1997/04/13, +9, 136.10,  34.85, 385
00:00:02,  965.8,    6.3,   69.1,    2.48,   -0.30,    0.0, -999.0
00:00:07,  965.8,    6.3,   69.2,    2.08,   -0.33,    0.0, -999.0
00:00:12,  965.8,    6.3,   69.2,    1.89,    0.17,    0.0, -999.0
00:00:17,  965.8,    6.3,   69.2,    1.93,   -0.24,    0.0, -999.0
00:00:22,  965.8,    6.3,   69.2,    1.95,    0.00,    0.0, -999.0
00:00:27,  965.8,    6.3,   69.2,    1.61,    0.31,    0.0, -999.0
00:00:32,  965.8,    6.3,   69.1,    1.72,   -0.06,    0.0, -999.0
00:00:37,  965.8,    6.3,   69.0,    1.84,   -0.23,    0.0, -999.0
00:00:42,  965.8,    6.3,   69.0,    1.59,    0.25,    0.0, -999.0
00:00:47,  965.8,    6.3,   69.3,    0.81,    0.48,    0.0, -999.0
00:00:52,  965.8,    6.3,   69.4,    1.08,   -0.11,    0.0, -999.0
00:00:57,  965.8,    6.3,   69.3,    2.13,   -0.04,    0.0, -999.0
00:01:02,  965.9,    6.4,   69.4,    1.90,    0.00,    0.0, -999.0
00:01:07,  965.9,    6.4,   69.3,    2.96,    0.68,    0.0, -999.0
00:01:12,  965.8,    6.4,   69.3,    2.83,    0.92,    0.0, -999.0
00:01:17,  965.8,    6.4,   69.6,    1.73,    1.35,    0.0, -999.0
00:01:22,  965.9,    6.4,   69.9,    2.24,   -0.64,    0.0, -999.0
00:01:27,  965.9,    6.4,   70.1,    2.77,   -0.34,    0.0, -999.0
00:01:32,  965.9,    6.4,   70.1,    3.05,   -0.27,    0.0, -999.0
00:01:37,  965.8,    6.4,   70.2,    2.64,   -0.47,    0.0, -999.0
00:01:42,  965.8,    6.4,   70.2,    2.83,   -0.30,    0.0, -999.0
00:01:47,  965.8,    6.3,   70.3,    2.75,    0.39,    0.0, -999.0
00:01:52,  965.9,    6.3,   70.4,    2.30,    0.49,    0.0, -999.0
00:01:57,  965.9,    6.3,   70.3,    2.62,    0.14,    0.0, -999.0
00:02:02,  965.8,    6.2,   70.4,    1.55,    0.14,    0.0, -999.0
00:02:07,  965.8,    6.2,   70.3,    1.61,   -0.08,    0.0, -999.0
00:02:12,  965.9,    6.2,   70.2,    1.45,    0.00,    0.0, -999.0
00:02:17,  965.8,    6.2,   70.0,    0.53,    0.44,    0.0, -999.0
00:02:22,  965.8,    6.2,   70.0,    1.10,   -0.02,    0.0, -999.0
00:02:27,  965.8,    6.2,   69.9,    2.33,    0.00,    0.0, -999.0
00:02:32,  965.9,    6.2,   69.8,    2.43,    0.13,    0.0, -999.0
00:02:37,  965.8,    6.2,   69.8,    2.41,   -0.21,    0.0, -999.0
00:02:42,  965.8,    6.2,   69.8,    2.16,    0.58,    0.0, -999.0
00:02:47,  965.9,    6.2,   69.9,    1.35,    0.47,    0.0, -999.0
00:02:52,  965.8,    6.2,   69.9,    1.65,    0.17,    0.0, -999.0
00:02:57,  965.8,    6.2,   70.1,    1.87,    0.23,    0.0, -999.0
00:03:02,  965.8,    6.2,   70.2,    1.43,    0.33,    0.0, -999.0
00:03:07,  965.8,    6.2,   70.2,    1.23,    0.45,    0.0, -999.0
00:03:12,  965.8,    6.2,   70.3,    1.11,    0.67,    0.0, -999.0
00:03:17,  965.8,    6.2,   70.4,    1.66,    0.20,    0.0, -999.0
00:03:22,  965.9,    6.2,   70.4,    1.42,   -0.07,    0.0, -999.0
00:03:27,  965.8,    6.1,   70.4,    1.14,    0.12,    0.0, -999.0
00:03:32,  965.8,    6.2,   70.3,    1.54,    0.41,    0.0, -999.0
00:03:37,  965.8,    6.2,   70.0,    1.60,    0.78,    0.0, -999.0
00:03:42,  965.8,    6.2,   69.8,    1.60,   -0.08,    0.0, -999.0
00:03:47,  965.8,    6.2,   69.7,    1.75,   -0.64,    0.0, -999.0
00:03:52,  965.8,    6.2,   69.6,    1.36,   -0.31,    0.0, -999.0
00:03:57,  965.8,    6.2,   69.7,    1.30,   -0.30,    0.0, -999.0
00:04:02,  965.8,    6.3,   69.7,    2.84,   -0.30,    0.0, -999.0
00:04:07,  965.8,    6.3,   70.0,    2.61,    0.46,    0.0, -999.0
00:04:12,  965.8,    6.3,   70.5,    1.80,   -0.25,    0.0, -999.0
00:04:17,  965.8,    6.3,   70.7,    1.59,    0.22,    0.0, -999.0
00:04:22,  965.9,    6.3,   70.9,    1.78,    0.72,    0.0, -999.0
00:04:27,  965.8,    6.3,   71.0,    1.78,    0.28,    0.0, -999.0
00:04:32,  965.8,    6.3,   71.1,    1.65,   -0.41,    0.0, -999.0
00:04:37,  965.8,    6.2,   71.1,    1.56,   -0.36,    0.0, -999.0
00:04:42,  965.8,    6.2,   71.1,    1.78,    0.35,    0.0, -999.0
00:04:47,  965.8,    6.2,   70.9,    1.94,    0.10,    0.0, -999.0
00:04:52,  965.8,    6.1,   70.7,    2.10,    0.04,    0.0, -999.0
00:04:57,  965.8,    6.2,   70.4,    1.82,   -0.56,    0.0, -999.0
00:05:02,  965.8,    6.1,   70.1,    1.46,    0.36,    0.0, -999.0
00:05:07,  965.8,    6.1,   70.0,    2.18,    0.27,    0.0, -999.0
00:05:12,  965.8,    6.2,   70.0,    2.46,    0.80,    0.0, -999.0
00:05:17,  965.8,    6.2,   69.9,    2.19,   -0.35,    0.0, -999.0
00:05:22,  965.8,    6.2,   69.8,    2.39,    0.04,    0.0, -999.0
00:05:27,  965.8,    6.2,   69.6,    1.58,    0.57,    0.0, -999.0
00:05:32,  965.8,    6.3,   69.5,    1.94,    0.07,    0.0, -999.0
00:05:37,  965.8,    6.3,   69.6,    1.83,    0.67,    0.0, -999.0
00:05:42,  965.8,    6.3,   69.6,    2.27,    0.12,    0.0, -999.0
00:05:47,  965.8,    6.4,   69.6,    2.17,    0.30,    0.0, -999.0
00:05:52,  965.8,    6.4,   69.7,    2.03,    0.86,    0.0, -999.0
00:05:57,  965.8,    6.4,   69.6,    1.33,    0.77,    0.0, -999.0
00:06:02,  965.8,    6.4,   69.7,    1.31,    0.37,    0.0, -999.0
00:06:07,  965.8,    6.4,   69.8,    1.47,    0.65,    0.0, -999.0
00:06:12,  965.8,    6.4,   69.8,    1.23,    0.77,    0.0, -999.0
00:06:17,  965.8,    6.5,   69.8,    0.91,    1.01,    0.0, -999.0
00:06:22,  965.8,    6.5,   69.7,    1.11,    0.49,    0.0, -999.0
00:06:27,  965.8,    6.5,   69.5,    1.20,    0.81,    0.0, -999.0
00:06:32,  965.8,    6.5,   69.1,    1.26,    0.59,    0.0, -999.0
00:06:37,  965.8,    6.6,   68.9,    0.88,    0.51,    0.0, -999.0
00:06:42,  965.8,    6.6,   68.9,    0.67,   -0.01,    0.0, -999.0
00:06:47,  965.8,    6.7,   69.1,    0.63,   -0.36,    0.0, -999.0
00:06:52,  965.8,    6.7,   69.3,    0.66,   -0.38,    0.0, -999.0
00:06:57,  965.8,    6.7,   69.5,    0.80,   -0.04,    0.0, -999.0
00:07:02,  965.8,    6.7,   69.5,    0.85,    0.38,    0.0, -999.0
00:07:07,  965.8,    6.7,   69.5,    1.50,   -0.13,    0.0, -999.0
00:07:12,  965.8,    6.7,   69.4,    1.95,   -0.31,    0.0, -999.0
00:07:17,  965.8,    6.7,   69.7,    1.87,    0.03,    0.0, -999.0
00:07:22,  965.8,    6.7,   70.0,    1.26,    0.54,    0.0, -999.0
00:07:27,  965.8,    6.7,   70.2,    1.22,    0.35,    0.0, -999.0
00:07:32,  965.8,    6.6,   70.3,    1.03,    0.65,    0.0, -999.0
00:07:37,  965.8,    6.6,   70.4,    1.34,    0.19,    0.0, -999.0
00:07:42,  965.8,    6.6,   70.4,    1.55,    0.69,    0.0, -999.0
00:07:47,  965.8,    6.5,   70.3,    1.32,   -0.14,    0.0, -999.0
00:07:52,  965.8,    6.5,   70.3,    1.46,    0.03,    0.0, -999.0
00:07:57,  965.8,    6.5,   70.1,    1.52,   -0.30,    0.0, -999.0
00:08:02,  965.8,    6.4,   70.1,    1.28,   -0.52,    0.0, -999.0
00:08:07,  965.8,    6.4,   70.1,    0.92,    0.05,    0.0, -999.0
00:08:12,  965.8,    6.4,   70.2,    1.06,    0.25,    0.0, -999.0
00:08:17,  965.8,    6.4,   70.5,    2.01,    0.00,    0.0, -999.0
00:08:22,  965.8,    6.3,   70.6,    1.85,    0.53,    0.0, -999.0
00:08:27,  965.8,    6.3,   70.6,    1.43,    0.25,    0.0, -999.0
00:08:32,  965.8,    6.3,   70.7,    1.75,    0.31,    0.0, -999.0
00:08:37,  965.8,    6.3,   70.6,    1.75,    0.85,    0.0, -999.0
00:08:42,  965.8,    6.2,   70.5,    1.57,    0.87,    0.0, -999.0
00:08:47,  965.8,    6.2,   70.6,    1.68,    0.18,    0.0, -999.0
00:08:52,  965.8,    6.2,   70.6,    1.64,    0.14,    0.0, -999.0
00:08:57,  965.8,    6.2,   70.6,    1.63,   -0.11,    0.0, -999.0
00:09:02,  965.8,    6.1,   70.9,    1.40,   -0.12,    0.0, -999.0
00:09:07,  965.8,    6.1,   70.8,    1.21,    0.35,    0.0, -999.0
00:09:12,  965.8,    6.1,   70.8,    1.59,    0.64,    0.0, -999.0
00:09:17,  965.8,    6.1,   70.8,    1.60,    0.34,    0.0, -999.0
00:09:22,  965.8,    6.1,   70.8,    1.75,   -0.28,    0.0, -999.0
00:09:27,  965.8,    6.1,   70.5,    2.04,   -0.47,    0.0, -999.0
00:09:32,  965.8,    6.1,   70.1,    3.34,    0.71,    0.0, -999.0
00:09:37,  965.8,    6.1,   69.6,    3.48,    0.18,    0.0, -999.0
00:09:42,  965.8,    6.2,   69.3,    3.58,    0.50,    0.0, -999.0
00:09:47,  965.8,    6.2,   68.9,    2.82,   -0.20,    0.0, -999.0
00:09:52,  965.8,    6.3,   67.5,    2.17,   -0.27,    0.0, -999.0
00:09:57,  965.8,    6.3,   67.5,    2.32,   -0.37,    0.0, -999.0
00:10:02,  965.8,    6.5,   66.5,    2.81,   -0.44,    0.0, -999.0
00:10:07,  965.8,    6.5,   66.3,    2.77,   -0.14,    0.0, -999.0
00:10:12,  965.8,    6.6,   66.3,    3.03,    0.16,    0.0, -999.0
00:10:17,  965.8,    6.7,   66.1,    2.74,    0.94,    0.0, -999.0
00:10:22,  965.8,    6.8,   66.5,    2.31,    0.62,    0.0, -999.0
00:10:27,  965.8,    6.9,   67.5,    2.10,    0.18,    0.0, -999.0
00:10:32,  965.8,    6.9,   67.9,    2.02,    0.21,    0.0, -999.0
00:10:37,  965.8,    6.9,   68.0,    1.92,   -0.37,    0.0, -999.0
00:10:42,  965.8,    7.0,   68.1,    1.42,   -0.49,    0.0, -999.0
00:10:47,  965.8,    6.9,   68.1,    1.55,   -0.03,    0.0, -999.0
00:10:52,  965.8,    6.9,   68.0,    3.24,    0.63,    0.0, -999.0
00:10:57,  965.8,    6.9,   67.8,    2.84,    0.50,    0.0, -999.0
00:11:02,  965.8,    6.9,   67.7,    2.67,    0.82,    0.0, -999.0
00:11:07,  965.8,    6.9,   67.7,    2.26,    0.96,    0.0, -999.0
00:11:12,  965.8,    6.9,   67.7,    1.94,    0.34,    0.0, -999.0
00:11:17,  965.8,    6.8,   67.8,    1.79,    0.28,    0.0, -999.0
00:11:22,  965.8,    6.8,   67.7,    1.13,    0.95,    0.0, -999.0
00:11:27,  965.8,    6.8,   67.6,    0.87,    0.37,    0.0, -999.0
00:11:32,  965.8,    6.8,   67.3,    1.93,   -0.34,    0.0, -999.0
00:11:37,  965.8,    6.8,   67.1,    2.80,    0.34,    0.0, -999.0
00:11:42,  965.8,    6.8,   66.8,    1.85,    1.20,    0.0, -999.0
00:11:47,  965.8,    6.8,   65.9,    1.99,    0.68,    0.0, -999.0
00:11:52,  965.8,    6.9,   65.1,    2.79,    1.48,    0.0, -999.0
00:11:57,  965.8,    6.9,   64.9,    2.53,    1.35,    0.0, -999.0
00:12:02,  965.8,    7.0,   64.0,    1.58,    2.09,    0.0, -999.0
00:12:07,  965.8,    7.1,   63.7,    1.93,    2.07,    0.0, -999.0
00:12:12,  965.8,    7.2,   63.4,    1.87,    0.95,    0.0, -999.0
00:12:17,  965.8,    7.3,   63.4,    1.40,    0.15,    0.0, -999.0
00:12:22,  965.8,    7.4,   63.2,    1.19,    0.08,    0.0, -999.0
00:12:27,  965.8,    7.4,   63.0,    1.32,   -0.33,    0.0, -999.0
00:12:32,  965.8,    7.5,   62.9,    1.25,   -0.11,    0.0, -999.0
00:12:37,  965.8,    7.6,   62.7,    1.29,    0.00,    0.0, -999.0
00:12:42,  965.8,    7.7,   62.5,    1.48,    0.00,    0.0, -999.0
00:12:47,  965.8,    7.8,   62.6,    1.08,   -0.67,    0.0, -999.0
00:12:52,  965.8,    7.9,   62.8,    0.99,   -0.21,    0.0, -999.0
00:12:57,  965.8,    7.8,   63.0,    2.04,    0.11,    0.0, -999.0
00:13:02,  965.8,    8.0,   63.1,    2.24,    0.16,    0.0, -999.0
00:13:07,  965.8,    8.0,   63.3,    2.02,    0.18,    0.0, -999.0
00:13:12,  965.8,    8.0,   62.5,    2.57,   -0.41,    0.0, -999.0
00:13:17,  965.8,    8.1,   61.2,    2.95,    0.36,    0.0, -999.0
00:13:22,  965.8,    8.1,   61.2,    2.37,    1.37,    0.0, -999.0
00:13:27,  965.8,    8.1,   61.3,    1.46,    2.01,    0.0, -999.0
00:13:32,  965.8,    8.2,   61.4,    1.03,    0.89,    0.0, -999.0
00:13:37,  965.8,    8.2,   61.2,    0.91,   -0.03,    0.0, -999.0
00:13:42,  965.8,    8.2,   61.3,    1.24,   -0.04,    0.0, -999.0
00:13:47,  965.8,    8.3,   62.5,    1.26,   -0.24,    0.0, -999.0
00:13:52,  965.8,    8.3,   62.8,    2.56,   -0.04,    0.0, -999.0
00:13:57,  965.8,    8.2,   62.6,    2.41,    0.00,    0.0, -999.0
00:14:02,  965.8,    8.2,   62.4,    1.85,    0.82,    0.0, -999.0
00:14:07,  965.8,    8.2,   62.6,    2.65,    1.93,    0.0, -999.0
00:14:12,  965.8,    8.2,   62.8,    2.03,    4.15,    0.0, -999.0
00:14:17,  965.8,    8.1,   62.8,    2.28,    2.82,    0.0, -999.0
00:14:22,  965.8,    8.1,   62.8,    2.67,    2.24,    0.0, -999.0
00:14:27,  965.8,    8.0,   62.8,    2.58,    0.45,    0.0, -999.0
00:14:32,  965.8,    8.0,   62.9,    2.94,    0.15,    0.0, -999.0
00:14:37,  965.8,    8.0,   63.0,    3.40,    0.79,    0.0, -999.0
00:14:42,  965.8,    7.9,   62.9,    3.41,    2.22,    0.0, -999.0
00:14:47,  965.8,    7.9,   62.9,    2.78,    1.35,    0.0, -999.0
00:14:52,  965.8,    7.8,   62.7,    2.74,    0.89,    0.0, -999.0
00:14:57,  965.8,    7.8,   62.6,    2.60,    0.84,    0.0, -999.0
00:15:02,  965.8,    7.8,   62.1,    1.86,    1.08,    0.0, -999.0
00:15:07,  965.8,    7.8,   61.4,    1.29,    0.63,    0.0, -999.0
00:15:12,  965.8,    7.8,   61.3,    1.19,    0.34,    0.0, -999.0
00:15:17,  965.8,    7.8,   61.4,    1.76,   -0.25,    0.0, -999.0
00:15:22,  965.8,    7.8,   61.9,    1.86,   -0.71,    0.0, -999.0
00:15:27,  965.8,    7.8,   62.6,    0.98,   -1.39,    0.0, -999.0
00:15:32,  965.8,    7.8,   62.9,    0.78,   -0.84,    0.0, -999.0
00:15:37,  965.8,    7.8,   62.8,    0.99,   -0.38,    0.0, -999.0
00:15:42,  965.8,    7.8,   62.4,    2.12,    0.41,    0.0, -999.0
00:15:47,  965.8,    7.7,   62.0,    1.68,   -0.12,    0.0, -999.0
00:15:52,  965.8,    7.7,   61.8,    1.46,   -0.42,    0.0, -999.0
00:15:57,  965.8,    7.7,   61.8,    1.70,   -0.15,    0.0, -999.0
00:16:02,  965.8,    7.8,   62.3,    1.91,   -0.23,    0.0, -999.0
00:16:07,  965.8,    7.7,   63.0,    1.50,   -0.18,    0.0, -999.0
00:16:12,  965.8,    7.7,   63.4,    1.27,    0.27,    0.0, -999.0
00:16:17,  965.8,    7.7,   63.6,    1.04,   -0.40,    0.0, -999.0
00:16:22,  965.8,    7.6,   63.6,    0.57,    0.42,    0.0, -999.0
00:16:27,  965.8,    7.6,   63.6,    0.54,    0.58,    0.0, -999.0
00:16:32,  965.8,    7.6,   63.2,    0.88,    0.43,    0.0, -999.0
00:16:37,  965.8,    7.5,   61.7,    0.78,    1.04,    0.0, -999.0
00:16:42,  965.7,    7.5,   61.0,    1.05,    0.40,    0.0, -999.0
00:16:47,  965.8,    7.5,   60.7,    1.81,   -0.06,    0.0, -999.0
00:16:52,  965.8,    7.6,   60.6,    1.61,    0.65,    0.0, -999.0
00:16:57,  965.8,    7.6,   60.9,    0.87,    0.61,    0.0, -999.0
00:17:02,  965.8,    7.7,   60.7,    1.26,   -0.34,    0.0, -999.0
00:17:07,  965.8,    7.7,   60.8,    0.91,    0.35,    0.0, -999.0
00:17:12,  965.8,    7.8,   60.8,    1.70,   -1.19,    0.0, -999.0
00:17:17,  965.7,    7.9,   60.9,    1.91,   -0.07,    0.0, -999.0
00:17:22,  965.8,    7.9,   61.3,    2.11,   -0.56,    0.0, -999.0
00:17:27,  965.8,    7.9,   61.0,    2.46,   -0.99,    0.0, -999.0
00:17:32,  965.8,    8.0,   60.5,    1.97,   -0.57,    0.0, -999.0
00:17:37,  965.8,    8.0,   59.9,    2.33,   -0.04,    0.0, -999.0
00:17:42,  965.8,    8.1,   59.7,    1.81,   -0.03,    0.0, -999.0
00:17:47,  965.8,    8.1,   59.7,    1.32,    0.59,    0.0, -999.0
00:17:52,  965.8,    8.2,   59.4,    1.69,    0.09,    0.0, -999.0
00:17:57,  965.8,    8.2,   60.1,    2.21,    0.23,    0.0, -999.0
00:18:02,  965.8,    8.3,   61.0,    2.31,    0.53,    0.0, -999.0
00:18:07,  965.8,    8.3,   61.2,    2.57,   -0.09,    0.0, -999.0
00:18:12,  965.8,    8.3,   61.0,    2.51,    0.31,    0.0, -999.0
00:18:17,  965.8,    8.3,   60.9,    3.01,    0.86,    0.0, -999.0
00:18:22,  965.8,    8.3,   60.8,    3.13,    0.61,    0.0, -999.0
00:18:27,  965.8,    8.3,   59.9,    4.15,   -1.35,    0.0, -999.0
00:18:32,  965.8,    8.3,   59.5,    3.26,   -1.06,    0.0, -999.0
00:18:37,  965.7,    8.3,   59.2,    3.53,   -0.50,    0.0, -999.0
00:18:42,  965.8,    8.4,   59.0,    3.93,   -0.07,    0.0, -999.0
00:18:47,  965.7,    8.4,   58.7,    3.74,   -0.20,    0.0, -999.0
00:18:52,  965.8,    8.4,   58.9,    3.27,   -1.00,    0.0, -999.0
00:18:57,  965.7,    8.4,   59.3,    3.04,   -0.59,    0.0, -999.0
00:19:02,  965.8,    8.5,   58.9,    3.79,    0.40,    0.0, -999.0
00:19:07,  965.7,    8.5,   58.5,    3.36,   -0.72,    0.0, -999.0
00:19:12,  965.7,    8.6,   58.3,    3.42,   -0.79,    0.0, -999.0
00:19:17,  965.8,    8.6,   58.1,    2.78,   -0.44,    0.0, -999.0
00:19:22,  965.8,    8.6,   58.2,    2.31,   -0.66,    0.0, -999.0
00:19:27,  965.8,    8.6,   58.5,    2.69,   -0.33,    0.0, -999.0
00:19:32,  965.8,    8.7,   59.8,    2.75,    0.05,    0.0, -999.0
00:19:37,  965.8,    8.7,   60.8,    2.64,   -0.66,    0.0, -999.0
00:19:42,  965.8,    8.6,   61.1,    2.77,    0.24,    0.0, -999.0
00:19:47,  965.8,    8.6,   61.3,    2.23,   -0.23,    0.0, -999.0
00:19:52,  965.7,    8.5,   61.3,    2.13,   -0.26,    0.0, -999.0
00:19:57,  965.8,    8.5,   61.0,    1.90,   -0.03,    0.0, -999.0
00:20:02,  965.8,    8.4,   61.2,    1.36,   -0.22,    0.0, -999.0
00:20:07,  965.8,    8.3,   61.1,    2.31,    0.49,    0.0, -999.0
00:20:12,  965.8,    8.2,   61.1,    2.29,   -0.16,    0.0, -999.0
00:20:17,  965.8,    8.2,   60.9,    1.68,   -0.36,    0.0, -999.0
00:20:22,  965.7,    8.1,   61.1,    2.15,   -0.42,    0.0, -999.0
00:20:27,  965.8,    8.0,   61.1,    3.07,   -0.32,    0.0, -999.0
00:20:32,  965.7,    8.0,   61.2,    3.02,   -0.48,    0.0, -999.0
00:20:37,  965.7,    7.9,   61.3,    2.14,   -0.53,    0.0, -999.0
00:20:42,  965.7,    7.9,   61.4,    2.07,   -0.88,    0.0, -999.0
00:20:47,  965.7,    7.8,   61.4,    2.38,   -0.73,    0.0, -999.0
00:20:52,  965.8,    7.8,   61.4,    2.95,    1.13,    0.0, -999.0
00:20:57,  965.7,    7.8,   61.2,    2.78,    1.24,    0.0, -999.0
00:21:02,  965.7,    7.7,   59.6,    2.40,    0.21,    0.0, -999.0
00:21:07,  965.7,    7.7,   59.0,    2.34,   -0.04,    0.0, -999.0
00:21:12,  965.8,    7.7,   59.0,    1.95,   -0.20,    0.0, -999.0
00:21:17,  965.8,    7.7,   59.1,    2.19,   -0.76,    0.0, -999.0
00:21:22,  965.8,    7.7,   59.3,    2.49,   -0.39,    0.0, -999.0
00:21:27,  965.7,    7.8,   59.4,    2.10,    0.00,    0.0, -999.0
00:21:32,  965.8,    7.8,   59.7,    1.80,   -0.25,    0.0, -999.0
00:21:37,  965.7,    7.8,   60.3,    2.05,   -0.18,    0.0, -999.0
00:21:42,  965.7,    7.8,   61.2,    2.44,   -0.61,    0.0, -999.0
00:21:47,  965.8,    7.8,   61.8,    2.79,   -0.64,    0.0, -999.0
00:21:52,  965.7,    7.7,   61.9,    2.74,   -0.74,    0.0, -999.0
00:21:57,  965.7,    7.7,   61.5,    2.53,   -0.31,    0.0, -999.0
00:22:02,  965.8,    7.6,   61.9,    2.93,   -0.15,    0.0, -999.0
00:22:07,  965.8,    7.6,   62.0,    3.06,   -0.38,    0.0, -999.0
00:22:12,  965.8,    7.5,   62.3,    3.01,   -0.53,    0.0, -999.0
00:22:17,  965.8,    7.5,   62.4,    2.94,    0.10,    0.0, -999.0
00:22:22,  965.8,    7.4,   62.2,    2.73,   -0.34,    0.0, -999.0
00:22:27,  965.8,    7.4,   61.8,    3.19,    0.51,    0.0, -999.0
00:22:32,  965.8,    7.3,   61.6,    2.80,    0.70,    0.0, -999.0
00:22:37,  965.8,    7.3,   61.7,    2.12,    0.61,    0.0, -999.0
00:22:42,  965.8,    7.3,   61.8,    1.77,    0.25,    0.0, -999.0
00:22:47,  965.7,    7.3,   62.0,    1.80,   -0.19,    0.0, -999.0
00:22:52,  965.7,    7.2,   61.9,    1.90,   -0.73,    0.0, -999.0
00:22:57,  965.7,    7.3,   61.6,    2.17,   -0.11,    0.0, -999.0
00:23:02,  965.7,    7.2,   61.7,    2.04,    0.04,    0.0, -999.0
00:23:07,  965.7,    7.2,   62.0,    2.39,   -0.29,    0.0, -999.0
00:23:12,  965.7,    7.2,   62.2,    2.30,   -0.79,    0.0, -999.0
00:23:17,  965.7,    7.2,   62.1,    2.61,   -0.27,    0.0, -999.0
00:23:22,  965.7,    7.3,   61.0,    2.51,   -0.13,    0.0, -999.0
00:23:27,  965.7,    7.3,   60.3,    1.54,   -0.41,    0.0, -999.0
00:23:32,  965.7,    7.3,   60.1,    1.80,   -0.38,    0.0, -999.0
00:23:37,  965.7,    7.4,   60.1,    2.01,   -0.39,    0.0, -999.0
00:23:42,  965.7,    7.4,   60.2,    2.41,   -0.78,    0.0, -999.0
00:23:47,  965.7,    7.5,   59.9,    2.55,   -0.54,    0.0, -999.0
00:23:52,  965.7,    7.5,   60.1,    2.85,   -0.61,    0.0, -999.0
00:23:57,  965.7,    7.5,   60.7,    2.76,   -0.59,    0.0, -999.0
00:24:02,  965.7,    7.6,   60.7,    3.03,   -0.37,    0.0, -999.0
00:24:07,  965.7,    7.7,   61.5,    2.82,   -0.70,    0.0, -999.0
00:24:12,  965.7,    7.7,   62.4,    2.70,   -0.77,    0.0, -999.0
00:24:17,  965.7,    7.7,   62.9,    3.23,   -1.11,    0.0, -999.0
00:24:22,  965.7,    7.7,   63.0,    2.70,   -0.52,    0.0, -999.0
00:24:27,  965.7,    7.6,   63.0,    3.13,   -0.50,    0.0, -999.0
00:24:32,  965.7,    7.6,   63.2,    3.20,   -0.92,    0.0, -999.0
00:24:37,  965.7,    7.5,   63.2,    2.61,   -1.11,    0.0, -999.0
00:24:42,  965.8,    7.5,   63.2,    2.81,   -0.91,    0.0, -999.0
00:24:47,  965.7,    7.4,   63.2,    2.51,   -1.12,    0.0, -999.0
00:24:52,  965.7,    7.3,   63.2,    3.21,   -0.80,    0.0, -999.0
00:24:57,  965.7,    7.3,   63.0,    3.07,   -0.38,    0.0, -999.0
00:25:02,  965.7,    7.2,   62.9,    2.86,   -0.77,    0.0, -999.0
00:25:07,  965.7,    7.1,   62.9,    2.74,   -0.48,    0.0, -999.0
00:25:12,  965.7,    7.1,   63.0,    2.89,   -0.41,    0.0, -999.0
00:25:17,  965.7,    7.0,   63.0,    2.63,   -0.23,    0.0, -999.0
00:25:22,  965.7,    7.0,   63.2,    2.94,   -0.57,    0.0, -999.0
00:25:27,  965.7,    6.9,   63.0,    2.91,   -0.41,    0.0, -999.0
00:25:32,  965.7,    6.9,   61.5,    2.53,   -0.35,    0.0, -999.0
00:25:37,  965.7,    6.9,   61.0,    3.44,   -0.06,    0.0, -999.0
00:25:42,  965.7,    6.9,   61.7,    3.22,   -0.11,    0.0, -999.0
00:25:47,  965.7,    6.9,   61.5,    2.95,    0.52,    0.0, -999.0
00:25:52,  965.8,    6.9,   61.5,    3.03,    0.05,    0.0, -999.0
00:25:57,  965.7,    7.0,   61.8,    2.97,    0.00,    0.0, -999.0
00:26:02,  965.7,    7.0,   61.8,    2.57,    0.13,    0.0, -999.0
00:26:07,  965.7,    7.0,   61.6,    2.08,   -0.07,    0.0, -999.0
00:26:12,  965.7,    7.1,   61.2,    2.09,   -0.72,    0.0, -999.0
00:26:17,  965.7,    7.1,   61.9,    2.65,   -0.47,    0.0, -999.0
00:26:22,  965.7,    7.1,   62.4,    2.88,   -0.15,    0.0, -999.0
00:26:27,  965.7,    7.1,   62.8,    3.06,    0.27,    0.0, -999.0
00:26:32,  965.8,    7.1,   62.9,    3.14,   -0.16,    0.0, -999.0
00:26:37,  965.7,    7.1,   63.0,    2.98,   -0.42,    0.0, -999.0
00:26:42,  965.7,    7.0,   63.2,    2.58,   -0.05,    0.0, -999.0
00:26:47,  965.7,    7.0,   63.2,    2.65,    0.42,    0.0, -999.0
00:26:52,  965.7,    7.0,   63.3,    2.72,    0.53,    0.0, -999.0
00:26:57,  965.8,    7.0,   63.2,    2.43,    0.60,    0.0, -999.0
00:27:02,  965.7,    6.9,   63.4,    2.44,   -0.09,    0.0, -999.0
00:27:07,  965.8,    6.9,   63.4,    2.15,    0.30,    0.0, -999.0
00:27:12,  965.7,    6.8,   63.5,    2.35,    0.04,    0.0, -999.0
00:27:17,  965.7,    6.8,   63.5,    2.10,   -0.37,    0.0, -999.0
00:27:22,  965.7,    6.8,   63.5,    2.05,   -0.07,    0.0, -999.0
00:27:27,  965.8,    6.8,   63.3,    1.80,    0.35,    0.0, -999.0
00:27:32,  965.7,    6.8,   63.0,    1.98,    0.07,    0.0, -999.0
00:27:37,  965.8,    6.8,   62.3,    2.39,    0.13,    0.0, -999.0
00:27:42,  965.8,    6.9,   62.0,    2.61,   -0.18,    0.0, -999.0
00:27:47,  965.7,    6.9,   62.7,    2.68,    0.05,    0.0, -999.0
00:27:52,  965.7,    6.9,   63.4,    2.75,   -0.43,    0.0, -999.0
00:27:57,  965.7,    6.9,   63.6,    2.30,    0.20,    0.0, -999.0
00:28:02,  965.7,    6.9,   63.8,    2.75,    0.14,    0.0, -999.0
00:28:07,  965.8,    6.9,   63.7,    3.75,    0.13,    0.0, -999.0
00:28:12,  965.7,    6.9,   63.6,    3.82,    0.88,    0.0, -999.0
00:28:17,  965.7,    6.9,   63.5,    3.01,    0.53,    0.0, -999.0
00:28:22,  965.7,    6.9,   63.5,    2.72,    0.63,    0.0, -999.0
00:28:27,  965.7,    6.9,   63.4,    2.03,   -0.07,    0.0, -999.0
00:28:32,  965.7,    6.9,   63.0,    2.52,   -0.18,    0.0, -999.0
00:28:37,  965.7,    7.0,   62.0,    3.05,   -0.05,    0.0, -999.0
00:28:42,  965.7,    7.0,   62.1,    2.71,   -0.33,    0.0, -999.0
00:28:47,  965.7,    7.1,   63.1,    2.77,   -0.05,    0.0, -999.0
00:28:52,  965.7,    7.1,   63.6,    2.37,   -0.50,    0.0, -999.0
00:28:57,  965.7,    7.1,   63.8,    2.83,   -0.45,    0.0, -999.0
00:29:02,  965.7,    7.1,   64.1,    3.18,   -0.45,    0.0, -999.0
00:29:07,  965.7,    7.1,   64.0,    2.83,    0.10,    0.0, -999.0
00:29:12,  965.7,    7.0,   64.0,    3.06,   -0.27,    0.0, -999.0
00:29:17,  965.8,    7.0,   64.5,    3.26,   -0.75,    0.0, -999.0
00:29:22,  965.8,    7.0,   64.6,    3.63,   -0.71,    0.0, -999.0
00:29:27,  965.7,    6.9,   64.7,    3.56,   -0.76,    0.0, -999.0
00:29:32,  965.8,    6.9,   64.7,    3.18,    0.22,    0.0, -999.0
00:29:37,  965.8,    6.9,   64.8,    2.76,    0.29,    0.0, -999.0
00:29:42,  965.8,    6.8,   64.8,    2.62,    0.32,    0.0, -999.0