2018/03/01, +9, 136.10,  34.85, 385
00:00:10,  953.4,    9.5,   94.1,   -3.41,   -3.38,    0.0,   -1.8
00:00:15,  953.3,    9.5,   94.1,   -2.88,   -0.87,    0.0,   -1.8
00:00:20,  953.3,    9.5,   94.2,   -1.69,    1.06,    0.0,   -1.8
00:00:25,  953.4,    9.5,   94.1,   -1.74,    2.06,    0.0,   -1.8
00:00:30,  953.3,    9.5,   94.1,    0.69,   -0.62,    0.0,   -1.8
00:00:35,  953.3,    9.5,   94.1,   -3.07,   -0.20,    0.0,   -1.8
00:00:40,  953.3,    9.6,   94.1,   -4.56,   -2.01,    0.0,   -1.8
00:00:45,  953.3,    9.5,   94.2,   -4.21,    0.07,    0.0,   -1.8
00:00:50,  953.3,    9.5,   94.1,   -2.38,   -4.25,    0.0,   -1.8
00:00:55,  953.3,    9.6,   94.1,   -2.92,   -0.94,    0.0,   -1.8
00:01:00,  953.3,    9.5,   94.1,   -3.09,   -0.78,    0.0,   -1.8
00:01:05,  953.3,    9.5,   94.1,   -3.90,   -1.24,    0.0,   -1.8
00:01:10,  953.4,    9.6,   94.1,   -2.34,   -0.54,    0.0,   -1.6
00:01:15,  953.3,    9.6,   94.0,   -1.44,    1.12,    0.0,   -1.6
00:01:20,  953.3,    9.5,   94.0,   -0.92,   -1.15,    0.0,   -1.6
00:01:25,  953.3,    9.6,   94.1,   -0.65,    1.12,    0.0,   -1.6
00:01:30,  953.3,    9.6,   94.0,   -3.45,   -2.22,    0.0,   -1.6
00:01:35,  953.3,    9.5,   93.9,   -1.85,   -2.59,    0.0,   -1.6
00:01:40,  953.3,    9.6,   94.0,   -2.57,   -0.01,    0.0,   -1.4
00:01:45,  953.4,    9.6,   93.9,   -4.86,   -1.75,    0.0,   -1.6
00:01:50,  953.3,    9.6,   94.0,   -3.14,   -2.11,    0.0,   -1.6
00:01:55,  953.3,    9.6,   93.9,   -2.88,   -3.92,    0.0,   -1.4
00:02:00,  953.2,    9.5,   93.9,   -1.88,   -3.07,    0.0,   -1.6
00:02:05,  953.2,    9.6,   94.0,   -4.10,   -0.94,    0.0,   -1.4
00:02:10,  953.3,    9.5,   94.0,   -5.49,   -1.76,    0.0,   -1.4
00:02:15,  953.3,    9.6,   93.9,   -3.60,   -1.16,    0.0,   -1.4
00:02:20,  953.4,    9.6,   94.0,   -1.90,    3.28,    0.0,   -1.4
00:02:25,  953.5,    9.6,   93.9,   -5.01,    5.00,    0.0,   -1.6
00:02:30,  953.4,    9.6,   93.9,   -3.59,    0.33,    0.0,   -1.6
00:02:35,  953.3,    9.6,   94.0,   -1.11,    2.46,    0.0,   -1.6
00:02:40,  953.3,    9.6,   93.9,    2.94,    1.86,    0.0,   -1.6
00:02:45,  953.2,    9.6,   94.0,   -2.11,   -0.53,    0.0,   -1.8
00:02:50,  953.2,    9.6,   94.0,  -10.24,   -4.73,    0.0,   -1.6
00:02:55,  953.3,    9.6,   93.9,   -5.05,    1.91,    0.0,   -1.6
00:03:00,  953.2,    9.6,   94.1,   -5.00,    1.32,    0.0,   -1.6
00:03:05,  953.3,    9.6,   94.0,   -9.20,    1.28,    0.0,   -1.6
00:03:10,  953.3,    9.6,   94.0,   -5.71,    0.79,    0.0,   -1.6
00:03:15,  953.2,    9.5,   94.1,   -5.41,   -0.16,    0.0,   -1.6
00:03:20,  953.2,    9.6,   94.0,   -4.79,    4.79,    0.0,   -1.6
00:03:25,  953.2,    9.6,   94.1,   -3.89,    2.03,    0.0,   -1.8
00:03:30,  953.1,    9.6,   94.1,   -5.11,    0.08,    0.0,   -1.8
00:03:35,  953.2,    9.6,   94.1,   -1.75,    3.22,    0.0,   -1.8
00:03:40,  953.1,    9.6,   94.1,   -1.91,   -1.08,    0.0,   -1.8
00:03:45,  953.2,    9.6,   94.1,   -2.09,   -0.58,    0.0,   -1.8
00:03:50,  953.1,    9.6,   94.1,   -2.50,   -1.04,    0.0,   -1.8
00:03:55,  953.1,    9.6,   94.1,   -2.64,    0.47,    0.0,   -1.8
00:04:00,  953.1,    9.6,   94.1,   -7.79,    3.13,    0.0,   -1.8
00:04:05,  953.1,    9.6,   94.1,   -3.72,    1.95,    0.0,   -1.8
00:04:10,  953.1,    9.6,   94.1,   -2.46,    0.13,    0.0,   -1.8
00:04:15,  953.1,    9.6,   94.1,   -1.18,   -0.49,    0.0,   -1.8
00:04:20,  953.1,    9.6,   94.1,   -3.78,   -0.18,    0.0,   -1.8
00:04:25,  953.1,    9.6,   94.1,   -2.56,   -1.31,    0.0,   -1.6
00:04:30,  953.1,    9.6,   94.1,   -5.55,   -2.44,    0.0,   -1.8
00:04:35,  953.2,    9.6,   94.1,   -3.61,    2.26,    0.0,   -1.6
00:04:40,  953.2,    9.6,   94.0,   -1.77,    1.64,    0.0,   -1.6
00:04:45,  953.1,    9.6,   94.1,   -2.42,    1.89,    0.0,   -1.6
00:04:50,  953.1,    9.6,   94.1,   -2.89,   -1.64,    0.0,   -1.6
00:04:55,  953.1,    9.6,   94.0,   -3.88,   -1.25,    0.0,   -1.6
00:05:00,  953.1,    9.6,   94.1,   -3.49,   -0.10,    0.0,   -1.6
00:05:05,  953.1,    9.6,   94.0,   -2.28,   -0.95,    0.0,   -1.6
00:05:10,  953.1,    9.6,   94.0,   -3.82,   -3.20,    0.0,   -1.6
00:05:15,  953.0,    9.6,   94.1,   -2.88,    0.26,    0.0,   -1.4
00:05:20,  953.0,    9.6,   94.0,   -5.84,   -3.45,    0.0,   -1.8
00:05:25,  953.0,    9.6,   94.1,   -0.84,   -2.95,    0.0,   -1.6
00:05:30,  953.0,    9.6,   94.0,   -1.68,   -3.06,    0.0,   -1.6
00:05:35,  953.0,    9.6,   94.0,   -3.90,   -1.71,    0.0,   -1.6
00:05:40,  953.0,    9.6,   94.1,   -3.26,   -1.66,    0.0,   -1.6
00:05:45,  953.0,    9.6,   94.0,   -5.15,    0.47,    0.0,   -1.8
00:05:50,  953.1,    9.6,   94.0,   -6.03,    0.54,    0.0,   -1.8
00:05:55,  953.1,    9.6,   94.1,   -4.20,    0.23,    0.0,   -1.8
00:06:00,  953.1,    9.6,   94.0,   -3.19,   -1.82,    0.0,   -1.8
00:06:05,  953.1,    9.6,   94.1,   -3.71,   -1.19,    0.0,   -1.8
00:06:10,  953.3,    9.6,   94.1,   -1.91,    1.90,    0.0,   -1.6
00:06:15,  953.2,    9.6,   94.1,   -1.74,    1.15,    0.0,   -1.8
00:06:20,  953.0,    9.6,   94.1,   -0.72,   -0.69,    0.0,   -1.8
00:06:25,  952.9,    9.6,   94.1,    0.14,   -1.26,    0.0,   -1.6
00:06:30,  953.0,    9.6,   94.1,   -0.77,   -1.70,    0.0,   -1.8
00:06:35,  953.0,    9.6,   94.1,   -3.51,   -3.11,    0.0,   -1.6
00:06:40,  953.1,    9.6,   94.1,   -4.23,   -0.53,    0.0,   -1.8
00:06:45,  953.0,    9.6,   94.1,   -3.18,   -0.89,    0.0,   -1.8
00:06:50,  953.1,    9.6,   94.2,   -6.46,    0.59,    0.0,   -1.8
00:06:55,  953.1,    9.6,   94.1,   -5.55,   -2.32,    0.0,   -1.8
00:07:00,  953.1,    9.6,   94.1,   -6.25,    1.21,    0.0,   -1.8
00:07:05,  953.1,    9.6,   94.1,   -7.95,    1.56,    0.0,   -1.8
00:07:10,  953.1,    9.6,   94.1,   -6.56,    2.15,    0.0,   -1.8
00:07:15,  952.9,    9.6,   94.2,   -5.79,    1.54,    0.0,   -1.8
00:07:20,  953.0,    9.6,   94.1,   -3.15,    3.72,    0.0,   -1.8
00:07:25,  952.9,    9.6,   94.2,   -4.39,   -2.61,    0.0,   -1.6
00:07:30,  952.9,    9.6,   94.2,   -4.76,   -2.70,    0.0,   -1.4
00:07:35,  953.0,    9.6,   94.2,   -5.89,   -2.73,    0.0,   -1.6
00:07:40,  953.1,    9.6,   94.2,   -4.09,    5.41,    0.0,   -1.4
00:07:45,  953.1,    9.6,   94.3,   -2.64,    4.01,    0.0,   -1.4
00:07:50,  952.9,    9.6,   94.2,   -3.72,    5.81,    0.0,   -1.6
00:07:55,  952.9,    9.6,   94.3,   -0.29,    3.06,    0.0,   -1.4
00:08:00,  952.9,    9.6,   94.3,   -2.89,    1.63,    0.0,   -1.4
00:08:05,  953.0,    9.6,   94.3,   -4.48,   -2.60,    0.0,   -1.4
00:08:10,  952.9,    9.6,   94.4,   -1.14,    2.15,    0.0,   -1.4
00:08:15,  952.9,    9.6,   94.3,   -2.56,    2.54,    0.0,   -1.4
00:08:20,  952.9,    9.6,   94.4,   -3.94,   -1.11,    0.0,   -1.6
00:08:25,  953.0,    9.6,   94.4,   -2.55,   -0.40,    0.0,   -1.6
00:08:30,  953.1,    9.6,   94.4,   -3.29,    1.47,    0.0,   -1.6
00:08:35,  953.1,    9.6,   94.5,   -3.88,    1.61,    0.0,   -1.8
00:08:40,  953.1,    9.6,   94.5,   -4.49,   -0.35,    0.0,   -1.6
00:08:45,  952.8,    9.6,   94.5,    1.25,    0.63,    0.0,   -1.6
00:08:50,  952.8,    9.6,   94.6,    0.98,    0.81,    0.0,   -1.6
00:08:55,  953.0,    9.6,   94.6,   -1.14,    1.64,    0.0,   -1.6
00:09:00,  953.0,    9.6,   94.6,   -3.93,   -1.48,    0.0,   -1.6
00:09:05,  953.0,    9.6,   94.6,   -2.15,    0.24,    0.0,   -1.8
00:09:10,  953.0,    9.6,   94.6,   -2.27,    2.90,    0.0,   -1.8
00:09:15,  953.0,    9.6,   94.7,   -3.50,    1.12,    0.0,   -1.8
00:09:20,  953.0,    9.6,   94.7,   -4.96,    6.10,    0.0,   -1.8
00:09:25,  952.8,    9.6,   94.7,   -4.01,   -3.89,    0.0,   -1.8
00:09:30,  952.9,    9.6,   94.7,   -9.56,    5.63,    0.0,   -1.8
00:09:35,  952.8,    9.6,   94.7,   -6.14,    1.45,    0.0,   -1.8
00:09:40,  952.9,    9.6,   94.7,   -4.02,    2.96,    0.0,   -1.8
00:09:45,  952.9,    9.6,   94.8,   -3.31,    2.59,    0.0,   -1.8
00:09:50,  953.0,    9.6,   94.7,   -9.01,    1.69,    0.0,   -1.8
00:09:55,  952.9,    9.6,   94.8,   -6.68,    5.11,    0.0,   -1.8
00:10:00,  952.9,    9.6,   94.8,   -1.30,    2.77,    0.0,   -1.8
00:10:05,  952.9,    9.6,   94.7,   -3.11,   -1.81,    0.0,   -1.8
00:10:10,  953.1,    9.6,   94.8,   -4.68,    1.10,    0.0,   -1.6
00:10:15,  953.1,    9.6,   94.7,   -2.89,   -0.09,    0.0,   -1.6
00:10:20,  953.0,    9.6,   94.7,   -6.02,    2.08,    0.0,   -1.6
00:10:25,  953.1,    9.6,   94.7,   -5.14,    0.56,    0.0,   -1.6
00:10:30,  953.1,    9.6,   94.7,   -3.90,    4.80,    0.0,   -1.6
00:10:35,  953.0,    9.6,   94.7,   -3.79,    8.89,    0.0,   -1.4
00:10:40,  953.0,    9.6,   94.6,   -5.47,    8.68,    0.0,   -1.4
00:10:45,  953.0,    9.6,   94.6,   -6.48,    2.88,    0.0,   -1.6
00:10:50,  953.1,    9.6,   94.7,   -3.72,    2.84,    0.0,   -1.4
00:10:55,  953.0,    9.6,   94.6,   -8.70,   -1.75,    0.0,   -1.4
00:11:00,  953.0,    9.6,   94.6,   -1.37,    4.16,    0.0,   -1.4
00:11:05,  953.0,    9.6,   94.6,   -1.45,    3.82,    0.0,   -1.4
00:11:10,  953.0,    9.6,   94.5,   -3.06,   -1.28,    0.0,   -1.4
00:11:15,  953.1,    9.6,   94.5,   -1.36,    4.04,    0.0,   -1.4
00:11:20,  953.1,    9.6,   94.5,   -1.71,   -0.64,    0.0,   -1.4
00:11:25,  953.0,    9.6,   94.4,   -2.63,    0.68,    0.0,   -1.4
00:11:30,  953.1,    9.6,   94.4,   -4.10,    0.97,    0.0,   -1.4
00:11:35,  953.1,    9.6,   94.4,   -3.73,   -1.95,    0.0,   -1.6
00:11:40,  953.1,    9.6,   94.3,   -5.41,   -0.83,    0.0,   -1.6
00:11:45,  953.0,    9.6,   94.4,   -4.25,   -2.58,    0.0,   -1.4
00:11:50,  953.0,    9.6,   94.3,   -4.31,   -2.25,    0.0,   -1.4
00:11:55,  953.0,    9.6,   94.3,   -1.65,    1.12,    0.0,   -1.4
00:12:00,  953.0,    9.6,   94.3,   -6.00,    3.54,    0.0,   -1.4
00:12:05,  952.8,    9.6,   94.2,   -6.31,    1.49,    0.0,   -1.4
00:12:10,  952.9,    9.6,   94.2,   -5.72,    4.37,    0.0,   -1.4
00:12:15,  952.9,    9.6,   94.2,   -1.31,    3.99,    0.0,   -1.4
00:12:20,  952.9,    9.6,   94.2,   -0.92,   -1.64,    0.0,   -1.4
00:12:25,  953.0,    9.7,   94.1,   -5.76,    2.56,    0.0,   -1.4
00:12:30,  953.0,    9.7,   94.1,   -3.43,   -1.28,    0.0,   -1.4
00:12:35,  953.0,    9.6,   94.1,   -5.37,    1.06,    0.0,   -1.4
00:12:40,  953.0,    9.6,   94.2,   -5.75,    3.61,    0.0,   -1.4
00:12:45,  953.1,    9.7,   94.1,   -2.75,    1.38,    0.0,   -1.4
00:12:50,  953.0,    9.7,   94.1,   -2.71,   -0.00,    0.0,   -1.4
00:12:55,  953.0,    9.7,   94.2,   -3.36,    2.33,    0.0,   -1.4
00:13:00,  953.1,    9.7,   94.1,   -3.04,    0.43,    0.0,   -1.4
00:13:05,  953.1,    9.7,   94.1,   -1.36,    1.49,    0.0,   -1.4
00:13:10,  953.0,    9.6,   94.1,   -2.40,   -1.89,    0.0,   -1.4
00:13:15,  953.1,    9.6,   94.1,   -2.31,   -2.61,    0.0,   -1.4
00:13:20,  952.8,    9.6,   94.1,    0.45,    2.15,    0.0,   -1.4
00:13:25,  952.8,    9.7,   94.1,   -0.62,    1.83,    0.0,   -1.4
00:13:30,  953.0,    9.7,   94.0,    1.93,    2.31,    0.0,   -1.4
00:13:35,  952.9,    9.7,   94.1,    1.26,   -0.60,    0.0,   -1.4
00:13:40,  953.0,    9.7,   94.0,   -1.83,   -0.22,    0.0,   -1.4
00:13:45,  953.0,    9.7,   94.0,   -0.79,   -3.51,    0.0,   -1.4
00:13:50,  953.1,    9.7,   94.1,   -2.16,   -0.33,    0.0,   -1.4
00:13:55,  953.0,    9.7,   94.0,   -5.41,    1.43,    0.0,   -1.4
00:14:00,  953.0,    9.7,   94.1,   -3.09,    2.86,    0.0,   -1.4
00:14:05,  953.0,    9.7,   94.0,   -2.01,    3.07,    0.0,   -1.4
00:14:10,  953.0,    9.7,   94.0,   -3.22,    2.52,    0.0,   -1.4
00:14:15,  953.0,    9.7,   94.0,   -1.34,    0.67,    0.0,   -1.4
00:14:20,  953.0,    9.7,   94.0,   -0.77,   -1.37,    0.0,   -1.4
00:14:25,  953.0,    9.7,   94.0,   -2.31,   -2.20,    0.0,   -1.4
00:14:30,  953.0,    9.7,   94.0,   -4.86,    0.36,    0.0,   -1.4
00:14:35,  953.0,    9.7,   94.0,   -3.88,   -1.79,    0.0,   -1.4
00:14:40,  953.0,    9.7,   94.0,   -3.91,   -1.98,    0.0,   -1.4
00:14:45,  953.0,    9.7,   94.0,   -1.57,   -2.56,    0.0,   -1.4
00:14:50,  952.9,    9.7,   94.0,   -1.20,   -0.15,    0.0,   -1.4
00:14:55,  952.8,    9.7,   94.1,   -0.38,   -0.67,    0.0,   -1.4
00:15:00,  952.9,    9.7,   94.0,   -1.07,   -1.06,    0.0,   -1.4
00:15:05,  952.9,    9.7,   94.1,   -4.35,    1.75,    0.0,   -1.4
00:15:10,  952.8,    9.7,   94.2,   -7.20,    0.39,    0.0,   -1.4
00:15:15,  952.9,    9.7,   94.1,   -6.44,    1.71,    0.0,   -1.4
00:15:20,  952.9,    9.7,   94.1,   -0.43,    2.53,    0.0,   -1.4
00:15:25,  953.0,    9.7,   94.1,   -4.06,   -0.51,    0.0,   -1.4
00:15:30,  953.0,    9.7,   94.1,   -2.82,    4.12,    0.0,   -1.4
00:15:35,  953.0,    9.7,   94.2,   -2.99,   -0.14,    0.0,   -1.4
00:15:40,  953.0,    9.7,   94.2,   -4.64,   -0.71,    0.0,   -1.4
00:15:45,  952.9,    9.7,   94.2,   -3.33,   -0.99,    0.0,   -1.4
00:15:50,  952.9,    9.7,   94.2,   -2.47,   -1.08,    0.0,   -1.4
00:15:55,  952.9,    9.7,   94.2,   -2.33,    3.86,    0.0,   -1.4
00:16:00,  953.0,    9.7,   94.2,   -2.90,    1.60,    0.0,   -1.4
00:16:05,  952.9,    9.7,   94.3,   -5.33,    2.75,    0.0,   -1.4
00:16:10,  952.9,    9.7,   94.3,    1.37,    4.05,    0.0,   -1.4
00:16:15,  952.8,    9.7,   94.3,    1.36,    0.46,    0.0,   -1.4
00:16:20,  952.8,    9.7,   94.3,   -1.80,   -1.02,    0.0,   -1.4
00:16:25,  952.8,    9.7,   94.4,   -1.68,   -2.34,    0.0,   -1.4
00:16:30,  952.8,    9.7,   94.4,   -6.59,   -3.34,    0.0,   -1.4
00:16:35,  952.8,    9.7,   94.4,   -4.99,   -0.24,    0.0,   -1.4
00:16:40,  952.8,    9.7,   94.4,   -4.35,   -0.53,    0.0,   -1.4
00:16:45,  952.8,    9.7,   94.5,   -4.79,   -0.32,    0.0,   -1.4
00:16:50,  952.8,    9.7,   94.4,   -2.95,   -0.57,    0.0,   -1.4
00:16:55,  952.9,    9.7,   94.5,   -4.73,   -2.08,    0.0,   -1.4
00:17:00,  952.9,    9.7,   94.5,   -3.59,    0.71,    0.0,   -1.4
00:17:05,  952.9,    9.7,   94.5,   -4.27,    0.22,    0.0,   -1.4
00:17:10,  952.9,    9.7,   94.5,   -6.48,   -0.18,    0.0,   -1.4
00:17:15,  952.9,    9.7,   94.5,   -3.44,    1.61,    0.0,   -1.4
00:17:20,  953.0,    9.7,   94.5,   -3.25,    0.65,    0.0,   -1.4
00:17:25,  953.1,    9.7,   94.6,   -2.61,    2.03,    0.0,   -1.4
00:17:30,  953.0,    9.7,   94.5,   -1.69,    0.68,    0.0,   -1.4
00:17:35,  953.0,    9.7,   94.5,   -1.01,    1.19,    0.0,   -1.4
00:17:40,  953.0,    9.7,   94.6,   -0.90,   -0.14,    0.0,   -1.4
00:17:45,  953.0,    9.7,   94.5,   -2.73,    0.04,    0.0,   -1.4
00:17:50,  953.0,    9.7,   94.6,   -2.91,   -0.01,    0.0,   -1.4
00:17:55,  953.0,    9.7,   94.6,    0.47,    1.20,    0.0,   -1.4
00:18:00,  952.9,    9.7,   94.6,   -1.49,    1.26,    0.0,   -1.4
00:18:05,  952.8,    9.7,   94.7,   -5.38,   -0.98,    0.0,   -1.4
00:18:10,  952.9,    9.7,   94.7,   -3.07,    1.26,    0.0,   -1.4
00:18:15,  952.8,    9.7,   94.7,   -2.55,   -3.70,    0.0,   -1.4
00:18:20,  952.8,    9.7,   94.7,   -1.70,   -2.47,    0.0,   -1.4
00:18:25,  952.8,    9.7,   94.7,   -7.35,    1.74,    0.0,   -1.2
00:18:30,  952.8,    9.7,   94.7,   -4.23,   -0.57,    0.0,   -1.2
00:18:35,  952.8,    9.7,   94.7,   -1.61,   -0.84,    0.0,   -1.2
00:18:40,  952.8,    9.7,   94.7,    0.06,   -1.00,    0.0,   -1.4
00:18:45,  952.8,    9.7,   94.8,   -2.02,    0.62,    0.0,   -1.2
00:18:50,  952.8,    9.7,   94.7,    0.40,    1.33,    0.0,   -1.4
00:18:55,  952.8,    9.7,   94.8,    0.02,   -0.96,    0.0,   -1.4
00:19:00,  952.8,    9.7,   94.8,   -1.22,    0.49,    0.0,   -1.4
00:19:05,  952.8,    9.7,   94.8,   -0.62,   -1.11,    0.0,   -1.2
00:19:10,  952.8,    9.7,   94.8,    0.47,   -1.74,    0.0,   -1.4
00:19:15,  952.7,    9.7,   94.9,   -0.06,   -1.79,    0.0,   -1.4
00:19:20,  952.8,    9.7,   94.8,   -0.38,   -1.44,    0.0,   -1.4
00:19:25,  952.8,    9.7,   94.9,   -0.57,   -2.53,    0.0,   -1.2
00:19:30,  952.8,    9.7,   94.9,   -2.84,   -3.96,    0.0,   -1.4
00:19:35,  952.7,    9.7,   94.9,   -5.44,   -1.26,    0.0,   -1.4
00:19:40,  952.8,    9.7,   95.0,   -4.52,    1.63,    0.0,   -1.4
00:19:45,  952.7,    9.7,   95.0,   -4.18,    2.10,    0.0,   -1.2
00:19:50,  952.7,    9.7,   95.1,   -4.94,    0.69,    0.0,   -1.4
00:19:55,  952.8,    9.7,   95.1,   -1.29,    4.94,    0.0,   -1.2
00:20:00,  952.8,    9.7,   95.1,   -3.81,    2.92,    0.0,   -1.2
00:20:05,  952.8,    9.7,   95.1,    0.22,    1.80,    0.0,   -1.2
00:20:10,  952.8,    9.7,   95.1,   -2.57,    1.89,    0.0,   -1.2
00:20:15,  952.9,    9.7,   95.1,   -2.87,    0.91,    0.0,   -1.2
00:20:20,  953.0,    9.7,   95.1,   -3.49,    1.11,    0.0,   -1.2
00:20:25,  952.9,    9.7,   95.1,   -4.18,    1.33,    0.0,   -1.2
00:20:30,  952.8,    9.7,   95.2,   -3.43,   -1.28,    0.0,   -1.0
00:20:35,  952.8,    9.7,   95.2,   -0.80,   -1.67,    0.0,   -1.0
00:20:40,  952.8,    9.7,   95.2,    0.29,   -0.92,    0.0,   -1.0
00:20:45,  952.8,    9.7,   95.2,   -2.04,   -1.37,    0.0,   -1.0
00:20:50,  952.7,    9.7,   95.2,   -0.03,   -1.85,    0.0,   -1.0
00:20:55,  952.8,    9.7,   95.2,    0.19,   -2.18,    0.0,   -1.0
00:21:00,  952.7,    9.7,   95.2,    1.09,   -2.99,    0.0,   -1.0
00:21:05,  952.7,    9.7,   95.2,    2.24,   -2.09,    0.0,   -1.0
00:21:10,  952.7,    9.7,   95.2,    3.60,    0.73,    0.0,   -1.0
00:21:15,  952.7,    9.7,   95.2,    2.12,   -1.24,    0.0,   -1.0
00:21:20,  952.7,    9.7,   95.2,    2.18,    2.94,    0.0,   -1.0
00:21:25,  952.8,    9.7,   95.2,    1.54,    0.98,    0.0,   -1.0
00:21:30,  952.8,    9.7,   95.2,   -0.85,   -0.38,    0.0,   -1.2
00:21:35,  952.7,    9.7,   95.2,    0.16,    0.79,    0.0,   -1.2
00:21:40,  952.6,    9.7,   95.3,   -2.38,   -0.62,    0.0,   -1.0
00:21:45,  952.6,    9.7,   95.3,    1.66,    1.37,    0.0,   -1.2
00:21:50,  952.6,    9.7,   95.3,    0.94,   -0.41,    0.0,   -1.2
00:21:55,  952.7,    9.7,   95.4,   -0.70,   -0.58,    0.0,   -1.2
00:22:00,  952.8,    9.7,   95.3,    0.27,   -0.97,    0.0,   -1.0
00:22:05,  952.8,    9.7,   95.4,    0.30,   -0.48,    0.0,   -1.0
00:22:10,  952.8,    9.7,   95.4,   -0.42,   -1.46,    0.0,   -1.0
00:22:15,  952.8,    9.7,   95.4,   -1.12,   -2.13,    0.0,   -1.0
00:22:20,  952.7,    9.7,   95.5,   -0.78,   -2.46,    0.0,   -1.0
00:22:25,  952.8,    9.7,   95.5,   -2.95,   -0.56,    0.0,   -1.0
00:22:30,  952.8,    9.7,   95.5,   -2.80,   -1.23,    0.0,   -1.0
00:22:35,  952.8,    9.7,   95.6,   -4.51,   -0.01,    0.0,   -1.0
00:22:40,  952.8,    9.7,   95.5,   -2.86,    0.40,    0.0,   -1.0
00:22:45,  952.8,    9.7,   95.5,   -3.49,    1.13,    0.0,   -1.0
00:22:50,  952.8,    9.7,   95.6,   -2.61,   -0.73,    0.0,   -1.0
00:22:55,  952.8,    9.7,   95.6,   -2.45,    0.13,    0.0,   -1.0
00:23:00,  952.8,    9.7,   95.6,   -3.75,   -1.64,    0.0,   -1.0
00:23:05,  952.8,    9.7,   95.7,   -2.73,   -4.86,    0.0,   -1.0
00:23:10,  952.7,    9.7,   95.6,   -3.09,   -2.38,    0.0,   -1.0
00:23:15,  952.7,    9.7,   95.7,   -5.72,   -0.71,    0.0,   -1.0
00:23:20,  952.7,    9.7,   95.6,   -5.24,   -1.31,    0.0,   -1.0
00:23:25,  952.7,    9.7,   95.7,   -7.30,   -2.74,    0.0,   -1.0
00:23:30,  952.7,    9.7,   95.7,   -6.34,    0.47,    0.0,   -1.0
00:23:35,  952.8,    9.7,   95.7,   -8.25,   -2.30,    0.0,   -1.0
00:23:40,  952.8,    9.7,   95.7,   -5.71,    0.79,    0.0,   -1.0
00:23:45,  952.8,    9.7,   95.7,   -6.18,    0.11,    0.0,   -1.0
00:23:50,  952.8,    9.7,   95.7,   -4.29,   -1.38,    0.0,   -1.0
00:23:55,  952.8,    9.7,   95.8,   -2.88,   -1.64,    0.0,   -1.0
00:24:00,  952.8,    9.7,   95.8,   -1.50,   -0.07,    0.0,   -1.0
00:24:05,  952.7,    9.7,   95.8,   -2.68,   -0.51,    0.0,   -1.0
00:24:10,  952.8,    9.7,   95.9,   -1.94,   -0.70,    0.0,   -1.0
00:24:15,  952.8,    9.7,   95.8,   -2.85,   -0.44,    0.0,   -1.0
00:24:20,  952.8,    9.7,   95.8,   -1.05,   -1.87,    0.0,   -1.0
00:24:25,  952.8,    9.7,   95.9,   -4.43,   -0.84,    0.0,   -1.0
00:24:30,  952.7,    9.7,   95.9,   -2.77,   -4.01,    0.0,   -1.0
00:24:35,  952.8,    9.7,   95.9,   -2.89,   -0.14,    0.0,   -1.0
00:24:40,  952.7,    9.7,   95.9,   -0.82,   -0.68,    0.0,   -1.0
00:24:45,  952.6,    9.7,   95.9,   -0.14,   -1.78,    0.0,   -1.0
00:24:50,  952.6,    9.7,   95.9,    3.61,    0.09,    0.0,   -1.0
00:24:55,  952.6,    9.7,   95.9,    3.58,   -0.76,    0.0,   -1.0
00:25:00,  952.6,    9.7,   95.9,   -0.20,   -2.45,    0.0,   -1.0
00:25:05,  952.6,    9.7,   96.0,   -1.04,   -0.99,    0.0,   -1.0
00:25:10,  952.6,    9.7,   95.9,    1.05,   -1.08,    0.0,   -1.0
00:25:15,  952.6,    9.7,   95.9,   -0.55,   -0.02,    0.0,   -1.0
00:25:20,  952.6,    9.7,   96.0,    1.84,    1.18,    0.0,   -1.0
00:25:25,  952.5,    9.7,   95.9,   -3.54,   -0.71,    0.0,   -1.0
00:25:30,  952.6,    9.7,   96.0,   -3.75,    0.49,    0.0,   -1.2
00:25:35,  952.6,    9.6,   95.9,   -3.78,    0.17,    0.0,   -1.2
00:25:40,  952.6,    9.7,   95.9,   -2.66,   -0.54,    0.0,   -1.0
00:25:45,  952.6,    9.7,   96.0,   -2.94,   -1.52,    0.0,   -1.0
00:25:50,  952.6,    9.7,   95.9,   -8.52,   -0.88,    0.0,   -1.0
00:25:55,  952.6,    9.7,   95.9,   -7.53,    5.02,    0.0,   -1.0
00:26:00,  952.6,    9.7,   96.0,   -3.31,    2.08,    0.0,   -1.2
00:26:05,  952.6,    9.7,   95.9,   -4.97,    0.37,    0.0,   -1.2
00:26:10,  952.6,    9.7,   96.0,   -4.87,   -2.48,    0.0,   -1.0
00:26:15,  952.6,    9.7,   96.0,   -5.11,    1.94,    0.0,   -1.0
00:26:20,  952.6,    9.7,   95.9,   -3.89,    2.81,    0.0,   -1.0
00:26:25,  952.6,    9.7,   96.0,   -4.25,    1.13,    0.0,   -1.0
00:26:30,  952.6,    9.7,   95.9,   -7.24,    1.43,    0.0,   -1.0
00:26:35,  952.6,    9.7,   95.9,   -6.22,   -4.01,    0.0,   -1.0
00:26:40,  952.6,    9.7,   95.9,   -4.56,    2.29,    0.0,   -1.0
00:26:45,  952.6,    9.7,   95.9,   -1.24,    1.81,    0.0,   -1.0
00:26:50,  952.6,    9.7,   95.9,   -4.58,    2.88,    0.0,   -1.0
00:26:55,  952.6,    9.7,   95.9,   -3.69,    4.04,    0.0,   -1.0
00:27:00,  952.6,    9.7,   95.8,   -2.91,   -0.73,    0.0,   -1.0
00:27:05,  952.5,    9.7,   95.9,    1.41,    4.14,    0.0,   -1.0
00:27:10,  952.5,    9.7,   95.8,    2.51,    0.68,    0.0,   -1.0
00:27:15,  952.5,    9.7,   95.8,   -1.86,    2.00,    0.0,   -1.0
00:27:20,  952.4,    9.7,   95.9,   -1.02,    3.02,    0.0,   -1.0
00:27:25,  952.4,    9.7,   95.8,   -2.66,    2.86,    0.0,   -1.0
00:27:30,  952.4,    9.7,   95.9,   -2.07,    1.53,    0.0,   -1.0
00:27:35,  952.4,    9.7,   95.9,   -4.01,    2.06,    0.0,   -1.0
00:27:40,  952.4,    9.7,   95.8,   -5.16,    1.80,    0.0,   -1.0
00:27:45,  952.5,    9.7,   95.8,   -4.61,    3.15,    0.0,   -1.0
00:27:50,  952.6,    9.7,   95.8,   -2.21,    1.86,    0.0,   -1.0
00:27:55,  952.5,    9.7,   95.8,   -1.57,   -1.23,    0.0,   -1.0
00:28:00,  952.4,    9.7,   95.8,   -3.39,    5.32,    0.0,   -1.0
00:28:05,  952.4,    9.7,   95.8,   -2.09,    2.25,    0.0,   -1.0
00:28:10,  952.4,    9.7,   95.8,   -3.09,    0.79,    0.0,   -1.0
00:28:15,  952.4,    9.7,   95.8,   -3.35,   -3.29,    0.0,   -1.0
00:28:20,  952.4,    9.7,   95.7,   -7.67,   -2.78,    0.0,   -1.0
00:28:25,  952.4,    9.7,   95.8,   -6.10,   -2.21,    0.0,   -1.0
00:28:30,  952.4,    9.7,   95.8,   -1.63,   -1.44,    0.0,   -1.0
00:28:35,  952.4,    9.7,   95.7,   -3.56,   -1.29,    0.0,   -1.0
00:28:40,  952.4,    9.7,   95.8,   -5.39,   -0.26,    0.0,   -1.0
00:28:45,  952.4,    9.7,   95.7,   -4.29,   -2.77,    0.0,   -1.0
00:28:50,  952.4,    9.7,   95.7,   -4.69,   -0.14,    0.0,   -1.0
00:28:55,  952.4,    9.7,   95.8,   -3.27,   -3.54,    0.0,   -1.0
00:29:00,  952.4,    9.7,   95.7,   -1.87,   -2.35,    0.0,   -1.0
00:29:05,  952.4,    9.7,   95.7,   -1.76,   -3.35,    0.0,   -1.0
00:29:10,  952.4,    9.7,   95.7,   -2.25,   -1.51,    0.0,   -1.0
00:29:15,  952.4,    9.7,   95.6,   -1.97,    0.39,    0.0,   -1.0
00:29:20,  952.4,    9.7,   95.7,   -1.41,   -1.70,    0.0,   -1.0
00:29:25,  952.4,    9.7,   95.7,   -2.68,   -0.46,    0.0,   -1.0
00:29:30,  952.4,    9.7,   95.6,   -7.04,   -2.26,    0.0,   -1.0
00:29:35,  952.4,    9.7,   95.7,   -4.06,   -1.30,    0.0,   -1.0
00:29:40,  952.3,    9.7,   95.6,   -1.53,   -2.79,    0.0,   -1.0
00:29:45,  952.2,    9.7,   95.6,   -1.35,   -1.47,    0.0,   -1.0
00:29:50,  952.2,    9.7,   95.7,   -1.28,   -0.14,    0.0,   -1.0