,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2017-01-04, 17:05:04,VALID,917.602,VALID,0,INVALID,117.98,VALID,183.187,VALID,19.6458,VALID,270,VALID,0.276953,
2017-01-04, 17:06:04,VALID,917.583,VALID,0,INVALID,117.949,VALID,188.344,VALID,19.7238,VALID,223,VALID,1.01211,
2017-01-04, 17:07:04,VALID,917.589,VALID,0,INVALID,117.965,VALID,209.295,VALID,19.7628,VALID,295,VALID,0.728906,
2017-01-04, 17:08:04,VALID,917.552,VALID,0,INVALID,117.98,VALID,270.537,VALID,19.7433,VALID,14,VALID,1.40234,
2017-01-04, 17:09:04,VALID,917.544,VALID,0,INVALID,117.881,VALID,254.743,VALID,19.8798,VALID,20,VALID,0.508203,
2017-01-04, 17:10:04,VALID,917.507,VALID,0,INVALID,117.85,VALID,248.511,VALID,19.9368,VALID,186,VALID,0.275781,
2017-01-04, 17:11:04,VALID,917.45,VALID,0.2,INVALID,117.805,VALID,228.742,VALID,20.0163,VALID,25,VALID,0.709375,
2017-01-04, 17:12:04,VALID,917.453,VALID,0,INVALID,117.866,VALID,189.849,VALID,20.0553,VALID,5,VALID,1.13906,
2017-01-04, 17:13:04,VALID,917.469,VALID,0,INVALID,117.812,VALID,165.137,VALID,20.1318,VALID,5,VALID,0.323047,
2017-01-04, 17:14:04,VALID,917.431,VALID,0,INVALID,117.797,VALID,166.319,VALID,20.1903,VALID,347,VALID,0,
2017-01-04, 17:15:04,VALID,917.417,VALID,0,INVALID,117.828,VALID,171.476,VALID,20.1903,VALID,228,VALID,0.0429688,
2017-01-04, 17:16:04,VALID,917.375,VALID,0,INVALID,117.828,VALID,200.055,VALID,20.1708,VALID,327,VALID,0.375391,
2017-01-04, 17:17:04,VALID,917.291,VALID,0,INVALID,117.927,VALID,190.601,VALID,20.1529,VALID,12,VALID,2.40664,
2017-01-04, 17:18:04,VALID,917.287,VALID,0,INVALID,118.033,VALID,211.659,VALID,20.0148,VALID,8,VALID,2.03594,
2017-01-04, 17:19:04,VALID,917.234,VALID,0,INVALID,117.949,VALID,217.676,VALID,20.1139,VALID,12,VALID,1.70898,
2017-01-04, 17:20:04,VALID,917.237,VALID,0,INVALID,117.85,VALID,202.634,VALID,20.1919,VALID,46,VALID,1.06602,
2017-01-04, 17:21:04,VALID,917.257,VALID,0,INVALID,117.774,VALID,157.938,VALID,20.3089,VALID,22,VALID,0.386328,
2017-01-04, 17:22:04,VALID,917.244,VALID,0,INVALID,117.744,VALID,155.79,VALID,20.3674,VALID,18,VALID,0,
2017-01-04, 17:23:04,VALID,917.23,VALID,0,INVALID,117.797,VALID,181.038,VALID,20.3284,VALID,204,VALID,0,
2017-01-04, 17:24:04,VALID,917.207,VALID,0,INVALID,117.82,VALID,169.864,VALID,20.3105,VALID,62,VALID,0,
2017-01-04, 17:25:04,VALID,917.158,VALID,0,INVALID,117.805,VALID,222.403,VALID,20.3284,VALID,26,VALID,1.42852,
2017-01-04, 17:26:04,VALID,917.064,VALID,0,INVALID,117.934,VALID,365.945,VALID,20.2504,VALID,350,VALID,1.1418,
2017-01-04, 17:27:04,VALID,917.016,VALID,0,INVALID,117.927,VALID,448.03,VALID,20.2114,VALID,234,VALID,1.98477,
2017-01-04, 17:28:04,VALID,917.027,VALID,0,INVALID,117.896,VALID,371.531,VALID,20.2114,VALID,4,VALID,1.07148,
2017-01-04, 17:29:04,VALID,916.989,VALID,0,INVALID,117.774,VALID,367.341,VALID,20.3495,VALID,127,VALID,0.806641,
2017-01-04, 17:30:04,VALID,917.017,VALID,0,INVALID,117.767,VALID,360.68,VALID,20.3869,VALID,318,VALID,0.576953,
2017-01-04, 17:31:04,VALID,916.996,VALID,0,INVALID,117.614,VALID,402.26,VALID,20.582,VALID,312,VALID,0.589844,
2017-01-04, 17:32:04,VALID,917.065,VALID,0,INVALID,117.606,VALID,417.409,VALID,20.699,VALID,328,VALID,0.647266,
2017-01-04, 17:33:04,VALID,917.007,VALID,0,INVALID,117.683,VALID,264.305,VALID,20.678,VALID,29,VALID,0.946484,
2017-01-04, 17:34:04,VALID,917.047,VALID,0,INVALID,117.759,VALID,204.031,VALID,20.6975,VALID,359,VALID,1.44805,
2017-01-04, 17:35:04,VALID,917.053,VALID,0,INVALID,117.721,VALID,190.708,VALID,20.678,VALID,7,VALID,1.75742,
2017-01-04, 17:36:04,VALID,917.001,VALID,0,INVALID,117.904,VALID,170.294,VALID,20.6015,VALID,15,VALID,1.90664,
2017-01-04, 17:37:04,VALID,917.034,VALID,0,INVALID,117.934,VALID,160.517,VALID,20.5804,VALID,14,VALID,1.70234,
2017-01-04, 17:38:04,VALID,917.065,VALID,0,INVALID,117.911,VALID,172.765,VALID,20.5999,VALID,11,VALID,1.30391,
2017-01-04, 17:39:04,VALID,917.041,VALID,0,INVALID,117.835,VALID,175.559,VALID,20.6585,VALID,22,VALID,0.380859,
2017-01-04, 17:40:04,VALID,916.995,VALID,0,INVALID,117.889,VALID,177.385,VALID,20.5984,VALID,20,VALID,1.89023,
2017-01-04, 17:41:04,VALID,916.987,VALID,0,INVALID,117.911,VALID,168.253,VALID,20.6585,VALID,3,VALID,1.98594,
2017-01-04, 17:42:04,VALID,917.039,VALID,0,INVALID,117.957,VALID,204.89,VALID,20.5204,VALID,24,VALID,0.369531,
2017-01-04, 17:43:04,VALID,916.994,VALID,0,INVALID,117.957,VALID,237.338,VALID,20.5414,VALID,24,VALID,2.1207,
2017-01-04, 17:44:04,VALID,916.926,VALID,0,INVALID,117.942,VALID,248.511,VALID,20.5804,VALID,1,VALID,2.38828,
2017-01-04, 17:45:04,VALID,916.952,VALID,0,INVALID,117.957,VALID,218.428,VALID,20.5414,VALID,225,VALID,2.11562,
2017-01-04, 17:46:04,VALID,916.967,VALID,0,INVALID,118.102,VALID,240.561,VALID,20.3854,VALID,358,VALID,0.821484,
2017-01-04, 17:47:04,VALID,916.972,VALID,0,INVALID,118.117,VALID,252.702,VALID,20.3643,VALID,113,VALID,1.31406,
2017-01-04, 17:48:04,VALID,916.969,VALID,0,INVALID,118.14,VALID,241.098,VALID,20.3659,VALID,339,VALID,1.02305,
2017-01-04, 17:49:04,VALID,916.978,VALID,0,INVALID,118.14,VALID,288.265,VALID,20.4049,VALID,285,VALID,1.07695,
2017-01-04, 17:50:04,VALID,916.955,VALID,0,INVALID,118.071,VALID,301.372,VALID,20.4813,VALID,61,VALID,0.632422,
2017-01-04, 17:51:04,VALID,916.94,VALID,0,INVALID,117.98,VALID,282.785,VALID,20.5984,VALID,259,VALID,1.38008,
2017-01-04, 17:52:04,VALID,916.975,VALID,0,INVALID,118.026,VALID,286.438,VALID,20.5609,VALID,293,VALID,0,
2017-01-04, 17:53:04,VALID,916.943,VALID,0,INVALID,118.033,VALID,236.371,VALID,20.5789,VALID,358,VALID,1.86875,
2017-01-04, 17:54:04,VALID,916.911,VALID,0,INVALID,118.087,VALID,255.065,VALID,20.6374,VALID,12,VALID,1.62969,
2017-01-04, 17:55:04,VALID,916.852,VALID,0,INVALID,118.049,VALID,255.388,VALID,20.6959,VALID,3,VALID,2.1625,
2017-01-04, 17:56:04,VALID,916.898,VALID,0,INVALID,118.163,VALID,246.04,VALID,20.6179,VALID,280,VALID,2.25859,
2017-01-04, 17:57:04,VALID,916.924,VALID,0,INVALID,118.254,VALID,265.809,VALID,20.5399,VALID,240,VALID,1.51563,
2017-01-04, 17:58:04,VALID,916.926,VALID,0,INVALID,118.346,VALID,262.694,VALID,20.5024,VALID,245,VALID,0.617188,
2017-01-04, 17:59:04,VALID,916.881,VALID,0,INVALID,118.3,VALID,285.471,VALID,20.5399,VALID,35,VALID,1.36758,
2017-01-04, 18:00:04,VALID,916.893,VALID,0,INVALID,118.117,VALID,319.423,VALID,20.7544,VALID,17,VALID,1.10742,
2017-01-04, 18:01:04,VALID,916.915,VALID,0,INVALID,118.201,VALID,262.909,VALID,20.7755,VALID,35,VALID,1.99766,
2017-01-04, 18:02:04,VALID,916.941,VALID,0,INVALID,118.125,VALID,226.379,VALID,20.873,VALID,35,VALID,1.33672,
2017-01-04, 18:03:04,VALID,916.98,VALID,0,INVALID,118.033,VALID,254.206,VALID,20.969,VALID,25,VALID,0.665625,
2017-01-04, 18:04:04,VALID,916.912,VALID,0,INVALID,118.277,VALID,297.075,VALID,20.8714,VALID,31,VALID,0.946484,
2017-01-04, 18:05:04,VALID,916.892,VALID,0,INVALID,118.422,VALID,291.273,VALID,20.7934,VALID,283,VALID,0.664063,
2017-01-04, 18:06:04,VALID,916.835,VALID,0,INVALID,118.521,VALID,287.405,VALID,20.795,VALID,44,VALID,2.56055,
2017-01-04, 18:07:04,VALID,916.893,VALID,0,INVALID,118.498,VALID,296,VALID,20.7934,VALID,224,VALID,1.35781,
2017-01-04, 18:08:04,VALID,916.877,VALID,0,INVALID,118.59,VALID,282.14,VALID,20.7934,VALID,41,VALID,0.529297,
2017-01-04, 18:09:04,VALID,916.864,VALID,0,INVALID,118.506,VALID,250.338,VALID,20.8129,VALID,239,VALID,1.67773,
2017-01-04, 18:10:04,VALID,916.927,VALID,0,INVALID,118.521,VALID,230.998,VALID,20.8129,VALID,39,VALID,1.15742,
2017-01-04, 18:11:04,VALID,916.868,VALID,0,INVALID,118.536,VALID,230.354,VALID,20.8519,VALID,254,VALID,0.490234,
2017-01-04, 18:12:04,VALID,916.867,VALID,0,INVALID,118.552,VALID,215.849,VALID,20.8324,VALID,75,VALID,0.744531,
2017-01-04, 18:13:04,VALID,916.843,VALID,0,INVALID,118.521,VALID,202.204,VALID,20.891,VALID,58,VALID,1.27656,
2017-01-04, 18:14:04,VALID,916.852,VALID,0,INVALID,118.552,VALID,175.451,VALID,20.93,VALID,279,VALID,1.22227,
2017-01-04, 18:15:04,VALID,916.814,VALID,0,INVALID,118.849,VALID,178.137,VALID,20.7349,VALID,133,VALID,1.46172,
2017-01-04, 18:16:04,VALID,916.825,VALID,0,INVALID,118.887,VALID,157.401,VALID,20.7544,VALID,52,VALID,1.74297,
2017-01-04, 18:17:04,VALID,916.846,VALID,0,INVALID,118.841,VALID,163.74,VALID,20.7739,VALID,221,VALID,1.05547,
2017-01-04, 18:18:04,VALID,916.804,VALID,0,INVALID,119.032,VALID,173.84,VALID,20.6374,VALID,255,VALID,1.64766,
2017-01-04, 18:19:04,VALID,916.781,VALID,0,INVALID,119.047,VALID,208.866,VALID,20.6179,VALID,261,VALID,0.465625,
2017-01-04, 18:20:04,VALID,916.747,VALID,0,INVALID,119.177,VALID,164.063,VALID,20.5399,VALID,278,VALID,2.31641,
2017-01-04, 18:21:04,VALID,916.852,VALID,0,INVALID,119.238,VALID,159.12,VALID,20.5204,VALID,7,VALID,0.700391,
2017-01-04, 18:22:04,VALID,916.834,VALID,0,INVALID,119.047,VALID,181.361,VALID,20.5789,VALID,97,VALID,1.10938,
2017-01-04, 18:24:04,VALID,916.905,VALID,0,INVALID,119.184,VALID,193.179,VALID,20.5789,VALID,269,VALID,0.957812,
2017-01-04, 18:25:04,VALID,916.827,VALID,0,INVALID,119.093,VALID,239.057,VALID,20.6569,VALID,339,VALID,1.2082,
2017-01-04, 18:26:04,VALID,916.826,VALID,0,INVALID,119.123,VALID,310.827,VALID,20.6569,VALID,61,VALID,0.976953,
2017-01-04, 18:27:04,VALID,916.788,VALID,0,INVALID,119.146,VALID,282.57,VALID,20.6959,VALID,6,VALID,1.02383,
2017-01-04, 18:28:04,VALID,916.773,VALID,0,INVALID,119.2,VALID,263.446,VALID,20.6764,VALID,143,VALID,0.969922,
2017-01-04, 18:29:04,VALID,916.753,VALID,0,INVALID,119.314,VALID,271.611,VALID,20.6179,VALID,286,VALID,2.17031,
2017-01-04, 18:30:04,VALID,916.747,VALID,0,INVALID,119.261,VALID,275.694,VALID,20.6959,VALID,21,VALID,2.83594,
2017-01-04, 18:31:04,VALID,916.763,VALID,0,INVALID,119.146,VALID,187.915,VALID,20.7934,VALID,348,VALID,1.76797,
2017-01-04, 18:33:04,VALID,916.815,VALID,0,INVALID,119.299,VALID,169.65,VALID,20.8129,VALID,21,VALID,2.19805,
2017-01-04, 18:34:04,VALID,916.782,VALID,0,INVALID,119.695,VALID,237.66,VALID,20.6569,VALID,358,VALID,0.750391,
2017-01-04, 18:35:04,VALID,916.793,VALID,0,INVALID,119.665,VALID,161.377,VALID,20.6764,VALID,26,VALID,1.76641,
2017-01-04, 18:36:04,VALID,916.769,VALID,0,INVALID,119.581,VALID,152.996,VALID,20.7349,VALID,26,VALID,1.78555,
2017-01-04, 18:41:04,VALID,916.73,VALID,0,INVALID,120.32,VALID,154.93,VALID,20.4213,VALID,6,VALID,0.935156,
2017-01-04, 18:42:04,VALID,916.615,VALID,0,INVALID,120.328,VALID,156.864,VALID,20.4228,VALID,69,VALID,1.57422,
2017-01-04, 18:43:04,VALID,916.703,VALID,0,INVALID,120.32,VALID,181.146,VALID,20.4033,VALID,28,VALID,1.47383,
2017-01-04, 18:44:04,VALID,916.643,VALID,0,INVALID,120.275,VALID,181.79,VALID,20.4408,VALID,17,VALID,1.52031,
2017-01-04, 18:45:04,VALID,916.602,VALID,0,INVALID,120.419,VALID,162.773,VALID,20.4228,VALID,178,VALID,0.966016,
2017-01-04, 18:48:04,VALID,916.68,VALID,0,INVALID,120.503,VALID,148.913,VALID,20.4618,VALID,354,VALID,0.990625,
2017-01-04, 18:49:04,VALID,916.683,VALID,0,INVALID,120.587,VALID,181.361,VALID,20.4618,VALID,11,VALID,1.42813,
2017-01-04, 18:50:04,VALID,916.707,VALID,0,INVALID,120.572,VALID,221.651,VALID,20.4813,VALID,4,VALID,1.07617,
2017-01-04, 18:51:04,VALID,916.654,VALID,0,INVALID,120.694,VALID,190.708,VALID,20.4618,VALID,325,VALID,1.375,
2017-01-04, 18:52:04,VALID,916.651,VALID,0,INVALID,120.663,VALID,167.178,VALID,20.5009,VALID,225,VALID,0.0941406,
2017-01-04, 18:56:04,VALID,916.649,VALID,0,INVALID,120.961,VALID,153.748,VALID,20.4618,VALID,20,VALID,0.116016,
2017-01-04, 18:57:04,VALID,916.621,VALID,0,INVALID,120.999,VALID,172.121,VALID,20.5009,VALID,348,VALID,1.50078,
2017-01-04, 19:27:04,VALID,916.304,VALID,0,INVALID,123.103,VALID,163.311,VALID,20.1888,VALID,334,VALID,1.06328,
2017-01-04, 19:28:04,VALID,916.326,VALID,0,INVALID,123.309,VALID,185.336,VALID,20.1708,VALID,67,VALID,1.50391,
2017-01-04, 19:29:04,VALID,916.307,VALID,0,INVALID,123.347,VALID,156.757,VALID,20.1693,VALID,6,VALID,1.6625,
2017-01-04, 19:30:04,VALID,916.263,VALID,0,INVALID,123.759,VALID,152.566,VALID,20.0913,VALID,13,VALID,1.06094,
2017-01-04, 19:31:04,VALID,916.28,VALID,0,INVALID,123.675,VALID,156.005,VALID,20.1303,VALID,202,VALID,0,
2017-01-04, 19:32:04,VALID,916.195,VALID,0,INVALID,123.69,VALID,168.36,VALID,20.1903,VALID,23,VALID,1.1125,
2017-01-04, 19:33:04,VALID,916.11,VALID,0,INVALID,123.629,VALID,181.898,VALID,20.2293,VALID,25,VALID,1.72812,
2017-01-04, 19:34:04,VALID,916.111,VALID,0,INVALID,123.576,VALID,184.369,VALID,20.2879,VALID,16,VALID,2.58789,
2017-01-04, 19:35:04,VALID,916.155,VALID,0,INVALID,123.667,VALID,189.741,VALID,20.3074,VALID,36,VALID,1.27773,
2017-01-04, 19:36:04,VALID,916.136,VALID,0,INVALID,123.644,VALID,190.063,VALID,20.3253,VALID,15,VALID,0.932031,
2017-01-04, 19:37:04,VALID,916.105,VALID,0,INVALID,123.812,VALID,186.196,VALID,20.3058,VALID,18,VALID,2.3957,
2017-01-04, 19:38:04,VALID,916.087,VALID,0,INVALID,123.751,VALID,199.518,VALID,20.3643,VALID,17,VALID,1.92461,
2017-01-04, 19:39:04,VALID,916.136,VALID,0,INVALID,123.964,VALID,199.411,VALID,20.3643,VALID,358,VALID,2.42969,
2017-01-04, 19:40:04,VALID,916.06,VALID,0,INVALID,124.246,VALID,182.865,VALID,20.3464,VALID,4,VALID,2.52031,
2017-01-04, 19:41:04,VALID,916.045,VALID,0,INVALID,124.422,VALID,175.344,VALID,20.3269,VALID,9,VALID,2.25273,
2017-01-04, 19:42:04,VALID,916.003,VALID,0,INVALID,124.574,VALID,197.262,VALID,20.3448,VALID,15,VALID,2.04219,
2017-01-04, 19:43:04,VALID,916.009,VALID,0,INVALID,124.384,VALID,213.808,VALID,20.4228,VALID,7,VALID,1.44141,
2017-01-04, 19:44:04,VALID,915.966,VALID,0,INVALID,124.635,VALID,231.965,VALID,20.4228,VALID,9,VALID,1.61445,
2017-01-04, 19:45:04,VALID,915.946,VALID,0,INVALID,124.689,VALID,235.726,VALID,20.4423,VALID,28,VALID,1.81289,
2017-01-04, 19:46:04,VALID,915.909,VALID,0,INVALID,125.055,VALID,241.743,VALID,20.4228,VALID,352,VALID,2.30742,
2017-01-04, 19:47:04,VALID,915.912,VALID,0,INVALID,125.146,VALID,246.363,VALID,20.4018,VALID,7,VALID,1.87344,
2017-01-04, 19:48:04,VALID,915.878,VALID,0,INVALID,125.443,VALID,251.412,VALID,20.4033,VALID,7,VALID,1.20234,
2017-01-04, 19:49:04,VALID,915.915,VALID,0,INVALID,125.436,VALID,231.428,VALID,20.4618,VALID,21,VALID,1.99023,
2017-01-04, 19:50:04,VALID,915.876,VALID,0,INVALID,125.298,VALID,233.577,VALID,20.5399,VALID,43,VALID,1.46055,
2017-01-04, 19:51:04,VALID,915.833,VALID,0,INVALID,126.091,VALID,212.519,VALID,20.4423,VALID,18,VALID,2.53984,
2017-01-04, 19:52:04,VALID,915.884,VALID,0,INVALID,125.885,VALID,215.849,VALID,20.5204,VALID,304,VALID,0.745313,
2017-01-04, 19:53:04,VALID,915.817,VALID,0,INVALID,125.924,VALID,254.313,VALID,20.5789,VALID,94,VALID,0.808594,
2017-01-04, 19:54:04,VALID,915.799,VALID,0,INVALID,126.274,VALID,254.743,VALID,20.5594,VALID,28,VALID,1.61328,
2017-01-04, 19:55:04,VALID,915.812,VALID,0,INVALID,126.45,VALID,244.966,VALID,20.6179,VALID,12,VALID,1.77383,
2017-01-04, 19:56:04,VALID,915.829,VALID,0,INVALID,126.35,VALID,224.23,VALID,20.7365,VALID,8,VALID,1.40352,
2017-01-04, 19:57:04,VALID,915.813,VALID,0,INVALID,126.564,VALID,209.188,VALID,20.7544,VALID,17,VALID,2.43359,
2017-01-04, 19:58:04,VALID,915.784,VALID,0,INVALID,126.64,VALID,211.552,VALID,20.8519,VALID,14,VALID,1.88633,
2017-01-04, 19:59:04,VALID,915.769,VALID,0,INVALID,126.762,VALID,201.882,VALID,20.891,VALID,20,VALID,1.90781,
2017-01-04, 20:00:04,VALID,915.75,VALID,0,INVALID,127.143,VALID,193.179,VALID,20.8714,VALID,27,VALID,1.52656,
2017-01-04, 20:01:04,VALID,915.762,VALID,0,INVALID,127.357,VALID,187.7,VALID,20.891,VALID,359,VALID,0.718359,
2017-01-04, 20:02:04,VALID,915.722,VALID,0,INVALID,127.646,VALID,176.526,VALID,20.8519,VALID,334,VALID,0.795703,
2017-01-04, 20:03:04,VALID,915.746,VALID,0,INVALID,127.807,VALID,180.394,VALID,20.8324,VALID,9,VALID,1.49375,
2017-01-04, 20:04:04,VALID,915.696,VALID,0,INVALID,127.921,VALID,172.336,VALID,20.8714,VALID,354,VALID,1.38516,
2017-01-04, 20:05:04,VALID,915.734,VALID,0,INVALID,128.317,VALID,173.088,VALID,20.7934,VALID,305,VALID,0.0289063,
2017-01-04, 20:06:04,VALID,915.695,VALID,0,INVALID,128.439,VALID,168.038,VALID,20.8129,VALID,197,VALID,1.10547,
2017-01-04, 20:07:04,VALID,915.645,VALID,0,INVALID,128.843,VALID,167.716,VALID,20.7739,VALID,349,VALID,2.48359,
2017-01-04, 20:08:04,VALID,915.674,VALID,0,INVALID,128.973,VALID,182.65,VALID,20.7154,VALID,8,VALID,2.14844,
2017-01-04, 20:09:04,VALID,915.613,VALID,0,INVALID,129.019,VALID,188.774,VALID,20.7154,VALID,36,VALID,2.13633,
2017-01-04, 20:10:04,VALID,915.644,VALID,0,INVALID,129.011,VALID,198.766,VALID,20.7349,VALID,280,VALID,1.17227,
2017-01-04, 20:11:04,VALID,915.529,VALID,0,INVALID,129.042,VALID,198.014,VALID,20.7544,VALID,51,VALID,1.66211,
2017-01-04, 20:12:04,VALID,915.543,VALID,0,INVALID,128.881,VALID,192.427,VALID,20.8324,VALID,31,VALID,0.939844,
2017-01-04, 20:13:04,VALID,915.46,VALID,0,INVALID,128.988,VALID,193.609,VALID,20.8504,VALID,8,VALID,2.74492,
2017-01-04, 20:14:04,VALID,915.533,VALID,0,INVALID,129.057,VALID,203.923,VALID,20.8519,VALID,3,VALID,1.87461,
2017-01-04, 20:15:04,VALID,915.524,VALID,0,INVALID,129.141,VALID,205.857,VALID,20.8894,VALID,3,VALID,2.14375,
2017-01-04, 20:16:04,VALID,915.521,VALID,0,INVALID,129.194,VALID,185.229,VALID,20.8714,VALID,16,VALID,1.44453,
2017-01-04, 20:17:04,VALID,915.508,VALID,0,INVALID,129.194,VALID,174.592,VALID,20.8894,VALID,32,VALID,0.697266,
2017-01-04, 20:18:04,VALID,915.393,VALID,0,INVALID,129.194,VALID,173.088,VALID,20.9284,VALID,8,VALID,2.36758,
2017-01-04, 20:19:04,VALID,915.462,VALID,0,INVALID,129.141,VALID,177.063,VALID,20.891,VALID,20,VALID,1.98516,
2017-01-04, 20:20:04,VALID,915.421,VALID,0,INVALID,129.11,VALID,185.981,VALID,20.9284,VALID,7,VALID,1.45117,
2017-01-04, 20:21:04,VALID,915.43,VALID,0,INVALID,129.156,VALID,174.162,VALID,20.93,VALID,16,VALID,1.0375,
2017-01-04, 20:22:04,VALID,915.357,VALID,0,INVALID,129.141,VALID,167.501,VALID,20.891,VALID,359,VALID,2.50039,
2017-01-04, 20:23:04,VALID,915.367,VALID,0,INVALID,129.11,VALID,153.856,VALID,20.9089,VALID,8,VALID,1.78984,
2017-01-04, 21:14:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2017-01-04, 21:48:04,VALID,914.091,VALID,0,INVALID,128.089,VALID,146.765,VALID,21.047,VALID,20,VALID,0.0101562,
2017-01-04, 21:49:04,VALID,914.077,VALID,0,INVALID,127.967,VALID,165.889,VALID,21.008,VALID,37,VALID,1.12578,
2017-01-04, 21:50:04,VALID,914.056,VALID,0,INVALID,128.051,VALID,153.963,VALID,21.0665,VALID,350,VALID,0.694141,
