,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-16, 00:00:04,VALID,918.718,VALID,0,VALID,95.5214,VALID,0,VALID,20.8129,VALID,360,VALID,0,
2010-06-16, 00:01:04,VALID,918.744,VALID,0,VALID,95.4757,VALID,0,VALID,20.8129,VALID,360,VALID,0,
2010-06-16, 00:02:04,VALID,918.715,VALID,0,VALID,95.5062,VALID,0,VALID,20.8324,VALID,360,VALID,0,
2010-06-16, 00:03:04,VALID,918.717,VALID,0,VALID,95.3384,VALID,0,VALID,20.7934,VALID,360,VALID,0.326562,
2010-06-16, 00:04:04,VALID,918.702,VALID,0,VALID,95.2546,VALID,0,VALID,20.7739,VALID,360,VALID,0.566406,
2010-06-16, 00:05:04,VALID,918.698,VALID,0,VALID,95.1783,VALID,0,VALID,20.7739,VALID,360,VALID,0.548047,
2010-06-16, 00:06:04,VALID,918.737,VALID,0,VALID,95.0792,VALID,0,VALID,20.7154,VALID,360,VALID,0.525,
2010-06-16, 00:07:04,VALID,918.776,VALID,0,VALID,94.9573,VALID,0,VALID,20.6569,VALID,360,VALID,0.477344,
2010-06-16, 00:08:04,VALID,918.75,VALID,0,VALID,95.1402,VALID,0,VALID,20.6569,VALID,360,VALID,0.50625,
2010-06-16, 00:09:04,VALID,918.754,VALID,0,VALID,95.2927,VALID,0,VALID,20.6179,VALID,360,VALID,0.531641,
2010-06-16, 00:10:04,VALID,918.76,VALID,0,VALID,95.3384,VALID,0,VALID,20.5984,VALID,360,VALID,0.426953,
2010-06-16, 00:11:04,VALID,918.757,VALID,0,VALID,95.4223,VALID,0,VALID,20.5984,VALID,360,VALID,0.440625,
2010-06-16, 00:12:04,VALID,918.749,VALID,0,VALID,95.6053,VALID,0,VALID,20.5984,VALID,360,VALID,0.645703,
2010-06-16, 00:13:04,VALID,918.723,VALID,0,VALID,95.8035,VALID,0,VALID,20.6569,VALID,360,VALID,0.604688,
2010-06-16, 00:14:04,VALID,918.701,VALID,0,VALID,95.7958,VALID,0,VALID,20.6569,VALID,360,VALID,0.917969,
2010-06-16, 00:15:04,VALID,918.672,VALID,0,VALID,95.7272,VALID,0,VALID,20.6374,VALID,360,VALID,0.692969,
2010-06-16, 00:16:04,VALID,918.67,VALID,0,VALID,95.6662,VALID,0,VALID,20.6374,VALID,360,VALID,0.705469,
2010-06-16, 00:17:04,VALID,918.65,VALID,0,VALID,95.6815,VALID,0,VALID,20.6975,VALID,360,VALID,0.354688,
2010-06-16, 00:18:04,VALID,918.608,VALID,0,VALID,95.7272,VALID,0,VALID,20.6959,VALID,360,VALID,0.544141,
2010-06-16, 00:19:04,VALID,918.625,VALID,0,VALID,95.8568,VALID,0,VALID,20.7349,VALID,360,VALID,0.025,
2010-06-16, 00:20:04,VALID,918.609,VALID,0,VALID,95.9331,VALID,0,VALID,20.7544,VALID,360,VALID,0,
2010-06-16, 00:21:04,VALID,918.619,VALID,0,VALID,96.0017,VALID,0,VALID,20.795,VALID,360,VALID,0.00429688,
2010-06-16, 00:22:04,VALID,918.65,VALID,0,VALID,96.0703,VALID,0,VALID,20.7739,VALID,360,VALID,0.260547,
2010-06-16, 00:23:04,VALID,918.641,VALID,0,VALID,96.055,VALID,0,VALID,20.7934,VALID,360,VALID,0.145703,
2010-06-16, 00:24:04,VALID,918.648,VALID,0,VALID,96.0093,VALID,0,VALID,20.7544,VALID,360,VALID,0.0164062,
2010-06-16, 00:25:04,VALID,918.664,VALID,0,VALID,96.0779,VALID,0,VALID,20.795,VALID,360,VALID,0,
2010-06-16, 00:26:04,VALID,918.661,VALID,0,VALID,96.1084,VALID,0,VALID,20.7739,VALID,360,VALID,0,
2010-06-16, 00:27:04,VALID,918.669,VALID,0,VALID,96.055,VALID,0,VALID,20.7755,VALID,360,VALID,0.294141,
2010-06-16, 00:28:04,VALID,918.634,VALID,0,VALID,96.0627,VALID,0,VALID,20.7349,VALID,360,VALID,0,
2010-06-16, 00:29:04,VALID,918.626,VALID,0,VALID,96.1236,VALID,0,VALID,20.7755,VALID,360,VALID,0.396094,
2010-06-16, 00:30:04,VALID,918.626,VALID,0,VALID,96.1923,VALID,0,VALID,20.7739,VALID,360,VALID,0.332031,
2010-06-16, 00:31:04,VALID,918.642,VALID,0,VALID,96.177,VALID,0,VALID,20.756,VALID,360,VALID,0.362109,
2010-06-16, 00:32:04,VALID,918.633,VALID,0,VALID,96.1465,VALID,0,VALID,20.7349,VALID,360,VALID,0.437109,
2010-06-16, 00:33:04,VALID,918.633,VALID,0,VALID,96.1694,VALID,0,VALID,20.6959,VALID,360,VALID,0.129297,
2010-06-16, 00:34:04,VALID,918.612,VALID,0,VALID,96.2609,VALID,0,VALID,20.7154,VALID,360,VALID,0.209375,
2010-06-16, 00:35:04,VALID,918.592,VALID,0,VALID,96.2761,VALID,0,VALID,20.7349,VALID,360,VALID,0.455078,
2010-06-16, 00:36:04,VALID,918.6,VALID,0,VALID,96.3447,VALID,0,VALID,20.7544,VALID,360,VALID,0.437891,
2010-06-16, 00:37:04,VALID,918.552,VALID,0,VALID,96.3676,VALID,0,VALID,20.7544,VALID,360,VALID,0.576172,
2010-06-16, 00:38:04,VALID,918.569,VALID,0,VALID,96.36,VALID,0,VALID,20.7544,VALID,360,VALID,0.722656,
2010-06-16, 00:39:04,VALID,918.518,VALID,0,VALID,96.3981,VALID,0,VALID,20.7934,VALID,360,VALID,0.536719,
2010-06-16, 00:40:04,VALID,918.521,VALID,0,VALID,96.4057,VALID,0,VALID,20.7739,VALID,360,VALID,0.227344,
2010-06-16, 00:41:04,VALID,918.55,VALID,0,VALID,96.3981,VALID,0,VALID,20.7755,VALID,360,VALID,0,
2010-06-16, 00:42:04,VALID,918.478,VALID,0,VALID,96.4286,VALID,0,VALID,20.7739,VALID,360,VALID,0,
2010-06-16, 00:43:04,VALID,918.427,VALID,0,VALID,96.4286,VALID,0,VALID,20.7739,VALID,360,VALID,0.0117188,
2010-06-16, 00:44:04,VALID,918.437,VALID,0,VALID,96.421,VALID,0,VALID,20.7739,VALID,360,VALID,0.0726563,
2010-06-16, 00:45:04,VALID,918.401,VALID,0,VALID,96.421,VALID,0,VALID,20.7544,VALID,360,VALID,0,
2010-06-16, 00:46:04,VALID,918.377,VALID,0,VALID,96.3447,VALID,0,VALID,20.7154,VALID,360,VALID,0.262891,
2010-06-16, 00:47:04,VALID,918.405,VALID,0,VALID,96.3829,VALID,0,VALID,20.7154,VALID,360,VALID,0.463672,
2010-06-16, 00:48:04,VALID,918.374,VALID,0,VALID,96.4286,VALID,0,VALID,20.7349,VALID,360,VALID,0.296484,
2010-06-16, 00:49:04,VALID,918.382,VALID,0,VALID,96.3905,VALID,0,VALID,20.7154,VALID,360,VALID,0.391016,
2010-06-16, 00:50:04,VALID,918.377,VALID,0,VALID,96.3829,VALID,0,VALID,20.6764,VALID,360,VALID,0.453906,
2010-06-16, 00:51:04,VALID,918.427,VALID,0,VALID,96.36,VALID,0,VALID,20.6975,VALID,360,VALID,0.210938,
2010-06-16, 00:52:04,VALID,918.435,VALID,0,VALID,96.4057,VALID,0,VALID,20.6764,VALID,360,VALID,0,
2010-06-16, 00:53:04,VALID,918.44,VALID,0,VALID,96.3676,VALID,0,VALID,20.6569,VALID,360,VALID,0.250781,
2010-06-16, 00:54:04,VALID,918.494,VALID,0,VALID,96.4057,VALID,0,VALID,20.6569,VALID,360,VALID,0.295703,
2010-06-16, 00:55:04,VALID,918.471,VALID,0,VALID,96.4972,VALID,0,VALID,20.6764,VALID,360,VALID,0.184766,
2010-06-16, 00:56:04,VALID,918.463,VALID,0,VALID,96.3752,VALID,0,VALID,20.6569,VALID,360,VALID,0.228906,
2010-06-16, 00:57:04,VALID,918.493,VALID,0,VALID,96.4286,VALID,0,VALID,20.6569,VALID,360,VALID,0.180078,
2010-06-16, 00:58:04,VALID,918.476,VALID,0,VALID,96.3676,VALID,0,VALID,20.6374,VALID,360,VALID,0.410547,
2010-06-16, 00:59:04,VALID,918.47,VALID,0,VALID,96.3066,VALID,0,VALID,20.6194,VALID,360,VALID,0.642969,
2010-06-16, 01:00:04,VALID,918.475,VALID,0,VALID,96.3295,VALID,0,VALID,20.639,VALID,360,VALID,0.321484,
2010-06-16, 01:01:04,VALID,918.467,VALID,0,VALID,96.4286,VALID,0,VALID,20.6374,VALID,360,VALID,0.254687,
2010-06-16, 01:02:04,VALID,918.471,VALID,0,VALID,96.4743,VALID,0,VALID,20.6569,VALID,360,VALID,0.449219,
2010-06-16, 01:03:04,VALID,918.443,VALID,0,VALID,96.4591,VALID,0,VALID,20.6569,VALID,360,VALID,0.676562,
2010-06-16, 01:04:04,VALID,918.456,VALID,0,VALID,96.4438,VALID,0,VALID,20.6569,VALID,360,VALID,0.954297,
2010-06-16, 01:05:04,VALID,918.454,VALID,0,VALID,96.4743,VALID,0,VALID,20.678,VALID,360,VALID,0.936328,
2010-06-16, 01:06:04,VALID,918.472,VALID,0,VALID,96.4591,VALID,0,VALID,20.6764,VALID,360,VALID,0.685547,
2010-06-16, 01:07:04,VALID,918.453,VALID,0,VALID,96.3676,VALID,0,VALID,20.6569,VALID,360,VALID,0.720703,
2010-06-16, 01:08:04,VALID,918.455,VALID,0,VALID,96.4133,VALID,0,VALID,20.6374,VALID,360,VALID,1.10234,
2010-06-16, 01:09:04,VALID,918.465,VALID,0,VALID,96.3905,VALID,0,VALID,20.6374,VALID,360,VALID,0.722266,
2010-06-16, 01:10:04,VALID,918.445,VALID,0,VALID,96.3981,VALID,0,VALID,20.6179,VALID,360,VALID,1.04531,
2010-06-16, 01:11:04,VALID,918.453,VALID,0,VALID,96.3905,VALID,0,VALID,20.6179,VALID,360,VALID,1.09609,
2010-06-16, 01:12:04,VALID,918.424,VALID,0,VALID,96.4438,VALID,0,VALID,20.5984,VALID,360,VALID,0.692187,
2010-06-16, 01:13:04,VALID,918.424,VALID,0,VALID,96.5658,VALID,0,VALID,20.6585,VALID,360,VALID,0.744922,
2010-06-16, 01:14:04,VALID,918.427,VALID,0,VALID,96.5963,VALID,0,VALID,20.6569,VALID,360,VALID,0.624219,
2010-06-16, 01:15:04,VALID,918.428,VALID,0,VALID,96.5734,VALID,0,VALID,20.6764,VALID,360,VALID,0.535547,
2010-06-16, 01:16:04,VALID,918.395,VALID,0,VALID,96.6344,VALID,0,VALID,20.7349,VALID,2,VALID,1.21133,
2010-06-16, 01:17:04,VALID,918.449,VALID,0,VALID,96.6497,VALID,0,VALID,20.7349,VALID,3,VALID,0.95625,
2010-06-16, 01:18:04,VALID,918.432,VALID,0,VALID,96.6115,VALID,0,VALID,20.7349,VALID,3,VALID,1.09648,
2010-06-16, 01:19:04,VALID,918.424,VALID,0,VALID,96.6497,VALID,0,VALID,20.7154,VALID,2,VALID,0.88125,
2010-06-16, 01:20:04,VALID,918.418,VALID,0,VALID,96.6725,VALID,0,VALID,20.7349,VALID,2,VALID,0.779297,
2010-06-16, 01:21:04,VALID,918.448,VALID,0,VALID,96.642,VALID,0.107441,VALID,20.7154,VALID,2,VALID,0.475781,
2010-06-16, 01:22:04,VALID,918.451,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.7365,VALID,2,VALID,0.441406,
2010-06-16, 01:23:04,VALID,918.422,VALID,0,VALID,96.5506,VALID,0,VALID,20.6764,VALID,2,VALID,0.803125,
2010-06-16, 01:24:04,VALID,918.441,VALID,0,VALID,96.6268,VALID,0,VALID,20.6764,VALID,2,VALID,0.830078,
2010-06-16, 01:25:04,VALID,918.408,VALID,0,VALID,96.6878,VALID,0,VALID,20.6959,VALID,2,VALID,0.987891,
2010-06-16, 01:26:04,VALID,918.444,VALID,0,VALID,96.642,VALID,0,VALID,20.6959,VALID,2,VALID,1.06211,
2010-06-16, 01:27:04,VALID,918.405,VALID,0,VALID,96.6344,VALID,0,VALID,20.6959,VALID,2,VALID,0.438672,
2010-06-16, 01:28:04,VALID,918.4,VALID,0,VALID,96.6268,VALID,0,VALID,20.6764,VALID,2,VALID,0.559766,
2010-06-16, 01:29:04,VALID,918.374,VALID,0,VALID,96.6954,VALID,0,VALID,20.7154,VALID,2,VALID,0.441016,
2010-06-16, 01:30:04,VALID,918.33,VALID,0,VALID,96.703,VALID,0.107441,VALID,20.7349,VALID,2,VALID,0.842578,
2010-06-16, 01:31:04,VALID,918.281,VALID,0,VALID,96.703,VALID,0,VALID,20.7349,VALID,2,VALID,0.433984,
2010-06-16, 01:32:04,VALID,918.245,VALID,0,VALID,96.7259,VALID,0,VALID,20.7739,VALID,2,VALID,0.826953,
2010-06-16, 01:33:04,VALID,918.223,VALID,0,VALID,96.6725,VALID,0,VALID,20.7739,VALID,2,VALID,1.20859,
2010-06-16, 01:34:04,VALID,918.247,VALID,0,VALID,96.6802,VALID,0,VALID,20.7739,VALID,2,VALID,0.892578,
2010-06-16, 01:35:04,VALID,918.25,VALID,0,VALID,96.642,VALID,0,VALID,20.7154,VALID,2,VALID,1.08477,
2010-06-16, 01:36:04,VALID,918.229,VALID,0,VALID,96.6725,VALID,0,VALID,20.7154,VALID,2,VALID,1.27578,
2010-06-16, 01:37:04,VALID,918.23,VALID,0,VALID,96.6878,VALID,0,VALID,20.7154,VALID,2,VALID,1.02422,
2010-06-16, 01:38:04,VALID,918.234,VALID,0,VALID,96.6725,VALID,0,VALID,20.7154,VALID,33,VALID,0.780078,
2010-06-16, 01:39:04,VALID,918.22,VALID,0,VALID,96.6649,VALID,0,VALID,20.7154,VALID,33,VALID,1.12422,
2010-06-16, 01:40:04,VALID,918.222,VALID,0,VALID,96.703,VALID,0,VALID,20.7154,VALID,33,VALID,1.00469,
2010-06-16, 01:41:04,VALID,918.235,VALID,0,VALID,96.6039,VALID,0,VALID,20.6959,VALID,33,VALID,0.996875,
2010-06-16, 01:42:04,VALID,918.224,VALID,0,VALID,96.5658,VALID,0,VALID,20.6569,VALID,33,VALID,1.42969,
2010-06-16, 01:43:04,VALID,918.216,VALID,0,VALID,96.4743,VALID,0,VALID,20.5789,VALID,33,VALID,1.39219,
2010-06-16, 01:44:04,VALID,918.209,VALID,0,VALID,96.5963,VALID,0,VALID,20.5789,VALID,33,VALID,0.341797,
2010-06-16, 01:45:04,VALID,918.192,VALID,0,VALID,96.6649,VALID,0,VALID,20.6179,VALID,33,VALID,0.583984,
2010-06-16, 01:46:04,VALID,918.176,VALID,0,VALID,96.6725,VALID,0,VALID,20.5984,VALID,33,VALID,0.758984,
2010-06-16, 01:47:04,VALID,918.181,VALID,0,VALID,96.5811,VALID,0,VALID,20.5594,VALID,33,VALID,0.833203,
2010-06-16, 01:48:04,VALID,918.188,VALID,0,VALID,96.5353,VALID,0,VALID,20.5009,VALID,33,VALID,0.541016,
2010-06-16, 01:49:04,VALID,918.185,VALID,0,VALID,96.5734,VALID,0,VALID,20.4603,VALID,331,VALID,1.00781,
2010-06-16, 01:50:04,VALID,918.145,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.4423,VALID,9,VALID,0.913672,
2010-06-16, 01:51:04,VALID,918.114,VALID,0,VALID,96.5277,VALID,0,VALID,20.4033,VALID,14,VALID,1.0707,
2010-06-16, 01:52:04,VALID,918.102,VALID,0,VALID,96.642,VALID,0,VALID,20.4033,VALID,14,VALID,0.910937,
2010-06-16, 01:53:04,VALID,918.11,VALID,0,VALID,96.6878,VALID,0.107441,VALID,20.4423,VALID,14,VALID,0.538672,
2010-06-16, 01:54:04,VALID,918.137,VALID,0,VALID,96.703,VALID,0.107441,VALID,20.4618,VALID,14,VALID,0.00351562,
2010-06-16, 01:55:04,VALID,918.146,VALID,0,VALID,96.642,VALID,0,VALID,20.4228,VALID,14,VALID,0.36875,
2010-06-16, 01:56:04,VALID,918.104,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.4423,VALID,14,VALID,0.924609,
2010-06-16, 01:57:04,VALID,918.079,VALID,0,VALID,96.6115,VALID,0,VALID,20.4033,VALID,14,VALID,0.982031,
2010-06-16, 01:58:04,VALID,918.07,VALID,0,VALID,96.6039,VALID,0.107441,VALID,20.4033,VALID,14,VALID,0.980469,
2010-06-16, 01:59:04,VALID,918.092,VALID,0,VALID,96.642,VALID,0,VALID,20.3628,VALID,14,VALID,1.09414,
2010-06-16, 02:00:04,VALID,918.078,VALID,0,VALID,96.6954,VALID,0,VALID,20.3643,VALID,14,VALID,1.01992,
2010-06-16, 02:01:04,VALID,918.063,VALID,0,VALID,96.6115,VALID,0,VALID,20.3253,VALID,14,VALID,1.07813,
2010-06-16, 02:02:04,VALID,918.052,VALID,0,VALID,96.6649,VALID,0,VALID,20.3253,VALID,14,VALID,0.857813,
2010-06-16, 02:03:04,VALID,918.047,VALID,0,VALID,96.7793,VALID,0,VALID,20.3448,VALID,14,VALID,1.10273,
2010-06-16, 02:04:04,VALID,918.049,VALID,0,VALID,96.7411,VALID,0,VALID,20.3448,VALID,14,VALID,0.666016,
2010-06-16, 02:05:04,VALID,918.064,VALID,0,VALID,96.7793,VALID,0,VALID,20.3448,VALID,14,VALID,0.3,
2010-06-16, 02:06:04,VALID,918.022,VALID,0,VALID,96.7793,VALID,0,VALID,20.3659,VALID,14,VALID,0.504297,
2010-06-16, 02:07:04,VALID,918.013,VALID,0,VALID,96.7716,VALID,0,VALID,20.3448,VALID,14,VALID,0.848047,
2010-06-16, 02:08:04,VALID,918.002,VALID,0,VALID,96.8631,VALID,0,VALID,20.3838,VALID,14,VALID,0.992969,
2010-06-16, 02:09:04,VALID,918.026,VALID,0,VALID,96.8403,VALID,0,VALID,20.4033,VALID,14,VALID,1.15937,
2010-06-16, 02:10:04,VALID,917.992,VALID,0,VALID,96.8403,VALID,0,VALID,20.4033,VALID,14,VALID,1.10859,
2010-06-16, 02:11:04,VALID,918.027,VALID,0,VALID,96.886,VALID,0.107441,VALID,20.4228,VALID,14,VALID,0.844141,
2010-06-16, 02:12:04,VALID,918.031,VALID,0,VALID,96.8784,VALID,0,VALID,20.4423,VALID,14,VALID,0.242578,
2010-06-16, 02:13:04,VALID,918.071,VALID,0,VALID,96.9012,VALID,0.107441,VALID,20.4618,VALID,14,VALID,0,
2010-06-16, 02:14:04,VALID,918.07,VALID,0,VALID,96.8936,VALID,0.107441,VALID,20.5009,VALID,14,VALID,0.246094,
2010-06-16, 02:15:04,VALID,918.052,VALID,0,VALID,96.8784,VALID,0.107441,VALID,20.4618,VALID,14,VALID,0.126172,
2010-06-16, 02:16:04,VALID,918.088,VALID,0,VALID,96.8936,VALID,0,VALID,20.4813,VALID,14,VALID,0.856641,
2010-06-16, 02:17:04,VALID,918.138,VALID,0,VALID,96.8784,VALID,0,VALID,20.4813,VALID,14,VALID,0.257813,
2010-06-16, 02:18:04,VALID,918.126,VALID,0,VALID,96.8555,VALID,0.107441,VALID,20.4813,VALID,14,VALID,0.583594,
2010-06-16, 02:19:04,VALID,918.115,VALID,0,VALID,96.7793,VALID,0,VALID,20.4618,VALID,14,VALID,1.04062,
2010-06-16, 02:20:04,VALID,918.103,VALID,0,VALID,96.7793,VALID,0,VALID,20.4439,VALID,14,VALID,0.567578,
2010-06-16, 02:21:04,VALID,918.122,VALID,0,VALID,96.8555,VALID,0,VALID,20.4423,VALID,14,VALID,0.509766,
2010-06-16, 02:22:04,VALID,918.077,VALID,0,VALID,96.8021,VALID,0,VALID,20.4618,VALID,14,VALID,0.532812,
2010-06-16, 02:23:04,VALID,918.069,VALID,0,VALID,96.7716,VALID,0,VALID,20.4033,VALID,14,VALID,0.899609,
2010-06-16, 02:24:04,VALID,918.055,VALID,0,VALID,96.7335,VALID,0,VALID,20.4033,VALID,6,VALID,1.15234,
2010-06-16, 02:25:04,VALID,918.048,VALID,0,VALID,96.7107,VALID,0,VALID,20.3838,VALID,5,VALID,1.36055,
2010-06-16, 02:26:04,VALID,918.059,VALID,0,VALID,96.7107,VALID,0,VALID,20.3838,VALID,359,VALID,1.01758,
2010-06-16, 02:27:04,VALID,918.068,VALID,0,VALID,96.703,VALID,0,VALID,20.3643,VALID,359,VALID,0.242969,
2010-06-16, 02:28:04,VALID,918.045,VALID,0,VALID,96.7107,VALID,0.107441,VALID,20.3838,VALID,359,VALID,0.862109,
2010-06-16, 02:29:04,VALID,918.059,VALID,0,VALID,96.6954,VALID,0,VALID,20.3838,VALID,359,VALID,0.738672,
2010-06-16, 02:30:04,VALID,918.01,VALID,0,VALID,96.6649,VALID,0,VALID,20.3838,VALID,359,VALID,0.834375,
2010-06-16, 02:31:04,VALID,918.018,VALID,0,VALID,96.6268,VALID,0,VALID,20.3838,VALID,359,VALID,0.214453,
2010-06-16, 02:32:04,VALID,918,VALID,0,VALID,96.6192,VALID,0,VALID,20.3838,VALID,358,VALID,0.808594,
2010-06-16, 02:33:04,VALID,918.018,VALID,0,VALID,96.6192,VALID,0,VALID,20.3643,VALID,358,VALID,0.239844,
2010-06-16, 02:34:04,VALID,918.042,VALID,0,VALID,96.6344,VALID,0,VALID,20.3823,VALID,358,VALID,0.184766,
2010-06-16, 02:35:04,VALID,918.024,VALID,0,VALID,96.6192,VALID,0,VALID,20.4033,VALID,358,VALID,0.265234,
2010-06-16, 02:36:04,VALID,918.025,VALID,0,VALID,96.5734,VALID,0,VALID,20.3838,VALID,358,VALID,0.194922,
2010-06-16, 02:37:04,VALID,918.016,VALID,0,VALID,96.5506,VALID,0,VALID,20.3838,VALID,358,VALID,0.494531,
2010-06-16, 02:38:04,VALID,917.966,VALID,0,VALID,96.5734,VALID,0,VALID,20.3838,VALID,358,VALID,0.132422,
2010-06-16, 02:39:04,VALID,917.959,VALID,0,VALID,96.5658,VALID,0,VALID,20.3838,VALID,358,VALID,0.861719,
2010-06-16, 02:40:04,VALID,917.976,VALID,0.2,VALID,96.5277,VALID,0,VALID,20.3643,VALID,358,VALID,0.0515625,
2010-06-16, 02:41:04,VALID,917.941,VALID,0,VALID,96.5201,VALID,0,VALID,20.3448,VALID,358,VALID,0.267188,
2010-06-16, 02:42:04,VALID,917.938,VALID,0,VALID,96.5353,VALID,0.107441,VALID,20.3433,VALID,358,VALID,0.248047,
2010-06-16, 02:43:04,VALID,917.953,VALID,0,VALID,96.5124,VALID,0,VALID,20.3448,VALID,358,VALID,0.526953,
2010-06-16, 02:44:04,VALID,917.927,VALID,0,VALID,96.5201,VALID,0,VALID,20.3448,VALID,358,VALID,0.551562,
2010-06-16, 02:45:04,VALID,917.951,VALID,0,VALID,96.5048,VALID,0,VALID,20.3043,VALID,358,VALID,0.26875,
2010-06-16, 02:46:04,VALID,917.913,VALID,0,VALID,96.5124,VALID,0,VALID,20.3253,VALID,358,VALID,0.0785156,
2010-06-16, 02:47:04,VALID,917.89,VALID,0,VALID,96.4819,VALID,0,VALID,20.3253,VALID,358,VALID,0.888281,
2010-06-16, 02:48:04,VALID,917.871,VALID,0,VALID,96.4515,VALID,0,VALID,20.3058,VALID,358,VALID,0.790625,
2010-06-16, 02:49:04,VALID,917.876,VALID,0,VALID,96.4438,VALID,0,VALID,20.3074,VALID,358,VALID,0.408203,
2010-06-16, 02:50:04,VALID,917.85,VALID,0,VALID,96.4362,VALID,0,VALID,20.2668,VALID,358,VALID,0.25,
2010-06-16, 02:51:04,VALID,917.862,VALID,0,VALID,96.4591,VALID,0,VALID,20.2863,VALID,358,VALID,0.00117188,
2010-06-16, 02:52:04,VALID,917.858,VALID,0,VALID,96.4438,VALID,0,VALID,20.2863,VALID,358,VALID,0.635547,
2010-06-16, 02:53:04,VALID,917.822,VALID,0,VALID,96.4133,VALID,0,VALID,20.2668,VALID,358,VALID,1.14688,
2010-06-16, 02:54:04,VALID,917.772,VALID,0,VALID,96.421,VALID,0,VALID,20.2083,VALID,358,VALID,1.18945,
2010-06-16, 02:55:04,VALID,917.762,VALID,0,VALID,96.421,VALID,0,VALID,20.2278,VALID,358,VALID,0.464844,
2010-06-16, 02:56:04,VALID,917.766,VALID,0,VALID,96.4362,VALID,0,VALID,20.2278,VALID,358,VALID,0.353516,
2010-06-16, 02:57:04,VALID,917.769,VALID,0,VALID,96.4972,VALID,0,VALID,20.2473,VALID,358,VALID,0.503906,
2010-06-16, 02:58:04,VALID,917.761,VALID,0,VALID,96.5124,VALID,0,VALID,20.2668,VALID,358,VALID,0.317969,
2010-06-16, 02:59:04,VALID,917.756,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.2473,VALID,358,VALID,0.423828,
2010-06-16, 03:00:04,VALID,917.76,VALID,0,VALID,96.5201,VALID,0,VALID,20.2668,VALID,358,VALID,0.190234,
2010-06-16, 03:01:04,VALID,917.73,VALID,0,VALID,96.5124,VALID,0,VALID,20.2668,VALID,358,VALID,0,
2010-06-16, 03:02:04,VALID,917.72,VALID,0,VALID,96.4743,VALID,0,VALID,20.2668,VALID,358,VALID,0.046875,
2010-06-16, 03:03:04,VALID,917.725,VALID,0,VALID,96.4743,VALID,0,VALID,20.2668,VALID,358,VALID,0.555078,
2010-06-16, 03:04:04,VALID,917.733,VALID,0,VALID,96.3829,VALID,0,VALID,20.2278,VALID,358,VALID,0.450781,
2010-06-16, 03:05:04,VALID,917.767,VALID,0,VALID,96.299,VALID,0,VALID,20.2278,VALID,358,VALID,0.239453,
2010-06-16, 03:06:04,VALID,917.774,VALID,0,VALID,96.1999,VALID,0,VALID,20.2083,VALID,358,VALID,0.00273437,
2010-06-16, 03:07:04,VALID,917.777,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.2083,VALID,358,VALID,0.252344,
2010-06-16, 03:08:04,VALID,917.793,VALID,0,VALID,95.8187,VALID,0,VALID,20.2083,VALID,358,VALID,0.326562,
2010-06-16, 03:09:04,VALID,917.76,VALID,0,VALID,95.6357,VALID,0,VALID,20.2278,VALID,358,VALID,0.396875,
2010-06-16, 03:10:04,VALID,917.737,VALID,0,VALID,95.5062,VALID,0,VALID,20.2863,VALID,358,VALID,0.627344,
2010-06-16, 03:11:04,VALID,917.743,VALID,0,VALID,95.3308,VALID,0,VALID,20.2668,VALID,358,VALID,0.769531,
2010-06-16, 03:12:04,VALID,917.73,VALID,0,VALID,95.2241,VALID,0,VALID,20.2668,VALID,358,VALID,0.527734,
2010-06-16, 03:13:04,VALID,917.722,VALID,0,VALID,95.2241,VALID,0,VALID,20.2653,VALID,358,VALID,0.58125,
2010-06-16, 03:14:04,VALID,917.732,VALID,0,VALID,95.2393,VALID,0,VALID,20.2879,VALID,358,VALID,0.573438,
2010-06-16, 03:15:04,VALID,917.734,VALID,0,VALID,95.1707,VALID,0,VALID,20.2473,VALID,358,VALID,0.958594,
2010-06-16, 03:16:04,VALID,917.746,VALID,0,VALID,95.125,VALID,0,VALID,20.2278,VALID,358,VALID,0.849219,
2010-06-16, 03:17:04,VALID,917.734,VALID,0,VALID,95.1326,VALID,0,VALID,20.2083,VALID,358,VALID,0.394922,
2010-06-16, 03:18:04,VALID,917.698,VALID,0,VALID,95.1936,VALID,0.107441,VALID,20.2684,VALID,358,VALID,0.535937,
2010-06-16, 03:19:04,VALID,917.718,VALID,0,VALID,95.2088,VALID,0.107441,VALID,20.2863,VALID,358,VALID,0.535937,
2010-06-16, 03:20:04,VALID,917.732,VALID,0,VALID,95.1631,VALID,0,VALID,20.2863,VALID,358,VALID,0.469531,
2010-06-16, 03:21:04,VALID,917.724,VALID,0,VALID,95.4071,VALID,0.107441,VALID,20.3253,VALID,358,VALID,0.417578,
2010-06-16, 03:22:04,VALID,917.746,VALID,0,VALID,95.5976,VALID,0,VALID,20.3253,VALID,358,VALID,0.274609,
2010-06-16, 03:23:04,VALID,917.737,VALID,0,VALID,95.7272,VALID,0,VALID,20.3269,VALID,358,VALID,0.303906,
2010-06-16, 03:24:04,VALID,917.748,VALID,0,VALID,95.8492,VALID,0,VALID,20.3058,VALID,358,VALID,0.272266,
2010-06-16, 03:25:04,VALID,917.749,VALID,0,VALID,95.9407,VALID,0,VALID,20.2863,VALID,358,VALID,0.541406,
2010-06-16, 03:26:04,VALID,917.775,VALID,0,VALID,96.0322,VALID,0.107441,VALID,20.2668,VALID,358,VALID,0.222656,
2010-06-16, 03:27:04,VALID,917.795,VALID,0,VALID,96.116,VALID,0,VALID,20.2879,VALID,358,VALID,0.373828,
2010-06-16, 03:28:04,VALID,917.822,VALID,0,VALID,96.2151,VALID,0,VALID,20.2668,VALID,358,VALID,0.590234,
2010-06-16, 03:29:04,VALID,917.798,VALID,0,VALID,96.2837,VALID,0.107441,VALID,20.2668,VALID,358,VALID,0.416797,
2010-06-16, 03:30:04,VALID,917.812,VALID,0,VALID,96.3447,VALID,0.107441,VALID,20.2863,VALID,358,VALID,0.246094,
2010-06-16, 03:31:04,VALID,917.791,VALID,0,VALID,96.4057,VALID,0.107441,VALID,20.2863,VALID,358,VALID,0.223047,
2010-06-16, 03:32:04,VALID,917.812,VALID,0,VALID,96.4438,VALID,0,VALID,20.3269,VALID,358,VALID,0,
2010-06-16, 03:33:04,VALID,917.801,VALID,0,VALID,96.4819,VALID,0,VALID,20.2653,VALID,358,VALID,0,
2010-06-16, 03:34:04,VALID,917.787,VALID,0,VALID,96.5048,VALID,0,VALID,20.2863,VALID,358,VALID,0.146875,
2010-06-16, 03:35:05,VALID,917.767,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.2668,VALID,358,VALID,0.531641,
2010-06-16, 03:36:05,VALID,917.771,VALID,0,VALID,96.4515,VALID,0,VALID,20.1888,VALID,358,VALID,0.965625,
2010-06-16, 03:37:05,VALID,917.709,VALID,0,VALID,96.5277,VALID,0.107441,VALID,20.1888,VALID,358,VALID,0.895703,
2010-06-16, 03:38:05,VALID,917.704,VALID,0,VALID,96.5887,VALID,0,VALID,20.2293,VALID,358,VALID,0.441016,
2010-06-16, 03:39:05,VALID,917.7,VALID,0,VALID,96.5887,VALID,0,VALID,20.2098,VALID,358,VALID,0.494922,
2010-06-16, 03:40:05,VALID,917.664,VALID,0,VALID,96.6268,VALID,0,VALID,20.1888,VALID,358,VALID,0.517578,
2010-06-16, 03:41:05,VALID,917.654,VALID,0,VALID,96.642,VALID,0,VALID,20.2083,VALID,358,VALID,0.4875,
2010-06-16, 03:42:05,VALID,917.659,VALID,0,VALID,96.6573,VALID,0,VALID,20.1888,VALID,358,VALID,0.532422,
2010-06-16, 03:43:05,VALID,917.673,VALID,0,VALID,96.6954,VALID,0.107441,VALID,20.2083,VALID,358,VALID,0.084375,
2010-06-16, 03:44:05,VALID,917.668,VALID,0,VALID,96.7107,VALID,0,VALID,20.2083,VALID,358,VALID,0.0632813,