                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/15 00:00,  999.0,   50.2,   47.2,   46.5,   44.9,   43.2,   41.4,   49.7,   46.5,   48.3,   47.0,   31.9,   24.5,  999.0,   22.6,   33.3,   33.9,   35.5,   35.2,   33.4,   29.7,   26.0,   26.7,   26.6,   26.0,  999.0,  999.0,   28.5,   25.9,  999.0,  999.0,   40.7,   43.4,   48.6,   46.9,   41.4,   41.6,   43.7,   45.6,   47.8,   48.5,   48.7,   46.9,   46.1,   48.0,   47.7,   46.7,   44.0,   42.7,   41.3,   39.3,   37.8,   36.7,   34.3,   31.9,   30.1,   28.9,   26.3,   23.9,   21.5,   20.6,  999.0,  999.0
2005/06/15 00:10,  999.0,   51.2,   48.3,   47.2,   46.7,   44.8,   41.9,   48.8,   50.0,   46.4,   47.9,   32.9,   26.4,   26.8,   25.8,   25.9,   32.5,   32.5,   35.5,   31.0,   28.6,   26.7,   24.0,   24.3,   22.5,  999.0,  999.0,   25.0,   24.7,   26.6,   27.1,   27.2,   32.4,   37.3,   38.9,   37.9,   39.0,   41.6,   43.9,   44.8,   44.7,   44.7,   45.6,   46.1,   46.6,   46.3,   45.3,   42.3,   41.3,   41.0,   41.2,   40.2,   37.6,   34.4,   33.9,   33.2,   31.2,   29.9,   29.4,   28.3,   26.4,   24.3,   22.4
2005/06/15 00:20,  999.0,   52.3,   48.4,   47.7,   48.0,   46.3,   46.3,   54.3,   49.5,   49.5,   43.2,   31.2,   30.9,   31.8,   22.9,   26.3,   28.0,   25.3,   33.4,   32.9,   30.1,   27.2,   25.1,   23.2,   20.5,  999.0,   24.0,   24.4,   24.4,  999.0,   24.0,   26.9,   27.3,   32.3,   37.2,   44.0,   48.6,   47.0,   45.1,   44.6,   44.4,   44.2,   45.4,   45.6,   45.7,   45.1,   43.7,   43.1,   41.1,   41.3,   41.4,   40.8,   40.0,   39.1,   38.0,   36.9,   35.5,   34.3,   32.2,   31.2,   29.4,   31.0,   29.2
2005/06/15 00:30,  999.0,   54.0,   50.5,   48.7,   47.6,   46.9,   49.4,   58.6,   51.2,   47.7,   39.7,   27.8,   28.2,   27.8,   25.1,   25.7,   25.7,   23.6,   28.2,   27.7,   28.5,   29.7,   25.9,   22.2,   23.7,   26.4,   28.0,   25.8,   25.0,   25.5,   28.2,   34.1,   39.7,   45.7,   47.3,   48.4,   47.9,   47.3,   46.6,   46.2,   46.1,   45.4,   44.9,   44.1,   43.4,   43.0,   42.3,   41.4,   40.7,   40.4,   39.3,   38.2,   36.9,   36.0,   35.3,   34.5,   34.1,   33.3,   32.5,   31.5,   30.6,   29.6,   27.6
2005/06/15 00:40,  999.0,   52.4,   48.5,   48.0,   47.1,   44.1,   44.3,   51.0,   52.6,   47.3,   39.1,   27.5,   28.5,   26.2,   25.1,   27.2,   24.4,   21.8,   25.2,   26.7,   29.3,   30.5,   27.1,   25.5,   27.9,   26.4,   25.3,   28.7,   29.7,   38.1,   44.0,   47.4,   49.1,   49.5,   48.5,   48.0,   46.9,   45.8,   44.6,   44.1,   43.5,   42.9,   42.3,   42.5,   42.5,   42.7,   42.3,   41.4,   39.9,   38.9,   37.6,   36.8,   35.9,   35.3,   35.1,   34.8,   34.7,   34.3,   34.0,   33.4,   32.9,   31.9,   30.9
2005/06/15 00:50,  999.0,   51.8,   48.2,   46.8,   47.5,   46.7,   46.0,   49.6,   56.3,   46.9,   45.7,   31.0,   27.1,   26.1,   23.0,   29.8,   26.3,   22.1,   25.0,   26.0,   30.5,   31.4,   27.2,   25.5,   28.1,   24.5,   25.9,   30.4,   33.7,   32.2,   33.9,   37.6,   40.2,   43.2,   43.8,   43.9,   43.5,   43.5,   43.1,   43.0,   42.6,   42.0,   41.0,   40.3,   40.6,   41.6,   42.1,   41.8,   41.5,   40.7,   40.1,   40.6,   40.1,   39.7,   39.1,   38.3,   37.8,   37.5,   37.0,   36.5,   35.7,   35.0,   33.6
2005/06/15 01:00,  999.0,   51.8,   48.2,   48.7,   46.8,   45.9,   47.3,   53.9,   49.7,   47.2,   35.2,   33.0,   24.1,   22.8,   23.2,   26.8,   24.7,   25.6,   24.2,   26.0,   25.0,   28.3,   28.3,   26.0,   27.5,   25.3,  999.0,  999.0,  999.0,   30.7,   34.2,   33.9,   39.3,   42.6,   48.1,   50.5,   50.0,   49.6,   49.4,   49.0,   48.3,   47.4,   46.3,   45.6,   46.3,   46.7,   46.7,   46.5,   46.0,   45.6,   44.8,   44.5,   43.8,   43.1,   42.3,   41.6,   40.4,   38.9,   37.4,   35.8,   34.9,   33.5,   32.3
2005/06/15 01:10,  999.0,   52.2,   49.3,   49.3,   47.6,   46.4,   46.0,   54.3,   50.2,   47.2,   32.6,  999.0,   27.2,   20.8,   22.9,   27.1,   24.8,   23.8,   25.6,   25.2,   24.0,   27.1,   25.5,   23.1,   22.0,   28.0,   27.2,   35.1,   37.5,   39.0,   41.0,   44.6,   47.4,   50.6,   51.5,   51.6,   51.1,   50.4,   49.9,   48.9,   48.5,   47.7,   47.1,   46.9,   46.9,   47.2,   46.8,   45.8,   44.9,   44.3,   44.2,   43.8,   43.2,   42.3,   41.7,   41.0,   40.2,   39.2,   38.6,   37.7,   37.3,   36.3,   35.2
2005/06/15 01:20,  999.0,   52.8,   49.4,   49.6,   46.3,   45.8,   45.0,   53.8,   49.0,   44.4,   34.1,   30.5,   26.1,   24.5,   21.6,   27.3,   25.1,   23.1,   24.1,   27.1,   35.2,   34.6,   28.9,   26.4,   24.6,   25.8,   34.6,   39.2,   37.7,   39.8,   40.5,   44.9,   48.4,   50.1,   50.5,   50.2,   49.6,   48.8,   48.2,   47.6,   47.3,   47.0,   46.9,   46.3,   46.3,   46.8,   47.2,   46.8,   46.5,   46.3,   46.2,   46.1,   46.1,   45.1,   43.9,   42.3,   41.5,   41.1,   40.6,   40.8,   40.5,   39.8,   38.8
2005/06/15 01:30,  999.0,   53.5,   49.4,   47.5,   43.9,   39.1,   36.9,   44.7,   47.1,   41.8,   38.3,   26.3,   28.3,   29.3,   26.6,   27.5,   25.7,   22.8,   24.3,   25.9,   21.2,   29.4,   29.1,   27.6,   24.5,   26.7,  999.0,  999.0,  999.0,   31.7,   44.2,   49.2,   50.8,   51.9,   52.3,   52.3,   51.6,   50.8,   50.5,   50.1,   49.5,   49.3,   49.6,   49.4,   49.5,   50.6,   50.7,   50.0,   49.4,   49.1,   48.4,   47.3,   46.4,   47.0,   46.5,   45.4,   45.6,   44.6,   44.0,   42.8,   41.8,   41.0,   39.4
2005/06/15 01:40,  999.0,   51.1,   48.3,   45.2,   39.6,   39.2,   36.6,   36.8,   49.1,   40.7,   38.4,   26.8,   25.5,   26.7,   26.6,   32.3,   29.1,   26.9,   24.3,   26.1,   34.7,   36.0,   40.4,  999.0,   39.8,   46.2,   49.2,   50.5,   42.2,   48.7,   53.8,   56.3,   56.5,   56.2,   55.5,   54.8,   54.2,   53.2,   52.4,   52.2,   52.1,   52.0,   52.2,   52.4,   51.9,   51.3,   50.9,   50.5,   50.1,   49.6,   49.4,   48.6,   48.1,   47.4,   46.4,   45.6,   44.5,   43.3,   41.7,   40.7,   39.3,   38.1,   36.9
2005/06/15 01:50,  999.0,   55.2,   48.1,   46.7,   45.6,   43.8,   40.4,   40.4,   49.8,   38.0,   39.2,   27.4,   28.5,   36.1,   43.0,   42.1,   33.9,   33.2,   35.6,   34.8,   35.8,   34.6,   36.3,   39.8,   40.9,   44.7,   48.9,   53.3,   55.1,   55.6,   55.9,   55.7,   55.2,   54.8,   54.2,   53.7,   52.9,   52.5,   52.4,   52.1,   52.1,   52.7,   53.1,   54.0,   53.7,   52.6,   51.6,   51.0,   50.4,   50.0,   49.5,   48.6,   47.7,   46.9,   46.0,   45.0,   44.0,   42.6,   41.3,   40.2,   39.2,   38.0,   36.6
2005/06/15 02:00,  999.0,   54.5,   47.6,   46.6,   46.7,   40.5,   39.1,   45.2,   51.4,   38.5,   33.0,   28.9,   26.9,   34.7,   44.4,   41.4,   42.2,   41.4,   40.0,   38.8,   35.5,   31.2,   35.3,   37.2,   39.7,   43.3,   41.5,   42.9,   48.6,   53.5,   56.0,   56.1,   56.3,   56.0,   55.5,   55.2,   54.7,   54.3,   54.0,   54.2,   54.5,   54.8,   54.5,   53.6,   52.6,   51.4,   50.9,   50.1,   49.3,   48.9,   48.2,   47.5,   46.9,   46.3,   45.6,   44.7,   43.7,   42.5,   41.5,   40.3,   39.1,   38.0,   36.7
2005/06/15 02:10,  999.0,   53.2,   46.7,   47.5,   48.3,   47.3,   38.1,   44.9,   49.8,   40.3,   30.7,   29.7,   34.0,   37.5,   35.5,   40.4,   41.6,   41.6,   39.9,   37.0,   34.9,   38.1,   41.9,   45.5,   45.7,   48.9,   49.1,   56.3,   57.5,   58.2,   58.2,   58.0,   57.5,   57.2,   56.8,   56.5,   56.2,   56.2,   56.2,   56.1,   55.5,   54.2,   52.5,   51.7,   50.8,   49.9,   49.5,   49.0,   48.6,   48.0,   47.3,   46.7,   46.0,   45.3,   44.4,   43.5,   42.2,   41.0,   39.8,   38.9,   38.0,   37.0,   36.1
2005/06/15 02:20,  999.0,   48.7,   46.6,   48.5,   48.1,   47.9,   41.6,   41.6,   48.4,   44.1,   41.6,   44.9,   47.0,   49.9,   43.4,   42.7,   43.3,   37.3,   34.1,  999.0,   37.0,  999.0,   40.7,   46.8,   57.0,   58.2,   59.5,   59.9,   60.1,   59.7,   59.2,   58.5,   58.3,   58.0,   57.9,   58.0,   57.9,   58.0,   57.1,   56.0,   54.3,   53.4,   52.8,   52.1,   51.6,   50.7,   50.2,   49.6,   48.7,   48.1,   47.5,   46.5,   46.0,   44.8,   44.0,   42.9,   41.9,   40.8,   39.6,   38.9,   37.9,   36.7,   35.7
2005/06/15 02:30,  999.0,   52.8,   49.9,   50.0,   50.4,   49.1,   48.6,   45.9,   47.2,   40.1,   32.3,   37.1,  999.0,  999.0,   40.8,   38.4,   37.4,   38.9,   37.5,   35.6,   36.4,   40.1,   43.9,   42.0,   48.4,   54.7,   59.9,   62.0,   62.3,   61.9,   60.8,   59.9,   59.5,   59.2,   58.9,   58.5,   58.2,   57.4,   56.5,   55.3,   53.9,   53.2,   52.4,   51.9,   51.1,   50.4,   49.9,   49.4,   48.7,   48.1,   47.7,   47.0,   46.2,   45.4,   44.7,   44.0,   42.8,   42.2,   41.9,   41.0,   39.9,   39.0,   38.0
2005/06/15 02:40,  999.0,   52.7,   50.4,   50.8,   51.3,   48.7,   45.4,   50.0,   54.9,   44.3,   41.3,   34.2,   32.6,   33.9,   34.5,   39.4,   37.8,   36.0,   37.5,   35.6,   36.1,   39.0,   39.8,   49.8,   54.6,   58.6,   62.6,   65.3,   64.5,   63.6,   62.4,   62.4,   62.0,   61.0,   60.0,   58.7,   58.0,   57.2,   56.0,   55.1,   54.0,   53.3,   53.0,   52.4,   51.8,   51.1,   50.0,   49.5,   48.8,   48.1,   47.6,   46.8,   46.0,   45.0,   44.1,   43.2,   41.6,   40.4,   40.1,   38.7,   37.1,   35.3,   34.1
2005/06/15 02:50,  999.0,   59.1,   57.9,   55.3,   54.6,   51.5,   51.9,   54.6,   56.6,   49.0,   40.8,   42.5,   36.9,   36.2,   30.7,   29.8,   42.2,   36.3,   31.7,  999.0,   45.8,   50.3,   44.3,   48.1,   59.7,   63.5,   76.7,   65.6,   63.8,   61.8,   60.8,   60.2,   59.4,   58.7,   58.0,   58.0,   57.2,   56.8,   56.1,   54.9,   54.0,   53.1,   52.6,   51.5,   50.8,   50.2,   49.8,   48.9,   48.4,   47.7,   47.0,   46.1,   45.4,   44.6,   43.8,   42.9,   42.1,   41.2,   40.3,   39.1,   37.8,   36.8,   35.1
2005/06/15 03:00,  999.0,   64.2,   66.6,   70.3,   70.1,   62.8,   65.1,   59.6,   61.3,   66.2,   63.0,   64.5,   61.1,   58.3,   64.8,   63.8,   63.9,   60.8,   65.7,   67.2,   66.6,   67.1,   66.6,   71.4,  999.0,   79.0,   75.4,   67.3,   64.4,   62.5,   61.5,   61.1,   60.6,   60.1,   59.1,   58.7,   58.3,   58.1,   57.8,   57.3,   57.1,   56.0,   55.6,   54.7,   53.8,   52.6,   51.3,   50.1,   49.4,   48.6,   47.7,   47.2,   46.1,   45.1,   44.2,   43.1,   41.8,   40.9,   39.9,   38.7,   37.8,   36.8,   35.3
2005/06/15 03:10,  999.0,   70.6,   71.2,   70.4,   70.0,   70.1,   69.3,   67.6,   69.9,   70.8,   71.7,   71.7,   72.1,   72.5,   72.7,   71.3,   70.6,   69.9,   68.8,   68.4,   69.8,   69.2,   67.8,   71.0,  999.0,  999.0,   69.0,   64.9,   62.9,   61.0,   59.8,   58.9,   57.9,   57.1,   56.5,   56.2,   55.6,   55.2,   55.0,   54.8,   54.5,   54.2,   53.6,   52.5,   52.2,   51.3,   50.2,   49.6,   48.8,   48.3,   47.8,   46.9,   46.1,   45.1,   44.4,   43.6,   42.7,   41.7,   40.8,   40.1,   39.0,   37.9,   36.9
2005/06/15 03:20,  999.0,   71.4,   72.7,   73.4,   73.7,   72.9,   72.3,   72.2,   72.4,   72.4,   72.1,   71.2,   71.2,   71.0,   70.6,   70.4,   69.7,   69.8,   69.1,   68.6,   68.6,   68.3,   69.5,   74.9,  999.0,  999.0,   65.2,   61.4,   59.1,   58.0,   56.9,   55.4,   54.5,   53.4,   53.1,   52.8,   52.6,   52.3,   51.8,   51.9,   51.4,   50.8,   50.2,   49.7,   49.2,   48.7,   48.1,   47.4,   46.7,   46.0,   45.2,   44.7,   44.2,   43.4,   42.5,   41.8,   40.9,   39.8,   38.9,   37.8,   36.8,   35.6,   34.4
2005/06/15 03:30,  999.0,   71.7,   72.9,   73.3,   73.3,   72.9,   72.4,   72.2,   72.3,   72.2,   71.7,   71.1,   70.6,   70.0,   69.3,   68.7,   67.9,   67.2,   66.8,   66.5,   66.3,   66.1,   67.2,   70.7,  999.0,   68.2,   63.3,   60.4,   58.3,   57.3,   56.3,   55.5,   54.7,   53.9,   53.3,   52.6,   51.9,   51.2,   50.7,   50.4,   49.9,   49.4,   48.6,   48.1,   47.4,   46.9,   46.1,   45.6,   45.2,   44.7,   43.7,   43.3,   42.7,   42.0,   41.2,   40.3,   39.3,   38.1,   36.9,   36.0,   34.8,   33.4,   32.5
2005/06/15 03:40,  999.0,   71.6,   72.7,   73.2,   73.4,   73.3,   73.3,   73.4,   73.8,   73.0,   73.0,   72.4,   71.4,   70.6,   70.3,   70.2,   69.8,   69.3,   68.7,   68.2,   68.4,   68.7,   70.6,  999.0,  999.0,   65.9,   63.1,   61.4,   59.2,   57.8,   56.6,   55.3,   54.7,   54.2,   53.4,   52.9,   52.2,   52.0,   51.0,   50.5,   49.6,   49.0,   48.3,   47.6,   47.2,   47.0,   46.5,   45.9,   45.2,   44.5,   43.8,   43.1,   42.1,   41.4,   40.6,   39.2,   38.3,   36.9,   35.4,   34.1,   33.3,   31.9,   30.5
2005/06/15 03:50,  999.0,   71.7,   73.1,   72.8,   72.5,   72.3,   72.0,   72.1,   72.3,   71.9,   72.1,   71.6,   71.0,   70.2,   69.4,   68.9,   68.3,   68.2,   67.6,   67.4,   67.2,   66.7,   68.6,  999.0,  999.0,   66.8,   62.7,   59.9,   57.8,   56.8,   55.5,   54.5,   54.2,   53.4,   52.8,   52.2,   51.7,   51.2,   50.7,   50.2,   49.9,   49.3,   48.6,   48.1,   47.4,   46.4,   46.0,   45.0,   44.3,   43.0,   42.3,   41.4,   40.5,   39.6,   38.5,   37.6,   36.2,   34.9,   33.4,   31.7,   29.9,   28.7,   26.6
2005/06/15 04:00,  999.0,   71.1,   72.6,   72.7,   72.3,   72.1,   72.0,   71.8,   71.9,   71.2,   70.2,   69.6,   69.5,   69.6,   68.7,   68.7,   67.9,   67.2,   66.4,   65.9,   65.6,   66.2,   68.0,  999.0,  999.0,   64.6,   62.8,   60.1,   58.7,   57.2,   56.4,   55.9,   55.6,   54.5,   53.5,   52.6,   52.2,   51.6,   51.1,   50.4,   49.7,   49.0,   48.4,   47.7,   47.0,   46.5,   46.2,   45.3,   44.3,   43.2,   41.7,   40.3,   39.3,   38.5,   37.2,   36.2,   34.8,   33.7,   32.7,   31.9,   30.7,   29.6,   27.8
2005/06/15 04:10,  999.0,   72.0,   72.6,   72.5,   72.5,   72.4,   73.4,   72.2,   72.9,   72.7,   72.3,   71.8,   71.2,   70.8,   70.1,   69.1,   68.4,   67.9,   67.3,   67.0,   66.7,   67.2,   69.4,   72.9,  999.0,  999.0,   64.6,   61.1,   59.6,   58.6,   57.8,   56.7,   55.9,   54.7,   54.0,   53.1,   52.7,   52.1,   51.1,   50.8,   50.3,   49.8,   48.9,   48.0,   46.6,   44.5,   43.0,   41.2,   39.3,   37.8,   36.4,   35.3,   34.1,   33.4,   33.0,   32.9,   31.8,   31.2,   31.2,   31.0,   35.0,   31.4,   30.2
2005/06/15 04:20,  999.0,   72.6,   73.5,   73.9,   73.9,   73.8,   73.5,   73.2,   73.5,   73.0,   72.4,   72.0,   71.2,   70.6,   70.0,   69.3,   68.8,   68.3,   67.9,   67.7,   67.5,   68.2,   71.2,   78.6,  999.0,   70.9,   64.8,   60.9,   58.7,   57.5,   57.3,   56.3,   55.7,   54.7,   53.7,   53.3,   52.4,   51.9,   51.4,   51.2,   50.9,   50.6,   49.8,   49.0,   48.1,   46.7,   46.2,   45.3,   44.7,   43.8,   43.0,   42.6,   41.7,   40.5,   40.1,   39.3,   38.6,   37.4,   36.4,   35.0,   33.7,   32.4,   29.9
2005/06/15 04:30,  999.0,   72.5,   73.6,   73.4,   72.9,   72.2,   71.4,   70.8,   71.0,   70.3,   69.3,   68.8,   66.6,   66.4,   65.5,   64.6,   64.2,   63.6,   62.9,   62.4,   62.0,   62.2,   62.6,   66.7,  999.0,  999.0,   61.3,   59.2,   58.1,   57.4,   57.0,   56.6,   56.1,   56.2,   55.2,   54.2,   53.3,   52.4,   51.5,   50.8,   49.8,   48.8,   48.3,   47.4,   46.7,   46.0,   45.1,   44.5,   43.8,   43.3,   42.9,   42.4,   41.3,   40.8,   39.8,   39.1,   37.9,   36.6,   35.1,   34.1,   32.7,   31.0,   29.2
2005/06/15 04:40,  999.0,   71.5,   72.7,   72.3,   72.0,   71.6,   71.3,   71.0,   71.2,   70.9,   70.0,   69.4,   69.0,   68.5,   67.9,   67.6,   67.0,   66.4,   66.0,   65.5,   65.5,   65.5,   67.3,  999.0,  999.0,  999.0,   61.0,   58.7,   58.6,   58.3,   57.9,   57.2,   57.0,   56.0,   55.9,   54.8,   54.2,   54.1,   53.2,   52.8,   51.5,   50.2,   48.9,   48.2,   47.4,   46.2,   45.3,   44.3,   43.5,   42.2,   40.9,   40.1,   38.9,   37.6,   36.7,   35.7,   34.0,   33.4,   32.1,   31.2,   30.4,   29.8,   28.5
2005/06/15 04:50,  999.0,   71.0,   72.5,   72.5,   72.6,   72.2,   72.2,   71.9,   72.3,   72.2,   71.6,   70.9,   70.5,   69.6,   69.3,   68.6,   68.1,   67.3,   66.9,   66.3,   66.1,   66.2,   69.9,  999.0,  999.0,   68.0,   63.6,   61.6,   60.6,   59.8,   58.8,   57.7,   56.9,   56.6,   56.4,   55.9,   55.2,   54.7,   53.9,   52.7,   52.1,   51.1,   50.3,   49.8,   48.8,   47.5,   45.9,   44.2,   43.5,   42.3,   41.1,   39.9,   39.2,   37.8,   36.9,   35.9,   34.8,   34.0,   33.0,   31.8,   30.9,   29.4,   28.2
2005/06/15 05:00,  999.0,   71.9,   72.9,   72.7,   72.4,   71.8,   71.2,   70.5,   70.8,   70.4,   70.3,   69.8,   69.5,   69.1,   68.4,   67.4,   66.6,   65.9,   65.1,   64.7,   64.4,   64.7,   68.7,  999.0,  999.0,   71.3,   62.2,   60.5,   59.6,   58.7,   58.4,   57.7,   57.3,   56.8,   56.2,   55.5,   54.9,   54.2,   53.5,   53.0,   52.1,   51.9,   51.2,   50.3,   49.0,   48.1,   46.6,   44.8,   43.7,   42.4,   40.7,   39.0,   36.9,   35.1,   33.9,   32.7,   31.7,   31.9,   32.1,   29.9,   30.2,   28.8,   26.7
2005/06/15 05:10,  999.0,   71.4,   72.7,   72.7,   72.6,   72.8,   72.6,   72.3,   72.2,   71.0,   70.5,   68.3,   67.1,   66.7,   66.4,   65.6,   64.4,   63.5,   63.2,   62.9,   62.7,   62.9,   64.0,  999.0,  999.0,   59.2,   61.2,   59.0,   57.2,   56.0,   54.7,   53.2,   52.0,   51.3,   50.7,   50.9,   51.0,   48.0,   46.7,   46.6,   46.8,   45.7,   44.9,   44.1,   42.1,   39.6,   37.3,   36.6,   35.1,   35.8,   34.2,   35.5,   33.5,   32.6,   31.6,   30.4,   29.2,   28.5,   28.7,   31.0,   30.2,   24.0,   28.0
2005/06/15 05:20,  999.0,   70.0,   70.3,   69.4,   68.7,   68.3,   67.3,   66.1,   65.9,   64.6,   63.3,   62.3,   61.3,   60.7,   59.8,   59.7,   58.9,   58.8,   58.9,   57.6,   58.6,   58.0,   58.8,   63.9,   62.4,   57.1,   57.0,   54.6,   52.7,   51.3,   50.5,   49.4,   46.8,   45.3,   43.3,   40.3,   39.1,   37.8,   37.5,   37.9,   38.2,   38.1,   36.1,   35.3,   34.2,   31.9,   30.3,   29.3,  999.0,  999.0,  999.0,  999.0,   24.2,   23.3,   23.9,   26.5,   27.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 05:30,  999.0,   67.2,   69.2,   69.1,   69.0,   68.7,   68.1,   67.2,   67.3,   66.6,   65.3,   64.5,   63.9,   63.4,   62.9,   62.1,   61.6,   61.0,   60.5,   60.4,   60.0,   59.6,   62.0,   65.0,  999.0,   62.0,   59.1,   56.1,   53.7,   52.8,   50.8,   47.0,   45.5,   45.1,   44.6,   44.3,   44.5,   43.5,   42.7,   41.7,   41.2,   39.4,   38.8,   39.2,   38.1,   36.5,   32.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 05:40,  999.0,   69.1,   70.6,   70.1,   69.1,   68.4,   67.3,   66.0,   65.8,   64.6,   63.5,   62.5,   61.8,   61.1,   60.5,   59.8,   59.2,   58.7,   58.2,   58.1,   57.7,   57.4,   59.1,  999.0,   55.3,   54.3,   51.5,   49.3,   48.1,   47.0,   46.0,   45.7,   45.7,   45.8,   44.0,   42.3,   42.8,   42.7,   41.2,   39.3,   39.8,   38.1,   38.5,   35.5,   35.2,   29.7,   28.2,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 05:50,  999.0,   62.9,   63.1,   62.0,   60.8,   60.0,   59.7,   59.3,   59.8,   59.3,   58.5,   58.0,   57.7,   57.4,   56.4,   56.0,   55.0,   54.2,   53.6,   53.2,   52.8,   53.1,   53.5,   56.1,   54.7,   51.3,   50.2,   49.7,   49.1,   46.8,   48.3,   48.8,   46.3,   45.1,   44.9,   41.3,   41.0,   40.9,   40.0,   40.7,   39.7,   36.9,   37.2,   41.3,   37.0,   34.0,   32.4,   28.2,   27.8,  999.0,   23.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 06:00,  999.0,   60.5,   61.5,   61.6,   60.8,   59.2,   60.9,   60.3,   61.1,   63.4,   63.0,   62.8,   63.0,   62.3,   63.1,   62.4,   60.6,   60.5,   59.5,   58.9,   57.3,   57.6,   55.5,   61.3,   55.7,   53.5,   54.2,   53.8,   52.9,   52.7,   51.1,   49.9,   48.4,   47.9,   46.2,   45.3,   44.0,   42.5,   41.7,   42.0,   41.7,   41.5,   41.9,   41.4,   39.1,   35.6,   31.7,   29.7,   25.8,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 06:10,  999.0,   63.2,   64.6,   65.8,   65.6,   65.5,   65.4,   65.0,   65.1,   64.3,   63.8,   62.9,   62.7,   62.1,   61.1,   61.0,   60.2,   59.7,   59.2,   58.8,   58.5,   58.2,   61.2,   61.0,   57.1,   54.5,   52.9,   51.9,   50.4,   49.0,   47.0,   46.5,   42.8,   39.8,   36.8,   36.7,   38.9,   39.0,   40.2,   41.5,   41.5,   40.8,   38.9,   36.8,   36.0,   31.4,   27.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 06:20,  999.0,   64.6,   65.1,   64.6,   64.4,   64.3,   64.2,   64.3,   64.7,   64.3,   63.4,   62.3,   61.3,   60.4,   59.4,   58.4,   57.8,   57.3,   56.7,   56.2,   56.5,   55.6,   56.8,   60.9,   59.2,   55.6,   54.6,   52.7,   51.6,   52.6,   50.9,   48.7,   47.0,   45.8,   45.1,   44.2,   41.7,   39.7,   37.4,   34.6,   31.6,   34.8,   28.2,   26.7,   26.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 06:30,  999.0,   62.6,   63.6,   63.7,   63.5,   63.7,   64.0,   64.0,   64.0,   63.9,   63.2,   62.4,   61.9,   61.3,   60.9,   60.3,   59.8,   59.4,   58.9,   59.0,   58.6,   57.7,   59.0,  999.0,  999.0,   56.0,   55.5,   53.4,   51.9,   50.3,   48.1,   47.5,   49.4,   49.5,   47.0,   43.5,   40.8,   37.7,   33.3,   29.6,   26.6,   22.8,  999.0,   24.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 06:40,  999.0,   63.8,   65.7,   65.5,   65.4,   64.8,   64.4,   64.1,   64.0,   62.8,   61.5,   60.7,   60.0,   59.4,   58.6,   57.8,   57.2,   55.9,   55.4,   54.9,   54.4,   53.7,   54.2,  999.0,  999.0,   51.0,   50.4,   49.0,   47.6,   46.0,   43.9,   41.9,   41.3,   38.8,   36.1,   31.2,   27.5,   28.8,  999.0,   20.3,  999.0,  999.0,   25.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 06:50,  999.0,   52.4,   53.4,   53.5,   54.1,   54.7,   55.7,   56.7,   57.6,   57.6,   57.4,   57.1,   56.6,   56.0,   55.4,   54.6,   54.2,   53.5,   52.5,   51.6,   51.7,   50.7,   51.2,   56.3,   54.5,   48.9,   47.3,   46.1,   46.5,   45.5,   43.0,   39.8,   39.3,   38.5,   38.9,   36.3,   33.1,   29.8,   25.9,   25.5,  999.0,  999.0,   22.0,   23.0,   20.5,   22.5,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 07:00,  999.0,   52.5,   55.6,   55.1,   54.9,   54.3,   55.2,   55.6,   56.1,   56.3,   55.6,   54.9,   55.4,   55.3,   54.7,   54.8,   54.2,   53.9,   53.7,   54.2,   54.2,   53.7,   53.1,   56.8,   55.8,   48.6,   46.7,   44.9,   43.4,   42.7,   42.2,   39.7,   39.9,   40.4,   40.2,   37.8,   34.4,   29.7,   27.4,   23.9,  999.0,  999.0,  999.0,   24.3,   27.6,   22.9,   22.8,   23.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 07:10,  999.0,   56.4,   59.1,   57.8,   59.6,   57.6,   58.2,   57.9,   58.2,   58.7,   56.3,   55.2,   53.6,   54.4,   55.3,   48.0,   47.2,   46.1,   44.6,   45.9,   43.2,   43.3,   42.4,   43.6,   44.3,   41.0,   39.1,   38.8,   38.1,   31.8,   30.6,   31.7,   32.9,   32.9,   29.5,   27.4,   26.5,   24.0,  999.0,  999.0,   21.4,   25.8,   27.6,   28.9,   26.5,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/15 07:20,  999.0,   53.7,   54.8,   55.5,   54.0,   48.5,   46.6,   45.9,   46.8,   44.3,   44.6,   44.8,   47.9,   47.3,   47.0,   46.3,   46.1,   45.4,   45.1,   47.3,   46.6,   46.9,   44.9,   43.4,   44.6,   48.9,   44.0,   39.1,   41.2,   38.0,   40.4,   38.6,   33.6,   30.7,   26.0,   27.4,   27.0,   23.4,   24.9,   22.9,   26.4,   27.8,   26.2,   26.3,   25.5,   27.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0