,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-10-04, 00:01:00,VALID,0,VALID,99.8349,VALID,0.0679233,VALID,18.4608,VALID,161,VALID,0.742622,
1999-10-04, 00:02:00,VALID,0,VALID,99.826,VALID,0.0339617,VALID,18.4447,VALID,166,VALID,0.723741,
1999-10-04, 00:03:00,VALID,0,VALID,99.8184,VALID,0.0339617,VALID,18.4317,VALID,173,VALID,0.718099,
1999-10-04, 00:04:00,VALID,0,VALID,99.8171,VALID,0.0679233,VALID,18.4186,VALID,179,VALID,0.553248,
1999-10-04, 00:05:00,VALID,0,VALID,99.8184,VALID,0.0679233,VALID,18.4188,VALID,179,VALID,0.513725,
1999-10-04, 00:06:00,VALID,0,VALID,99.8286,VALID,0.0339617,VALID,18.386,VALID,182,VALID,0.601974,
1999-10-04, 00:07:01,VALID,0,VALID,99.868,VALID,0.0339617,VALID,18.4022,VALID,154,VALID,0.517829,
1999-10-04, 00:08:00,VALID,0,VALID,99.8782,VALID,0.0169808,VALID,18.3989,VALID,159,VALID,0.628495,
1999-10-04, 00:09:01,VALID,0,VALID,99.8413,VALID,0.0679233,VALID,18.3994,VALID,177,VALID,1.09375,
1999-10-04, 00:10:00,VALID,0,VALID,99.8642,VALID,0.0339617,VALID,18.3964,VALID,176,VALID,0.533923,
1999-10-04, 00:11:00,VALID,0,VALID,99.8655,VALID,0,VALID,18.3735,VALID,174,VALID,0.562109,
1999-10-04, 00:12:00,VALID,0,VALID,99.868,VALID,-0.0169808,VALID,18.3807,VALID,178,VALID,0.832559,
1999-10-04, 00:13:00,VALID,0,VALID,99.868,VALID,-0.0679233,VALID,18.3687,VALID,187,VALID,0.832648,
1999-10-04, 00:14:00,VALID,0,VALID,99.882,VALID,-0.0509425,VALID,18.3622,VALID,176,VALID,0.592348,
1999-10-04, 00:15:00,VALID,0,VALID,99.9011,VALID,-0.0679233,VALID,18.3719,VALID,183,VALID,0.83277,
1999-10-04, 00:16:00,VALID,0,VALID,99.9163,VALID,-0.0509425,VALID,18.3555,VALID,185,VALID,0.781867,
1999-10-04, 00:17:00,VALID,0,VALID,99.9062,VALID,-0.0849042,VALID,18.3588,VALID,182,VALID,0.735377,
1999-10-04, 00:18:00,VALID,0,VALID,99.9189,VALID,-0.0509425,VALID,18.3555,VALID,166,VALID,0.786184,
1999-10-04, 00:19:00,VALID,0,VALID,99.943,VALID,-0.0679233,VALID,18.3523,VALID,157,VALID,0.778045,
1999-10-04, 00:20:01,VALID,0,VALID,99.9494,VALID,-0.0849042,VALID,18.3553,VALID,156,VALID,0.647204,
1999-10-04, 00:21:00,VALID,0,VALID,99.957,VALID,-0.0679233,VALID,18.3458,VALID,162,VALID,0.60918,
1999-10-04, 00:22:00,VALID,0,VALID,99.9341,VALID,-0.0849042,VALID,18.3493,VALID,163,VALID,0.601351,
1999-10-04, 00:23:00,VALID,0,VALID,99.9519,VALID,-0.0679233,VALID,18.3421,VALID,162,VALID,0.81065,
1999-10-04, 00:24:00,VALID,0,VALID,99.9392,VALID,-0.0679233,VALID,18.3461,VALID,155,VALID,0.760417,
1999-10-04, 00:25:00,VALID,0,VALID,99.9557,VALID,-0.0679233,VALID,18.3324,VALID,165,VALID,0.838894,
1999-10-04, 00:26:00,VALID,0,VALID,99.9634,VALID,-0.0169808,VALID,18.3359,VALID,190,VALID,0.774671,
1999-10-04, 00:27:00,VALID,0,VALID,99.9799,VALID,0.0509425,VALID,18.3484,VALID,195,VALID,1.01502,
1999-10-04, 00:28:00,VALID,0,VALID,99.9786,VALID,0.0169808,VALID,18.3541,VALID,201,VALID,0.797081,
1999-10-04, 00:29:00,VALID,0,VALID,99.9659,VALID,0.0849042,VALID,18.3539,VALID,196,VALID,0.957332,
1999-10-04, 00:30:01,VALID,0,VALID,99.957,VALID,0.0849042,VALID,18.3604,VALID,194,VALID,0.777344,
1999-10-04, 00:31:00,VALID,0,VALID,99.9278,VALID,0.0509425,VALID,18.3673,VALID,192,VALID,0.75293,
1999-10-04, 00:32:00,VALID,0,VALID,99.929,VALID,0.0509425,VALID,18.3604,VALID,197,VALID,0.770481,
1999-10-04, 00:33:00,VALID,0,VALID,99.9189,VALID,0.0339617,VALID,18.3638,VALID,204,VALID,0.761924,
1999-10-04, 00:34:00,VALID,0,VALID,99.8896,VALID,0.0849042,VALID,18.3407,VALID,206,VALID,1.32392,
1999-10-04, 00:35:00,VALID,0,VALID,99.8871,VALID,0.0339617,VALID,18.3546,VALID,218,VALID,1.41385,
1999-10-04, 00:36:00,VALID,0,VALID,99.8718,VALID,0.0509425,VALID,18.3474,VALID,223,VALID,1.59622,
1999-10-04, 00:37:00,VALID,0,VALID,99.8693,VALID,0.0679233,VALID,18.3509,VALID,221,VALID,0.929287,
1999-10-04, 00:38:00,VALID,0,VALID,99.8795,VALID,0.0509425,VALID,18.3474,VALID,233,VALID,1.0479,
1999-10-04, 00:39:00,VALID,0,VALID,99.8693,VALID,0.0849042,VALID,18.3442,VALID,214,VALID,1.59696,
1999-10-04, 00:40:01,VALID,0,VALID,99.8807,VALID,0.0679233,VALID,18.3442,VALID,208,VALID,1.18257,
1999-10-04, 00:41:00,VALID,0,VALID,99.8922,VALID,0.0509425,VALID,18.3477,VALID,218,VALID,1.1334,
1999-10-04, 00:42:00,VALID,0,VALID,99.8769,VALID,0.0169808,VALID,18.3514,VALID,205,VALID,1.16554,
1999-10-04, 00:43:00,VALID,0,VALID,99.8616,VALID,0.0169808,VALID,18.3479,VALID,215,VALID,1.2206,
1999-10-04, 00:44:00,VALID,0,VALID,99.8616,VALID,0.0339617,VALID,18.3479,VALID,215,VALID,0.840345,
1999-10-04, 00:45:00,VALID,0,VALID,99.8566,VALID,0,VALID,18.3544,VALID,202,VALID,0.774704,
1999-10-04, 00:46:00,VALID,0,VALID,99.8667,VALID,0.0339617,VALID,18.3377,VALID,209,VALID,0.742393,
1999-10-04, 00:47:00,VALID,0,VALID,99.868,VALID,0.0169808,VALID,18.3576,VALID,210,VALID,1.07532,
1999-10-04, 00:48:00,VALID,0,VALID,99.8642,VALID,0.0169808,VALID,18.374,VALID,201,VALID,0.865543,
1999-10-04, 00:49:00,VALID,0,VALID,99.8375,VALID,0.0679233,VALID,18.3703,VALID,210,VALID,1.07392,
1999-10-04, 00:50:00,VALID,0,VALID,99.8159,VALID,0.0339617,VALID,18.3867,VALID,201,VALID,1.18298,
1999-10-04, 00:51:00,VALID,0,VALID,99.8057,VALID,0.0339617,VALID,18.3897,VALID,215,VALID,1.14316,
1999-10-04, 00:52:01,VALID,0,VALID,99.7803,VALID,0.0169808,VALID,18.3994,VALID,218,VALID,1.13809,
1999-10-04, 00:53:00,VALID,0,VALID,99.7714,VALID,0,VALID,18.3964,VALID,228,VALID,1.20066,
1999-10-04, 00:54:00,VALID,0,VALID,99.7599,VALID,0.0339617,VALID,18.3932,VALID,217,VALID,1.08794,
1999-10-04, 00:55:00,VALID,0,VALID,99.7599,VALID,0.0339617,VALID,18.3867,VALID,221,VALID,0.783995,
1999-10-04, 00:56:00,VALID,0,VALID,99.7625,VALID,0.0339617,VALID,18.3733,VALID,217,VALID,1.26604,
1999-10-04, 00:57:00,VALID,0,VALID,99.7777,VALID,0,VALID,18.3779,VALID,211,VALID,1.22376,
1999-10-04, 00:58:00,VALID,0,VALID,99.7955,VALID,-0.0339617,VALID,18.3754,VALID,222,VALID,1.01377,
1999-10-04, 00:59:00,VALID,0,VALID,99.8006,VALID,-0.0339617,VALID,18.3722,VALID,213,VALID,0.945713,
1999-10-04, 01:00:00,VALID,0,VALID,99.8095,VALID,0,VALID,18.3816,VALID,213,VALID,0.694285,
1999-10-04, 01:01:00,VALID,0,VALID,99.8349,VALID,-0.0169808,VALID,18.3717,VALID,208,VALID,1.18418,
1999-10-04, 01:02:01,VALID,0,VALID,99.8235,VALID,-0.0509425,VALID,18.3913,VALID,195,VALID,1.23754,
1999-10-04, 01:03:01,VALID,0,VALID,99.8349,VALID,-0.0339617,VALID,18.4174,VALID,208,VALID,0.759663,
1999-10-04, 01:04:00,VALID,0,VALID,99.8108,VALID,0,VALID,18.4204,VALID,203,VALID,1.09635,
1999-10-04, 01:05:00,VALID,0,VALID,99.7866,VALID,-0.0169808,VALID,18.4495,VALID,207,VALID,0.801731,
1999-10-04, 01:06:00,VALID,0,VALID,99.737,VALID,-0.0339617,VALID,18.4555,VALID,214,VALID,1.11287,
1999-10-04, 01:07:00,VALID,0,VALID,99.7103,VALID,-0.0339617,VALID,18.4655,VALID,217,VALID,0.970553,
1999-10-04, 01:08:00,VALID,0,VALID,99.6569,VALID,-0.0339617,VALID,18.4615,VALID,196,VALID,1.31826,
1999-10-04, 01:09:00,VALID,0,VALID,99.6391,VALID,0,VALID,18.4916,VALID,215,VALID,0.834135,
1999-10-04, 01:10:00,VALID,0,VALID,99.5997,VALID,-0.0169808,VALID,18.4913,VALID,222,VALID,0.907072,
1999-10-04, 01:11:00,VALID,0,VALID,99.5259,VALID,-0.0509425,VALID,18.5013,VALID,193,VALID,1.26426,
1999-10-04, 01:12:00,VALID,0,VALID,99.4776,VALID,-0.0169808,VALID,18.4976,VALID,209,VALID,1.16554,
1999-10-04, 01:13:01,VALID,0,VALID,99.4102,VALID,-0.0339617,VALID,18.5137,VALID,197,VALID,1.28022,
1999-10-04, 01:14:00,VALID,0,VALID,99.4051,VALID,-0.0509425,VALID,18.5271,VALID,205,VALID,0.558894,
1999-10-04, 01:15:00,VALID,0,VALID,99.3861,VALID,-0.0339617,VALID,18.5073,VALID,206,VALID,0.556799,
1999-10-04, 01:16:00,VALID,0,VALID,99.395,VALID,0,VALID,18.5107,VALID,204,VALID,0.642887,
1999-10-04, 01:17:00,VALID,0,VALID,99.3784,VALID,-0.0339617,VALID,18.5112,VALID,223,VALID,0.938902,
1999-10-04, 01:18:00,VALID,0,VALID,99.3848,VALID,-0.0339617,VALID,18.5013,VALID,219,VALID,0.835526,
1999-10-04, 01:19:00,VALID,0,VALID,99.3784,VALID,-0.0849042,VALID,18.5047,VALID,206,VALID,0.796875,
1999-10-04, 01:20:00,VALID,0,VALID,99.3416,VALID,-0.0509425,VALID,18.498,VALID,191,VALID,1.05798,
1999-10-04, 01:21:00,VALID,0,VALID,99.3543,VALID,-0.0509425,VALID,18.4876,VALID,211,VALID,1.05254,
1999-10-04, 01:22:00,VALID,0,VALID,99.3606,VALID,0,VALID,18.4844,VALID,213,VALID,1.13345,
1999-10-04, 01:23:00,VALID,0,VALID,99.3606,VALID,-0.0509425,VALID,18.4816,VALID,210,VALID,0.790296,
1999-10-04, 01:24:00,VALID,0,VALID,99.339,VALID,-0.0169808,VALID,18.4812,VALID,197,VALID,0.917268,
1999-10-04, 01:25:01,VALID,0,VALID,99.3543,VALID,-0.0509425,VALID,18.4685,VALID,201,VALID,0.806588,
1999-10-04, 01:26:00,VALID,0,VALID,99.3657,VALID,0,VALID,18.4689,VALID,196,VALID,1.0035,
1999-10-04, 01:27:00,VALID,0,VALID,99.3886,VALID,-0.0339617,VALID,18.4622,VALID,197,VALID,1.124,
1999-10-04, 01:28:00,VALID,0,VALID,99.3797,VALID,-0.0169808,VALID,18.4655,VALID,203,VALID,1.23026,
1999-10-04, 01:29:00,VALID,0,VALID,99.3556,VALID,0,VALID,18.4782,VALID,214,VALID,1.04948,
1999-10-04, 01:30:00,VALID,0,VALID,99.3161,VALID,-0.0509425,VALID,18.4851,VALID,210,VALID,1.02878,
1999-10-04, 01:31:00,VALID,0,VALID,99.3161,VALID,-0.0169808,VALID,18.4749,VALID,210,VALID,0.94082,
1999-10-04, 01:32:00,VALID,0,VALID,99.2958,VALID,-0.0339617,VALID,18.4819,VALID,202,VALID,0.99641,
1999-10-04, 01:33:00,VALID,0,VALID,99.3072,VALID,-0.0169808,VALID,18.4752,VALID,183,VALID,1.09231,
1999-10-04, 01:34:00,VALID,0,VALID,99.2894,VALID,0,VALID,18.4588,VALID,195,VALID,0.639423,
1999-10-04, 01:35:01,VALID,0,VALID,99.3149,VALID,-0.0169808,VALID,18.4655,VALID,187,VALID,0.611064,
1999-10-04, 01:36:00,VALID,0,VALID,99.3009,VALID,-0.0169808,VALID,18.459,VALID,167,VALID,0.700863,
1999-10-04, 01:37:00,VALID,0,VALID,99.3301,VALID,-0.0339617,VALID,18.4521,VALID,151,VALID,0.558093,
1999-10-04, 01:38:00,VALID,0,VALID,99.3632,VALID,0,VALID,18.4493,VALID,132,VALID,0.526933,
1999-10-04, 01:39:00,VALID,0,VALID,99.3886,VALID,-0.0339617,VALID,18.4491,VALID,113,VALID,0.546474,
1999-10-04, 01:40:00,VALID,0,VALID,99.3848,VALID,0,VALID,18.4361,VALID,143,VALID,0.454975,
1999-10-04, 01:41:00,VALID,0,VALID,99.3886,VALID,0,VALID,18.4197,VALID,186,VALID,0.396094,
1999-10-04, 01:42:00,VALID,0,VALID,99.414,VALID,0,VALID,18.4172,VALID,189,VALID,0.364443,
1999-10-04, 01:43:00,VALID,0,VALID,99.4318,VALID,0,VALID,18.4197,VALID,200,VALID,0.699219,
1999-10-04, 01:44:00,VALID,0,VALID,99.4331,VALID,0,VALID,18.4103,VALID,187,VALID,0.65024,
1999-10-04, 01:45:00,VALID,0,VALID,99.4496,VALID,0,VALID,18.414,VALID,210,VALID,0.495355,
1999-10-04, 01:46:00,VALID,0,VALID,99.4751,VALID,0,VALID,18.4239,VALID,160,VALID,0.240954,
1999-10-04, 01:47:00,VALID,0,VALID,99.4725,VALID,0,VALID,18.4237,VALID,151,VALID,0,
1999-10-04, 01:48:00,VALID,0,VALID,99.4585,VALID,-0.0169808,VALID,18.4204,VALID,153,VALID,0.0717516,
1999-10-04, 01:49:00,VALID,0,VALID,99.4636,VALID,-0.0339617,VALID,18.4066,VALID,174,VALID,0.534655,
1999-10-04, 01:50:00,VALID,0,VALID,99.4573,VALID,0,VALID,18.417,VALID,166,VALID,0.919819,
1999-10-04, 01:51:00,VALID,0,VALID,99.4268,VALID,0,VALID,18.417,VALID,160,VALID,0.79668,
1999-10-04, 01:52:00,VALID,0,VALID,99.4051,VALID,-0.0169808,VALID,18.4234,VALID,173,VALID,0.843117,
1999-10-04, 01:53:00,VALID,0,VALID,99.3784,VALID,-0.0169808,VALID,18.42,VALID,172,VALID,0.807566,
1999-10-04, 01:54:00,VALID,0,VALID,99.3632,VALID,0,VALID,18.4297,VALID,176,VALID,0.722756,
1999-10-04, 01:55:00,VALID,0,VALID,99.3466,VALID,0,VALID,18.4234,VALID,217,VALID,0.991554,
1999-10-04, 01:56:00,VALID,0,VALID,99.3047,VALID,-0.0169808,VALID,18.4163,VALID,203,VALID,1.17928,
1999-10-04, 01:57:00,VALID,0,VALID,99.3187,VALID,0.0169808,VALID,18.3999,VALID,217,VALID,1.07512,
1999-10-04, 01:58:00,VALID,0,VALID,99.3288,VALID,0.101885,VALID,18.3959,VALID,219,VALID,1.03289,
1999-10-04, 01:59:00,VALID,0,VALID,99.3085,VALID,0.101885,VALID,18.4024,VALID,203,VALID,1.29127,
1999-10-04, 02:00:00,VALID,0,VALID,99.3161,VALID,0.0849042,VALID,18.3989,VALID,213,VALID,1.05695,
1999-10-04, 02:01:00,VALID,0,VALID,99.3021,VALID,0.101885,VALID,18.4093,VALID,214,VALID,1.69961,
1999-10-04, 02:02:00,VALID,0,VALID,99.2894,VALID,0.101885,VALID,18.3989,VALID,216,VALID,1.20144,
1999-10-04, 02:03:00,VALID,0,VALID,99.278,VALID,0.101885,VALID,18.3992,VALID,210,VALID,1.1875,
1999-10-04, 02:04:00,VALID,0,VALID,99.2882,VALID,0.101885,VALID,18.3952,VALID,204,VALID,0.926883,
1999-10-04, 02:05:00,VALID,0,VALID,99.2742,VALID,0.101885,VALID,18.3888,VALID,198,VALID,1.01288,
1999-10-04, 02:06:00,VALID,0,VALID,99.2971,VALID,0.101885,VALID,18.3892,VALID,206,VALID,0.865337,
1999-10-04, 02:07:00,VALID,0,VALID,99.2996,VALID,0.101885,VALID,18.389,VALID,206,VALID,1.03846,
1999-10-04, 02:08:00,VALID,0,VALID,99.2932,VALID,0.101885,VALID,18.3922,VALID,216,VALID,1.51234,
1999-10-04, 02:09:01,VALID,0,VALID,99.2564,VALID,0.101885,VALID,18.3989,VALID,212,VALID,1.47135,
1999-10-04, 02:10:00,VALID,0,VALID,99.2627,VALID,0.101885,VALID,18.3994,VALID,215,VALID,1.56044,
1999-10-04, 02:11:00,VALID,0,VALID,99.2856,VALID,0.0679233,VALID,18.4019,VALID,218,VALID,1.20313,
1999-10-04, 02:12:00,VALID,0,VALID,99.2678,VALID,0.0509425,VALID,18.4227,VALID,212,VALID,1.44637,
1999-10-04, 02:13:00,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,18.4195,VALID,201,VALID,0.765831,
1999-10-04, 02:14:00,VALID,0,VALID,99.2068,VALID,0,VALID,18.4294,VALID,179,VALID,0.767829,
1999-10-04, 02:15:00,VALID,0,VALID,99.1941,VALID,-0.0169808,VALID,18.4232,VALID,190,VALID,0.797931,
1999-10-04, 02:16:00,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,18.4165,VALID,176,VALID,0.736637,
1999-10-04, 02:17:00,VALID,0,VALID,99.1941,VALID,0.0169808,VALID,18.42,VALID,202,VALID,0.729768,
1999-10-04, 02:18:00,VALID,0,VALID,99.2195,VALID,0,VALID,18.4167,VALID,222,VALID,0.773026,
1999-10-04, 02:19:00,VALID,0,VALID,99.2309,VALID,-0.0169808,VALID,18.3936,VALID,231,VALID,0.896034,
1999-10-04, 02:20:01,VALID,0,VALID,99.2411,VALID,0,VALID,18.4006,VALID,234,VALID,1.06003,
1999-10-04, 02:21:00,VALID,0,VALID,99.2589,VALID,-0.0339617,VALID,18.3842,VALID,218,VALID,0.545898,
1999-10-04, 02:22:00,VALID,0,VALID,99.2665,VALID,0,VALID,18.3844,VALID,225,VALID,0.91174,
1999-10-04, 02:23:00,VALID,0,VALID,99.2856,VALID,-0.0339617,VALID,18.3779,VALID,214,VALID,0.656867,
1999-10-04, 02:24:00,VALID,0,VALID,99.3123,VALID,-0.0169808,VALID,18.3518,VALID,228,VALID,0.612179,
1999-10-04, 02:25:00,VALID,0,VALID,99.3288,VALID,0,VALID,18.3454,VALID,234,VALID,0.513514,
1999-10-04, 02:26:00,VALID,0,VALID,99.3403,VALID,-0.0169808,VALID,18.3294,VALID,219,VALID,0.752056,
1999-10-04, 02:27:00,VALID,0,VALID,99.3835,VALID,0,VALID,18.3197,VALID,226,VALID,1.18169,
1999-10-04, 02:28:00,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,18.3033,VALID,229,VALID,1.23869,
1999-10-04, 02:29:00,VALID,0,VALID,99.4496,VALID,0.0169808,VALID,18.2971,VALID,241,VALID,0.935096,
1999-10-04, 02:30:01,VALID,0,VALID,99.4878,VALID,0.0169808,VALID,18.2869,VALID,213,VALID,1.29585,
1999-10-04, 02:31:01,VALID,0,VALID,99.5145,VALID,0,VALID,18.2872,VALID,242,VALID,0.933789,
1999-10-04, 02:32:00,VALID,0,VALID,99.5336,VALID,0,VALID,18.2911,VALID,225,VALID,0.880068,
1999-10-04, 02:33:00,VALID,0,VALID,99.5196,VALID,0,VALID,18.2615,VALID,228,VALID,0.970395,
1999-10-04, 02:34:00,VALID,0,VALID,99.5781,VALID,-0.0509425,VALID,18.2553,VALID,224,VALID,1.58494,
1999-10-04, 02:35:00,VALID,0,VALID,99.6531,VALID,-0.0339617,VALID,18.2712,VALID,216,VALID,1.43307,
1999-10-04, 02:36:00,VALID,0,VALID,99.6391,VALID,0,VALID,18.2772,VALID,231,VALID,1.18586,
1999-10-04, 02:37:00,VALID,0,VALID,99.6239,VALID,-0.0169808,VALID,18.2645,VALID,231,VALID,1.27965,
1999-10-04, 02:38:00,VALID,0,VALID,99.6722,VALID,-0.0169808,VALID,18.2717,VALID,224,VALID,1.51254,
1999-10-04, 02:39:00,VALID,0,VALID,99.6938,VALID,-0.0169808,VALID,18.2842,VALID,217,VALID,1.24499,
1999-10-04, 02:40:00,VALID,0,VALID,99.6963,VALID,0,VALID,18.2874,VALID,214,VALID,1.77796,
1999-10-04, 02:41:00,VALID,0,VALID,99.648,VALID,-0.0169808,VALID,18.3133,VALID,216,VALID,1.58262,
1999-10-04, 02:42:01,VALID,0,VALID,99.6315,VALID,-0.0509425,VALID,18.3292,VALID,221,VALID,1.61064,
1999-10-04, 02:43:00,VALID,0,VALID,99.6022,VALID,-0.0169808,VALID,18.3255,VALID,221,VALID,1.42023,
1999-10-04, 02:44:00,VALID,0,VALID,99.5755,VALID,0,VALID,18.3359,VALID,221,VALID,1.60857,
1999-10-04, 02:45:00,VALID,0,VALID,99.5704,VALID,0,VALID,18.3186,VALID,221,VALID,2.12373,
1999-10-04, 02:46:00,VALID,0,VALID,99.5844,VALID,0,VALID,18.3391,VALID,222,VALID,1.99856,
1999-10-04, 02:47:00,VALID,0,VALID,99.5692,VALID,-0.0169808,VALID,18.3424,VALID,220,VALID,1.95052,
1999-10-04, 02:48:00,VALID,0,VALID,99.5679,VALID,-0.0169808,VALID,18.3491,VALID,216,VALID,1.93606,
1999-10-04, 02:49:00,VALID,0,VALID,99.5743,VALID,0,VALID,18.3622,VALID,226,VALID,2.20793,
1999-10-04, 02:50:00,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,18.3553,VALID,225,VALID,1.81291,
1999-10-04, 02:51:00,VALID,0,VALID,99.5272,VALID,0,VALID,18.3486,VALID,226,VALID,1.59941,
1999-10-04, 02:52:01,VALID,0,VALID,99.5348,VALID,-0.0169808,VALID,18.3622,VALID,222,VALID,2.1951,
1999-10-04, 02:53:01,VALID,0,VALID,99.5234,VALID,0,VALID,18.3715,VALID,219,VALID,1.92558,
1999-10-04, 02:54:00,VALID,0,VALID,99.5183,VALID,-0.0169808,VALID,18.3784,VALID,229,VALID,2.25881,
1999-10-04, 02:55:00,VALID,0,VALID,99.4967,VALID,-0.0169808,VALID,18.3775,VALID,218,VALID,2.06841,
1999-10-04, 02:56:00,VALID,0,VALID,99.4738,VALID,0,VALID,18.3742,VALID,224,VALID,1.91797,
1999-10-04, 02:57:00,VALID,0,VALID,99.4916,VALID,-0.0339617,VALID,18.3879,VALID,225,VALID,2.02364,
1999-10-04, 02:58:00,VALID,0,VALID,99.4916,VALID,0,VALID,18.401,VALID,227,VALID,1.83902,
1999-10-04, 02:59:00,VALID,0,VALID,99.456,VALID,-0.0339617,VALID,18.3876,VALID,216,VALID,1.97316,
1999-10-04, 03:00:00,VALID,0,VALID,99.4293,VALID,-0.0509425,VALID,18.3809,VALID,222,VALID,1.9743,
1999-10-04, 03:01:00,VALID,0,VALID,99.4077,VALID,-0.0509425,VALID,18.3943,VALID,225,VALID,1.60508,
1999-10-04, 03:02:00,VALID,0,VALID,99.3797,VALID,-0.0339617,VALID,18.4008,VALID,226,VALID,2.29624,
1999-10-04, 03:03:01,VALID,0,VALID,99.3403,VALID,0,VALID,18.417,VALID,227,VALID,1.90111,
1999-10-04, 03:04:01,VALID,0,VALID,99.2119,VALID,-0.0339617,VALID,18.4398,VALID,221,VALID,2.25942,
1999-10-04, 03:05:00,VALID,0,VALID,99.1076,VALID,0,VALID,18.4585,VALID,227,VALID,2.3674,
1999-10-04, 03:06:00,VALID,0,VALID,99.0097,VALID,-0.0169808,VALID,18.4851,VALID,229,VALID,1.65173,
1999-10-04, 03:07:00,VALID,0,VALID,98.969,VALID,-0.0169808,VALID,18.4853,VALID,233,VALID,1.21915,
1999-10-04, 03:08:00,VALID,0,VALID,98.9486,VALID,-0.0169808,VALID,18.4719,VALID,232,VALID,1.63734,
1999-10-04, 03:09:00,VALID,0,VALID,98.9563,VALID,-0.0679233,VALID,18.4625,VALID,226,VALID,2.01162,
1999-10-04, 03:10:00,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,18.4391,VALID,227,VALID,1.77385,
1999-10-04, 03:11:00,VALID,0,VALID,98.9601,VALID,-0.0339617,VALID,18.4396,VALID,224,VALID,2.67344,
1999-10-04, 03:12:00,VALID,0,VALID,98.9207,VALID,-0.0679233,VALID,18.4627,VALID,217,VALID,2.06081,
1999-10-04, 03:13:01,VALID,0,VALID,98.8711,VALID,-0.0679233,VALID,18.4652,VALID,227,VALID,1.90111,
1999-10-04, 03:14:00,VALID,0,VALID,98.8316,VALID,-0.0679233,VALID,18.4625,VALID,224,VALID,2.05649,
1999-10-04, 03:15:01,VALID,0,VALID,98.7719,VALID,-0.0339617,VALID,18.4685,VALID,227,VALID,2.37373,
1999-10-04, 03:16:00,VALID,0,VALID,98.7007,VALID,-0.0679233,VALID,18.4786,VALID,220,VALID,2.07093,
1999-10-04, 03:17:00,VALID,0,VALID,98.6485,VALID,-0.0679233,VALID,18.495,VALID,224,VALID,1.98818,
1999-10-04, 03:18:00,VALID,0,VALID,98.6129,VALID,-0.0339617,VALID,18.4946,VALID,220,VALID,1.89083,
1999-10-04, 03:19:00,VALID,0,VALID,98.5939,VALID,-0.0849042,VALID,18.4948,VALID,219,VALID,1.68309,
1999-10-04, 03:20:00,VALID,0,VALID,98.6155,VALID,-0.0509425,VALID,18.4784,VALID,217,VALID,1.54749,
1999-10-04, 03:21:00,VALID,0,VALID,98.6447,VALID,-0.0339617,VALID,18.4689,VALID,220,VALID,2.64102,
1999-10-04, 03:22:00,VALID,0,VALID,98.6689,VALID,0,VALID,18.4948,VALID,215,VALID,1.81841,
1999-10-04, 03:23:00,VALID,0,VALID,98.6676,VALID,-0.0509425,VALID,18.4948,VALID,222,VALID,2.09005,
1999-10-04, 03:24:00,VALID,0,VALID,98.6625,VALID,-0.0339617,VALID,18.4819,VALID,225,VALID,1.53526,
1999-10-04, 03:25:01,VALID,0,VALID,98.6841,VALID,-0.0339617,VALID,18.4784,VALID,222,VALID,2.17082,
1999-10-04, 03:26:00,VALID,0,VALID,98.7337,VALID,-0.0339617,VALID,18.462,VALID,219,VALID,2.11924,
1999-10-04, 03:27:00,VALID,0,VALID,98.7643,VALID,-0.0339617,VALID,18.456,VALID,224,VALID,1.48197,
1999-10-04, 03:28:00,VALID,0,VALID,98.7846,VALID,-0.0509425,VALID,18.4528,VALID,223,VALID,2.3676,
1999-10-04, 03:29:00,VALID,0,VALID,98.8266,VALID,-0.0339617,VALID,18.4398,VALID,230,VALID,2.23938,
1999-10-04, 03:30:00,VALID,0,VALID,98.8469,VALID,-0.0169808,VALID,18.4364,VALID,223,VALID,2.03187,
1999-10-04, 03:31:00,VALID,0,VALID,98.8558,VALID,-0.0169808,VALID,18.4396,VALID,219,VALID,2.10566,
1999-10-04, 03:32:00,VALID,0,VALID,98.8736,VALID,-0.0679233,VALID,18.4331,VALID,223,VALID,1.63682,
1999-10-04, 03:33:00,VALID,0,VALID,98.88,VALID,-0.0169808,VALID,18.4341,VALID,222,VALID,2.25493,
1999-10-04, 03:34:00,VALID,0,VALID,98.8914,VALID,-0.0339617,VALID,18.4336,VALID,224,VALID,1.67388,
1999-10-04, 03:35:01,VALID,0,VALID,98.8965,VALID,0,VALID,18.4264,VALID,218,VALID,1.83171,
1999-10-04, 03:36:00,VALID,0,VALID,98.9296,VALID,-0.0339617,VALID,18.4204,VALID,228,VALID,1.67126,
1999-10-04, 03:37:00,VALID,0,VALID,98.9537,VALID,-0.0509425,VALID,18.4167,VALID,218,VALID,2.40585,
1999-10-04, 03:38:00,VALID,0,VALID,98.9372,VALID,-0.0509425,VALID,18.4269,VALID,216,VALID,2.23088,
1999-10-04, 03:39:00,VALID,0,VALID,98.9067,VALID,-0.0169808,VALID,18.4431,VALID,219,VALID,1.97135,
1999-10-04, 03:40:00,VALID,0,VALID,98.8749,VALID,0,VALID,18.4562,VALID,232,VALID,1.50987,
1999-10-04, 03:41:00,VALID,0,VALID,98.8609,VALID,-0.0509425,VALID,18.456,VALID,217,VALID,1.96816,
1999-10-04, 03:42:00,VALID,0,VALID,98.8507,VALID,0,VALID,18.4585,VALID,225,VALID,1.0984,
1999-10-04, 03:43:00,VALID,0,VALID,98.8456,VALID,0.0679233,VALID,18.4444,VALID,231,VALID,1.60156,
1999-10-04, 03:44:00,VALID,0,VALID,98.8685,VALID,0.0509425,VALID,18.4387,VALID,215,VALID,1.30629,
1999-10-04, 03:45:00,VALID,0,VALID,98.8914,VALID,0.0679233,VALID,18.4352,VALID,230,VALID,1.54751,
1999-10-04, 03:46:00,VALID,0,VALID,98.9118,VALID,0.0509425,VALID,18.419,VALID,212,VALID,1.75329,
1999-10-04, 03:47:00,VALID,0,VALID,98.9181,VALID,0.0509425,VALID,18.4188,VALID,210,VALID,1.77985,
1999-10-04, 03:48:00,VALID,0,VALID,98.9194,VALID,0.101885,VALID,18.4253,VALID,220,VALID,1.62233,
1999-10-04, 03:49:00,VALID,0,VALID,98.8965,VALID,0,VALID,18.4253,VALID,212,VALID,1.10056,
1999-10-04, 03:50:00,VALID,0,VALID,98.8711,VALID,0.0509425,VALID,18.4158,VALID,204,VALID,0.916324,
1999-10-04, 03:51:00,VALID,0,VALID,98.894,VALID,0.0679233,VALID,18.4091,VALID,203,VALID,1.01719,
1999-10-04, 03:52:00,VALID,0,VALID,98.8889,VALID,0.0509425,VALID,18.4059,VALID,229,VALID,0.408573,
1999-10-04, 03:53:00,VALID,0,VALID,98.8825,VALID,0.0339617,VALID,18.3962,VALID,203,VALID,0.597451,
1999-10-04, 03:54:00,VALID,0,VALID,98.8749,VALID,0.0339617,VALID,18.3964,VALID,225,VALID,0.646434,
1999-10-04, 03:55:00,VALID,0,VALID,98.8838,VALID,0.0339617,VALID,18.3768,VALID,224,VALID,0.471495,
1999-10-04, 03:56:00,VALID,0,VALID,98.8723,VALID,0.0509425,VALID,18.3802,VALID,221,VALID,1.01316,
1999-10-04, 03:57:00,VALID,0,VALID,98.8685,VALID,0.0339617,VALID,18.3869,VALID,220,VALID,1.41146,
1999-10-04, 03:58:00,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,18.4073,VALID,229,VALID,1.23314,
1999-10-04, 03:59:00,VALID,0,VALID,98.8596,VALID,0,VALID,18.4075,VALID,233,VALID,1.14724,
1999-10-04, 04:00:00,VALID,0,VALID,98.8406,VALID,0,VALID,18.407,VALID,228,VALID,1.1764,
1999-10-04, 04:01:00,VALID,0,VALID,98.8151,VALID,0,VALID,18.4174,VALID,229,VALID,0.983984,
1999-10-04, 04:02:00,VALID,0,VALID,98.7795,VALID,-0.0339617,VALID,18.411,VALID,240,VALID,0.956081,
1999-10-04, 04:03:00,VALID,0,VALID,98.7363,VALID,-0.0339617,VALID,18.4013,VALID,220,VALID,0.60588,