2015/01/18, +9, 136.10,  34.85, 385
00:00:00,  975.0,   -0.7,   87.1,    5.51,   -2.51,    0.0,   -1.4
00:00:05,  975.0,   -0.7,   87.1,    5.22,   -1.64,    0.0,   -1.4
00:00:10,  974.9,   -0.7,   87.1,    6.32,   -2.73,    0.0,   -1.4
00:00:15,  975.0,   -0.7,   87.2,    6.68,   -4.09,    0.0,   -1.4
00:00:20,  975.0,   -0.7,   87.1,    6.53,   -2.33,    0.0,   -1.6
00:00:25,  975.0,   -0.7,   87.2,    5.87,   -1.49,    0.0,   -1.4
00:00:30,  975.0,   -0.7,   87.2,    5.15,   -1.30,    0.0,   -1.4
00:00:35,  975.1,   -0.7,   87.3,    5.43,   -1.70,    0.0,   -1.4
00:00:40,  975.0,   -0.7,   87.2,    3.40,   -2.21,    0.0,   -1.4
00:00:45,  975.0,   -0.7,   87.1,    4.22,   -2.85,    0.0,   -1.4
00:00:50,  975.0,   -0.7,   87.2,    3.72,   -1.09,    0.0,   -1.4
00:00:55,  974.9,   -0.7,   87.2,    2.22,   -2.89,    0.0,   -1.4
00:01:00,  975.0,   -0.7,   87.2,    4.86,   -2.43,    0.0,   -1.4
00:01:05,  975.0,   -0.7,   87.3,    5.99,   -1.39,    0.0,   -1.4
00:01:10,  975.0,   -0.7,   87.2,    6.23,    0.04,    0.0,   -1.4
00:01:15,  975.0,   -0.7,   87.2,    6.71,    0.68,    0.0,   -1.4
00:01:20,  975.0,   -0.7,   87.2,    6.01,   -3.67,    0.0,   -1.4
00:01:25,  975.0,   -0.7,   87.2,    6.45,   -2.36,    0.0,   -1.4
00:01:30,  975.0,   -0.7,   87.2,    4.31,   -2.20,    0.0,   -1.4
00:01:35,  975.0,   -0.7,   87.2,    5.15,   -0.54,    0.0,   -1.4
00:01:40,  975.0,   -0.7,   87.2,    7.58,   -1.76,    0.0,   -1.4
00:01:45,  975.0,   -0.7,   87.2,    9.01,    0.58,    0.0,   -1.4
00:01:50,  975.0,   -0.7,   87.3,    7.93,   -1.45,    0.0,   -1.4
00:01:55,  975.0,   -0.7,   87.2,    3.59,   -0.59,    0.0,   -1.4
00:02:00,  975.0,   -0.7,   87.2,    3.98,   -1.63,    0.0,   -1.4
00:02:05,  975.0,   -0.7,   87.2,    5.43,   -2.47,    0.0,   -1.4
00:02:10,  975.0,   -0.7,   87.2,    3.56,    0.74,    0.0,   -1.4
00:02:15,  975.0,   -0.7,   87.3,    4.42,   -1.62,    0.0,   -1.4
00:02:20,  975.0,   -0.7,   87.2,    3.17,    0.79,    0.0,   -1.4
00:02:25,  974.9,   -0.7,   87.3,    2.21,   -0.95,    0.0,   -1.4
00:02:30,  975.0,   -0.7,   87.3,    3.80,   -2.79,    0.0,   -1.4
00:02:35,  975.0,   -0.7,   87.3,    5.19,   -1.63,    0.0,   -1.4
00:02:40,  975.0,   -0.7,   87.2,    3.03,   -0.89,    0.0,   -1.2
00:02:45,  975.0,   -0.7,   87.3,    2.83,    0.42,    0.0,   -1.4
00:02:50,  975.0,   -0.7,   87.3,    5.45,   -1.59,    0.0,   -1.4
00:02:55,  974.9,   -0.7,   87.2,    6.28,   -0.79,    0.0,   -1.4
00:03:00,  975.0,   -0.7,   87.3,    5.66,   -1.04,    0.0,   -1.4
00:03:05,  975.0,   -0.7,   87.3,    5.55,    0.03,    0.0,   -1.4
00:03:10,  974.9,   -0.7,   87.3,    7.36,    0.05,    0.0,   -1.4
00:03:15,  975.0,   -0.7,   87.3,    5.09,    0.04,    0.0,   -1.4
00:03:20,  975.0,   -0.7,   87.3,    4.92,    0.03,    0.0,   -1.4
00:03:25,  975.1,   -0.7,   87.3,    5.60,   -2.54,    0.0,   -1.4
00:03:30,  975.0,   -0.7,   87.3,    3.51,   -2.29,    0.0,   -1.4
00:03:35,  975.0,   -0.7,   87.3,    2.69,   -1.64,    0.0,   -1.4
00:03:40,  975.0,   -0.7,   87.2,    3.28,   -1.41,    0.0,   -1.4
00:03:45,  975.0,   -0.7,   87.3,    3.12,   -1.14,    0.0,   -1.4
00:03:50,  975.0,   -0.7,   87.3,    4.77,   -2.69,    0.0,   -1.4
00:03:55,  975.0,   -0.7,   87.3,    3.58,   -2.01,    0.0,   -1.4
00:04:00,  975.1,   -0.7,   87.3,    4.64,   -0.37,    0.0,   -1.4
00:04:05,  975.0,   -0.7,   87.4,    3.67,   -2.06,    0.0,   -1.4
00:04:10,  975.0,   -0.7,   87.3,    3.84,   -2.83,    0.0,   -1.4
00:04:15,  975.0,   -0.7,   87.4,    4.37,   -2.18,    0.0,   -1.4
00:04:20,  975.0,   -0.7,   87.3,    4.69,    1.16,    0.0,   -1.4
00:04:25,  975.1,   -0.7,   87.3,    4.90,    1.26,    0.0,   -1.6
00:04:30,  975.0,   -0.7,   87.4,    2.72,   -1.59,    0.0,   -1.6
00:04:35,  975.0,   -0.7,   87.4,    3.94,   -4.73,    0.0,   -1.8
00:04:40,  975.0,   -0.7,   87.3,    4.82,   -0.20,    0.0,   -1.4
00:04:45,  975.0,   -0.7,   87.3,    3.99,   -1.82,    0.0,   -1.4
00:04:50,  975.0,   -0.7,   87.4,    5.74,    0.36,    0.0,   -1.4
00:04:55,  975.0,   -0.7,   87.4,    3.72,   -2.17,    0.0,   -1.4
00:05:00,  975.0,   -0.7,   87.3,    2.99,   -1.75,    0.0,   -1.4
00:05:05,  975.0,   -0.7,   87.3,    3.11,    0.02,    0.0,   -1.4
00:05:10,  975.0,   -0.7,   87.4,    1.88,   -1.10,    0.0,   -1.4
00:05:15,  975.0,   -0.7,   87.4,    2.21,   -2.66,    0.0,   -1.4
00:05:20,  975.0,   -0.7,   87.4,    1.84,   -3.13,    0.0,   -1.2
00:05:25,  975.1,   -0.7,   87.4,    2.93,   -0.74,    0.0,   -1.2
00:05:30,  975.0,   -0.7,   87.3,    4.87,   -1.42,    0.0,   -1.2
00:05:35,  975.0,   -0.7,   87.4,    4.51,   -1.15,    0.0,   -1.2
00:05:40,  975.0,   -0.7,   87.4,    4.96,   -0.53,    0.0,   -1.2
00:05:45,  975.1,   -0.7,   87.4,    4.43,   -1.91,    0.0,   -1.2
00:05:50,  975.0,   -0.7,   87.4,    4.66,   -2.01,    0.0,   -1.2
00:05:55,  975.0,   -0.7,   87.4,    5.23,   -2.26,    0.0,   -1.2
00:06:00,  975.0,   -0.7,   87.4,    7.47,    0.05,    0.0,   -1.2
00:06:05,  975.0,   -0.7,   87.4,    5.43,   -1.26,    0.0,   -1.2
00:06:10,  975.0,   -0.7,   87.4,    6.40,   -0.81,    0.0,   -1.2
00:06:15,  975.0,   -0.7,   87.4,    4.52,   -1.85,    0.0,   -1.2
00:06:20,  975.0,   -0.7,   87.4,    7.03,   -0.57,    0.0,   -1.2
00:06:25,  974.9,   -0.7,   87.4,    7.42,   -0.94,    0.0,   -1.2
00:06:30,  975.0,   -0.7,   87.4,    7.50,   -0.59,    0.0,   -1.2
00:06:35,  975.0,   -0.7,   87.4,    7.53,    0.05,    0.0,   -1.0
00:06:40,  975.0,   -0.7,   87.4,    7.65,    0.49,    0.0,   -1.2
00:06:45,  975.0,   -0.7,   87.5,    5.94,   -1.10,    0.0,   -1.2
00:06:50,  975.0,   -0.7,   87.4,    5.84,   -1.08,    0.0,   -1.0
00:06:55,  975.0,   -0.7,   87.4,    6.25,   -0.79,    0.0,   -1.2
00:07:00,  974.9,   -0.7,   87.4,    4.48,    0.04,    0.0,   -1.0
00:07:05,  975.0,   -0.7,   87.5,    4.36,   -1.02,    0.0,   -1.0
00:07:10,  974.9,   -0.7,   87.5,    4.75,    0.90,    0.0,   -1.0
00:07:15,  975.0,   -0.7,   87.4,    5.63,   -0.71,    0.0,   -1.0
00:07:20,  975.0,   -0.7,   87.5,    3.79,   -1.72,    0.0,   -1.0
00:07:25,  975.0,   -0.7,   87.5,    3.86,   -2.26,    0.0,   -0.8
00:07:30,  974.9,   -0.7,   87.5,    3.11,   -1.82,    0.0,   -0.8
00:07:35,  975.0,   -0.7,   87.5,    2.05,   -1.72,    0.0,   -0.8
00:07:40,  975.0,   -0.7,   87.4,    1.88,   -0.55,    0.0,   -0.8
00:07:45,  974.9,   -0.7,   87.5,    2.98,    0.02,    0.0,   -0.8
00:07:50,  974.9,   -0.7,   87.5,    4.26,    1.36,    0.0,   -0.8
00:07:55,  974.9,   -0.7,   87.5,    2.09,   -0.46,    0.0,   -0.8
00:08:00,  974.9,   -0.7,   87.5,    1.47,   -1.08,    0.0,   -0.8
00:08:05,  975.0,   -0.7,   87.5,    0.70,   -1.10,    0.0,   -1.0
00:08:10,  974.9,   -0.7,   87.5,    1.17,    0.15,    0.0,   -1.0
00:08:15,  975.0,   -0.7,   87.5,    5.54,   -1.62,    0.0,   -0.8
00:08:20,  974.9,   -0.7,   87.5,    6.01,   -1.33,    0.0,   -0.8
00:08:25,  974.9,   -0.7,   87.6,    4.27,   -2.13,    0.0,   -0.8
00:08:30,  975.0,   -0.7,   87.5,    3.87,    0.24,    0.0,   -1.0
00:08:35,  974.9,   -0.7,   87.5,    3.57,   -0.21,    0.0,   -1.0
00:08:40,  975.0,   -0.7,   87.5,    2.86,   -1.60,    0.0,   -1.0
00:08:45,  975.0,   -0.7,   87.6,    5.21,   -1.91,    0.0,   -0.8
00:08:50,  974.9,   -0.7,   87.5,    3.24,   -2.38,    0.0,   -1.0
00:08:55,  975.0,   -0.7,   87.5,    5.75,    0.04,    0.0,   -1.0
00:09:00,  975.0,   -0.7,   87.5,    7.00,   -0.88,    0.0,   -1.0
00:09:05,  975.0,   -0.7,   87.5,    7.56,   -1.24,    0.0,   -1.0
00:09:10,  975.0,   -0.7,   87.6,    5.64,   -2.89,    0.0,   -1.0
00:09:15,  975.0,   -0.7,   87.5,    6.37,   -1.87,    0.0,   -1.0
00:09:20,  975.0,   -0.7,   87.5,    6.11,   -1.42,    0.0,   -1.0
00:09:25,  975.0,   -0.7,   87.5,    4.90,   -1.55,    0.0,   -1.0
00:09:30,  975.0,   -0.7,   87.5,    4.69,   -0.51,    0.0,   -0.8
00:09:35,  975.0,   -0.7,   87.5,    4.68,   -1.18,    0.0,   -0.8
00:09:40,  975.0,   -0.7,   87.6,    4.68,   -1.18,    0.0,   -0.8
00:09:45,  974.9,   -0.7,   87.6,    5.40,   -1.92,    0.0,   -0.8
00:09:50,  975.0,   -0.7,   87.6,    3.38,   -1.90,    0.0,   -1.0
00:09:55,  975.0,   -0.7,   87.6,    5.02,    0.65,    0.0,   -0.8
00:10:00,  975.1,   -0.7,   87.5,    2.22,    1.85,    0.0,   -1.0
00:10:05,  975.0,   -0.7,   87.6,    3.01,   -0.89,    0.0,   -0.8
00:10:10,  975.0,   -0.7,   87.5,    2.19,   -1.42,    0.0,   -1.0
00:10:15,  975.0,   -0.7,   87.6,    3.29,   -1.49,    0.0,   -0.8
00:10:20,  975.0,   -0.7,   87.6,    4.66,   -1.03,    0.0,   -1.0
00:10:25,  975.0,   -0.7,   87.5,    3.62,   -0.29,    0.0,   -0.8
00:10:30,  975.0,   -0.7,   87.6,    2.67,    1.02,    0.0,   -0.8
00:10:35,  975.0,   -0.7,   87.6,    3.85,   -1.22,    0.0,   -0.8
00:10:40,  975.0,   -0.7,   87.6,    6.23,    1.60,    0.0,   -0.8
00:10:45,  975.0,   -0.7,   87.5,    3.21,    0.60,    0.0,   -0.8
00:10:50,  975.0,   -0.7,   87.6,    2.13,   -1.07,    0.0,   -0.8
00:10:55,  975.0,   -0.7,   87.6,    4.17,   -0.97,    0.0,   -0.8
00:11:00,  975.0,   -0.7,   87.7,    3.41,    1.08,    0.0,   -0.8
00:11:05,  975.0,   -0.7,   87.6,    1.47,    0.09,    0.0,   -0.8
00:11:10,  975.0,   -0.7,   87.6,    2.76,   -1.26,    0.0,   -0.8
00:11:15,  975.0,   -0.7,   87.6,    2.56,   -1.29,    0.0,   -0.8
00:11:20,  975.0,   -0.7,   87.6,    2.01,   -0.73,    0.0,   -0.8
00:11:25,  975.0,   -0.7,   87.6,    2.15,   -1.87,    0.0,   -0.8
00:11:30,  975.0,   -0.7,   87.6,    3.97,   -2.69,    0.0,   -0.8
00:11:35,  975.0,   -0.7,   87.5,    4.80,   -2.42,    0.0,   -0.8
00:11:40,  975.0,   -0.7,   87.6,    3.37,   -2.93,    0.0,   -0.8
00:11:45,  975.0,   -0.7,   87.7,    4.37,   -2.57,    0.0,   -0.8
00:11:50,  975.0,   -0.7,   87.7,    5.60,   -2.30,    0.0,   -0.8
00:11:55,  975.1,   -0.7,   87.6,    5.41,   -1.71,    0.0,   -0.8
00:12:00,  975.0,   -0.7,   87.6,    4.59,    0.69,    0.0,   -0.8
00:12:05,  975.0,   -0.7,   87.7,    5.05,   -0.22,    0.0,   -0.8
00:12:10,  975.0,   -0.7,   87.6,    3.30,   -1.04,    0.0,   -0.8
00:12:15,  975.0,   -0.7,   87.6,    2.81,   -1.15,    0.0,   -0.8
00:12:20,  975.0,   -0.7,   87.7,    3.88,   -1.59,    0.0,   -0.8
00:12:25,  975.0,   -0.7,   87.7,    3.67,   -0.81,    0.0,   -0.8
00:12:30,  975.0,   -0.7,   87.7,    3.73,   -3.14,    0.0,   -0.8
00:12:35,  975.0,   -0.7,   87.6,    1.84,   -1.55,    0.0,   -0.8
00:12:40,  975.0,   -0.7,   87.7,    2.04,   -1.71,    0.0,   -0.6
00:12:45,  975.0,   -0.7,   87.6,    1.94,   -0.61,    0.0,   -0.6
00:12:50,  975.1,   -0.7,   87.6,    2.49,   -0.55,    0.0,   -0.6
00:12:55,  975.1,   -0.7,   87.7,    3.45,   -1.49,    0.0,   -0.6
00:13:00,  975.0,   -0.7,   87.7,    4.94,   -1.44,    0.0,   -0.8
00:13:05,  975.0,   -0.7,   87.7,    4.54,   -1.06,    0.0,   -0.8
00:13:10,  975.0,   -0.7,   87.7,    5.40,   -0.57,    0.0,   -0.8
00:13:15,  975.0,   -0.7,   87.7,    5.66,   -0.71,    0.0,   -0.8
00:13:20,  975.0,   -0.7,   87.7,    5.60,    0.04,    0.0,   -0.8
00:13:25,  975.1,   -0.7,   87.7,    5.54,   -0.91,    0.0,   -0.8
00:13:30,  975.1,   -0.7,   87.7,    5.77,   -2.06,    0.0,   -0.8
00:13:35,  975.1,   -0.7,   87.6,    7.59,   -1.70,    0.0,   -0.8
00:13:40,  975.0,   -0.7,   87.7,    6.16,   -1.93,    0.0,   -0.8
00:13:45,  975.1,   -0.7,   87.7,    5.49,   -2.50,    0.0,   -0.8
00:13:50,  975.0,   -0.7,   87.6,    5.64,   -2.89,    0.0,   -0.8
00:13:55,  975.0,   -0.7,   87.7,    5.87,   -1.49,    0.0,   -0.8
00:14:00,  975.0,   -0.7,   87.7,    5.33,   -1.35,    0.0,   -0.8
00:14:05,  975.0,   -0.7,   87.7,    4.79,   -0.88,    0.0,   -0.8
00:14:10,  975.1,   -0.7,   87.7,    4.77,   -0.29,    0.0,   -0.8
00:14:15,  975.0,   -0.7,   87.7,    3.92,   -1.24,    0.0,   -0.6
00:14:20,  975.0,   -0.7,   87.7,    3.45,   -0.27,    0.0,   -0.8
00:14:25,  975.1,   -0.7,   87.7,    4.33,   -1.10,    0.0,   -0.6
00:14:30,  975.0,   -0.7,   87.7,    3.58,   -1.13,    0.0,   -0.6
00:14:35,  975.0,   -0.7,   87.8,    2.01,   -1.37,    0.0,   -0.6
00:14:40,  975.0,   -0.7,   87.7,    0.80,   -1.75,    0.0,   -0.6
00:14:45,  975.1,   -0.7,   87.7,    2.07,   -1.21,    0.0,   -0.6
00:14:50,  975.1,   -0.7,   87.7,    2.37,   -0.55,    0.0,   -0.6
00:14:55,  975.0,   -0.7,   87.8,    3.71,   -0.93,    0.0,   -0.6
00:15:00,  975.0,   -0.7,   87.8,    3.43,   -0.43,    0.0,   -0.6
00:15:05,  975.0,   -0.7,   87.8,    3.76,   -2.20,    0.0,   -0.6
00:15:10,  975.1,   -0.7,   87.7,    3.18,   -2.33,    0.0,   -0.6
00:15:15,  975.1,   -0.7,   87.8,    4.16,   -1.70,    0.0,   -0.6
00:15:20,  975.1,   -0.7,   87.8,    4.74,   -0.60,    0.0,   -0.8
00:15:25,  975.1,   -0.7,   87.8,    4.92,   -1.24,    0.0,   -0.8
00:15:30,  975.0,   -0.7,   87.7,    4.84,   -1.07,    0.0,   -0.6
00:15:35,  975.0,   -0.7,   87.8,    4.86,   -1.72,    0.0,   -0.8
00:15:40,  975.1,   -0.7,   87.7,    4.00,   -2.94,    0.0,   -0.6
00:15:45,  975.1,   -0.7,   87.8,    4.14,   -1.70,    0.0,   -0.6
00:15:50,  975.0,   -0.7,   87.8,    4.65,   -0.37,    0.0,   -0.6
00:15:55,  975.1,   -0.7,   87.8,    5.00,   -0.63,    0.0,   -0.4
00:16:00,  975.1,   -0.7,   87.8,    5.55,   -0.59,    0.0,   -0.6
00:16:05,  975.0,   -0.7,   87.8,    3.85,   -1.58,    0.0,   -0.6
00:16:10,  975.1,   -0.7,   87.8,    4.00,   -3.17,    0.0,   -0.6
00:16:15,  975.1,   -0.7,   87.8,    2.98,    0.03,    0.0,   -0.6
00:16:20,  975.1,   -0.7,   87.7,    4.14,   -0.44,    0.0,   -0.6
00:16:25,  975.1,   -0.7,   87.8,    4.72,   -1.94,    0.0,   -0.6
00:16:30,  975.1,   -0.7,   87.8,    4.29,   -1.01,    0.0,   -0.6
00:16:35,  975.1,   -0.7,   87.8,    3.47,   -1.09,    0.0,   -0.6
00:16:40,  975.1,   -0.7,   87.8,    2.52,   -1.85,    0.0,   -0.6
00:16:45,  975.1,   -0.7,   87.8,    2.51,   -0.89,    0.0,   -0.6
00:16:50,  975.1,   -0.7,   87.8,    2.56,    0.66,    0.0,   -0.6
00:16:55,  975.2,   -0.7,   87.8,    3.40,   -0.56,    0.0,   -0.6
00:17:00,  975.1,   -0.7,   87.8,    5.31,    0.32,    0.0,   -0.6
00:17:05,  975.0,   -0.7,   87.8,    3.79,   -0.85,    0.0,   -0.6
00:17:10,  975.1,   -0.7,   87.8,    3.76,    0.03,    0.0,   -0.6
00:17:15,  975.1,   -0.7,   87.8,    3.75,   -0.23,    0.0,   -0.6
00:17:20,  975.0,   -0.7,   87.8,    3.92,    0.97,    0.0,   -0.6
00:17:25,  975.1,   -0.7,   87.8,    4.75,   -1.49,    0.0,   -0.6
00:17:30,  975.0,   -0.7,   87.8,    5.47,   -1.15,    0.0,   -0.6
00:17:35,  975.0,   -0.7,   87.8,    5.80,   -1.69,    0.0,   -0.6
00:17:40,  975.0,   -0.7,   87.8,    5.60,   -1.30,    0.0,   -0.6
00:17:45,  975.1,   -0.7,   87.8,    4.42,   -0.72,    0.0,   -0.6
00:17:50,  975.0,   -0.7,   87.8,    3.54,   -0.82,    0.0,   -0.6
00:17:55,  975.1,   -0.7,   87.8,    4.23,   -0.53,    0.0,   -0.6
00:18:00,  975.0,   -0.7,   87.9,    5.61,    0.84,    0.0,   -0.6
00:18:05,  975.1,   -0.7,   87.9,    4.79,   -0.60,    0.0,   -0.6
00:18:10,  975.1,   -0.7,   87.8,    3.07,   -0.71,    0.0,   -0.6
00:18:15,  975.0,   -0.6,   87.8,    4.25,   -0.98,    0.0,   -0.6
00:18:20,  975.1,   -0.7,   87.9,    3.13,   -0.34,    0.0,   -0.6
00:18:25,  975.0,   -0.7,   87.8,    2.24,   -0.92,    0.0,   -0.8
00:18:30,  975.0,   -0.6,   87.9,    3.29,   -1.35,    0.0,   -0.8
00:18:35,  975.0,   -0.6,   87.8,    6.07,   -1.10,    0.0,   -0.8
00:18:40,  975.0,   -0.6,   87.8,    5.07,   -0.84,    0.0,   -0.8
00:18:45,  975.0,   -0.6,   87.8,    5.58,   -2.29,    0.0,   -0.8
00:18:50,  975.0,   -0.7,   87.8,    4.88,    0.03,    0.0,   -0.8
00:18:55,  975.1,   -0.6,   87.8,    5.29,   -1.95,    0.0,   -0.8
00:19:00,  975.1,   -0.6,   87.8,    3.65,   -0.85,    0.0,   -0.8
00:19:05,  975.0,   -0.6,   87.8,    3.78,   -0.30,    0.0,   -0.8
00:19:10,  975.0,   -0.6,   87.8,    3.38,   -0.36,    0.0,   -0.8
00:19:15,  975.0,   -0.7,   87.8,    4.23,   -1.07,    0.0,   -0.8
00:19:20,  975.0,   -0.6,   87.8,    3.35,   -0.74,    0.0,   -0.8
00:19:25,  975.1,   -0.6,   87.8,    3.15,   -2.74,    0.0,   -0.8
00:19:30,  975.0,   -0.6,   87.8,    2.60,   -2.28,    0.0,   -0.8
00:19:35,  975.0,   -0.6,   87.8,    2.47,   -1.68,    0.0,   -0.8
00:19:40,  975.0,   -0.6,   87.8,    1.58,   -1.70,    0.0,   -0.8
00:19:45,  975.1,   -0.6,   87.8,    1.90,   -0.87,    0.0,   -0.8
00:19:50,  975.0,   -0.7,   87.8,    1.13,   -1.36,    0.0,   -0.6
00:19:55,  975.0,   -0.6,   87.8,    1.76,   -0.39,    0.0,   -0.4
00:20:00,  975.0,   -0.6,   87.8,    2.05,   -0.60,    0.0,   -0.6
00:20:05,  975.1,   -0.6,   87.8,    2.29,   -1.40,    0.0,   -0.6
00:20:10,  975.1,   -0.6,   87.9,    1.77,   -1.67,    0.0,   -0.6
00:20:15,  975.0,   -0.6,   87.8,    3.50,   -2.38,    0.0,   -0.6
00:20:20,  975.0,   -0.6,   87.9,    3.17,   -0.33,    0.0,   -0.6
00:20:25,  975.0,   -0.6,   87.9,    3.96,   -1.62,    0.0,   -0.6
00:20:30,  975.0,   -0.6,   87.8,    5.52,   -0.59,    0.0,   -0.6
00:20:35,  975.0,   -0.6,   87.9,    3.87,   -0.16,    0.0,   -0.6
00:20:40,  975.0,   -0.7,   87.8,    3.79,    0.03,    0.0,   -0.6
00:20:45,  975.0,   -0.6,   87.9,    5.07,    0.03,    0.0,   -0.6
00:20:50,  975.0,   -0.6,   87.8,    4.97,   -0.54,    0.0,   -0.6
00:20:55,  975.0,   -0.6,   87.9,    5.14,   -1.30,    0.0,   -0.8
00:21:00,  975.0,   -0.6,   87.8,    5.41,   -1.37,    0.0,   -0.8
00:21:05,  975.0,   -0.6,   87.8,    4.27,   -1.85,    0.0,   -0.8
00:21:10,  974.9,   -0.6,   87.8,    4.06,   -1.20,    0.0,   -0.8
00:21:15,  975.0,   -0.6,   87.9,    4.66,   -1.91,    0.0,   -0.8
00:21:20,  975.0,   -0.6,   87.8,    4.87,   -1.53,    0.0,   -1.0
00:21:25,  974.9,   -0.6,   87.8,    3.71,   -1.89,    0.0,   -1.2
00:21:30,  975.0,   -0.6,   87.8,    2.81,   -1.41,    0.0,   -1.2
00:21:35,  974.9,   -0.6,   87.9,    2.66,   -1.35,    0.0,   -1.2
00:21:40,  974.9,   -0.6,   87.8,    4.58,   -1.07,    0.0,   -1.2
00:21:45,  975.0,   -0.6,   87.9,    5.19,    1.28,    0.0,   -1.2
00:21:50,  974.9,   -0.6,   87.8,    2.29,   -2.57,    0.0,   -1.6
00:21:55,  974.9,   -0.6,   87.9,    3.92,   -1.43,    0.0,   -1.6
00:22:00,  974.9,   -0.6,   87.9,    3.17,    0.81,    0.0,   -1.6
00:22:05,  974.9,   -0.6,   87.9,    4.04,   -0.66,    0.0,   -1.6
00:22:10,  974.9,   -0.6,   87.8,    3.64,   -0.68,    0.0,   -1.6
00:22:15,  975.0,   -0.6,   87.8,    6.84,   -1.12,    0.0,   -1.6
00:22:20,  974.9,   -0.6,   87.8,    5.59,   -1.41,    0.0,   -1.6
00:22:25,  974.9,   -0.6,   87.9,    5.43,   -1.26,    0.0,   -2.0
00:22:30,  974.9,   -0.6,   87.9,    4.82,   -0.20,    0.0,   -2.0
00:22:35,  974.9,   -0.6,   87.8,    5.67,   -0.71,    0.0,   -2.0
00:22:40,  974.9,   -0.6,   87.9,    3.93,   -1.70,    0.0,   -2.0
00:22:45,  974.9,   -0.7,   87.8,    5.42,   -3.18,    0.0,   -2.0
00:22:50,  974.9,   -0.6,   87.8,    4.03,   -4.51,    0.0,   -2.0
00:22:55,  974.9,   -0.6,   87.9,    4.17,   -2.44,    0.0,   -2.0
00:23:00,  974.9,   -0.6,   87.9,    3.33,   -1.37,    0.0,   -2.2
00:23:05,  975.0,   -0.6,   87.7,    4.04,    0.26,    0.0,   -2.2
00:23:10,  974.9,   -0.6,   87.8,    7.45,   -1.73,    0.0,   -2.2
00:23:15,  974.9,   -0.6,   87.8,    5.81,   -1.47,    0.0,   -2.4
00:23:20,  974.9,   -0.7,   87.8,    6.13,   -0.65,    0.0,   -2.4
00:23:25,  974.9,   -0.6,   87.9,    5.79,   -2.06,    0.0,   -2.4
00:23:30,  974.9,   -0.6,   87.9,    5.44,    0.04,    0.0,   -2.4
00:23:35,  974.9,   -0.6,   87.8,    6.26,   -0.66,    0.0,   -2.4
00:23:40,  975.0,   -0.6,   87.8,    5.90,   -1.07,    0.0,   -2.4
00:23:45,  974.9,   -0.7,   87.8,    6.17,   -1.14,    0.0,   -2.4
00:23:50,  975.0,   -0.7,   87.8,    6.17,   -1.13,    0.0,   -2.4
00:23:55,  974.9,   -0.6,   87.8,    5.98,   -0.26,    0.0,   -2.4
00:24:00,  974.9,   -0.7,   87.8,    4.82,   -0.20,    0.0,   -2.4
00:24:05,  974.9,   -0.7,   87.9,    4.14,   -2.13,    0.0,   -2.4
00:24:10,  975.0,   -0.6,   87.8,    4.92,   -1.45,    0.0,   -2.4
00:24:15,  975.0,   -0.6,   87.9,    2.05,   -1.72,    0.0,   -2.4
00:24:20,  975.0,   -0.6,   87.8,    4.22,   -1.08,    0.0,   -2.4
00:24:25,  975.0,   -0.7,   87.8,    4.49,   -1.61,    0.0,   -2.4
00:24:30,  975.0,   -0.6,   87.8,    4.43,   -1.58,    0.0,   -2.4
00:24:35,  974.9,   -0.7,   87.9,    4.77,    0.04,    0.0,   -2.4
00:24:40,  974.9,   -0.7,   87.8,    3.82,   -0.69,    0.0,   -2.4
00:24:45,  974.9,   -0.7,   87.8,    4.12,   -1.52,    0.0,   -2.4
00:24:50,  975.0,   -0.7,   87.8,    1.93,   -2.50,    0.0,   -2.4
00:24:55,  975.0,   -0.6,   87.8,    2.83,    0.02,    0.0,   -2.4
00:25:00,  975.0,   -0.7,   87.8,    2.82,    0.02,    0.0,   -2.4
00:25:05,  974.9,   -0.7,   87.8,    2.82,   -0.46,    0.0,   -2.4
00:25:10,  975.0,   -0.7,   87.9,    1.93,    0.36,    0.0,   -2.4
00:25:15,  975.0,   -0.7,   87.8,    2.03,   -0.45,    0.0,   -2.4
00:25:20,  974.9,   -0.7,   87.8,    2.06,    0.21,    0.0,   -2.4
00:25:25,  975.0,   -0.7,   87.8,    1.83,   -0.08,    0.0,   -2.4
00:25:30,  974.9,   -0.7,   87.8,    2.50,   -0.79,    0.0,   -2.4
00:25:35,  974.9,   -0.7,   87.8,    1.47,    0.09,    0.0,   -2.2
00:25:40,  975.0,   -0.7,   87.8,    2.91,    0.60,    0.0,   -2.2
00:25:45,  975.0,   -0.7,   87.8,    2.28,   -1.16,    0.0,   -2.2
00:25:50,  975.0,   -0.7,   87.8,    2.54,   -0.93,    0.0,   -2.2
00:25:55,  975.0,   -0.7,   87.8,    1.32,   -1.43,    0.0,   -2.2
00:26:00,  974.9,   -0.7,   87.8,    1.34,   -0.22,    0.0,   -2.2
00:26:05,  975.0,   -0.7,   87.8,    1.18,   -0.37,    0.0,   -2.2
00:26:10,  975.0,   -0.7,   87.9,    0.97,   -1.04,    0.0,   -2.2
00:26:15,  974.9,   -0.7,   87.8,    1.43,   -1.05,    0.0,   -2.2
00:26:20,  975.0,   -0.7,   87.9,    1.69,   -1.10,    0.0,   -2.2
00:26:25,  974.9,   -0.7,   87.8,    2.25,   -0.92,    0.0,   -2.2
00:26:30,  974.9,   -0.7,   87.8,    1.60,   -0.82,    0.0,   -2.2
00:26:35,  974.9,   -0.7,   87.8,    2.01,   -0.72,    0.0,   -2.2
00:26:40,  975.0,   -0.7,   87.9,    1.76,   -0.22,    0.0,   -2.2
00:26:45,  974.9,   -0.7,   87.8,    2.28,   -0.84,    0.0,   -2.2
00:26:50,  974.9,   -0.7,   87.8,    2.01,   -0.74,    0.0,   -2.2
00:26:55,  974.9,   -0.7,   87.8,    0.03,   -1.93,    0.0,   -2.0
00:27:00,  975.0,   -0.7,   87.9,    1.54,    0.10,    0.0,   -2.0
00:27:05,  975.0,   -0.7,   87.8,    3.55,   -0.38,    0.0,   -2.0
00:27:10,  974.9,   -0.7,   87.8,    4.00,    1.03,    0.0,   -2.2
00:27:15,  974.9,   -0.7,   87.9,    5.64,    0.84,    0.0,   -2.0
00:27:20,  975.0,   -0.7,   87.8,    4.57,   -1.88,    0.0,   -2.0
00:27:25,  975.0,   -0.7,   87.8,    4.69,   -0.50,    0.0,   -1.8
00:27:30,  975.0,   -0.7,   87.9,    5.04,   -0.54,    0.0,   -1.8
00:27:35,  975.0,   -0.7,   87.8,    4.95,   -1.11,    0.0,   -1.8
00:27:40,  975.0,   -0.7,   87.8,    5.51,    0.04,    0.0,   -1.8
00:27:45,  975.0,   -0.7,   87.8,    4.89,    0.03,    0.0,   -1.6
00:27:50,  975.0,   -0.7,   87.9,    4.83,   -0.20,    0.0,   -1.8
00:27:55,  975.0,   -0.7,   87.9,    4.33,    1.99,    0.0,   -1.8
00:28:00,  975.0,   -0.7,   87.8,    3.23,   -0.75,    0.0,   -1.8
00:28:05,  974.9,   -0.7,   87.8,    4.87,   -0.89,    0.0,   -1.8
00:28:10,  975.0,   -0.7,   87.8,    6.28,    0.80,    0.0,   -1.8
00:28:15,  975.0,   -0.7,   87.8,    5.71,    2.18,    0.0,   -1.6
00:28:20,  974.9,   -0.7,   87.8,    4.22,   -2.37,    0.0,   -1.8
00:28:25,  975.0,   -0.7,   87.8,    5.71,   -0.72,    0.0,   -1.8
00:28:30,  975.0,   -0.7,   87.8,    3.63,   -1.29,    0.0,   -1.8
00:28:35,  975.0,   -0.7,   87.8,    4.54,   -2.77,    0.0,   -1.8
00:28:40,  975.0,   -0.7,   87.8,    3.60,    0.36,    0.0,   -1.8
00:28:45,  975.0,   -0.7,   87.9,    3.13,   -1.73,    0.0,   -1.6
00:28:50,  975.0,   -0.7,   87.9,    4.97,   -2.15,    0.0,   -1.6
00:28:55,  975.0,   -0.7,   87.8,    2.94,   -2.98,    0.0,   -1.6
00:29:00,  975.0,   -0.7,   87.9,    2.05,   -1.93,    0.0,   -1.6
00:29:05,  975.0,   -0.7,   87.8,    2.78,   -2.34,    0.0,   -1.6
00:29:10,  975.0,   -0.7,   87.8,    4.89,   -2.87,    0.0,   -1.6
00:29:15,  975.0,   -0.7,   87.8,    2.56,   -1.74,    0.0,   -1.6
00:29:20,  975.0,   -0.7,   87.8,    2.98,   -2.91,    0.0,   -1.6
00:29:25,  975.0,   -0.7,   87.8,    2.60,   -1.19,    0.0,   -1.6
00:29:30,  975.0,   -0.7,   87.9,    2.61,   -1.53,    0.0,   -1.6
00:29:35,  975.0,   -0.7,   87.8,    1.94,   -0.49,    0.0,   -1.6
00:29:40,  975.0,   -0.7,   87.9,    3.03,   -0.95,    0.0,   -1.6