2014/01/30, +9, 136.10,  34.85, 385
00:00:00,  977.3,    1.6,   67.9,   -1.38,    1.17,    0.0,   -2.6
00:00:05,  977.3,    1.6,   68.0,   -1.54,    1.15,    0.0,   -2.6
00:00:10,  977.3,    1.6,   68.1,   -1.60,    1.19,    0.0,   -2.6
00:00:15,  977.3,    1.6,   68.3,   -1.53,    0.95,    0.0,   -2.8
00:00:20,  977.2,    1.6,   68.3,   -1.18,    1.33,    0.0,   -3.0
00:00:25,  977.3,    1.5,   68.3,   -1.40,    1.37,    0.0,   -3.0
00:00:30,  977.3,    1.6,   68.4,   -1.27,    1.23,    0.0,   -3.0
00:00:35,  977.3,    1.5,   68.4,   -1.25,    0.90,    0.0,   -3.0
00:00:40,  977.3,    1.5,   68.6,   -1.11,    1.43,    0.0,   -3.0
00:00:45,  977.2,    1.5,   68.6,   -1.43,    1.04,    0.0,   -3.2
00:00:50,  977.3,    1.5,   68.6,   -0.96,    1.05,    0.0,   -3.2
00:00:55,  977.3,    1.5,   68.8,   -1.26,    1.26,    0.0,   -3.0
00:01:00,  977.2,    1.5,   68.7,   -1.41,    1.07,    0.0,   -3.0
00:01:05,  977.2,    1.5,   68.8,   -1.35,    1.29,    0.0,   -3.0
00:01:10,  977.3,    1.5,   68.9,   -1.31,    1.18,    0.0,   -3.0
00:01:15,  977.3,    1.5,   69.0,   -1.24,    1.23,    0.0,   -2.6
00:01:20,  977.3,    1.5,   69.2,   -1.33,    1.28,    0.0,   -2.6
00:01:25,  977.2,    1.5,   69.3,   -1.51,    1.52,    0.0,   -2.6
00:01:30,  977.3,    1.5,   69.3,   -1.48,    1.56,    0.0,   -2.6
00:01:35,  977.3,    1.5,   69.3,   -1.47,    1.30,    0.0,   -2.6
00:01:40,  977.3,    1.5,   69.4,   -1.51,    1.61,    0.0,   -2.8
00:01:45,  977.2,    1.5,   69.4,   -1.45,    1.46,    0.0,   -3.0
00:01:50,  977.2,    1.5,   69.5,   -1.25,    1.53,    0.0,   -2.8
00:01:55,  977.3,    1.5,   69.6,   -1.44,    1.57,    0.0,   -2.8
00:02:00,  977.3,    1.5,   69.5,   -1.46,    1.55,    0.0,   -2.6
00:02:05,  977.2,    1.5,   69.6,   -1.39,    1.69,    0.0,   -2.6
00:02:10,  977.2,    1.5,   69.5,   -1.35,    1.67,    0.0,   -2.6
00:02:15,  977.2,    1.5,   69.7,   -1.68,    1.70,    0.0,   -2.6
00:02:20,  977.2,    1.5,   69.7,   -1.37,    1.62,    0.0,   -2.6
00:02:25,  977.2,    1.5,   69.7,   -1.30,    1.47,    0.0,   -2.6
00:02:30,  977.2,    1.5,   69.8,   -1.40,    1.04,    0.0,   -2.6
00:02:35,  977.2,    1.5,   69.9,   -1.52,    1.45,    0.0,   -2.6
00:02:40,  977.3,    1.5,   70.0,   -1.31,    1.69,    0.0,   -2.6
00:02:45,  977.2,    1.5,   70.0,   -1.31,    1.70,    0.0,   -2.6
00:02:50,  977.2,    1.5,   70.0,   -1.52,    1.42,    0.0,   -2.6
00:02:55,  977.3,    1.5,   69.9,   -1.12,    1.43,    0.0,   -2.6
00:03:00,  977.2,    1.5,   69.9,   -1.01,    1.54,    0.0,   -2.8
00:03:05,  977.2,    1.5,   69.8,   -1.35,    1.64,    0.0,   -3.0
00:03:10,  977.2,    1.5,   69.7,   -1.17,    1.73,    0.0,   -3.0
00:03:15,  977.2,    1.4,   69.6,   -1.18,    1.32,    0.0,   -3.0
00:03:20,  977.2,    1.5,   69.5,   -1.28,    1.23,    0.0,   -3.0
00:03:25,  977.3,    1.5,   69.3,   -1.42,    1.59,    0.0,   -3.0
00:03:30,  977.3,    1.4,   69.3,   -1.29,    1.40,    0.0,   -3.0
00:03:35,  977.3,    1.4,   69.3,   -1.14,    1.60,    0.0,   -2.8
00:03:40,  977.3,    1.4,   69.1,   -1.18,    1.32,    0.0,   -3.0
00:03:45,  977.3,    1.4,   69.0,   -1.33,    1.42,    0.0,   -3.0
00:03:50,  977.2,    1.4,   69.0,   -1.41,    1.43,    0.0,   -3.0
00:03:55,  977.2,    1.4,   68.9,   -1.61,    1.41,    0.0,   -3.0
00:04:00,  977.1,    1.4,   68.9,   -1.31,    1.43,    0.0,   -3.0
00:04:05,  977.2,    1.4,   68.8,   -1.38,    1.40,    0.0,   -3.0
00:04:10,  977.2,    1.4,   68.7,   -1.17,    1.33,    0.0,   -3.2
00:04:15,  977.2,    1.4,   68.6,   -1.10,    1.35,    0.0,   -3.2
00:04:20,  977.2,    1.4,   68.4,   -1.32,    1.19,    0.0,   -3.4
00:04:25,  977.2,    1.4,   68.3,   -1.22,    1.24,    0.0,   -3.4
00:04:30,  977.3,    1.4,   68.3,   -1.20,    1.23,    0.0,   -3.4
00:04:35,  977.1,    1.4,   68.2,   -1.40,    1.38,    0.0,   -3.4
00:04:40,  977.3,    1.4,   68.2,   -1.26,    1.27,    0.0,   -3.4
00:04:45,  977.3,    1.4,   68.0,   -1.14,    1.45,    0.0,   -3.4
00:04:50,  977.2,    1.4,   68.0,   -0.89,    1.27,    0.0,   -3.4
00:04:55,  977.2,    1.4,   67.9,   -1.18,    1.39,    0.0,   -3.6
00:05:00,  977.2,    1.4,   67.7,   -1.12,    1.45,    0.0,   -3.6
00:05:05,  977.2,    1.4,   67.7,   -1.20,    1.32,    0.0,   -3.6
00:05:10,  977.2,    1.4,   67.4,   -1.02,    1.12,    0.0,   -3.8
00:05:15,  977.2,    1.4,   67.4,   -1.25,    1.26,    0.0,   -3.6
00:05:20,  977.2,    1.4,   67.3,   -1.02,    1.03,    0.0,   -3.8
00:05:25,  977.2,    1.4,   67.1,   -1.04,    1.13,    0.0,   -3.8
00:05:30,  977.3,    1.4,   67.0,   -1.20,    1.30,    0.0,   -3.8
00:05:35,  977.2,    1.4,   66.9,   -0.72,    0.96,    0.0,   -3.8
00:05:40,  977.2,    1.4,   66.9,   -1.08,    1.40,    0.0,   -4.0
00:05:45,  977.1,    1.4,   66.7,   -0.72,    0.93,    0.0,   -3.8
00:05:50,  977.3,    1.4,   66.7,   -1.02,    1.13,    0.0,   -3.8
00:05:55,  977.2,    1.4,   66.6,   -0.83,    1.07,    0.0,   -3.8
00:06:00,  977.2,    1.4,   66.5,   -0.95,    1.12,    0.0,   -3.8
00:06:05,  977.2,    1.4,   66.5,   -0.88,    1.18,    0.0,   -3.8
00:06:10,  977.2,    1.4,   66.4,   -0.50,    0.80,    0.0,   -3.8
00:06:15,  977.2,    1.4,   66.3,   -0.50,    0.80,    0.0,   -3.8
00:06:20,  977.2,    1.4,   66.2,   -0.54,    0.75,    0.0,   -3.8
00:06:25,  977.2,    1.4,   66.2,   -0.50,    0.78,    0.0,   -3.8
00:06:30,  977.1,    1.4,   66.2,   -0.48,    0.81,    0.0,   -3.8
00:06:35,  977.1,    1.4,   66.0,   -0.30,    0.64,    0.0,   -3.8
00:06:40,  977.2,    1.4,   66.0,   -0.32,    1.24,    0.0,   -3.8
00:06:45,  977.2,    1.4,   65.9,   -0.36,    0.85,    0.0,   -3.8
00:06:50,  977.2,    1.4,   65.8,   -0.13,    0.87,    0.0,   -3.8
00:06:55,  977.2,    1.4,   65.8,   -0.22,    0.86,    0.0,   -3.6
00:07:00,  977.2,    1.4,   65.7,   -0.06,    0.74,    0.0,   -3.8
00:07:05,  977.1,    1.4,   65.7,    0.04,    0.73,    0.0,   -3.8
00:07:10,  977.1,    1.4,   65.6,    0.24,    0.71,    0.0,   -4.0
00:07:15,  977.1,    1.4,   65.5,   -0.21,    0.89,    0.0,   -4.0
00:07:20,  977.1,    1.4,   65.5,    0.12,    0.72,    0.0,   -3.8
00:07:25,  977.2,    1.4,   65.6,   -0.19,    0.91,    0.0,   -4.0
00:07:30,  977.2,    1.4,   65.7,    0.02,    1.35,    0.0,   -4.0
00:07:35,  977.2,    1.4,   65.9,   -0.01,    1.06,    0.0,   -4.0
00:07:40,  977.2,    1.4,   66.1,    0.04,    0.90,    0.0,   -4.0
00:07:45,  977.2,    1.4,   66.3,   -0.28,    0.88,    0.0,   -3.8
00:07:50,  977.2,    1.4,   66.4,   -0.19,    0.93,    0.0,   -4.0
00:07:55,  977.2,    1.4,   66.5,   -0.23,    0.92,    0.0,   -4.0
00:08:00,  977.2,    1.4,   66.8,    0.08,    0.89,    0.0,   -4.0
00:08:05,  977.2,    1.4,   66.9,   -0.39,    0.84,    0.0,   -4.0
00:08:10,  977.2,    1.4,   67.1,    0.15,    0.76,    0.0,   -4.0
00:08:15,  977.2,    1.4,   67.1,   -0.29,    0.50,    0.0,   -4.0
00:08:20,  977.2,    1.4,   67.3,   -0.26,    0.49,    0.0,   -4.0
00:08:25,  977.2,    1.4,   67.3,   -0.52,    0.52,    0.0,   -3.8
00:08:30,  977.2,    1.4,   67.4,   -0.31,    0.67,    0.0,   -3.8
00:08:35,  977.2,    1.4,   67.5,   -0.30,    0.72,    0.0,   -3.8
00:08:40,  977.1,    1.4,   67.5,   -0.22,    0.70,    0.0,   -4.0
00:08:45,  977.2,    1.4,   67.5,   -0.23,    0.88,    0.0,   -4.0
00:08:50,  977.2,    1.4,   67.5,   -0.16,    0.75,    0.0,   -4.0
00:08:55,  977.1,    1.4,   67.5,   -0.26,    0.68,    0.0,   -4.0
00:09:00,  977.1,    1.4,   67.5,   -0.27,    0.51,    0.0,   -4.0
00:09:05,  977.2,    1.4,   67.6,   -0.24,    0.38,    0.0,   -3.8
00:09:10,  977.2,    1.4,   67.5,   -0.17,    0.42,    0.0,   -3.8
00:09:15,  977.2,    1.4,   67.6,   -0.17,    0.43,    0.0,   -3.8
00:09:20,  977.2,    1.4,   67.7,   -0.09,    0.53,    0.0,   -3.8
00:09:25,  977.2,    1.4,   67.6,   -0.18,    0.39,    0.0,   -3.8
00:09:30,  977.2,    1.4,   67.7,   -0.35,    0.67,    0.0,   -3.8
00:09:35,  977.1,    1.4,   67.7,   -0.42,    0.59,    0.0,   -3.8
00:09:40,  977.2,    1.4,   67.8,   -0.20,    0.41,    0.0,   -3.8
00:09:45,  977.1,    1.4,   67.8,   -0.23,    0.38,    0.0,   -3.8
00:09:50,  977.1,    1.4,   67.8,   -0.17,    0.43,    0.0,   -3.6
00:09:55,  977.1,    1.4,   67.8,   -0.15,    0.74,    0.0,   -3.6
00:10:00,  977.2,    1.4,   67.9,   -0.12,    0.44,    0.0,   -3.6
00:10:05,  977.2,    1.4,   67.9,   -0.20,    0.41,    0.0,   -3.6
00:10:10,  977.2,    1.4,   67.9,   -0.04,    0.59,    0.0,   -3.6
00:10:15,  977.1,    1.4,   67.9,   -0.17,    0.82,    0.0,   -3.6
00:10:20,  977.1,    1.4,   67.9,   -0.19,    0.54,    0.0,   -3.6
00:10:25,  977.2,    1.4,   67.8,   -0.09,    0.45,    0.0,   -3.6
00:10:30,  977.1,    1.4,   68.0,   -0.21,    0.38,    0.0,   -3.6
00:10:35,  977.1,    1.4,   68.0,   -0.37,    0.70,    0.0,   -3.8
00:10:40,  977.1,    1.4,   68.0,   -0.18,    0.44,    0.0,   -3.6
00:10:45,  977.1,    1.4,   67.9,   -0.00,    0.46,    0.0,   -3.8
00:10:50,  977.1,    1.4,   67.8,   -0.00,    0.46,    0.0,   -3.6
00:10:55,  977.2,    1.4,   67.9,    0.14,    0.44,    0.0,   -3.4
00:11:00,  977.2,    1.4,   67.9,   -0.14,    0.45,    0.0,   -3.4
00:11:05,  977.1,    1.4,   67.9,   -0.26,    0.38,    0.0,   -3.6
00:11:10,  977.1,    1.4,   67.9,   -0.22,    0.37,    0.0,   -3.6
00:11:15,  977.1,    1.4,   68.0,   -0.47,    0.62,    0.0,   -3.4
00:11:20,  977.1,    1.4,   68.0,   -0.15,    0.41,    0.0,   -3.4
00:11:25,  977.1,    1.4,   68.0,   -0.10,    0.41,    0.0,   -3.4
00:11:30,  977.1,    1.4,   68.0,   -0.11,    0.23,    0.0,   -3.4
00:11:35,  977.1,    1.4,   68.0,   -0.07,    0.27,    0.0,   -3.4
00:11:40,  977.1,    1.3,   68.0,   -0.26,    0.43,    0.0,   -3.4
00:11:45,  977.1,    1.4,   68.0,   -0.16,    0.40,    0.0,   -3.4
00:11:50,  977.1,    1.3,   68.0,   -0.16,    0.42,    0.0,   -3.4
00:11:55,  977.1,    1.3,   68.0,   -0.11,    0.44,    0.0,   -3.4
00:12:00,  977.1,    1.3,   68.0,   -0.09,    0.41,    0.0,   -3.6
00:12:05,  977.0,    1.3,   68.0,   -0.04,    0.49,    0.0,   -3.6
00:12:10,  977.1,    1.3,   68.0,    0.02,    0.26,    0.0,   -3.6
00:12:15,  977.1,    1.3,   68.0,   -0.11,    0.26,    0.0,   -3.6
00:12:20,  977.1,    1.3,   68.0,   -0.14,    0.23,    0.0,   -3.6
00:12:25,  977.1,    1.3,   68.0,   -0.12,    0.20,    0.0,   -3.8
00:12:30,  977.1,    1.3,   68.0,   -0.18,    0.29,    0.0,   -3.6
00:12:35,  977.0,    1.3,   67.9,   -0.04,    0.24,    0.0,   -3.8
00:12:40,  977.2,    1.3,   67.8,    0.12,    0.32,    0.0,   -3.8
00:12:45,  977.1,    1.3,   67.8,    0.06,    0.45,    0.0,   -3.8
00:12:50,  977.1,    1.3,   67.7,    0.01,    0.24,    0.0,   -3.8
00:12:55,  977.1,    1.3,   67.7,   -0.02,    0.28,    0.0,   -3.8
00:13:00,  977.0,    1.3,   67.7,   -0.05,    0.33,    0.0,   -3.8
00:13:05,  977.1,    1.3,   67.5,   -0.02,    0.24,    0.0,   -3.8
00:13:10,  977.0,    1.3,   67.5,   -0.01,    0.03,    0.0,   -3.8
00:13:15,  977.1,    1.3,   67.4,   -0.04,    0.06,    0.0,   -3.8
00:13:20,  977.1,    1.3,   67.3,   -0.03,    0.04,    0.0,   -3.8
00:13:25,  977.1,    1.3,   67.3,   -0.06,    0.25,    0.0,   -3.8
00:13:30,  977.2,    1.3,   67.2,   -0.02,    0.27,    0.0,   -3.8
00:13:35,  977.0,    1.3,   67.2,   -0.02,    0.28,    0.0,   -4.0
00:13:40,  977.1,    1.3,   67.1,   -0.01,    0.08,    0.0,   -4.0
00:13:45,  977.1,    1.3,   67.1,   -0.07,    0.26,    0.0,   -4.0
00:13:50,  977.1,    1.3,   67.1,   -0.06,    0.28,    0.0,   -4.0
00:13:55,  977.1,    1.3,   67.0,   -0.00,    0.29,    0.0,   -4.0
00:14:00,  977.1,    1.3,   67.0,    0.00,    0.00,    0.0,   -4.0
00:14:05,  977.1,    1.3,   67.0,   -0.01,    0.03,    0.0,   -4.0
00:14:10,  977.1,    1.3,   67.0,   -0.10,    0.26,    0.0,   -4.2
00:14:15,  977.1,    1.3,   67.0,   -0.00,    0.01,    0.0,   -4.2
00:14:20,  977.1,    1.3,   67.0,   -0.02,    0.01,    0.0,   -4.2
00:14:25,  977.1,    1.3,   66.9,   -0.02,    0.01,    0.0,   -4.2
00:14:30,  977.1,    1.3,   67.0,   -0.01,    0.04,    0.0,   -4.2
00:14:35,  977.1,    1.3,   66.9,   -0.00,    0.01,    0.0,   -4.2
00:14:40,  977.1,    1.3,   66.8,   -0.00,    0.03,    0.0,   -4.2
00:14:45,  977.2,    1.3,   66.8,   -0.00,    0.03,    0.0,   -4.2
00:14:50,  977.1,    1.3,   66.7,   -0.00,    0.00,    0.0,   -4.2
00:14:55,  977.1,    1.3,   66.6,   -0.12,    0.25,    0.0,   -4.2
00:15:00,  977.2,    1.3,   66.6,   -0.04,    0.32,    0.0,   -4.0
00:15:05,  977.1,    1.3,   66.6,   -0.00,    0.46,    0.0,   -4.0
00:15:10,  977.1,    1.3,   66.5,   -0.06,    0.59,    0.0,   -4.2
00:15:15,  977.1,    1.3,   66.4,   -0.31,    0.68,    0.0,   -4.0
00:15:20,  977.2,    1.3,   66.3,   -0.32,    0.34,    0.0,   -4.0
00:15:25,  977.1,    1.3,   66.2,   -0.24,    0.15,    0.0,   -4.0
00:15:30,  977.1,    1.3,   66.1,   -0.19,    0.21,    0.0,   -4.0
00:15:35,  977.1,    1.3,   66.0,   -0.17,    0.32,    0.0,   -4.0
00:15:40,  977.1,    1.3,   65.9,    0.21,    0.16,    0.0,   -4.0
00:15:45,  977.1,    1.3,   65.9,    0.24,    0.21,    0.0,   -4.0
00:15:50,  977.1,    1.3,   65.8,   -0.07,    0.25,    0.0,   -4.0
00:15:55,  977.1,    1.3,   65.8,   -0.30,    0.01,    0.0,   -4.0
00:16:00,  977.1,    1.3,   65.7,   -0.15,    0.24,    0.0,   -4.0
00:16:05,  977.1,    1.3,   65.6,   -0.06,    0.27,    0.0,   -4.0
00:16:10,  977.1,    1.3,   65.6,   -0.19,    0.74,    0.0,   -4.0
00:16:15,  977.1,    1.3,   65.5,   -0.49,    0.58,    0.0,   -4.0
00:16:20,  977.2,    1.3,   65.5,   -0.15,    0.43,    0.0,   -3.8
00:16:25,  977.1,    1.4,   65.5,   -0.43,    0.38,    0.0,   -3.8
00:16:30,  977.1,    1.4,   65.4,   -0.10,    0.45,    0.0,   -3.8
00:16:35,  977.1,    1.4,   65.4,    0.34,    0.30,    0.0,   -3.6
00:16:40,  977.0,    1.3,   65.5,    0.14,    0.24,    0.0,   -3.6
00:16:45,  977.1,    1.4,   65.4,    0.03,    0.30,    0.0,   -3.6
00:16:50,  977.1,    1.3,   65.4,    0.05,    0.50,    0.0,   -3.6
00:16:55,  977.1,    1.4,   65.3,   -0.12,    0.57,    0.0,   -3.6
00:17:00,  977.1,    1.4,   65.3,   -0.00,    0.57,    0.0,   -3.8
00:17:05,  977.1,    1.4,   65.3,    0.18,    0.39,    0.0,   -3.8
00:17:10,  977.1,    1.4,   65.3,    0.11,    0.45,    0.0,   -3.8
00:17:15,  977.1,    1.4,   65.3,    0.11,    0.44,    0.0,   -3.8
00:17:20,  977.1,    1.4,   65.2,    0.32,    0.43,    0.0,   -3.8
00:17:25,  977.1,    1.4,   65.3,    0.25,    0.26,    0.0,   -3.8
00:17:30,  977.1,    1.4,   65.3,    0.11,    0.25,    0.0,   -3.8
00:17:35,  977.1,    1.4,   65.3,    0.06,    0.35,    0.0,   -3.8
00:17:40,  977.1,    1.4,   65.2,   -0.04,    0.29,    0.0,   -3.8
00:17:45,  977.1,    1.4,   65.2,   -0.04,    0.28,    0.0,   -3.8
00:17:50,  977.1,    1.4,   65.2,   -0.07,    0.44,    0.0,   -3.8
00:17:55,  977.1,    1.4,   65.1,   -0.12,    0.31,    0.0,   -3.6
00:18:00,  977.1,    1.4,   65.1,    0.02,    0.29,    0.0,   -3.6
00:18:05,  977.1,    1.4,   65.1,    0.06,    0.24,    0.0,   -3.4
00:18:10,  977.0,    1.4,   65.0,    0.11,    0.40,    0.0,   -3.6
00:18:15,  977.1,    1.4,   65.0,    0.11,    0.43,    0.0,   -3.4
00:18:20,  977.1,    1.4,   64.9,    0.15,    0.40,    0.0,   -3.6
00:18:25,  977.1,    1.4,   64.9,    0.12,    0.40,    0.0,   -3.6
00:18:30,  977.1,    1.4,   64.9,   -0.02,    0.23,    0.0,   -3.6
00:18:35,  977.2,    1.4,   64.9,   -0.01,    0.28,    0.0,   -3.6
00:18:40,  977.1,    1.4,   64.7,   -0.12,    0.33,    0.0,   -3.6
00:18:45,  977.1,    1.4,   64.8,   -0.17,    0.21,    0.0,   -3.6
00:18:50,  977.1,    1.4,   64.8,   -0.11,    0.24,    0.0,   -3.8
00:18:55,  977.2,    1.4,   64.7,   -0.10,    0.26,    0.0,   -3.8
00:19:00,  977.1,    1.4,   64.7,   -0.10,    0.26,    0.0,   -3.8
00:19:05,  977.2,    1.4,   64.8,   -0.05,    0.32,    0.0,   -3.6
00:19:10,  977.1,    1.4,   64.7,   -0.00,    0.28,    0.0,   -3.6
00:19:15,  977.0,    1.4,   64.7,   -0.00,    0.00,    0.0,   -3.4
00:19:20,  977.1,    1.4,   64.7,   -0.00,    0.08,    0.0,   -3.6
00:19:25,  977.1,    1.4,   64.7,   -0.00,    0.27,    0.0,   -3.4
00:19:30,  977.1,    1.4,   64.6,    0.05,    0.46,    0.0,   -3.6
00:19:35,  977.1,    1.4,   64.6,    0.18,    0.29,    0.0,   -3.6
00:19:40,  977.1,    1.4,   64.7,    0.10,    0.26,    0.0,   -3.6
00:19:45,  977.1,    1.4,   64.7,   -0.14,    0.24,    0.0,   -3.8
00:19:50,  977.1,    1.4,   64.6,   -0.12,    0.26,    0.0,   -3.8
00:19:55,  977.1,    1.4,   64.8,   -0.13,    0.24,    0.0,   -3.8
00:20:00,  977.1,    1.4,   64.7,   -0.06,    0.27,    0.0,   -3.8
00:20:05,  977.1,    1.4,   64.7,   -0.02,    0.26,    0.0,   -3.8
00:20:10,  977.1,    1.4,   64.7,    0.01,    0.12,    0.0,   -3.8
00:20:15,  977.1,    1.4,   64.7,    0.03,    0.08,    0.0,   -3.8
00:20:20,  977.2,    1.4,   64.7,    0.02,    0.04,    0.0,   -3.8
00:20:25,  977.2,    1.4,   64.8,    0.02,    0.03,    0.0,   -3.8
00:20:30,  977.1,    1.4,   64.7,    0.02,    0.03,    0.0,   -3.8
00:20:35,  977.1,    1.5,   64.8,    0.00,    0.00,    0.0,   -3.8
00:20:40,  977.1,    1.5,   64.8,    0.01,    0.02,    0.0,   -3.8
00:20:45,  977.1,    1.5,   64.9,    0.02,    0.04,    0.0,   -3.8
00:20:50,  977.1,    1.5,   64.8,    0.00,    0.00,    0.0,   -3.8
00:20:55,  977.1,    1.5,   64.9,   -0.00,    0.01,    0.0,   -3.8
00:21:00,  977.1,    1.5,   64.9,   -0.00,    0.00,    0.0,   -3.8
00:21:05,  977.1,    1.5,   65.0,   -0.00,    0.00,    0.0,   -3.8
00:21:10,  977.2,    1.5,   65.1,   -0.00,    0.00,    0.0,   -3.8
00:21:15,  977.1,    1.5,   65.3,   -0.00,    0.00,    0.0,   -3.8
00:21:20,  977.1,    1.5,   65.4,   -0.00,    0.00,    0.0,   -3.8
00:21:25,  977.2,    1.5,   65.4,   -0.01,    0.03,    0.0,   -4.0
00:21:30,  977.1,    1.5,   65.4,   -0.01,    0.02,    0.0,   -4.2
00:21:35,  977.2,    1.5,   65.6,   -0.01,    0.02,    0.0,   -4.2
00:21:40,  977.2,    1.5,   65.6,   -0.00,    0.01,    0.0,   -4.2
00:21:45,  977.2,    1.5,   65.7,   -0.11,    0.29,    0.0,   -4.2
00:21:50,  977.1,    1.5,   65.8,   -0.11,    0.30,    0.0,   -4.2
00:21:55,  977.1,    1.5,   65.9,   -0.09,    0.25,    0.0,   -4.0
00:22:00,  977.2,    1.4,   66.0,   -0.13,    0.33,    0.0,   -4.2
00:22:05,  977.2,    1.4,   66.1,   -0.02,    0.03,    0.0,   -4.2
00:22:10,  977.1,    1.4,   66.2,   -0.24,    0.14,    0.0,   -4.2
00:22:15,  977.2,    1.4,   66.3,   -0.03,    0.01,    0.0,   -4.2
00:22:20,  977.1,    1.5,   66.4,   -0.03,    0.01,    0.0,   -4.0
00:22:25,  977.1,    1.5,   66.5,   -0.00,    0.00,    0.0,   -4.0
00:22:30,  977.1,    1.4,   66.5,   -0.00,    0.00,    0.0,   -4.0
00:22:35,  977.1,    1.4,   66.6,   -0.02,    0.01,    0.0,   -4.0
00:22:40,  977.1,    1.4,   66.7,   -0.21,    0.18,    0.0,   -4.0
00:22:45,  977.2,    1.4,   66.7,   -0.38,    0.36,    0.0,   -3.8
00:22:50,  977.1,    1.4,   66.7,   -0.28,    0.36,    0.0,   -4.2
00:22:55,  977.1,    1.4,   66.8,   -0.23,    0.39,    0.0,   -4.2
00:23:00,  977.1,    1.4,   66.8,   -0.14,    0.30,    0.0,   -3.8
00:23:05,  977.1,    1.4,   66.8,   -0.21,    0.27,    0.0,   -3.8
00:23:10,  977.1,    1.4,   66.9,   -0.25,    0.35,    0.0,   -3.8
00:23:15,  977.2,    1.4,   67.0,   -0.14,    0.21,    0.0,   -3.8
00:23:20,  977.1,    1.4,   67.0,   -0.00,    0.00,    0.0,   -3.8
00:23:25,  977.2,    1.4,   67.1,    0.00,    0.00,    0.0,   -3.8
00:23:30,  977.2,    1.4,   67.0,   -0.00,    0.00,    0.0,   -3.8
00:23:35,  977.2,    1.4,   67.0,   -0.01,    0.03,    0.0,   -3.8
00:23:40,  977.2,    1.4,   67.0,   -0.00,    0.00,    0.0,   -3.8
00:23:45,  977.2,    1.4,   67.0,   -0.03,    0.03,    0.0,   -3.6
00:23:50,  977.1,    1.4,   67.0,   -0.05,    0.04,    0.0,   -3.6
00:23:55,  977.3,    1.4,   67.0,   -0.28,    0.21,    0.0,   -3.6
00:24:00,  977.1,    1.4,   66.9,   -0.37,    0.27,    0.0,   -3.8
00:24:05,  977.1,    1.4,   66.9,   -0.26,    0.19,    0.0,   -3.6
00:24:10,  977.2,    1.4,   66.8,   -0.26,    0.13,    0.0,   -3.8
00:24:15,  977.2,    1.4,   66.8,   -0.23,    0.05,    0.0,   -3.8
00:24:20,  977.2,    1.4,   66.9,   -0.05,    0.01,    0.0,   -3.8
00:24:25,  977.2,    1.4,   66.8,   -0.01,    0.00,    0.0,   -3.8
00:24:30,  977.2,    1.4,   66.9,   -0.31,    0.20,    0.0,   -3.8
00:24:35,  977.2,    1.4,   67.0,   -0.02,    0.02,    0.0,   -3.8
00:24:40,  977.2,    1.4,   67.0,   -0.02,    0.02,    0.0,   -3.8
00:24:45,  977.2,    1.4,   67.0,   -0.02,    0.01,    0.0,   -3.6
00:24:50,  977.1,    1.4,   67.0,   -0.04,    0.01,    0.0,   -3.6
00:24:55,  977.1,    1.4,   67.0,   -0.03,   -0.00,    0.0,   -3.6
00:25:00,  977.2,    1.4,   67.0,   -0.03,    0.01,    0.0,   -3.6
00:25:05,  977.1,    1.4,   67.0,   -0.02,    0.02,    0.0,   -3.6
00:25:10,  977.2,    1.4,   67.0,   -0.02,    0.02,    0.0,   -3.6
00:25:15,  977.2,    1.4,   67.0,   -0.15,    0.23,    0.0,   -3.6
00:25:20,  977.2,    1.4,   67.0,   -0.14,    0.24,    0.0,   -3.6
00:25:25,  977.2,    1.4,   67.0,   -0.00,    0.00,    0.0,   -3.4
00:25:30,  977.2,    1.4,   67.0,   -0.00,    0.09,    0.0,   -3.4
00:25:35,  977.2,    1.4,   66.9,   -0.00,    0.00,    0.0,   -3.2
00:25:40,  977.3,    1.4,   66.9,   -0.00,    0.01,    0.0,   -3.2
00:25:45,  977.2,    1.4,   66.9,   -0.05,    0.30,    0.0,   -3.2
00:25:50,  977.2,    1.4,   66.8,   -0.04,    0.29,    0.0,   -3.6
00:25:55,  977.2,    1.4,   66.7,   -0.04,    0.32,    0.0,   -3.6
00:26:00,  977.3,    1.4,   66.5,    0.02,    0.26,    0.0,   -3.6
00:26:05,  977.2,    1.4,   66.5,    0.02,    0.27,    0.0,   -3.4
00:26:10,  977.2,    1.4,   66.3,    0.02,    0.30,    0.0,   -3.4
00:26:15,  977.2,    1.4,   66.2,    0.02,    0.27,    0.0,   -3.4
00:26:20,  977.2,    1.4,   66.1,    0.02,    0.27,    0.0,   -3.4
00:26:25,  977.3,    1.4,   66.1,    0.02,    0.27,    0.0,   -3.6
00:26:30,  977.1,    1.4,   66.0,   -0.00,    0.01,    0.0,   -3.4
00:26:35,  977.3,    1.4,   66.0,   -0.01,    0.07,    0.0,   -3.4
00:26:40,  977.2,    1.4,   65.9,   -0.02,    0.28,    0.0,   -3.4
00:26:45,  977.3,    1.4,   65.9,    0.00,    0.01,    0.0,   -3.4
00:26:50,  977.1,    1.4,   65.8,    0.00,    0.00,    0.0,   -3.4
00:26:55,  977.2,    1.4,   65.7,    0.00,    0.00,    0.0,   -3.2
00:27:00,  977.2,    1.4,   65.7,    0.05,    0.05,    0.0,   -3.2
00:27:05,  977.2,    1.4,   65.6,    0.00,    0.00,    0.0,   -3.2
00:27:10,  977.3,    1.4,   65.5,    0.03,    0.03,    0.0,   -3.2
00:27:15,  977.3,    1.4,   65.3,    0.00,    0.00,    0.0,   -3.2
00:27:20,  977.2,    1.4,   65.2,    0.00,    0.00,    0.0,   -3.2
00:27:25,  977.2,    1.4,   65.1,    0.02,    0.08,    0.0,   -3.2
00:27:30,  977.3,    1.4,   65.0,    0.06,    0.24,    0.0,   -3.2
00:27:35,  977.3,    1.4,   65.0,    0.11,    0.30,    0.0,   -3.2
00:27:40,  977.3,    1.4,   65.0,    0.11,    0.34,    0.0,   -3.2
00:27:45,  977.2,    1.4,   64.9,    0.05,    0.28,    0.0,   -3.0
00:27:50,  977.2,    1.4,   64.8,    0.00,    0.06,    0.0,   -3.0
00:27:55,  977.2,    1.4,   64.8,    0.01,    0.36,    0.0,   -3.0
00:28:00,  977.3,    1.4,   64.8,    0.01,    0.25,    0.0,   -2.8
00:28:05,  977.2,    1.4,   64.7,    0.02,    0.05,    0.0,   -2.8
00:28:10,  977.2,    1.4,   64.7,    0.03,    0.05,    0.0,   -2.8
00:28:15,  977.3,    1.4,   64.7,    0.14,    0.25,    0.0,   -2.8
00:28:20,  977.2,    1.4,   64.7,    0.07,    0.28,    0.0,   -2.8
00:28:25,  977.2,    1.4,   64.7,    0.19,    0.29,    0.0,   -2.6
00:28:30,  977.3,    1.4,   64.6,    0.13,    0.22,    0.0,   -2.6
00:28:35,  977.2,    1.4,   64.6,    0.22,    0.42,    0.0,   -2.6
00:28:40,  977.3,    1.4,   64.6,    0.22,    0.42,    0.0,   -2.6
00:28:45,  977.3,    1.4,   64.5,    0.21,    0.40,    0.0,   -2.6
00:28:50,  977.2,    1.4,   64.5,    0.15,    0.40,    0.0,   -2.8
00:28:55,  977.3,    1.4,   64.5,    0.02,    0.46,    0.0,   -2.6
00:29:00,  977.2,    1.4,   64.5,   -0.03,    0.33,    0.0,   -2.8
00:29:05,  977.3,    1.4,   64.5,    0.04,    0.34,    0.0,   -2.8
00:29:10,  977.3,    1.4,   64.5,   -0.03,    0.41,    0.0,   -2.8
00:29:15,  977.2,    1.4,   64.4,    0.03,    0.46,    0.0,   -2.8
00:29:20,  977.2,    1.4,   64.3,   -0.02,    0.25,    0.0,   -2.8
00:29:25,  977.2,    1.4,   64.4,    0.07,    0.27,    0.0,   -2.8
00:29:30,  977.3,    1.4,   64.3,   -0.04,    0.28,    0.0,   -2.8
00:29:35,  977.3,    1.4,   64.2,   -0.07,    0.28,    0.0,   -2.8
00:29:40,  977.3,    1.4,   64.1,    0.01,    0.35,    0.0,   -2.8