                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/01/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -16.0,  -18.2,  -17.6,  -17.9,  -18.7,  -20.0,  -20.9,  -22.0,  -23.2,  -24.6,  -26.3,  -26.0,  -24.1,  -27.9,  -27.7,  -27.3,  -28.0,  -28.3,  -29.1,  -32.9,  -29.2,  -30.5,  -29.8,  -33.5,  -34.0,  -31.7,  999.0,  999.0,  999.0,  -31.8,  -26.2,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -23.2,  -23.8,  -27.0,  -27.8,  -27.8,  -29.6,  -29.1,  -30.3,  -29.6,  -26.5,  -31.7,  -32.6,  -30.2,  -30.1,  999.0,  -36.7,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -37.9,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -30.4,  -29.9,  -34.4,  999.0,  -33.1,  -38.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -25.7,  -29.7,  -29.6,  -31.7,  -30.9,  -33.5,  -35.8,  -31.4,  -32.9,  -32.7,  -37.3,  -36.6,  -38.3,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -37.8,  -35.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -40.9,  -40.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -25.7,  -29.2,  -30.7,  -31.1,  -33.9,  -31.9,  -34.0,  -34.3,  -34.3,  -35.5,  -37.6,  -36.4,  999.0,  -40.0,  -37.4,  999.0,  -44.3,  999.0,  999.0,  -34.4,  -35.9,  -37.2,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7
2001/01/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -27.1,  -30.2,  -31.0,  -33.4,  -34.5,  -33.9,  -33.0,  -33.3,  -34.9,  -36.3,  -33.7,  -34.5,  -37.5,  999.0,  999.0,  -37.1,  999.0,  999.0,  -35.0,  -34.0,  -36.6,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -36.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.2,  -30.2,  -30.4,  -33.0,  -33.3,  -34.0,  -34.2,  -31.0,  -34.6,  -36.2,  999.0,  -35.6,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -38.4,  -35.8,  -36.9,  -35.3,  999.0,  999.0,  -39.5,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -26.2,  -30.0,  -29.8,  -31.8,  -34.5,  -32.0,  -30.1,  -33.1,  -33.3,  -35.4,  -36.9,  -36.0,  -33.0,  999.0,  -40.0,  -34.7,  999.0,  -39.6,  999.0,  -35.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -42.3,  999.0,  999.0
2001/01/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -26.3,  -30.2,  -29.6,  -32.8,  -32.9,  -30.2,  -31.6,  -32.8,  -35.1,  -35.4,  -36.2,  -39.1,  -40.5,  -39.5,  999.0,  -38.7,  999.0,  999.0,  999.0,  -34.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 01:20,  999.0,  999.0,  999.0,  999.0,  -37.4,  -21.7,  -26.9,  -31.1,  -30.5,  -33.2,  -35.4,  -32.0,  -29.2,  -31.4,  -34.9,  -34.6,  -35.7,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.5,  999.0,  -42.1,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -30.6,  -38.4,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.7,  -41.0,  999.0
2001/01/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -26.2,  -30.4,  -29.8,  -32.8,  -35.4,  -29.9,  -29.0,  -31.9,  -34.9,  -36.4,  -34.3,  -36.0,  -36.2,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -35.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.7,  -30.3,  -30.3,  -32.2,  -34.8,  -31.5,  -34.7,  -33.7,  -35.4,  -35.7,  -40.0,  -39.2,  999.0,  -40.1,  -36.8,  999.0,  999.0,  999.0,  -38.5,  -35.1,  -34.6,  999.0,  999.0,  -39.3,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -37.1,  -42.3,  999.0,  999.0,  999.0,  999.0
2001/01/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -24.7,  -31.1,  -30.6,  -31.8,  -32.4,  -32.9,  -32.9,  -31.9,  -35.0,  -34.3,  -32.1,  -32.3,  -34.3,  -30.6,  -34.8,  -38.8,  999.0,  999.0,  999.0,  -35.7,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -41.9,  999.0,  -31.6,  -27.8,  -29.6,  -32.8,  -31.4,  -32.0,  -37.7,  -33.2,  999.0,  999.0,  -39.9,  -42.2,  999.0,  -46.8,  -44.9,  -38.3
2001/01/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -26.3,  -29.9,  -30.8,  -31.9,  -34.8,  -33.4,  -34.3,  -33.6,  -34.2,  -33.0,  -36.6,  -40.8,  -36.7,  -27.0,  -31.4,  999.0,  999.0,  999.0,  -40.8,  -35.8,  -35.1,  -36.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -36.4,  -36.5,  999.0,  999.0,  -39.0,  999.0,  999.0
2001/01/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.3,  -33.0,  -30.4,  -32.7,  -34.5,  -33.1,  -35.2,  -33.1,  -35.0,  -38.4,  -34.4,  -36.6,  -30.7,  -34.7,  -39.9,  -37.7,  999.0,  999.0,  999.0,  -35.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.7,  -43.0,  999.0,  -40.0,  999.0,  -45.0,  -43.7,  -57.7,  -41.6,  999.0,  -44.7,  -42.7,  999.0,  999.0,  -42.5
2001/01/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -25.9,  -30.9,  -29.5,  -31.3,  -34.8,  -30.2,  -31.9,  -32.1,  -33.6,  -36.1,  -34.5,  -33.8,  -33.3,  -36.2,  -30.9,  999.0,  999.0,  999.0,  -39.3,  -36.4,  -35.9,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -41.8,  -42.6,  -41.0,  999.0,  -40.5,  -43.2,  -42.2,  -42.2,  -42.3,  -42.1,  -38.4,  -40.9,  -40.9,  -43.1
2001/01/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -25.4,  -31.4,  -29.2,  -30.4,  -35.3,  -34.2,  -34.4,  -34.1,  -35.0,  -34.9,  -35.3,  -32.8,  999.0,  -27.2,  -33.4,  -34.2,  999.0,  999.0,  999.0,  -35.0,  -35.8,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -38.2,  -38.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -40.8,  -41.1,  999.0,  -39.1,  -40.9,  -41.2,  -40.7
2001/01/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -25.1,  -31.4,  -28.4,  -32.9,  -32.4,  -32.4,  -29.8,  -32.5,  -31.3,  -34.6,  -38.3,  -38.6,  999.0,  -37.1,  999.0,  -38.5,  -33.5,  -37.2,  999.0,  -36.0,  -35.4,  999.0,  -38.4,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -40.0,  999.0,  -37.9,  999.0,  -42.2,  -40.1,  -40.6,  -40.3,  -40.9,  -41.2,  -36.3,  999.0,  -41.6
2001/01/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.6,  -30.7,  -29.4,  -32.4,  -34.2,  -31.8,  -35.2,  -33.9,  -36.1,  -36.6,  -37.0,  -28.9,  -27.5,  -27.3,  -38.4,  -29.3,  999.0,  -30.8,  999.0,  -35.7,  -30.7,  -21.8,  -29.5,  -22.4,  -32.3,  -31.9,  -25.2,  -27.9,  -29.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -41.6,  999.0,  999.0,  -41.0,  999.0
2001/01/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -20.9,  -21.7,  -21.7,  -24.1,  -27.8,  -25.9,  -26.3,  -28.7,  -31.6,  -29.7,  -25.4,  -28.5,  -19.9,  -23.0,  999.0,  999.0,  999.0,  -40.4,  -36.7,  -35.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -33.4,  -31.1,  999.0,  999.0,  -36.9,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  -31.4
2001/01/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -18.6,  -20.4,  -21.0,  -22.1,  -22.8,  -23.0,  -24.2,  -25.6,  -26.7,  -25.7,  -21.7,  -22.4,  -23.3,  -23.8,  -24.7,  -25.0,  -25.8,  -26.4,  -26.5,  -29.1,  -30.9,  -27.8,  -27.7,  -28.8,  -28.0,  -27.3,  -26.0,  -27.7,  -29.1,  -28.2,  -27.1,  -22.1,  -23.4,  -26.5,  -28.8,  -31.6,  -30.8,  -31.0,  -30.3,  -31.5,  -30.8,  -31.3,  -31.5,  -32.3,  -33.2,  -33.9
2001/01/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -6.5,   -8.4,   -9.1,   -9.8,  -10.2,  -11.1,  -12.1,  -13.1,  -14.1,  -15.0,  -15.4,  -15.6,  -15.9,  -16.3,  -16.6,  -17.0,  -17.2,  -17.3,  -17.4,  -17.5,  -17.7,  -17.9,  -18.2,  -18.3,  -18.6,  -18.7,  -18.7,  -17.6,  -15.7,  -14.3,  -11.2,  -10.3,  -11.5,  -15.2,  -20.2,  -23.3,  -24.7,  -25.6,  -26.4,  -27.3,  -28.2,  -29.3,  -30.2,  -30.8,  -31.4,  -31.3
2001/01/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.9,   -5.7,   -6.4,   -7.0,   -7.5,   -8.2,   -9.1,  -10.2,  -11.0,  -11.7,  -12.1,  -12.3,  -12.5,  -13.0,  -13.4,  -14.0,  -14.5,  -14.9,  -15.4,  -15.7,  -16.0,  -16.5,  -16.8,  -17.0,  -17.3,  -17.5,  -17.2,  -15.7,  -13.4,   -9.5,  -10.0,  -10.8,  -13.6,  -17.6,  -22.8,  -25.9,  -26.1,  -31.2,  -32.7,  -31.8,  -34.1,  999.0,  999.0,  -34.7,  -34.9,  -33.4
2001/01/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -7.0,   -9.0,   -9.8,  -10.4,  -11.2,  -12.3,  -13.5,  -15.0,  -16.1,  -17.2,  -18.1,  -18.6,  -19.2,  -19.9,  -20.7,  -21.6,  -21.7,  -23.1,  -21.9,  -24.1,  -24.0,  -23.7,  -24.3,  -22.7,  -25.4,  -24.3,  -25.1,  -25.7,  -23.8,  -24.4,  -24.4,  -23.7,  -25.5,  -29.4,  -33.6,  -34.7,  -33.8,  -37.6,  -37.0,  -37.7,  -35.3,  -37.9,  -37.9,  -37.8,  -34.4,  -37.3
2001/01/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,   -8.2,  -10.0,  -10.6,  -11.4,  -12.0,  -13.1,  -14.5,  -15.4,  -16.7,  -17.9,  -18.9,  -19.2,  -19.7,  -20.4,  -20.7,  -21.7,  -22.2,  -21.3,  -22.4,  -22.7,  -23.1,  -23.6,  -23.1,  -23.0,  -23.6,  -23.7,  -22.5,  -24.0,  -23.0,  -20.9,  -18.7,  -17.9,  -18.9,  -22.3,  -25.7,  -29.9,  -32.0,  -34.0,  -34.2,  -36.0,  -37.4,  -35.5,  999.0,  999.0,  999.0,  -39.6
2001/01/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -10.7,  -13.0,  -14.0,  -15.1,  -16.1,  -17.3,  -18.6,  -20.0,  -21.5,  -22.6,  -23.6,  -24.6,  -24.8,  -25.8,  -25.3,  -27.8,  -27.2,  -27.0,  -27.1,  -28.4,  -29.8,  -33.3,  -31.2,  -28.8,  -32.1,  999.0,  -35.1,  999.0,  -31.1,  -29.7,  -28.6,  -26.6,  -28.7,  -30.3,  -35.1,  -35.9,  -35.0,  -38.5,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0
2001/01/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -19.3,  -21.2,  -22.2,  -23.2,  -24.0,  -25.1,  -26.8,  -28.0,  -29.9,  -31.6,  -29.8,  -33.2,  -31.8,  -34.1,  -34.8,  999.0,  999.0,  999.0,  -38.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.0,  999.0,  -42.1,  999.0,  -34.9,  -32.9,  -32.1,  -30.7,  -34.5,  -39.3,  999.0,  999.0,  -39.1,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -20.1,  -22.3,  -23.1,  -24.1,  -24.2,  -26.0,  -27.5,  -26.2,  -28.3,  -26.2,  -27.5,  -30.5,  -34.0,  -33.1,  -31.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -46.3,  999.0,  -38.4,  999.0,  -37.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -40.6,  999.0
2001/01/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -25.3,  -24.9,  -26.4,  -27.4,  -31.9,  -27.8,  -35.7,  -28.7,  -26.3,  -23.9,  -25.2,  -34.6,  -27.6,  -36.7,  -40.5,  -44.3,  999.0,  999.0,  -36.8,  -36.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.8,  -40.8,  -39.2,  999.0
2001/01/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -25.2,  -26.3,  -30.1,  -31.6,  -26.9,  -28.4,  -23.2,  -24.3,  -22.1,  -30.1,  -31.6,  -28.2,  -31.2,  -29.2,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8
2001/01/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -23.5,  -25.6,  -26.1,  -25.8,  -31.1,  -27.0,  -26.8,  -22.5,  -23.3,  -21.2,  -27.5,  -27.5,  -22.4,  -28.3,  -37.5,  -36.1,  999.0,  999.0,  -35.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.4,  999.0,  -37.0,  999.0,  -40.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0
2001/01/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -25.4,  -28.1,  -23.2,  -10.5,  -13.9,  -14.7,  -17.1,  -16.6,  -19.2,  -23.1,  -26.3,  -18.7,  -24.4,  -27.5,  -34.8,  999.0,  999.0,  -38.0,  999.0,  -34.7,  -35.7,  999.0,  -38.3,  999.0,  999.0,  999.0,  -38.4,  -39.4,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -39.4,  999.0
2001/01/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -25.5,  -19.0,  -15.7,  -15.4,  -14.8,  -18.6,  -18.0,  -23.5,  -19.2,  -23.2,  -20.7,  -22.2,  -36.5,  -30.4,  -28.0,  999.0,  999.0,  999.0,  -36.9,  -34.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3
2001/01/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -19.9,  -12.1,   -7.8,   -9.6,  -14.5,  -16.4,  -20.5,  -23.7,  -19.6,  -25.1,  -29.9,  -27.5,  -28.1,  -21.9,  -33.6,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1
2001/01/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -16.2,  -11.9,   -7.7,   -9.8,  -19.6,  -15.8,  -17.3,  -19.6,  -22.2,  -25.0,  -30.3,  -25.1,  -35.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -31.1,  -31.8,  -35.3,  -35.5,  -40.0,  -38.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
2001/01/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -18.5,   -6.7,   -3.4,   -2.7,   -4.4,  -12.8,  -20.7,  -20.8,  -26.1,  -26.4,  -24.6,  -36.3,  -32.2,  -32.8,  999.0,  999.0,  -37.2,  999.0,  -38.1,  -33.3,  -35.4,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -40.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0
2001/01/16 05:50,  999.0,  999.0,  999.0,  999.0,  -31.8,  -19.6,  -17.7,  -12.1,  999.0,  999.0,   -6.5,  -12.8,  -18.8,  -32.2,  -34.5,  -35.0,  -35.2,  -34.6,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 06:00,  999.0,  999.0,  999.0,  999.0,  -29.1,  -18.6,  -25.3,  -28.1,  -28.5,  -30.9,  -33.7,  -32.1,  -33.1,  -30.9,  -35.0,  -34.5,  -36.7,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -38.5,  -36.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -38.0,  999.0
2001/01/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.2,  -30.1,  -29.7,  -31.5,  -33.7,  -32.4,  -34.9,  -33.1,  -34.4,  -35.0,  999.0,  -35.6,  999.0,  -37.4,  -37.3,  -36.3,  999.0,  999.0,  -36.6,  -34.2,  -35.1,  -39.9,  999.0,  -37.7,  999.0,  999.0,  999.0,  -37.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -37.6,  999.0,  999.0
2001/01/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -26.0,  -30.8,  -30.5,  -32.5,  -33.1,  -31.8,  -34.7,  -32.9,  -33.6,  -38.5,  -36.3,  -36.9,  -38.7,  999.0,  999.0,  -40.8,  999.0,  999.0,  -35.9,  -34.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -35.5,  999.0
2001/01/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -25.9,  -30.1,  -28.5,  -31.3,  -33.9,  -28.0,  -34.5,  -33.6,  -34.0,  -34.4,  -38.2,  -35.5,  -36.2,  -43.3,  999.0,  -36.9,  -37.8,  999.0,  999.0,  -34.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0
2001/01/16 06:40,  999.0,  999.0,  999.0,  999.0,  -37.3,  -24.2,  -27.3,  -29.6,  -29.4,  -32.7,  -35.2,  -32.3,  -34.1,  -32.2,  -34.5,  -37.2,  -37.0,  -37.4,  999.0,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
2001/01/16 06:50,  999.0,  999.0,  999.0,  999.0,  -32.6,  -23.1,  -26.9,  -29.6,  -28.7,  -31.1,  -34.1,  -31.2,  -32.8,  -28.7,  -33.5,  -35.1,  -37.1,  -35.0,  -41.4,  999.0,  999.0,  -37.3,  -36.7,  999.0,  999.0,  -33.9,  -33.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9
2001/01/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.8,  -30.7,  -29.3,  -32.4,  -32.2,  -31.0,  -34.7,  -31.4,  -34.7,  -38.7,  -37.0,  -36.3,  999.0,  999.0,  -38.7,  -36.2,  999.0,  999.0,  999.0,  -35.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -41.7,  -37.3
2001/01/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.8,  -30.6,  -28.7,  -31.2,  -34.7,  -32.4,  -35.7,  -30.6,  -34.8,  -35.6,  -37.2,  -37.6,  999.0,  -36.7,  -36.2,  -37.1,  -37.8,  999.0,  -37.7,  -33.9,  -32.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0
2001/01/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -29.2,  -31.7,  -30.2,  -31.4,  -34.2,  -32.5,  -35.2,  -33.9,  -34.6,  -35.8,  -36.6,  -36.3,  999.0,  -39.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  -36.4,  -35.2,  -38.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -38.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -26.0,  -30.6,  -29.4,  -32.5,  -34.0,  -31.8,  -35.7,  -30.9,  -34.9,  -36.8,  -36.6,  999.0,  -40.0,  999.0,  999.0,  -36.9,  -35.9,  999.0,  999.0,  -34.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -38.5,  -37.6,  -44.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -27.2,  -29.3,  -29.0,  -31.1,  -34.0,  -31.3,  -32.3,  -30.8,  -33.9,  -33.7,  -36.0,  -35.5,  -36.4,  -36.3,  -38.9,  -43.4,  -38.0,  -38.2,  999.0,  -33.8,  -35.7,  -37.4,  999.0,  -35.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -39.1,  -41.5,  -41.3,  999.0,  -41.7,  -43.7,  -42.4
2001/01/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -28.3,  -30.8,  -30.4,  -30.2,  -34.5,  -32.6,  -34.9,  -31.5,  -35.2,  -36.9,  -37.5,  999.0,  999.0,  999.0,  -36.8,  -37.3,  999.0,  999.0,  999.0,  -35.1,  -34.9,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -40.9,  -39.7,  -34.2
2001/01/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -28.4,  -30.5,  -29.6,  -31.1,  -30.3,  -30.9,  -35.2,  -31.0,  -35.0,  -36.0,  -35.9,  -34.8,  -39.7,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -43.5,  -42.4,  -41.4,  -42.1,  -41.7,  -41.7
2001/01/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -27.0,  -30.2,  -29.5,  -30.6,  -34.1,  -30.4,  -27.0,  -32.7,  -34.1,  -34.7,  -33.8,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -35.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -41.4,  999.0,  999.0
2001/01/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.5,  -30.6,  -29.4,  -29.7,  -33.9,  -31.2,  -33.3,  -32.9,  -34.8,  -36.0,  -35.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -25.2,  -27.0,  -27.1,  -29.5,  -27.1,  -28.0,  -27.9,  -28.9,  -30.9,  -30.3,  -32.2,  -30.2,  -28.4,  -27.9,  -31.9,  -29.0,  -30.4,  -30.3,  -30.9,  -29.7,  -31.3,  -32.2,  -31.1,  -31.7,  -34.6,  -30.2,  999.0,  -31.0,  999.0,  999.0,  -28.7,  -28.4,  -28.3,  -31.1,  -35.4,  -35.8,  -36.8,  -37.8,  -38.3,  -37.8,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0
2001/01/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -23.3,  -25.0,  -24.9,  -24.9,  -24.9,  -24.9,  -25.4,  -26.0,  -27.1,  -28.3,  -28.1,  -28.6,  -29.3,  -29.7,  -29.8,  -30.8,  -30.6,  -31.7,  -30.8,  -40.0,  -31.9,  999.0,  -38.7,  -34.1,  -32.3,  -36.5,  -36.7,  -37.7,  -36.0,  -32.8,  -30.3,  -28.1,  -27.9,  -31.1,  -33.5,  -35.3,  -35.8,  -36.4,  -35.9,  -36.7,  -36.1,  -38.2,  999.0,  999.0,  999.0,  999.0
2001/01/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.3,  -30.3,  -30.9,  -30.8,  -33.4,  -30.4,  -32.7,  -32.8,  -32.6,  -32.1,  -32.4,  -32.4,  -29.4,  -31.2,  -30.4,  -31.5,  -31.2,  -31.8,  -30.1,  -29.8,  -35.4,  -30.6,  999.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0