                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/06/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 00:10,   73.9,   74.2,   75.4,   74.2,   73.1,   72.4,   71.8,   73.4,   74.3,   72.0,   69.4,   68.0,   66.5,   66.3,   65.0,   57.3,   55.6,   54.0,   52.8,   54.2,   52.6,   51.3,   49.4,   47.3,   41.5,   38.2,   32.8,   27.7,   29.7,   28.5,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 00:20,   68.7,   68.3,   67.5,   66.3,   66.1,   65.6,   66.1,   65.2,   58.5,   54.4,   53.1,   48.5,   47.6,   45.0,   41.8,   37.7,   35.1,   34.1,   37.9,   29.7,   33.9,   27.2,   27.5,   30.0,   33.8,   27.3,   25.4,   21.9,   23.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 00:30,   70.0,   67.5,   65.1,   57.2,   61.5,   60.4,   59.6,   60.1,   47.9,   39.8,   40.1,   37.6,   46.0,   53.9,   48.3,   47.7,   45.3,   41.2,   31.8,   30.2,   32.2,   30.1,   30.0,   28.0,   31.7,   25.8,   24.3,  999.0,   27.3,   32.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 00:40,   46.9,   46.6,   46.3,   46.4,   43.9,   40.9,   44.5,   44.4,   35.5,   39.6,   37.3,   34.4,   35.3,   28.2,   26.2,   26.1,   25.0,   26.4,   28.9,   30.5,   30.0,   35.1,   32.1,   28.7,   32.5,   27.6,   25.7,   24.0,   26.3,   29.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 00:50,   47.2,   46.2,   41.6,   45.9,   47.0,   48.2,   45.6,   40.4,   34.5,   37.9,   38.0,   28.8,   28.6,   30.9,   32.4,   30.7,   28.1,   25.5,   25.8,   25.5,   26.5,   31.9,   32.6,   32.8,   32.2,   34.6,   34.0,   29.9,   34.4,   25.3,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 01:00,   48.4,   42.6,   45.1,   45.5,   46.1,   45.7,   33.3,   33.8,   30.1,   28.8,   30.6,   27.9,   28.7,   33.9,   38.3,  999.0,   37.6,   28.1,  999.0,   27.8,   30.1,   32.0,   32.4,   31.6,   32.7,   36.3,   39.5,   36.1,   32.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 01:10,   52.8,   52.3,   40.8,   46.6,   46.3,   45.4,   43.9,   41.9,   45.0,   43.7,   41.3,   35.9,   39.3,   35.9,   39.1,   37.5,   36.3,   38.4,   36.9,   37.6,   35.7,   35.0,   35.7,   34.8,   34.4,   34.8,   38.1,   38.0,   28.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 01:20,  999.0,  999.0,  999.0,   42.1,   46.7,   46.7,   48.1,   49.5,   50.6,   41.5,   35.8,   36.0,   34.7,   32.8,   30.3,   32.5,   32.0,   34.7,   32.8,   29.4,   27.9,   29.1,   30.0,   32.1,   31.6,   32.1,   36.2,   34.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 01:30,   46.0,   51.8,   40.6,   46.3,   50.8,   51.2,   49.7,   52.0,   53.6,   46.8,   36.0,   33.1,   37.6,   40.9,   33.2,   34.9,   33.2,   34.0,   36.1,   35.5,   34.1,   36.6,   37.2,   33.6,   34.8,   35.8,   37.9,   34.0,   30.8,   32.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 01:40,   67.6,   66.8,   73.0,   67.9,   69.3,   65.8,   74.0,   71.2,   71.8,   71.7,   68.5,   67.8,   67.6,   67.6,   65.7,   65.4,   65.5,   65.8,   62.0,   61.4,   59.5,   59.1,   59.1,   58.0,   56.6,   56.4,   54.0,   49.9,   45.7,   42.7,   40.0,   37.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 01:50,   62.7,   57.7,   60.7,   56.2,   66.3,   62.0,   57.2,   51.2,   46.0,   45.4,   42.8,  999.0,   43.3,   36.2,   39.9,   33.6,   33.3,   33.6,   32.8,   36.1,   37.4,   37.6,   36.8,   29.0,   25.4,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 02:00,   52.8,   51.5,  999.0,  999.0,   35.0,   34.3,   42.8,   42.9,   40.8,   38.7,   31.5,   37.5,   35.3,   36.2,   34.9,   32.8,   33.3,   34.2,   31.5,   32.4,   35.6,   33.3,   30.6,   26.7,   25.8,   28.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 02:10,   48.2,   48.6,   41.4,   41.2,   39.6,   42.8,   46.5,   49.4,   36.1,   39.9,   36.4,   35.5,   35.0,   36.8,   37.6,   35.6,   35.6,   35.2,   30.8,   31.2,   33.2,   30.9,   28.8,   24.0,   27.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 02:20,   45.0,   48.9,   43.4,   43.2,   47.5,   48.8,   49.1,   49.0,   37.2,   37.0,   42.0,   35.6,   37.8,   39.2,   38.8,   27.6,   24.1,   25.0,  999.0,   27.8,   31.2,   32.3,   27.6,   35.8,   27.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 02:30,   46.3,   50.4,   44.8,   40.6,   43.8,   46.9,   47.1,   36.0,   34.3,   37.6,   32.6,   30.1,   34.6,   34.4,   32.7,   27.9,  999.0,   26.4,   23.1,   29.0,   34.0,   33.5,   33.9,   37.6,   40.0,   35.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 02:40,   45.4,   52.4,  999.0,   42.2,   39.1,   42.6,   31.0,   34.7,   35.5,   37.9,   31.1,   33.7,   32.2,   34.0,   28.7,   27.4,   28.5,   27.1,   29.4,   28.9,   30.8,   30.7,   32.0,   37.0,   35.4,   40.0,   24.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 02:50,   57.1,  999.0,   41.3,   35.1,   39.7,   39.1,   37.2,   38.8,   38.1,   41.0,   31.7,   31.8,   32.2,   32.6,   31.0,   24.5,   24.4,   34.3,   29.5,   28.7,   28.9,   28.1,   34.3,   30.9,   29.0,   27.7,   26.5,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 03:00,   47.0,   52.3,   43.3,   40.2,   40.1,   36.3,   37.1,   34.9,   37.2,   29.6,   33.1,   35.3,   29.1,   29.2,   29.4,   27.1,   33.2,   28.0,   35.2,   29.6,   28.7,   30.6,   36.4,   24.7,   26.1,   25.7,   28.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 03:10,   48.7,  999.0,   40.3,   37.4,   42.0,   34.3,   30.6,   30.8,   31.4,   36.0,   36.4,   40.5,   29.5,   27.5,   29.0,   23.7,  999.0,  999.0,   27.4,   32.1,   25.7,   30.1,   24.8,  999.0,   26.7,   27.8,   26.4,   29.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 03:20,   50.6,   48.9,   39.1,   42.7,   47.3,   44.5,   41.5,   38.1,   28.4,   37.4,   36.3,   36.0,   28.4,   26.5,   23.7,   23.7,   18.5,  999.0,   33.8,   35.2,   37.0,   30.6,   26.6,   24.8,   26.6,   22.6,   30.5,   27.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 03:30,   46.7,   48.1,   41.5,   40.7,   44.6,   37.5,   39.6,   41.3,   38.1,   29.1,   33.0,   36.2,   29.3,   23.1,  999.0,  999.0,  999.0,  999.0,   31.8,   31.7,   35.5,   31.0,   27.2,   23.1,   30.7,  999.0,   30.2,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 03:40,   48.4,   46.8,   40.8,   41.5,   51.5,   47.9,   46.4,   42.9,   47.8,   47.6,   32.2,   38.5,   41.7,   43.0,   31.6,  999.0,  999.0,   24.1,   25.4,   27.0,   29.8,   27.0,   32.1,   26.2,   31.6,  999.0,   31.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 03:50,   46.5,   48.7,   48.6,   47.4,   38.1,   41.5,   40.1,   41.0,   46.6,   34.0,   26.6,   37.6,   39.2,   39.1,   37.9,  999.0,   24.6,   24.4,   30.8,   31.6,   33.8,   31.3,   24.7,   28.8,   32.2,   26.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 04:00,   47.3,   42.8,   43.8,   38.8,   37.6,   37.1,   39.9,   46.7,   37.0,   32.9,   30.2,   39.2,   39.2,   42.9,   30.9,  999.0,  999.0,   24.9,   30.2,   36.7,   34.1,   27.3,  999.0,   24.8,  999.0,  999.0,   25.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 04:10,   43.5,   43.9,   36.7,   39.0,   36.1,   39.7,   37.9,   36.8,   34.0,   36.4,   33.7,   36.5,   37.4,   38.7,   29.7,  999.0,   24.1,   25.9,   26.8,   36.6,   30.0,   23.4,   22.4,   25.4,   23.6,   20.1,   24.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 04:20,   44.0,   38.1,   35.3,   38.6,   41.9,   42.6,   43.1,   36.5,   31.2,   35.5,   29.2,   36.4,   38.6,   35.3,   29.7,  999.0,   25.1,   24.2,   25.0,   33.5,   32.9,   30.3,  999.0,   23.1,  999.0,   26.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 04:30,   43.4,   43.7,   39.6,   37.3,   37.1,   45.1,   46.9,   36.7,   29.6,   38.8,   34.0,   38.1,   40.8,   26.7,  999.0,   24.1,   26.5,   22.3,   22.1,   38.4,   34.4,   30.3,   22.0,  999.0,  999.0,   24.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 04:40,   45.1,  999.0,  999.0,   46.4,   38.7,   39.4,   49.5,   28.8,   33.5,   36.1,   34.2,   39.7,   39.5,   29.5,   27.6,   26.1,   22.9,  999.0,   27.4,   31.8,   28.2,   30.7,   31.6,  999.0,  999.0,   27.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 04:50,   46.0,  999.0,   49.9,   46.4,   39.5,   36.4,   36.0,   26.1,   34.3,   30.5,   36.0,   36.7,   30.4,   29.2,   28.0,  999.0,  999.0,   27.7,   26.5,   30.1,   28.7,   28.4,   36.1,  999.0,   25.3,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 05:00,   44.3,  999.0,   47.3,  999.0,   40.2,   34.8,   34.4,   28.0,   29.1,   33.5,   33.7,   34.2,   32.5,   25.1,   25.4,   25.9,  999.0,  999.0,   26.2,   32.3,   28.6,   23.1,   31.9,   22.2,   24.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 05:10,   43.7,   45.6,   44.6,   47.4,   33.6,   35.1,   41.1,   32.2,   28.5,   28.0,   27.4,   38.0,   39.9,   35.4,   32.8,   26.7,   22.6,   23.6,   28.4,   28.3,   29.3,   28.1,   39.2,   24.1,   25.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 05:20,   44.8,   44.8,   48.7,   44.6,   35.4,   30.7,   37.6,   34.6,   24.3,   32.0,   28.1,   37.6,   36.7,   39.1,   29.7,   30.0,   27.7,   25.0,   29.0,   31.2,   29.0,   27.5,   32.4,   26.4,  999.0,   22.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 05:30,   46.4,   48.9,   48.8,   42.8,   37.8,   36.9,   44.3,   43.3,   32.6,   31.0,   29.1,   36.7,   32.6,   31.8,   24.4,   32.1,   23.6,   29.2,   36.8,   35.6,   30.4,   35.3,   27.0,   22.5,   35.1,   30.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 05:40,   45.3,   46.6,   45.0,   36.8,   41.6,   45.8,   47.2,   45.8,   47.0,   39.8,   31.6,   39.5,   33.7,   30.9,   27.8,   28.3,   25.5,   36.8,   38.4,   35.1,   30.9,   29.7,  999.0,  999.0,   31.0,   32.6,   28.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 05:50,   43.6,   50.6,   45.1,   40.6,   43.1,   41.1,   40.7,   38.9,   39.5,   31.3,   28.2,   37.5,   31.6,   30.4,   29.7,   25.2,   31.4,   38.3,   42.1,   45.4,   47.1,   38.0,   25.2,   25.1,   28.8,   32.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 06:00,   42.6,   51.0,   42.9,   45.2,   42.9,   43.7,   42.8,   40.7,   37.0,   32.6,   34.2,   37.6,   28.7,   31.1,   45.6,   28.0,   29.5,   34.7,   40.3,   40.6,   45.5,   44.8,   31.7,  999.0,   28.9,   26.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 06:10,   45.9,   46.1,   44.3,   40.3,   40.5,   41.2,   41.5,   42.9,   41.1,   42.9,   38.8,   32.5,   27.1,   32.1,   38.7,   23.6,   26.7,   33.4,   37.8,   37.5,   41.8,   49.1,   35.9,   24.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 06:20,  999.0,   45.5,   41.0,   46.4,   45.0,   37.7,   33.3,   31.7,   32.0,   39.1,   39.7,   31.6,   26.1,   32.3,   36.0,   26.4,   25.3,   30.3,   36.4,   35.8,   40.7,   37.1,   26.2,   22.2,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 06:30,   44.6,   39.5,   39.4,   48.7,   42.2,   32.9,   32.7,   33.6,   32.5,   37.4,   35.6,   35.4,   32.4,   40.9,   38.9,   29.6,   23.2,   32.6,   39.0,   39.3,   43.9,   37.1,   29.2,   24.6,   22.6,   28.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 06:40,   49.7,  999.0,   36.9,   44.3,   47.8,   39.4,   35.1,   32.3,   34.6,   37.8,   31.0,   32.6,   33.5,   37.9,   40.0,   33.2,   27.8,   32.2,   37.0,   38.7,   43.0,   39.8,   31.3,   22.9,   26.7,   22.5,   25.5,   22.6,   29.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 06:50,  999.0,   38.9,  999.0,  999.0,   36.1,   35.8,   35.3,   33.2,   31.9,   28.9,   29.7,   30.2,   33.3,   40.4,   38.5,   31.5,   25.6,   29.9,   35.2,   36.0,   35.2,   36.6,   31.9,   28.5,   26.9,  999.0,   26.2,   31.1,   36.3,   27.9,   23.3,   23.9,  999.0,   37.4,   27.8,   25.3,   23.1,  999.0,   23.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 07:00,  999.0,  999.0,   42.0,   36.1,   39.2,   33.8,   35.1,   30.6,   32.4,   28.6,   35.4,   31.3,   34.3,   40.7,   36.5,   32.7,   28.9,   30.2,   35.0,   36.4,   33.7,   31.1,   28.3,   24.6,   21.8,   26.9,   32.7,   38.7,   34.3,   28.8,   24.5,   26.1,   26.3,   34.0,   28.3,   27.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 07:10,   47.9,   43.5,   41.2,   34.8,   44.6,   39.9,   32.2,   29.4,   27.8,   29.2,   31.4,   30.2,   33.1,   37.5,   36.0,   28.5,   27.5,   31.5,   31.5,   28.0,   29.1,   31.9,   26.3,   27.6,   39.5,   30.1,   36.2,   31.5,   30.5,   33.2,   30.9,   27.5,   29.2,   25.4,   26.7,   29.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/23 07:20,   56.3,   57.0,   59.2,   52.0,   61.7,   59.3,   50.2,   73.8,   52.9,   44.5,   52.0,   52.7,   48.6,   47.3,   47.7,   47.0,   47.5,   41.7,   45.3,   45.0,   43.9,   44.3,   40.4,   36.8,   35.1,   33.6,   32.4,   28.6,   30.9,   36.3,   37.6,   26.9,   28.4,   28.3,   29.4,   25.8,   28.9,   28.5,   25.5,   23.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0