                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/03/24 00:00,  -19.5,  -21.1,  -24.9,  -30.4,  -37.7,  -40.2,  999.0,  -48.2,  -47.7,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 00:10,  -23.1,  -28.5,  -31.9,  -36.7,  -39.7,  -40.6,  -41.0,  -41.0,  -38.1,  -42.3,  -42.1,  -43.9,  -47.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -41.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 00:20,  -25.9,  -26.2,  -34.9,  -32.1,  -36.8,  -36.8,  -38.8,  -43.9,  -44.6,  -44.4,  -45.1,  -46.2,  -44.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -44.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 00:30,  -30.3,  -26.7,  -32.4,  -34.2,  -40.0,  -40.3,  -40.3,  -44.4,  -44.8,  -47.3,  -47.0,  -40.8,  -42.3,  -41.2,  999.0,  -43.7,  -50.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 00:40,  -35.4,  -24.9,  -27.8,  -34.6,  -35.5,  -42.5,  -44.5,  -44.8,  -39.4,  -41.8,  -39.3,  -43.2,  -43.4,  -42.9,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 00:50,  -36.9,  -27.0,  -29.4,  -33.7,  -36.3,  -37.1,  -38.7,  -38.2,  -41.3,  -36.2,  -39.8,  -40.1,  -38.8,  -39.4,  999.0,  -39.9,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 01:00,  -27.6,  -32.4,  -31.0,  -33.6,  -34.4,  -37.3,  -39.4,  -38.7,  -42.2,  -38.4,  -44.4,  -42.4,  -43.0,  -42.3,  -35.8,  -40.4,  999.0,  999.0,  999.0,  999.0,  -35.1,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 01:10,  -25.8,  -29.6,  -30.9,  -34.9,  -34.8,  -36.8,  -37.0,  -37.0,  -38.5,  -43.8,  -39.3,  -38.7,  -47.9,  999.0,  999.0,  -42.3,  -36.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0
2003/03/24 01:20,  -28.2,  -29.2,  -32.5,  -38.0,  -37.2,  -38.6,  -37.7,  -40.6,  -40.3,  -37.9,  -41.1,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 01:30,  -20.0,  -27.8,  -30.7,  -37.5,  -37.4,  -36.7,  -38.0,  -35.8,  -38.3,  -34.8,  -34.0,  -33.9,  -37.9,  999.0,  999.0,  999.0,  -46.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 01:40,  -24.0,  -25.4,  -32.6,  -36.9,  -36.7,  -38.8,  -37.9,  -36.1,  -43.9,  -41.5,  -43.4,  999.0,  -34.4,  -39.6,  -43.5,  999.0,  -44.7,  -49.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -45.5,  999.0,  -39.4,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 01:50,  -27.2,  -27.6,  -30.6,  -33.4,  -37.6,  -40.7,  -40.6,  -43.2,  -47.2,  -42.0,  -42.8,  -26.5,  -25.9,  -33.5,  -37.7,  999.0,  -47.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 02:00,  -32.0,  -26.2,  -31.1,  -33.4,  -35.1,  -41.8,  -41.4,  -40.3,  -40.1,  -40.2,  -39.0,  -37.4,  -30.2,  -32.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.9,  999.0,  999.0,  -42.1,  -47.4,  999.0,  999.0,  -50.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2003/03/24 02:10,  -23.5,  -25.0,  -27.9,  -37.3,  999.0,  -43.8,  -42.6,  -44.1,  -37.9,  -44.5,  -42.3,  -33.0,  -32.6,  -38.9,  -33.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 02:20,  -28.1,  -25.6,  -26.1,  -29.8,  -40.7,  -43.5,  -41.2,  -42.4,  -41.2,  -45.5,  -42.3,  999.0,  -37.0,  -44.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.6,  999.0,  999.0,  999.0,  -50.0,  -53.6,  999.0,  999.0,  -50.5,  999.0,  -51.8,  999.0
2003/03/24 02:30,  -34.6,  -28.5,  -32.3,  -34.8,  -40.6,  -40.2,  -39.6,  -40.4,  -33.2,  -43.6,  -35.9,  -31.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2003/03/24 02:40,  -34.9,  -29.3,  -30.4,  -36.8,  -38.1,  -43.2,  -45.2,  999.0,  -48.4,  999.0,  -42.1,  -41.3,  -43.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -46.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 02:50,  -32.5,  -24.4,  -31.8,  -36.0,  -39.2,  -37.1,  -43.3,  999.0,  -48.9,  -39.1,  -39.9,  -34.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 03:00,  999.0,  -29.6,  -33.4,  -31.5,  -35.1,  -36.8,  -41.1,  -39.1,  -42.8,  -44.1,  -34.4,  -34.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.0,  -43.7,  999.0,  -50.9,  -48.4,  999.0,  -46.6,  -47.1,  -49.2,  999.0,  -51.1,  -47.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -46.8,  -49.6,  999.0,  -45.9,  -50.4,  999.0
2003/03/24 03:10,  -40.1,  -29.4,  -33.4,  -38.5,  -41.5,  -38.0,  -44.1,  -38.8,  -43.2,  -35.0,  -29.9,  -36.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.0,  999.0,  -44.7,  -49.7,  -41.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -53.9,  999.0,  -51.2,  -50.4,  -52.9
2003/03/24 03:20,  -35.8,  -25.8,  -33.1,  -39.0,  -41.0,  -42.1,  -38.8,  -38.7,  -37.6,  -42.0,  999.0,  999.0,  999.0,  -39.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.3,  999.0,  -45.4,  999.0,  -44.4,  999.0,  -54.1,  999.0,  -50.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.7,  -53.0,  -54.3,  -55.7,  -51.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.7,  -52.1
2003/03/24 03:30,  -30.8,  -31.6,  -34.1,  -33.9,  -36.6,  -33.4,  -39.9,  -37.2,  -41.7,  -43.5,  999.0,  -34.7,  -41.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.3,  999.0,  -51.4,  -53.7,  -50.9,  -55.5,  999.0,  -52.4,  999.0,  -54.8,  -50.2,  999.0,  -53.4,  -54.7,  -53.1,  -53.0,  -56.7
2003/03/24 03:40,  -38.3,  -27.8,  -32.3,  -36.3,  -37.5,  -37.7,  -37.7,  -45.7,  -38.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.4,  -51.2,  -51.0,  -50.1,  999.0,  -47.2,  -54.3,  -52.0,  999.0,  -55.5,  999.0,  -53.3,  -54.2
2003/03/24 03:50,  -34.7,  -26.1,  -28.1,  -29.9,  -37.3,  -39.5,  -34.3,  -37.8,  -44.5,  -43.3,  -37.9,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.6,  -51.7,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.5,  -50.9,  -47.9,  -50.5,  999.0,  -48.4,  999.0,  999.0,  -53.1,  -52.8,  999.0,  999.0,  -53.1,  -50.2,  -46.8
2003/03/24 04:00,  -22.4,  -25.8,  -31.6,  -30.0,  -32.1,  -32.3,  -34.1,  -39.1,  -47.8,  -42.2,  -44.0,  999.0,  -35.8,  -32.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 04:10,  -36.5,  999.0,  -24.3,  -29.5,  -36.2,  -37.3,  -25.4,  -31.9,  -39.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0
2003/03/24 04:20,  -30.5,  -19.4,  -24.8,  -30.8,  -37.0,  -34.5,  -33.0,  -28.0,  -35.0,  -40.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/03/24 04:30,  -26.4,  -22.1,  -26.1,  -25.8,  -37.1,  -33.9,  -28.1,  -31.2,  -36.2,  -37.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.2,  999.0,  999.0,  -41.7,  -50.8
2003/03/24 04:40,  -18.0,  -17.7,  -21.9,  -26.7,  -33.7,  -34.5,  -30.7,  -33.8,  -30.8,  -30.1,  -40.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2003/03/24 04:50,  -17.6,  -11.7,  -14.8,  -23.6,  -32.9,  -22.2,  -28.2,  -27.0,  -33.0,  -40.7,  -43.9,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -52.9,  999.0,  999.0,  -46.3,  -42.1,  -48.3,  -49.5,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 05:00,  -19.1,   -7.3,  -12.3,  -25.3,  -24.5,  -33.4,  -28.5,  -34.5,  -43.0,  -39.5,  999.0,  -49.1,  999.0,  -42.0,  -45.7,  -43.1,  999.0,  -46.3,  -45.0,  -42.4,  -44.4,  -43.4,  -43.0,  -42.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -45.7
2003/03/24 05:10,  -15.7,  -11.5,  -24.0,  -24.9,  -29.3,  -33.3,  -34.4,  -37.1,  -42.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -42.1,  999.0,  -38.1,  -43.4,  -40.5,  -40.7,  -41.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0
2003/03/24 05:20,  -17.0,  999.0,  -22.2,  -29.7,  -33.2,  -37.8,  -42.8,  -43.6,  -46.0,  -44.8,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.0,  -43.8,  -41.5,  -41.7,  -43.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
2003/03/24 05:30,  -20.6,  -22.2,  -25.5,  -33.1,  -34.5,  -36.7,  -41.0,  -44.0,  -47.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.9
2003/03/24 05:40,   -9.5,  -25.2,  -24.6,  -32.6,  -36.7,  -41.5,  -43.4,  -44.0,  -45.7,  -41.9,  -46.7,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 05:50,  -24.5,  -31.0,  -23.4,  -32.4,  -31.6,  -34.4,  -38.7,  -43.0,  -46.3,  -40.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  -52.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -52.6,  999.0,  999.0
2003/03/24 06:00,  -27.2,  999.0,  -33.4,  -33.7,  -39.5,  -39.7,  -36.7,  -39.9,  999.0,  -46.0,  -42.7,  -44.0,  999.0,  999.0,  -49.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 06:10,  -30.2,  999.0,  999.0,  -27.3,  -31.6,  -37.2,  -39.1,  -40.2,  -39.4,  -44.8,  -45.6,  -40.7,  999.0,  999.0,  -42.7,  -40.0,  -37.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 06:20,  -27.7,  -13.1,  -15.2,  -15.4,  -25.7,  -28.5,  -34.8,  -39.0,  -39.7,  -39.9,  -45.5,  -45.9,  999.0,  -48.7,  -42.1,  -36.1,  -39.2,  -43.6,  -49.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 06:30,  -24.2,  -13.9,  -17.0,  -18.5,  -18.4,  -24.7,  -29.0,  -36.2,  -37.9,  -40.3,  -39.6,  -41.5,  -42.1,  -42.2,  -40.4,  -40.4,  -38.7,  -43.5,  -40.1,  -46.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 06:40,  -30.9,  -23.9,  -14.1,  -23.8,  -16.6,  -32.2,  -29.6,  -25.2,  -27.9,  -37.5,  -43.8,  -42.2,  -31.5,  -45.8,  -42.0,  -40.4,  -39.3,  -41.4,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 06:50,  -39.6,  -25.0,  -27.2,  -23.5,  -25.6,  -26.9,  -30.5,  -32.4,  -29.6,  -27.2,  -35.8,  -48.6,  -45.0,  -43.5,  -43.6,  -40.1,  -39.9,  -38.8,  -41.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 07:00,  -35.1,  -24.0,  -31.1,  -22.8,  -24.8,  -19.8,  -27.7,  -33.9,  -40.0,  -42.5,  -40.3,  -44.2,  -38.9,  -45.5,  -43.4,  -44.5,  -39.8,  -39.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 07:10,  -34.9,  -29.8,  -27.4,  -33.1,  -33.2,  -29.8,  -23.2,  -23.8,  -27.4,  -29.8,  -22.6,  -25.5,  -29.6,  -39.9,  -38.7,  -38.9,  -38.2,  -43.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 07:20,  -35.0,  -26.6,  -21.0,  -20.6,  -22.3,  -23.9,  -26.7,  -27.3,  -34.2,  -31.7,  -27.6,  -24.4,  -26.3,  -34.9,  -34.4,  -38.3,  -42.2,  999.0,  999.0,  -42.0,  -39.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 07:30,  -36.9,  -31.3,  -27.0,  -28.1,  -26.3,  -26.9,  -29.7,  -32.2,  -30.5,  -30.1,  -31.5,  -26.6,  -24.4,  -28.6,  -31.6,  -36.6,  -45.5,  -37.0,  -43.5,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 07:40,  -34.9,  -23.2,  -28.9,  -29.9,  -30.5,  -36.5,  -37.0,  -37.5,  -34.0,  -39.3,  -33.5,  -30.7,  -29.5,  -32.9,  -38.8,  -38.7,  -40.7,  -39.8,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/24 07:50,  -35.2,  -26.7,  -24.4,  -27.5,  -30.7,  -31.9,  -34.8,  -34.6,  -34.0,  -32.0,  -30.9,  -33.1,  -38.6,  -40.7,  -44.1,  -42.6,  -42.2,  -38.4,  -42.5,  -42.1,  999.0,  -49.5,  -38.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0