                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/24 00:00,  999.0,   44.9,   42.8,  999.0,   38.0,  999.0,   39.9,   40.5,   34.9,   35.9,   36.2,   22.5,  999.0,   22.2,   24.4,   35.3,   26.8,   24.2,   29.3,   26.3,  999.0,   27.7,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/24 00:10,  999.0,   37.8,   39.0,   40.2,   35.4,   35.3,   35.7,   34.4,   39.9,   34.9,   33.3,   22.0,   21.2,   27.3,   34.9,   31.7,   23.8,   26.3,   30.2,   26.7,   23.4,   28.5,   21.6,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   26.9,   22.2,   23.6,   21.9,   23.2,   23.1,   22.8,   22.9,   21.9,   22.1,   21.4,   24.7,   21.4,   21.6,   22.8,   20.9,   22.3,   22.8,   20.3,   21.7,   22.7,   21.3,   22.3,   22.2,   21.5,   20.1,   21.5,   22.0,   21.0,   20.7,   20.4,   19.3,   18.6
2005/11/24 00:20,  999.0,   37.3,   39.8,   42.3,   33.0,   33.9,   35.7,   34.3,   38.0,   33.1,   29.6,   22.8,   21.7,   30.9,   38.1,   29.2,   23.8,   26.3,   28.9,   26.3,   20.9,   25.1,   26.6,   24.3,   19.5,  999.0,  999.0,   21.6,   22.6,  999.0,  999.0,   20.6,   20.0,   20.4,   18.9,   20.0,   21.0,   21.6,   19.9,   22.3,   21.5,   22.5,   22.8,   20.9,   22.2,   22.2,   21.2,   23.0,   20.6,   22.9,   21.8,   22.5,   21.1,   22.0,   20.6,   22.4,   21.8,   20.0,   20.9,   21.0,   18.1,   21.4,   20.4
2005/11/24 00:30,  999.0,   38.1,   37.4,   37.2,   41.0,   39.0,   39.7,   35.3,   34.1,   35.3,   31.2,   25.2,   25.5,   26.2,   40.5,   33.8,   24.7,   29.9,   26.4,   22.2,   23.7,   30.2,   24.9,   24.6,  999.0,  999.0,   22.2,   26.9,   20.2,   18.8,  999.0,   16.7,  999.0,   20.5,   21.0,   18.9,   22.0,   22.1,   18.6,   21.1,   21.4,   19.8,   22.6,   21.5,   17.8,   20.8,   22.1,   19.9,   20.4,   20.8,   18.3,   22.1,   22.4,   18.8,   20.9,   21.1,   18.1,   20.6,   20.0,   19.1,   19.4,   21.5,   17.3
2005/11/24 00:40,  999.0,   38.3,   36.9,   37.2,   40.5,   35.7,   38.2,   36.3,   32.7,   28.6,   30.8,   26.5,   20.5,   28.4,   41.8,   29.3,   29.4,   27.2,   22.8,   21.4,   24.4,   30.4,   23.4,   22.0,   22.0,  999.0,  999.0,   24.6,  999.0,   18.2,   17.2,   20.6,   18.1,   17.3,   17.3,   17.7,   18.8,   18.6,   18.9,   19.6,   18.1,   20.2,   20.1,   17.8,   20.2,   18.0,   18.9,   21.3,   18.2,   18.6,   20.3,   19.8,   18.3,   20.6,   19.9,  999.0,   18.5,   21.0,   18.4,   19.4,   17.9,   18.1,   17.6
2005/11/24 00:50,  999.0,   37.2,   36.4,   37.0,   36.3,   36.1,   37.7,   34.6,   30.6,   33.2,   32.8,   25.8,   22.8,   31.8,   43.0,   29.9,   29.5,   30.9,   24.6,   24.3,   25.9,   32.1,   23.0,   21.9,  999.0,   19.4,  999.0,  999.0,   15.8,   15.1,   18.8,   23.3,   25.9,   22.3,   24.6,   23.4,   22.5,   23.7,   23.3,   21.9,   22.2,   23.7,   21.3,   24.0,   23.8,   20.3,   24.3,   24.8,   20.3,   22.8,   23.0,   22.6,   23.4,   22.0,   22.2,   22.4,   22.4,   22.0,   20.5,   23.4,   20.3,   21.0,   21.3
2005/11/24 01:00,  999.0,   35.0,   35.8,   35.4,   35.9,   36.0,   35.7,   32.3,   30.0,   33.7,   30.5,   27.0,   22.5,   34.1,   43.3,   35.4,   39.8,   28.5,   23.1,   21.2,   19.9,   29.2,   23.2,   24.2,   20.9,  999.0,  999.0,  999.0,  999.0,   19.0,   22.4,   20.1,   19.0,   21.0,   20.8,   22.6,   22.3,   21.4,   19.7,   22.3,   19.9,   18.8,   24.9,   19.6,   19.8,   23.4,   20.2,   23.3,   20.5,   20.7,   19.5,   24.1,   20.3,   17.9,   20.3,   19.9,   19.7,   20.4,   17.4,   18.6,   19.5,   18.1,   19.2
2005/11/24 01:10,  999.0,   40.8,   41.5,   43.4,   42.8,   36.8,   39.4,   36.9,   34.5,   33.9,   31.9,   23.7,   22.8,   36.1,   35.3,   35.3,   33.6,   24.2,   19.8,   19.3,   20.1,   20.6,   21.3,   23.1,   19.4,   20.1,  999.0,  999.0,   20.6,   22.6,   23.3,   18.3,   22.8,   22.1,   18.3,   21.4,   21.9,   21.9,   21.6,   22.0,   21.0,   21.4,   23.1,   21.2,   20.2,   21.0,   20.8,   21.0,   20.8,   24.1,   23.4,   24.2,   22.7,   19.4,   19.1,   18.3,   21.7,   20.0,   18.3,   18.6,   18.9,   17.5,   19.2
2005/11/24 01:20,  999.0,   42.1,   41.9,   43.1,   39.4,   38.2,   46.6,   32.5,   36.1,   27.3,   36.6,   24.7,   24.6,   36.7,   38.6,   40.4,   27.4,   22.8,   20.3,   18.6,  999.0,   22.2,   21.8,   19.2,  999.0,  999.0,   18.8,   22.5,  999.0,   19.4,   17.8,   19.6,   18.4,   19.1,   16.8,   17.1,   20.6,   19.1,   19.5,   20.3,   18.7,   17.9,   19.6,   19.1,   17.0,   20.0,   20.1,   17.4,   20.4,   18.8,   18.0,   19.6,   20.0,   17.2,   21.9,   16.5,   18.5,   19.5,   17.6,   16.5,  999.0,   17.9,   18.9
2005/11/24 01:30,  999.0,   37.4,   42.2,   41.0,   34.6,   31.8,   36.8,   34.0,   34.3,   26.5,   38.1,   25.9,   24.6,   35.5,   38.4,   37.6,   35.9,   24.2,   18.8,   17.7,   20.3,   22.0,   21.3,   21.6,  999.0,  999.0,  999.0,   25.0,  999.0,   19.6,   16.6,   21.1,   23.4,   22.2,   23.1,   22.5,   23.0,   23.2,   23.5,   25.3,   23.6,   24.0,   24.6,   22.2,   23.1,   22.1,   18.3,   22.5,   22.0,   20.8,   21.6,   22.7,   21.7,   20.8,   22.3,   20.6,   21.3,   22.6,   19.3,   19.7,   19.6,   20.4,   20.4
2005/11/24 01:40,  999.0,   35.1,   37.5,   38.4,   35.4,   42.4,   41.7,   37.6,   36.8,   32.7,   37.1,   25.8,   19.9,   24.6,   38.9,   35.1,   40.5,   33.6,   24.2,  999.0,  999.0,   20.9,  999.0,  999.0,   23.6,   25.2,  999.0,   23.0,   17.6,   18.5,  999.0,   19.9,   20.3,   18.6,   19.7,   18.6,   21.8,   21.9,   20.1,   19.9,   19.6,   21.5,   19.9,   20.3,   20.4,   21.0,   18.9,   21.8,   19.5,   18.8,   19.9,   20.2,   20.3,   20.3,   20.1,   19.9,   18.2,   19.5,   18.5,   18.2,   18.9,   19.5,   18.7
2005/11/24 01:50,  999.0,   34.3,   35.5,   32.1,   31.1,   35.8,   32.8,   37.9,   33.2,   32.3,   32.3,   26.5,   22.6,   22.9,   39.1,   38.2,   39.8,   31.8,   21.1,  999.0,   18.5,   21.8,  999.0,  999.0,   20.8,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   23.7,   21.3,   22.0,   22.8,   20.2,   21.8,   25.0,   21.3,   22.9,   23.3,   22.4,   23.7,   24.2,   20.9,   23.2,   23.1,   19.9,   23.5,   23.5,   19.1,   22.0,   21.9,   19.8,   21.3,   20.2,   19.0,   23.1,   21.0,   19.9
2005/11/24 02:00,  999.0,   38.9,   37.9,   36.6,   34.4,   36.5,   41.4,   37.1,   32.1,   33.1,   31.3,   28.3,   24.2,   21.6,   40.5,   37.4,   30.5,  999.0,  999.0,  999.0,   19.5,   24.5,   19.3,   19.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   20.7,   18.1,   18.8,   18.9,   19.8,   19.9,   20.0,   20.3,   18.9,   19.1,   20.1,   18.8,   19.0,   19.9,   21.3,   20.8,   17.5,   20.4,   18.8,   18.5,   20.9,   18.5,   22.0,   15.8,   21.0,   19.5,   18.3,   17.4,   18.1,  999.0,   20.8
2005/11/24 02:10,  999.0,   41.1,   37.8,   36.3,   34.5,   34.1,   40.8,   36.0,   29.1,   32.6,   29.6,   26.1,   24.6,   21.0,   35.4,   36.1,   25.9,  999.0,   23.5,  999.0,   19.9,   23.6,   24.1,  999.0,   21.9,   22.7,   24.1,   20.3,   18.7,  999.0,   17.8,   19.2,   17.1,   19.3,   19.2,   16.6,   19.7,   20.6,   18.1,   18.7,   21.3,   18.7,   18.8,   19.9,   19.1,   17.3,   20.7,   22.0,   17.8,   19.9,   19.9,   19.2,   21.1,   19.9,   16.1,   16.5,   20.0,   16.5,  999.0,   17.6,   16.5,   17.6,   17.3
2005/11/24 02:20,  999.0,   35.4,   35.6,   39.6,   36.4,   32.5,   41.9,   36.4,   28.7,   29.3,   28.8,   26.9,   26.1,   20.1,   30.1,   31.3,   22.1,   20.8,   25.3,  999.0,  999.0,   24.9,   20.6,   25.4,   25.9,   22.4,   23.4,   18.3,   17.2,   16.7,   19.1,   20.5,   16.8,   19.1,   17.4,   17.8,   19.1,   18.6,   17.5,   18.0,   18.0,   17.7,   17.6,  999.0,   16.9,  999.0,   19.7,   18.7,   19.3,   20.8,   18.9,   18.9,   21.3,   17.8,   18.1,   18.6,  999.0,  999.0,   16.8,   15.3,   15.9,   17.9,   16.2
2005/11/24 02:30,  999.0,   36.9,   36.6,   35.4,   35.1,   33.7,   39.9,   32.6,   32.7,   32.0,   28.7,   25.9,   24.9,   20.5,   28.7,   26.1,   22.8,   20.8,   20.5,  999.0,   19.5,   26.1,   19.8,   29.6,   24.8,   25.0,   33.7,   26.0,  999.0,   20.2,  999.0,   17.5,   21.5,   19.6,   21.0,   22.5,   23.5,   23.8,   21.6,   21.8,   22.7,   24.4,   23.4,   22.1,   20.4,   21.2,   20.1,   23.8,   20.7,   20.8,   21.4,   21.9,   19.5,   20.6,   20.6,   20.6,   21.0,   21.5,   18.4,   19.4,   18.9,   20.0,   19.8
2005/11/24 02:40,  999.0,   39.1,   35.4,   35.9,   34.1,   36.6,   29.7,   33.3,   30.0,   33.3,   26.1,   28.5,   22.0,   20.0,   30.3,   28.5,   30.4,   27.3,   19.9,  999.0,   21.1,   25.2,   21.4,   22.9,  999.0,  999.0,   33.0,   26.6,  999.0,  999.0,   18.2,   19.6,  999.0,  999.0,   21.2,   20.3,   22.7,   24.3,   22.6,   22.1,   22.0,   22.6,   22.6,   22.2,   21.2,   20.2,   22.3,   22.7,   20.5,   22.4,   22.2,   20.6,   22.2,   20.6,   19.2,   19.1,   21.2,   21.8,   18.8,   20.7,   17.1,   19.5,   19.9
2005/11/24 02:50,  999.0,   30.9,   37.6,   36.4,   35.2,   34.4,   25.3,   22.7,   25.5,   31.3,   28.7,   24.7,   22.8,   20.8,   31.1,   29.8,   31.5,   27.8,   21.6,  999.0,   22.2,   22.9,   22.2,   24.1,   26.4,   36.2,   39.8,   34.6,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   19.8,   20.1,   17.8,   21.8,   20.6,   25.7,   23.3,   21.4,   24.1,   22.2,   20.5,   18.8,   20.3,   20.9,   19.5,   19.0,   21.9,   20.4,   20.2,   21.3,   19.6,   21.2,   21.2,   20.0,   18.5,   19.0,   20.2,   18.5
2005/11/24 03:00,  999.0,   33.4,   35.4,   37.0,   35.6,   36.1,   29.2,   29.3,   23.8,   27.9,   32.9,   24.1,   21.0,   19.3,   28.1,   26.3,   34.1,   28.7,   23.8,  999.0,   24.6,   21.3,   21.9,   22.8,   26.1,   32.5,   36.4,   31.5,   24.5,  999.0,  999.0,   17.7,  999.0,  999.0,   20.3,   21.6,   23.1,   22.6,   22.3,   22.7,   19.9,   22.9,   24.3,   20.1,   20.9,   22.6,   20.6,   20.6,   20.9,   20.7,   19.6,   22.8,   21.3,   20.7,   21.3,   19.0,   20.4,   20.5,   19.1,   22.1,   17.7,   19.1,   20.9
2005/11/24 03:10,  999.0,   31.8,   35.0,   36.3,   35.0,   33.5,   29.8,   36.9,   26.2,   27.0,   31.5,   26.5,   23.3,   21.8,   26.9,   29.4,   32.4,   23.7,   19.2,  999.0,   23.0,  999.0,   21.3,   23.9,   31.0,   35.4,   39.6,   38.0,   26.9,  999.0,  999.0,   19.0,   16.5,   21.3,   19.1,   21.5,   21.2,   24.1,   23.1,   22.9,   21.6,   24.9,   23.7,   21.9,   22.3,   21.6,   22.7,   22.8,   20.8,   20.8,   21.8,   21.5,   20.5,   20.7,   21.2,   19.8,   21.1,   20.3,   19.7,   19.9,   20.3,   20.7,   20.4
2005/11/24 03:20,  999.0,   30.4,   33.3,   35.6,   35.6,   31.5,   20.6,   22.9,   28.1,   30.0,   31.3,   22.7,   21.1,   26.0,   29.4,   26.8,   25.0,   22.5,   19.4,  999.0,   21.6,  999.0,   22.2,   27.0,   36.0,   38.2,   37.6,   42.2,   42.8,   32.8,   25.1,  999.0,  999.0,  999.0,  999.0,   19.7,   22.3,   21.5,   19.7,   23.5,   20.4,   19.7,   20.6,   22.2,   19.0,   22.2,   21.9,   20.4,   20.2,   20.6,   20.9,   19.7,   20.7,   20.5,   19.2,   19.5,   22.1,   19.7,   18.8,   18.6,   19.2,   17.9,   19.3
2005/11/24 03:30,  999.0,   41.4,   39.2,   35.4,   35.6,   35.7,   35.0,   32.9,   31.2,   32.4,   32.9,   29.1,   27.5,   31.5,   37.2,   35.3,   24.1,   22.4,  999.0,  999.0,  999.0,   29.4,   35.6,   36.1,   39.2,   40.2,   39.4,   35.4,   26.6,   26.5,   20.7,  999.0,  999.0,  999.0,  999.0,   22.3,   26.6,   25.1,   21.0,   25.9,   23.2,   23.4,   26.3,   24.4,   22.4,   24.1,   24.6,   21.5,   23.4,   22.5,   20.4,   24.3,   22.3,   19.8,   23.1,   21.6,   18.9,   22.8,   20.4,   18.5,   20.1,   20.3,   17.6
2005/11/24 03:40,  999.0,   38.2,   37.2,   34.6,   30.5,   34.0,   38.3,   32.6,   35.2,   37.9,   33.6,   26.5,   39.0,   33.6,   33.4,   29.6,   29.5,   33.4,   42.2,   46.7,   47.4,   50.5,   54.1,   54.8,   54.5,   52.1,   48.9,   48.4,   35.1,   30.1,  999.0,  999.0,  999.0,   21.4,   18.2,   21.1,   20.4,   18.6,   21.2,   21.9,   18.4,   21.7,   22.0,   17.2,   19.8,   18.1,   19.9,   19.0,   20.4,   18.9,   17.8,   20.8,   19.4,   16.7,   19.9,   19.5,   17.6,   20.4,   20.1,   18.5,   16.1,   20.8,   15.8
2005/11/24 03:50,  999.0,   37.3,   33.4,   33.0,   33.7,   36.1,   36.5,   32.2,   33.5,   25.5,   26.7,   25.0,   29.8,   33.8,   35.1,   28.4,   31.8,   39.7,   40.0,   41.1,   45.7,   47.8,   49.0,   49.3,   47.1,   44.4,   41.6,   39.8,   35.8,  999.0,   17.5,  999.0,  999.0,  999.0,   19.7,   23.2,   24.1,   23.2,   22.9,   23.1,   23.7,   24.6,   24.4,   21.5,   23.4,   22.9,   22.2,   23.6,   22.3,   21.4,   22.2,   22.9,   20.6,   21.1,   21.9,   19.2,   21.7,   22.6,   18.0,   19.9,   20.3,   17.1,   19.8
2005/11/24 04:00,  999.0,   35.7,   32.9,   32.1,   32.3,   36.8,   35.6,   28.9,   29.6,   30.0,   27.8,   25.4,   28.6,   37.9,   25.5,   27.1,   32.5,   27.5,   25.5,   21.4,   32.9,   40.9,   46.2,   47.3,   45.3,   41.8,   34.7,   29.2,   24.7,   20.7,  999.0,  999.0,  999.0,   20.8,   20.5,   22.1,   21.1,   20.1,   20.0,   20.3,   18.7,   22.1,   21.6,   19.8,   19.3,   20.8,   21.9,   20.7,   20.0,   19.2,   18.8,   20.8,   21.5,   20.2,   19.9,   19.3,   20.0,   20.7,   19.3,   18.0,   19.2,   19.7,   21.3
2005/11/24 04:10,  999.0,   35.0,   36.1,   34.0,   33.7,   37.1,   36.0,   29.5,   27.9,   32.1,   23.8,   21.0,   25.2,   30.9,   27.6,   44.5,   46.1,   46.1,   49.3,   52.0,   53.6,   54.5,   53.8,   51.2,   50.4,   44.3,   30.3,   27.5,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   22.4,   23.0,   26.9,   25.1,   23.4,   24.5,   25.3,   23.3,   25.8,   22.9,   22.0,   24.4,   24.2,   22.5,   23.7,   22.7,   21.0,   23.6,   22.8,   19.1,   22.9,   21.0,   22.9,   22.5,   21.2,   18.3,   20.1,   20.4,   19.1
2005/11/24 04:20,  999.0,   35.1,   37.1,   38.1,   32.5,   32.2,   31.7,   27.1,   29.2,   26.8,   32.3,   22.2,   24.9,   27.0,   29.7,   33.9,   32.2,   34.1,   28.9,   30.4,   32.1,   37.7,   51.5,   40.7,   38.8,   35.6,   31.5,   22.8,  999.0,   19.5,  999.0,   16.0,  999.0,  999.0,   16.4,   21.1,   20.9,   18.9,   18.9,   21.0,   20.3,   20.1,   22.3,   21.6,   18.8,   22.4,   21.1,   19.4,   19.8,   20.1,   18.9,   19.3,   21.0,   19.6,   20.0,   18.7,   19.4,   17.9,   19.6,   20.3,   19.8,   17.9,   19.0
2005/11/24 04:30,  999.0,   36.9,   36.5,   42.6,   37.7,   32.8,   29.9,   28.4,   29.8,   34.4,   31.9,   21.7,   28.2,   28.8,   32.0,   29.0,   22.3,  999.0,   16.5,   20.3,   26.7,   26.6,   39.3,   42.4,   42.3,   43.9,   42.3,   38.4,   37.3,   35.2,   21.3,   19.4,  999.0,  999.0,  999.0,   17.6,   22.3,   21.7,   18.9,   22.0,   21.5,   19.0,   21.9,   21.5,   19.7,   20.4,   23.1,   20.0,   20.2,   21.4,   18.1,   20.2,   21.6,   19.1,   19.6,   20.9,   19.3,   21.0,   20.2,   18.7,   14.8,   19.8,   18.6
2005/11/24 04:40,  999.0,   34.4,   35.9,   42.6,   38.3,   29.9,   29.4,   25.5,   33.2,   35.3,   24.7,   17.9,   27.8,   27.3,   30.9,   27.7,   22.9,   21.9,   20.1,   24.6,   33.0,   38.0,   39.3,   38.0,   40.0,   42.4,   43.0,   41.5,   39.6,   35.8,   23.9,   19.7,  999.0,  999.0,   22.3,   18.2,   23.4,   22.7,   18.1,   22.4,   22.7,   17.4,   22.9,   22.2,   19.5,   20.5,   23.5,   20.7,   20.2,   22.7,   20.1,   22.1,   22.8,   19.4,   22.3,   21.6,   19.6,   20.1,   20.0,   19.6,   20.0,   21.0,   19.2
2005/11/24 04:50,  999.0,   32.9,   36.8,   43.3,   39.4,   31.0,   28.4,   23.7,   32.5,   34.6,   23.1,   21.1,   28.8,   30.0,   30.3,   21.1,  999.0,  999.0,   23.8,   22.8,   26.7,   35.1,   34.8,   36.1,   36.7,   35.0,   37.8,   39.5,   38.6,   33.0,   23.2,   18.6,  999.0,  999.0,   23.6,   19.2,   21.7,   24.2,   19.4,   21.9,   22.5,   20.2,   21.4,   22.1,   19.5,   20.7,   23.0,   22.0,   19.6,   20.7,   20.5,   20.8,   21.9,   18.7,   20.0,   21.3,   20.8,   21.4,   20.1,   19.7,   20.5,   21.1,   20.5
2005/11/24 05:00,  999.0,   38.2,   42.2,   41.5,   38.7,   33.2,   31.6,   30.0,   32.9,   29.4,   24.5,   22.9,   21.3,   25.3,  999.0,  999.0,   21.9,   20.2,   26.2,   23.6,   20.2,   26.2,   28.2,   31.9,   32.0,   28.4,   32.2,   34.9,   33.2,   29.7,   22.8,  999.0,  999.0,  999.0,   21.3,   23.6,   24.8,   23.2,   25.8,   24.6,   22.4,   24.7,   22.7,   21.5,   23.7,   21.6,   22.9,   24.6,   22.3,   22.6,   24.3,   21.0,   21.8,   23.3,   20.5,   20.2,   22.8,   22.1,   18.9,   20.7,   19.1,   19.4,   21.6
2005/11/24 05:10,  999.0,   41.3,   45.7,   37.8,   37.9,   33.8,   33.2,   33.1,   33.1,   30.0,   25.8,   24.4,   21.4,   23.6,   22.7,   24.9,   21.6,   20.0,   22.0,   20.5,  999.0,  999.0,  999.0,  999.0,   26.9,   22.3,   32.4,  999.0,  999.0,  999.0,  999.0,   20.8,   20.5,   21.6,   21.0,   21.5,   22.0,   21.4,   20.0,   20.3,   21.0,   21.6,   22.4,   20.7,   18.7,   21.1,   22.1,   21.6,   21.3,   20.0,   20.2,   19.5,   20.1,   19.3,   18.4,   19.9,   20.3,   20.3,   20.3,   18.3,   19.1,   19.8,   19.0
2005/11/24 05:20,  999.0,   47.2,   45.7,   43.9,   37.8,   36.5,   31.0,   35.8,   34.3,   26.3,   29.1,   25.7,   21.7,   20.5,   30.4,   22.1,   20.9,   21.0,   21.7,   22.0,   24.6,   27.4,   28.6,   26.8,   30.8,   35.4,   34.8,  999.0,  999.0,  999.0,   20.5,   20.7,   20.3,   22.3,   23.1,   24.6,   25.3,   24.4,   23.2,   23.7,   24.3,   24.1,   24.1,   23.2,   24.6,   22.7,   23.2,   23.8,   21.8,   21.5,   22.3,   21.0,   21.1,   21.8,   20.1,   20.7,   21.5,   20.7,   19.1,   19.9,   19.5,   20.2,   20.5
2005/11/24 05:30,  999.0,   48.3,   50.3,   41.9,   34.9,   34.5,   36.6,   37.5,   32.9,   27.1,   28.9,   26.2,   22.7,   23.2,   33.6,   22.3,   23.9,   26.1,   28.3,   29.0,   29.8,   32.3,   32.3,   32.2,   36.5,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.0,   21.0,   21.7,   20.9,   20.6,   21.5,   22.3,   20.2,   22.0,   23.1,   22.1,   20.7,   21.6,   21.8,   21.4,   22.2,   20.6,   20.2,   21.4,   22.1,   19.3,   21.3,   22.0,   19.3,   21.3,   21.4,   19.5,   19.1,   21.0,   20.5,   18.5
2005/11/24 05:40,  999.0,   40.6,   47.2,   41.1,   31.4,   35.6,   30.8,   29.6,   36.6,   38.2,   33.4,   23.5,   29.0,   35.3,   33.0,   25.5,   22.5,   28.4,   32.5,   29.9,   34.0,   42.4,   45.5,   45.4,   45.5,   45.6,   43.4,   41.9,   39.0,   34.9,  999.0,  999.0,   20.6,  999.0,  999.0,   23.2,  999.0,   22.5,   24.1,   25.8,   25.1,   23.7,   24.2,   22.1,   24.1,   24.4,   22.1,   23.5,   22.5,   20.5,   22.2,   22.4,   20.9,   21.4,   21.3,   20.4,   20.9,   21.3,   19.3,   20.4,   19.7,   19.2,   19.5
2005/11/24 05:50,  999.0,   42.0,   42.3,   45.3,   36.5,   34.6,   33.8,   36.9,   40.7,   31.0,   28.1,   29.7,   33.4,   33.1,   27.3,   26.6,   22.9,   30.7,   34.1,   39.7,   45.5,   48.3,   48.5,   48.2,   47.6,   46.3,   45.3,   43.1,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   21.1,   23.1,   21.3,   20.9,   22.0,   23.1,   20.6,   22.9,   22.3,   20.8,   21.9,   21.9,   20.1,   21.1,   22.6,   20.8,   19.5,   21.2,   20.6,   18.1,   19.8,   20.8,   18.8,   17.8,   20.5,   18.9
2005/11/24 06:00,  999.0,   41.3,   42.1,   41.9,   35.6,   33.0,   33.3,   39.1,   36.9,   24.1,   26.3,   30.2,   34.0,   34.4,   32.5,   30.2,   28.1,   34.5,   39.9,   43.5,   46.6,   47.1,   46.5,   45.0,   43.5,   42.6,   42.4,   41.1,   37.6,   30.6,  999.0,  999.0,  999.0,  999.0,   17.4,   19.3,   22.6,   22.8,   19.0,   22.0,   19.6,   21.1,   23.5,   21.3,   21.7,   23.1,   22.4,   21.0,   21.6,   20.9,   20.7,   21.9,   22.0,   19.9,   20.4,   22.4,   20.3,   21.7,   20.0,   18.6,   19.5,   21.4,   19.7
2005/11/24 06:10,  999.0,   41.3,   42.0,   41.2,   32.6,   34.3,   37.7,   36.3,   29.6,   24.3,   18.8,   26.4,   31.5,   29.6,   29.1,   32.9,   34.8,   38.2,   38.6,   38.7,   39.0,   39.0,   38.4,   38.5,   38.3,   40.5,   41.3,   40.3,   39.4,   34.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.6,   20.2,   20.2,   20.8,   19.9,   20.5,   18.1,   20.0,   20.6,   20.0,   19.6,   17.4,   20.6,   19.7,   19.5,   18.5,   19.5,   19.9,   20.3,   19.6,   18.1,   18.9,   19.1,   18.9,   18.5
2005/11/24 06:20,  999.0,   41.5,   45.1,   39.1,   32.8,   31.2,   34.0,   34.2,   30.2,   20.4,   19.2,   26.9,   27.0,   21.9,   21.3,   26.2,   33.7,   36.5,   35.7,   36.2,   36.0,   34.8,   34.3,   33.7,   34.6,   38.0,   42.9,   43.2,   40.1,   33.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   24.2,   23.0,   22.5,   24.6,   23.8,   23.9,   23.6,   23.1,   23.1,   23.6,   21.8,   22.5,   21.9,   20.3,   22.6,   22.8,   19.5,   20.6,   21.6,   19.5,   19.8,   20.0,   18.6,   20.4,   19.8,   18.3
2005/11/24 06:30,  999.0,   40.5,   42.1,   32.0,   30.1,   28.4,   29.1,   31.2,   31.1,   28.0,   27.1,   27.8,   29.2,   26.6,   26.9,   31.0,   31.4,   35.5,   35.2,   35.3,   35.1,   34.7,   36.0,   36.0,   35.5,   36.3,   36.1,   32.0,   27.7,  999.0,   17.2,   20.8,   19.6,   18.5,   21.6,   21.4,   21.2,   23.5,   21.9,   20.3,   22.6,   22.7,   22.0,   21.9,   21.9,   21.6,   22.2,   22.8,   21.4,   19.7,   22.5,   21.0,   20.3,   22.1,   20.3,   20.2,   21.4,   21.0,   19.8,   19.9,   19.6,   18.2,   20.1
2005/11/24 06:40,  999.0,   42.3,   39.0,   35.5,   28.2,   29.4,   37.7,   37.3,   36.9,   32.1,   25.3,   27.1,   26.7,   22.3,   22.7,   22.6,   25.5,   28.1,   29.3,   26.8,   26.1,   28.3,   32.2,   33.8,   34.7,   34.5,   33.4,   30.1,   30.7,   25.7,  999.0,  999.0,   19.4,   18.0,   19.7,   22.5,   24.3,   23.0,   25.2,   23.3,   22.6,   25.2,   25.5,   21.3,   23.7,   24.0,   21.7,   24.4,   22.5,   20.3,   23.6,   22.2,   20.7,   21.8,   20.6,   19.9,   21.5,   21.1,   17.6,   19.8,   19.4,   19.1,   20.6
2005/11/24 06:50,  999.0,   41.8,   38.8,   40.0,   31.3,   35.9,   34.3,   37.2,   34.8,   29.3,   27.2,   29.1,   29.5,   17.5,   17.3,   20.3,   23.6,   25.1,   24.6,   25.1,   22.6,   23.9,   25.5,   25.4,   26.5,   26.9,   25.9,  999.0,  999.0,   23.1,  999.0,   19.0,   20.6,   18.9,   22.1,   21.6,   20.5,   22.6,   21.1,   21.2,   24.2,   22.4,   22.2,   21.9,   20.6,   21.3,   21.7,   22.7,   20.8,   20.7,   22.2,   20.5,   20.5,   20.4,   19.7,   19.2,   20.7,   21.1,   19.7,   18.1,   19.7,   20.2,   20.5
2005/11/24 07:00,  999.0,   41.3,   39.8,   42.3,   38.0,   34.0,   34.4,   37.8,   35.4,   27.9,   29.3,   26.1,   31.5,  999.0,  999.0,  999.0,   22.8,   23.2,   23.1,   23.1,   24.3,   23.3,   23.3,   24.9,   23.9,   23.6,   26.9,   24.8,   23.6,   24.4,   25.4,   23.9,   25.3,   24.6,   24.3,   27.0,   25.3,   23.4,   26.1,   24.5,   22.2,   26.2,   24.6,   21.8,   25.1,   24.2,   21.9,   25.5,   22.1,   21.4,   23.5,   21.0,   20.2,   21.7,   20.6,   18.4,   21.9,   21.0,   18.3,   19.7,   18.7,   18.7,   21.0
2005/11/24 07:10,  999.0,   35.5,   38.7,   39.6,   35.8,   31.4,   37.4,   38.8,   38.2,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.1,   23.6,   25.0,   24.6,   22.6,   23.3,   23.6,   24.9,   26.6,   24.9,   24.4,   25.7,   25.5,   24.0,   26.0,   26.0,   25.5,   24.2,   24.8,   24.6,   24.7,   23.8,   22.7,   23.5,   25.3,   23.9,   22.5,   22.4,   21.7,   23.3,   22.8,   20.7,   21.7,   21.6,   21.4,   21.6,   21.3,   19.6,   20.3,   20.2,   19.6
2005/11/24 07:20,  999.0,   30.1,   37.1,   42.7,   32.6,   28.8,   35.1,   36.9,   28.9,   26.4,   33.8,   33.3,   20.8,   22.5,   28.9,   27.2,   21.3,   23.8,   21.1,   21.2,   24.3,   27.2,   24.9,   23.0,   26.7,   24.5,   23.9,   25.5,   23.6,   23.8,   24.4,   25.5,   24.4,   24.6,   23.5,   23.8,   25.2,   24.6,   23.5,   24.0,   23.2,   22.5,   24.4,   22.8,   21.5,   23.3,   24.3,   21.2,   22.1,   22.5,   20.1,   20.6,   21.9,   20.4,   20.1,   21.1,   19.8,   19.1,   19.5,   20.3,   19.9,   20.6,   19.4