,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-20, 00:00:01,VALID,917.668,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5879,VALID,34,VALID,0.673781,
2004-12-20, 00:01:01,VALID,917.652,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6068,VALID,34,VALID,0.50343,
2004-12-20, 00:02:01,VALID,917.636,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.613,VALID,35,VALID,0.523242,
2004-12-20, 00:03:01,VALID,917.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6118,VALID,39,VALID,0.706101,
2004-12-20, 00:04:01,VALID,917.617,VALID,0,VALID,100,VALID,0,VALID,19.5949,VALID,51,VALID,0.835756,
2004-12-20, 00:05:01,VALID,917.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5887,VALID,66,VALID,0.681504,
2004-12-20, 00:06:01,VALID,917.606,VALID,0,VALID,100,VALID,0,VALID,19.5922,VALID,66,VALID,0.831641,
2004-12-20, 00:07:01,VALID,917.602,VALID,0,VALID,100,VALID,0,VALID,19.5696,VALID,73,VALID,0.827553,
2004-12-20, 00:08:01,VALID,917.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5566,VALID,82,VALID,0.795473,
2004-12-20, 00:09:01,VALID,917.569,VALID,0.2,VALID,100,VALID,0,VALID,19.5601,VALID,85,VALID,0.819247,
2004-12-20, 00:10:01,VALID,917.554,VALID,0,VALID,100,VALID,0,VALID,19.5407,VALID,89,VALID,0.635938,
2004-12-20, 00:11:00,VALID,917.545,VALID,0,VALID,100,VALID,0,VALID,19.5308,VALID,99,VALID,0.658975,
2004-12-20, 00:12:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5308,VALID,99,VALID,0.846839,
2004-12-20, 00:13:01,VALID,917.521,VALID,0,VALID,100,VALID,0,VALID,19.5373,VALID,99,VALID,0.570135,
2004-12-20, 00:14:01,VALID,917.509,VALID,0,VALID,100,VALID,0,VALID,19.5407,VALID,99,VALID,0.37035,
2004-12-20, 00:15:01,VALID,917.501,VALID,0,VALID,100,VALID,0,VALID,19.5502,VALID,99,VALID,0.477257,
2004-12-20, 00:16:01,VALID,917.508,VALID,0,VALID,100,VALID,0,VALID,19.5539,VALID,99,VALID,0.34375,
2004-12-20, 00:17:01,VALID,917.494,VALID,0,VALID,100,VALID,0,VALID,19.5467,VALID,99,VALID,0.401486,
2004-12-20, 00:18:01,VALID,917.503,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5532,VALID,99,VALID,0.429506,
2004-12-20, 00:19:01,VALID,917.478,VALID,0,VALID,100,VALID,0,VALID,19.5537,VALID,99,VALID,0.293155,
2004-12-20, 00:20:01,VALID,917.454,VALID,0,VALID,100,VALID,0,VALID,19.5499,VALID,99,VALID,0.0394259,
2004-12-20, 00:21:01,VALID,917.427,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5469,VALID,99,VALID,0.139022,
2004-12-20, 00:22:01,VALID,917.42,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5631,VALID,99,VALID,0.187128,
2004-12-20, 00:23:01,VALID,917.407,VALID,0,VALID,100,VALID,0,VALID,19.5666,VALID,99,VALID,0.0829613,
2004-12-20, 00:24:01,VALID,917.406,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5658,VALID,99,VALID,0.112305,
2004-12-20, 00:25:01,VALID,917.405,VALID,0,VALID,100,VALID,0,VALID,19.5624,VALID,99,VALID,0.140803,
2004-12-20, 00:26:01,VALID,917.393,VALID,0,VALID,100,VALID,0,VALID,19.5626,VALID,99,VALID,0.0053267,
2004-12-20, 00:27:01,VALID,917.388,VALID,0,VALID,100,VALID,0.0169808,VALID,19.579,VALID,99,VALID,0.0964753,
2004-12-20, 00:28:01,VALID,917.385,VALID,0,VALID,100,VALID,0,VALID,19.5696,VALID,100,VALID,0.366787,
2004-12-20, 00:29:01,VALID,917.386,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5469,VALID,100,VALID,0.392442,
2004-12-20, 00:30:01,VALID,917.385,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5375,VALID,100,VALID,0.287388,
2004-12-20, 00:31:01,VALID,917.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.544,VALID,100,VALID,0.0691692,
2004-12-20, 00:32:01,VALID,917.367,VALID,0,VALID,100,VALID,0,VALID,19.5507,VALID,100,VALID,0.219271,
2004-12-20, 00:33:01,VALID,917.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5435,VALID,102,VALID,0.283537,
2004-12-20, 00:34:01,VALID,917.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5499,VALID,102,VALID,0.164807,
2004-12-20, 00:35:01,VALID,917.341,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.5566,VALID,102,VALID,0.373242,
2004-12-20, 00:36:00,VALID,917.329,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5338,VALID,102,VALID,0.114169,
2004-12-20, 00:37:00,VALID,917.328,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5502,VALID,102,VALID,0.00355114,
2004-12-20, 00:38:00,VALID,917.306,VALID,0,VALID,100,VALID,0,VALID,19.5532,VALID,102,VALID,0.000363372,
2004-12-20, 00:39:00,VALID,917.299,VALID,0,VALID,100,VALID,0,VALID,19.5435,VALID,102,VALID,0.19707,
2004-12-20, 00:40:00,VALID,917.295,VALID,0,VALID,100,VALID,0,VALID,19.5469,VALID,102,VALID,0.050327,
2004-12-20, 00:41:00,VALID,917.275,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5497,VALID,102,VALID,0,
2004-12-20, 00:42:00,VALID,917.275,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5432,VALID,102,VALID,0,
2004-12-20, 00:43:00,VALID,917.271,VALID,0,VALID,100,VALID,0,VALID,19.5534,VALID,102,VALID,0.082532,
2004-12-20, 00:44:00,VALID,917.255,VALID,0,VALID,100,VALID,0,VALID,19.5375,VALID,102,VALID,0.0883557,
2004-12-20, 00:45:00,VALID,917.243,VALID,0,VALID,100,VALID,0,VALID,19.534,VALID,102,VALID,0,
2004-12-20, 00:46:00,VALID,917.244,VALID,0,VALID,100,VALID,0,VALID,19.5375,VALID,102,VALID,0.163517,
2004-12-20, 00:47:00,VALID,917.225,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.5373,VALID,102,VALID,0,
2004-12-20, 00:48:00,VALID,917.228,VALID,0,VALID,100,VALID,0.0169808,VALID,19.534,VALID,102,VALID,0,
2004-12-20, 00:49:00,VALID,917.21,VALID,0,VALID,100,VALID,0,VALID,19.5204,VALID,102,VALID,0.0126953,
2004-12-20, 00:50:00,VALID,917.211,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5338,VALID,102,VALID,0.222486,
2004-12-20, 00:51:00,VALID,917.202,VALID,0,VALID,100,VALID,0,VALID,19.5504,VALID,102,VALID,0.15554,
2004-12-20, 00:52:00,VALID,917.204,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.5465,VALID,102,VALID,0.134084,
2004-12-20, 00:53:00,VALID,917.183,VALID,0,VALID,100,VALID,0,VALID,19.5502,VALID,102,VALID,0.100497,
2004-12-20, 00:54:00,VALID,917.172,VALID,0,VALID,100,VALID,0,VALID,19.5333,VALID,102,VALID,0.0115412,
2004-12-20, 00:55:00,VALID,917.175,VALID,0,VALID,100,VALID,0,VALID,19.5469,VALID,102,VALID,0,
2004-12-20, 00:56:00,VALID,917.182,VALID,0.2,VALID,100,VALID,0,VALID,19.5365,VALID,102,VALID,0,
2004-12-20, 00:57:00,VALID,917.174,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5306,VALID,102,VALID,0,
2004-12-20, 00:58:00,VALID,917.167,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5047,VALID,102,VALID,0,
2004-12-20, 00:59:00,VALID,917.159,VALID,0,VALID,100,VALID,0,VALID,19.4891,VALID,102,VALID,0.154605,
2004-12-20, 01:00:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,19.4694,VALID,102,VALID,0.394245,
2004-12-20, 01:01:00,VALID,917.125,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.4434,VALID,102,VALID,0.209821,
2004-12-20, 01:02:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4471,VALID,102,VALID,0.0117188,
2004-12-20, 01:03:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4508,VALID,102,VALID,0,
2004-12-20, 01:04:00,VALID,917.129,VALID,0,VALID,100,VALID,0,VALID,19.4468,VALID,102,VALID,0,
2004-12-20, 01:05:00,VALID,917.118,VALID,0,VALID,100,VALID,0,VALID,19.4595,VALID,102,VALID,0,
2004-12-20, 01:06:00,VALID,917.102,VALID,0.2,VALID,100,VALID,0,VALID,19.4794,VALID,102,VALID,0,
2004-12-20, 01:07:00,VALID,917.096,VALID,0,VALID,100,VALID,0,VALID,19.502,VALID,102,VALID,0,
2004-12-20, 01:08:00,VALID,917.09,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5214,VALID,102,VALID,0.0958333,
2004-12-20, 01:09:00,VALID,917.095,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5276,VALID,102,VALID,0.102108,
2004-12-20, 01:10:00,VALID,917.079,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5308,VALID,102,VALID,0.00763081,
2004-12-20, 01:11:00,VALID,917.042,VALID,0.2,VALID,100,VALID,0,VALID,19.5273,VALID,102,VALID,0,
2004-12-20, 01:12:00,VALID,917.024,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.5241,VALID,102,VALID,0,
2004-12-20, 01:13:00,VALID,917.031,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.5534,VALID,102,VALID,0,
2004-12-20, 01:14:00,VALID,917.025,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.5537,VALID,102,VALID,0,
2004-12-20, 01:15:00,VALID,917.008,VALID,0,VALID,100,VALID,0,VALID,19.5402,VALID,102,VALID,0,
2004-12-20, 01:16:00,VALID,916.985,VALID,0.2,VALID,100,VALID,0,VALID,19.5599,VALID,102,VALID,0,
2004-12-20, 01:17:00,VALID,916.976,VALID,0,VALID,100,VALID,0,VALID,19.5696,VALID,102,VALID,0.0521484,
2004-12-20, 01:18:00,VALID,916.988,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.573,VALID,102,VALID,0.211496,
2004-12-20, 01:19:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5661,VALID,91,VALID,0.384055,
2004-12-20, 01:20:00,VALID,916.983,VALID,0,VALID,100,VALID,0,VALID,19.5599,VALID,21,VALID,0.525343,
2004-12-20, 01:21:00,VALID,916.972,VALID,0,VALID,100,VALID,0,VALID,19.5375,VALID,11,VALID,0.402716,
2004-12-20, 01:22:00,VALID,916.963,VALID,0.2,VALID,100,VALID,0,VALID,19.5181,VALID,11,VALID,0.234201,
2004-12-20, 01:23:00,VALID,916.958,VALID,0,VALID,100,VALID,0,VALID,19.4858,VALID,11,VALID,0.394436,
2004-12-20, 01:24:00,VALID,916.951,VALID,0,VALID,100,VALID,0,VALID,19.4531,VALID,11,VALID,0.490189,
2004-12-20, 01:25:00,VALID,916.933,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4406,VALID,11,VALID,0.308222,
2004-12-20, 01:26:00,VALID,916.929,VALID,0,VALID,100,VALID,0,VALID,19.4602,VALID,11,VALID,0.0479911,
2004-12-20, 01:27:00,VALID,916.928,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.4888,VALID,11,VALID,0.0399117,
2004-12-20, 01:28:00,VALID,916.914,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4918,VALID,11,VALID,0.0510417,
2004-12-20, 01:29:00,VALID,916.921,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5246,VALID,11,VALID,0.00241815,
2004-12-20, 01:30:00,VALID,916.913,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5209,VALID,11,VALID,0,
2004-12-20, 01:31:00,VALID,916.903,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5239,VALID,11,VALID,0,
2004-12-20, 01:32:00,VALID,916.909,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5566,VALID,11,VALID,0,
2004-12-20, 01:33:00,VALID,916.909,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5723,VALID,11,VALID,0,
2004-12-20, 01:34:00,VALID,916.904,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.5922,VALID,11,VALID,0,
2004-12-20, 01:35:00,VALID,916.923,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5889,VALID,11,VALID,0.0866997,
2004-12-20, 01:36:00,VALID,916.903,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5951,VALID,11,VALID,0.278706,
2004-12-20, 01:37:00,VALID,916.888,VALID,0,VALID,100,VALID,0,VALID,19.6115,VALID,11,VALID,0.550595,
2004-12-20, 01:38:00,VALID,916.862,VALID,0,VALID,100,VALID,0,VALID,19.6048,VALID,13,VALID,0.778161,
2004-12-20, 01:39:00,VALID,916.833,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6083,VALID,18,VALID,0.776389,
2004-12-20, 01:40:00,VALID,916.813,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.5981,VALID,18,VALID,0.413132,
2004-12-20, 01:41:00,VALID,916.798,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5947,VALID,18,VALID,0.354288,
2004-12-20, 01:42:00,VALID,916.805,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5887,VALID,17,VALID,0.320139,
2004-12-20, 01:43:00,VALID,916.798,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5792,VALID,15,VALID,0.327398,
2004-12-20, 01:44:00,VALID,916.772,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5792,VALID,15,VALID,0.466751,
2004-12-20, 01:45:00,VALID,916.764,VALID,0.2,VALID,100,VALID,0,VALID,19.5666,VALID,15,VALID,0.170015,
2004-12-20, 01:46:00,VALID,916.763,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5621,VALID,15,VALID,0,
2004-12-20, 01:47:00,VALID,916.757,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5626,VALID,15,VALID,0.00090843,
2004-12-20, 01:48:00,VALID,916.748,VALID,0,VALID,100,VALID,0,VALID,19.5698,VALID,16,VALID,0.271913,
2004-12-20, 01:49:00,VALID,916.743,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.578,VALID,14,VALID,0.410773,
2004-12-20, 01:50:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5646,VALID,26,VALID,0.121007,
2004-12-20, 01:51:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5703,VALID,12,VALID,0.52468,
2004-12-20, 01:52:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5512,VALID,340,VALID,0.223845,
2004-12-20, 01:53:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5484,VALID,198,VALID,0.714753,
2004-12-20, 01:54:00,VALID,916.68,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.5194,VALID,81,VALID,1.63477,
2004-12-20, 01:55:00,VALID,916.66,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4861,VALID,24,VALID,1.76491,
2004-12-20, 01:56:00,VALID,916.641,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5002,VALID,14,VALID,0.840588,
2004-12-20, 01:57:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4739,VALID,27,VALID,0.377131,
2004-12-20, 01:58:00,VALID,916.589,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.4421,VALID,278,VALID,0.450107,
2004-12-20, 01:59:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3994,VALID,205,VALID,0.658067,
2004-12-20, 02:00:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3802,VALID,232,VALID,0.809775,
2004-12-20, 02:01:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4123,VALID,222,VALID,0.458333,
2004-12-20, 02:02:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4322,VALID,288,VALID,0.177083,
2004-12-20, 02:03:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4349,VALID,10,VALID,0.20206,
2004-12-20, 02:04:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4284,VALID,49,VALID,0.0718006,
2004-12-20, 02:05:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4349,VALID,30,VALID,0.832031,
2004-12-20, 02:06:00,VALID,916.504,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.4225,VALID,27,VALID,0.758185,
2004-12-20, 02:07:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4033,VALID,20,VALID,0.0895579,
2004-12-20, 02:08:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3969,VALID,22,VALID,0.393864,
2004-12-20, 02:09:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.377,VALID,359,VALID,0.261719,
2004-12-20, 02:10:00,VALID,916.429,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3706,VALID,359,VALID,0.31875,
2004-12-20, 02:11:00,VALID,916.424,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3447,VALID,355,VALID,0.339844,
2004-12-20, 02:12:00,VALID,916.423,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.3291,VALID,11,VALID,1.14262,
2004-12-20, 02:13:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3157,VALID,19,VALID,0.869591,
2004-12-20, 02:14:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3161,VALID,20,VALID,0.395833,
2004-12-20, 02:15:00,VALID,916.368,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.2993,VALID,18,VALID,0.0830305,
2004-12-20, 02:16:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3032,VALID,18,VALID,0.586293,
2004-12-20, 02:17:00,VALID,916.328,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.2834,VALID,24,VALID,0.835938,
2004-12-20, 02:18:00,VALID,916.329,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2896,VALID,22,VALID,0.872582,
2004-12-20, 02:19:00,VALID,916.314,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2787,VALID,23,VALID,0.589472,
2004-12-20, 02:20:00,VALID,916.292,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2824,VALID,23,VALID,0.527616,
2004-12-20, 02:21:00,VALID,916.288,VALID,0,VALID,100,VALID,0.0509425,VALID,19.26,VALID,23,VALID,0.520612,
2004-12-20, 02:22:00,VALID,916.283,VALID,0,VALID,100,VALID,0,VALID,19.2176,VALID,12,VALID,0.303267,
2004-12-20, 02:23:00,VALID,916.251,VALID,0,VALID,100,VALID,0,VALID,19.1887,VALID,8,VALID,0.141352,
2004-12-20, 02:24:00,VALID,916.242,VALID,0,VALID,100,VALID,0,VALID,19.1532,VALID,318,VALID,0.483203,
2004-12-20, 02:25:00,VALID,916.224,VALID,0,VALID,100,VALID,0,VALID,19.1269,VALID,318,VALID,0.196039,
2004-12-20, 02:26:00,VALID,916.212,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.108,VALID,318,VALID,0.107507,
2004-12-20, 02:27:00,VALID,916.201,VALID,0,VALID,100,VALID,0,VALID,19.0914,VALID,318,VALID,0,
2004-12-20, 02:28:00,VALID,916.183,VALID,0,VALID,100,VALID,0,VALID,19.1013,VALID,318,VALID,0,
2004-12-20, 02:29:00,VALID,916.167,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1078,VALID,323,VALID,0.0518293,
2004-12-20, 02:30:00,VALID,916.132,VALID,0,VALID,100,VALID,0,VALID,19.1142,VALID,341,VALID,0.0422585,
2004-12-20, 02:31:00,VALID,916.119,VALID,0,VALID,100,VALID,0,VALID,19.1246,VALID,341,VALID,0,
2004-12-20, 02:32:00,VALID,916.11,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1115,VALID,341,VALID,0,
2004-12-20, 02:33:00,VALID,916.122,VALID,0,VALID,100,VALID,0.0509425,VALID,19.105,VALID,329,VALID,0.126674,
2004-12-20, 02:34:00,VALID,916.117,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1016,VALID,254,VALID,0.593387,
2004-12-20, 02:35:00,VALID,916.111,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0792,VALID,252,VALID,0.534339,
2004-12-20, 02:36:00,VALID,916.106,VALID,0,VALID,100,VALID,0,VALID,19.0854,VALID,252,VALID,0.252232,
2004-12-20, 02:37:00,VALID,916.097,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1053,VALID,252,VALID,0,
2004-12-20, 02:38:00,VALID,916.086,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1112,VALID,246,VALID,0.20484,
2004-12-20, 02:39:00,VALID,916.063,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1078,VALID,193,VALID,0.665931,
2004-12-20, 02:40:00,VALID,916.055,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1048,VALID,181,VALID,0.474516,
2004-12-20, 02:41:00,VALID,916.034,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.1016,VALID,180,VALID,0.296131,
2004-12-20, 02:42:00,VALID,916.024,VALID,0,VALID,100,VALID,0,VALID,19.1053,VALID,180,VALID,0.360069,
2004-12-20, 02:43:00,VALID,916.015,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0986,VALID,180,VALID,0.146205,
2004-12-20, 02:44:00,VALID,916.016,VALID,0,VALID,100,VALID,0,VALID,19.0951,VALID,180,VALID,0.348656,
2004-12-20, 02:45:00,VALID,915.997,VALID,0,VALID,100,VALID,0.0509425,VALID,19.072,VALID,198,VALID,0.425114,
2004-12-20, 02:46:00,VALID,915.985,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0439,VALID,195,VALID,0.70293,
2004-12-20, 02:47:00,VALID,915.96,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0104,VALID,218,VALID,0.310404,
2004-12-20, 02:48:00,VALID,915.94,VALID,0,VALID,100,VALID,0,VALID,19.0183,VALID,236,VALID,0.0152439,
2004-12-20, 02:49:00,VALID,915.928,VALID,0,VALID,100,VALID,0.0169808,VALID,18.995,VALID,198,VALID,0.230015,
2004-12-20, 02:50:00,VALID,915.908,VALID,0,VALID,100,VALID,0,VALID,18.9791,VALID,191,VALID,0.525213,
2004-12-20, 02:51:00,VALID,915.888,VALID,0,VALID,100,VALID,0,VALID,18.9401,VALID,193,VALID,0.412609,
2004-12-20, 02:52:00,VALID,915.878,VALID,0,VALID,100,VALID,0,VALID,18.9307,VALID,178,VALID,0.0850694,
2004-12-20, 02:53:00,VALID,915.864,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9143,VALID,178,VALID,0.247093,
2004-12-20, 02:54:00,VALID,915.848,VALID,0.2,VALID,100,VALID,0,VALID,18.8887,VALID,176,VALID,0.521439,
2004-12-20, 02:55:00,VALID,915.831,VALID,0,VALID,100,VALID,0.0169808,VALID,18.879,VALID,169,VALID,0.705664,
2004-12-20, 02:56:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8527,VALID,153,VALID,0.64707,
2004-12-20, 02:57:00,VALID,915.795,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8601,VALID,164,VALID,0.667225,
2004-12-20, 02:58:00,VALID,915.793,VALID,0,VALID,100,VALID,0,VALID,18.8306,VALID,170,VALID,0.680233,
2004-12-20, 02:59:00,VALID,915.783,VALID,0,VALID,100,VALID,0,VALID,18.8407,VALID,183,VALID,0.75279,
2004-12-20, 03:00:00,VALID,915.784,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8204,VALID,173,VALID,0.687901,
2004-12-20, 03:01:00,VALID,915.798,VALID,0,VALID,100,VALID,0,VALID,18.8273,VALID,178,VALID,0.246838,
2004-12-20, 03:02:00,VALID,915.795,VALID,0,VALID,100,VALID,0.0169808,VALID,18.837,VALID,204,VALID,0.354102,
2004-12-20, 03:03:00,VALID,915.784,VALID,0,VALID,100,VALID,0.0169808,VALID,18.841,VALID,196,VALID,0.124047,
2004-12-20, 03:04:00,VALID,915.778,VALID,0,VALID,100,VALID,0,VALID,18.8472,VALID,181,VALID,0.30369,
2004-12-20, 03:05:00,VALID,915.778,VALID,0,VALID,100,VALID,0,VALID,18.8509,VALID,181,VALID,0.324314,
2004-12-20, 03:06:00,VALID,915.77,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8504,VALID,181,VALID,0.525391,
2004-12-20, 03:07:00,VALID,915.761,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8276,VALID,180,VALID,0.776456,
2004-12-20, 03:08:00,VALID,915.749,VALID,0,VALID,100,VALID,0,VALID,18.838,VALID,178,VALID,0.821221,
2004-12-20, 03:09:00,VALID,915.739,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8375,VALID,172,VALID,1.12264,
2004-12-20, 03:10:00,VALID,915.729,VALID,0,VALID,100,VALID,0,VALID,18.8213,VALID,171,VALID,0.960029,
2004-12-20, 03:11:00,VALID,915.712,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8283,VALID,177,VALID,0.617708,
2004-12-20, 03:12:00,VALID,915.694,VALID,0,VALID,100,VALID,0,VALID,18.8117,VALID,172,VALID,0.506114,
2004-12-20, 03:13:00,VALID,915.684,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8179,VALID,162,VALID,0.485119,
2004-12-20, 03:14:00,VALID,915.669,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8114,VALID,159,VALID,0.445131,
2004-12-20, 03:15:00,VALID,915.658,VALID,0,VALID,100,VALID,0,VALID,18.8047,VALID,157,VALID,0.563953,
2004-12-20, 03:16:00,VALID,915.64,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8084,VALID,148,VALID,0.539608,
2004-12-20, 03:17:00,VALID,915.614,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7987,VALID,139,VALID,0.658798,
2004-12-20, 03:18:00,VALID,915.613,VALID,0,VALID,100,VALID,0,VALID,18.8047,VALID,137,VALID,0.798921,
2004-12-20, 03:19:00,VALID,915.602,VALID,0,VALID,100,VALID,0,VALID,18.808,VALID,136,VALID,0.945313,
2004-12-20, 03:20:00,VALID,915.602,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7916,VALID,135,VALID,0.892987,
2004-12-20, 03:21:00,VALID,915.582,VALID,0,VALID,100,VALID,0,VALID,18.7992,VALID,132,VALID,0.571837,
2004-12-20, 03:22:00,VALID,915.581,VALID,0.2,VALID,100,VALID,0,VALID,18.799,VALID,127,VALID,1.02153,
2004-12-20, 03:23:00,VALID,915.585,VALID,0,VALID,100,VALID,0,VALID,18.7955,VALID,135,VALID,0.967052,
2004-12-20, 03:24:00,VALID,915.589,VALID,0,VALID,100,VALID,0,VALID,18.7925,VALID,139,VALID,0.949886,
2004-12-20, 03:25:00,VALID,915.601,VALID,0,VALID,100,VALID,0,VALID,18.7794,VALID,127,VALID,0.879523,
2004-12-20, 03:26:00,VALID,915.596,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7796,VALID,126,VALID,0.797619,
2004-12-20, 03:27:00,VALID,915.577,VALID,0,VALID,100,VALID,0,VALID,18.763,VALID,126,VALID,0.559048,
2004-12-20, 03:28:00,VALID,915.585,VALID,0,VALID,100,VALID,0,VALID,18.7731,VALID,129,VALID,0.522321,
2004-12-20, 03:29:00,VALID,915.586,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7699,VALID,113,VALID,0.757622,
2004-12-20, 03:30:00,VALID,915.574,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7697,VALID,131,VALID,0.9641,
2004-12-20, 03:31:00,VALID,915.563,VALID,0,VALID,100,VALID,0,VALID,18.7665,VALID,135,VALID,1.12409,
2004-12-20, 03:32:00,VALID,915.566,VALID,0,VALID,100,VALID,0,VALID,18.7694,VALID,130,VALID,1.04528,
2004-12-20, 03:33:00,VALID,915.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.763,VALID,140,VALID,0.991044,
2004-12-20, 03:34:00,VALID,915.584,VALID,0,VALID,100,VALID,0,VALID,18.763,VALID,131,VALID,0.962695,
2004-12-20, 03:35:00,VALID,915.585,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7727,VALID,132,VALID,0.717448,
2004-12-20, 03:36:00,VALID,915.592,VALID,0,VALID,100,VALID,0,VALID,18.7667,VALID,138,VALID,1.08822,
2004-12-20, 03:37:00,VALID,915.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7667,VALID,134,VALID,0.725991,
2004-12-20, 03:38:00,VALID,915.607,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7501,VALID,149,VALID,1.0332,
2004-12-20, 03:39:00,VALID,915.608,VALID,0,VALID,100,VALID,0,VALID,18.7535,VALID,144,VALID,0.979403,
2004-12-20, 03:40:00,VALID,915.606,VALID,0,VALID,100,VALID,0,VALID,18.7409,VALID,149,VALID,1.03761,
2004-12-20, 03:41:00,VALID,915.598,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7242,VALID,146,VALID,1.17206,
2004-12-20, 03:42:00,VALID,915.594,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7215,VALID,148,VALID,1.17392,
2004-12-20, 03:43:00,VALID,915.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7215,VALID,138,VALID,0.794097,
2004-12-20, 03:44:00,VALID,915.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7217,VALID,140,VALID,0.842773,