,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-11-26, 00:00:04,VALID,917.702,VALID,0,VALID,97.1147,VALID,0,VALID,20.1513,VALID,356,VALID,0,
2013-11-26, 00:01:04,VALID,917.673,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.1529,VALID,356,VALID,0,
2013-11-26, 00:02:04,VALID,917.658,VALID,0,VALID,97.1299,VALID,0,VALID,20.1724,VALID,356,VALID,0,
2013-11-26, 00:03:04,VALID,917.659,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.1108,VALID,356,VALID,0,
2013-11-26, 00:04:04,VALID,917.622,VALID,0,VALID,97.1147,VALID,0,VALID,20.1303,VALID,356,VALID,0,
2013-11-26, 00:05:04,VALID,917.616,VALID,0,VALID,97.1147,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-11-26, 00:06:04,VALID,917.576,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.1708,VALID,8,VALID,0,
2013-11-26, 00:07:04,VALID,917.602,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.1513,VALID,17,VALID,0,
2013-11-26, 00:08:04,VALID,917.539,VALID,0,VALID,97.1299,VALID,0,VALID,20.1303,VALID,352,VALID,0,
2013-11-26, 00:09:04,VALID,917.515,VALID,0,VALID,97.1452,VALID,0,VALID,20.1123,VALID,21,VALID,0,
2013-11-26, 00:10:04,VALID,917.511,VALID,0,VALID,97.1299,VALID,0,VALID,20.1318,VALID,10,VALID,0,
2013-11-26, 00:11:04,VALID,917.521,VALID,0.2,VALID,97.1299,VALID,0,VALID,20.0913,VALID,9,VALID,0,
2013-11-26, 00:12:04,VALID,917.475,VALID,0,VALID,97.1299,VALID,0,VALID,20.1123,VALID,356,VALID,0,
2013-11-26, 00:13:04,VALID,917.466,VALID,0,VALID,97.1223,VALID,0,VALID,20.1123,VALID,356,VALID,0,
2013-11-26, 00:14:04,VALID,917.453,VALID,0,VALID,97.1376,VALID,0,VALID,20.1513,VALID,356,VALID,0,
2013-11-26, 00:15:04,VALID,917.433,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.1334,VALID,356,VALID,0,
2013-11-26, 00:16:04,VALID,917.428,VALID,0,VALID,97.1376,VALID,0,VALID,20.1513,VALID,356,VALID,0,
2013-11-26, 00:17:04,VALID,917.413,VALID,0,VALID,97.1299,VALID,0,VALID,20.1903,VALID,356,VALID,0,
2013-11-26, 00:18:04,VALID,917.413,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.1888,VALID,356,VALID,0,
2013-11-26, 00:19:04,VALID,917.428,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.2098,VALID,356,VALID,0,
2013-11-26, 00:20:04,VALID,917.429,VALID,0,VALID,97.1147,VALID,0,VALID,20.2293,VALID,356,VALID,0,
2013-11-26, 00:21:04,VALID,917.402,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.2504,VALID,356,VALID,0,
2013-11-26, 00:22:04,VALID,917.427,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.2098,VALID,356,VALID,0,
2013-11-26, 00:23:04,VALID,917.387,VALID,0,VALID,97.1223,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-11-26, 00:24:04,VALID,917.354,VALID,0,VALID,97.1452,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-11-26, 00:25:04,VALID,917.373,VALID,0,VALID,97.1223,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-11-26, 00:26:04,VALID,917.364,VALID,0,VALID,97.1299,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-11-26, 00:27:04,VALID,917.366,VALID,0,VALID,97.1376,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-11-26, 00:28:04,VALID,917.345,VALID,0,VALID,97.1223,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-11-26, 00:29:04,VALID,917.326,VALID,0,VALID,97.1071,VALID,0.107441,VALID,20.1498,VALID,356,VALID,0,
2013-11-26, 00:30:04,VALID,917.316,VALID,0,VALID,97.1223,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-11-26, 00:31:04,VALID,917.303,VALID,0,VALID,97.1071,VALID,0,VALID,20.1693,VALID,356,VALID,0,
2013-11-26, 00:32:04,VALID,917.281,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.1498,VALID,356,VALID,0,
2013-11-26, 00:33:04,VALID,917.292,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.1498,VALID,356,VALID,0,
2013-11-26, 00:34:04,VALID,917.281,VALID,0,VALID,97.1147,VALID,0,VALID,20.1919,VALID,356,VALID,0,
2013-11-26, 00:35:04,VALID,917.238,VALID,0,VALID,97.1223,VALID,0,VALID,20.1934,VALID,356,VALID,0,
2013-11-26, 00:36:04,VALID,917.244,VALID,0,VALID,97.1299,VALID,0,VALID,20.1529,VALID,356,VALID,0,
2013-11-26, 00:37:04,VALID,917.24,VALID,0,VALID,97.1147,VALID,0,VALID,20.1724,VALID,356,VALID,0,
2013-11-26, 00:38:04,VALID,917.232,VALID,0,VALID,97.1299,VALID,0,VALID,20.1529,VALID,356,VALID,0,
2013-11-26, 00:39:04,VALID,917.207,VALID,0,VALID,97.1299,VALID,0,VALID,20.1139,VALID,356,VALID,0,
2013-11-26, 00:40:04,VALID,917.198,VALID,0,VALID,97.1376,VALID,0,VALID,20.0733,VALID,356,VALID,0,
2013-11-26, 00:41:04,VALID,917.174,VALID,0,VALID,97.1376,VALID,0,VALID,20.0944,VALID,356,VALID,0,
2013-11-26, 00:42:04,VALID,917.152,VALID,0.2,VALID,97.1299,VALID,0,VALID,20.0764,VALID,356,VALID,0,
2013-11-26, 00:43:04,VALID,917.159,VALID,0,VALID,97.1376,VALID,0,VALID,20.0974,VALID,320,VALID,0,
2013-11-26, 00:44:04,VALID,917.127,VALID,0,VALID,97.1299,VALID,0,VALID,20.0764,VALID,244,VALID,0,
2013-11-26, 00:45:04,VALID,917.117,VALID,0.2,VALID,97.1376,VALID,0,VALID,20.0764,VALID,244,VALID,0,
2013-11-26, 00:46:04,VALID,917.095,VALID,0,VALID,97.1452,VALID,0,VALID,20.0553,VALID,245,VALID,0,
2013-11-26, 00:47:04,VALID,917.081,VALID,0.2,VALID,97.1528,VALID,0,VALID,20.0553,VALID,245,VALID,0,
2013-11-26, 00:48:04,VALID,917.047,VALID,0.2,VALID,97.1376,VALID,0,VALID,20.0959,VALID,242,VALID,0,
2013-11-26, 00:49:04,VALID,917.041,VALID,0,VALID,97.1376,VALID,0,VALID,20.0538,VALID,242,VALID,0,
2013-11-26, 00:50:04,VALID,916.993,VALID,0.2,VALID,97.1299,VALID,0,VALID,20.0749,VALID,322,VALID,0,
2013-11-26, 00:51:04,VALID,916.989,VALID,0,VALID,97.1528,VALID,0,VALID,20.0538,VALID,10,VALID,0,
2013-11-26, 00:52:04,VALID,916.983,VALID,0,VALID,97.1528,VALID,0,VALID,20.0569,VALID,10,VALID,0,
2013-11-26, 00:53:04,VALID,916.999,VALID,0,VALID,97.1376,VALID,0,VALID,20.0538,VALID,12,VALID,0,
2013-11-26, 00:54:04,VALID,916.992,VALID,0,VALID,97.1452,VALID,0,VALID,20.0163,VALID,353,VALID,0,
2013-11-26, 00:55:04,VALID,916.968,VALID,0.2,VALID,97.1452,VALID,0,VALID,19.9773,VALID,358,VALID,0,
2013-11-26, 00:56:04,VALID,916.952,VALID,0,VALID,97.1376,VALID,0,VALID,20.0179,VALID,340,VALID,0,
2013-11-26, 00:57:04,VALID,916.976,VALID,0,VALID,97.1452,VALID,0,VALID,19.9578,VALID,13,VALID,0,
2013-11-26, 00:58:04,VALID,916.959,VALID,0,VALID,97.1299,VALID,0,VALID,19.9578,VALID,281,VALID,0,
2013-11-26, 00:59:04,VALID,916.913,VALID,0,VALID,97.1452,VALID,0,VALID,19.9578,VALID,316,VALID,0,
2013-11-26, 01:00:04,VALID,916.893,VALID,0,VALID,97.1528,VALID,0,VALID,19.9773,VALID,338,VALID,0,
2013-11-26, 01:01:04,VALID,916.862,VALID,0,VALID,97.1452,VALID,0,VALID,20.0179,VALID,338,VALID,0,
2013-11-26, 01:02:04,VALID,916.867,VALID,0,VALID,97.1452,VALID,0,VALID,20.0163,VALID,338,VALID,0,
2013-11-26, 01:03:04,VALID,916.865,VALID,0,VALID,97.1376,VALID,0,VALID,20.0358,VALID,346,VALID,0,
2013-11-26, 01:04:04,VALID,916.849,VALID,0,VALID,97.1147,VALID,0,VALID,20.0148,VALID,15,VALID,0,
2013-11-26, 01:05:04,VALID,916.841,VALID,0,VALID,97.1299,VALID,0,VALID,20.0358,VALID,21,VALID,0,
2013-11-26, 01:06:04,VALID,916.85,VALID,0,VALID,97.1604,VALID,0,VALID,19.9968,VALID,4,VALID,0,
2013-11-26, 01:07:04,VALID,916.823,VALID,0,VALID,97.1376,VALID,0,VALID,20.0163,VALID,4,VALID,0,
2013-11-26, 01:08:04,VALID,916.834,VALID,0,VALID,97.1376,VALID,0,VALID,20.0163,VALID,4,VALID,0,
2013-11-26, 01:09:04,VALID,916.815,VALID,0,VALID,97.1528,VALID,0,VALID,19.9968,VALID,4,VALID,0,
2013-11-26, 01:10:04,VALID,916.78,VALID,0,VALID,97.1299,VALID,0,VALID,20.0358,VALID,4,VALID,0,
2013-11-26, 01:11:04,VALID,916.768,VALID,0,VALID,97.1376,VALID,0,VALID,20.0358,VALID,315,VALID,0,
2013-11-26, 01:12:04,VALID,916.76,VALID,0,VALID,97.1299,VALID,0,VALID,20.0569,VALID,23,VALID,0,
2013-11-26, 01:13:04,VALID,916.77,VALID,0,VALID,97.1376,VALID,0,VALID,20.0358,VALID,356,VALID,0,
2013-11-26, 01:14:04,VALID,916.751,VALID,0,VALID,97.1452,VALID,0,VALID,19.9968,VALID,3,VALID,0,
2013-11-26, 01:15:04,VALID,916.748,VALID,0,VALID,97.1376,VALID,0,VALID,19.9773,VALID,3,VALID,0,
2013-11-26, 01:16:04,VALID,916.717,VALID,0,VALID,97.1299,VALID,0,VALID,19.9773,VALID,4,VALID,0,
2013-11-26, 01:17:04,VALID,916.729,VALID,0,VALID,97.1376,VALID,0,VALID,19.9968,VALID,4,VALID,0,
2013-11-26, 01:18:04,VALID,916.739,VALID,0,VALID,97.1376,VALID,0,VALID,20.0163,VALID,4,VALID,0,
2013-11-26, 01:19:04,VALID,916.721,VALID,0,VALID,97.1452,VALID,0,VALID,20.0148,VALID,4,VALID,0,
2013-11-26, 01:20:04,VALID,916.7,VALID,0,VALID,97.1452,VALID,0,VALID,20.0343,VALID,12,VALID,0,
2013-11-26, 01:21:04,VALID,916.715,VALID,0,VALID,97.1376,VALID,0,VALID,19.9758,VALID,14,VALID,0,
2013-11-26, 01:22:04,VALID,916.677,VALID,0,VALID,97.1376,VALID,0,VALID,19.9773,VALID,14,VALID,0,
2013-11-26, 01:23:04,VALID,916.686,VALID,0,VALID,97.1376,VALID,0,VALID,19.9548,VALID,17,VALID,0,
2013-11-26, 01:25:04,VALID,916.656,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.9938,VALID,25,VALID,0,
2013-11-26, 01:26:04,VALID,916.631,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.9533,VALID,25,VALID,0,
2013-11-26, 01:27:04,VALID,916.607,VALID,0,VALID,97.1452,VALID,0,VALID,19.9743,VALID,25,VALID,0,
2013-11-26, 01:28:04,VALID,916.576,VALID,0,VALID,97.1376,VALID,0,VALID,19.9953,VALID,25,VALID,0,
2013-11-26, 01:29:04,VALID,916.582,VALID,0,VALID,97.1452,VALID,0,VALID,19.9548,VALID,25,VALID,0,
2013-11-26, 01:30:04,VALID,916.534,VALID,0,VALID,97.1681,VALID,0,VALID,19.9383,VALID,9,VALID,0,
2013-11-26, 01:32:04,VALID,916.5,VALID,0,VALID,97.1299,VALID,0,VALID,19.9158,VALID,9,VALID,0,
2013-11-26, 01:33:04,VALID,916.467,VALID,0,VALID,97.1376,VALID,0,VALID,19.9173,VALID,23,VALID,0,
2013-11-26, 01:34:04,VALID,916.44,VALID,0,VALID,97.1452,VALID,0,VALID,19.9578,VALID,20,VALID,0,
2013-11-26, 01:35:04,VALID,916.409,VALID,0,VALID,97.1528,VALID,0,VALID,19.9368,VALID,10,VALID,0,
2013-11-26, 01:36:04,VALID,916.377,VALID,0,VALID,97.1223,VALID,0,VALID,19.8768,VALID,8,VALID,0,
2013-11-26, 01:37:04,VALID,916.357,VALID,0,VALID,97.1528,VALID,0,VALID,19.8783,VALID,8,VALID,0,
2013-11-26, 01:38:04,VALID,916.336,VALID,0,VALID,97.1528,VALID,0,VALID,19.8783,VALID,8,VALID,0,
2013-11-26, 01:39:04,VALID,916.306,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.8783,VALID,9,VALID,0,
2013-11-26, 01:40:04,VALID,916.328,VALID,0,VALID,97.1528,VALID,0,VALID,19.8378,VALID,32,VALID,0,
2013-11-26, 01:41:04,VALID,916.287,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.8588,VALID,257,VALID,0,
2013-11-26, 01:42:04,VALID,916.274,VALID,0,VALID,97.1757,VALID,0,VALID,19.8003,VALID,352,VALID,0,
2013-11-26, 01:43:04,VALID,916.252,VALID,0,VALID,97.1833,VALID,0,VALID,19.8003,VALID,360,VALID,0,
2013-11-26, 01:44:04,VALID,916.254,VALID,0,VALID,97.1681,VALID,0,VALID,19.7013,VALID,353,VALID,0,
2013-11-26, 01:45:04,VALID,916.229,VALID,0,VALID,97.1681,VALID,0,VALID,19.7013,VALID,2,VALID,0,
2013-11-26, 01:53:04,VALID,916.225,VALID,0,VALID,97.1909,VALID,0,VALID,19.5873,VALID,350,VALID,0,
2013-11-26, 01:54:04,VALID,916.207,VALID,0,VALID,97.1909,VALID,0,VALID,19.6068,VALID,356,VALID,0,
2013-11-26, 01:56:04,VALID,916.208,VALID,0,VALID,97.1681,VALID,0,VALID,19.6248,VALID,349,VALID,0,
2013-11-26, 01:57:04,VALID,916.197,VALID,0,VALID,97.1833,VALID,0,VALID,19.6443,VALID,19,VALID,0,
2013-11-26, 01:58:04,VALID,916.153,VALID,0,VALID,97.1833,VALID,0,VALID,19.5873,VALID,355,VALID,0,
2013-11-26, 01:59:04,VALID,916.14,VALID,0,VALID,97.1681,VALID,0,VALID,19.6473,VALID,347,VALID,0,
2013-11-26, 02:00:04,VALID,916.131,VALID,0,VALID,97.1681,VALID,0,VALID,19.6473,VALID,346,VALID,0,
2013-11-26, 02:01:04,VALID,916.119,VALID,0,VALID,97.1681,VALID,0,VALID,19.6068,VALID,350,VALID,0,
2013-11-26, 02:02:04,VALID,916.094,VALID,0,VALID,97.1986,VALID,0,VALID,19.5873,VALID,346,VALID,0,
2013-11-26, 02:03:04,VALID,916.097,VALID,0,VALID,97.1681,VALID,0,VALID,19.5483,VALID,346,VALID,0,
2013-11-26, 02:05:04,VALID,916.046,VALID,0,VALID,97.1757,VALID,0,VALID,19.5678,VALID,346,VALID,0,
2013-11-26, 02:07:04,VALID,916.065,VALID,0,VALID,97.1757,VALID,0,VALID,19.5078,VALID,350,VALID,0,
2013-11-26, 02:08:04,VALID,916.026,VALID,0,VALID,97.1833,VALID,0,VALID,19.4673,VALID,350,VALID,0,
2013-11-26, 02:09:04,VALID,916.005,VALID,0,VALID,97.1909,VALID,0.107441,VALID,19.5078,VALID,350,VALID,0,
2013-11-26, 02:10:04,VALID,916.001,VALID,0,VALID,97.1833,VALID,0,VALID,19.4688,VALID,345,VALID,0,
2013-11-26, 02:11:04,VALID,916.025,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.4283,VALID,345,VALID,0,
2013-11-26, 02:16:04,VALID,915.994,VALID,0,VALID,97.1757,VALID,0,VALID,19.4313,VALID,344,VALID,0,
2013-11-26, 02:17:04,VALID,915.982,VALID,0,VALID,97.1757,VALID,0,VALID,19.4103,VALID,344,VALID,0,
2013-11-26, 02:18:04,VALID,915.981,VALID,0,VALID,97.1604,VALID,0,VALID,19.4537,VALID,345,VALID,0,
2013-11-26, 02:21:04,VALID,915.925,VALID,0,VALID,97.1452,VALID,0,VALID,19.4732,VALID,342,VALID,0,
2013-11-26, 02:22:04,VALID,915.943,VALID,0,VALID,97.1604,VALID,0,VALID,19.4118,VALID,328,VALID,0,
2013-11-26, 02:23:04,VALID,915.923,VALID,0,VALID,97.1604,VALID,0,VALID,19.3489,VALID,328,VALID,0,
2013-11-26, 02:24:04,VALID,915.907,VALID,0,VALID,97.1528,VALID,0,VALID,19.4132,VALID,340,VALID,0,
2013-11-26, 02:25:04,VALID,915.924,VALID,0,VALID,97.1452,VALID,0,VALID,19.3698,VALID,349,VALID,0,
2013-11-26, 02:26:04,VALID,915.884,VALID,0,VALID,97.1757,VALID,0,VALID,19.3294,VALID,351,VALID,0,
2013-11-26, 02:27:04,VALID,915.909,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.3908,VALID,357,VALID,0,
2013-11-26, 02:28:04,VALID,915.874,VALID,0,VALID,97.1528,VALID,0,VALID,19.3908,VALID,356,VALID,0,
2013-11-26, 02:29:04,VALID,915.879,VALID,0,VALID,97.1681,VALID,0,VALID,19.3489,VALID,356,VALID,0,
2013-11-26, 02:30:04,VALID,915.884,VALID,0,VALID,97.1604,VALID,0,VALID,19.3908,VALID,356,VALID,0,
2013-11-26, 02:31:04,VALID,915.837,VALID,0,VALID,97.1681,VALID,0,VALID,19.4118,VALID,343,VALID,0,
2013-11-26, 02:32:04,VALID,915.839,VALID,0,VALID,97.1757,VALID,0,VALID,19.3923,VALID,10,VALID,0,
2013-11-26, 02:33:04,VALID,915.854,VALID,0,VALID,97.1528,VALID,0,VALID,19.3923,VALID,359,VALID,0,
2013-11-26, 02:34:04,VALID,915.812,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.3503,VALID,359,VALID,0,
2013-11-26, 02:35:04,VALID,915.826,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.3518,VALID,345,VALID,0,
2013-11-26, 02:36:04,VALID,915.819,VALID,0,VALID,97.1757,VALID,0,VALID,19.3533,VALID,340,VALID,0,
2013-11-26, 02:37:04,VALID,915.834,VALID,0,VALID,97.1681,VALID,0,VALID,19.3533,VALID,351,VALID,0,
2013-11-26, 02:43:04,VALID,915.789,VALID,0,VALID,97.1604,VALID,0,VALID,19.3742,VALID,340,VALID,0,
2013-11-26, 02:44:04,VALID,915.797,VALID,0,VALID,97.1757,VALID,0,VALID,19.3533,VALID,16,VALID,0,
2013-11-26, 02:45:04,VALID,915.776,VALID,0,VALID,97.1604,VALID,0,VALID,19.3742,VALID,9,VALID,0,
2013-11-26, 02:46:04,VALID,915.771,VALID,0,VALID,97.1681,VALID,0,VALID,19.3533,VALID,342,VALID,0,
2013-11-26, 02:47:04,VALID,915.774,VALID,0,VALID,97.1681,VALID,0,VALID,19.3323,VALID,356,VALID,0,
2013-11-26, 02:48:04,VALID,915.745,VALID,0,VALID,97.1681,VALID,0,VALID,19.3742,VALID,7,VALID,0,
2013-11-26, 02:49:04,VALID,915.709,VALID,0,VALID,97.1528,VALID,0,VALID,19.3128,VALID,10,VALID,0,
2013-11-26, 02:50:04,VALID,915.744,VALID,0,VALID,97.1528,VALID,0,VALID,19.3323,VALID,357,VALID,0,
2013-11-26, 02:51:04,VALID,915.705,VALID,0,VALID,97.1604,VALID,0,VALID,19.3323,VALID,348,VALID,0,
2013-11-26, 02:52:04,VALID,915.694,VALID,0,VALID,97.1604,VALID,0,VALID,19.3323,VALID,331,VALID,0,
2013-11-26, 02:53:04,VALID,915.654,VALID,0,VALID,97.1528,VALID,0,VALID,19.3757,VALID,332,VALID,0,
2013-11-26, 02:54:04,VALID,915.662,VALID,0,VALID,97.1604,VALID,0,VALID,19.3547,VALID,317,VALID,0,
2013-11-26, 02:55:04,VALID,915.658,VALID,0,VALID,97.1757,VALID,0,VALID,19.3742,VALID,342,VALID,0,
2013-11-26, 02:56:04,VALID,915.617,VALID,0,VALID,97.1681,VALID,0,VALID,19.3547,VALID,310,VALID,0,
2013-11-26, 02:59:04,VALID,915.645,VALID,0,VALID,97.1528,VALID,0,VALID,19.3323,INVALID,360,VALID,0,
2013-11-26, 03:18:04,VALID,915.502,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.3893,VALID,304,VALID,0,
2013-11-26, 03:20:04,VALID,915.467,VALID,0,VALID,97.1604,VALID,0,VALID,19.3728,VALID,306,VALID,0,
2013-11-26, 03:21:04,VALID,915.435,VALID,0,VALID,97.1604,VALID,0,VALID,19.3728,VALID,294,VALID,0,
2013-11-26, 03:22:04,VALID,915.446,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.3294,VALID,294,VALID,0,
2013-11-26, 03:23:04,VALID,915.416,VALID,0,VALID,97.1452,VALID,0,VALID,19.3698,VALID,295,VALID,0,
2013-11-26, 03:24:04,VALID,915.414,VALID,0,VALID,97.1528,VALID,0,VALID,19.3698,VALID,296,VALID,0,
2013-11-26, 03:25:04,VALID,915.413,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.3503,VALID,305,VALID,0,
2013-11-26, 03:26:04,VALID,915.429,VALID,0,VALID,97.1604,VALID,0,VALID,19.3518,VALID,295,VALID,0,
2013-11-26, 03:27:04,VALID,915.426,VALID,0,VALID,97.1681,VALID,0,VALID,19.3113,VALID,320,VALID,0,
2013-11-26, 03:28:04,VALID,915.388,VALID,0,VALID,97.1681,VALID,0,VALID,19.3308,VALID,321,VALID,0,
2013-11-26, 03:29:04,VALID,915.385,VALID,0,VALID,97.1528,VALID,0,VALID,19.3728,VALID,320,VALID,0,
2013-11-26, 03:30:04,VALID,915.401,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.4118,VALID,321,VALID,0,
2013-11-26, 03:31:04,VALID,915.378,VALID,0,VALID,97.1528,VALID,0,VALID,19.4327,VALID,359,VALID,0,
2013-11-26, 03:32:04,VALID,915.403,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.3908,VALID,359,VALID,0,
2013-11-26, 03:33:04,VALID,915.393,VALID,0,VALID,97.1604,VALID,0,VALID,19.4103,VALID,359,VALID,0,
2013-11-26, 03:34:04,VALID,915.412,VALID,0,VALID,97.1604,VALID,0,VALID,19.4718,VALID,359,VALID,0,
2013-11-26, 03:35:04,VALID,915.4,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.3879,VALID,359,VALID,0,
2013-11-26, 03:36:04,VALID,915.379,VALID,0,VALID,97.1604,VALID,0,VALID,19.4103,VALID,359,VALID,0,
2013-11-26, 03:37:04,VALID,915.337,VALID,0,VALID,97.1528,VALID,0,VALID,19.4508,VALID,359,VALID,0,
2013-11-26, 06:13:04,VALID,915.644,VALID,0,VALID,97.3281,VALID,3.43812,VALID,18.7878,VALID,21,VALID,0,
2013-11-26, 06:14:04,VALID,915.598,VALID,0,VALID,97.3281,VALID,4.08276,VALID,18.7683,VALID,21,VALID,0,
2013-11-26, 06:15:04,VALID,915.63,VALID,0,VALID,97.351,VALID,4.61997,VALID,18.7683,VALID,21,VALID,0,
2013-11-26, 06:16:04,VALID,915.614,VALID,0,VALID,97.3205,VALID,5.04973,VALID,18.7683,VALID,21,VALID,0,
2013-11-26, 06:17:04,VALID,915.662,VALID,0,VALID,97.3434,VALID,5.90926,VALID,18.7474,VALID,21,VALID,0,
2013-11-26, 06:18:04,VALID,915.678,VALID,0,VALID,97.3434,VALID,6.98368,VALID,18.7878,VALID,21,VALID,0,
2013-11-26, 06:19:04,VALID,915.679,VALID,0,VALID,97.351,VALID,7.95065,VALID,18.8268,VALID,21,VALID,0,
2013-11-26, 06:20:04,VALID,915.719,VALID,0,VALID,97.3358,VALID,8.48785,VALID,18.8463,VALID,21,VALID,0,
2013-11-26, 06:21:04,VALID,915.766,VALID,0,VALID,97.3281,VALID,8.70273,VALID,18.8853,VALID,21,VALID,0,
2013-11-26, 06:22:04,VALID,915.768,VALID,0,VALID,97.3281,VALID,8.70273,VALID,18.8658,VALID,21,VALID,0,
2013-11-26, 06:23:04,VALID,915.854,VALID,0,VALID,97.3129,VALID,9.02506,VALID,18.8463,VALID,21,VALID,0,
2013-11-26, 06:24:04,VALID,915.913,VALID,0,VALID,97.3205,VALID,9.45482,VALID,18.8463,VALID,21,VALID,0,
2013-11-26, 06:25:04,VALID,915.925,VALID,0,VALID,97.3205,VALID,9.99203,VALID,18.8268,VALID,21,VALID,0,
2013-11-26, 06:26:04,VALID,915.949,VALID,0,VALID,97.3281,VALID,10.8516,VALID,18.8268,VALID,21,VALID,0,
2013-11-26, 06:27:04,VALID,915.986,VALID,0,VALID,97.3281,VALID,11.8185,VALID,18.7864,VALID,21,VALID,0,
2013-11-26, 06:28:04,VALID,916.051,VALID,0,VALID,97.3205,VALID,12.8929,VALID,18.8073,VALID,21,VALID,0,
2013-11-26, 06:29:04,VALID,916.039,VALID,0,VALID,97.3434,VALID,14.0748,VALID,18.8268,VALID,21,VALID,0,
2013-11-26, 06:30:04,VALID,916.051,VALID,0,VALID,97.3281,VALID,15.3641,VALID,18.8073,VALID,21,VALID,0,
2013-11-26, 06:31:04,VALID,916.043,VALID,0,VALID,97.3281,VALID,16.6534,VALID,18.8073,VALID,21,VALID,0,
2013-11-26, 06:32:04,VALID,916.049,VALID,0,VALID,97.3281,VALID,18.1576,VALID,18.7878,VALID,21,VALID,0,
2013-11-26, 06:33:04,VALID,916.065,VALID,0,VALID,97.3281,VALID,19.5543,VALID,18.7878,VALID,21,VALID,0,
2013-11-26, 06:34:04,VALID,916.08,VALID,0,VALID,97.3205,VALID,20.7361,VALID,18.8073,VALID,21,VALID,0,
2013-11-26, 06:35:04,VALID,916.077,VALID,0,VALID,97.3205,VALID,21.918,VALID,18.8268,VALID,21,VALID,0,
2013-11-26, 06:36:04,VALID,916.115,VALID,0,VALID,97.3205,VALID,22.9924,VALID,18.8059,VALID,21,VALID,0,
2013-11-26, 06:37:04,VALID,916.128,VALID,0,VALID,97.3281,VALID,23.8519,VALID,18.8073,VALID,21,VALID,0,
2013-11-26, 06:38:04,VALID,916.157,VALID,0,VALID,97.3281,VALID,24.9263,VALID,18.8463,VALID,21,VALID,0,
2013-11-26, 06:39:04,VALID,916.164,VALID,0,VALID,97.3281,VALID,25.8933,VALID,18.8658,VALID,21,VALID,0,
2013-11-26, 06:40:04,VALID,916.201,VALID,0,VALID,97.3358,VALID,26.9677,VALID,18.8853,VALID,21,VALID,0,
2013-11-26, 06:41:04,VALID,916.219,VALID,0,VALID,97.3129,VALID,28.1496,VALID,18.8853,VALID,21,VALID,0,
2013-11-26, 06:42:04,VALID,916.223,VALID,0,VALID,97.3205,VALID,29.4389,VALID,18.9048,VALID,21,VALID,0,
2013-11-26, 06:43:04,VALID,916.194,VALID,0,VALID,97.2977,VALID,31.0505,VALID,18.9243,VALID,21,VALID,0,
2013-11-26, 06:44:04,VALID,916.209,VALID,0,VALID,97.3358,VALID,32.5547,VALID,18.9243,VALID,21,VALID,0,
2013-11-26, 06:45:04,VALID,916.226,VALID,0,VALID,97.351,VALID,34.1663,VALID,18.9243,VALID,21,VALID,0,
2013-11-26, 06:46:04,VALID,916.282,VALID,0,VALID,97.3281,VALID,35.563,VALID,18.9438,VALID,21,VALID,0,
2013-11-26, 06:47:04,VALID,916.278,VALID,0,VALID,97.3281,VALID,36.8523,VALID,19.0023,VALID,21,VALID,0,
2013-11-26, 06:48:04,VALID,916.275,VALID,0,VALID,97.3129,VALID,37.9267,VALID,19.0218,VALID,21,VALID,0,
2013-11-26, 06:49:04,VALID,916.291,VALID,0,VALID,97.3205,VALID,38.6788,VALID,19.0413,VALID,21,VALID,0,
2013-11-26, 06:50:04,VALID,916.286,VALID,0,VALID,97.3053,VALID,39.5383,VALID,19.0608,VALID,21,VALID,0,
2013-11-26, 06:51:04,VALID,916.309,VALID,0,VALID,97.3205,VALID,40.183,VALID,19.0803,VALID,21,VALID,0,
2013-11-26, 06:52:04,VALID,916.299,VALID,0,VALID,97.3129,VALID,40.7202,VALID,19.0998,VALID,21,VALID,0,
2013-11-26, 06:53:04,VALID,916.32,VALID,0,VALID,97.2977,VALID,41.5797,VALID,19.0983,VALID,21,VALID,0,
2013-11-26, 06:54:04,VALID,916.293,VALID,0,VALID,97.2977,VALID,42.4393,VALID,19.0998,VALID,21,VALID,0,
2013-11-26, 06:55:04,VALID,916.322,VALID,0,VALID,97.3053,VALID,43.6211,VALID,19.1193,VALID,21,VALID,0,
2013-11-26, 06:56:04,VALID,916.329,VALID,0,VALID,97.2824,VALID,44.9104,VALID,19.1193,VALID,21,VALID,0,
2013-11-26, 06:57:04,VALID,916.3,VALID,0,VALID,97.2748,VALID,46.1997,VALID,19.1178,VALID,21,VALID,0,
2013-11-26, 06:58:04,VALID,916.291,VALID,0,VALID,97.29,VALID,47.1667,VALID,19.1388,VALID,21,VALID,0,
2013-11-26, 06:59:04,VALID,916.336,VALID,0,VALID,97.3129,VALID,47.489,VALID,19.1583,VALID,21,VALID,0,
2013-11-26, 07:00:04,VALID,916.344,VALID,0,VALID,97.29,VALID,47.5964,VALID,19.1373,VALID,21,VALID,0,
2013-11-26, 07:01:04,VALID,916.358,VALID,0,VALID,97.29,VALID,48.0262,VALID,19.1373,VALID,21,VALID,0,
2013-11-26, 07:02:04,VALID,916.375,VALID,0,VALID,97.2977,VALID,48.456,VALID,19.1583,VALID,21,VALID,0,
2013-11-26, 07:03:04,VALID,916.416,VALID,0,VALID,97.2748,VALID,48.7783,VALID,19.1193,VALID,21,VALID,0,
2013-11-26, 07:04:04,VALID,916.416,VALID,0,VALID,97.2824,VALID,49.7453,VALID,19.1583,VALID,21,VALID,0,
2013-11-26, 07:05:04,VALID,916.452,VALID,0,VALID,97.2672,VALID,50.8197,VALID,19.1778,VALID,20,VALID,0,
2013-11-26, 07:06:04,VALID,916.472,VALID,0,VALID,97.2748,VALID,51.2494,VALID,19.1583,VALID,347,VALID,0,
2013-11-26, 07:07:04,VALID,916.477,VALID,0,VALID,97.2748,VALID,52.2164,VALID,19.1778,VALID,335,VALID,0,
2013-11-26, 07:08:04,VALID,916.484,VALID,0,VALID,97.2672,VALID,54.3652,VALID,19.2168,VALID,332,VALID,0,
2013-11-26, 07:09:04,VALID,916.489,VALID,0,VALID,97.2824,VALID,55.762,VALID,19.2363,VALID,332,VALID,0,
2013-11-26, 07:10:04,VALID,916.523,VALID,0,VALID,97.2824,VALID,57.2661,VALID,19.1958,VALID,343,VALID,0,
2013-11-26, 07:11:04,VALID,916.54,VALID,0,VALID,97.2748,VALID,58.7703,VALID,19.2363,VALID,359,VALID,0,
2013-11-26, 07:12:04,VALID,916.556,VALID,0,VALID,97.2672,VALID,60.2745,VALID,19.1958,VALID,351,VALID,0,
2013-11-26, 07:13:04,VALID,916.603,VALID,0,VALID,97.2672,VALID,61.4563,VALID,19.2168,VALID,345,VALID,0,
2013-11-26, 07:14:04,VALID,916.613,VALID,0,VALID,97.2595,VALID,62.101,VALID,19.1958,VALID,360,VALID,0,