,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-04, 00:00:04,VALID,918.209,VALID,0,VALID,95.9254,VALID,0,VALID,18.5121,VALID,18,VALID,0.509375,
2010-01-04, 00:01:04,VALID,918.216,VALID,0,VALID,95.8492,VALID,0,VALID,18.5316,VALID,18,VALID,0.406641,
2010-01-04, 00:02:04,VALID,918.145,VALID,0,VALID,95.8187,VALID,0,VALID,18.5121,VALID,19,VALID,1.13516,
2010-01-04, 00:03:04,VALID,918.143,VALID,0,VALID,95.8035,VALID,0.107441,VALID,18.5121,VALID,47,VALID,1.29453,
2010-01-04, 00:04:04,VALID,918.111,VALID,0,VALID,95.8187,VALID,0,VALID,18.5121,VALID,28,VALID,1.5043,
2010-01-04, 00:05:04,VALID,918.108,VALID,0,VALID,95.5748,VALID,0,VALID,18.5316,VALID,34,VALID,1.59375,
2010-01-04, 00:06:04,VALID,918.109,VALID,0,VALID,95.3918,VALID,0.107441,VALID,18.5302,VALID,34,VALID,0.880859,
2010-01-04, 00:07:04,VALID,918.087,VALID,0,VALID,95.2927,VALID,0,VALID,18.5705,VALID,34,VALID,0,
2010-01-04, 00:08:04,VALID,918.066,VALID,0,VALID,95.1707,VALID,0,VALID,18.59,VALID,34,VALID,0.465234,
2010-01-04, 00:09:04,VALID,918.067,VALID,0,VALID,95.247,VALID,0,VALID,18.6095,VALID,34,VALID,0.714844,
2010-01-04, 00:10:04,VALID,918.037,VALID,0,VALID,95.1174,VALID,0,VALID,18.6095,VALID,34,VALID,1.25352,
2010-01-04, 00:11:04,VALID,918.003,VALID,0,VALID,95.1555,VALID,0,VALID,18.5886,VALID,39,VALID,1.24766,
2010-01-04, 00:12:04,VALID,918.008,VALID,0,VALID,94.8505,VALID,0,VALID,18.629,VALID,41,VALID,1.35547,
2010-01-04, 00:13:04,VALID,918.047,VALID,0,VALID,94.6447,VALID,0,VALID,18.6485,VALID,41,VALID,0.986719,
2010-01-04, 00:14:04,VALID,918.041,VALID,0,VALID,94.3245,VALID,0,VALID,18.6875,VALID,41,VALID,0.891406,
2010-01-04, 00:15:04,VALID,918.039,VALID,0,VALID,94.2178,VALID,0,VALID,18.6861,VALID,41,VALID,0.294922,
2010-01-04, 00:16:04,VALID,918.047,VALID,0,VALID,94.2102,VALID,0,VALID,18.746,VALID,41,VALID,0.106641,
2010-01-04, 00:17:04,VALID,918.007,VALID,0,VALID,93.7985,VALID,0.107441,VALID,18.746,VALID,41,VALID,1.04023,
2010-01-04, 00:18:04,VALID,918.022,VALID,0,VALID,93.8366,VALID,0,VALID,18.7655,VALID,41,VALID,1.41445,
2010-01-04, 00:19:04,VALID,918.072,VALID,0,VALID,93.5774,VALID,0,VALID,18.7446,VALID,41,VALID,0.755078,
2010-01-04, 00:20:04,VALID,918.071,VALID,0,VALID,93.5774,VALID,0,VALID,18.7446,VALID,41,VALID,0.368359,
2010-01-04, 00:21:04,VALID,918.035,VALID,0,VALID,93.9967,VALID,0,VALID,18.764,VALID,216,VALID,0.796484,
2010-01-04, 00:22:04,VALID,917.981,VALID,0,VALID,94.2864,VALID,0,VALID,18.746,VALID,216,VALID,0.272266,
2010-01-04, 00:23:04,VALID,917.957,VALID,0,VALID,94.4236,VALID,0,VALID,18.746,VALID,292,VALID,0.7125,
2010-01-04, 00:24:04,VALID,917.956,VALID,0,VALID,94.5075,VALID,0,VALID,18.7251,VALID,41,VALID,0.642578,
2010-01-04, 00:25:04,VALID,917.904,VALID,0,VALID,94.5227,VALID,0.107441,VALID,18.7265,VALID,41,VALID,0.40625,
2010-01-04, 00:26:04,VALID,917.89,VALID,0,VALID,94.477,VALID,0,VALID,18.7265,VALID,41,VALID,0.601563,
2010-01-04, 00:27:04,VALID,917.923,VALID,0,VALID,94.2483,VALID,0,VALID,18.707,VALID,41,VALID,0.184766,
2010-01-04, 00:28:04,VALID,917.82,VALID,0,VALID,94.073,VALID,0,VALID,18.7265,VALID,41,VALID,1.18828,
2010-01-04, 00:29:04,VALID,917.849,VALID,0,VALID,94.2102,VALID,0,VALID,18.7265,VALID,41,VALID,0.634375,
2010-01-04, 00:30:04,VALID,917.853,VALID,0,VALID,94.1187,VALID,0.107441,VALID,18.7251,VALID,41,VALID,0.09375,
2010-01-04, 00:31:04,VALID,917.804,VALID,0,VALID,93.9281,VALID,0.107441,VALID,18.7655,VALID,41,VALID,0,
2010-01-04, 00:32:04,VALID,917.788,VALID,0,VALID,94.0196,VALID,0,VALID,18.746,VALID,41,VALID,0.199609,
2010-01-04, 00:33:04,VALID,917.776,VALID,0,VALID,94.1416,VALID,0,VALID,18.7655,VALID,41,VALID,0.616797,
2010-01-04, 00:34:04,VALID,917.795,VALID,0,VALID,94.0958,VALID,0,VALID,18.8045,VALID,41,VALID,0.344141,
2010-01-04, 00:35:04,VALID,917.75,VALID,0,VALID,93.9434,VALID,0,VALID,18.764,VALID,41,VALID,0.937109,
2010-01-04, 00:36:04,VALID,917.806,VALID,0,VALID,93.9967,VALID,0,VALID,18.8045,VALID,41,VALID,0.236719,
2010-01-04, 00:37:04,VALID,917.772,VALID,0,VALID,93.7223,VALID,0,VALID,18.785,VALID,41,VALID,0.195703,
2010-01-04, 00:38:04,VALID,917.759,VALID,0,VALID,93.7833,VALID,0,VALID,18.785,VALID,41,VALID,0.161328,
2010-01-04, 00:39:04,VALID,917.746,VALID,0,VALID,93.6918,VALID,0,VALID,18.8045,VALID,41,VALID,0.549609,
2010-01-04, 00:40:04,VALID,917.738,VALID,0,VALID,93.2649,VALID,0,VALID,18.824,VALID,316,VALID,1.10586,
2010-01-04, 00:41:04,VALID,917.725,VALID,0,VALID,92.2357,VALID,0,VALID,18.9604,VALID,278,VALID,0.726172,
2010-01-04, 00:42:04,VALID,917.744,VALID,0,VALID,92.411,VALID,0.107441,VALID,19.0759,VALID,347,VALID,1.41406,
2010-01-04, 00:43:04,VALID,917.713,VALID,0,VALID,92.6016,VALID,0,VALID,19.0774,VALID,6,VALID,1.23359,
2010-01-04, 00:44:04,VALID,917.737,VALID,0,VALID,93.1048,VALID,0,VALID,19.0189,VALID,26,VALID,1.35898,
2010-01-04, 00:45:04,VALID,917.721,VALID,0,VALID,93.5774,VALID,0,VALID,18.9395,VALID,26,VALID,0.780469,
2010-01-04, 00:46:04,VALID,917.692,VALID,0,VALID,93.7451,VALID,0,VALID,18.9019,VALID,26,VALID,0.896484,
2010-01-04, 00:47:04,VALID,917.729,VALID,0,VALID,94.0577,VALID,0,VALID,18.8434,VALID,26,VALID,0.701563,
2010-01-04, 00:48:04,VALID,917.694,VALID,0,VALID,94.1949,VALID,0,VALID,18.824,VALID,26,VALID,0.0476562,
2010-01-04, 00:49:04,VALID,917.682,VALID,0,VALID,94.0882,VALID,0,VALID,18.824,VALID,26,VALID,0.262891,
2010-01-04, 00:50:04,VALID,917.686,VALID,0,VALID,93.7985,VALID,0,VALID,18.7835,VALID,26,VALID,0,
2010-01-04, 00:51:04,VALID,917.674,VALID,0,VALID,93.5469,VALID,0,VALID,18.8045,VALID,26,VALID,0.110937,
2010-01-04, 00:52:04,VALID,917.666,VALID,0,VALID,93.6689,VALID,0,VALID,18.824,VALID,26,VALID,0.999219,
2010-01-04, 00:53:04,VALID,917.709,VALID,0,VALID,93.8214,VALID,0,VALID,18.8225,VALID,26,VALID,0.939844,
2010-01-04, 00:54:04,VALID,917.721,VALID,0,VALID,93.1963,VALID,0,VALID,18.824,VALID,26,VALID,0.975391,
2010-01-04, 00:55:04,VALID,917.743,VALID,0,VALID,92.7998,VALID,0,VALID,18.8629,VALID,26,VALID,0.391406,
2010-01-04, 00:56:04,VALID,917.753,VALID,0,VALID,93.242,VALID,0,VALID,18.881,VALID,26,VALID,0.698438,
2010-01-04, 00:57:04,VALID,917.747,VALID,0,VALID,93.0743,VALID,0,VALID,18.8824,VALID,26,VALID,0.326172,
2010-01-04, 00:58:04,VALID,917.745,VALID,0,VALID,93.0057,VALID,0,VALID,18.8824,VALID,26,VALID,0.805859,
2010-01-04, 00:59:04,VALID,917.739,VALID,0,VALID,92.7465,VALID,0,VALID,18.881,VALID,26,VALID,0.875391,
2010-01-04, 01:00:04,VALID,917.752,VALID,0,VALID,92.4873,VALID,0,VALID,18.9409,VALID,26,VALID,0.175,
2010-01-04, 01:01:04,VALID,917.728,VALID,0,VALID,92.6169,VALID,0,VALID,18.9604,VALID,26,VALID,0.0871094,
2010-01-04, 01:02:04,VALID,917.76,VALID,0,VALID,92.655,VALID,0,VALID,18.9604,VALID,26,VALID,0.530078,
2010-01-04, 01:03:04,VALID,917.734,VALID,0,VALID,92.4949,VALID,0,VALID,18.9409,VALID,26,VALID,0,
2010-01-04, 01:04:04,VALID,917.732,VALID,0,VALID,92.5178,VALID,0,VALID,18.9214,VALID,26,VALID,0.508984,
2010-01-04, 01:05:04,VALID,917.716,VALID,0,VALID,92.716,VALID,0,VALID,18.8824,VALID,26,VALID,0,
2010-01-04, 01:06:04,VALID,917.688,VALID,0,VALID,92.6855,VALID,0,VALID,18.8824,VALID,26,VALID,0.469141,
2010-01-04, 01:07:04,VALID,917.681,VALID,0,VALID,92.1519,VALID,0,VALID,18.8824,VALID,26,VALID,0.899219,
2010-01-04, 01:08:04,VALID,917.669,VALID,0,VALID,92.1519,VALID,0,VALID,18.9214,VALID,26,VALID,0.791016,
2010-01-04, 01:09:04,VALID,917.664,VALID,0,VALID,91.9613,VALID,0.107441,VALID,18.881,VALID,26,VALID,0.628125,
2010-01-04, 01:10:04,VALID,917.651,VALID,0,VALID,91.7097,VALID,0,VALID,18.9019,VALID,26,VALID,1.26523,
2010-01-04, 01:11:04,VALID,917.667,VALID,0,VALID,91.0846,VALID,0,VALID,18.9604,VALID,22,VALID,1.49219,
2010-01-04, 01:12:04,VALID,917.652,VALID,0,VALID,90.8178,VALID,0,VALID,19.0175,VALID,9,VALID,1.35039,
2010-01-04, 01:13:04,VALID,917.674,VALID,0,VALID,90.0173,VALID,0,VALID,19.0759,VALID,5,VALID,1.55586,
2010-01-04, 01:14:04,VALID,917.67,VALID,0,VALID,90.4137,VALID,0,VALID,19.1359,VALID,5,VALID,0.4625,
2010-01-04, 01:15:04,VALID,917.681,VALID,0,VALID,90.0554,VALID,0,VALID,19.1344,VALID,1,VALID,0.639063,
2010-01-04, 01:16:04,VALID,917.638,VALID,0,VALID,89.9029,VALID,0,VALID,19.1749,VALID,355,VALID,0.751562,
2010-01-04, 01:17:04,VALID,917.542,VALID,0,VALID,90.2308,VALID,0,VALID,19.1749,VALID,2,VALID,1.82891,
2010-01-04, 01:18:04,VALID,917.549,VALID,0,VALID,89.8496,VALID,0,VALID,19.1749,VALID,162,VALID,1.07109,
2010-01-04, 01:19:04,VALID,917.554,VALID,0,VALID,89.4532,VALID,0,VALID,19.2139,VALID,213,VALID,0.399219,
2010-01-04, 01:20:04,VALID,917.582,VALID,0,VALID,88.9958,VALID,0,VALID,19.2723,VALID,224,VALID,1.37617,
2010-01-04, 01:21:04,VALID,917.571,VALID,0,VALID,89.0034,VALID,0,VALID,19.3503,VALID,257,VALID,0.310547,
2010-01-04, 01:22:04,VALID,917.586,VALID,0,VALID,89.6437,VALID,0,VALID,19.3698,VALID,256,VALID,0.00585938,
2010-01-04, 01:23:04,VALID,917.572,VALID,0,VALID,90.2003,VALID,0,VALID,19.3489,VALID,256,VALID,0.183984,
2010-01-04, 01:24:04,VALID,917.591,VALID,0,VALID,90.2079,VALID,0,VALID,19.3503,VALID,256,VALID,0.192578,
2010-01-04, 01:25:04,VALID,917.542,VALID,0,VALID,89.6209,VALID,0,VALID,19.3113,VALID,257,VALID,0.878125,
2010-01-04, 01:26:04,VALID,917.507,VALID,0,VALID,90.0402,VALID,0,VALID,19.3308,VALID,257,VALID,0.578516,
2010-01-04, 01:27:04,VALID,917.477,VALID,0,VALID,89.8115,VALID,0,VALID,19.2723,VALID,22,VALID,1.80781,
2010-01-04, 01:28:04,VALID,917.47,VALID,0,VALID,89.2702,VALID,0,VALID,19.3113,VALID,21,VALID,1.92734,
2010-01-04, 01:29:04,VALID,917.483,VALID,0,VALID,88.7975,VALID,0,VALID,19.3893,VALID,263,VALID,1.36875,
2010-01-04, 01:30:04,VALID,917.478,VALID,0,VALID,89.3541,VALID,0,VALID,19.4283,VALID,209,VALID,0.896094,
2010-01-04, 01:31:04,VALID,917.429,VALID,0,VALID,90.1545,VALID,0,VALID,19.3698,VALID,199,VALID,0.152734,
2010-01-04, 01:32:04,VALID,917.487,VALID,0,VALID,90.4747,VALID,0,VALID,19.2918,VALID,199,VALID,0.412109,
2010-01-04, 01:33:04,VALID,917.407,VALID,0,VALID,90.7644,VALID,0,VALID,19.2334,VALID,199,VALID,0.2375,
2010-01-04, 01:34:04,VALID,917.43,VALID,0,VALID,91.1303,VALID,0,VALID,19.2334,VALID,199,VALID,0.239063,
2010-01-04, 01:35:04,VALID,917.408,VALID,0,VALID,91.0693,VALID,0,VALID,19.2139,VALID,199,VALID,0.00195313,
2010-01-04, 01:36:04,VALID,917.378,VALID,0,VALID,91.0693,VALID,0,VALID,19.1749,VALID,199,VALID,1.2457,
2010-01-04, 01:37:04,VALID,917.346,VALID,0,VALID,91.2218,VALID,0,VALID,19.1359,VALID,40,VALID,1.22305,
2010-01-04, 01:38:04,VALID,917.338,VALID,0,VALID,90.7034,VALID,0,VALID,19.1164,VALID,12,VALID,0.66875,
2010-01-04, 01:39:04,VALID,917.337,VALID,0,VALID,90.5509,VALID,0,VALID,19.1359,VALID,12,VALID,0.44375,
2010-01-04, 01:40:04,VALID,917.299,VALID,0,VALID,89.6666,VALID,0,VALID,19.1359,VALID,12,VALID,0.706641,
2010-01-04, 01:41:04,VALID,917.275,VALID,0,VALID,90.063,VALID,0,VALID,19.2139,VALID,12,VALID,0.151562,
2010-01-04, 01:42:04,VALID,917.258,VALID,0,VALID,90.2536,VALID,0,VALID,19.1929,VALID,12,VALID,1.21367,
2010-01-04, 01:43:04,VALID,917.223,VALID,0,VALID,89.3693,VALID,0,VALID,19.2139,VALID,12,VALID,1.1043,
2010-01-04, 01:44:04,VALID,917.255,VALID,0,VALID,89.3464,VALID,0,VALID,19.2528,VALID,12,VALID,0.129688,
2010-01-04, 01:45:04,VALID,917.233,VALID,0,VALID,88.8585,VALID,0,VALID,19.2709,VALID,12,VALID,0.315234,
2010-01-04, 01:46:04,VALID,917.239,VALID,0,VALID,89.7352,VALID,0,VALID,19.3308,VALID,12,VALID,0.202344,
2010-01-04, 01:47:04,VALID,917.195,VALID,0,VALID,89.4074,VALID,0,VALID,19.3294,VALID,12,VALID,0.151953,
2010-01-04, 01:48:04,VALID,917.185,VALID,0,VALID,89.8115,VALID,0,VALID,19.3308,VALID,12,VALID,0.00703125,
2010-01-04, 01:49:04,VALID,917.149,VALID,0,VALID,88.8738,VALID,0,VALID,19.3308,VALID,12,VALID,0.261328,
2010-01-04, 01:50:04,VALID,917.123,VALID,0,VALID,89.7505,VALID,0,VALID,19.3698,VALID,12,VALID,0.444141,
2010-01-04, 01:51:04,VALID,917.102,VALID,0,VALID,88.7747,VALID,0.107441,VALID,19.3503,VALID,12,VALID,0,
2010-01-04, 01:52:04,VALID,917.079,VALID,0,VALID,88.607,VALID,0,VALID,19.3503,VALID,12,VALID,0,
2010-01-04, 01:53:04,VALID,917.084,VALID,0,VALID,88.8433,VALID,0,VALID,19.3698,VALID,12,VALID,0.3625,
2010-01-04, 01:54:04,VALID,917.065,VALID,0,VALID,89.3541,VALID,0,VALID,19.4088,VALID,12,VALID,0.158984,
2010-01-04, 01:55:04,VALID,917.066,VALID,0,VALID,90.2155,VALID,0,VALID,19.3684,VALID,12,VALID,0.900781,
2010-01-04, 01:56:04,VALID,917.036,VALID,0,VALID,88.7137,VALID,0.107441,VALID,19.2904,VALID,12,VALID,0.589063,
2010-01-04, 01:57:04,VALID,917.067,VALID,0,VALID,89.7505,VALID,0.107441,VALID,19.3113,VALID,12,VALID,0.617969,
2010-01-04, 01:58:04,VALID,917.078,VALID,0,VALID,89.3007,VALID,0.107441,VALID,19.2709,VALID,12,VALID,0.660937,
2010-01-04, 01:59:04,VALID,917.113,VALID,0,VALID,89.1025,VALID,0,VALID,19.2709,VALID,12,VALID,1.15039,
2010-01-04, 02:00:04,VALID,917.103,VALID,0,VALID,88.9958,VALID,0,VALID,19.3113,VALID,12,VALID,0.873438,
2010-01-04, 02:01:04,VALID,917.082,VALID,0,VALID,88.4774,VALID,0,VALID,19.3503,VALID,12,VALID,1.02422,
2010-01-04, 02:02:04,VALID,917.079,VALID,0,VALID,88.0886,VALID,0.107441,VALID,19.4088,VALID,11,VALID,1.26641,
2010-01-04, 02:03:04,VALID,917.061,VALID,0,VALID,87.8751,VALID,0.107441,VALID,19.4463,VALID,11,VALID,1.18906,
2010-01-04, 02:04:04,VALID,917.042,VALID,0,VALID,87.4482,VALID,0,VALID,19.4868,VALID,11,VALID,0.992969,
2010-01-04, 02:05:04,VALID,917.05,VALID,0,VALID,87.5016,VALID,0,VALID,19.4868,VALID,11,VALID,0.649609,
2010-01-04, 02:06:04,VALID,917.048,VALID,0,VALID,87.776,VALID,0.107441,VALID,19.5063,VALID,11,VALID,0.0828125,
2010-01-04, 02:07:04,VALID,917.004,VALID,0,VALID,88.0886,VALID,0,VALID,19.4463,VALID,11,VALID,0.296484,
2010-01-04, 02:08:04,VALID,917.032,VALID,0,VALID,87.4787,VALID,0,VALID,19.4673,VALID,358,VALID,0.558594,
2010-01-04, 02:09:04,VALID,916.993,VALID,0,VALID,87.6388,VALID,0,VALID,19.4658,VALID,358,VALID,0.491797,
2010-01-04, 02:10:04,VALID,916.898,VALID,0,VALID,88.6375,VALID,0,VALID,19.5063,VALID,358,VALID,0.686328,
2010-01-04, 02:11:04,VALID,916.908,VALID,0,VALID,89.0186,VALID,0,VALID,19.4658,VALID,3,VALID,1.03711,
2010-01-04, 02:12:04,VALID,916.93,VALID,0,VALID,88.3783,VALID,0.107441,VALID,19.4283,VALID,10,VALID,0.947266,
2010-01-04, 02:13:04,VALID,916.945,VALID,0,VALID,88.1953,VALID,0,VALID,19.4283,VALID,10,VALID,0.350391,
2010-01-04, 02:14:04,VALID,916.961,VALID,0,VALID,88.2334,VALID,0,VALID,19.4074,VALID,10,VALID,0.100781,
2010-01-04, 02:15:04,VALID,916.969,VALID,0,VALID,88.5765,VALID,0,VALID,19.4074,VALID,10,VALID,0.0449219,
2010-01-04, 02:16:04,VALID,916.958,VALID,0,VALID,88.668,VALID,0,VALID,19.4268,VALID,10,VALID,0.00390625,
2010-01-04, 02:17:04,VALID,916.981,VALID,0,VALID,88.6375,VALID,0,VALID,19.4074,VALID,10,VALID,0.0761719,
2010-01-04, 02:18:04,VALID,916.961,VALID,0,VALID,88.0276,VALID,0,VALID,19.4268,VALID,11,VALID,0.55625,
2010-01-04, 02:19:04,VALID,916.934,VALID,0,VALID,88.7747,VALID,0,VALID,19.4463,VALID,10,VALID,0.476172,
2010-01-04, 02:20:04,VALID,916.946,VALID,0,VALID,87.2347,VALID,0,VALID,19.4463,VALID,10,VALID,0.625391,
2010-01-04, 02:21:04,VALID,916.946,VALID,0,VALID,87.4177,VALID,0,VALID,19.5243,VALID,10,VALID,0.532812,
2010-01-04, 02:22:04,VALID,916.973,VALID,0,VALID,87.067,VALID,0.107441,VALID,19.5633,VALID,10,VALID,0,
2010-01-04, 02:23:04,VALID,916.914,VALID,0,VALID,86.6554,VALID,0,VALID,19.6038,VALID,10,VALID,0,
2010-01-04, 02:24:04,VALID,916.902,VALID,0,VALID,86.9222,VALID,0,VALID,19.6428,VALID,10,VALID,0.378516,
2010-01-04, 02:25:04,VALID,916.907,VALID,0,VALID,87.7531,VALID,0,VALID,19.6428,VALID,10,VALID,0,
2010-01-04, 02:26:04,VALID,916.945,VALID,0,VALID,87.9742,VALID,0.107441,VALID,19.6233,VALID,10,VALID,0.393359,
2010-01-04, 02:27:04,VALID,916.954,VALID,0,VALID,88.485,VALID,0.107441,VALID,19.5633,VALID,10,VALID,0.645703,
2010-01-04, 02:28:04,VALID,916.907,VALID,0,VALID,87.6388,VALID,0,VALID,19.5648,VALID,10,VALID,0.636328,
2010-01-04, 02:29:04,VALID,916.94,VALID,0,VALID,87.5016,VALID,0.107441,VALID,19.5633,VALID,10,VALID,0.875,
2010-01-04, 02:30:04,VALID,916.921,VALID,0,VALID,88.0581,VALID,0,VALID,19.6038,VALID,10,VALID,0.833594,
2010-01-04, 02:31:04,VALID,916.882,VALID,0,VALID,87.593,VALID,0.107441,VALID,19.5828,VALID,10,VALID,1.55195,
2010-01-04, 02:32:04,VALID,916.906,VALID,0,VALID,87.6845,VALID,0,VALID,19.5828,VALID,10,VALID,1.33555,
2010-01-04, 02:33:04,VALID,916.891,VALID,0,VALID,87.8522,VALID,0,VALID,19.5633,VALID,10,VALID,1.42227,
2010-01-04, 02:34:04,VALID,916.895,VALID,0,VALID,87.4863,VALID,0.107441,VALID,19.5648,VALID,10,VALID,1.90391,
2010-01-04, 02:35:04,VALID,916.936,VALID,0,VALID,87.898,VALID,0,VALID,19.5828,VALID,25,VALID,0.910547,
2010-01-04, 02:36:04,VALID,917.002,VALID,0,VALID,88.0657,VALID,0,VALID,19.5828,VALID,25,VALID,0.273047,
2010-01-04, 02:37:04,VALID,917,VALID,0,VALID,87.3262,VALID,0.107441,VALID,19.5633,VALID,25,VALID,0.381641,
2010-01-04, 02:38:04,VALID,917,VALID,0,VALID,87.3643,VALID,0.107441,VALID,19.6218,VALID,25,VALID,0.425391,
2010-01-04, 02:39:04,VALID,916.989,VALID,0,VALID,86.8764,VALID,0,VALID,19.6413,VALID,25,VALID,0.436719,
2010-01-04, 02:40:04,VALID,916.961,VALID,0,VALID,87.0823,VALID,0.107441,VALID,19.6413,VALID,25,VALID,0.510156,
2010-01-04, 02:41:04,VALID,916.958,VALID,0,VALID,86.6859,VALID,0.107441,VALID,19.6413,VALID,344,VALID,0.596875,
2010-01-04, 02:42:04,VALID,916.98,VALID,0,VALID,87.6769,VALID,0,VALID,19.6608,VALID,344,VALID,0.671875,
2010-01-04, 02:43:04,VALID,916.974,VALID,0,VALID,86.5944,VALID,0,VALID,19.6413,VALID,344,VALID,0.523828,
2010-01-04, 02:44:04,VALID,916.971,VALID,0,VALID,86.5105,VALID,0,VALID,19.7013,VALID,344,VALID,0.357422,
2010-01-04, 02:45:04,VALID,916.961,VALID,0,VALID,86.5105,VALID,0,VALID,19.7193,VALID,344,VALID,0,
2010-01-04, 02:46:04,VALID,916.956,VALID,0,VALID,86.541,VALID,0,VALID,19.7403,VALID,344,VALID,0.375781,
2010-01-04, 02:47:04,VALID,916.956,VALID,0,VALID,86.3428,VALID,0,VALID,19.7388,VALID,344,VALID,0.782812,
2010-01-04, 02:48:04,VALID,916.945,VALID,0,VALID,87.2957,VALID,0,VALID,19.7403,VALID,344,VALID,0.505078,
2010-01-04, 02:49:04,VALID,916.964,VALID,0,VALID,86.8536,VALID,0,VALID,19.6818,VALID,344,VALID,0.729688,
2010-01-04, 02:50:04,VALID,916.974,VALID,0,VALID,87.1051,VALID,0,VALID,19.6623,VALID,344,VALID,0.0964844,
2010-01-04, 02:51:04,VALID,916.947,VALID,0,VALID,87.1051,VALID,0,VALID,19.6608,VALID,344,VALID,0.167187,
2010-01-04, 02:52:04,VALID,916.92,VALID,0,VALID,88.2487,VALID,0,VALID,19.6818,VALID,344,VALID,0,
2010-01-04, 02:53:04,VALID,916.888,VALID,0,VALID,88.9729,VALID,0,VALID,19.6413,VALID,344,VALID,0,
2010-01-04, 02:54:04,VALID,916.9,VALID,0,VALID,88.2868,VALID,0,VALID,19.5828,VALID,344,VALID,0,
2010-01-04, 02:55:04,VALID,916.898,VALID,0,VALID,89.1863,VALID,0,VALID,19.5633,VALID,344,VALID,0.003125,
2010-01-04, 02:56:04,VALID,916.892,VALID,0,VALID,89.4608,VALID,0,VALID,19.4853,VALID,344,VALID,0.522266,
2010-01-04, 02:57:04,VALID,916.854,VALID,0,VALID,88.6756,VALID,0,VALID,19.4268,VALID,344,VALID,0.916797,
2010-01-04, 02:58:04,VALID,916.852,VALID,0,VALID,88.607,VALID,0,VALID,19.4268,VALID,344,VALID,0.848828,
2010-01-04, 02:59:04,VALID,916.862,VALID,0,VALID,88.1572,VALID,0,VALID,19.4074,VALID,344,VALID,0.709766,
2010-01-04, 03:00:04,VALID,916.888,VALID,0,VALID,88.5231,VALID,0,VALID,19.4673,VALID,344,VALID,0.717969,
2010-01-04, 03:01:04,VALID,916.861,VALID,0,VALID,88.0657,VALID,0,VALID,19.4658,VALID,344,VALID,1.05234,
2010-01-04, 03:02:04,VALID,916.872,VALID,0,VALID,87.959,VALID,0,VALID,19.4658,VALID,344,VALID,1.17656,
2010-01-04, 03:03:04,VALID,916.893,VALID,0,VALID,88.0733,VALID,0,VALID,19.5243,VALID,344,VALID,1.43047,
2010-01-04, 03:04:04,VALID,916.907,VALID,0,VALID,87.311,VALID,0,VALID,19.5633,VALID,344,VALID,1.38594,
2010-01-04, 03:05:04,VALID,916.93,VALID,0,VALID,87.128,VALID,0,VALID,19.6218,VALID,358,VALID,1.21367,
2010-01-04, 03:06:04,VALID,916.977,VALID,0,VALID,86.8383,VALID,0,VALID,19.6413,VALID,351,VALID,0.769922,
2010-01-04, 03:07:04,VALID,916.969,VALID,0,VALID,86.1675,VALID,0,VALID,19.6803,VALID,309,VALID,0.693359,
2010-01-04, 03:08:04,VALID,916.966,VALID,0,VALID,87.433,VALID,0,VALID,19.7388,VALID,309,VALID,0.356641,
2010-01-04, 03:09:04,VALID,916.943,VALID,0,VALID,88.6756,VALID,0,VALID,19.7403,VALID,309,VALID,0.50625,
2010-01-04, 03:10:04,VALID,916.922,VALID,0,VALID,87.067,VALID,0,VALID,19.6218,VALID,309,VALID,1.3332,
2010-01-04, 03:11:04,VALID,916.92,VALID,0,VALID,87.6007,VALID,0,VALID,19.6623,VALID,309,VALID,0.733984,
2010-01-04, 03:12:04,VALID,916.885,VALID,0,VALID,87.7226,VALID,0,VALID,19.6218,VALID,309,VALID,0.576563,
2010-01-04, 03:13:04,VALID,916.879,VALID,0,VALID,87.8675,VALID,0,VALID,19.6623,VALID,309,VALID,0.923437,
2010-01-04, 03:14:04,VALID,916.841,VALID,0,VALID,87.9895,VALID,0.107441,VALID,19.6608,VALID,309,VALID,0.372656,
2010-01-04, 03:15:04,VALID,916.848,VALID,0,VALID,88.3401,VALID,0,VALID,19.6218,VALID,309,VALID,0,
2010-01-04, 03:16:04,VALID,916.801,VALID,0,VALID,87.9132,VALID,0,VALID,19.6428,VALID,309,VALID,0,
2010-01-04, 03:17:04,VALID,916.788,VALID,0,VALID,87.7836,VALID,0,VALID,19.6233,VALID,309,VALID,0.254687,
2010-01-04, 03:18:04,VALID,916.715,VALID,0,VALID,87.3567,VALID,0,VALID,19.6413,VALID,309,VALID,0.314063,
2010-01-04, 03:19:04,VALID,916.698,VALID,0,VALID,88.9271,VALID,0,VALID,19.6608,VALID,309,VALID,0.0980469,
2010-01-04, 03:20:04,VALID,916.672,VALID,0,VALID,89.5828,VALID,0,VALID,19.6623,VALID,309,VALID,0.903125,
2010-01-04, 03:21:04,VALID,916.641,VALID,0,VALID,88.6146,VALID,0.107441,VALID,19.5828,VALID,309,VALID,1.075,
2010-01-04, 03:22:04,VALID,916.595,VALID,0,VALID,88.2182,VALID,0,VALID,19.5843,VALID,309,VALID,0.574609,
2010-01-04, 03:23:04,VALID,916.532,VALID,0,VALID,88.6603,VALID,0,VALID,19.6023,VALID,309,VALID,0.384375,
2010-01-04, 03:24:04,VALID,916.552,VALID,0,VALID,88.9805,VALID,0,VALID,19.6023,VALID,309,VALID,0.465234,
2010-01-04, 03:25:04,VALID,916.525,VALID,0,VALID,89.9563,VALID,0,VALID,19.5843,VALID,309,VALID,0.733203,
2010-01-04, 03:26:04,VALID,916.464,VALID,0,VALID,88.7289,VALID,0,VALID,19.5243,VALID,309,VALID,0.303125,
2010-01-04, 03:27:04,VALID,916.47,VALID,0,VALID,88.6451,VALID,0,VALID,19.5243,VALID,309,VALID,0.346484,
2010-01-04, 03:28:04,VALID,916.456,VALID,0,VALID,89.0415,VALID,0,VALID,19.5438,VALID,309,VALID,0.0429688,
2010-01-04, 03:29:04,VALID,916.428,VALID,0,VALID,89.7352,VALID,0,VALID,19.5633,VALID,309,VALID,0,
2010-01-04, 03:30:04,VALID,916.415,VALID,0,VALID,91.0922,VALID,0,VALID,19.5633,VALID,309,VALID,0.117969,
2010-01-04, 03:31:04,VALID,916.423,VALID,0,VALID,91.1837,VALID,0,VALID,19.5048,VALID,309,VALID,0.468359,
2010-01-04, 03:32:04,VALID,916.41,VALID,0,VALID,91.2828,VALID,0,VALID,19.4463,VALID,309,VALID,0.410547,
2010-01-04, 03:33:04,VALID,916.416,VALID,0,VALID,91.9003,VALID,0,VALID,19.4283,VALID,309,VALID,0.000390625,
2010-01-04, 03:34:04,VALID,916.404,VALID,0,VALID,91.2904,VALID,0,VALID,19.3294,VALID,309,VALID,0.448828,
2010-01-04, 03:35:04,VALID,916.43,VALID,0,VALID,92.0909,VALID,0,VALID,19.2904,VALID,309,VALID,0.215234,
2010-01-04, 03:36:04,VALID,916.411,VALID,0,VALID,91.6945,VALID,0,VALID,19.2514,VALID,309,VALID,0,
2010-01-04, 03:37:04,VALID,916.455,VALID,0,VALID,90.4213,VALID,0,VALID,19.2319,VALID,309,VALID,0.523828,
2010-01-04, 03:38:04,VALID,916.475,VALID,0,VALID,91.1456,VALID,0,VALID,19.2904,VALID,309,VALID,0.816016,
2010-01-04, 03:39:04,VALID,916.493,VALID,0,VALID,91.3895,VALID,0,VALID,19.3099,VALID,309,VALID,0.388672,
2010-01-04, 03:40:04,VALID,916.505,VALID,0,VALID,91.5039,VALID,0,VALID,19.3294,VALID,309,VALID,0.268359,
2010-01-04, 03:41:04,VALID,916.479,VALID,0,VALID,91.8393,VALID,0,VALID,19.3294,VALID,309,VALID,0,
2010-01-04, 03:42:04,VALID,916.538,VALID,0,VALID,91.3971,VALID,0,VALID,19.3294,VALID,309,VALID,0,
2010-01-04, 03:43:04,VALID,916.521,VALID,0,VALID,91.3895,VALID,0,VALID,19.3684,VALID,309,VALID,0,
2010-01-04, 03:44:04,VALID,916.534,VALID,0,VALID,90.9855,VALID,0,VALID,19.3684,VALID,309,VALID,0.0398437,
2010-01-04, 03:45:04,VALID,916.539,VALID,0,VALID,90.6577,VALID,0,VALID,19.3879,VALID,309,VALID,0.0207031,