                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/05 00:00,  -38.1,  999.0,  -30.6,  -33.3,  -27.4,  -35.1,  -32.8,  -38.8,  -39.6,  -44.4,  -39.7,  -48.4,  999.0,  999.0,  -49.8,  999.0,  -46.5,  -49.7,  -46.2,  -39.1,  -42.6,  999.0,  -46.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.8,  -48.2,  999.0,  -48.7,  999.0,  999.0,  999.0
2000/06/05 00:10,  -38.3,  -24.1,  -24.5,  -31.5,  -32.1,  -38.2,  -38.3,  -35.3,  -45.3,  -45.8,  -40.8,  999.0,  -47.4,  -46.0,  -47.5,  -44.5,  -46.1,  -48.5,  -42.4,  -40.1,  -45.4,  -46.9,  -44.6,  -46.6,  999.0,  -47.9,  999.0,  999.0,  -47.7,  -46.5,  -46.1,  -46.8,  -47.1,  -47.2,  -45.3,  999.0,  -48.2,  -46.8,  999.0,  -47.6,  -47.1,  -46.2,  -45.6,  -48.0,  -49.0,  -47.4,  999.0,  999.0,  -47.7,  -48.4,  -47.9,  -46.7,  -45.8,  999.0,  -47.2,  -45.8,  -47.2,  -46.8
2000/06/05 00:20,  -32.6,  -24.4,  -31.5,  -34.0,  -34.8,  -33.8,  -33.4,  -39.4,  -44.0,  -40.9,  -43.1,  -43.2,  -44.8,  -44.5,  -42.7,  -45.1,  -46.4,  -48.8,  -44.3,  -46.1,  -43.8,  -48.0,  -47.1,  -45.7,  -48.5,  -49.2,  -46.8,  -45.5,  -48.1,  -47.4,  -47.2,  -45.6,  -49.2,  -49.4,  -45.5,  999.0,  999.0,  -48.2,  -47.5,  -46.6,  999.0,  999.0,  999.0,  -46.4,  -46.1,  -48.9,  -46.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -48.5,  -49.2
2000/06/05 00:30,  -35.6,  -24.0,  -31.7,  -38.1,  -34.8,  -30.5,  -27.8,  -32.9,  -39.0,  -41.6,  -41.9,  -41.7,  -42.2,  -41.5,  -42.0,  -44.4,  -48.0,  -47.3,  -46.6,  999.0,  999.0,  -49.2,  -47.9,  -44.1,  999.0,  -47.9,  -47.8,  999.0,  999.0,  -48.0,  999.0,  -47.4,  -48.1,  -46.2,  -46.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.1,  -46.2,  -45.7,  -47.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.7,  -46.2,  -48.4,  -48.6,  -46.6,  999.0,  -48.5
2000/06/05 00:40,  -33.7,  -20.1,  -30.0,  -35.8,  -30.1,  -32.2,  -32.5,  -33.4,  -34.9,  -36.1,  -40.3,  -38.5,  -41.5,  -46.5,  -41.8,  -46.9,  -48.9,  -45.5,  -42.1,  -41.7,  -45.9,  -41.9,  -46.7,  -46.1,  999.0,  -47.4,  -47.5,  -46.1,  999.0,  -46.5,  -46.1,  -48.3,  999.0,  999.0,  -51.5,  -47.3,  -45.4,  999.0,  -47.9,  999.0,  -46.7,  -50.0,  999.0,  -46.7,  999.0,  -47.4,  -48.1,  999.0,  -45.3,  -52.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.6,  -46.7,  -48.9
2000/06/05 00:50,  -41.0,  -25.7,  -30.6,  -35.2,  -33.7,  -32.8,  -28.7,  -27.0,  -38.0,  -39.5,  -38.5,  -38.4,  -42.9,  -46.1,  -47.8,  -43.3,  -41.9,  -38.9,  -40.9,  -40.6,  -40.6,  -44.6,  -46.5,  -46.7,  999.0,  -48.0,  999.0,  -46.7,  -48.0,  -47.6,  999.0,  999.0,  -47.5,  -48.2,  -47.2,  999.0,  -47.1,  -46.6,  -44.1,  -48.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7,  -47.2,  999.0,  999.0,  -47.3,  -46.4,  999.0,  999.0
2000/06/05 01:00,  -40.5,  -27.3,  -29.3,  -30.1,  -29.7,  -30.8,  -31.8,  -38.1,  -39.9,  -41.1,  -39.6,  -39.5,  -45.2,  -47.0,  -44.5,  -45.8,  -37.5,  -39.5,  -47.3,  -46.4,  -46.7,  -46.0,  -50.4,  -47.5,  -47.7,  -47.2,  -46.9,  -46.7,  -47.8,  -45.5,  -46.6,  -47.3,  -48.6,  999.0,  -50.1,  999.0,  -46.9,  -47.9,  -46.9,  -46.1,  999.0,  -46.3,  -48.8,  -46.4,  -46.7,  -46.7,  -48.4,  -46.8,  -47.7,  999.0,  -45.9,  999.0,  -45.1,  -46.5,  -46.5,  -46.2,  999.0,  -46.4
2000/06/05 01:10,  -40.6,  -26.8,  -27.8,  -28.8,  -28.9,  -32.5,  -32.1,  -35.3,  -41.4,  -43.1,  -41.2,  -45.5,  -44.3,  -43.1,  -48.4,  -45.5,  -45.0,  -43.0,  -43.4,  -45.9,  999.0,  -47.0,  -46.6,  999.0,  999.0,  999.0,  -47.6,  -47.1,  -47.0,  -47.0,  -47.7,  -47.2,  -47.8,  999.0,  -46.6,  999.0,  -46.8,  -47.0,  -48.1,  -45.7,  -46.3,  -47.4,  -47.4,  -51.7,  999.0,  -48.5,  -48.5,  -48.2,  -46.9,  -46.6,  -46.6,  999.0,  -48.5,  -47.3,  -46.1,  -48.7,  -48.3,  -47.7
2000/06/05 01:20,  -37.2,  -24.9,  -28.9,  -31.0,  -33.8,  -34.3,  -31.6,  -31.9,  -37.2,  -38.1,  -41.2,  -38.5,  -37.0,  -41.4,  -45.9,  999.0,  -46.2,  -43.4,  -45.2,  -46.4,  -45.8,  999.0,  -47.8,  -46.8,  -48.6,  999.0,  -46.8,  -46.0,  -47.1,  -47.1,  -48.9,  999.0,  -48.8,  -47.0,  -47.7,  -43.7,  -45.3,  999.0,  -48.4,  999.0,  -47.4,  999.0,  -46.9,  999.0,  -46.3,  -40.1,  -36.9,  -40.7,  -40.4,  -44.4,  -43.4,  -45.6,  999.0,  -45.9,  999.0,  -46.8,  -47.3,  -47.0
2000/06/05 01:30,  -36.5,  -25.4,  -30.5,  -33.2,  -32.8,  -35.5,  -34.7,  -32.9,  -38.4,  -40.8,  -42.7,  -36.8,  -40.9,  -42.5,  -46.0,  -41.7,  -44.8,  -44.6,  -45.6,  999.0,  -45.3,  -45.7,  -45.6,  -47.1,  -44.8,  -47.5,  999.0,  -46.2,  -47.3,  999.0,  -46.0,  -46.4,  -42.8,  -41.8,  -40.8,  -38.9,  -38.6,  -38.0,  -38.6,  -38.9,  -40.2,  999.0,  999.0,  999.0,  -30.1,  -31.6,  -35.6,  -35.6,  -36.3,  -37.4,  -39.2,  -42.6,  -43.2,  -44.5,  -46.5,  -47.5,  999.0,  -47.7
2000/06/05 01:40,  -37.0,  -25.3,  -24.9,  -30.2,  -33.1,  -27.5,  -28.7,  -34.5,  -37.1,  -39.9,  -41.4,  -41.2,  999.0,  999.0,  -44.6,  -42.7,  -43.6,  -44.7,  -42.2,  -43.7,  -47.2,  -47.4,  -48.7,  -47.0,  999.0,  999.0,  -48.2,  -49.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -46.5,  -47.2,  -45.6,  999.0,  -48.3,  999.0,  -46.7,  -49.3,  999.0,  999.0
2000/06/05 01:50,  -38.5,  -26.9,  -27.7,  -32.1,  -31.2,  -27.1,  -29.6,  -32.1,  -35.8,  -36.9,  -38.8,  -42.9,  -41.1,  -38.4,  -36.2,  -41.0,  -39.1,  -42.1,  -44.9,  -46.1,  -47.7,  -47.6,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  -49.0,  -48.4,  -48.1,  999.0,  -47.8,  999.0,  -46.2,  -47.2,  -47.6,  999.0,  -46.4,  -46.5,  -47.4,  999.0,  -47.1,  999.0,  -46.0,  -47.1,  -47.4,  -47.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -41.0
2000/06/05 02:00,  -37.7,  -26.5,  -29.8,  -30.1,  -35.6,  -28.7,  -35.1,  -36.9,  -37.1,  -39.5,  -43.7,  -42.3,  -36.2,  -33.9,  -37.4,  -42.4,  -46.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.8,  -47.7,  -46.0,  -46.6,  999.0,  -48.7,  -48.3,  -47.1,  -47.6,  -47.2,  999.0,  999.0,  -48.3,  -47.1,  999.0,  -51.3,  999.0,  -46.4,  999.0,  -51.4,  -46.0,  -44.8,  999.0,  999.0,  -46.0,  999.0,  -46.1,  -48.4,  -43.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 02:10,  -41.2,  -29.7,  -32.2,  -31.5,  -34.1,  -36.8,  -35.6,  -38.4,  -41.4,  -40.7,  -39.4,  -34.4,  -32.2,  -38.6,  -42.5,  -45.9,  -44.9,  -46.0,  -45.6,  -47.4,  -46.8,  -45.2,  -47.2,  999.0,  -48.1,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.1,  -46.4,  -46.7,  -46.9,  999.0,  -47.5,  -45.7,  -44.2,  -39.3,  -39.4,  -43.2,  -42.1,  -43.3,  -45.4,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
2000/06/05 02:20,  -36.7,  -26.3,  -30.0,  -30.8,  -31.0,  -31.7,  -31.7,  -32.4,  999.0,  999.0,  -30.4,  -31.4,  -33.6,  -35.6,  -36.5,  -36.5,  -37.3,  -37.3,  -38.0,  -38.0,  -39.6,  -39.4,  -37.7,  -39.0,  -39.3,  -40.2,  -40.0,  -40.4,  -41.3,  -41.4,  -41.1,  -40.5,  -40.5,  -40.3,  -41.3,  -39.1,  -40.1,  -40.7,  -40.0,  -41.0,  -40.3,  -39.9,  -37.7,  -31.0,  -30.2,  -35.5,  -42.4,  -44.2,  -46.1,  -45.7,  -46.9,  999.0,  999.0,  -41.7,  -41.9,  -40.3,  -43.1,  -42.8
2000/06/05 02:30,  -32.1,  -25.8,  -31.7,  -32.8,  -37.1,  -39.3,  -37.8,  -38.0,  -41.7,  -37.1,  -32.3,  -32.9,  -33.2,  999.0,  -42.0,  -39.7,  -39.4,  -40.1,  -40.2,  -43.3,  -42.5,  -43.3,  999.0,  -39.0,  -39.2,  -43.4,  -42.8,  -41.8,  -40.0,  -39.7,  -39.5,  -39.3,  -39.7,  -38.0,  -39.2,  -38.9,  -38.6,  -38.3,  -39.5,  -39.3,  -38.6,  -38.9,  -34.1,  -26.8,  -27.9,  -34.8,  -39.3,  -39.9,  -40.6,  -40.6,  -40.9,  -40.5,  -40.3,  -39.6,  -38.2,  -38.0,  -37.6,  -37.5
2000/06/05 02:40,  999.0,  -24.6,  -29.1,  -32.4,  -31.5,  -33.7,  -36.7,  -39.1,  -39.3,  -38.0,  -31.6,  -31.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -46.1,  -44.9,  -41.9,  -42.7,  -40.1,  -39.5,  -38.0,  -36.3,  -35.6,  -34.3,  -33.9,  -33.7,  -33.6,  -33.3,  -33.2,  -33.2,  -33.2,  -33.4,  -33.6,  -34.0,  -34.0,  -33.6,  -27.8,  -22.4,  -23.7,  -29.5,  -33.4,  -33.5,  -34.4,  -36.3,  -38.7,  -38.9,  -33.9,  -31.8,  -31.2,  -30.6,  -30.1,  -29.5
2000/06/05 02:50,  -23.9,  -21.6,  -27.5,  -30.3,  -28.0,  -30.4,  -32.9,  -37.1,  -38.9,  -37.3,  -32.8,  -35.5,  -38.4,  999.0,  999.0,  -34.6,  -39.6,  -29.6,  -29.1,  999.0,  999.0,  -36.5,  -30.7,  -32.1,  -37.5,  -37.1,  -35.8,  -36.1,  -35.8,  -34.8,  -33.9,  -33.9,  -33.5,  -33.1,  -33.3,  -33.0,  -33.0,  -33.6,  -34.2,  -34.7,  -34.3,  -33.8,  -29.0,  -22.4,  -21.0,  -24.2,  -27.9,  -29.1,  -26.1,  -34.1,  -33.2,  -31.9,  -33.5,  -34.2,  -35.0,  -36.0,  -37.4,  -37.8
2000/06/05 03:00,  -21.1,  -16.0,  -20.4,  -23.4,  -24.1,  -25.5,  -27.0,  -30.1,  -30.4,  -31.7,  -35.1,  -32.4,  -31.0,  -31.6,  -31.8,  -32.1,  -32.2,  -31.8,  -31.7,  -31.4,  -31.3,  -30.9,  -30.7,  -30.5,  -31.0,  -31.2,  -31.2,  -30.7,  -30.5,  -30.3,  -29.6,  -27.9,  -29.6,  -29.9,  -29.7,  -29.8,  -30.1,  -30.1,  -30.3,  -30.5,  -31.1,  -31.4,  -28.8,  -25.3,  -25.6,  -30.0,  -34.7,  -35.9,  -36.8,  -37.5,  -38.5,  -39.8,  -41.1,  -41.1,  -42.9,  -43.2,  -44.3,  -44.3
2000/06/05 03:10,  -24.7,  -20.0,  -26.2,  -28.2,  -27.8,  -30.8,  -33.9,  -36.6,  -38.7,  -39.2,  -41.7,  -42.1,  -42.5,  -39.0,  -40.9,  -39.0,  -37.9,  -35.6,  -35.8,  -35.3,  -34.8,  -35.0,  -35.0,  -35.0,  -35.1,  -35.4,  -35.1,  -35.0,  -34.8,  -34.3,  -34.2,  -34.4,  -34.2,  -34.1,  -34.4,  -34.0,  -33.9,  -34.3,  -34.2,  -34.3,  -34.4,  -34.2,  -34.0,  -31.3,  -30.3,  -33.8,  -38.2,  -39.5,  -40.7,  -41.9,  -42.7,  -42.7,  -44.5,  -44.8,  -42.5,  -43.9,  -43.5,  -43.7
2000/06/05 03:20,  -23.2,  -21.7,  -26.4,  -29.8,  -29.3,  -30.5,  -35.5,  -36.5,  -38.3,  -39.4,  -41.3,  999.0,  -39.6,  -36.7,  999.0,  -41.1,  999.0,  -41.1,  -38.7,  -38.3,  -37.9,  -39.1,  -38.7,  -38.9,  -38.4,  -36.0,  -37.4,  -37.1,  -37.1,  -36.6,  -36.5,  -36.3,  -35.6,  -35.6,  -35.1,  -35.1,  -35.0,  -35.2,  -35.4,  -35.6,  -35.6,  -35.4,  -34.3,  -30.6,  -30.1,  -34.2,  -38.4,  -38.4,  -39.0,  -39.0,  -39.4,  -39.8,  -39.1,  -39.1,  -39.2,  -39.0,  -39.6,  -40.3
2000/06/05 03:30,  -31.0,  -25.6,  -28.1,  -33.4,  -33.4,  -34.6,  -37.6,  -39.3,  -38.0,  -41.1,  -39.8,  -41.8,  -41.3,  -41.1,  -40.4,  -38.7,  -38.6,  -33.4,  -34.6,  -34.4,  -32.8,  -33.4,  -32.4,  -32.2,  -33.2,  -33.8,  -34.3,  -36.0,  -32.5,  -34.0,  -34.6,  -36.4,  -30.5,  -38.3,  -34.2,  -34.3,  -34.0,  -34.0,  -34.4,  -34.8,  -35.2,  -34.6,  -30.6,  -23.9,  -22.5,  -27.1,  -33.9,  -35.5,  -36.2,  -38.0,  -39.8,  -42.1,  -42.6,  -42.4,  -43.0,  -44.6,  -46.1,  999.0
2000/06/05 03:40,  -30.9,  -23.6,  -28.9,  -29.5,  -27.4,  -31.4,  -36.3,  -38.9,  -40.7,  -37.8,  -37.1,  -41.2,  -43.3,  -44.2,  999.0,  -46.9,  -42.0,  999.0,  999.0,  -44.1,  -42.7,  -48.4,  999.0,  999.0,  -48.1,  -44.2,  -42.8,  -47.4,  -37.4,  -37.9,  -35.8,  -35.8,  -35.7,  -36.6,  -36.6,  -37.2,  -37.8,  -38.6,  -39.2,  -40.7,  -39.7,  -40.1,  -41.6,  -37.8,  -39.9,  -39.2,  -42.7,  -44.3,  -46.5,  -43.2,  -47.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2000/06/05 03:50,  -29.0,  -24.7,  -31.1,  -29.6,  -30.0,  -32.7,  -34.9,  -38.2,  -38.9,  -38.1,  -42.4,  -45.5,  -45.5,  -45.5,  -47.7,  999.0,  -44.8,  -45.5,  999.0,  999.0,  -43.1,  -44.9,  999.0,  -47.3,  999.0,  999.0,  -45.2,  -46.7,  999.0,  -46.9,  -41.3,  -45.8,  999.0,  -44.1,  -42.9,  -44.7,  -46.3,  -44.6,  -47.9,  -49.3,  -49.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.7,  999.0,  999.0,  999.0
2000/06/05 04:00,  -28.4,  -22.7,  -27.5,  -29.9,  -30.7,  -33.4,  -35.2,  -35.6,  -37.0,  -36.9,  -45.1,  -43.1,  -44.4,  -47.0,  -46.5,  999.0,  -43.7,  -48.2,  -44.7,  -46.3,  -44.5,  -48.5,  999.0,  999.0,  -46.8,  -47.7,  -47.0,  -49.6,  -47.2,  -45.7,  999.0,  999.0,  999.0,  -48.1,  -46.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -48.1,  999.0,  999.0,  -43.5,  999.0,  -48.1,  999.0,  -47.5,  -46.6,  -47.2,  -47.5,  999.0
2000/06/05 04:10,  -25.9,  -21.1,  -26.5,  -29.9,  -31.4,  -33.4,  -35.6,  -39.3,  -38.5,  -37.9,  -40.2,  -41.5,  -43.4,  -45.0,  999.0,  -47.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -44.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -47.0,  -46.1,  999.0,  -48.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.6,  -49.1,  999.0,  -50.4,  -48.8,  -45.5,  -45.9,  -45.4,  -46.6,  -44.3,  -44.4,  -45.9,  -48.4
2000/06/05 04:20,  -26.1,  -23.5,  -29.6,  -32.1,  -31.0,  -33.0,  -37.1,  -37.7,  -35.9,  -38.5,  -40.5,  -38.9,  -38.4,  -39.0,  -45.9,  999.0,  -46.5,  999.0,  -46.4,  999.0,  -43.2,  999.0,  -45.7,  999.0,  -46.3,  999.0,  -46.3,  -46.9,  999.0,  -42.8,  -40.6,  -38.9,  -37.3,  -45.7,  -41.4,  -36.2,  -36.6,  -36.2,  -36.5,  -39.3,  -38.7,  -38.0,  999.0,  -33.8,  -33.2,  -34.8,  -38.4,  -40.1,  -42.2,  -42.3,  -43.5,  -42.4,  -41.4,  -45.0,  -45.0,  999.0,  999.0,  999.0
2000/06/05 04:30,  -27.4,  -21.9,  -29.1,  -30.8,  -31.2,  -29.4,  -31.9,  -30.5,  -30.9,  -37.7,  -37.8,  -40.2,  -40.0,  -39.3,  -42.0,  -40.1,  -40.5,  -40.0,  -42.8,  -42.0,  -43.0,  -42.2,  -44.0,  999.0,  999.0,  -45.6,  -44.8,  -44.5,  -44.0,  -40.9,  -40.4,  -41.1,  -42.0,  -40.9,  -40.6,  -41.1,  -40.1,  -39.8,  -39.8,  -39.1,  -39.9,  -38.4,  -36.3,  -31.6,  -31.9,  -37.4,  -40.8,  -45.2,  -44.6,  -45.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 04:40,  999.0,  999.0,  -30.2,  -32.5,  -31.5,  -33.1,  -35.4,  -31.4,  -34.4,  -37.8,  -32.7,  -36.9,  999.0,  -43.5,  -44.1,  999.0,  -47.2,  -47.3,  -42.5,  -41.4,  -39.6,  -38.5,  -41.6,  -43.0,  -39.1,  -38.2,  -38.4,  -38.2,  -41.6,  -40.5,  -41.4,  -41.7,  -39.7,  -40.6,  -41.0,  -43.1,  -41.9,  -42.9,  -40.4,  -42.7,  -41.7,  -37.9,  -36.4,  -35.1,  -36.9,  -41.8,  -43.4,  -40.9,  -41.2,  -42.6,  -45.0,  -45.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 04:50,  -33.7,  -24.6,  -29.1,  -32.4,  -33.3,  -35.2,  -30.8,  -32.9,  -28.9,  -37.1,  -41.8,  -42.8,  -43.7,  -44.5,  -44.3,  -43.1,  -45.7,  -42.0,  -40.2,  -40.6,  -42.9,  -39.4,  -39.8,  -44.0,  -41.4,  -40.6,  -43.5,  -42.4,  -41.2,  -39.7,  -39.3,  -38.5,  -38.1,  -37.2,  -38.7,  -38.4,  -38.3,  -38.3,  -38.1,  -38.0,  -37.3,  -37.0,  -36.7,  -34.9,  -35.7,  -40.5,  -42.0,  -41.5,  -41.5,  -42.7,  -45.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
2000/06/05 05:00,  -34.4,  -25.7,  -28.4,  -30.4,  -32.0,  -30.4,  -33.0,  -34.0,  -35.7,  -35.5,  -35.4,  -35.9,  -35.8,  -35.6,  -36.3,  -34.7,  -33.4,  -33.5,  -33.4,  -34.1,  -36.1,  -34.4,  -31.9,  -31.5,  -29.9,  -30.6,  -34.5,  -30.9,  -32.1,  -32.4,  -33.0,  -34.1,  -34.4,  -37.0,  -37.0,  -36.2,  -36.0,  -35.1,  -34.6,  -34.3,  -34.1,  -34.4,  -33.2,  -31.0,  -31.9,  -36.5,  -40.0,  -40.4,  -39.2,  -39.5,  -39.7,  -40.0,  -38.8,  -40.8,  -42.3,  -44.9,  999.0,  999.0
2000/06/05 05:10,  -33.8,  -22.6,  -23.9,  -24.7,  -25.5,  -26.3,  -26.5,  -26.7,  -26.9,  -27.2,  -27.4,  -27.6,  -26.6,  -26.7,  -27.2,  -26.4,  -26.7,  -27.3,  -27.9,  -28.5,  -29.2,  -30.1,  -30.7,  -31.3,  -31.9,  -32.4,  -33.4,  -33.9,  -34.6,  -35.3,  -35.4,  -35.4,  -34.4,  -34.2,  -35.2,  -34.6,  -34.3,  -34.2,  -33.6,  -33.7,  -32.9,  -32.8,  -29.5,  -28.0,  -30.7,  -34.3,  -35.3,  -36.6,  -37.2,  -38.4,  -38.6,  -38.7,  -39.7,  -40.5,  -41.1,  -41.7,  -41.3,  -41.3
2000/06/05 05:20,  -25.4,  -18.7,  -20.3,  -22.7,  -24.0,  -24.4,  -25.8,  -26.5,  -27.1,  -27.6,  -27.8,  -29.0,  -28.1,  -28.3,  -28.5,  -28.9,  -29.1,  -29.1,  -29.3,  -29.6,  -29.7,  -30.0,  -30.2,  -29.7,  -29.3,  -29.1,  -29.1,  -28.8,  -28.8,  -28.7,  -28.6,  -28.3,  -28.0,  -27.7,  -27.6,  -27.5,  -27.7,  -27.7,  -27.8,  -27.8,  -28.0,  -27.6,  -24.8,  -23.9,  -27.5,  -32.1,  -33.8,  -35.3,  -37.2,  -39.0,  -39.6,  -41.8,  -41.9,  -42.1,  -41.8,  -45.0,  -41.8,  -44.9
2000/06/05 05:30,  -22.2,  -12.8,  -15.4,  -17.8,  -18.8,  -19.3,  -19.4,  -19.6,  -20.2,  -21.0,  -21.8,  -19.8,  -23.0,  -23.8,  -24.8,  -24.7,  -24.7,  -24.8,  -24.8,  -25.0,  -25.3,  -26.1,  -26.2,  -26.6,  -26.8,  -26.9,  -27.4,  -27.5,  -27.7,  -27.7,  -27.8,  -27.8,  -28.1,  -28.0,  -28.5,  -28.6,  -28.6,  -28.7,  -28.6,  -28.9,  -28.8,  -25.7,  -21.3,  -20.2,  -23.9,  -29.5,  -30.6,  -31.9,  -32.5,  -33.5,  -33.3,  -29.5,  -32.8,  -29.7,  -31.0,  -32.4,  -32.4,  -33.0
2000/06/05 05:40,  -17.9,   -2.6,   -9.3,  -17.4,   -9.6,  -20.0,  -22.0,  -21.4,  -21.6,  -24.0,  -23.8,  -28.7,  -23.9,  -24.1,  -24.3,  -25.3,  -25.5,  -24.6,  -24.9,  -26.5,  -26.8,  -27.8,  -28.4,  -28.3,  -27.7,  -27.2,  -26.9,  -26.8,  -26.5,  -26.7,  -26.8,  -26.8,  -26.6,  -26.4,  -26.3,  -25.9,  -25.9,  -25.9,  -26.0,  -26.0,  -24.7,  -19.0,  -14.1,  -13.7,  -17.3,  -22.7,  -24.5,  -25.4,  -26.0,  -25.9,  -26.0,  -25.2,  -24.9,  -24.5,  -24.7,  -25.2,  -25.8,  -26.3
2000/06/05 05:50,  -30.8,  -23.5,  -17.5,  -19.0,  -26.6,  -24.0,  -33.5,  -29.3,  -29.2,  -29.1,  -29.2,  -32.5,  -30.9,  -32.7,  -36.4,  -32.7,  -32.0,  -31.5,  -31.3,  -31.1,  -31.5,  -31.6,  -31.6,  -29.7,  -28.6,  -26.8,  -25.7,  -25.3,  -25.4,  -25.3,  -25.4,  -25.1,  -25.1,  -24.6,  -24.4,  -24.0,  -23.8,  -23.9,  -23.8,  -23.7,  -20.8,  -15.3,   -7.0,   -7.0,  -11.5,  -20.0,  -21.8,  -22.9,  -23.8,  -24.1,  -26.6,  -26.0,  -26.7,  -20.7,  -22.0,  -30.3,  -32.4,  -33.9
2000/06/05 06:00,  -32.9,  -17.8,  -25.9,  -27.5,  -30.7,  -32.4,  -31.7,  -31.9,  -31.1,  -33.9,  -34.0,  -33.9,  -34.3,  -37.1,  -34.9,  -35.7,  -35.6,  -34.9,  -35.2,  -30.3,  -34.4,  -33.3,  -31.1,  -31.0,  -29.8,  -29.0,  -27.5,  -27.0,  -27.1,  -27.2,  -27.3,  -27.7,  -27.7,  -27.9,  -28.3,  -28.4,  -29.7,  -30.0,  -30.7,  -31.2,  -31.4,  -29.6,  -25.1,  -24.4,  -29.2,  -33.6,  -35.7,  -35.9,  -35.8,  -38.3,  -40.8,  -43.8,  -37.9,  999.0,  -45.9,  999.0,  999.0,  -48.0
2000/06/05 06:10,  -22.4,  -11.8,  -12.9,  -16.7,  -17.5,  -18.2,  -19.0,  -19.9,  -21.1,  -22.2,  -23.2,  -24.5,  -26.1,  -27.3,  -28.4,  -29.6,  -30.9,  -32.0,  -33.0,  -34.2,  -35.5,  -36.9,  -37.2,  -40.2,  -39.0,  -41.0,  -42.4,  -44.4,  999.0,  999.0,  -44.1,  -42.2,  -47.6,  -41.2,  -40.5,  -39.8,  -39.3,  -36.4,  -38.4,  -38.9,  -38.3,  -38.8,  -38.2,  -37.3,  -38.6,  -42.0,  -42.4,  -47.4,  -43.3,  -44.0,  -43.9,  -45.9,  -42.8,  -42.6,  -43.8,  -46.8,  -42.2,  -41.2
2000/06/05 06:20,  -20.5,  -12.4,  -22.3,  -25.3,  -27.5,  -28.6,  -30.2,  -31.8,  -32.6,  -32.9,  -35.8,  -37.5,  -35.2,  -36.2,  -39.8,  -38.3,  -37.3,  -36.1,  -34.7,  -40.6,  -39.4,  -42.3,  -41.4,  -38.8,  999.0,  999.0,  -46.2,  999.0,  -47.2,  999.0,  999.0,  -44.3,  -39.9,  -39.6,  -41.8,  -38.5,  -37.9,  -43.1,  -37.1,  -42.7,  -36.8,  -40.5,  -35.6,  -41.7,  -42.6,  -39.4,  999.0,  -44.9,  -44.8,  -43.7,  -46.3,  -46.6,  -48.0,  -47.9,  999.0,  -48.0,  -46.6,  -47.7
2000/06/05 06:30,  -37.2,  -24.4,  -25.1,  -29.7,  -31.7,  -33.6,  -35.8,  -35.3,  -33.2,  -39.0,  -44.5,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -43.4,  -42.9,  -48.9,  -45.7,  999.0,  999.0,  -47.2,  -45.6,  -46.5,  -46.5,  -47.6,  -47.4,  -46.7,  -47.7,  -45.5,  -45.7,  -47.4,  -46.7,  999.0,  -46.6,  999.0,  -48.3,  999.0,  -46.2,  999.0,  999.0,  -47.0,  -48.5,  -47.5,  -44.5,  -47.7,  -47.7,  -48.8,  999.0,  999.0,  -46.1,  -48.5,  -47.2,  -49.6,  -46.6,  -46.3
2000/06/05 06:40,  -32.5,  -20.2,  -27.3,  -29.0,  -31.7,  -33.8,  999.0,  -32.4,  -35.8,  -42.0,  999.0,  -45.3,  -43.3,  -47.7,  -46.7,  999.0,  -46.6,  -46.0,  -45.6,  -47.7,  -46.6,  -46.9,  -47.8,  -48.6,  -47.6,  -44.8,  -47.7,  999.0,  -45.0,  -46.3,  -49.3,  -46.8,  999.0,  -48.0,  -47.7,  -48.2,  -47.6,  999.0,  -47.2,  -47.0,  -46.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.1,  -47.2,  -46.6,  -47.6,  -48.1,  999.0,  -48.1,  999.0,  -47.0,  -45.9,  -46.8,  -50.1
2000/06/05 06:50,  -28.9,  -25.9,  -31.7,  999.0,  -32.2,  -36.7,  -41.0,  -42.6,  -40.7,  -41.6,  999.0,  -48.7,  -45.5,  -47.1,  999.0,  -47.0,  -46.8,  -45.9,  999.0,  -44.8,  -44.5,  -41.7,  -44.5,  -46.2,  999.0,  999.0,  -49.4,  -47.3,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.8,  -47.6,  -47.1,  -47.2,  -46.4,  -46.6,  999.0,  -47.7,  -46.5,  -47.7,  999.0,  -46.8,  -46.3,  -46.2,  -46.4,  999.0,  999.0,  -46.7,  -46.0,  -46.6,  -46.1,  -46.3,  -46.1
2000/06/05 07:00,  -28.1,  -26.2,  -31.2,  -32.4,  -29.3,  -34.8,  -39.8,  -43.4,  -44.6,  -48.8,  -46.3,  -42.5,  -44.4,  999.0,  999.0,  -47.6,  -46.5,  -45.3,  -47.2,  -48.4,  999.0,  -44.1,  -44.4,  999.0,  999.0,  -47.9,  999.0,  -46.7,  999.0,  -48.9,  999.0,  -46.4,  -47.1,  -47.6,  999.0,  -46.5,  -48.7,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.9,  -46.6,  -46.8,  999.0,  999.0,  999.0,  -48.1,  -48.0,  999.0,  -47.5,  999.0,  -46.6,  999.0,  999.0
2000/06/05 07:10,  -25.1,  -23.0,  -27.8,  -28.5,  -27.9,  -33.7,  -38.4,  -39.8,  -41.7,  -44.6,  999.0,  -48.2,  -44.6,  -46.9,  -45.1,  -46.6,  -47.6,  -47.7,  -45.6,  -45.5,  -48.6,  -44.0,  -41.6,  -42.1,  -47.1,  -46.3,  -47.9,  -46.6,  -44.2,  -45.8,  -48.4,  -47.8,  999.0,  -45.9,  -47.5,  -48.1,  -47.9,  -46.9,  -47.5,  999.0,  -46.9,  -47.3,  -48.4,  -48.5,  -47.6,  -50.0,  -46.8,  -46.1,  999.0,  -45.5,  999.0,  999.0,  -47.4,  -47.9,  999.0,  999.0,  -49.9,  999.0
2000/06/05 07:20,  -24.2,  -22.5,  -26.6,  -25.9,  -29.5,  -33.5,  -36.5,  -38.9,  -40.6,  -45.5,  -42.2,  -39.8,  -44.2,  -45.7,  -49.1,  999.0,  -46.8,  -47.4,  -45.1,  -47.4,  -47.3,  -45.9,  999.0,  -43.1,  999.0,  -47.3,  -49.0,  -46.3,  999.0,  -47.9,  -46.6,  -48.0,  -46.7,  999.0,  -48.1,  999.0,  -50.0,  -46.4,  999.0,  999.0,  -47.4,  -48.7,  -47.0,  -49.9,  -45.4,  -46.7,  -48.0,  -45.3,  999.0,  -47.0,  -46.2,  -46.9,  -46.5,  999.0,  -45.8,  -46.6,  -49.2,  -44.0
2000/06/05 07:30,  -26.6,  -24.0,  -27.1,  -25.8,  -27.1,  -33.0,  -37.0,  -40.6,  -42.2,  -46.8,  -45.7,  -43.7,  -48.0,  -46.6,  -46.8,  -46.6,  999.0,  -45.7,  999.0,  -48.6,  -47.1,  -45.5,  -46.6,  -45.2,  999.0,  -44.4,  -46.8,  999.0,  -47.5,  -46.2,  -45.5,  -47.5,  -46.7,  -47.5,  -46.1,  -48.4,  -47.0,  -47.2,  -47.1,  -47.7,  -47.7,  -44.7,  -46.4,  -46.7,  -46.3,  -48.2,  -47.9,  -47.2,  -46.8,  -47.0,  -50.0,  -46.9,  -46.5,  -47.6,  999.0,  -45.7,  -47.3,  -45.5
2000/06/05 07:40,  -28.9,  -24.4,  -27.5,  -27.7,  -29.3,  -33.5,  -38.2,  -39.9,  -39.8,  -42.4,  -40.1,  -41.6,  -46.8,  -46.1,  999.0,  -47.8,  999.0,  -46.9,  -47.5,  -46.9,  -47.8,  -48.8,  999.0,  -45.3,  -44.5,  -44.2,  -46.9,  999.0,  -47.7,  -47.3,  -48.1,  -47.7,  -45.8,  -47.3,  999.0,  -46.9,  -47.0,  -47.8,  -48.5,  -46.0,  -49.3,  -47.2,  999.0,  -49.2,  -48.6,  999.0,  -46.7,  -47.1,  -47.6,  -46.3,  -47.3,  -46.7,  -48.6,  -48.5,  -46.8,  -47.3,  -45.0,  999.0
2000/06/05 07:50,  -30.1,  -23.1,  -27.4,  -29.9,  -28.0,  -31.3,  -38.1,  -40.9,  -43.1,  -41.5,  -39.2,  -45.2,  -45.6,  999.0,  -46.8,  -47.5,  -45.6,  -47.6,  -48.1,  999.0,  -46.8,  -46.2,  999.0,  -46.2,  999.0,  -45.6,  -49.8,  999.0,  -48.2,  -47.3,  -49.2,  -52.2,  -48.9,  -46.9,  -48.3,  -45.8,  -48.3,  -47.8,  -47.6,  999.0,  -47.3,  -46.4,  -48.8,  999.0,  -46.1,  -46.9,  -47.4,  999.0,  -46.1,  999.0,  -47.3,  -46.7,  -48.6,  -46.7,  -48.3,  -47.2,  -45.1,  999.0