2004/02/24, +9, 136.10,  34.85, 385
00:00:02,  974.8,    0.9,   72.9,    2.54,   -0.88,    0.0, -999.0
00:00:07,  974.8,    0.9,   73.0,    2.84,   -0.81,    0.0, -999.0
00:00:12,  974.8,    0.9,   73.1,    3.20,   -0.39,    0.0, -999.0
00:00:17,  974.8,    0.9,   73.1,    3.02,    0.32,    0.0, -999.0
00:00:22,  974.8,    0.9,   73.0,    2.26,    0.16,    0.0, -999.0
00:00:27,  974.8,    0.9,   73.1,    1.82,   -0.22,    0.0, -999.0
00:00:32,  974.8,    0.9,   73.3,    1.70,   -0.15,    0.0, -999.0
00:00:37,  974.8,    0.9,   73.3,    1.74,   -0.21,    0.0, -999.0
00:00:42,  974.8,    0.9,   73.4,    2.44,   -0.34,    0.0, -999.0
00:00:47,  974.8,    0.9,   73.5,    2.22,   -0.31,    0.0, -999.0
00:00:52,  974.8,    0.9,   73.3,    1.57,   -0.77,    0.0, -999.0
00:00:57,  974.8,    0.9,   73.3,    1.82,   -0.63,    0.0, -999.0
00:01:02,  974.8,    0.9,   73.4,    1.63,   -0.66,    0.0, -999.0
00:01:07,  974.8,    0.9,   73.4,    1.34,   -0.93,    0.0, -999.0
00:01:12,  974.8,    0.9,   73.3,    1.68,   -0.68,    0.0, -999.0
00:01:17,  974.8,    0.9,   73.6,    1.20,   -0.32,    0.0, -999.0
00:01:22,  974.8,    0.9,   73.4,    2.02,   -0.50,    0.0, -999.0
00:01:27,  974.8,    0.9,   73.5,    2.55,   -1.24,    0.0, -999.0
00:01:32,  974.8,    0.9,   73.5,    3.08,   -0.94,    0.0, -999.0
00:01:37,  974.8,    0.9,   73.6,    2.33,   -1.46,    0.0, -999.0
00:01:42,  974.8,    0.9,   73.5,    1.96,   -1.47,    0.0, -999.0
00:01:47,  974.8,    0.9,   73.3,    2.81,   -1.19,    0.0, -999.0
00:01:52,  974.8,    0.9,   73.6,    3.31,    0.17,    0.0, -999.0
00:01:57,  974.8,    0.9,   73.5,    3.53,   -0.43,    0.0, -999.0
00:02:02,  974.8,    0.9,   73.6,    2.75,   -1.52,    0.0, -999.0
00:02:07,  974.8,    0.9,   73.6,    2.55,   -1.19,    0.0, -999.0
00:02:12,  974.8,    0.9,   73.7,    2.90,   -1.23,    0.0, -999.0
00:02:17,  974.7,    0.9,   73.9,    2.41,   -0.60,    0.0, -999.0
00:02:22,  974.7,    0.9,   73.7,    3.24,   -1.24,    0.0, -999.0
00:02:27,  974.7,    0.9,   73.4,    4.07,   -0.94,    0.0, -999.0
00:02:32,  974.7,    0.9,   73.6,    4.15,   -1.04,    0.0, -999.0
00:02:37,  974.8,    0.9,   73.5,    3.57,   -0.82,    0.0, -999.0
00:02:42,  974.8,    0.9,   73.5,    3.59,   -1.16,    0.0, -999.0
00:02:47,  974.8,    0.9,   73.4,    3.13,   -1.53,    0.0, -999.0
00:02:52,  974.7,    0.9,   73.4,    3.02,   -0.70,    0.0, -999.0
00:02:57,  974.8,    0.9,   73.5,    3.04,   -1.05,    0.0, -999.0
00:03:02,  974.7,    0.9,   73.4,    2.17,   -1.70,    0.0, -999.0
00:03:07,  974.8,    0.9,   73.5,    3.52,   -1.42,    0.0, -999.0
00:03:12,  974.7,    0.9,   73.7,    3.36,   -1.57,    0.0, -999.0
00:03:17,  974.7,    0.9,   73.5,    3.37,   -0.72,    0.0, -999.0
00:03:22,  974.7,    0.9,   73.5,    3.47,   -0.49,    0.0, -999.0
00:03:27,  974.7,    0.9,   73.7,    3.03,   -0.75,    0.0, -999.0
00:03:32,  974.7,    0.9,   73.7,    2.50,   -0.04,    0.0, -999.0
00:03:37,  974.7,    0.9,   73.5,    2.05,   -0.40,    0.0, -999.0
00:03:42,  974.7,    0.9,   73.4,    1.72,   -0.30,    0.0, -999.0
00:03:47,  974.7,    0.9,   73.5,    1.08,   -0.46,    0.0, -999.0
00:03:52,  974.7,    0.9,   73.4,    1.34,   -0.09,    0.0, -999.0
00:03:57,  974.7,    0.9,   73.5,    1.39,   -0.80,    0.0, -999.0
00:04:02,  974.7,    0.9,   73.5,    1.52,   -0.13,    0.0, -999.0
00:04:07,  974.7,    0.9,   73.5,    1.76,    0.09,    0.0, -999.0
00:04:12,  974.7,    0.9,   73.5,    1.34,    0.38,    0.0, -999.0
00:04:17,  974.7,    0.9,   73.5,    1.41,    0.54,    0.0, -999.0
00:04:22,  974.7,    0.9,   73.3,    0.94,    1.16,    0.0, -999.0
00:04:27,  974.7,    0.9,   73.2,    0.84,    0.84,    0.0, -999.0
00:04:32,  974.7,    0.9,   73.7,    0.97,    0.63,    0.0, -999.0
00:04:37,  974.7,    0.9,   73.6,    0.54,    0.49,    0.0, -999.0
00:04:42,  974.7,    0.9,   73.6,    0.23,    0.07,    0.0, -999.0
00:04:47,  974.7,    0.9,   73.5,    0.59,   -0.72,    0.0, -999.0
00:04:52,  974.7,    0.9,   73.5,    0.97,   -1.25,    0.0, -999.0
00:04:57,  974.7,    0.9,   73.4,    1.78,   -1.29,    0.0, -999.0
00:05:02,  974.7,    0.9,   73.3,    1.90,   -0.80,    0.0, -999.0
00:05:07,  974.7,    0.9,   73.3,    2.14,   -0.91,    0.0, -999.0
00:05:12,  974.7,    0.9,   73.0,    2.44,   -1.41,    0.0, -999.0
00:05:17,  974.7,    0.9,   73.1,    3.04,   -1.83,    0.0, -999.0
00:05:22,  974.7,    0.9,   73.0,    2.89,   -1.41,    0.0, -999.0
00:05:27,  974.7,    0.9,   73.0,    3.57,   -1.67,    0.0, -999.0
00:05:32,  974.8,    0.9,   72.9,    3.80,   -1.31,    0.0, -999.0
00:05:37,  974.7,    0.9,   72.9,    3.66,   -1.63,    0.0, -999.0
00:05:42,  974.7,    0.9,   73.0,    3.26,   -0.75,    0.0, -999.0
00:05:47,  974.8,    0.9,   73.0,    2.41,   -0.88,    0.0, -999.0
00:05:52,  974.8,    0.9,   73.3,    2.14,   -1.04,    0.0, -999.0
00:05:57,  974.7,    0.9,   72.9,    2.22,   -0.94,    0.0, -999.0
00:06:02,  974.7,    0.9,   73.0,    2.01,   -0.58,    0.0, -999.0
00:06:07,  974.8,    0.9,   73.2,    2.34,   -0.58,    0.0, -999.0
00:06:12,  974.8,    0.9,   73.2,    2.62,   -0.46,    0.0, -999.0
00:06:17,  974.8,    0.9,   73.4,    2.70,   -0.48,    0.0, -999.0
00:06:22,  974.8,    0.9,   73.4,    2.62,   -0.95,    0.0, -999.0
00:06:27,  974.8,    0.9,   73.2,    2.55,   -0.18,    0.0, -999.0
00:06:32,  974.8,    0.9,   73.1,    2.71,   -0.78,    0.0, -999.0
00:06:37,  974.8,    0.9,   73.4,    2.98,   -0.31,    0.0, -999.0
00:06:42,  974.8,    0.9,   73.4,    2.89,   -1.29,    0.0, -999.0
00:06:47,  974.8,    0.9,   73.5,    2.41,   -0.83,    0.0, -999.0
00:06:52,  974.8,    0.9,   73.4,    2.58,   -0.36,    0.0, -999.0
00:06:57,  974.8,    0.9,   73.4,    3.21,    0.11,    0.0, -999.0
00:07:02,  974.8,    0.9,   73.5,    2.47,    0.48,    0.0, -999.0
00:07:07,  974.8,    0.9,   73.4,    2.76,    0.49,    0.0, -999.0
00:07:12,  974.8,    0.9,   73.6,    3.47,   -0.30,    0.0, -999.0
00:07:17,  974.8,    0.9,   73.6,    2.94,   -0.47,    0.0, -999.0
00:07:22,  974.8,    0.9,   73.6,    2.14,   -1.73,    0.0, -999.0
00:07:27,  974.8,    0.9,   73.5,    2.06,   -0.04,    0.0, -999.0
00:07:32,  974.8,    0.9,   73.6,    1.17,    0.42,    0.0, -999.0
00:07:37,  974.8,    0.9,   73.7,    0.75,   -0.57,    0.0, -999.0
00:07:42,  974.8,    0.9,   73.6,    1.27,   -1.27,    0.0, -999.0
00:07:47,  974.8,    0.9,   73.7,    1.28,   -0.18,    0.0, -999.0
00:07:52,  974.8,    0.9,   73.7,    1.57,    0.63,    0.0, -999.0
00:07:57,  974.8,    0.9,   73.4,    1.71,   -0.09,    0.0, -999.0
00:08:02,  974.8,    0.9,   73.3,    1.70,   -1.38,    0.0, -999.0
00:08:07,  974.8,    0.9,   73.4,    3.11,   -1.65,    0.0, -999.0
00:08:12,  974.8,    0.9,   73.2,    3.29,   -1.82,    0.0, -999.0
00:08:17,  974.8,    0.9,   73.2,    3.00,   -1.21,    0.0, -999.0
00:08:22,  974.8,    0.9,   73.4,    2.77,   -0.69,    0.0, -999.0
00:08:27,  974.8,    0.9,   73.4,    2.43,    0.21,    0.0, -999.0
00:08:32,  974.8,    0.9,   73.6,    2.12,   -0.49,    0.0, -999.0
00:08:37,  974.8,    0.9,   73.5,    1.47,   -0.05,    0.0, -999.0
00:08:42,  974.8,    0.9,   73.6,    1.77,   -0.41,    0.0, -999.0
00:08:47,  974.7,    0.9,   73.4,    1.53,   -0.13,    0.0, -999.0
00:08:52,  974.7,    0.9,   73.6,    1.63,    0.14,    0.0, -999.0
00:08:57,  974.8,    0.9,   73.5,    1.48,    0.23,    0.0, -999.0
00:09:02,  974.7,    0.9,   73.5,    2.25,   -0.52,    0.0, -999.0
00:09:07,  974.8,    0.9,   73.6,    2.33,   -0.16,    0.0, -999.0
00:09:12,  974.7,    0.9,   73.7,    1.83,   -0.03,    0.0, -999.0
00:09:17,  974.7,    0.9,   73.5,    1.82,    0.13,    0.0, -999.0
00:09:22,  974.7,    0.9,   73.5,    1.85,    0.10,    0.0, -999.0
00:09:27,  974.7,    0.9,   73.5,    2.28,   -0.65,    0.0, -999.0
00:09:32,  974.7,    0.9,   73.3,    2.86,   -0.98,    0.0, -999.0
00:09:37,  974.7,    0.9,   73.3,    2.92,   -0.36,    0.0, -999.0
00:09:42,  974.7,    0.9,   73.4,    2.35,    0.00,    0.0, -999.0
00:09:47,  974.7,    0.9,   73.2,    2.26,    0.16,    0.0, -999.0
00:09:52,  974.8,    0.9,   73.2,    1.90,   -0.17,    0.0, -999.0
00:09:57,  974.7,    0.9,   73.1,    2.19,   -0.55,    0.0, -999.0
00:10:02,  974.7,    0.9,   73.0,    2.13,    0.00,    0.0, -999.0
00:10:07,  974.8,    0.9,   73.1,    2.40,    0.21,    0.0, -999.0
00:10:12,  974.8,    0.9,   73.0,    2.27,   -0.32,    0.0, -999.0
00:10:17,  974.8,    0.9,   72.6,    1.99,   -0.39,    0.0, -999.0
00:10:22,  974.7,    0.9,   72.8,    1.27,   -0.25,    0.0, -999.0
00:10:27,  974.7,    0.9,   72.7,    1.07,   -1.07,    0.0, -999.0
00:10:32,  974.8,    0.9,   72.5,    1.34,   -0.80,    0.0, -999.0
00:10:37,  974.7,    0.9,   72.6,    2.15,   -0.46,    0.0, -999.0
00:10:42,  974.7,    0.9,   72.4,    2.39,   -0.69,    0.0, -999.0
00:10:47,  974.8,    0.9,   72.5,    2.46,   -0.52,    0.0, -999.0
00:10:52,  974.8,    0.9,   72.6,    2.47,   -0.80,    0.0, -999.0
00:10:57,  974.8,    0.9,   72.5,    1.92,   -0.20,    0.0, -999.0
00:11:02,  974.8,    0.9,   72.4,    1.67,   -1.21,    0.0, -999.0
00:11:07,  974.8,    0.9,   72.8,    2.35,   -0.54,    0.0, -999.0
00:11:12,  974.8,    0.9,   72.6,    2.32,   -0.41,    0.0, -999.0
00:11:17,  974.8,    0.9,   72.5,    2.13,   -0.78,    0.0, -999.0
00:11:22,  974.8,    0.9,   72.6,    1.70,   -1.07,    0.0, -999.0
00:11:27,  974.8,    0.9,   72.7,    1.59,   -1.28,    0.0, -999.0
00:11:32,  974.8,    0.9,   72.9,    1.64,   -0.35,    0.0, -999.0
00:11:37,  974.8,    0.9,   72.8,    2.53,   -0.54,    0.0, -999.0
00:11:42,  974.8,    0.9,   72.9,    2.63,    0.18,    0.0, -999.0
00:11:47,  974.8,    0.9,   73.0,    2.54,    0.04,    0.0, -999.0
00:11:52,  974.8,    0.9,   73.2,    2.14,   -0.87,    0.0, -999.0
00:11:57,  974.8,    0.9,   73.0,    2.68,   -1.14,    0.0, -999.0
00:12:02,  974.8,    0.9,   73.3,    3.04,   -0.59,    0.0, -999.0
00:12:07,  974.8,    0.9,   73.0,    2.71,    0.14,    0.0, -999.0
00:12:12,  974.8,    0.9,   73.0,    2.32,    0.08,    0.0, -999.0
00:12:17,  974.8,    0.9,   73.0,    2.06,   -0.25,    0.0, -999.0
00:12:22,  974.8,    0.9,   73.0,    2.23,    0.04,    0.0, -999.0
00:12:27,  974.9,    0.9,   72.6,    2.52,   -0.97,    0.0, -999.0
00:12:32,  974.9,    0.9,   72.7,    2.82,    0.65,    0.0, -999.0
00:12:37,  974.9,    0.9,   72.7,    2.33,    0.04,    0.0, -999.0
00:12:42,  974.9,    0.9,   72.6,    1.50,   -0.16,    0.0, -999.0
00:12:47,  974.9,    0.9,   72.7,    1.18,   -0.45,    0.0, -999.0
00:12:52,  974.9,    0.9,   72.8,    1.13,   -0.48,    0.0, -999.0
00:12:57,  974.9,    0.9,   72.8,    1.63,   -0.23,    0.0, -999.0
00:13:02,  974.9,    0.9,   72.9,    2.02,    0.00,    0.0, -999.0
00:13:07,  974.9,    0.9,   72.9,    1.48,   -1.00,    0.0, -999.0
00:13:12,  974.9,    0.9,   72.9,    1.38,   -1.08,    0.0, -999.0
00:13:17,  974.9,    0.9,   72.9,    0.78,   -1.11,    0.0, -999.0
00:13:22,  974.9,    0.9,   72.7,    0.87,   -0.33,    0.0, -999.0
00:13:27,  974.9,    0.9,   72.8,    0.09,   -1.25,    0.0, -999.0
00:13:32,  974.9,    0.9,   72.9,    0.70,   -0.78,    0.0, -999.0
00:13:37,  974.9,    0.9,   73.0,    0.42,   -0.25,    0.0, -999.0
00:13:42,  974.9,    0.9,   72.9,    0.47,   -0.50,    0.0, -999.0
00:13:47,  974.9,    0.9,   73.1,    1.20,   -1.20,    0.0, -999.0
00:13:52,  974.9,    0.8,   72.9,    2.16,   -1.01,    0.0, -999.0
00:13:57,  974.9,    0.9,   72.8,    1.61,    0.46,    0.0, -999.0
00:14:02,  974.9,    0.9,   72.9,    1.32,    0.59,    0.0, -999.0
00:14:07,  974.9,    0.9,   73.0,    2.24,   -0.81,    0.0, -999.0
00:14:12,  974.9,    0.9,   73.1,    2.52,   -0.44,    0.0, -999.0
00:14:17,  974.9,    0.8,   73.0,    3.12,    0.00,    0.0, -999.0
00:14:22,  974.9,    0.9,   73.1,    3.42,   -0.66,    0.0, -999.0
00:14:27,  974.9,    0.9,   73.1,    3.62,   -0.44,    0.0, -999.0
00:14:32,  974.9,    0.9,   73.1,    3.94,   -0.55,    0.0, -999.0
00:14:37,  975.0,    0.9,   73.2,    3.86,   -0.68,    0.0, -999.0
00:14:42,  974.9,    0.9,   73.4,    3.64,   -1.04,    0.0, -999.0
00:14:47,  975.0,    0.9,   73.3,    2.98,   -1.86,    0.0, -999.0
00:14:52,  974.9,    0.9,   73.3,    2.35,   -1.71,    0.0, -999.0
00:14:57,  975.0,    0.9,   73.4,    2.07,   -1.19,    0.0, -999.0
00:15:02,  974.9,    0.9,   73.5,    2.48,   -0.81,    0.0, -999.0
00:15:07,  975.0,    0.9,   73.2,    2.90,   -0.31,    0.0, -999.0
00:15:12,  975.0,    0.9,   73.2,    2.69,   -0.92,    0.0, -999.0
00:15:17,  974.9,    0.9,   73.2,    3.03,   -0.59,    0.0, -999.0
00:15:22,  974.9,    0.9,   73.2,    2.47,   -0.35,    0.0, -999.0
00:15:27,  975.0,    0.9,   73.1,    1.92,   -0.66,    0.0, -999.0
00:15:32,  975.0,    0.9,   73.4,    1.80,   -0.58,    0.0, -999.0
00:15:37,  975.0,    0.9,   73.2,    2.10,   -1.12,    0.0, -999.0
00:15:42,  975.0,    0.9,   73.3,    3.07,   -1.84,    0.0, -999.0
00:15:47,  974.9,    0.9,   73.0,    3.39,   -1.17,    0.0, -999.0
00:15:52,  975.0,    0.9,   72.8,    3.80,   -0.81,    0.0, -999.0
00:15:57,  975.0,    0.9,   73.0,    3.73,   -1.21,    0.0, -999.0
00:16:02,  975.0,    0.9,   72.8,    4.21,    0.59,    0.0, -999.0
00:16:07,  974.9,    0.9,   73.0,    3.89,    0.34,    0.0, -999.0
00:16:12,  975.0,    0.9,   72.8,    3.42,   -0.42,    0.0, -999.0
00:16:17,  975.0,    0.9,   73.0,    3.38,   -0.84,    0.0, -999.0
00:16:22,  975.0,    0.9,   72.7,    3.81,   -0.27,    0.0, -999.0
00:16:27,  975.0,    0.9,   72.6,    4.06,    0.43,    0.0, -999.0
00:16:32,  975.0,    0.9,   72.8,    3.49,    0.87,    0.0, -999.0
00:16:37,  974.9,    0.9,   72.8,    3.02,   -0.32,    0.0, -999.0
00:16:42,  974.9,    0.9,   73.0,    2.43,   -0.34,    0.0, -999.0
00:16:47,  975.0,    0.9,   72.9,    3.02,    0.00,    0.0, -999.0
00:16:52,  974.9,    0.9,   72.8,    2.86,   -0.40,    0.0, -999.0
00:16:57,  975.0,    0.9,   72.7,    3.25,   -0.28,    0.0, -999.0
00:17:02,  975.0,    0.9,   72.8,    2.50,   -0.31,    0.0, -999.0
00:17:07,  975.0,    0.9,   72.9,    3.19,   -0.92,    0.0, -999.0
00:17:12,  975.0,    0.9,   72.7,    3.43,   -1.60,    0.0, -999.0
00:17:17,  975.0,    0.9,   72.8,    3.78,   -0.87,    0.0, -999.0
00:17:22,  975.0,    0.9,   73.0,    3.55,   -0.31,    0.0, -999.0
00:17:27,  975.0,    0.9,   73.1,    3.15,   -0.67,    0.0, -999.0
00:17:32,  975.0,    0.9,   73.1,    2.47,   -0.95,    0.0, -999.0
00:17:37,  975.0,    0.9,   73.0,    2.07,   -0.67,    0.0, -999.0
00:17:42,  975.0,    0.9,   73.1,    2.02,   -0.82,    0.0, -999.0
00:17:47,  975.0,    0.9,   73.0,    2.36,   -1.36,    0.0, -999.0
00:17:52,  975.0,    0.9,   72.9,    3.40,   -1.37,    0.0, -999.0
00:17:57,  975.0,    0.9,   72.9,    3.27,   -1.32,    0.0, -999.0
00:18:02,  975.0,    0.8,   73.0,    3.34,   -1.21,    0.0, -999.0
00:18:07,  974.9,    0.8,   72.8,    2.98,   -1.39,    0.0, -999.0
00:18:12,  975.0,    0.8,   73.0,    2.76,   -1.29,    0.0, -999.0
00:18:17,  975.0,    0.8,   72.8,    3.12,   -0.66,    0.0, -999.0
00:18:22,  975.0,    0.8,   72.9,    3.35,   -0.53,    0.0, -999.0
00:18:27,  974.9,    0.8,   73.0,    2.32,    0.33,    0.0, -999.0
00:18:32,  974.9,    0.8,   72.9,    2.40,    0.00,    0.0, -999.0
00:18:37,  974.9,    0.8,   73.0,    2.02,    0.07,    0.0, -999.0
00:18:42,  974.9,    0.8,   72.9,    2.11,   -0.18,    0.0, -999.0
00:18:47,  975.0,    0.8,   73.0,    1.71,   -0.21,    0.0, -999.0
00:18:52,  974.9,    0.8,   72.9,    1.20,   -0.81,    0.0, -999.0
00:18:57,  974.9,    0.8,   72.9,    1.64,   -0.73,    0.0, -999.0
00:19:02,  974.9,    0.8,   72.9,    1.53,   -0.32,    0.0, -999.0
00:19:07,  975.0,    0.8,   72.8,    1.78,   -1.15,    0.0, -999.0
00:19:12,  975.0,    0.8,   73.1,    2.69,   -1.26,    0.0, -999.0
00:19:17,  975.0,    0.8,   73.2,    2.69,   -0.82,    0.0, -999.0
00:19:22,  974.9,    0.8,   73.1,    2.93,   -0.89,    0.0, -999.0
00:19:27,  975.0,    0.8,   73.1,    2.77,   -1.01,    0.0, -999.0
00:19:32,  974.9,    0.8,   73.1,    2.15,   -1.56,    0.0, -999.0
00:19:37,  974.9,    0.8,   73.2,    2.79,   -1.24,    0.0, -999.0
00:19:42,  974.9,    0.8,   73.1,    2.80,   -1.19,    0.0, -999.0
00:19:47,  974.9,    0.8,   73.4,    2.55,   -1.30,    0.0, -999.0
00:19:52,  975.0,    0.8,   73.3,    1.78,   -0.44,    0.0, -999.0
00:19:57,  974.9,    0.8,   73.3,    1.84,   -0.56,    0.0, -999.0
00:20:02,  974.9,    0.8,   73.5,    1.70,   -1.59,    0.0, -999.0
00:20:07,  975.0,    0.8,   73.3,    2.01,   -1.35,    0.0, -999.0
00:20:12,  975.0,    0.8,   73.4,    2.44,   -1.14,    0.0, -999.0
00:20:17,  975.0,    0.8,   73.2,    1.85,   -0.60,    0.0, -999.0
00:20:22,  975.0,    0.8,   73.2,    1.75,   -0.44,    0.0, -999.0
00:20:27,  974.9,    0.8,   73.1,    1.58,   -0.31,    0.0, -999.0
00:20:32,  975.0,    0.8,   73.4,    0.83,   -0.61,    0.0, -999.0
00:20:37,  974.9,    0.8,   73.4,    0.48,   -0.59,    0.0, -999.0
00:20:42,  975.0,    0.8,   73.3,    0.62,   -0.29,    0.0, -999.0
00:20:47,  974.9,    0.8,   73.3,    0.61,   -0.16,    0.0, -999.0
00:20:52,  975.0,    0.8,   73.3,    1.42,   -0.20,    0.0, -999.0
00:20:57,  975.0,    0.8,   73.4,    2.12,   -0.22,    0.0, -999.0
00:21:02,  974.9,    0.8,   73.6,    2.65,   -0.76,    0.0, -999.0
00:21:07,  974.9,    0.8,   73.5,    2.86,   -0.82,    0.0, -999.0
00:21:12,  975.0,    0.8,   73.4,    3.05,    0.37,    0.0, -999.0
00:21:17,  974.9,    0.8,   73.4,    2.77,   -1.18,    0.0, -999.0
00:21:22,  975.0,    0.8,   73.6,    2.68,   -1.31,    0.0, -999.0
00:21:27,  975.0,    0.8,   73.3,    2.36,   -1.53,    0.0, -999.0
00:21:32,  974.9,    0.8,   73.7,    2.12,   -1.66,    0.0, -999.0
00:21:37,  975.0,    0.8,   73.6,    2.61,   -0.70,    0.0, -999.0
00:21:42,  975.0,    0.8,   73.4,    2.39,   -0.17,    0.0, -999.0
00:21:47,  974.9,    0.8,   73.4,    1.66,   -1.30,    0.0, -999.0
00:21:52,  975.0,    0.8,   73.5,    1.48,   -0.54,    0.0, -999.0
00:21:57,  974.9,    0.8,   73.6,    1.81,   -0.45,    0.0, -999.0
00:22:02,  974.9,    0.8,   73.7,    1.09,   -0.63,    0.0, -999.0
00:22:07,  974.9,    0.8,   73.6,    1.18,   -0.30,    0.0, -999.0
00:22:12,  974.9,    0.8,   73.5,    1.08,    0.06,    0.0, -999.0
00:22:17,  974.9,    0.8,   73.7,    1.59,    0.14,    0.0, -999.0
00:22:22,  974.9,    0.8,   73.7,    1.42,   -0.17,    0.0, -999.0
00:22:27,  974.9,    0.8,   73.4,    1.29,   -0.74,    0.0, -999.0
00:22:32,  974.9,    0.8,   73.5,    2.54,   -0.92,    0.0, -999.0
00:22:37,  974.9,    0.8,   73.5,    2.83,   -0.97,    0.0, -999.0
00:22:42,  974.9,    0.8,   73.4,    2.37,   -0.33,    0.0, -999.0
00:22:47,  974.9,    0.8,   73.4,    2.02,   -0.54,    0.0, -999.0
00:22:52,  974.9,    0.8,   73.5,    2.40,   -0.78,    0.0, -999.0
00:22:57,  974.9,    0.8,   73.4,    1.68,   -1.26,    0.0, -999.0
00:23:02,  974.9,    0.8,   73.4,    3.24,   -1.05,    0.0, -999.0
00:23:07,  974.9,    0.8,   73.4,    4.05,   -0.28,    0.0, -999.0
00:23:12,  974.9,    0.8,   73.2,    4.02,   -0.35,    0.0, -999.0
00:23:17,  974.9,    0.8,   73.3,    3.52,   -1.35,    0.0, -999.0
00:23:22,  974.9,    0.8,   73.0,    4.05,   -1.64,    0.0, -999.0
00:23:27,  974.9,    0.8,   73.3,    3.88,   -0.97,    0.0, -999.0
00:23:32,  974.9,    0.8,   73.4,    3.81,   -0.88,    0.0, -999.0
00:23:37,  974.9,    0.8,   73.3,    3.60,   -1.76,    0.0, -999.0
00:23:42,  974.9,    0.8,   73.3,    3.42,   -0.42,    0.0, -999.0
00:23:47,  974.9,    0.8,   73.2,    3.06,    0.00,    0.0, -999.0
00:23:52,  975.0,    0.8,   73.3,    2.86,    0.10,    0.0, -999.0
00:23:57,  974.9,    0.8,   73.1,    3.90,   -0.27,    0.0, -999.0
00:24:02,  974.9,    0.8,   73.2,    3.71,   -0.26,    0.0, -999.0
00:24:07,  974.9,    0.8,   73.1,    4.35,   -0.93,    0.0, -999.0
00:24:12,  974.9,    0.8,   73.1,    3.64,   -1.11,    0.0, -999.0
00:24:17,  974.9,    0.8,   73.1,    3.08,   -0.88,    0.0, -999.0
00:24:22,  974.9,    0.8,   73.4,    3.36,   -0.53,    0.0, -999.0
00:24:27,  975.0,    0.8,   73.1,    2.95,   -0.26,    0.0, -999.0
00:24:32,  975.0,    0.8,   73.1,    4.08,   -1.17,    0.0, -999.0
00:24:37,  975.0,    0.8,   73.1,    2.90,    0.00,    0.0, -999.0
00:24:42,  975.0,    0.8,   73.2,    2.03,   -1.17,    0.0, -999.0
00:24:47,  974.9,    0.8,   73.2,    2.97,   -1.14,    0.0, -999.0
00:24:52,  975.0,    0.8,   72.8,    4.43,   -0.70,    0.0, -999.0
00:24:57,  975.0,    0.8,   73.1,    4.20,   -1.13,    0.0, -999.0
00:25:02,  975.0,    0.8,   73.1,    3.85,   -0.82,    0.0, -999.0
00:25:07,  974.9,    0.8,   73.3,    4.63,   -0.73,    0.0, -999.0
00:25:12,  975.0,    0.8,   73.2,    4.33,   -0.23,    0.0, -999.0
00:25:17,  974.9,    0.8,   73.3,    4.35,   -0.77,    0.0, -999.0
00:25:22,  975.0,    0.8,   73.3,    3.93,   -0.55,    0.0, -999.0
00:25:27,  975.0,    0.8,   73.4,    3.20,   -0.45,    0.0, -999.0
00:25:32,  975.0,    0.8,   73.5,    3.34,   -1.02,    0.0, -999.0
00:25:37,  975.0,    0.8,   73.3,    3.89,   -1.19,    0.0, -999.0
00:25:42,  975.0,    0.8,   73.3,    2.60,   -1.00,    0.0, -999.0
00:25:47,  975.0,    0.8,   73.3,    2.34,   -0.45,    0.0, -999.0
00:25:52,  975.0,    0.8,   73.2,    2.45,    0.00,    0.0, -999.0
00:25:57,  975.0,    0.8,   73.3,    3.22,   -0.45,    0.0, -999.0
00:26:02,  975.0,    0.8,   73.3,    4.59,    0.48,    0.0, -999.0
00:26:07,  975.0,    0.8,   73.3,    4.82,    0.00,    0.0, -999.0
00:26:12,  975.0,    0.8,   73.3,    5.28,   -0.09,    0.0, -999.0
00:26:17,  975.0,    0.8,   73.2,    5.08,   -0.18,    0.0, -999.0
00:26:22,  975.0,    0.8,   73.2,    4.99,   -0.35,    0.0, -999.0
00:26:27,  975.0,    0.8,   73.3,    4.47,   -0.63,    0.0, -999.0
00:26:32,  975.0,    0.8,   73.4,    4.26,   -0.75,    0.0, -999.0
00:26:37,  975.0,    0.8,   73.7,    4.23,   -0.30,    0.0, -999.0
00:26:42,  975.0,    0.8,   73.5,    4.94,   -0.26,    0.0, -999.0
00:26:47,  975.0,    0.8,   73.5,    4.30,   -1.48,    0.0, -999.0
00:26:52,  975.0,    0.8,   73.7,    4.22,   -1.29,    0.0, -999.0
00:26:57,  975.0,    0.8,   73.5,    4.02,    0.21,    0.0, -999.0
00:27:02,  975.0,    0.8,   73.6,    4.35,   -0.69,    0.0, -999.0
00:27:07,  975.0,    0.8,   73.5,    5.02,   -0.62,    0.0, -999.0
00:27:12,  975.0,    0.8,   73.5,    4.93,   -0.26,    0.0, -999.0
00:27:17,  975.0,    0.8,   73.5,    4.16,   -0.15,    0.0, -999.0
00:27:22,  975.0,    0.8,   73.5,    3.36,   -0.71,    0.0, -999.0
00:27:27,  975.0,    0.8,   73.3,    3.66,   -1.05,    0.0, -999.0
00:27:32,  975.0,    0.8,   73.5,    3.48,   -1.62,    0.0, -999.0
00:27:37,  975.0,    0.8,   73.4,    3.94,   -2.01,    0.0, -999.0
00:27:42,  975.0,    0.8,   73.5,    3.71,   -1.57,    0.0, -999.0
00:27:47,  975.0,    0.8,   73.5,    2.79,   -1.67,    0.0, -999.0
00:27:52,  975.1,    0.8,   73.3,    2.87,   -1.34,    0.0, -999.0
00:27:57,  975.1,    0.8,   73.3,    3.49,   -1.48,    0.0, -999.0
00:28:02,  975.1,    0.8,   73.1,    4.50,   -0.16,    0.0, -999.0
00:28:07,  975.1,    0.8,   73.2,    3.30,   -0.76,    0.0, -999.0
00:28:12,  975.1,    0.8,   73.4,    3.46,   -0.49,    0.0, -999.0
00:28:17,  975.0,    0.8,   73.5,    3.10,   -0.22,    0.0, -999.0
00:28:22,  975.1,    0.8,   73.6,    3.24,   -0.23,    0.0, -999.0
00:28:27,  975.1,    0.8,   73.4,    2.24,   -0.08,    0.0, -999.0
00:28:32,  975.1,    0.8,   73.4,    2.40,   -0.25,    0.0, -999.0
00:28:37,  975.1,    0.8,   73.6,    2.28,    0.04,    0.0, -999.0
00:28:42,  975.1,    0.8,   73.6,    2.18,   -0.93,    0.0, -999.0
00:28:47,  975.1,    0.8,   73.6,    2.73,   -1.57,    0.0, -999.0
00:28:52,  975.1,    0.8,   73.6,    5.11,   -1.56,    0.0, -999.0
00:28:57,  975.1,    0.8,   73.4,    4.82,   -1.75,    0.0, -999.0
00:29:02,  975.1,    0.8,   73.5,    5.38,   -1.75,    0.0, -999.0
00:29:07,  975.1,    0.8,   73.4,    5.43,   -1.35,    0.0, -999.0
00:29:12,  975.1,    0.8,   73.5,    4.08,   -1.25,    0.0, -999.0
00:29:17,  975.1,    0.8,   73.5,    3.82,   -1.78,    0.0, -999.0
00:29:22,  975.1,    0.8,   73.5,    4.13,   -2.01,    0.0, -999.0
00:29:27,  975.1,    0.8,   73.4,    4.22,   -0.74,    0.0, -999.0
00:29:32,  975.1,    0.8,   73.6,    3.27,   -0.64,    0.0, -999.0
00:29:37,  975.1,    0.8,   73.7,    3.22,   -1.44,    0.0, -999.0
00:29:42,  975.1,    0.8,   73.6,    3.16,   -1.54,    0.0, -999.0