,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-15, 00:00:04,VALID,919.038,VALID,0,VALID,94.4236,VALID,0,VALID,18.4564,VALID,324,VALID,0,
2014-09-15, 00:01:04,VALID,919.037,VALID,0,VALID,94.5761,VALID,0,VALID,18.4564,VALID,350,VALID,0.0582031,
2014-09-15, 00:02:04,VALID,919.06,VALID,0,VALID,94.7438,VALID,0,VALID,18.4564,VALID,2,VALID,0.278516,
2014-09-15, 00:03:04,VALID,919.071,VALID,0,VALID,94.9115,VALID,0,VALID,18.416,VALID,342,VALID,0.584375,
2014-09-15, 00:04:04,VALID,919.057,VALID,0,VALID,95.1326,VALID,0,VALID,18.4174,VALID,346,VALID,0.0078125,
2014-09-15, 00:05:04,VALID,919.009,VALID,0,VALID,95.2546,VALID,0,VALID,18.3979,VALID,12,VALID,0.349609,
2014-09-15, 00:06:04,VALID,919.018,VALID,0,VALID,95.3384,VALID,0,VALID,18.3979,VALID,2,VALID,0.133984,
2014-09-15, 00:07:04,VALID,919.046,VALID,0,VALID,95.4909,VALID,0,VALID,18.3965,VALID,13,VALID,0,
2014-09-15, 00:08:04,VALID,919.03,VALID,0,VALID,95.5824,VALID,0,VALID,18.3965,VALID,11,VALID,0,
2014-09-15, 00:09:04,VALID,919.052,VALID,0,VALID,95.651,VALID,0.107441,VALID,18.4174,VALID,351,VALID,0,
2014-09-15, 00:10:04,VALID,919.072,VALID,0,VALID,95.6815,VALID,0,VALID,18.4369,VALID,360,VALID,0,
2014-09-15, 00:11:04,VALID,919.099,VALID,0,VALID,95.7501,VALID,0,VALID,18.416,VALID,343,VALID,0.815625,
2014-09-15, 00:12:04,VALID,919.095,VALID,0,VALID,95.8187,VALID,0,VALID,18.4564,VALID,6,VALID,0,
2014-09-15, 00:13:04,VALID,919.119,VALID,0,VALID,95.9483,VALID,0,VALID,18.4954,VALID,335,VALID,0,
2014-09-15, 00:14:04,VALID,919.133,VALID,0,VALID,95.9559,VALID,0,VALID,18.5149,VALID,9,VALID,0,
2014-09-15, 00:15:04,VALID,919.104,VALID,0,VALID,95.9559,VALID,0,VALID,18.5135,VALID,348,VALID,0,
2014-09-15, 00:16:04,VALID,919.08,VALID,0,VALID,95.9636,VALID,0,VALID,18.5525,VALID,14,VALID,0,
2014-09-15, 00:17:04,VALID,919.1,VALID,0,VALID,95.9331,VALID,0,VALID,18.6124,VALID,353,VALID,0,
2014-09-15, 00:18:04,VALID,919.051,VALID,0,VALID,95.895,VALID,0,VALID,18.6304,VALID,3,VALID,0,
2014-09-15, 00:19:04,VALID,919.079,VALID,0,VALID,95.8492,VALID,0.107441,VALID,18.6499,VALID,359,VALID,0,
2014-09-15, 00:20:04,VALID,919.07,VALID,0,VALID,95.8645,VALID,0.107441,VALID,18.6889,VALID,37,VALID,0,
2014-09-15, 00:21:04,VALID,919.098,VALID,0,VALID,95.8111,VALID,0.107441,VALID,18.7084,VALID,38,VALID,1.14102,
2014-09-15, 00:22:04,VALID,919.121,VALID,0,VALID,95.7425,VALID,0,VALID,18.7683,VALID,3,VALID,0,
2014-09-15, 00:23:04,VALID,919.107,VALID,0,VALID,95.7272,VALID,0,VALID,18.7279,VALID,3,VALID,0,
2014-09-15, 00:24:04,VALID,919.089,VALID,0,VALID,95.6739,VALID,0.107441,VALID,18.7084,VALID,3,VALID,0,
2014-09-15, 00:25:04,VALID,919.121,VALID,0,VALID,95.7044,VALID,0,VALID,18.7084,VALID,3,VALID,0,
2014-09-15, 00:26:04,VALID,919.093,VALID,0,VALID,95.7272,VALID,0,VALID,18.6694,VALID,3,VALID,0,
2014-09-15, 00:27:04,VALID,919.081,VALID,0,VALID,95.7425,VALID,0,VALID,18.7098,VALID,3,VALID,0,
2014-09-15, 00:28:04,VALID,919.104,VALID,0,VALID,95.8111,VALID,0.107441,VALID,18.7098,VALID,3,VALID,0,
2014-09-15, 00:29:04,VALID,919.068,VALID,0,VALID,95.8263,VALID,0,VALID,18.6903,VALID,3,VALID,0,
2014-09-15, 00:30:04,VALID,919.053,VALID,0,VALID,95.8721,VALID,0,VALID,18.6903,VALID,3,VALID,0,
2014-09-15, 00:31:04,VALID,919.068,VALID,0,VALID,95.8873,VALID,0,VALID,18.6513,VALID,3,VALID,0,
2014-09-15, 00:32:04,VALID,919.08,VALID,0,VALID,95.9178,VALID,0,VALID,18.6304,VALID,6,VALID,0,
2014-09-15, 00:33:04,VALID,919.067,VALID,0,VALID,95.9407,VALID,0,VALID,18.5914,VALID,11,VALID,0,
2014-09-15, 00:34:04,VALID,919.035,VALID,0,VALID,96.0017,VALID,0.107441,VALID,18.572,VALID,11,VALID,0,
2014-09-15, 00:35:04,VALID,919.04,VALID,0,VALID,96.0398,VALID,0,VALID,18.572,VALID,2,VALID,0,
2014-09-15, 00:36:04,VALID,918.995,VALID,0,VALID,96.1465,VALID,0,VALID,18.533,VALID,33,VALID,0,
2014-09-15, 00:37:04,VALID,918.979,VALID,0,VALID,96.2304,VALID,0,VALID,18.5734,VALID,354,VALID,0.165234,
2014-09-15, 00:38:04,VALID,918.968,VALID,0,VALID,96.3447,VALID,0.107441,VALID,18.5929,VALID,353,VALID,0,
2014-09-15, 00:39:04,VALID,918.977,VALID,0,VALID,96.4362,VALID,0,VALID,18.5914,VALID,349,VALID,0,
2014-09-15, 00:40:04,VALID,918.977,VALID,0,VALID,96.4972,VALID,0,VALID,18.5929,INVALID,360,VALID,0,
2014-09-15, 00:41:04,VALID,918.984,VALID,0,VALID,96.5506,VALID,0,VALID,18.5914,VALID,9,VALID,0,
2014-09-15, 00:42:04,VALID,918.933,VALID,0,VALID,96.5506,VALID,0,VALID,18.5914,VALID,22,VALID,0,
2014-09-15, 00:43:04,VALID,918.919,VALID,0,VALID,96.5811,VALID,0,VALID,18.6124,VALID,46,VALID,0,
2014-09-15, 00:44:04,VALID,918.95,VALID,0,VALID,96.642,VALID,0,VALID,18.6109,VALID,25,VALID,0,
2014-09-15, 00:45:04,VALID,918.903,VALID,0,VALID,96.6497,VALID,0.107441,VALID,18.6319,VALID,12,VALID,0.198047,
2014-09-15, 00:46:04,VALID,918.901,VALID,0,VALID,96.6192,VALID,0,VALID,18.6319,VALID,355,VALID,0,
2014-09-15, 00:47:04,VALID,918.878,VALID,0,VALID,96.6344,VALID,0,VALID,18.6304,VALID,6,VALID,0,
2014-09-15, 00:48:04,VALID,918.87,VALID,0,VALID,96.642,VALID,0,VALID,18.6499,VALID,350,VALID,0,
2014-09-15, 00:49:04,VALID,918.834,VALID,0,VALID,96.6192,VALID,0.107441,VALID,18.6708,VALID,326,VALID,0,
2014-09-15, 00:50:04,VALID,918.826,VALID,0,VALID,96.5811,VALID,0,VALID,18.6694,VALID,342,VALID,0,
2014-09-15, 00:51:04,VALID,918.777,VALID,0,VALID,96.5963,VALID,0.107441,VALID,18.6694,VALID,6,VALID,0,
2014-09-15, 00:52:04,VALID,918.816,VALID,0,VALID,96.5506,VALID,0,VALID,18.6694,VALID,27,VALID,0,
2014-09-15, 00:53:04,VALID,918.745,VALID,0,VALID,96.4896,VALID,0,VALID,18.6903,VALID,47,VALID,2.60625,
2014-09-15, 00:54:04,VALID,918.755,VALID,0,VALID,96.4438,VALID,0,VALID,18.6889,VALID,1,VALID,0.73125,
2014-09-15, 00:55:04,VALID,918.756,VALID,0,VALID,96.3905,VALID,0.107441,VALID,18.6889,VALID,7,VALID,0.326562,
2014-09-15, 00:56:04,VALID,918.721,VALID,0,VALID,96.3676,VALID,0.107441,VALID,18.7293,VALID,356,VALID,0.00351562,
2014-09-15, 00:57:04,VALID,918.734,VALID,0,VALID,96.3447,VALID,0,VALID,18.6889,VALID,331,VALID,0,
2014-09-15, 00:58:04,VALID,918.683,VALID,0,VALID,96.3295,VALID,0.107441,VALID,18.7084,VALID,358,VALID,0.344531,
2014-09-15, 00:59:04,VALID,918.645,VALID,0,VALID,96.3371,VALID,0.107441,VALID,18.6889,VALID,344,VALID,0,
2014-09-15, 01:00:04,VALID,918.614,VALID,0.2,VALID,96.3066,VALID,0,VALID,18.6889,VALID,17,VALID,0,
2014-09-15, 01:01:04,VALID,918.618,VALID,0,VALID,96.3295,VALID,0.107441,VALID,18.7098,VALID,16,VALID,0,
2014-09-15, 01:02:04,VALID,918.615,VALID,0,VALID,96.3371,VALID,0,VALID,18.6903,VALID,16,VALID,0,
2014-09-15, 01:03:04,VALID,918.579,VALID,0,VALID,96.3371,VALID,0,VALID,18.6499,VALID,16,VALID,0,
2014-09-15, 01:04:04,VALID,918.596,VALID,0,VALID,96.3524,VALID,0,VALID,18.6513,VALID,11,VALID,0,
2014-09-15, 01:05:04,VALID,918.575,VALID,0,VALID,96.3981,VALID,0,VALID,18.6513,VALID,11,VALID,0,
2014-09-15, 01:06:04,VALID,918.547,VALID,0,VALID,96.4133,VALID,0,VALID,18.6513,VALID,11,VALID,0,
2014-09-15, 01:07:04,VALID,918.577,VALID,0,VALID,96.4286,VALID,0,VALID,18.6109,VALID,29,VALID,0,
2014-09-15, 01:08:04,VALID,918.579,VALID,0,VALID,96.4362,VALID,0,VALID,18.6513,VALID,360,VALID,0,
2014-09-15, 01:09:04,VALID,918.548,VALID,0,VALID,96.4667,VALID,0,VALID,18.6304,VALID,360,VALID,0,
2014-09-15, 01:10:04,VALID,918.531,VALID,0,VALID,96.4515,VALID,0,VALID,18.6109,VALID,360,VALID,0,
2014-09-15, 01:11:04,VALID,918.518,VALID,0,VALID,96.4591,VALID,0.107441,VALID,18.5929,VALID,357,VALID,0,
2014-09-15, 01:12:04,VALID,918.499,VALID,0,VALID,96.4591,VALID,0,VALID,18.6124,VALID,356,VALID,0,
2014-09-15, 01:13:04,VALID,918.504,VALID,0,VALID,96.4591,VALID,0.107441,VALID,18.5914,VALID,356,VALID,0,
2014-09-15, 01:14:04,VALID,918.5,VALID,0,VALID,96.4896,VALID,0,VALID,18.6124,VALID,356,VALID,0,
2014-09-15, 01:15:04,VALID,918.492,VALID,0,VALID,96.5048,VALID,0,VALID,18.6124,VALID,356,VALID,0,
2014-09-15, 01:16:04,VALID,918.472,VALID,0,VALID,96.4819,VALID,0,VALID,18.6124,VALID,356,VALID,0,
2014-09-15, 01:17:04,VALID,918.49,VALID,0,VALID,96.5201,VALID,0,VALID,18.6304,VALID,356,VALID,0,
2014-09-15, 01:18:04,VALID,918.504,VALID,0,VALID,96.5734,VALID,0.107441,VALID,18.6708,VALID,356,VALID,0,
2014-09-15, 01:19:04,VALID,918.525,VALID,0,VALID,96.6115,VALID,0.107441,VALID,18.6499,VALID,356,VALID,0,
2014-09-15, 01:20:04,VALID,918.53,VALID,0,VALID,96.5887,VALID,0,VALID,18.6499,VALID,356,VALID,0,
2014-09-15, 01:21:04,VALID,918.512,VALID,0,VALID,96.5963,VALID,0,VALID,18.6513,VALID,356,VALID,0,
2014-09-15, 01:22:04,VALID,918.519,VALID,0,VALID,96.6039,VALID,0.107441,VALID,18.6304,VALID,356,VALID,0,
2014-09-15, 01:23:04,VALID,918.532,VALID,0,VALID,96.6344,VALID,0.107441,VALID,18.6304,VALID,356,VALID,0,
2014-09-15, 01:24:04,VALID,918.503,VALID,0,VALID,96.6497,VALID,0.107441,VALID,18.6304,VALID,356,VALID,0,
2014-09-15, 01:25:04,VALID,918.508,VALID,0,VALID,96.642,VALID,0.107441,VALID,18.6513,VALID,356,VALID,0,
2014-09-15, 01:26:04,VALID,918.507,VALID,0,VALID,96.6497,VALID,0,VALID,18.6319,VALID,356,VALID,0,
2014-09-15, 01:27:04,VALID,918.486,VALID,0,VALID,96.6573,VALID,0,VALID,18.6319,VALID,356,VALID,0,
2014-09-15, 01:28:04,VALID,918.494,VALID,0,VALID,96.6649,VALID,0,VALID,18.6319,VALID,356,VALID,0,
2014-09-15, 01:29:05,VALID,918.479,VALID,0,VALID,96.6725,VALID,0.107441,VALID,18.6109,VALID,356,VALID,0,
2014-09-15, 01:30:05,VALID,918.46,VALID,0,VALID,96.703,VALID,0,VALID,18.6304,VALID,356,VALID,0,
2014-09-15, 01:31:04,VALID,918.447,VALID,0,VALID,96.7183,VALID,0,VALID,18.6109,VALID,356,VALID,0,
2014-09-15, 01:32:05,VALID,918.436,VALID,0,VALID,96.7107,VALID,0.107441,VALID,18.6304,VALID,356,VALID,0,
2014-09-15, 01:33:05,VALID,918.451,VALID,0,VALID,96.7107,VALID,0.107441,VALID,18.6319,VALID,356,VALID,0,
2014-09-15, 01:34:05,VALID,918.437,VALID,0,VALID,96.7107,VALID,0,VALID,18.6319,INVALID,360,VALID,0,
2014-09-15, 01:35:05,VALID,918.426,VALID,0,VALID,96.6649,VALID,0.107441,VALID,18.6109,VALID,344,VALID,0,
2014-09-15, 01:36:05,VALID,918.428,VALID,0.2,VALID,96.6268,VALID,0.107441,VALID,18.6109,VALID,344,VALID,0,
2014-09-15, 01:37:05,VALID,918.396,VALID,0,VALID,96.6115,VALID,0.107441,VALID,18.6513,VALID,345,VALID,0,
2014-09-15, 01:38:05,VALID,918.382,VALID,0,VALID,96.5963,VALID,0,VALID,18.6513,VALID,345,VALID,0,
2014-09-15, 01:39:05,VALID,918.372,VALID,0,VALID,96.5658,VALID,0,VALID,18.6319,VALID,345,VALID,0,
2014-09-15, 01:40:05,VALID,918.386,VALID,0,VALID,96.5277,VALID,0,VALID,18.6319,VALID,345,VALID,0,
2014-09-15, 01:41:05,VALID,918.382,VALID,0,VALID,96.4896,VALID,0.107441,VALID,18.6319,INVALID,360,VALID,0,
2014-09-15, 01:42:05,VALID,918.397,VALID,0,VALID,96.4667,VALID,0.107441,VALID,18.6109,VALID,21,VALID,0,
2014-09-15, 01:43:05,VALID,918.386,VALID,0,VALID,96.4667,VALID,0,VALID,18.6124,VALID,21,VALID,0,
2014-09-15, 01:44:05,VALID,918.404,VALID,0,VALID,96.4362,VALID,0,VALID,18.5914,VALID,21,VALID,0,
2014-09-15, 01:45:05,VALID,918.403,VALID,0,VALID,96.4515,VALID,0,VALID,18.6109,VALID,22,VALID,0,
2014-09-15, 01:46:05,VALID,918.419,VALID,0,VALID,96.4515,VALID,0,VALID,18.5914,VALID,21,VALID,0,
2014-09-15, 01:47:05,VALID,918.444,VALID,0.2,VALID,96.4896,VALID,0.107441,VALID,18.6319,VALID,21,VALID,0,
2014-09-15, 01:48:05,VALID,918.401,VALID,0,VALID,96.5353,VALID,0,VALID,18.6304,VALID,22,VALID,0,
2014-09-15, 01:49:05,VALID,918.401,VALID,0,VALID,96.5277,VALID,0,VALID,18.6513,VALID,21,VALID,0,
2014-09-15, 01:50:05,VALID,918.419,VALID,0,VALID,96.5734,VALID,0.107441,VALID,18.6304,VALID,21,VALID,0,
2014-09-15, 01:51:05,VALID,918.418,VALID,0,VALID,96.5811,VALID,0.107441,VALID,18.6109,VALID,21,VALID,0,
2014-09-15, 01:52:05,VALID,918.403,VALID,0.2,VALID,96.6115,VALID,0.107441,VALID,18.5914,VALID,89,VALID,0,
2014-09-15, 01:53:05,VALID,918.339,VALID,0,VALID,96.6344,VALID,0,VALID,18.6124,VALID,115,VALID,0,
2014-09-15, 01:54:05,VALID,918.358,VALID,0,VALID,96.6802,VALID,0.107441,VALID,18.572,VALID,116,VALID,0,
2014-09-15, 01:55:05,VALID,918.337,VALID,0.2,VALID,96.6725,VALID,0.107441,VALID,18.572,VALID,115,VALID,0,
2014-09-15, 01:56:05,VALID,918.305,VALID,0,VALID,96.7488,VALID,0,VALID,18.572,VALID,115,VALID,0,
2014-09-15, 01:57:05,VALID,918.305,VALID,0,VALID,96.764,VALID,0,VALID,18.5525,VALID,115,VALID,0,
2014-09-15, 01:58:05,VALID,918.28,VALID,0,VALID,96.7869,VALID,0.107441,VALID,18.533,VALID,115,VALID,0,
2014-09-15, 01:59:05,VALID,918.322,VALID,0,VALID,96.8174,VALID,0,VALID,18.5135,VALID,115,VALID,0,
2014-09-15, 02:00:05,VALID,918.3,VALID,0,VALID,96.8555,VALID,0,VALID,18.5539,VALID,115,VALID,0,
2014-09-15, 02:01:05,VALID,918.266,VALID,0,VALID,96.8784,VALID,0,VALID,18.5135,VALID,115,VALID,0,
2014-09-15, 02:02:05,VALID,918.29,VALID,0,VALID,96.9012,VALID,0,VALID,18.494,VALID,115,VALID,0,
2014-09-15, 02:03:05,VALID,918.264,VALID,0.2,VALID,96.9394,VALID,0,VALID,18.494,VALID,115,VALID,0,
2014-09-15, 02:04:05,VALID,918.289,VALID,0,VALID,96.9546,VALID,0,VALID,18.4745,VALID,150,VALID,0,
2014-09-15, 02:05:05,VALID,918.27,VALID,0,VALID,96.9622,VALID,0,VALID,18.455,VALID,143,VALID,0,
2014-09-15, 02:06:05,VALID,918.283,VALID,0,VALID,96.9851,VALID,0,VALID,18.4564,VALID,146,VALID,0,
2014-09-15, 02:07:05,VALID,918.257,VALID,0,VALID,97.0156,VALID,0,VALID,18.4355,VALID,132,VALID,0,
2014-09-15, 02:08:05,VALID,918.273,VALID,0,VALID,97.0156,VALID,0,VALID,18.4369,VALID,161,VALID,0,
2014-09-15, 02:09:05,VALID,918.207,VALID,0,VALID,97.0461,VALID,0,VALID,18.416,VALID,168,VALID,0,
2014-09-15, 02:10:05,VALID,918.216,VALID,0,VALID,97.0613,VALID,0.107441,VALID,18.416,VALID,167,VALID,0,
2014-09-15, 02:11:05,VALID,918.174,VALID,0,VALID,97.1071,VALID,0,VALID,18.4355,VALID,126,VALID,0,
2014-09-15, 02:12:05,VALID,918.195,VALID,0,VALID,97.1376,VALID,0,VALID,18.416,VALID,195,VALID,0,
2014-09-15, 02:13:05,VALID,918.177,VALID,0,VALID,97.1452,VALID,0.107441,VALID,18.416,VALID,168,VALID,0,
2014-09-15, 02:14:05,VALID,918.179,VALID,0,VALID,97.1681,VALID,0.107441,VALID,18.4355,VALID,168,VALID,0,
2014-09-15, 02:15:05,VALID,918.192,VALID,0,VALID,97.1757,VALID,0.107441,VALID,18.4369,VALID,179,VALID,0,
2014-09-15, 02:16:05,VALID,918.181,VALID,0,VALID,97.1833,VALID,0,VALID,18.4355,VALID,182,VALID,0,
2014-09-15, 02:17:05,VALID,918.177,VALID,0.2,VALID,97.1986,VALID,0.107441,VALID,18.455,VALID,182,VALID,0,
2014-09-15, 02:18:05,VALID,918.186,VALID,0,VALID,97.229,VALID,0.107441,VALID,18.416,VALID,193,VALID,0,
2014-09-15, 02:19:05,VALID,918.197,VALID,0,VALID,97.229,VALID,0,VALID,18.416,VALID,193,VALID,0,
2014-09-15, 02:20:05,VALID,918.191,VALID,0,VALID,97.2367,VALID,0,VALID,18.3965,VALID,186,VALID,0,
2014-09-15, 02:21:05,VALID,918.224,VALID,0,VALID,97.2748,VALID,0,VALID,18.3965,VALID,192,VALID,0,
2014-09-15, 02:22:05,VALID,918.211,VALID,0,VALID,97.2748,VALID,0,VALID,18.3979,VALID,182,VALID,0,
2014-09-15, 02:23:05,VALID,918.226,VALID,0,VALID,97.2824,VALID,0,VALID,18.377,VALID,182,VALID,0,
2014-09-15, 02:24:05,VALID,918.219,VALID,0,VALID,97.29,VALID,0,VALID,18.377,VALID,182,VALID,0,
2014-09-15, 02:25:05,VALID,918.164,VALID,0,VALID,97.2824,VALID,0,VALID,18.377,VALID,182,VALID,0,
2014-09-15, 02:26:05,VALID,918.198,VALID,0,VALID,97.2977,VALID,0,VALID,18.377,VALID,182,VALID,0,
2014-09-15, 02:27:05,VALID,918.195,VALID,0.2,VALID,97.3281,VALID,0,VALID,18.3575,VALID,182,VALID,0,
2014-09-15, 02:28:05,VALID,918.207,VALID,0,VALID,97.3358,VALID,0,VALID,18.3784,VALID,182,VALID,0,
2014-09-15, 02:29:05,VALID,918.2,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.3575,VALID,182,VALID,0,
2014-09-15, 02:30:05,VALID,918.179,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.3575,VALID,203,VALID,0,
2014-09-15, 02:31:05,VALID,918.177,VALID,0,VALID,97.351,VALID,0,VALID,18.3979,VALID,203,VALID,0,
2014-09-15, 02:32:05,VALID,918.16,VALID,0,VALID,97.351,VALID,0,VALID,18.3979,VALID,203,VALID,0,
2014-09-15, 02:33:05,VALID,918.161,VALID,0,VALID,97.3434,VALID,0,VALID,18.3784,VALID,192,VALID,0,
2014-09-15, 02:34:05,VALID,918.14,VALID,0,VALID,97.351,VALID,0,VALID,18.377,VALID,193,VALID,0,
2014-09-15, 02:35:05,VALID,918.149,VALID,0.2,VALID,97.3586,VALID,0.107441,VALID,18.3575,VALID,188,VALID,0,
2014-09-15, 02:36:05,VALID,918.131,VALID,0,VALID,97.3815,VALID,0.107441,VALID,18.3575,VALID,212,VALID,0,
2014-09-15, 02:37:05,VALID,918.115,VALID,0.2,VALID,97.3586,VALID,0,VALID,18.3575,VALID,213,VALID,0,
2014-09-15, 02:38:05,VALID,918.097,VALID,0,VALID,97.3663,VALID,0,VALID,18.338,VALID,186,VALID,0,
2014-09-15, 02:39:05,VALID,918.107,VALID,0,VALID,97.3815,VALID,0.107441,VALID,18.3185,VALID,186,VALID,0,
2014-09-15, 02:40:05,VALID,918.06,VALID,0.2,VALID,97.3663,VALID,0.107441,VALID,18.3394,VALID,183,VALID,0,
2014-09-15, 02:41:05,VALID,918.046,VALID,0,VALID,97.3739,VALID,0,VALID,18.299,VALID,187,VALID,0,
2014-09-15, 02:42:05,VALID,918.059,VALID,0,VALID,97.3586,VALID,0.107441,VALID,18.299,VALID,166,VALID,0,
2014-09-15, 02:43:05,VALID,918.037,VALID,0,VALID,97.3663,VALID,0,VALID,18.3199,VALID,182,VALID,0,
2014-09-15, 02:44:05,VALID,918.018,VALID,0.2,VALID,97.351,VALID,0,VALID,18.2796,VALID,185,VALID,0,
2014-09-15, 02:45:05,VALID,918.005,VALID,0,VALID,97.3739,VALID,0,VALID,18.299,VALID,170,VALID,0,
2014-09-15, 02:46:05,VALID,917.952,VALID,0,VALID,97.3891,VALID,0,VALID,18.3004,VALID,154,VALID,0.0203125,
2014-09-15, 02:47:05,VALID,917.934,VALID,0.2,VALID,97.3739,VALID,0,VALID,18.2406,VALID,144,VALID,1.33086,
2014-09-15, 02:48:05,VALID,917.898,VALID,0,VALID,97.3739,VALID,0,VALID,18.2406,VALID,147,VALID,0.441016,
2014-09-15, 02:49:05,VALID,917.924,VALID,0,VALID,97.3663,VALID,0.107441,VALID,18.2406,VALID,141,VALID,0.598047,
2014-09-15, 02:50:05,VALID,917.909,VALID,0.2,VALID,97.3586,VALID,0,VALID,18.2211,VALID,122,VALID,0.815234,
2014-09-15, 02:51:05,VALID,917.91,VALID,0,VALID,97.3663,VALID,0,VALID,18.2406,VALID,140,VALID,0.3625,
2014-09-15, 02:52:05,VALID,917.943,VALID,0,VALID,97.3663,VALID,0,VALID,18.2615,VALID,142,VALID,0.216797,
2014-09-15, 02:53:05,VALID,917.919,VALID,0.2,VALID,97.3586,VALID,0.107441,VALID,18.2406,VALID,143,VALID,0.214453,
2014-09-15, 02:54:05,VALID,917.886,VALID,0,VALID,97.351,VALID,0,VALID,18.2406,VALID,131,VALID,0.458594,
2014-09-15, 02:55:05,VALID,917.897,VALID,0,VALID,97.3663,VALID,0.107441,VALID,18.2406,VALID,148,VALID,0.333203,
2014-09-15, 02:56:05,VALID,917.908,VALID,0,VALID,97.351,VALID,0.107441,VALID,18.2406,VALID,147,VALID,0.0453125,
2014-09-15, 02:57:05,VALID,917.874,VALID,0,VALID,97.3739,VALID,0.107441,VALID,18.2406,VALID,141,VALID,0.466797,
2014-09-15, 02:58:05,VALID,917.872,VALID,0.2,VALID,97.3586,VALID,0,VALID,18.2406,VALID,171,VALID,0.00351562,
2014-09-15, 02:59:05,VALID,917.872,VALID,0,VALID,97.3815,VALID,0.107441,VALID,18.2406,VALID,153,VALID,0,
2014-09-15, 03:00:05,VALID,917.882,VALID,0,VALID,97.3891,VALID,0,VALID,18.2433,VALID,151,VALID,0,
2014-09-15, 03:01:05,VALID,917.905,VALID,0,VALID,97.3891,VALID,0,VALID,18.2238,VALID,149,VALID,0,
2014-09-15, 03:02:05,VALID,917.895,VALID,0,VALID,97.3891,VALID,0,VALID,18.203,VALID,177,VALID,0.5375,
2014-09-15, 03:03:05,VALID,917.878,VALID,0,VALID,97.3891,VALID,0,VALID,18.2225,VALID,129,VALID,0,
2014-09-15, 03:04:05,VALID,917.878,VALID,0,VALID,97.3739,VALID,0,VALID,18.2433,VALID,143,VALID,0.200781,
2014-09-15, 03:05:05,VALID,917.891,VALID,0,VALID,97.3815,VALID,0,VALID,18.2225,VALID,146,VALID,0,
2014-09-15, 03:06:05,VALID,917.866,VALID,0,VALID,97.3891,VALID,0,VALID,18.203,VALID,138,VALID,0.00429688,
2014-09-15, 03:07:05,VALID,917.841,VALID,0,VALID,97.4044,VALID,0,VALID,18.2238,VALID,156,VALID,0,
2014-09-15, 03:08:05,VALID,917.848,VALID,0,VALID,97.3739,VALID,0,VALID,18.2225,VALID,155,VALID,0,
2014-09-15, 03:09:05,VALID,917.836,VALID,0,VALID,97.3891,VALID,0,VALID,18.2238,VALID,164,VALID,0,
2014-09-15, 03:10:05,VALID,917.833,VALID,0,VALID,97.3891,VALID,0,VALID,18.203,VALID,156,VALID,0,
2014-09-15, 03:11:05,VALID,917.869,VALID,0,VALID,97.3891,VALID,0,VALID,18.2238,VALID,134,VALID,0,
2014-09-15, 03:12:05,VALID,917.86,VALID,0,VALID,97.4044,VALID,0,VALID,18.2225,VALID,133,VALID,0,
2014-09-15, 03:13:05,VALID,917.901,VALID,0,VALID,97.4044,VALID,0,VALID,18.2238,VALID,174,VALID,0,
2014-09-15, 03:14:05,VALID,917.91,VALID,0,VALID,97.3968,VALID,0,VALID,18.203,VALID,188,VALID,0,
2014-09-15, 03:15:05,VALID,917.927,VALID,0,VALID,97.3968,VALID,0,VALID,18.2016,VALID,188,VALID,0,
2014-09-15, 03:16:05,VALID,917.927,VALID,0,VALID,97.412,VALID,0,VALID,18.2016,VALID,172,VALID,0,
2014-09-15, 03:17:05,VALID,917.951,VALID,0,VALID,97.4044,VALID,0.107441,VALID,18.2016,VALID,157,VALID,0,
2014-09-15, 03:18:05,VALID,917.938,VALID,0,VALID,97.3968,VALID,0,VALID,18.2016,VALID,195,VALID,0,
2014-09-15, 03:19:05,VALID,917.961,VALID,0.2,VALID,97.3891,VALID,0,VALID,18.2225,VALID,179,VALID,0.140625,
2014-09-15, 03:20:05,VALID,917.941,VALID,0,VALID,97.3891,VALID,0,VALID,18.2016,VALID,187,VALID,0,
2014-09-15, 03:21:05,VALID,917.949,VALID,0,VALID,97.3891,VALID,0.107441,VALID,18.2211,VALID,183,VALID,0,
2014-09-15, 03:22:05,VALID,917.956,VALID,0.2,VALID,97.4044,VALID,0.107441,VALID,18.242,VALID,204,VALID,0,
2014-09-15, 03:23:05,VALID,917.942,VALID,0,VALID,97.3891,VALID,0,VALID,18.2211,VALID,193,VALID,0,
2014-09-15, 03:24:05,VALID,917.96,VALID,0,VALID,97.3815,VALID,0,VALID,18.2016,VALID,198,VALID,0.00429688,
2014-09-15, 03:25:05,VALID,917.969,VALID,0,VALID,97.3663,VALID,0,VALID,18.242,VALID,208,VALID,0.06875,
2014-09-15, 03:26:05,VALID,918.002,VALID,0,VALID,97.3663,VALID,0,VALID,18.2211,VALID,209,VALID,0,
2014-09-15, 03:27:05,VALID,918.003,VALID,0,VALID,97.3739,VALID,0.107441,VALID,18.2016,VALID,209,VALID,0,
2014-09-15, 03:28:05,VALID,918.011,VALID,0,VALID,97.3739,VALID,0,VALID,18.2016,VALID,200,VALID,0,
2014-09-15, 03:29:05,VALID,917.93,VALID,0.2,VALID,97.3739,VALID,0.107441,VALID,18.203,VALID,160,VALID,0.1875,
2014-09-15, 03:30:05,VALID,917.824,VALID,0,VALID,97.3663,VALID,0,VALID,18.164,VALID,132,VALID,0.391406,
2014-09-15, 03:31:05,VALID,917.73,VALID,0.2,VALID,97.3663,VALID,0,VALID,18.1654,VALID,121,VALID,2.19727,
2014-09-15, 03:32:05,VALID,917.597,VALID,0,VALID,97.3434,VALID,0,VALID,18.1654,VALID,112,VALID,1.83516,
2014-09-15, 03:33:05,VALID,917.553,VALID,0.2,VALID,97.3205,VALID,0,VALID,18.125,VALID,122,VALID,1.5918,
2014-09-15, 03:34:05,VALID,917.535,VALID,0,VALID,97.3434,VALID,0,VALID,18.1055,VALID,118,VALID,2.01367,
2014-09-15, 03:35:05,VALID,917.522,VALID,0,VALID,97.3434,VALID,0,VALID,18.086,VALID,130,VALID,0.934375,
2014-09-15, 03:36:05,VALID,917.554,VALID,0,VALID,97.3281,VALID,0,VALID,18.0874,VALID,125,VALID,2.01367,
2014-09-15, 03:37:05,VALID,917.56,VALID,0,VALID,97.3129,VALID,0,VALID,18.047,VALID,125,VALID,2.67969,
2014-09-15, 03:38:05,VALID,917.572,VALID,0,VALID,97.3205,VALID,0,VALID,18.0275,VALID,115,VALID,0.448438,
2014-09-15, 03:39:05,VALID,917.548,VALID,0,VALID,97.3281,VALID,0,VALID,18.0275,VALID,157,VALID,1.5043,
2014-09-15, 03:40:05,VALID,917.548,VALID,0,VALID,97.29,VALID,0,VALID,18.0275,VALID,138,VALID,1.99102,
2014-09-15, 03:41:05,VALID,917.562,VALID,0,VALID,97.3205,VALID,0,VALID,18.008,VALID,125,VALID,2.34375,
2014-09-15, 03:42:05,VALID,917.552,VALID,0.2,VALID,97.3053,VALID,0,VALID,17.9886,VALID,175,VALID,0.207813,
2014-09-15, 03:43:05,VALID,917.582,VALID,0,VALID,97.3205,VALID,0,VALID,17.9886,VALID,151,VALID,1.16719,
2014-09-15, 03:44:05,VALID,917.582,VALID,0,VALID,97.3205,VALID,0,VALID,17.9691,VALID,153,VALID,1.35273,
2014-09-15, 03:45:05,VALID,917.586,VALID,0,VALID,97.3358,VALID,0,VALID,17.9704,VALID,160,VALID,1.86406,
2014-09-15, 03:46:05,VALID,917.616,VALID,0,VALID,97.3663,VALID,0,VALID,17.9704,VALID,132,VALID,0.246484,
2014-09-15, 03:47:05,VALID,917.589,VALID,0,VALID,97.3586,VALID,0,VALID,17.9496,VALID,145,VALID,2.17383,
2014-09-15, 03:48:05,VALID,917.576,VALID,0,VALID,97.351,VALID,0,VALID,17.9704,VALID,138,VALID,2.21055,
2014-09-15, 07:24:04,VALID,918.061,VALID,0,VALID,92.1442,VALID,106.367,VALID,18.572,VALID,176,VALID,0,
2014-09-15, 07:25:04,VALID,918.083,VALID,0,VALID,92.6016,VALID,108.945,VALID,18.533,VALID,176,VALID,0,
2014-09-15, 07:26:04,VALID,918.084,VALID,0,VALID,93.0514,VALID,111.416,VALID,18.5539,VALID,176,VALID,0,
2014-09-15, 07:27:04,VALID,918.142,VALID,0,VALID,93.6842,VALID,113.565,VALID,18.5748,VALID,176,VALID,0,