                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/24 00:00,  999.0,   55.7,   52.6,   43.4,   44.1,   44.3,   42.1,   45.8,  999.0,   38.6,   33.1,   32.1,  999.0,   33.4,  999.0,  999.0,   29.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,   30.5,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 00:10,  999.0,   57.1,   52.6,   44.1,   43.3,   40.6,   43.6,   47.8,   48.5,   35.9,   32.2,   38.1,  999.0,   31.4,   29.3,   29.5,  999.0,   34.0,   31.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   35.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 00:20,  999.0,   59.5,   54.3,   43.4,   42.0,   40.1,   39.8,   47.1,   52.6,   37.6,   32.3,  999.0,  999.0,   30.3,   31.1,  999.0,   30.0,   32.6,   29.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 00:30,  999.0,   60.1,   54.6,   46.3,   44.9,   41.4,   42.0,   46.0,   51.7,   35.7,  999.0,   30.4,   31.7,   34.8,  999.0,   29.4,   31.1,   34.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 00:40,  999.0,   57.9,   53.4,   45.5,   47.2,   48.7,   44.7,   47.1,   50.5,   36.4,   31.6,   29.7,   32.3,   31.3,   35.6,   32.4,   30.7,   34.9,   31.7,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,   37.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 00:50,  999.0,   60.0,   55.5,   48.8,   44.7,   44.6,   47.2,   48.5,   49.9,   42.7,   35.2,   28.6,   34.6,   36.2,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,   30.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   31.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   34.0,   33.7,   31.2,   32.4,   32.4,   32.4,  999.0,   31.8,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 01:00,  999.0,   56.1,   54.2,   45.0,   41.5,   43.6,   42.3,   42.8,   42.8,   40.5,   29.1,   33.7,   41.9,   33.8,  999.0,   29.8,   30.8,   35.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,   30.3,   35.1,   41.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   31.7,   32.7,   30.3,   32.5,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 01:10,  999.0,   57.2,   54.6,   47.0,   43.2,   41.9,   41.0,   48.4,   43.6,   41.5,   32.5,   33.4,   42.4,  999.0,   30.7,   31.6,  999.0,   31.5,   30.7,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,   32.3,   30.7,  999.0,  999.0,   35.5,   37.1,   35.7,   32.0,   29.8,   30.4,   32.0,   34.4,   42.0,   34.0,   36.3,   35.6,   36.2,   36.1,   34.1,   31.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 01:20,  999.0,   58.6,   54.0,   46.5,   43.0,   40.0,   39.7,   49.1,   44.9,   43.6,   33.2,   34.1,   32.5,   30.9,  999.0,   28.6,   32.7,   36.4,   32.2,  999.0,  999.0,  999.0,   29.7,   28.7,  999.0,   30.4,  999.0,  999.0,  999.0,   36.9,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   35.1,   35.2,   35.1,   34.3,   34.0,   34.7,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 01:30,  999.0,   57.5,   52.8,   46.5,   44.2,   44.2,   41.9,   49.6,   46.5,   39.6,   32.6,   38.5,   35.8,   33.1,   30.8,   28.1,   38.9,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   37.0,   34.5,   34.1,   33.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 01:40,  999.0,   58.4,   53.4,   45.6,   46.3,   47.4,   43.6,   48.4,   44.7,   44.5,   33.9,   38.1,   36.8,   39.2,   33.0,   36.9,   36.3,   31.9,  999.0,   30.9,   31.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   33.9,   34.2,  999.0,  999.0,  999.0,  999.0,   37.7,   39.3,   35.8,   35.3,   34.2,   34.7,   36.7,   38.3,   35.6,   36.8,   35.8,   34.3,   32.7,   33.1,   32.9,   33.5,   32.8,   32.5,   33.1,   36.3,   37.4,   32.6,   31.6,  999.0,  999.0,  999.0
2002/06/24 01:50,  999.0,   59.7,   54.9,   46.5,   43.7,   48.3,   45.3,   48.9,   45.4,   41.3,   36.3,   30.2,   37.7,   38.6,   31.2,   33.3,   33.6,  999.0,  999.0,  999.0,   31.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   34.1,   32.3,   34.4,   34.7,   37.6,   41.7,   43.9,   45.0,   44.7,   44.9,   45.7,   47.3,   47.4,   46.1,   43.3,   39.3,   36.8,   36.2,   38.1,   37.1,   39.8,   40.6,   36.0,   38.2,   35.6,   35.3,   35.8,   34.7,   33.9,   31.0,  999.0,  999.0
2002/06/24 02:00,  999.0,   60.8,   54.8,   46.1,   43.8,   42.7,   47.5,   49.5,   46.5,   41.9,   32.7,   34.8,   35.1,   32.3,  999.0,   31.7,   34.3,   42.1,  999.0,  999.0,   30.2,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   39.1,   34.2,   33.4,   36.5,   37.6,   40.1,   42.8,   44.6,   44.3,   44.6,   45.7,   46.3,   43.0,   41.6,   38.5,   38.6,   35.6,   34.1,   32.2,   36.1,   35.0,   33.6,   33.5,   31.6,   32.9,   32.9,   31.9,   32.3,   32.1,   31.9,  999.0,  999.0,  999.0
2002/06/24 02:10,  999.0,   59.3,   55.5,   45.2,   42.4,   46.1,   51.4,   48.6,   48.5,   39.8,   35.7,   36.4,   34.0,   32.3,  999.0,   33.3,   33.1,  999.0,  999.0,  999.0,   29.5,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   36.5,  999.0,  999.0,   31.2,   34.5,   33.9,   34.5,   32.6,   30.6,   31.8,   32.5,   30.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   33.8,   32.8,   31.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 02:20,  999.0,   59.8,   54.4,   47.3,   44.5,   44.0,   47.8,   47.8,   45.9,   37.4,   31.3,  999.0,   32.5,   36.6,   29.2,   33.3,  999.0,  999.0,  999.0,   31.0,   32.7,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   33.0,  999.0,  999.0,   30.4,  999.0,   31.0,   32.6,   30.7,   33.5,   32.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 02:30,  999.0,   53.2,   51.0,   43.8,   42.0,   40.6,   44.5,   44.0,   45.0,   41.6,   34.7,   33.4,  999.0,   36.2,  999.0,   33.4,   31.3,  999.0,  999.0,   33.1,   37.2,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   36.6,   38.0,   30.5,  999.0,  999.0,  999.0,   30.8,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 02:40,  999.0,   52.4,   50.5,   44.4,   39.9,   36.8,   43.1,   48.0,   39.3,   38.1,   36.9,   34.6,   33.0,   32.5,   30.2,   28.8,   29.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   38.5,   37.2,  999.0,  999.0,  999.0,   32.7,   32.5,   35.4,   33.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 02:50,  999.0,   54.0,   51.5,   44.2,   42.3,   40.5,   44.9,   51.7,   44.5,   32.0,   38.6,   34.2,   35.4,   38.2,   34.0,   32.5,  999.0,  999.0,  999.0,   30.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   31.6,  999.0,  999.0,  999.0,   34.0,   32.3,   37.9,   33.3,   34.2,   31.1,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   33.4,   32.9,   34.5,   36.7,   34.6,   37.7,   36.9,   35.6,   37.8,   39.1,   38.3,   37.7,   37.4,   35.5,   32.7
2002/06/24 03:00,  999.0,   53.5,   50.4,   45.8,   43.7,   43.6,   44.6,   50.0,   42.7,  999.0,   33.1,   34.6,   30.7,   31.3,   35.8,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   32.8,   32.9,   27.2,   30.2,   30.9,   31.8,   36.6,   39.6,   36.2,   36.2,   35.7,   36.2,   37.2,   34.7,   34.0,   32.3,   31.1,   31.5,   34.1,   33.9,   34.9,   36.3,   37.2,   37.8,   38.1,   39.7,   40.2,   39.1,   37.6,   39.8,   38.6,   39.6,   37.5,   35.4,   32.9
2002/06/24 03:10,  999.0,   48.3,   48.5,   44.6,   41.7,   41.6,   41.7,   49.5,   44.6,  999.0,   32.8,   30.4,   32.7,   28.5,   33.1,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,   31.2,   29.9,   30.4,   31.1,   31.7,   33.6,   35.8,   38.0,   35.4,   35.4,   35.7,   37.3,   37.7,   37.0,   37.5,   37.2,   36.3,   36.0,   36.8,   36.8,   39.0,   41.0,   41.1,   40.9,   40.2,   39.4,   38.7,   39.0,   36.7,   35.4,   36.4,   34.5,   32.4,   33.7,   31.3
2002/06/24 03:20,  999.0,   53.0,   49.0,   48.9,   46.7,   45.9,   44.5,   50.8,   43.9,   32.2,   29.4,   29.7,   35.5,   33.0,   31.1,  999.0,   43.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.9,   34.6,   34.5,   31.6,   30.3,   33.0,   37.1,   40.2,   44.7,   48.4,   47.5,   48.2,   48.7,   48.6,   49.1,   49.6,   49.3,   48.4,   47.1,   46.1,   45.4,   44.6,   44.0,   43.0,   42.5,   42.0,   41.1,   39.6,   38.4,   39.4,   38.0,   37.2,   38.6,   36.8,   34.4,   31.4,   31.5
2002/06/24 03:30,  999.0,   55.0,   51.4,   48.1,   45.7,   43.9,   43.8,   46.2,   44.8,   34.8,   30.7,   32.0,  999.0,   36.2,  999.0,  999.0,   31.4,  999.0,  999.0,   31.1,   32.3,   31.0,  999.0,  999.0,  999.0,  999.0,   35.9,   35.4,   34.4,   33.3,   31.1,   32.9,   39.7,   37.3,   38.5,   37.1,   36.0,   37.1,   37.2,   37.8,   37.5,   37.5,   35.5,   36.2,   36.3,   34.9,   35.2,   34.6,   34.6,   38.8,   38.8,   38.1,   37.4,   38.9,   39.1,   43.1,   39.6,   36.7,   38.6,   35.8,   35.8,   31.7,  999.0
2002/06/24 03:40,  999.0,   51.6,   50.9,   47.4,   46.5,   44.0,   41.6,   47.0,   43.8,  999.0,   29.5,   29.1,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,   29.3,  999.0,  999.0,  999.0,   30.4,   35.1,   36.3,   30.4,  999.0,  999.0,  999.0,   31.4,   31.2,   33.5,   27.5,   33.7,   36.0,   36.7,   38.3,   39.2,   39.1,   40.1,   40.0,   36.7,   36.5,   39.3,   42.2,   41.4,   38.2,   36.0,   31.9,   32.2,   30.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 03:50,  999.0,   51.0,   50.7,   47.8,   47.1,   44.2,   43.7,   48.3,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   32.8,   33.8,   34.7,   35.2,   35.1,   34.7,   35.2,   33.2,   30.3,   35.6,   31.4,   30.1,  999.0,  999.0,  999.0
2002/06/24 04:00,  999.0,   52.8,   51.6,   47.0,   47.5,   42.5,   44.0,   45.6,   40.2,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   32.0,  999.0,  999.0,  999.0,   35.6,  999.0,  999.0,  999.0,  999.0,   30.1,   31.5,  999.0,   29.5,  999.0,   31.8,   31.8,   31.4,   30.6,  999.0,  999.0,   30.3,   32.6,   30.8,   33.3,   33.6,   33.8,   34.4,   35.7,   36.7,   35.5,   35.5,   35.4,   34.7,   34.4,   33.8,   32.9,   33.1,   32.5,   32.3,   32.1,   33.2,   36.3,   34.2,  999.0
2002/06/24 04:10,  999.0,   54.4,   51.4,   51.5,   49.7,  999.0,   40.8,   45.0,   42.3,   30.1,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,   30.7,   29.6,  999.0,  999.0,  999.0,   32.2,   20.3,   30.3,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   30.4,  999.0,  999.0,  999.0,   30.1,   31.6,   33.5,   35.3,   37.4,   37.4,   37.9,   38.3,   38.8,   39.4,   37.9,   35.0,   35.0,   35.2,   33.4,   33.6,   33.4,   32.2,   32.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/24 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0