,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-01-10, 00:00:00,VALID,919.08,VALID,0,VALID,89.9915,VALID,0.0339617,VALID,20.5888,VALID,110,VALID,1.42727,
2004-01-10, 00:01:00,VALID,919.084,VALID,0,VALID,90.0143,VALID,0.0169808,VALID,20.5918,VALID,121,VALID,1.67986,
2004-01-10, 00:02:00,VALID,919.056,VALID,0,VALID,89.9177,VALID,0.0169808,VALID,20.6276,VALID,128,VALID,1.53301,
2004-01-10, 00:03:00,VALID,919.055,VALID,0,VALID,90.0283,VALID,0,VALID,20.637,VALID,129,VALID,1.64473,
2004-01-10, 00:04:00,VALID,919.064,VALID,0,VALID,90.0487,VALID,0.0509425,VALID,20.637,VALID,123,VALID,1.37007,
2004-01-10, 00:05:00,VALID,919.081,VALID,0,VALID,90.275,VALID,0.0339617,VALID,20.6378,VALID,118,VALID,1.93899,
2004-01-10, 00:06:00,VALID,919.082,VALID,0,VALID,90.4035,VALID,0,VALID,20.6049,VALID,109,VALID,1.23103,
2004-01-10, 00:07:00,VALID,919.086,VALID,0,VALID,90.551,VALID,0.0169808,VALID,20.592,VALID,114,VALID,1.28941,
2004-01-10, 00:08:00,VALID,919.086,VALID,0,VALID,90.6527,VALID,0.0169808,VALID,20.5692,VALID,115,VALID,1.80202,
2004-01-10, 00:09:00,VALID,919.076,VALID,0,VALID,90.5573,VALID,0.0339617,VALID,20.5858,VALID,125,VALID,1.66593,
2004-01-10, 00:10:00,VALID,919.07,VALID,0,VALID,90.392,VALID,0.0339617,VALID,20.6208,VALID,127,VALID,1.30436,
2004-01-10, 00:11:00,VALID,919.073,VALID,0,VALID,90.2865,VALID,0.0509425,VALID,20.6308,VALID,101,VALID,1.26162,
2004-01-10, 00:12:00,VALID,919.071,VALID,0,VALID,90.5014,VALID,-0.0169808,VALID,20.6186,VALID,124,VALID,1.49182,
2004-01-10, 00:13:00,VALID,919.083,VALID,0,VALID,90.6133,VALID,-0.0509425,VALID,20.6261,VALID,103,VALID,1.27066,
2004-01-10, 00:14:00,VALID,919.066,VALID,0,VALID,90.804,VALID,-0.0849042,VALID,20.6062,VALID,90,VALID,1.15309,
2004-01-10, 00:15:00,VALID,919.05,VALID,0,VALID,90.9528,VALID,-0.0339617,VALID,20.6065,VALID,80,VALID,1.45331,
2004-01-10, 00:16:00,VALID,919.003,VALID,0,VALID,91.1067,VALID,-0.0339617,VALID,20.5904,VALID,102,VALID,1.71246,
2004-01-10, 00:17:00,VALID,918.955,VALID,0,VALID,91.1245,VALID,-0.0509425,VALID,20.5774,VALID,129,VALID,1.80887,
2004-01-10, 00:18:00,VALID,918.915,VALID,0,VALID,91.1562,VALID,-0.0509425,VALID,20.5842,VALID,135,VALID,1.89364,
2004-01-10, 00:19:00,VALID,918.886,VALID,0,VALID,91.0596,VALID,-0.0849042,VALID,20.5807,VALID,125,VALID,1.89753,
2004-01-10, 00:20:00,VALID,918.867,VALID,0,VALID,90.9986,VALID,-0.101885,VALID,20.5904,VALID,124,VALID,1.88105,
2004-01-10, 00:21:00,VALID,918.864,VALID,0,VALID,91.0113,VALID,-0.0509425,VALID,20.5809,VALID,117,VALID,1.91221,
2004-01-10, 00:22:00,VALID,918.874,VALID,0,VALID,90.9604,VALID,-0.0679233,VALID,20.5772,VALID,123,VALID,2.29127,
2004-01-10, 00:23:00,VALID,918.885,VALID,0,VALID,90.7277,VALID,-0.0509425,VALID,20.6194,VALID,129,VALID,1.73084,
2004-01-10, 00:24:00,VALID,918.9,VALID,0,VALID,90.5217,VALID,-0.0849042,VALID,20.6353,VALID,140,VALID,1.64844,
2004-01-10, 00:25:00,VALID,918.917,VALID,0,VALID,90.2521,VALID,-0.0509425,VALID,20.6902,VALID,134,VALID,2.23971,
2004-01-10, 00:26:00,VALID,918.945,VALID,0,VALID,89.9787,VALID,-0.0679233,VALID,20.7618,VALID,140,VALID,1.74253,
2004-01-10, 00:27:00,VALID,918.97,VALID,0,VALID,89.8083,VALID,-0.0339617,VALID,20.7861,VALID,137,VALID,1.91463,
2004-01-10, 00:28:00,VALID,918.971,VALID,0,VALID,89.8083,VALID,0.0169808,VALID,20.8243,VALID,140,VALID,1.60547,
2004-01-10, 00:29:00,VALID,918.979,VALID,0,VALID,89.9355,VALID,0.0509425,VALID,20.8176,VALID,140,VALID,1.32955,
2004-01-10, 00:30:00,VALID,918.984,VALID,0,VALID,90.1402,VALID,0.0169808,VALID,20.7925,VALID,132,VALID,1.3684,
2004-01-10, 00:31:00,VALID,918.98,VALID,0,VALID,90.4187,VALID,0.0169808,VALID,20.7309,VALID,138,VALID,1.83651,
2004-01-10, 00:32:00,VALID,918.978,VALID,0,VALID,90.5917,VALID,0.0509425,VALID,20.6924,VALID,139,VALID,2.12426,
2004-01-10, 00:33:00,VALID,918.985,VALID,0,VALID,90.6095,VALID,0.0339617,VALID,20.6894,VALID,140,VALID,1.71597,
2004-01-10, 00:34:00,VALID,918.978,VALID,0,VALID,90.6883,VALID,0.0339617,VALID,20.6757,VALID,146,VALID,1.34766,
2004-01-10, 00:35:00,VALID,918.977,VALID,0,VALID,90.612,VALID,0.0339617,VALID,20.6725,VALID,141,VALID,2.13762,
2004-01-10, 00:36:00,VALID,918.991,VALID,0,VALID,90.5421,VALID,0.0339617,VALID,20.6922,VALID,118,VALID,1.54261,
2004-01-10, 00:37:00,VALID,918.99,VALID,0,VALID,90.6247,VALID,0.0679233,VALID,20.6857,VALID,133,VALID,1.18274,
2004-01-10, 00:38:00,VALID,918.991,VALID,0,VALID,90.7214,VALID,0.0679233,VALID,20.6763,VALID,123,VALID,1.07906,
2004-01-10, 00:39:00,VALID,918.997,VALID,0,VALID,90.7455,VALID,0,VALID,20.6569,VALID,108,VALID,1.13725,
2004-01-10, 00:40:00,VALID,919.008,VALID,0,VALID,90.9668,VALID,0.0509425,VALID,20.6112,VALID,110,VALID,0.998326,
2004-01-10, 00:41:00,VALID,919.008,VALID,0,VALID,91.1524,VALID,0.0339617,VALID,20.5826,VALID,124,VALID,1.76181,
2004-01-10, 00:42:00,VALID,919.018,VALID,0,VALID,91.2351,VALID,-0.0169808,VALID,20.5801,VALID,113,VALID,1.49653,
2004-01-10, 00:43:00,VALID,919.01,VALID,0,VALID,91.3801,VALID,-0.0509425,VALID,20.5541,VALID,87,VALID,1.40252,
2004-01-10, 00:44:00,VALID,918.997,VALID,0,VALID,91.539,VALID,-0.0679233,VALID,20.5486,VALID,88,VALID,1.28021,
2004-01-10, 00:45:00,VALID,918.986,VALID,0,VALID,91.7971,VALID,-0.101885,VALID,20.5093,VALID,100,VALID,1.51257,
2004-01-10, 00:46:00,VALID,918.953,VALID,0,VALID,92.0247,VALID,-0.0849042,VALID,20.4738,VALID,98,VALID,1.47972,
2004-01-10, 00:47:00,VALID,918.915,VALID,0,VALID,92.0998,VALID,-0.0849042,VALID,20.4646,VALID,78,VALID,2.15861,
2004-01-10, 00:48:00,VALID,918.899,VALID,0,VALID,92.0909,VALID,-0.0849042,VALID,20.448,VALID,109,VALID,1.67569,
2004-01-10, 00:49:00,VALID,918.899,VALID,0,VALID,92.0146,VALID,-0.0679233,VALID,20.4614,VALID,119,VALID,1.87481,
2004-01-10, 00:50:00,VALID,918.895,VALID,0,VALID,91.8289,VALID,-0.0679233,VALID,20.4641,VALID,132,VALID,1.99219,
2004-01-10, 00:51:00,VALID,918.89,VALID,0,VALID,91.7221,VALID,-0.0849042,VALID,20.4935,VALID,131,VALID,1.59284,
2004-01-10, 00:52:00,VALID,918.9,VALID,0,VALID,91.5428,VALID,-0.0849042,VALID,20.5128,VALID,142,VALID,1.68022,
2004-01-10, 00:53:00,VALID,918.886,VALID,0,VALID,91.422,VALID,-0.0849042,VALID,20.5484,VALID,126,VALID,1.33496,
2004-01-10, 00:54:00,VALID,918.878,VALID,0,VALID,91.3343,VALID,-0.0849042,VALID,20.5478,VALID,134,VALID,1.62609,
2004-01-10, 00:55:00,VALID,918.859,VALID,0,VALID,90.9477,VALID,-0.0339617,VALID,20.5866,VALID,136,VALID,2.08316,
2004-01-10, 00:56:00,VALID,918.818,VALID,0,VALID,90.7544,VALID,-0.0679233,VALID,20.645,VALID,136,VALID,1.68769,
2004-01-10, 00:57:00,VALID,918.776,VALID,0,VALID,90.6184,VALID,-0.0509425,VALID,20.6706,VALID,140,VALID,1.72452,
2004-01-10, 00:58:00,VALID,918.738,VALID,0,VALID,90.4658,VALID,-0.0169808,VALID,20.6956,VALID,140,VALID,1.64379,
2004-01-10, 00:59:00,VALID,918.737,VALID,0,VALID,90.3857,VALID,-0.0169808,VALID,20.719,VALID,124,VALID,1.37407,
2004-01-10, 01:00:00,VALID,918.734,VALID,0,VALID,90.317,VALID,0,VALID,20.7225,VALID,138,VALID,1.81181,
2004-01-10, 01:01:00,VALID,918.728,VALID,0,VALID,90.1364,VALID,-0.0169808,VALID,20.7344,VALID,146,VALID,1.76963,
2004-01-10, 01:02:00,VALID,918.738,VALID,0,VALID,89.9609,VALID,-0.0169808,VALID,20.7707,VALID,155,VALID,1.33223,
2004-01-10, 01:03:00,VALID,918.755,VALID,0,VALID,89.7206,VALID,-0.0509425,VALID,20.8033,VALID,159,VALID,1.42418,
2004-01-10, 01:04:00,VALID,918.742,VALID,0,VALID,89.6189,VALID,-0.0339617,VALID,20.8186,VALID,167,VALID,0.707304,
2004-01-10, 01:05:00,VALID,918.736,VALID,0,VALID,89.6812,VALID,-0.0339617,VALID,20.8184,VALID,139,VALID,0.768643,
2004-01-10, 01:06:00,VALID,918.694,VALID,0,VALID,89.8083,VALID,0,VALID,20.8087,VALID,144,VALID,0.569169,
2004-01-10, 01:07:00,VALID,918.666,VALID,0,VALID,89.8986,VALID,-0.0169808,VALID,20.7891,VALID,155,VALID,0.918945,
2004-01-10, 01:08:00,VALID,918.636,VALID,0,VALID,89.9927,VALID,-0.0509425,VALID,20.7705,VALID,151,VALID,1.52326,
2004-01-10, 01:09:00,VALID,918.643,VALID,0,VALID,90.0563,VALID,-0.0169808,VALID,20.7444,VALID,143,VALID,1.28316,
2004-01-10, 01:10:00,VALID,918.661,VALID,0,VALID,90.0868,VALID,0,VALID,20.7382,VALID,153,VALID,1.18823,
2004-01-10, 01:11:00,VALID,918.67,VALID,0,VALID,90.083,VALID,-0.0169808,VALID,20.7476,VALID,156,VALID,1.36124,
2004-01-10, 01:12:00,VALID,918.71,VALID,0,VALID,90.0156,VALID,0,VALID,20.7578,VALID,163,VALID,0.863372,
2004-01-10, 01:13:00,VALID,918.741,VALID,0,VALID,89.9711,VALID,-0.0169808,VALID,20.7538,VALID,174,VALID,1.30907,
2004-01-10, 01:14:00,VALID,918.759,VALID,0,VALID,89.9686,VALID,-0.0169808,VALID,20.7602,VALID,188,VALID,1.50461,
2004-01-10, 01:15:00,VALID,918.777,VALID,0,VALID,90.0563,VALID,-0.0169808,VALID,20.7473,VALID,171,VALID,1.24442,
2004-01-10, 01:16:00,VALID,918.769,VALID,0,VALID,90.111,VALID,-0.0169808,VALID,20.7446,VALID,168,VALID,1.24698,
2004-01-10, 01:17:00,VALID,918.768,VALID,0,VALID,90.0538,VALID,-0.0339617,VALID,20.7416,VALID,163,VALID,1.05196,
2004-01-10, 01:18:00,VALID,918.758,VALID,0,VALID,90.0461,VALID,-0.0169808,VALID,20.7414,VALID,157,VALID,1.59908,
2004-01-10, 01:19:00,VALID,918.736,VALID,0,VALID,90.2318,VALID,-0.0169808,VALID,20.7282,VALID,134,VALID,1.40288,
2004-01-10, 01:20:00,VALID,918.706,VALID,0,VALID,90.3882,VALID,-0.0169808,VALID,20.6954,VALID,149,VALID,1.74592,
2004-01-10, 01:21:00,VALID,918.678,VALID,0,VALID,90.4187,VALID,0,VALID,20.6927,VALID,160,VALID,1.42913,
2004-01-10, 01:22:00,VALID,918.666,VALID,0,VALID,90.2992,VALID,-0.0339617,VALID,20.686,VALID,161,VALID,1.33389,
2004-01-10, 01:23:00,VALID,918.67,VALID,0,VALID,90.2687,VALID,0,VALID,20.7048,VALID,142,VALID,1.16146,
2004-01-10, 01:24:00,VALID,918.651,VALID,0,VALID,90.331,VALID,-0.0169808,VALID,20.7088,VALID,136,VALID,1.32961,
2004-01-10, 01:25:00,VALID,918.641,VALID,0,VALID,90.2572,VALID,-0.0169808,VALID,20.6924,VALID,118,VALID,1.1043,
2004-01-10, 01:26:00,VALID,918.626,VALID,0,VALID,90.1695,VALID,-0.0169808,VALID,20.6857,VALID,135,VALID,1.15334,
2004-01-10, 01:27:00,VALID,918.632,VALID,0,VALID,90.0945,VALID,0,VALID,20.7021,VALID,137,VALID,0.897049,
2004-01-10, 01:28:00,VALID,918.611,VALID,0,VALID,89.8732,VALID,0,VALID,20.7121,VALID,159,VALID,1.58523,
2004-01-10, 01:29:00,VALID,918.61,VALID,0,VALID,89.6659,VALID,-0.0169808,VALID,20.7511,VALID,177,VALID,1.13014,
2004-01-10, 01:30:00,VALID,918.625,VALID,0,VALID,89.6062,VALID,0,VALID,20.7796,VALID,147,VALID,1.34356,
2004-01-10, 01:31:00,VALID,918.632,VALID,0,VALID,89.5566,VALID,0,VALID,20.7925,VALID,150,VALID,0.994141,
2004-01-10, 01:32:00,VALID,918.619,VALID,0,VALID,89.4548,VALID,0,VALID,20.8084,VALID,153,VALID,1.21374,
2004-01-10, 01:33:00,VALID,918.619,VALID,0,VALID,89.3493,VALID,0,VALID,20.831,VALID,163,VALID,1.2963,
2004-01-10, 01:34:00,VALID,918.596,VALID,0,VALID,89.3429,VALID,0.0169808,VALID,20.8636,VALID,150,VALID,1.11879,
2004-01-10, 01:35:00,VALID,918.555,VALID,0,VALID,89.2641,VALID,-0.0509425,VALID,20.8606,VALID,155,VALID,1.48524,
2004-01-10, 01:36:00,VALID,918.529,VALID,0,VALID,89.2348,VALID,0,VALID,20.883,VALID,158,VALID,1.14101,
2004-01-10, 01:37:00,VALID,918.49,VALID,0,VALID,89.2705,VALID,0,VALID,20.8798,VALID,140,VALID,0.980469,
2004-01-10, 01:38:00,VALID,918.487,VALID,0,VALID,89.3925,VALID,0,VALID,20.8601,VALID,143,VALID,1.80729,
2004-01-10, 01:39:00,VALID,918.482,VALID,0,VALID,89.3404,VALID,0,VALID,20.8509,VALID,142,VALID,2.35265,
2004-01-10, 01:40:00,VALID,918.483,VALID,0,VALID,89.3239,VALID,0,VALID,20.8703,VALID,144,VALID,1.51403,
2004-01-10, 01:41:00,VALID,918.473,VALID,0,VALID,89.3239,VALID,-0.0339617,VALID,20.8537,VALID,139,VALID,1.86406,
2004-01-10, 01:42:00,VALID,918.44,VALID,0,VALID,89.245,VALID,0,VALID,20.8631,VALID,137,VALID,2.18638,
2004-01-10, 01:43:00,VALID,918.422,VALID,0,VALID,89.1535,VALID,0,VALID,20.883,VALID,139,VALID,2.00595,
2004-01-10, 01:44:00,VALID,918.379,VALID,0,VALID,89.0721,VALID,-0.0339617,VALID,20.886,VALID,132,VALID,2.21243,
2004-01-10, 01:45:00,VALID,918.341,VALID,0,VALID,89.114,VALID,0,VALID,20.9088,VALID,126,VALID,1.57908,
2004-01-10, 01:46:00,VALID,918.31,VALID,0,VALID,89.1179,VALID,-0.0169808,VALID,20.9024,VALID,119,VALID,1.40767,
2004-01-10, 01:47:00,VALID,918.269,VALID,0,VALID,89.1814,VALID,0,VALID,20.9094,VALID,128,VALID,1.92134,
2004-01-10, 01:48:00,VALID,918.245,VALID,0,VALID,89.1954,VALID,0,VALID,20.8927,VALID,131,VALID,2.01651,
2004-01-10, 01:49:00,VALID,918.227,VALID,0,VALID,89.1865,VALID,0,VALID,20.8827,VALID,134,VALID,1.871,
2004-01-10, 01:50:00,VALID,918.21,VALID,0,VALID,89.0823,VALID,-0.0169808,VALID,20.9024,VALID,131,VALID,1.97237,
2004-01-10, 01:51:00,VALID,918.213,VALID,0,VALID,89.0301,VALID,-0.0169808,VALID,20.9115,VALID,137,VALID,2.04847,
2004-01-10, 01:52:00,VALID,918.182,VALID,0,VALID,88.9004,VALID,-0.0169808,VALID,20.925,VALID,135,VALID,1.58067,
2004-01-10, 01:53:00,VALID,918.179,VALID,0,VALID,88.9691,VALID,-0.0169808,VALID,20.954,VALID,131,VALID,1.79358,
2004-01-10, 01:54:00,VALID,918.167,VALID,0,VALID,89.0149,VALID,-0.0169808,VALID,20.9341,VALID,136,VALID,2.2745,
2004-01-10, 01:55:00,VALID,918.127,VALID,0,VALID,88.9106,VALID,-0.0339617,VALID,20.964,VALID,122,VALID,2.28853,
2004-01-10, 01:56:00,VALID,918.11,VALID,0,VALID,88.9042,VALID,-0.0509425,VALID,20.974,VALID,124,VALID,2.30449,
2004-01-10, 01:57:00,VALID,918.098,VALID,0,VALID,88.9627,VALID,-0.0339617,VALID,20.9707,VALID,137,VALID,2.02564,
2004-01-10, 01:58:00,VALID,918.065,VALID,0,VALID,88.9793,VALID,-0.0849042,VALID,20.9575,VALID,136,VALID,1.79597,
2004-01-10, 01:59:00,VALID,918.046,VALID,0,VALID,88.9081,VALID,-0.0169808,VALID,20.9575,VALID,135,VALID,2.23988,
2004-01-10, 02:00:00,VALID,918.037,VALID,0,VALID,88.8457,VALID,-0.0509425,VALID,20.9834,VALID,125,VALID,1.92987,
2004-01-10, 02:01:00,VALID,918.003,VALID,0,VALID,88.9169,VALID,-0.0849042,VALID,20.9898,VALID,135,VALID,2.13068,
2004-01-10, 02:02:00,VALID,917.994,VALID,0,VALID,88.8317,VALID,-0.0509425,VALID,20.9966,VALID,124,VALID,2.19436,
2004-01-10, 02:03:00,VALID,918.009,VALID,0,VALID,88.847,VALID,-0.0679233,VALID,20.9995,VALID,127,VALID,1.75861,
2004-01-10, 02:04:00,VALID,918.023,VALID,0,VALID,88.9615,VALID,-0.0509425,VALID,21.0068,VALID,122,VALID,1.5258,
2004-01-10, 02:05:00,VALID,918.043,VALID,0,VALID,88.9704,VALID,-0.0679233,VALID,20.9775,VALID,131,VALID,1.66536,
2004-01-10, 02:06:00,VALID,918.046,VALID,0,VALID,89.0301,VALID,-0.0849042,VALID,20.971,VALID,111,VALID,1.32639,
2004-01-10, 02:07:00,VALID,918.044,VALID,0,VALID,89.0861,VALID,-0.0509425,VALID,20.971,VALID,132,VALID,1.07146,
2004-01-10, 02:08:00,VALID,918.06,VALID,0,VALID,89.0314,VALID,-0.0679233,VALID,20.9578,VALID,139,VALID,1.18217,
2004-01-10, 02:09:00,VALID,918.059,VALID,0,VALID,88.9742,VALID,-0.0509425,VALID,20.9707,VALID,139,VALID,1.44885,
2004-01-10, 02:10:00,VALID,918.048,VALID,0,VALID,88.7783,VALID,-0.0509425,VALID,20.9772,VALID,145,VALID,1.81715,
2004-01-10, 02:11:00,VALID,918.032,VALID,0,VALID,88.5978,VALID,-0.0849042,VALID,21.0157,VALID,132,VALID,1.12695,
2004-01-10, 02:12:00,VALID,918.001,VALID,0,VALID,88.2532,VALID,-0.0849042,VALID,21.0348,VALID,136,VALID,2.05373,
2004-01-10, 02:13:00,VALID,917.98,VALID,0,VALID,88.3663,VALID,-0.0679233,VALID,21.0905,VALID,118,VALID,1.4564,
2004-01-10, 02:14:00,VALID,917.958,VALID,0,VALID,88.2875,VALID,-0.0509425,VALID,21.0806,VALID,142,VALID,1.76321,
2004-01-10, 02:15:00,VALID,917.939,VALID,0,VALID,88.2048,VALID,-0.0509425,VALID,21.0932,VALID,109,VALID,1.52634,
2004-01-10, 02:16:00,VALID,917.926,VALID,0,VALID,88.1769,VALID,-0.0509425,VALID,21.0999,VALID,109,VALID,1.98238,
2004-01-10, 02:17:00,VALID,917.932,VALID,0,VALID,88.2366,VALID,-0.0509425,VALID,21.1069,VALID,114,VALID,1.65352,
2004-01-10, 02:18:00,VALID,917.915,VALID,0,VALID,88.4795,VALID,-0.0849042,VALID,21.0833,VALID,108,VALID,1.17224,
2004-01-10, 02:19:00,VALID,917.913,VALID,0,VALID,88.7313,VALID,-0.0509425,VALID,21.048,VALID,102,VALID,0.870739,
2004-01-10, 02:20:00,VALID,917.917,VALID,0,VALID,89.0619,VALID,-0.0339617,VALID,21.0057,VALID,98,VALID,1.03789,
2004-01-10, 02:21:00,VALID,917.921,VALID,0,VALID,89.4129,VALID,-0.0679233,VALID,20.9384,VALID,100,VALID,0.968941,
2004-01-10, 02:22:00,VALID,917.91,VALID,0,VALID,89.6532,VALID,-0.0509425,VALID,20.8929,VALID,98,VALID,1.11151,
2004-01-10, 02:23:00,VALID,917.91,VALID,0,VALID,89.6596,VALID,-0.0509425,VALID,20.8609,VALID,121,VALID,1.54185,
2004-01-10, 02:24:00,VALID,917.9,VALID,0,VALID,89.6812,VALID,-0.0509425,VALID,20.8537,VALID,136,VALID,1.26793,
2004-01-10, 02:25:00,VALID,917.892,VALID,0,VALID,89.7168,VALID,-0.0509425,VALID,20.8639,VALID,109,VALID,1.20365,
2004-01-10, 02:26:00,VALID,917.903,VALID,0,VALID,89.7753,VALID,-0.0339617,VALID,20.8507,VALID,112,VALID,1.00436,
2004-01-10, 02:27:00,VALID,917.905,VALID,0,VALID,89.8783,VALID,-0.0849042,VALID,20.8482,VALID,115,VALID,0.782138,
2004-01-10, 02:28:00,VALID,917.893,VALID,0,VALID,89.8605,VALID,-0.0509425,VALID,20.8348,VALID,136,VALID,0.904474,
2004-01-10, 02:29:00,VALID,917.878,VALID,0,VALID,89.8389,VALID,-0.0339617,VALID,20.8407,VALID,137,VALID,1.20153,
2004-01-10, 02:30:00,VALID,917.864,VALID,0,VALID,89.8376,VALID,-0.0509425,VALID,20.8666,VALID,153,VALID,1.07594,
2004-01-10, 02:31:00,VALID,917.849,VALID,0,VALID,89.7537,VALID,-0.0169808,VALID,20.8867,VALID,125,VALID,1.35817,
2004-01-10, 02:32:00,VALID,917.843,VALID,0,VALID,89.8134,VALID,-0.0339617,VALID,20.8927,VALID,124,VALID,1.13002,
2004-01-10, 02:33:00,VALID,917.826,VALID,0,VALID,89.8694,VALID,-0.0339617,VALID,20.8959,VALID,116,VALID,0.98601,
2004-01-10, 02:34:00,VALID,917.807,VALID,0,VALID,89.9737,VALID,-0.0679233,VALID,20.8763,VALID,87,VALID,0.867969,
2004-01-10, 02:35:00,VALID,917.787,VALID,0,VALID,90.0449,VALID,-0.0849042,VALID,20.8773,VALID,107,VALID,1.39115,
2004-01-10, 02:36:00,VALID,917.787,VALID,0,VALID,90.1924,VALID,-0.0849042,VALID,20.8612,VALID,74,VALID,0.898643,
2004-01-10, 02:37:00,VALID,917.79,VALID,0,VALID,90.172,VALID,-0.0679233,VALID,20.8475,VALID,112,VALID,0.863814,
2004-01-10, 02:38:00,VALID,917.812,VALID,0,VALID,90.1377,VALID,-0.0849042,VALID,20.848,VALID,73,VALID,1.00521,
2004-01-10, 02:39:00,VALID,917.824,VALID,0,VALID,90.1529,VALID,-0.0339617,VALID,20.8606,VALID,79,VALID,1.01853,
2004-01-10, 02:40:00,VALID,917.813,VALID,0,VALID,90.275,VALID,-0.0679233,VALID,20.8639,VALID,119,VALID,0.981357,
2004-01-10, 02:41:00,VALID,917.822,VALID,0,VALID,90.3284,VALID,-0.0849042,VALID,20.8445,VALID,121,VALID,1.11537,
2004-01-10, 02:42:00,VALID,917.811,VALID,0,VALID,90.6082,VALID,-0.0679233,VALID,20.841,VALID,126,VALID,1.08896,
2004-01-10, 02:43:00,VALID,917.807,VALID,0,VALID,90.6997,VALID,-0.101885,VALID,20.8184,VALID,133,VALID,1.25254,
2004-01-10, 02:44:00,VALID,917.799,VALID,0,VALID,90.6679,VALID,-0.0679233,VALID,20.796,VALID,148,VALID,1.56607,
2004-01-10, 02:45:00,VALID,917.792,VALID,0,VALID,90.2648,VALID,-0.0849042,VALID,20.8256,VALID,136,VALID,1.83632,
2004-01-10, 02:46:00,VALID,917.8,VALID,0,VALID,90.1644,VALID,-0.0849042,VALID,20.8711,VALID,144,VALID,1.36648,
2004-01-10, 02:47:00,VALID,917.811,VALID,0,VALID,90.1199,VALID,-0.0509425,VALID,20.9034,VALID,126,VALID,1.43155,
2004-01-10, 02:48:00,VALID,917.807,VALID,0,VALID,90.1237,VALID,-0.0849042,VALID,20.9064,VALID,134,VALID,1.56722,
2004-01-10, 02:49:00,VALID,917.81,VALID,0,VALID,90.1491,VALID,-0.0339617,VALID,20.9026,VALID,127,VALID,1.3404,
2004-01-10, 02:50:00,VALID,917.793,VALID,0,VALID,90.1529,VALID,-0.0509425,VALID,20.9061,VALID,125,VALID,1.63948,
2004-01-10, 02:51:00,VALID,917.772,VALID,0,VALID,90.2915,VALID,-0.0679233,VALID,20.8927,VALID,118,VALID,1.69004,
2004-01-10, 02:52:00,VALID,917.758,VALID,0,VALID,90.3818,VALID,-0.101885,VALID,20.8671,VALID,121,VALID,1.73661,
2004-01-10, 02:53:00,VALID,917.727,VALID,0,VALID,90.4798,VALID,-0.0849042,VALID,20.8741,VALID,120,VALID,1.78979,
2004-01-10, 02:54:00,VALID,917.743,VALID,0,VALID,90.2178,VALID,-0.0509425,VALID,20.8571,VALID,128,VALID,1.78069,
2004-01-10, 02:55:00,VALID,917.733,VALID,0,VALID,90.3475,VALID,-0.101885,VALID,20.8768,VALID,125,VALID,1.39915,
2004-01-10, 02:56:00,VALID,917.726,VALID,0,VALID,90.2076,VALID,-0.0679233,VALID,20.8706,VALID,127,VALID,1.84411,
2004-01-10, 02:57:00,VALID,917.726,VALID,0,VALID,90.2903,VALID,-0.0339617,VALID,20.8795,VALID,128,VALID,1.34821,
2004-01-10, 02:58:00,VALID,917.726,VALID,0,VALID,90.2025,VALID,0,VALID,20.88,VALID,133,VALID,1.93924,
2004-01-10, 02:59:00,VALID,917.712,VALID,0,VALID,90.3322,VALID,0,VALID,20.8698,VALID,124,VALID,1.55558,
2004-01-10, 03:00:00,VALID,917.731,VALID,0,VALID,90.3361,VALID,0,VALID,20.8571,VALID,127,VALID,1.58708,
2004-01-10, 03:01:00,VALID,917.733,VALID,0,VALID,90.3907,VALID,-0.0169808,VALID,20.8574,VALID,113,VALID,1.40417,
2004-01-10, 03:02:00,VALID,917.751,VALID,0,VALID,90.3297,VALID,0,VALID,20.8469,VALID,129,VALID,1.84165,
2004-01-10, 03:03:00,VALID,917.746,VALID,0,VALID,90.2839,VALID,0,VALID,20.8571,VALID,129,VALID,1.79451,
2004-01-10, 03:04:00,VALID,917.729,VALID,0,VALID,90.1835,VALID,0,VALID,20.8534,VALID,116,VALID,1.97384,
2004-01-10, 03:05:00,VALID,917.712,VALID,0,VALID,90.0805,VALID,-0.0169808,VALID,20.8633,VALID,134,VALID,1.66875,
2004-01-10, 03:06:00,VALID,917.695,VALID,0,VALID,90.0169,VALID,0,VALID,20.8832,VALID,131,VALID,1.72834,
2004-01-10, 03:07:00,VALID,917.678,VALID,0,VALID,89.9673,VALID,-0.0339617,VALID,20.9064,VALID,127,VALID,1.72123,
2004-01-10, 03:08:00,VALID,917.667,VALID,0,VALID,90.0004,VALID,0,VALID,20.8825,VALID,133,VALID,1.42169,
2004-01-10, 03:09:00,VALID,917.647,VALID,0,VALID,89.9419,VALID,0,VALID,20.883,VALID,134,VALID,2.05812,
2004-01-10, 03:10:00,VALID,917.632,VALID,0,VALID,89.9533,VALID,-0.0169808,VALID,20.886,VALID,131,VALID,1.6915,
2004-01-10, 03:11:00,VALID,917.62,VALID,0,VALID,89.8465,VALID,-0.0169808,VALID,20.8929,VALID,129,VALID,1.97093,
2004-01-10, 03:12:00,VALID,917.619,VALID,0,VALID,89.9622,VALID,0,VALID,20.8822,VALID,115,VALID,1.80396,
2004-01-10, 03:13:00,VALID,917.616,VALID,0,VALID,90.1568,VALID,0,VALID,20.8636,VALID,123,VALID,1.57794,
2004-01-10, 03:14:00,VALID,917.615,VALID,0,VALID,90.303,VALID,0,VALID,20.8208,VALID,106,VALID,1.48454,
2004-01-10, 03:15:00,VALID,917.623,VALID,0,VALID,90.4836,VALID,0,VALID,20.802,VALID,86,VALID,1.33648,
2004-01-10, 03:16:00,VALID,917.648,VALID,0,VALID,90.7671,VALID,0,VALID,20.7589,VALID,66,VALID,0.712081,
2004-01-10, 03:17:00,VALID,917.649,VALID,0,VALID,90.893,VALID,0,VALID,20.7242,VALID,121,VALID,1.10528,
2004-01-10, 03:18:00,VALID,917.654,VALID,0,VALID,90.7684,VALID,0,VALID,20.7245,VALID,118,VALID,1.53594,
2004-01-10, 03:19:00,VALID,917.657,VALID,0,VALID,90.6756,VALID,-0.0169808,VALID,20.7401,VALID,108,VALID,1.32241,
2004-01-10, 03:20:00,VALID,917.651,VALID,0,VALID,90.6196,VALID,0,VALID,20.7637,VALID,141,VALID,1.86682,
2004-01-10, 03:21:00,VALID,917.665,VALID,0,VALID,90.4823,VALID,0,VALID,20.7662,VALID,134,VALID,1.7224,
2004-01-10, 03:22:00,VALID,917.677,VALID,0,VALID,90.4251,VALID,0,VALID,20.7829,VALID,134,VALID,1.07795,
2004-01-10, 03:23:00,VALID,917.672,VALID,0,VALID,90.4302,VALID,-0.0679233,VALID,20.7831,VALID,143,VALID,1.69087,
2004-01-10, 03:24:00,VALID,917.671,VALID,0,VALID,90.4708,VALID,0,VALID,20.7829,VALID,139,VALID,1.40425,
2004-01-10, 03:25:00,VALID,917.662,VALID,0,VALID,90.5382,VALID,-0.0169808,VALID,20.7836,VALID,137,VALID,1.34395,
2004-01-10, 03:26:00,VALID,917.65,VALID,0,VALID,90.6298,VALID,-0.0339617,VALID,20.7702,VALID,150,VALID,1.2763,
2004-01-10, 03:27:00,VALID,917.623,VALID,0,VALID,90.7125,VALID,-0.0339617,VALID,20.7635,VALID,146,VALID,1.17626,
2004-01-10, 03:28:00,VALID,917.61,VALID,0,VALID,90.8155,VALID,-0.0679233,VALID,20.7613,VALID,147,VALID,1.03203,
2004-01-10, 03:29:00,VALID,917.592,VALID,0,VALID,90.9286,VALID,-0.0169808,VALID,20.7347,VALID,150,VALID,1.23586,
2004-01-10, 03:30:00,VALID,917.577,VALID,0,VALID,91.0405,VALID,0,VALID,20.7153,VALID,141,VALID,1.48177,
2004-01-10, 03:31:00,VALID,917.558,VALID,0,VALID,91.0431,VALID,-0.0679233,VALID,20.6962,VALID,138,VALID,1.56126,
2004-01-10, 03:32:00,VALID,917.55,VALID,0,VALID,90.8434,VALID,-0.0679233,VALID,20.7091,VALID,133,VALID,1.73274,
2004-01-10, 03:33:00,VALID,917.538,VALID,0,VALID,90.8409,VALID,-0.0339617,VALID,20.7347,VALID,140,VALID,1.17006,
2004-01-10, 03:34:00,VALID,917.538,VALID,0,VALID,90.8205,VALID,-0.0169808,VALID,20.7341,VALID,140,VALID,2.09393,