2009/10/05, +9, 136.10,  34.85, 385
00:00:00,  974.1,   13.2,   74.7,    0.65,    0.69, -999.0, -999.0
00:00:05,  974.1,   13.2,   74.7,    0.74,    0.66, -999.0, -999.0
00:00:10,  974.1,   13.2,   74.9,    0.54,    0.54, -999.0, -999.0
00:00:15,  974.1,   13.2,   74.7,    0.72,    0.56, -999.0, -999.0
00:00:20,  974.1,   13.2,   74.6,    0.48,    0.61, -999.0, -999.0
00:00:25,  974.1,   13.2,   74.6,    0.26,    0.79, -999.0, -999.0
00:00:30,  974.1,   13.2,   74.7,    0.25,    0.74, -999.0, -999.0
00:00:35,  974.1,   13.2,   74.9,    0.42,    0.82, -999.0, -999.0
00:00:40,  974.1,   13.2,   74.7,    0.47,    0.84, -999.0, -999.0
00:00:45,  974.1,   13.2,   74.9,    0.55,    0.76, -999.0, -999.0
00:00:50,  974.1,   13.2,   75.0,    0.62,    0.54, -999.0, -999.0
00:00:55,  974.2,   13.2,   74.8,    0.48,    0.32, -999.0, -999.0
00:01:00,  974.2,   13.2,   74.8,    0.34,    0.34, -999.0, -999.0
00:01:05,  974.1,   13.2,   75.0,    0.59,    0.46, -999.0, -999.0
00:01:10,  974.2,   13.2,   75.0,    0.56,    0.50, -999.0, -999.0
00:01:15,  974.1,   13.2,   75.0,    0.35,    0.35, -999.0, -999.0
00:01:20,  974.2,   13.2,   74.8,    0.42,    0.29, -999.0, -999.0
00:01:25,  974.1,   13.2,   74.9,    0.38,    0.24, -999.0, -999.0
00:01:30,  974.2,   13.2,   74.9,    0.32,    0.30, -999.0, -999.0
00:01:35,  974.2,   13.2,   74.9,    0.39,    0.42, -999.0, -999.0
00:01:40,  974.1,   13.2,   74.6,    0.54,    0.64, -999.0, -999.0
00:01:45,  974.2,   13.2,   74.6,    0.45,    0.58, -999.0, -999.0
00:01:50,  974.2,   13.2,   74.2,    0.61,    0.70, -999.0, -999.0
00:01:55,  974.2,   13.2,   74.6,    0.48,    0.66, -999.0, -999.0
00:02:00,  974.2,   13.2,   74.4,    0.26,    0.68, -999.0, -999.0
00:02:05,  974.2,   13.2,   74.5,    0.53,    0.73, -999.0, -999.0
00:02:10,  974.2,   13.2,   74.4,    0.37,    0.65, -999.0, -999.0
00:02:15,  974.1,   13.2,   74.2,    0.47,    0.78, -999.0, -999.0
00:02:20,  974.2,   13.2,   74.1,    0.46,    0.77, -999.0, -999.0
00:02:25,  974.2,   13.2,   73.9,    0.30,    0.67, -999.0, -999.0
00:02:30,  974.2,   13.2,   73.9,    0.46,    0.81, -999.0, -999.0
00:02:35,  974.2,   13.2,   73.6,    0.47,    1.17, -999.0, -999.0
00:02:40,  974.2,   13.2,   73.7,    0.47,    1.17, -999.0, -999.0
00:02:45,  974.2,   13.2,   73.8,    0.48,    1.12, -999.0, -999.0
00:02:50,  974.2,   13.2,   73.6,    0.59,    1.39, -999.0, -999.0
00:02:55,  974.2,   13.2,   73.7,    0.46,    1.20, -999.0, -999.0
00:03:00,  974.1,   13.2,   73.7,    0.51,    1.15, -999.0, -999.0
00:03:05,  974.2,   13.2,   73.7,    0.30,    1.05, -999.0, -999.0
00:03:10,  974.2,   13.2,   73.6,    0.29,    1.27, -999.0, -999.0
00:03:15,  974.2,   13.2,   74.0,    0.24,    0.96, -999.0, -999.0
00:03:20,  974.2,   13.2,   74.0,    0.21,    0.84, -999.0, -999.0
00:03:25,  974.2,   13.2,   73.9,   -0.25,    0.52, -999.0, -999.0
00:03:30,  974.2,   13.2,   74.1,   -0.01,    0.75, -999.0, -999.0
00:03:35,  974.2,   13.2,   74.1,    0.49,    0.67, -999.0, -999.0
00:03:40,  974.2,   13.2,   74.2,   -0.01,    0.79, -999.0, -999.0
00:03:45,  974.2,   13.2,   73.9,    0.15,    0.59, -999.0, -999.0
00:03:50,  974.2,   13.2,   74.2,    0.17,    0.73, -999.0, -999.0
00:03:55,  974.2,   13.2,   74.5,    0.24,    0.88, -999.0, -999.0
00:04:00,  974.1,   13.2,   74.0,    0.19,    0.87, -999.0, -999.0
00:04:05,  974.2,   13.2,   74.2,    0.10,    0.72, -999.0, -999.0
00:04:10,  974.2,   13.2,   74.2,    0.19,    0.72, -999.0, -999.0
00:04:15,  974.2,   13.2,   74.5,   -0.20,    0.43, -999.0, -999.0
00:04:20,  974.2,   13.2,   74.3,    0.09,    0.50, -999.0, -999.0
00:04:25,  974.2,   13.2,   74.3,   -0.16,    0.40, -999.0, -999.0
00:04:30,  974.2,   13.2,   74.4,   -0.08,    0.30, -999.0, -999.0
00:04:35,  974.2,   13.2,   74.3,   -0.02,    0.27, -999.0, -999.0
00:04:40,  974.2,   13.2,   74.3,   -0.10,    0.30, -999.0, -999.0
00:04:45,  974.2,   13.2,   74.1,   -0.02,    0.03, -999.0, -999.0
00:04:50,  974.2,   13.2,   74.1,   -0.00,    0.01, -999.0, -999.0
00:04:55,  974.2,   13.2,   74.0,   -0.00,    0.26, -999.0, -999.0
00:05:00,  974.2,   13.2,   74.2,    0.01,    0.27, -999.0, -999.0
00:05:05,  974.2,   13.2,   74.3,   -0.06,    0.23, -999.0, -999.0
00:05:10,  974.2,   13.2,   74.5,    0.11,    0.46, -999.0, -999.0
00:05:15,  974.2,   13.2,   74.3,    0.19,    0.81, -999.0, -999.0
00:05:20,  974.2,   13.2,   74.2,    0.09,    0.59, -999.0, -999.0
00:05:25,  974.2,   13.2,   74.3,   -0.01,    0.44, -999.0, -999.0
00:05:30,  974.2,   13.2,   74.5,    0.02,    0.44, -999.0, -999.0
00:05:35,  974.2,   13.2,   74.1,    0.06,    0.25, -999.0, -999.0
00:05:40,  974.2,   13.2,   74.5,    0.03,    0.28, -999.0, -999.0
00:05:45,  974.2,   13.2,   74.3,    0.01,    0.30, -999.0, -999.0
00:05:50,  974.2,   13.2,   74.1,    0.00,    0.06, -999.0, -999.0
00:05:55,  974.3,   13.2,   74.3,    0.00,    0.06, -999.0, -999.0
00:06:00,  974.3,   13.2,   74.4,    0.02,    0.34, -999.0, -999.0
00:06:05,  974.3,   13.2,   74.6,    0.06,    0.26, -999.0, -999.0
00:06:10,  974.2,   13.2,   74.6,    0.01,    0.25, -999.0, -999.0
00:06:15,  974.2,   13.2,   74.7,    0.14,    0.31, -999.0, -999.0
00:06:20,  974.3,   13.2,   74.8,    0.05,    0.30, -999.0, -999.0
00:06:25,  974.2,   13.1,   74.5,    0.04,    0.33, -999.0, -999.0
00:06:30,  974.2,   13.1,   74.7,   -0.00,    0.04, -999.0, -999.0
00:06:35,  974.2,   13.1,   74.6,   -0.01,    0.09, -999.0, -999.0
00:06:40,  974.2,   13.1,   74.7,   -0.00,    0.01, -999.0, -999.0
00:06:45,  974.3,   13.1,   75.1,   -0.00,    0.01, -999.0, -999.0
00:06:50,  974.2,   13.1,   74.7,   -0.01,    0.04, -999.0, -999.0
00:06:55,  974.3,   13.1,   74.8,   -0.00,    0.00, -999.0, -999.0
00:07:00,  974.3,   13.1,   74.8,   -0.00,    0.00, -999.0, -999.0
00:07:05,  974.2,   13.1,   74.4,   -0.00,    0.04, -999.0, -999.0
00:07:10,  974.3,   13.1,   74.9,    0.01,    0.02, -999.0, -999.0
00:07:15,  974.3,   13.1,   74.6,    0.00,    0.01, -999.0, -999.0
00:07:20,  974.3,   13.1,   74.4,    0.00,    0.01, -999.0, -999.0
00:07:25,  974.3,   13.1,   74.3,    0.12,    0.31, -999.0, -999.0
00:07:30,  974.2,   13.1,   74.4,    0.13,    0.26, -999.0, -999.0
00:07:35,  974.3,   13.1,   74.3,    0.14,    0.35, -999.0, -999.0
00:07:40,  974.3,   13.1,   74.6,    0.11,    0.45, -999.0, -999.0
00:07:45,  974.2,   13.1,   74.5,    0.11,    0.43, -999.0, -999.0
00:07:50,  974.3,   13.1,   74.2,    0.27,    0.50, -999.0, -999.0
00:07:55,  974.2,   13.1,   74.3,    0.25,    0.53, -999.0, -999.0
00:08:00,  974.2,   13.1,   74.4,    0.32,    0.75, -999.0, -999.0
00:08:05,  974.3,   13.1,   74.4,    0.35,    0.92, -999.0, -999.0
00:08:10,  974.2,   13.1,   74.6,    0.31,    0.90, -999.0, -999.0
00:08:15,  974.2,   13.1,   74.5,    0.33,    0.68, -999.0, -999.0
00:08:20,  974.2,   13.1,   74.2,    0.35,    0.64, -999.0, -999.0
00:08:25,  974.2,   13.1,   74.2,    0.27,    0.73, -999.0, -999.0
00:08:30,  974.2,   13.1,   74.4,    0.24,    0.77, -999.0, -999.0
00:08:35,  974.3,   13.1,   74.6,    0.32,    0.75, -999.0, -999.0
00:08:40,  974.2,   13.1,   74.4,    0.43,    0.80, -999.0, -999.0
00:08:45,  974.3,   13.1,   74.6,    0.42,    0.76, -999.0, -999.0
00:08:50,  974.2,   13.1,   74.4,    0.47,    0.85, -999.0, -999.0
00:08:55,  974.2,   13.1,   74.8,    0.45,    0.64, -999.0, -999.0
00:09:00,  974.3,   13.1,   74.7,    0.29,    0.71, -999.0, -999.0
00:09:05,  974.2,   13.1,   74.5,    0.39,    0.87, -999.0, -999.0
00:09:10,  974.2,   13.1,   74.4,    0.39,    0.87, -999.0, -999.0
00:09:15,  974.2,   13.1,   74.6,    0.37,    0.67, -999.0, -999.0
00:09:20,  974.2,   13.1,   74.5,    0.44,    0.79, -999.0, -999.0
00:09:25,  974.3,   13.1,   74.6,    0.43,    0.87, -999.0, -999.0
00:09:30,  974.2,   13.1,   74.5,    0.33,    0.85, -999.0, -999.0
00:09:35,  974.2,   13.1,   74.3,    0.37,    0.84, -999.0, -999.0
00:09:40,  974.2,   13.1,   74.4,    0.30,    0.88, -999.0, -999.0
00:09:45,  974.2,   13.1,   74.8,    0.31,    0.74, -999.0, -999.0
00:09:50,  974.2,   13.1,   74.6,    0.51,    0.85, -999.0, -999.0
00:09:55,  974.2,   13.1,   74.2,    0.58,    0.79, -999.0, -999.0
00:10:00,  974.2,   13.1,   74.2,    0.41,    1.20, -999.0, -999.0
00:10:05,  974.2,   13.1,   74.7,    0.65,    0.72, -999.0, -999.0
00:10:10,  974.2,   13.1,   74.5,    0.55,    1.09, -999.0, -999.0
00:10:15,  974.2,   13.1,   74.4,    0.22,    1.02, -999.0, -999.0
00:10:20,  974.2,   13.1,   74.4,    0.28,    0.82, -999.0, -999.0
00:10:25,  974.1,   13.1,   73.9,    0.42,    0.70, -999.0, -999.0
00:10:30,  974.2,   13.1,   73.8,    0.15,    0.55, -999.0, -999.0
00:10:35,  974.2,   13.1,   73.8,    0.16,    0.45, -999.0, -999.0
00:10:40,  974.2,   13.1,   74.1,    0.12,    0.53, -999.0, -999.0
00:10:45,  974.1,   13.2,   74.0,    0.27,    0.74, -999.0, -999.0
00:10:50,  974.2,   13.2,   74.0,    0.07,    0.57, -999.0, -999.0
00:10:55,  974.2,   13.2,   74.0,    0.07,    0.45, -999.0, -999.0
00:11:00,  974.2,   13.2,   74.1,   -0.04,    0.48, -999.0, -999.0
00:11:05,  974.2,   13.2,   73.7,    0.02,    0.30, -999.0, -999.0
00:11:10,  974.1,   13.2,   73.8,   -0.09,    0.48, -999.0, -999.0
00:11:15,  974.2,   13.2,   74.0,   -0.09,    0.44, -999.0, -999.0
00:11:20,  974.2,   13.2,   73.9,   -0.15,    0.45, -999.0, -999.0
00:11:25,  974.2,   13.2,   74.0,   -0.16,    0.23, -999.0, -999.0
00:11:30,  974.2,   13.2,   74.3,   -0.17,    0.25, -999.0, -999.0
00:11:35,  974.2,   13.2,   74.6,   -0.04,    0.09, -999.0, -999.0
00:11:40,  974.2,   13.2,   74.1,   -0.00,    0.00, -999.0, -999.0
00:11:45,  974.2,   13.2,   74.2,   -0.01,    0.02, -999.0, -999.0
00:11:50,  974.1,   13.2,   74.2,   -0.01,    0.02, -999.0, -999.0
00:11:55,  974.2,   13.2,   74.1,   -0.00,    0.00, -999.0, -999.0
00:12:00,  974.2,   13.2,   74.4,   -0.02,    0.29, -999.0, -999.0
00:12:05,  974.2,   13.2,   74.1,    0.02,    0.32, -999.0, -999.0
00:12:10,  974.2,   13.2,   73.6,   -0.06,    0.32, -999.0, -999.0
00:12:15,  974.2,   13.2,   73.9,    0.02,    0.47, -999.0, -999.0
00:12:20,  974.2,   13.2,   73.9,   -0.00,    0.26, -999.0, -999.0
00:12:25,  974.2,   13.2,   73.9,    0.11,    0.31, -999.0, -999.0
00:12:30,  974.1,   13.2,   74.0,    0.02,    0.50, -999.0, -999.0
00:12:35,  974.1,   13.2,   73.9,    0.21,    0.43, -999.0, -999.0
00:12:40,  974.1,   13.2,   73.9,    0.11,    0.25, -999.0, -999.0
00:12:45,  974.2,   13.2,   73.9,    0.10,    0.28, -999.0, -999.0
00:12:50,  974.2,   13.2,   74.1,    0.14,    0.34, -999.0, -999.0
00:12:55,  974.1,   13.2,   74.0,    0.16,    0.33, -999.0, -999.0
00:13:00,  974.1,   13.2,   74.0,    0.18,    0.40, -999.0, -999.0
00:13:05,  974.2,   13.2,   74.1,    0.10,    0.32, -999.0, -999.0
00:13:10,  974.2,   13.2,   74.1,    0.12,    0.43, -999.0, -999.0
00:13:15,  974.2,   13.2,   74.3,    0.11,    0.47, -999.0, -999.0
00:13:20,  974.2,   13.2,   73.8,    0.08,    0.45, -999.0, -999.0
00:13:25,  974.2,   13.2,   73.6,   -0.00,    0.52, -999.0, -999.0
00:13:30,  974.2,   13.2,   73.6,   -0.04,    0.30, -999.0, -999.0
00:13:35,  974.2,   13.2,   73.6,   -0.03,    0.50, -999.0, -999.0
00:13:40,  974.2,   13.2,   74.0,    0.05,    0.48, -999.0, -999.0
00:13:45,  974.2,   13.2,   74.1,    0.01,    0.25, -999.0, -999.0
00:13:50,  974.2,   13.2,   73.9,   -0.06,    0.32, -999.0, -999.0
00:13:55,  974.2,   13.2,   73.6,   -0.14,    0.29, -999.0, -999.0
00:14:00,  974.2,   13.2,   73.6,    0.00,    0.02, -999.0, -999.0
00:14:05,  974.2,   13.2,   73.7,    0.00,    0.02, -999.0, -999.0
00:14:10,  974.2,   13.2,   73.6,    0.14,    0.24, -999.0, -999.0
00:14:15,  974.2,   13.2,   73.9,    0.00,    0.00, -999.0, -999.0
00:14:20,  974.2,   13.2,   73.9,    0.00,    0.00, -999.0, -999.0
00:14:25,  974.2,   13.2,   74.3,    0.02,    0.08, -999.0, -999.0
00:14:30,  974.2,   13.2,   74.3,    0.35,    0.69, -999.0, -999.0
00:14:35,  974.2,   13.2,   74.0,    0.28,    0.82, -999.0, -999.0
00:14:40,  974.2,   13.2,   74.3,   -0.34,    0.69, -999.0, -999.0
00:14:45,  974.2,   13.2,   74.1,    0.21,    0.20, -999.0, -999.0
00:14:50,  974.2,   13.2,   74.2,    0.00,    0.00, -999.0, -999.0
00:14:55,  974.2,   13.2,   74.4,    0.21,    0.23, -999.0, -999.0
00:15:00,  974.2,   13.2,   74.3,    0.02,    0.46, -999.0, -999.0
00:15:05,  974.2,   13.2,   74.1,    0.08,    0.80, -999.0, -999.0
00:15:10,  974.1,   13.2,   74.4,    0.29,    0.67, -999.0, -999.0
00:15:15,  974.2,   13.2,   74.3,    0.21,    0.39, -999.0, -999.0
00:15:20,  974.2,   13.2,   74.4,    0.13,    0.45, -999.0, -999.0
00:15:25,  974.2,   13.2,   74.4,    0.01,    0.31, -999.0, -999.0
00:15:30,  974.2,   13.2,   74.3,    0.00,    0.00, -999.0, -999.0
00:15:35,  974.2,   13.2,   74.3,    0.24,    0.20, -999.0, -999.0
00:15:40,  974.2,   13.2,   74.2,    0.03,    0.01, -999.0, -999.0
00:15:45,  974.2,   13.2,   74.2,    0.03,    0.02, -999.0, -999.0
00:15:50,  974.2,   13.2,   74.0,    0.00,    0.00, -999.0, -999.0
00:15:55,  974.2,   13.2,   73.9,    0.30,    0.07, -999.0, -999.0
00:16:00,  974.2,   13.2,   74.2,    0.24,    0.12, -999.0, -999.0
00:16:05,  974.2,   13.2,   74.2,    0.05,    0.03, -999.0, -999.0
00:16:10,  974.2,   13.2,   73.8,    0.00,    0.00, -999.0, -999.0
00:16:15,  974.2,   13.2,   74.0,    0.00,    0.00, -999.0, -999.0
00:16:20,  974.2,   13.2,   74.0,    0.04,    0.01, -999.0, -999.0
00:16:25,  974.2,   13.2,   73.8,    0.01,    0.00, -999.0, -999.0
00:16:30,  974.2,   13.2,   73.7,    0.00,    0.00, -999.0, -999.0
00:16:35,  974.2,   13.2,   73.3,    0.03,    0.02, -999.0, -999.0
00:16:40,  974.2,   13.2,   73.5,    0.00,    0.00, -999.0, -999.0
00:16:45,  974.2,   13.2,   73.8,    0.00,    0.00, -999.0, -999.0
00:16:50,  974.2,   13.2,   73.9,    0.02,    0.02, -999.0, -999.0
00:16:55,  974.2,   13.2,   73.8,    0.00,    0.00, -999.0, -999.0
00:17:00,  974.1,   13.2,   73.4,    0.01,    0.01, -999.0, -999.0
00:17:05,  974.2,   13.2,   73.8,    0.00,    0.00, -999.0, -999.0
00:17:10,  974.2,   13.2,   73.7,   -0.00,    0.00, -999.0, -999.0
00:17:15,  974.2,   13.2,   73.6,    0.00,    0.00, -999.0, -999.0
00:17:20,  974.2,   13.2,   73.8,    0.00,    0.00, -999.0, -999.0
00:17:25,  974.2,   13.2,   73.8,   -0.06,    0.29, -999.0, -999.0
00:17:30,  974.2,   13.2,   73.5,   -0.03,    0.40, -999.0, -999.0
00:17:35,  974.2,   13.2,   73.7,   -0.06,    0.46, -999.0, -999.0
00:17:40,  974.2,   13.2,   73.7,   -0.06,    0.29, -999.0, -999.0
00:17:45,  974.2,   13.2,   74.2,   -0.01,    0.49, -999.0, -999.0
00:17:50,  974.2,   13.2,   73.9,   -0.04,    0.30, -999.0, -999.0
00:17:55,  974.2,   13.2,   74.1,   -0.00,    0.01, -999.0, -999.0
00:18:00,  974.2,   13.2,   74.0,   -0.00,    0.00, -999.0, -999.0
00:18:05,  974.2,   13.2,   73.8,    0.00,    0.02, -999.0, -999.0
00:18:10,  974.2,   13.2,   73.8,    0.00,    0.00, -999.0, -999.0
00:18:15,  974.2,   13.2,   73.8,   -0.00,    0.03, -999.0, -999.0
00:18:20,  974.2,   13.2,   73.8,   -0.00,    0.00, -999.0, -999.0
00:18:25,  974.2,   13.2,   73.5,    0.00,    0.00, -999.0, -999.0
00:18:30,  974.2,   13.2,   73.7,    0.00,    0.00, -999.0, -999.0
00:18:35,  974.2,   13.2,   73.8,    0.00,    0.01, -999.0, -999.0
00:18:40,  974.2,   13.2,   73.8,    0.01,    0.02, -999.0, -999.0
00:18:45,  974.1,   13.2,   73.6,    0.23,    0.41, -999.0, -999.0
00:18:50,  974.2,   13.2,   74.0,    0.25,    0.57, -999.0, -999.0
00:18:55,  974.2,   13.2,   73.9,    0.20,    0.44, -999.0, -999.0
00:19:00,  974.2,   13.2,   73.7,    0.21,    0.33, -999.0, -999.0
00:19:05,  974.2,   13.2,   73.6,    0.16,    0.24, -999.0, -999.0
00:19:10,  974.2,   13.2,   73.8,    0.16,    0.27, -999.0, -999.0
00:19:15,  974.1,   13.2,   73.9,    0.21,    0.17, -999.0, -999.0
00:19:20,  974.2,   13.2,   73.8,    0.06,    0.03, -999.0, -999.0
00:19:25,  974.2,   13.2,   73.7,    0.02,    0.03, -999.0, -999.0
00:19:30,  974.2,   13.2,   73.8,    0.01,    0.04, -999.0, -999.0
00:19:35,  974.1,   13.2,   73.6,    0.10,    0.28, -999.0, -999.0
00:19:40,  974.2,   13.2,   73.9,    0.13,    0.28, -999.0, -999.0
00:19:45,  974.2,   13.2,   74.0,    0.01,    0.02, -999.0, -999.0
00:19:50,  974.2,   13.2,   74.1,    0.02,    0.05, -999.0, -999.0
00:19:55,  974.2,   13.2,   73.7,    0.00,    0.00, -999.0, -999.0
00:20:00,  974.1,   13.2,   74.0,    0.00,    0.00, -999.0, -999.0
00:20:05,  974.2,   13.2,   74.0,    0.00,    0.00, -999.0, -999.0
00:20:10,  974.1,   13.2,   73.8,    0.00,    0.00, -999.0, -999.0
00:20:15,  974.2,   13.2,   73.9,    0.00,    0.01, -999.0, -999.0
00:20:20,  974.1,   13.2,   74.1,    0.00,    0.00, -999.0, -999.0
00:20:25,  974.2,   13.2,   73.6,    0.15,    0.21, -999.0, -999.0
00:20:30,  974.2,   13.2,   74.0,    0.00,    0.00, -999.0, -999.0
00:20:35,  974.1,   13.2,   73.7,    0.01,    0.02, -999.0, -999.0
00:20:40,  974.2,   13.2,   73.9,    0.13,    0.29, -999.0, -999.0
00:20:45,  974.2,   13.2,   73.8,    0.31,    0.34, -999.0, -999.0
00:20:50,  974.2,   13.2,   73.8,    0.00,    0.01, -999.0, -999.0
00:20:55,  974.1,   13.2,   73.9,    0.16,    0.23, -999.0, -999.0
00:21:00,  974.2,   13.2,   74.1,    0.00,    0.00, -999.0, -999.0
00:21:05,  974.2,   13.2,   74.0,    0.02,    0.01, -999.0, -999.0
00:21:10,  974.2,   13.2,   74.3,    0.00,    0.00, -999.0, -999.0
00:21:15,  974.2,   13.2,   74.2,    0.01,   -0.02, -999.0, -999.0
00:21:20,  974.1,   13.2,   74.5,    0.02,   -0.01, -999.0, -999.0
00:21:25,  974.2,   13.2,   74.3,    0.00,    0.00, -999.0, -999.0
00:21:30,  974.2,   13.2,   74.3,    0.01,    0.00, -999.0, -999.0
00:21:35,  974.1,   13.2,   74.1,    0.00,    0.00, -999.0, -999.0
00:21:40,  974.2,   13.2,   74.1,    0.00,    0.02, -999.0, -999.0
00:21:45,  974.2,   13.2,   74.0,    0.08,    0.28, -999.0, -999.0
00:21:50,  974.1,   13.1,   74.1,    0.01,    0.03, -999.0, -999.0
00:21:55,  974.2,   13.1,   74.4,   -0.00,    0.00, -999.0, -999.0
00:22:00,  974.2,   13.1,   74.6,   -0.01,    0.09, -999.0, -999.0
00:22:05,  974.2,   13.1,   74.4,   -0.02,    0.32, -999.0, -999.0
00:22:10,  974.1,   13.1,   73.9,   -0.00,    0.03, -999.0, -999.0
00:22:15,  974.2,   13.1,   74.3,   -0.01,    0.04, -999.0, -999.0
00:22:20,  974.1,   13.1,   74.3,   -0.00,    0.00, -999.0, -999.0
00:22:25,  974.2,   13.1,   74.2,    0.00,    0.01, -999.0, -999.0
00:22:30,  974.2,   13.1,   74.0,    0.00,    0.00, -999.0, -999.0
00:22:35,  974.2,   13.1,   74.2,    0.00,    0.00, -999.0, -999.0
00:22:40,  974.2,   13.1,   74.0,   -0.00,    0.05, -999.0, -999.0
00:22:45,  974.2,   13.1,   74.2,    0.04,    0.29, -999.0, -999.0
00:22:50,  974.2,   13.1,   74.3,    0.00,    0.02, -999.0, -999.0
00:22:55,  974.2,   13.1,   74.4,    0.07,    0.26, -999.0, -999.0
00:23:00,  974.2,   13.1,   74.3,    0.05,    0.49, -999.0, -999.0
00:23:05,  974.1,   13.1,   74.4,    0.18,    0.45, -999.0, -999.0
00:23:10,  974.2,   13.1,   74.7,    0.14,    0.30, -999.0, -999.0
00:23:15,  974.2,   13.1,   74.4,    0.22,    0.44, -999.0, -999.0
00:23:20,  974.2,   13.1,   74.2,    0.08,    0.30, -999.0, -999.0
00:23:25,  974.2,   13.1,   74.4,    0.12,    0.28, -999.0, -999.0
00:23:30,  974.2,   13.1,   74.3,    0.12,    0.30, -999.0, -999.0
00:23:35,  974.2,   13.1,   74.4,    0.12,    0.41, -999.0, -999.0
00:23:40,  974.2,   13.1,   74.2,    0.11,    0.46, -999.0, -999.0
00:23:45,  974.2,   13.1,   74.4,    0.04,    0.77, -999.0, -999.0
00:23:50,  974.2,   13.1,   74.3,   -0.01,    0.80, -999.0, -999.0
00:23:55,  974.2,   13.1,   74.4,   -0.07,    0.79, -999.0, -999.0
00:24:00,  974.2,   13.1,   74.3,    0.20,    0.57, -999.0, -999.0
00:24:05,  974.2,   13.1,   74.1,    0.16,    0.45, -999.0, -999.0
00:24:10,  974.3,   13.1,   74.1,    0.18,    0.45, -999.0, -999.0
00:24:15,  974.3,   13.1,   74.3,    0.26,    0.75, -999.0, -999.0
00:24:20,  974.3,   13.1,   74.4,    0.11,    0.61, -999.0, -999.0
00:24:25,  974.2,   13.1,   74.2,    0.06,    0.49, -999.0, -999.0
00:24:30,  974.3,   13.1,   74.2,    0.22,    0.26, -999.0, -999.0
00:24:35,  974.2,   13.1,   74.1,    0.31,    0.34, -999.0, -999.0
00:24:40,  974.2,   13.1,   74.2,    0.19,    0.19, -999.0, -999.0
00:24:45,  974.3,   13.1,   74.2,    0.18,    0.31, -999.0, -999.0
00:24:50,  974.2,   13.1,   74.3,    0.22,    0.40, -999.0, -999.0
00:24:55,  974.2,   13.1,   74.3,    0.19,    0.45, -999.0, -999.0
00:25:00,  974.2,   13.1,   74.4,    0.34,    0.21, -999.0, -999.0
00:25:05,  974.2,   13.1,   74.1,    0.13,    0.25, -999.0, -999.0
00:25:10,  974.3,   13.1,   74.5,    0.28,    0.34, -999.0, -999.0
00:25:15,  974.3,   13.1,   74.2,    0.18,    0.19, -999.0, -999.0
00:25:20,  974.2,   13.1,   74.4,    0.35,    0.37, -999.0, -999.0
00:25:25,  974.2,   13.1,   74.2,    0.07,    0.30, -999.0, -999.0
00:25:30,  974.3,   13.1,   74.4,    0.36,    0.36, -999.0, -999.0
00:25:35,  974.3,   13.1,   74.5,    0.18,    0.40, -999.0, -999.0
00:25:40,  974.3,   13.1,   74.2,    0.20,    0.44, -999.0, -999.0
00:25:45,  974.3,   13.1,   74.3,    0.20,    0.41, -999.0, -999.0
00:25:50,  974.3,   13.1,   74.1,    0.27,    0.37, -999.0, -999.0
00:25:55,  974.3,   13.1,   73.9,    0.19,    0.20, -999.0, -999.0
00:26:00,  974.3,   13.1,   73.8,    0.23,    0.39, -999.0, -999.0
00:26:05,  974.3,   13.1,   73.8,    0.39,    0.81, -999.0, -999.0
00:26:10,  974.3,   13.1,   73.9,    0.16,    1.04, -999.0, -999.0
00:26:15,  974.3,   13.1,   73.9,    0.14,    0.77, -999.0, -999.0
00:26:20,  974.2,   13.1,   73.6,    0.16,    0.73, -999.0, -999.0
00:26:25,  974.3,   13.1,   73.7,    0.22,    0.45, -999.0, -999.0
00:26:30,  974.3,   13.1,   74.0,    0.26,    0.38, -999.0, -999.0
00:26:35,  974.3,   13.1,   73.6,    0.22,    0.73, -999.0, -999.0
00:26:40,  974.3,   13.1,   73.5,    0.27,    0.94, -999.0, -999.0
00:26:45,  974.3,   13.1,   73.3,    0.38,    0.78, -999.0, -999.0
00:26:50,  974.3,   13.1,   73.2,    0.13,    0.79, -999.0, -999.0
00:26:55,  974.4,   13.1,   73.2,    0.46,    0.81, -999.0, -999.0
00:27:00,  974.3,   13.1,   73.3,    0.26,    1.21, -999.0, -999.0
00:27:05,  974.2,   13.2,   73.1,    0.42,    1.23, -999.0, -999.0
00:27:10,  974.3,   13.2,   73.3,    0.43,    1.17, -999.0, -999.0
00:27:15,  974.3,   13.2,   73.1,    0.33,    0.95, -999.0, -999.0
00:27:20,  974.3,   13.2,   73.4,    0.49,    0.59, -999.0, -999.0
00:27:25,  974.3,   13.2,   73.2,   -0.07,    0.48, -999.0, -999.0
00:27:30,  974.3,   13.2,   73.3,    0.03,    0.08, -999.0, -999.0
00:27:35,  974.3,   13.2,   73.7,    0.13,    0.24, -999.0, -999.0
00:27:40,  974.3,   13.2,   73.1,    0.00,    0.00, -999.0, -999.0
00:27:45,  974.3,   13.2,   73.2,    0.00,    0.01, -999.0, -999.0
00:27:50,  974.3,   13.2,   73.1,    0.02,    0.04, -999.0, -999.0
00:27:55,  974.3,   13.2,   73.1,    0.18,    0.20, -999.0, -999.0
00:28:00,  974.2,   13.2,   73.2,    0.13,    0.24, -999.0, -999.0
00:28:05,  974.3,   13.2,   73.1,   -0.06,    0.29, -999.0, -999.0
00:28:10,  974.3,   13.2,   72.9,    0.05,    0.29, -999.0, -999.0
00:28:15,  974.3,   13.2,   73.2,    0.20,    0.39, -999.0, -999.0
00:28:20,  974.4,   13.2,   73.3,    0.33,    0.68, -999.0, -999.0
00:28:25,  974.3,   13.2,   73.3,    0.34,    0.70, -999.0, -999.0
00:28:30,  974.3,   13.2,   73.2,    0.43,    0.81, -999.0, -999.0
00:28:35,  974.3,   13.2,   73.2,    0.41,    0.84, -999.0, -999.0
00:28:40,  974.2,   13.2,   73.1,    0.15,    0.70, -999.0, -999.0
00:28:45,  974.3,   13.2,   73.3,    0.39,    0.71, -999.0, -999.0
00:28:50,  974.3,   13.2,   73.2,    0.42,    0.85, -999.0, -999.0
00:28:55,  974.3,   13.3,   73.6,   -0.06,    0.86, -999.0, -999.0
00:29:00,  974.3,   13.3,   73.9,   -0.20,    0.74, -999.0, -999.0
00:29:05,  974.3,   13.3,   73.7,   -0.19,    0.60, -999.0, -999.0
00:29:10,  974.3,   13.3,   73.5,   -0.07,    0.48, -999.0, -999.0
00:29:15,  974.3,   13.3,   73.7,    0.05,    0.31, -999.0, -999.0
00:29:20,  974.3,   13.3,   73.8,   -0.01,    0.05, -999.0, -999.0
00:29:25,  974.3,   13.3,   74.0,   -0.06,    0.24, -999.0, -999.0
00:29:30,  974.3,   13.3,   73.8,   -0.09,    0.29, -999.0, -999.0
00:29:35,  974.3,   13.3,   74.1,   -0.12,    0.25, -999.0, -999.0
00:29:40,  974.3,   13.3,   74.2,   -0.08,    0.30, -999.0, -999.0