2002/12/17, +9, 136.10,  34.85, 385
00:00:02,  963.8,   10.5,   95.9,    2.08,   -0.80,    0.0, -999.0
00:00:07,  963.8,   10.5,   95.7,    2.45,   -0.39,    0.0, -999.0
00:00:12,  963.8,   10.5,   95.7,    1.98,   -1.05,    0.0, -999.0
00:00:17,  963.9,   10.5,   95.8,    1.86,   -0.79,    0.0, -999.0
00:00:22,  963.8,   10.5,   95.9,    1.77,   -1.02,    0.0, -999.0
00:00:27,  963.8,   10.5,   96.0,    1.59,   -0.61,    0.0, -999.0
00:00:32,  963.8,   10.5,   95.9,    1.87,    0.13,    0.0, -999.0
00:00:37,  963.9,   10.5,   95.9,    2.35,   -0.12,    0.0, -999.0
00:00:42,  963.8,   10.5,   95.8,    2.60,    0.84,    0.0, -999.0
00:00:47,  963.8,   10.5,   95.9,    2.72,    0.38,    0.0, -999.0
00:00:52,  963.8,   10.5,   95.8,    2.21,   -0.85,    0.0, -999.0
00:00:57,  963.8,   10.4,   95.8,    1.94,   -0.48,    0.0, -999.0
00:01:02,  963.8,   10.4,   95.8,    1.22,   -0.95,    0.0, -999.0
00:01:07,  963.8,   10.4,   95.7,    3.00,   -0.37,    0.0, -999.0
00:01:12,  963.8,   10.4,   95.8,    3.22,   -1.71,    0.0, -999.0
00:01:17,  963.8,   10.4,   95.7,    1.34,   -1.54,    0.0, -999.0
00:01:22,  963.8,   10.4,   96.0,    0.81,   -0.70,    0.0, -999.0
00:01:27,  963.8,   10.4,   95.6,    0.45,    0.00,    0.0, -999.0
00:01:32,  963.7,   10.4,   95.8,    0.19,    0.15,    0.0, -999.0
00:01:37,  963.7,   10.4,   95.9,    0.59,   -0.20,    0.0, -999.0
00:01:42,  963.7,   10.4,   95.7,    1.09,    0.04,    0.0, -999.0
00:01:47,  963.7,   10.4,   95.9,    0.93,   -0.58,    0.0, -999.0
00:01:52,  963.7,   10.4,   95.8,    1.79,   -0.16,    0.0, -999.0
00:01:57,  963.7,   10.4,   95.6,    1.35,   -0.69,    0.0, -999.0
00:02:02,  963.7,   10.4,   95.8,    1.43,   -0.79,    0.0, -999.0
00:02:07,  963.7,   10.4,   95.8,    1.23,    0.28,    0.0, -999.0
00:02:12,  963.7,   10.5,   95.9,    1.31,    0.37,    0.0, -999.0
00:02:17,  963.7,   10.5,   95.8,    0.68,   -0.59,    0.0, -999.0
00:02:22,  963.7,   10.5,   95.8,    0.27,   -0.73,    0.0, -999.0
00:02:27,  963.7,   10.5,   95.8,    0.07,   -0.47,    0.0, -999.0
00:02:32,  963.7,   10.5,   95.9,   -0.04,   -0.36,    0.0, -999.0
00:02:37,  963.7,   10.5,   95.8,    0.98,   -0.17,    0.0, -999.0
00:02:42,  963.7,   10.5,   96.1,    0.75,    0.35,    0.0, -999.0
00:02:47,  963.7,   10.5,   95.9,    1.37,   -0.37,    0.0, -999.0
00:02:52,  963.8,   10.5,   95.8,    3.86,   -0.27,    0.0, -999.0
00:02:57,  963.8,   10.5,   95.8,    5.08,    0.80,    0.0, -999.0
00:03:02,  963.7,   10.5,   95.8,    4.90,    0.26,    0.0, -999.0
00:03:07,  963.7,   10.5,   95.8,    4.29,   -0.38,    0.0, -999.0
00:03:12,  963.7,   10.5,   95.8,    2.71,   -1.32,    0.0, -999.0
00:03:17,  963.7,   10.5,   95.8,    2.29,   -0.04,    0.0, -999.0
00:03:22,  963.7,   10.5,   95.9,    1.89,    0.20,    0.0, -999.0
00:03:27,  963.7,   10.5,   95.8,    1.33,   -0.54,    0.0, -999.0
00:03:32,  963.7,   10.5,   95.7,    2.09,   -0.22,    0.0, -999.0
00:03:37,  963.7,   10.5,   95.6,    1.97,   -0.28,    0.0, -999.0
00:03:42,  963.7,   10.5,   96.0,    1.63,   -0.47,    0.0, -999.0
00:03:47,  963.7,   10.5,   95.9,    2.35,   -3.24,    0.0, -999.0
00:03:52,  963.7,   10.5,   95.7,    4.18,   -3.76,    0.0, -999.0
00:03:57,  963.7,   10.5,   95.8,    3.59,   -3.01,    0.0, -999.0
00:04:02,  963.7,   10.5,   95.7,    4.19,   -3.28,    0.0, -999.0
00:04:07,  963.7,   10.5,   95.8,    3.04,   -1.75,    0.0, -999.0
00:04:12,  963.7,   10.5,   95.9,    2.82,   -1.20,    0.0, -999.0
00:04:17,  963.7,   10.5,   95.7,    2.48,   -1.49,    0.0, -999.0
00:04:22,  963.6,   10.5,   95.7,    1.10,   -1.83,    0.0, -999.0
00:04:27,  963.7,   10.5,   95.9,    1.60,   -1.91,    0.0, -999.0
00:04:32,  963.7,   10.5,   95.6,    1.79,   -2.06,    0.0, -999.0
00:04:37,  963.7,   10.5,   95.8,    2.75,   -2.00,    0.0, -999.0
00:04:42,  963.7,   10.5,   95.9,    2.23,   -1.50,    0.0, -999.0
00:04:47,  963.7,   10.5,   95.8,    2.33,   -0.80,    0.0, -999.0
00:04:52,  963.7,   10.5,   95.4,    2.41,   -0.13,    0.0, -999.0
00:04:57,  963.7,   10.5,   95.6,    2.60,   -0.65,    0.0, -999.0
00:05:02,  963.8,   10.5,   95.8,    2.49,   -0.17,    0.0, -999.0
00:05:07,  963.7,   10.5,   95.6,    2.83,    0.00,    0.0, -999.0
00:05:12,  963.7,   10.5,   95.5,    2.69,   -0.67,    0.0, -999.0
00:05:17,  963.8,   10.5,   95.7,    4.06,   -0.72,    0.0, -999.0
00:05:22,  963.8,   10.5,   95.6,    4.42,    0.15,    0.0, -999.0
00:05:27,  963.8,   10.5,   95.7,    4.08,   -0.72,    0.0, -999.0
00:05:32,  963.7,   10.5,   95.8,    3.23,   -0.34,    0.0, -999.0
00:05:37,  963.7,   10.5,   95.6,    3.27,   -2.37,    0.0, -999.0
00:05:42,  963.7,   10.5,   95.7,    4.68,   -2.93,    0.0, -999.0
00:05:47,  963.7,   10.5,   95.7,    4.19,   -1.69,    0.0, -999.0
00:05:52,  963.7,   10.5,   95.6,    4.19,    1.20,    0.0, -999.0
00:05:57,  963.7,   10.5,   95.6,    4.55,    0.64,    0.0, -999.0
00:06:02,  963.7,   10.4,   95.4,    3.91,    1.74,    0.0, -999.0
00:06:07,  963.7,   10.4,   95.6,    4.42,    0.86,    0.0, -999.0
00:06:12,  963.7,   10.4,   95.8,    4.40,   -0.08,    0.0, -999.0
00:06:17,  963.7,   10.4,   95.6,    3.88,   -0.75,    0.0, -999.0
00:06:22,  963.7,   10.4,   95.6,    3.19,   -0.62,    0.0, -999.0
00:06:27,  963.7,   10.4,   95.6,    2.80,   -0.29,    0.0, -999.0
00:06:32,  963.7,   10.4,   95.6,    2.22,   -0.23,    0.0, -999.0
00:06:37,  963.7,   10.4,   95.4,    2.47,   -0.48,    0.0, -999.0
00:06:42,  963.7,   10.4,   95.5,    1.99,   -0.84,    0.0, -999.0
00:06:47,  963.7,   10.4,   95.5,   -0.05,   -1.41,    0.0, -999.0
00:06:52,  963.6,   10.4,   95.4,   -0.58,   -2.15,    0.0, -999.0
00:06:57,  963.6,   10.4,   95.5,    0.44,   -1.75,    0.0, -999.0
00:07:02,  963.6,   10.4,   95.4,   -0.71,   -1.51,    0.0, -999.0
00:07:07,  963.6,   10.4,   95.5,   -0.45,   -1.30,    0.0, -999.0
00:07:12,  963.6,   10.4,   95.4,    1.11,   -1.42,    0.0, -999.0
00:07:17,  963.6,   10.4,   95.5,    0.65,   -2.27,    0.0, -999.0
00:07:22,  963.5,   10.4,   95.6,    0.70,   -1.37,    0.0, -999.0
00:07:27,  963.5,   10.4,   95.4,    1.35,   -1.66,    0.0, -999.0
00:07:32,  963.5,   10.4,   95.4,    2.35,   -2.20,    0.0, -999.0
00:07:37,  963.5,   10.4,   95.3,    2.40,   -2.66,    0.0, -999.0
00:07:42,  963.6,   10.4,   95.5,    2.21,   -2.13,    0.0, -999.0
00:07:47,  963.6,   10.4,   95.5,    2.33,   -1.69,    0.0, -999.0
00:07:52,  963.6,   10.4,   95.6,    2.28,   -1.27,    0.0, -999.0
00:07:57,  963.6,   10.4,   95.6,    2.10,   -1.76,    0.0, -999.0
00:08:02,  963.6,   10.3,   95.5,    3.17,   -1.62,    0.0, -999.0
00:08:07,  963.6,   10.3,   95.3,    2.89,   -2.18,    0.0, -999.0
00:08:12,  963.6,   10.3,   95.4,    2.23,   -1.74,    0.0, -999.0
00:08:17,  963.6,   10.3,   95.5,    2.82,   -1.83,    0.0, -999.0
00:08:22,  963.6,   10.3,   95.3,    2.36,   -2.45,    0.0, -999.0
00:08:27,  963.6,   10.3,   95.4,    2.61,   -1.63,    0.0, -999.0
00:08:32,  963.6,   10.3,   95.2,    2.83,   -1.98,    0.0, -999.0
00:08:37,  963.6,   10.2,   95.3,    1.77,   -2.11,    0.0, -999.0
00:08:42,  963.6,   10.2,   95.4,    1.10,   -2.07,    0.0, -999.0
00:08:47,  963.6,   10.2,   95.3,    1.47,   -2.18,    0.0, -999.0
00:08:52,  963.6,   10.2,   95.3,    3.71,   -1.73,    0.0, -999.0
00:08:57,  963.6,   10.2,   95.5,    3.47,   -0.24,    0.0, -999.0
00:09:02,  963.6,   10.2,   95.4,    3.92,    0.14,    0.0, -999.0
00:09:07,  963.6,   10.2,   95.4,    3.15,   -0.84,    0.0, -999.0
00:09:12,  963.6,   10.2,   95.5,    1.63,   -1.42,    0.0, -999.0
00:09:17,  963.6,   10.2,   95.3,    1.09,   -1.50,    0.0, -999.0
00:09:22,  963.6,   10.2,   94.9,    0.41,   -2.56,    0.0, -999.0
00:09:27,  963.6,   10.1,   95.1,    0.26,   -2.47,    0.0, -999.0
00:09:32,  963.6,   10.1,   95.2,    0.31,   -1.94,    0.0, -999.0
00:09:37,  963.6,   10.1,   95.2,    1.37,   -1.32,    0.0, -999.0
00:09:42,  963.6,   10.1,   94.9,    1.57,   -1.32,    0.0, -999.0
00:09:47,  963.6,   10.1,   95.0,    1.40,   -1.30,    0.0, -999.0
00:09:52,  963.6,   10.1,   95.2,    0.57,   -1.65,    0.0, -999.0
00:09:57,  963.5,   10.1,   95.4,    0.30,   -1.55,    0.0, -999.0
00:10:02,  963.5,   10.0,   95.2,    0.97,   -1.49,    0.0, -999.0
00:10:07,  963.5,   10.0,   95.1,    0.94,   -1.84,    0.0, -999.0
00:10:12,  963.5,   10.0,   94.9,    0.16,   -1.54,    0.0, -999.0
00:10:17,  963.5,   10.0,   95.1,    0.23,   -1.88,    0.0, -999.0
00:10:22,  963.5,   10.0,   94.8,    0.41,   -1.93,    0.0, -999.0
00:10:27,  963.5,    9.9,   94.9,    0.03,   -1.98,    0.0, -999.0
00:10:32,  963.5,    9.9,   94.9,   -0.00,   -2.07,    0.0, -999.0
00:10:37,  963.5,    9.9,   95.0,   -0.29,   -1.86,    0.0, -999.0
00:10:42,  963.5,    9.9,   94.9,   -0.37,   -2.11,    0.0, -999.0
00:10:47,  963.5,    9.9,   94.8,    0.24,   -1.68,    0.0, -999.0
00:10:52,  963.5,    9.9,   94.9,   -0.14,   -1.95,    0.0, -999.0
00:10:57,  963.5,    9.9,   94.8,    0.44,   -2.08,    0.0, -999.0
00:11:02,  963.5,    9.8,   94.7,    0.11,   -2.03,    0.0, -999.0
00:11:07,  963.4,    9.8,   95.0,   -0.48,   -2.09,    0.0, -999.0
00:11:12,  963.5,    9.8,   94.8,   -0.00,   -2.59,    0.0, -999.0
00:11:17,  963.4,    9.8,   94.5,    0.18,   -2.61,    0.0, -999.0
00:11:22,  963.4,    9.7,   94.6,    0.33,   -2.11,    0.0, -999.0
00:11:27,  963.5,    9.7,   94.6,    0.06,   -1.65,    0.0, -999.0
00:11:32,  963.4,    9.7,   94.7,    0.09,   -1.32,    0.0, -999.0
00:11:37,  963.4,    9.7,   94.7,    1.04,   -0.60,    0.0, -999.0
00:11:42,  963.4,    9.6,   94.8,    0.83,   -1.28,    0.0, -999.0
00:11:47,  963.4,    9.6,   94.8,    1.34,   -1.60,    0.0, -999.0
00:11:52,  963.4,    9.6,   94.5,   -0.06,   -1.66,    0.0, -999.0
00:11:57,  963.4,    9.6,   94.6,   -0.55,   -1.93,    0.0, -999.0
00:12:02,  963.4,    9.5,   94.4,   -0.58,   -2.34,    0.0, -999.0
00:12:07,  963.4,    9.5,   94.6,   -0.35,   -2.01,    0.0, -999.0
00:12:12,  963.4,    9.5,   94.5,    0.29,   -1.84,    0.0, -999.0
00:12:17,  963.4,    9.4,   94.4,   -0.13,   -1.87,    0.0, -999.0
00:12:22,  963.4,    9.4,   94.4,    0.07,   -1.87,    0.0, -999.0
00:12:27,  963.4,    9.4,   94.4,    0.85,   -1.90,    0.0, -999.0
00:12:32,  963.4,    9.4,   94.6,    0.60,   -2.42,    0.0, -999.0
00:12:37,  963.4,    9.4,   94.1,    0.28,   -1.97,    0.0, -999.0
00:12:42,  963.4,    9.3,   94.3,    0.24,   -2.29,    0.0, -999.0
00:12:47,  963.3,    9.3,   94.2,    0.08,   -2.21,    0.0, -999.0
00:12:52,  963.3,    9.3,   94.2,   -0.26,   -2.12,    0.0, -999.0
00:12:57,  963.3,    9.3,   94.2,   -0.04,   -2.07,    0.0, -999.0
00:13:02,  963.3,    9.3,   94.1,    0.35,   -2.19,    0.0, -999.0
00:13:07,  963.3,    9.2,   94.1,    0.32,   -2.25,    0.0, -999.0
00:13:12,  963.3,    9.2,   94.0,    0.71,   -1.86,    0.0, -999.0
00:13:17,  963.3,    9.2,   94.2,    0.15,   -1.69,    0.0, -999.0
00:13:22,  963.3,    9.2,   94.1,    0.74,   -2.02,    0.0, -999.0
00:13:27,  963.3,    9.2,   94.2,    0.28,   -2.31,    0.0, -999.0
00:13:32,  963.3,    9.1,   94.1,    0.33,   -1.87,    0.0, -999.0
00:13:37,  963.3,    9.1,   94.1,    0.03,   -1.86,    0.0, -999.0
00:13:42,  963.3,    9.1,   94.4,    0.57,   -1.98,    0.0, -999.0
00:13:47,  963.3,    9.1,   93.9,   -0.07,   -2.12,    0.0, -999.0
00:13:52,  963.4,    9.1,   94.1,    0.04,   -2.19,    0.0, -999.0
00:13:57,  963.4,    9.1,   94.0,    0.42,   -2.18,    0.0, -999.0
00:14:02,  963.4,    9.1,   94.0,    0.90,   -1.92,    0.0, -999.0
00:14:07,  963.4,    9.1,   94.2,    0.64,   -1.76,    0.0, -999.0
00:14:12,  963.4,    9.0,   94.0,    0.68,   -1.46,    0.0, -999.0
00:14:17,  963.4,    9.0,   94.0,    0.19,   -1.39,    0.0, -999.0
00:14:22,  963.4,    9.0,   94.2,    0.41,   -1.26,    0.0, -999.0
00:14:27,  963.4,    9.0,   94.0,    0.53,   -0.79,    0.0, -999.0
00:14:32,  963.4,    9.0,   94.1,    0.36,   -0.46,    0.0, -999.0
00:14:37,  963.4,    9.0,   94.3,    0.42,   -0.52,    0.0, -999.0
00:14:42,  963.4,    9.0,   94.2,    0.32,    0.07,    0.0, -999.0
00:14:47,  963.4,    9.0,   93.8,    0.34,   -0.03,    0.0, -999.0
00:14:52,  963.4,    9.0,   94.1,    0.19,   -0.67,    0.0, -999.0
00:14:57,  963.4,    9.0,   94.0,    0.31,   -0.46,    0.0, -999.0
00:15:02,  963.4,    8.9,   94.1,    0.63,   -0.01,    0.0, -999.0
00:15:07,  963.5,    8.9,   94.1,    0.51,    0.27,    0.0, -999.0
00:15:12,  963.4,    8.9,   94.1,    0.45,    0.10,    0.0, -999.0
00:15:17,  963.4,    8.9,   94.3,    0.24,   -0.49,    0.0, -999.0
00:15:22,  963.5,    8.9,   94.2,    0.18,   -0.69,    0.0, -999.0
00:15:27,  963.5,    8.9,   94.2,    0.23,   -0.91,    0.0, -999.0
00:15:32,  963.4,    8.8,   94.0,    0.62,   -1.07,    0.0, -999.0
00:15:37,  963.4,    8.8,   94.2,    1.18,   -1.51,    0.0, -999.0
00:15:42,  963.4,    8.8,   93.9,    0.81,   -1.59,    0.0, -999.0
00:15:47,  963.4,    8.8,   93.9,    0.88,   -1.21,    0.0, -999.0
00:15:52,  963.4,    8.8,   94.1,    0.83,   -0.78,    0.0, -999.0
00:15:57,  963.4,    8.8,   94.0,    0.52,   -0.66,    0.0, -999.0
00:16:02,  963.5,    8.8,   94.0,    0.13,   -0.58,    0.0, -999.0
00:16:07,  963.4,    8.8,   94.2,    0.00,   -0.50,    0.0, -999.0
00:16:12,  963.4,    8.8,   94.0,    0.07,   -0.50,    0.0, -999.0
00:16:17,  963.4,    8.8,   94.1,    0.28,   -0.39,    0.0, -999.0
00:16:22,  963.4,    8.8,   94.1,    0.48,   -0.29,    0.0, -999.0
00:16:27,  963.4,    8.8,   94.3,    0.47,   -0.52,    0.0, -999.0
00:16:32,  963.4,    8.8,   94.4,    0.09,   -0.76,    0.0, -999.0
00:16:37,  963.4,    8.8,   94.3,    0.36,   -0.65,    0.0, -999.0
00:16:42,  963.4,    8.8,   94.3,    0.48,   -0.57,    0.0, -999.0
00:16:47,  963.5,    8.8,   94.2,    0.34,   -0.47,    0.0, -999.0
00:16:52,  963.5,    8.9,   94.3,    0.11,   -0.16,    0.0, -999.0
00:16:57,  963.4,    8.9,   94.3,    0.09,   -0.09,    0.0, -999.0
00:17:02,  963.4,    8.9,   94.3,    0.40,    0.09,    0.0, -999.0
00:17:07,  963.4,    8.9,   94.4,    0.56,   -0.13,    0.0, -999.0
00:17:12,  963.4,    8.9,   94.4,    1.81,   -0.59,    0.0, -999.0
00:17:17,  963.4,    8.9,   94.2,    1.57,   -1.23,    0.0, -999.0
00:17:22,  963.4,    8.9,   94.2,    1.22,    0.28,    0.0, -999.0
00:17:27,  963.5,    8.9,   94.4,    0.72,    0.26,    0.0, -999.0
00:17:32,  963.4,    9.0,   94.3,    1.00,    0.32,    0.0, -999.0
00:17:37,  963.4,    9.0,   94.5,    0.39,   -0.44,    0.0, -999.0
00:17:42,  963.5,    9.0,   94.2,    0.24,   -0.20,    0.0, -999.0
00:17:47,  963.4,    9.0,   94.9,    0.62,   -0.34,    0.0, -999.0
00:17:52,  963.4,    9.1,   94.5,    2.93,   -0.95,    0.0, -999.0
00:17:57,  963.4,    9.1,   94.6,    2.87,   -1.73,    0.0, -999.0
00:18:02,  963.5,    9.1,   94.9,    3.75,   -1.75,    0.5, -999.0
00:18:07,  963.4,    9.1,   94.6,    3.27,   -1.74,    0.0, -999.0
00:18:12,  963.4,    9.2,   94.4,    2.90,   -1.96,    0.0, -999.0
00:18:17,  963.4,    9.2,   94.6,    1.87,   -1.75,    0.0, -999.0
00:18:22,  963.4,    9.2,   95.0,    1.67,   -0.67,    0.0, -999.0
00:18:27,  963.4,    9.3,   94.9,    1.12,    0.70,    0.0, -999.0
00:18:32,  963.5,    9.3,   94.9,    1.15,    0.08,    0.0, -999.0
00:18:37,  963.4,    9.3,   94.8,    1.41,    0.49,    0.0, -999.0
00:18:42,  963.4,    9.3,   94.9,    1.22,    0.28,    0.0, -999.0
00:18:47,  963.4,    9.3,   95.0,    1.15,    1.37,    0.0, -999.0
00:18:52,  963.4,    9.4,   95.1,    0.67,    0.89,    0.0, -999.0
00:18:57,  963.4,    9.4,   95.2,    0.78,    0.25,    0.0, -999.0
00:19:02,  963.4,    9.4,   95.2,    0.64,   -0.50,    0.0, -999.0
00:19:07,  963.5,    9.4,   94.8,    0.95,   -0.62,    0.0, -999.0
00:19:12,  963.5,    9.4,   95.2,    1.33,   -0.21,    0.0, -999.0
00:19:17,  963.5,    9.4,   95.1,    1.64,   -0.63,    0.0, -999.0
00:19:22,  963.5,    9.4,   95.0,    2.09,   -1.11,    0.0, -999.0
00:19:27,  963.5,    9.4,   95.2,    1.67,   -0.93,    0.0, -999.0
00:19:32,  963.5,    9.4,   95.3,    1.43,   -0.23,    0.0, -999.0
00:19:37,  963.5,    9.4,   95.3,    1.22,    0.24,    0.0, -999.0
00:19:42,  963.5,    9.3,   95.0,    1.65,    1.15,    0.0, -999.0
00:19:47,  963.5,    9.3,   95.1,    2.56,    2.07,    0.0, -999.0
00:19:52,  963.5,    9.3,   95.2,    1.72,    2.12,    0.0, -999.0
00:19:57,  963.5,    9.3,   95.0,    2.04,    0.18,    0.0, -999.0
00:20:02,  963.5,    9.3,   95.2,    1.10,   -1.06,    0.0, -999.0
00:20:07,  963.5,    9.2,   94.9,    1.69,   -0.90,    0.0, -999.0
00:20:12,  963.5,    9.2,   95.0,    1.49,   -1.29,    0.0, -999.0
00:20:17,  963.5,    9.2,   95.2,    1.52,   -0.44,    0.0, -999.0
00:20:22,  963.5,    9.2,   95.1,    1.52,    0.32,    0.0, -999.0
00:20:27,  963.5,    9.2,   95.1,    0.85,    0.03,    0.0, -999.0
00:20:32,  963.5,    9.2,   94.9,    0.40,    0.07,    0.0, -999.0
00:20:37,  963.6,    9.2,   95.1,    0.64,    0.69,    0.0, -999.0
00:20:42,  963.6,    9.2,   95.1,    0.87,    0.50,    0.0, -999.0
00:20:47,  963.6,    9.2,   95.2,    0.42,    0.31,    0.0, -999.0
00:20:52,  963.6,    9.3,   95.1,    0.09,    0.27,    0.0, -999.0
00:20:57,  963.6,    9.3,   95.1,    0.28,    0.24,    0.0, -999.0
00:21:02,  963.6,    9.3,   95.0,   -0.03,    0.64,    0.0, -999.0
00:21:07,  963.6,    9.3,   95.2,    0.18,    1.28,    0.0, -999.0
00:21:12,  963.6,    9.3,   95.1,    0.29,    1.00,    0.0, -999.0
00:21:17,  963.6,    9.3,   95.2,    1.29,    0.44,    0.0, -999.0
00:21:22,  963.6,    9.4,   95.1,    1.73,    0.77,    0.0, -999.0
00:21:27,  963.6,    9.4,   95.1,    1.03,    1.65,    0.0, -999.0
00:21:32,  963.6,    9.4,   95.3,    0.52,    1.59,    0.0, -999.0
00:21:37,  963.6,    9.4,   95.2,    1.29,    1.01,    0.0, -999.0
00:21:42,  963.6,    9.4,   95.3,    1.26,    0.41,    0.0, -999.0
00:21:47,  963.6,    9.5,   95.3,    1.78,    0.25,    0.0, -999.0
00:21:52,  963.7,    9.5,   95.4,    2.23,    0.00,    0.0, -999.0
00:21:57,  963.6,    9.5,   95.5,    1.77,    0.22,    0.0, -999.0
00:22:02,  963.6,    9.5,   95.3,    1.54,    0.00,    0.0, -999.0
00:22:07,  963.7,    9.5,   95.4,    1.32,   -0.21,    0.0, -999.0
00:22:12,  963.7,    9.5,   95.6,    1.91,   -1.50,    0.0, -999.0
00:22:17,  963.7,    9.6,   95.2,    2.38,   -2.65,    0.0, -999.0
00:22:22,  963.7,    9.5,   95.4,    1.23,   -1.97,    0.0, -999.0
00:22:27,  963.7,    9.5,   95.5,    1.00,   -0.60,    0.0, -999.0
00:22:32,  963.7,    9.5,   95.4,    0.35,    0.34,    0.0, -999.0
00:22:37,  963.6,    9.5,   95.4,    0.19,    0.96,    0.0, -999.0
00:22:42,  963.6,    9.5,   95.4,    0.09,    1.29,    0.0, -999.0
00:22:47,  963.6,    9.5,   95.4,    1.00,    1.00,    0.0, -999.0
00:22:52,  963.6,    9.4,   95.6,    1.61,    0.06,    0.0, -999.0
00:22:57,  963.6,    9.4,   95.3,    1.53,    0.27,    0.0, -999.0
00:23:02,  963.6,    9.4,   95.2,    1.20,    0.21,    0.0, -999.0
00:23:07,  963.6,    9.4,   95.4,    1.57,    0.45,    0.0, -999.0
00:23:12,  963.6,    9.4,   95.0,    1.58,    0.00,    0.0, -999.0
00:23:17,  963.6,    9.4,   95.3,    1.97,    0.31,    0.0, -999.0
00:23:22,  963.6,    9.4,   95.0,    1.74,    0.50,    0.0, -999.0
00:23:27,  963.6,    9.4,   95.1,    2.85,    1.33,    0.0, -999.0
00:23:32,  963.7,    9.4,   95.2,    2.77,    2.87,    0.0, -999.0
00:23:37,  963.7,    9.5,   95.3,    3.38,    0.84,    0.0, -999.0
00:23:42,  963.7,    9.5,   95.4,    2.20,   -0.51,    0.0, -999.0
00:23:47,  963.7,    9.5,   95.2,    1.09,    0.40,    0.0, -999.0
00:23:52,  963.7,    9.5,   95.3,    1.53,    1.19,    0.0, -999.0
00:23:57,  963.7,    9.5,   95.4,    1.96,    1.42,    0.0, -999.0
00:24:02,  963.8,    9.6,   95.4,    1.34,    1.09,    0.0, -999.0
00:24:07,  963.7,    9.6,   95.5,    1.36,    1.06,    0.0, -999.0
00:24:12,  963.7,    9.6,   95.1,    1.04,    1.48,    0.0, -999.0
00:24:17,  963.7,    9.6,   95.3,    1.44,    1.39,    0.0, -999.0
00:24:22,  963.8,    9.6,   95.4,    0.91,    0.97,    0.0, -999.0
00:24:27,  963.8,    9.6,   95.5,    0.34,    0.98,    0.0, -999.0
00:24:32,  963.8,    9.5,   95.3,    0.40,    1.22,    0.0, -999.0
00:24:37,  963.7,    9.5,   95.3,    0.54,    1.33,    0.0, -999.0
00:24:42,  963.7,    9.5,   95.4,    0.22,    1.24,    0.0, -999.0
00:24:47,  963.7,    9.5,   95.4,    0.79,    1.31,    0.0, -999.0
00:24:52,  963.7,    9.5,   95.4,    0.99,    1.03,    0.0, -999.0
00:24:57,  963.7,    9.5,   95.4,    1.24,    0.97,    0.0, -999.0
00:25:02,  963.7,    9.6,   95.3,    0.92,    0.45,    0.0, -999.0
00:25:07,  963.6,    9.6,   95.5,    0.07,    1.00,    0.0, -999.0
00:25:12,  963.6,    9.6,   95.5,    0.48,    1.48,    0.0, -999.0
00:25:17,  963.6,    9.7,   95.5,    0.97,    2.08,    0.0, -999.0
00:25:22,  963.7,    9.7,   95.4,    1.38,    1.89,    0.0, -999.0
00:25:27,  963.7,    9.7,   95.6,    1.69,    1.63,    0.0, -999.0
00:25:32,  963.7,    9.8,   95.7,    1.35,    0.69,    0.0, -999.0
00:25:37,  963.7,    9.8,   95.4,    1.08,    1.87,    0.0, -999.0
00:25:42,  963.7,    9.8,   95.8,    1.89,    1.37,    0.0, -999.0
00:25:47,  963.7,    9.9,   95.5,    1.75,    1.01,    0.0, -999.0
00:25:52,  963.6,    9.9,   95.8,    2.04,    0.36,    0.0, -999.0
00:25:57,  963.6,    9.9,   95.8,    1.68,    0.86,    0.0, -999.0
00:26:02,  963.6,    9.9,   95.6,    0.43,    0.81,    0.0, -999.0
00:26:07,  963.6,   10.0,   95.8,    1.92,    1.07,    0.0, -999.0
00:26:12,  963.6,   10.0,   95.7,    2.18,    1.36,    0.0, -999.0
00:26:17,  963.6,   10.0,   95.5,    1.45,    1.73,    0.0, -999.0
00:26:22,  963.7,   10.0,   95.5,    2.45,    2.13,    0.0, -999.0
00:26:27,  963.7,   10.0,   95.7,    1.43,    3.06,    0.0, -999.0
00:26:32,  963.6,   10.0,   95.8,    1.23,    3.20,    0.0, -999.0
00:26:37,  963.7,   10.1,   96.0,    0.96,    2.80,    0.0, -999.0
00:26:42,  963.6,   10.1,   95.6,    0.12,    3.46,    0.0, -999.0
00:26:47,  963.5,   10.1,   95.9,   -0.76,    3.29,    0.0, -999.0
00:26:52,  963.5,   10.1,   95.9,    0.57,    0.55,    0.0, -999.0
00:26:57,  963.5,   10.1,   95.8,    1.53,   -0.56,    0.0, -999.0
00:27:02,  963.6,   10.1,   95.9,   -0.11,   -1.06,    0.0, -999.0
00:27:07,  963.6,   10.1,   95.8,    2.05,    0.87,    0.0, -999.0
00:27:12,  963.5,   10.1,   96.0,    1.37,    1.04,    0.0, -999.0
00:27:17,  963.5,   10.1,   96.1,    0.64,    0.62,    0.0, -999.0
00:27:22,  963.5,   10.1,   95.9,    0.72,    0.09,    0.0, -999.0
00:27:27,  963.6,   10.1,   95.7,    0.55,   -0.01,    0.0, -999.0
00:27:32,  963.6,   10.1,   95.9,    0.79,    0.66,    0.0, -999.0
00:27:37,  963.6,   10.1,   96.1,    0.24,    1.70,    0.0, -999.0
00:27:42,  963.5,   10.1,   95.8,    0.06,    1.72,    0.0, -999.0
00:27:47,  963.6,   10.1,   95.9,   -0.31,    0.59,    0.0, -999.0
00:27:52,  963.6,   10.1,   95.9,    0.14,   -0.06,    0.0, -999.0
00:27:57,  963.6,   10.1,   95.7,    0.48,    0.63,    0.0, -999.0
00:28:02,  963.5,   10.1,   95.8,    0.41,    1.26,    0.0, -999.0
00:28:07,  963.6,   10.0,   95.7,    0.38,    1.12,    0.0, -999.0
00:28:12,  963.6,   10.0,   96.0,    1.08,   -0.25,    0.0, -999.0
00:28:17,  963.6,   10.0,   95.8,    1.95,    0.07,    0.0, -999.0
00:28:22,  963.6,   10.0,   95.8,    1.78,   -0.19,    0.0, -999.0
00:28:27,  963.6,   10.0,   95.9,    1.52,   -0.46,    0.0, -999.0
00:28:32,  963.6,   10.0,   95.9,    1.82,   -0.70,    0.0, -999.0
00:28:37,  963.6,   10.0,   95.6,    1.85,   -0.94,    0.0, -999.0
00:28:42,  963.6,   10.0,   95.8,    1.27,   -0.99,    0.0, -999.0
00:28:47,  963.6,   10.0,   95.7,    0.95,   -0.64,    0.0, -999.0
00:28:52,  963.6,   10.0,   95.6,    1.29,    0.02,    0.0, -999.0
00:28:57,  963.6,   10.0,   95.7,    1.11,   -0.62,    0.0, -999.0
00:29:02,  963.6,   10.0,   95.7,    2.48,   -0.44,    0.0, -999.0
00:29:07,  963.6,   10.0,   95.9,    1.86,   -0.10,    0.0, -999.0
00:29:12,  963.6,   10.0,   95.9,    1.67,   -0.48,    0.0, -999.0
00:29:17,  963.6,   10.0,   95.9,    2.54,    0.68,    0.0, -999.0
00:29:22,  963.6,   10.1,   95.9,    1.23,    2.22,    0.0, -999.0
00:29:27,  963.6,   10.1,   95.8,    0.90,    1.76,    0.0, -999.0
00:29:32,  963.6,   10.1,   95.8,    0.42,    1.96,    0.0, -999.0
00:29:37,  963.6,   10.1,   95.9,    0.26,    1.83,    0.0, -999.0
00:29:42,  963.6,   10.1,   95.8,    0.92,    1.47,    0.0, -999.0