2009/02/16, +9, 136.10,  34.85, 385
00:00:00,  970.0,    6.4,   88.6,    1.79,   -0.72,    0.0, -999.0
00:00:05,  970.0,    6.4,   88.5,    1.45,   -0.10,    0.0, -999.0
00:00:10,  970.1,    6.4,   88.6,    1.14,   -0.39,    0.0, -999.0
00:00:15,  970.0,    6.4,   88.4,    1.22,   -0.13,    0.0, -999.0
00:00:20,  970.1,    6.4,   88.6,    1.28,   -0.54,    0.0, -999.0
00:00:25,  970.0,    6.4,   88.6,    1.43,   -0.52,    0.0, -999.0
00:00:30,  970.0,    6.4,   88.5,    1.44,   -0.36,    0.0, -999.0
00:00:35,  970.0,    6.5,   88.7,    1.52,    0.16,    0.0, -999.0
00:00:40,  970.0,    6.5,   88.4,    1.23,   -0.20,    0.0, -999.0
00:00:45,  970.0,    6.5,   88.5,    1.08,   -0.09,    0.0, -999.0
00:00:50,  970.0,    6.5,   88.8,    1.26,   -0.24,    0.0, -999.0
00:00:55,  970.0,    6.5,   88.3,    0.94,   -0.57,    0.0, -999.0
00:01:00,  970.0,    6.5,   88.4,    0.90,   -0.31,    0.0, -999.0
00:01:05,  970.0,    6.5,   88.4,    1.41,   -0.60,    0.0, -999.0
00:01:10,  970.0,    6.5,   88.5,    1.64,   -0.73,    0.0, -999.0
00:01:15,  970.0,    6.5,   88.4,    1.77,    0.03,    0.0, -999.0
00:01:20,  970.0,    6.5,   88.4,    1.22,   -0.13,    0.0, -999.0
00:01:25,  970.0,    6.5,   88.9,    1.24,   -0.90,    0.0, -999.0
00:01:30,  970.1,    6.5,   88.5,    1.14,   -0.51,    0.0, -999.0
00:01:35,  970.0,    6.5,   88.4,    0.81,   -0.04,    0.0, -999.0
00:01:40,  970.0,    6.5,   88.3,    0.63,   -0.32,    0.0, -999.0
00:01:45,  970.0,    6.5,   88.5,    0.47,   -0.05,    0.0, -999.0
00:01:50,  970.0,    6.5,   88.7,    0.47,   -0.14,    0.0, -999.0
00:01:55,  970.0,    6.4,   88.6,    0.70,   -0.28,    0.0, -999.0
00:02:00,  970.1,    6.4,   88.5,    0.47,   -0.16,    0.0, -999.0
00:02:05,  970.1,    6.4,   88.5,    0.45,    0.05,    0.0, -999.0
00:02:10,  970.0,    6.4,   88.7,    0.21,    0.13,    0.0, -999.0
00:02:15,  970.0,    6.4,   88.7,    0.43,    0.12,    0.0, -999.0
00:02:20,  970.1,    6.4,   88.8,    0.49,    0.16,    0.0, -999.0
00:02:25,  970.1,    6.4,   88.6,    0.48,    0.08,    0.0, -999.0
00:02:30,  970.0,    6.4,   88.7,    0.49,    0.04,    0.0, -999.0
00:02:35,  970.0,    6.4,   88.5,    0.28,   -0.10,    0.0, -999.0
00:02:40,  970.1,    6.4,   88.6,    0.92,    0.10,    0.0, -999.0
00:02:45,  970.0,    6.4,   89.0,    0.88,   -0.30,    0.0, -999.0
00:02:50,  970.0,    6.4,   88.8,    1.16,   -0.42,    0.0, -999.0
00:02:55,  970.1,    6.4,   88.8,    1.11,   -0.57,    0.0, -999.0
00:03:00,  970.0,    6.4,   88.7,    0.82,   -0.47,    0.0, -999.0
00:03:05,  970.1,    6.4,   88.9,    0.85,   -0.62,    0.0, -999.0
00:03:10,  970.0,    6.4,   89.0,    0.66,   -0.73,    0.0, -999.0
00:03:15,  970.0,    6.4,   88.9,    0.37,   -0.69,    0.0, -999.0
00:03:20,  970.0,    6.4,   89.0,    0.19,   -0.40,    0.0, -999.0
00:03:25,  970.0,    6.3,   88.9,    0.21,   -0.32,    0.0, -999.0
00:03:30,  970.0,    6.3,   88.7,    0.34,   -0.28,    0.0, -999.0
00:03:35,  970.0,    6.3,   89.0,    0.47,   -0.11,    0.0, -999.0
00:03:40,  970.1,    6.3,   88.9,    0.48,   -0.09,    0.0, -999.0
00:03:45,  970.1,    6.3,   89.0,    0.78,   -0.05,    0.0, -999.0
00:03:50,  970.0,    6.3,   89.0,    0.56,   -0.19,    0.0, -999.0
00:03:55,  970.1,    6.3,   89.0,    0.62,    0.04,    0.0, -999.0
00:04:00,  970.1,    6.3,   89.0,    0.31,   -0.17,    0.0, -999.0
00:04:05,  970.0,    6.3,   89.0,    0.34,    0.17,    0.0, -999.0
00:04:10,  970.0,    6.3,   89.3,    0.35,    0.01,    0.0, -999.0
00:04:15,  970.1,    6.3,   89.0,    0.25,    0.20,    0.0, -999.0
00:04:20,  970.1,    6.3,   89.1,    0.79,   -0.14,    0.0, -999.0
00:04:25,  970.1,    6.3,   89.2,    0.82,   -0.46,    0.0, -999.0
00:04:30,  970.2,    6.3,   88.9,    1.28,   -0.44,    0.0, -999.0
00:04:35,  970.2,    6.3,   89.1,    1.41,   -0.43,    0.0, -999.0
00:04:40,  970.1,    6.3,   88.9,    1.07,   -0.25,    0.0, -999.0
00:04:45,  970.1,    6.3,   89.0,    0.76,   -0.12,    0.0, -999.0
00:04:50,  970.1,    6.3,   89.1,    0.91,   -0.16,    0.0, -999.0
00:04:55,  970.1,    6.3,   89.0,    0.94,    0.08,    0.0, -999.0
00:05:00,  970.1,    6.3,   89.1,    0.98,    0.42,    0.0, -999.0
00:05:05,  970.1,    6.3,   89.0,    0.97,    0.71,    0.0, -999.0
00:05:10,  970.1,    6.3,   89.1,    2.09,   -0.11,    0.0, -999.0
00:05:15,  970.0,    6.3,   89.1,    1.79,    0.00,    0.0, -999.0
00:05:20,  970.1,    6.3,   89.3,    1.99,    0.17,    0.0, -999.0
00:05:25,  970.1,    6.3,   89.1,    1.74,   -0.28,    0.0, -999.0
00:05:30,  970.1,    6.3,   88.9,    1.53,   -0.08,    0.0, -999.0
00:05:35,  970.1,    6.3,   89.3,    1.32,   -0.53,    0.0, -999.0
00:05:40,  970.1,    6.2,   89.5,    1.21,   -0.54,    0.0, -999.0
00:05:45,  970.1,    6.3,   89.4,    1.41,   -0.51,    0.0, -999.0
00:05:50,  970.1,    6.2,   89.5,    1.11,   -0.50,    0.0, -999.0
00:05:55,  970.1,    6.2,   89.3,    1.22,   -0.35,    0.0, -999.0
00:06:00,  970.1,    6.2,   89.7,    1.36,   -0.31,    0.0, -999.0
00:06:05,  970.1,    6.2,   89.2,    0.94,   -0.20,    0.0, -999.0
00:06:10,  970.2,    6.2,   89.3,    0.80,    0.54,    0.0, -999.0
00:06:15,  970.1,    6.2,   89.2,    0.67,   -0.40,    0.0, -999.0
00:06:20,  970.1,    6.2,   89.3,    0.51,   -0.04,    0.0, -999.0
00:06:25,  970.1,    6.2,   89.5,    0.75,   -0.19,    0.0, -999.0
00:06:30,  970.1,    6.2,   89.6,    0.45,   -0.03,    0.0, -999.0
00:06:35,  970.1,    6.2,   89.6,    0.79,   -0.27,    0.0, -999.0
00:06:40,  970.1,    6.2,   89.6,    0.61,   -0.49,    0.0, -999.0
00:06:45,  970.1,    6.2,   89.3,    0.59,   -0.55,    0.0, -999.0
00:06:50,  970.1,    6.2,   89.5,    0.38,   -0.31,    0.0, -999.0
00:06:55,  970.1,    6.2,   89.4,    0.18,   -0.72,    0.0, -999.0
00:07:00,  970.1,    6.2,   89.6,   -0.09,   -0.48,    0.0, -999.0
00:07:05,  970.1,    6.2,   89.6,   -0.01,   -0.32,    0.0, -999.0
00:07:10,  970.1,    6.2,   89.6,    0.22,   -0.23,    0.0, -999.0
00:07:15,  970.1,    6.2,   89.5,   -0.00,   -0.00,    0.0, -999.0
00:07:20,  970.1,    6.2,   89.5,    0.00,   -0.00,    0.0, -999.0
00:07:25,  970.1,    6.2,   89.6,    0.03,    0.00,    0.0, -999.0
00:07:30,  970.1,    6.2,   89.7,   -0.00,    0.00,    0.0, -999.0
00:07:35,  970.1,    6.2,   89.6,   -0.00,    0.00,    0.0, -999.0
00:07:40,  970.1,    6.2,   89.7,    0.00,    0.00,    0.0, -999.0
00:07:45,  970.1,    6.2,   89.5,    0.03,   -0.00,    0.0, -999.0
00:07:50,  970.1,    6.2,   89.7,    0.00,   -0.00,    0.0, -999.0
00:07:55,  970.1,    6.2,   89.6,    0.00,   -0.00,    0.0, -999.0
00:08:00,  970.0,    6.2,   89.6,    0.05,    0.02,    0.0, -999.0
00:08:05,  970.1,    6.2,   89.5,    0.01,   -0.00,    0.0, -999.0
00:08:10,  970.1,    6.2,   89.7,    0.01,    0.02,    0.0, -999.0
00:08:15,  970.1,    6.2,   89.6,    0.02,    0.02,    0.0, -999.0
00:08:20,  970.1,    6.2,   89.8,   -0.00,    0.00,    0.0, -999.0
00:08:25,  970.1,    6.2,   89.9,   -0.03,    0.02,    0.0, -999.0
00:08:30,  970.1,    6.2,   89.6,   -0.00,   -0.00,    0.0, -999.0
00:08:35,  970.1,    6.2,   89.7,   -0.01,    0.00,    0.0, -999.0
00:08:40,  970.1,    6.2,   89.9,   -0.00,    0.00,    0.0, -999.0
00:08:45,  970.1,    6.2,   90.0,   -0.03,    0.01,    0.0, -999.0
00:08:50,  970.1,    6.2,   89.8,   -0.03,    0.03,    0.0, -999.0
00:08:55,  970.1,    6.2,   89.8,   -0.02,    0.02,    0.0, -999.0
00:09:00,  970.1,    6.2,   89.9,   -0.00,   -0.00,    0.0, -999.0
00:09:05,  970.1,    6.2,   89.5,    0.00,   -0.00,    0.0, -999.0
00:09:10,  970.1,    6.2,   89.9,    0.01,    0.02,    0.0, -999.0
00:09:15,  970.1,    6.2,   90.0,    0.00,    0.00,    0.0, -999.0
00:09:20,  970.1,    6.2,   89.9,    0.00,    0.00,    0.0, -999.0
00:09:25,  970.1,    6.2,   89.8,    0.02,    0.03,    0.0, -999.0
00:09:30,  970.1,    6.2,   89.8,    0.00,    0.00,    0.0, -999.0
00:09:35,  970.1,    6.2,   90.0,    0.02,    0.03,    0.0, -999.0
00:09:40,  970.1,    6.2,   90.1,    0.00,    0.00,    0.0, -999.0
00:09:45,  970.1,    6.2,   90.1,    0.00,    0.01,    0.0, -999.0
00:09:50,  970.1,    6.2,   89.8,   -0.00,    0.00,    0.0, -999.0
00:09:55,  970.1,    6.2,   89.9,   -0.00,   -0.00,    0.0, -999.0
00:10:00,  970.1,    6.2,   90.0,   -0.00,   -0.00,    0.0, -999.0
00:10:05,  970.1,    6.2,   89.7,   -0.02,   -0.02,    0.0, -999.0
00:10:10,  970.1,    6.2,   90.1,   -0.00,   -0.00,    0.0, -999.0
00:10:15,  970.1,    6.2,   89.9,   -0.02,   -0.01,    0.0, -999.0
00:10:20,  970.1,    6.2,   89.9,   -0.03,   -0.03,    0.0, -999.0
00:10:25,  970.1,    6.2,   90.0,   -0.00,   -0.00,    0.0, -999.0
00:10:30,  970.1,    6.2,   90.1,   -0.01,   -0.01,    0.0, -999.0
00:10:35,  970.1,    6.2,   90.1,   -0.00,   -0.00,    0.0, -999.0
00:10:40,  970.1,    6.2,   90.1,   -0.01,   -0.00,    0.0, -999.0
00:10:45,  970.1,    6.2,   90.1,   -0.00,    0.00,    0.0, -999.0
00:10:50,  970.1,    6.2,   90.2,   -0.00,    0.00,    0.0, -999.0
00:10:55,  970.1,    6.2,   90.0,   -0.03,   -0.00,    0.0, -999.0
00:11:00,  970.1,    6.2,   90.1,   -0.02,   -0.01,    0.0, -999.0
00:11:05,  970.1,    6.2,   90.1,   -0.00,   -0.00,    0.0, -999.0
00:11:10,  970.0,    6.2,   90.0,   -0.01,   -0.01,    0.0, -999.0
00:11:15,  970.1,    6.2,   90.1,   -0.00,   -0.00,    0.0, -999.0
00:11:20,  970.1,    6.2,   90.2,   -0.00,   -0.00,    0.0, -999.0
00:11:25,  970.1,    6.2,   89.8,   -0.02,   -0.04,    0.0, -999.0
00:11:30,  970.1,    6.2,   90.3,   -0.02,   -0.03,    0.0, -999.0
00:11:35,  970.1,    6.2,   89.9,   -0.00,   -0.00,    0.0, -999.0
00:11:40,  970.1,    6.2,   90.1,   -0.00,   -0.00,    0.0, -999.0
00:11:45,  970.1,    6.2,   90.2,   -0.00,   -0.00,    0.0, -999.0
00:11:50,  970.1,    6.2,   90.3,   -0.00,    0.00,    0.0, -999.0
00:11:55,  970.1,    6.2,   90.4,   -0.00,    0.00,    0.0, -999.0
00:12:00,  970.1,    6.2,   90.2,   -0.00,    0.00,    0.0, -999.0
00:12:05,  970.1,    6.2,   90.4,   -0.00,    0.00,    0.0, -999.0
00:12:10,  970.2,    6.2,   90.1,    0.00,    0.02,    0.0, -999.0
00:12:15,  970.1,    6.2,   90.5,    0.00,    0.00,    0.0, -999.0
00:12:20,  970.1,    6.2,   90.4,    0.00,   -0.00,    0.0, -999.0
00:12:25,  970.1,    6.2,   90.2,    0.00,    0.00,    0.0, -999.0
00:12:30,  970.1,    6.2,   90.2,    0.00,    0.00,    0.0, -999.0
00:12:35,  970.1,    6.2,   90.3,    0.00,    0.00,    0.0, -999.0
00:12:40,  970.1,    6.2,   90.5,    0.00,    0.00,    0.0, -999.0
00:12:45,  970.1,    6.2,   90.1,    0.00,    0.01,    0.0, -999.0
00:12:50,  970.1,    6.2,   90.3,    0.00,    0.01,    0.0, -999.0
00:12:55,  970.1,    6.1,   90.1,   -0.11,    0.27,    0.0, -999.0
00:13:00,  970.1,    6.1,   90.3,   -0.00,    0.00,    0.0, -999.0
00:13:05,  970.1,    6.1,   90.3,   -0.01,    0.29,    0.0, -999.0
00:13:10,  970.2,    6.2,   90.2,    0.14,    0.28,    0.0, -999.0
00:13:15,  970.1,    6.2,   90.4,    0.26,    0.40,    0.0, -999.0
00:13:20,  970.2,    6.1,   90.2,    0.07,    0.23,    0.0, -999.0
00:13:25,  970.2,    6.1,   90.3,   -0.22,    0.20,    0.0, -999.0
00:13:30,  970.1,    6.1,   90.3,   -0.26,    0.12,    0.0, -999.0
00:13:35,  970.2,    6.1,   90.1,   -0.00,    0.00,    0.0, -999.0
00:13:40,  970.2,    6.1,   90.4,    0.00,    0.00,    0.0, -999.0
00:13:45,  970.2,    6.1,   90.5,    0.00,   -0.00,    0.0, -999.0
00:13:50,  970.2,    6.1,   90.4,   -0.00,   -0.00,    0.0, -999.0
00:13:55,  970.1,    6.1,   90.4,    0.00,   -0.01,    0.0, -999.0
00:14:00,  970.2,    6.1,   90.5,    0.03,   -0.00,    0.0, -999.0
00:14:05,  970.2,    6.1,   90.5,    0.21,   -0.21,    0.0, -999.0
00:14:10,  970.2,    6.1,   90.4,    0.26,   -0.40,    0.0, -999.0
00:14:15,  970.2,    6.1,   90.6,    0.58,   -0.05,    0.0, -999.0
00:14:20,  970.2,    6.1,   90.5,    0.27,   -0.45,    0.0, -999.0
00:14:25,  970.2,    6.1,   90.4,    0.37,   -0.27,    0.0, -999.0
00:14:30,  970.2,    6.1,   90.5,    0.44,   -0.25,    0.0, -999.0
00:14:35,  970.2,    6.1,   90.2,    0.23,   -0.16,    0.0, -999.0
00:14:40,  970.2,    6.1,   90.6,    0.36,   -0.30,    0.0, -999.0
00:14:45,  970.2,    6.1,   90.4,    0.08,   -0.25,    0.0, -999.0
00:14:50,  970.2,    6.1,   90.5,    0.11,   -0.26,    0.0, -999.0
00:14:55,  970.2,    6.1,   90.5,    0.04,   -0.03,    0.0, -999.0
00:15:00,  970.2,    6.1,   90.4,    0.00,   -0.00,    0.0, -999.0
00:15:05,  970.1,    6.1,   90.5,   -0.02,   -0.00,    0.0, -999.0
00:15:10,  970.2,    6.1,   90.5,   -0.00,    0.00,    0.0, -999.0
00:15:15,  970.2,    6.1,   90.3,   -0.03,    0.04,    0.0, -999.0
00:15:20,  970.1,    6.1,   90.6,   -0.04,    0.03,    0.0, -999.0
00:15:25,  970.2,    6.1,   90.7,   -0.00,    0.00,    0.0, -999.0
00:15:30,  970.1,    6.1,   90.4,   -0.01,    0.02,    0.0, -999.0
00:15:35,  970.2,    6.1,   90.5,   -0.01,    0.02,    0.0, -999.0
00:15:40,  970.1,    6.1,   90.7,   -0.00,    0.00,    0.0, -999.0
00:15:45,  970.2,    6.1,   90.6,   -0.00,    0.00,    0.0, -999.0
00:15:50,  970.2,    6.1,   90.6,   -0.00,    0.00,    0.0, -999.0
00:15:55,  970.2,    6.1,   90.6,   -0.01,    0.01,    0.0, -999.0
00:16:00,  970.2,    6.1,   90.6,   -0.02,    0.02,    0.0, -999.0
00:16:05,  970.2,    6.1,   90.7,   -0.00,    0.00,    0.0, -999.0
00:16:10,  970.2,    6.1,   90.6,    0.00,    0.02,    0.0, -999.0
00:16:15,  970.2,    6.1,   90.8,    0.04,   -0.02,    0.0, -999.0
00:16:20,  970.2,    6.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:16:25,  970.2,    6.1,   90.6,    0.28,    0.13,    0.0, -999.0
00:16:30,  970.2,    6.1,   91.0,    0.72,    0.28,    0.0, -999.0
00:16:35,  970.2,    6.1,   90.8,    0.75,    0.20,    0.0, -999.0
00:16:40,  970.2,    6.1,   90.5,    0.55,   -0.55,    0.0, -999.0
00:16:45,  970.2,    6.1,   91.1,    0.39,   -0.28,    0.0, -999.0
00:16:50,  970.2,    6.1,   90.6,    0.27,   -0.22,    0.0, -999.0
00:16:55,  970.2,    6.1,   90.8,    0.35,   -0.15,    0.0, -999.0
00:17:00,  970.1,    6.1,   90.9,    0.47,   -0.08,    0.0, -999.0
00:17:05,  970.1,    6.1,   90.7,    0.25,   -0.09,    0.0, -999.0
00:17:10,  970.1,    6.1,   90.7,    0.28,   -0.07,    0.0, -999.0
00:17:15,  970.1,    6.1,   90.7,    0.27,    0.06,    0.0, -999.0
00:17:20,  970.1,    6.1,   90.7,    0.23,    0.04,    0.0, -999.0
00:17:25,  970.2,    6.1,   90.8,    0.19,    0.18,    0.0, -999.0
00:17:30,  970.1,    6.1,   90.4,    0.00,    0.00,    0.0, -999.0
00:17:35,  970.2,    6.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:17:40,  970.2,    6.1,   90.7,    0.00,    0.00,    0.0, -999.0
00:17:45,  970.2,    6.1,   90.9,    0.00,    0.00,    0.0, -999.0
00:17:50,  970.1,    6.1,   90.6,    0.02,    0.00,    0.0, -999.0
00:17:55,  970.1,    6.1,   90.6,    0.00,    0.01,    0.0, -999.0
00:18:00,  970.1,    6.1,   90.5,   -0.00,    0.00,    0.0, -999.0
00:18:05,  970.1,    6.2,   90.5,   -0.02,   -0.01,    0.0, -999.0
00:18:10,  970.1,    6.2,   90.7,   -0.01,    0.00,    0.0, -999.0
00:18:15,  970.1,    6.2,   90.5,   -0.00,   -0.00,    0.0, -999.0
00:18:20,  970.1,    6.2,   90.6,   -0.25,   -0.03,    0.0, -999.0
00:18:25,  970.1,    6.2,   90.5,   -0.28,   -0.06,    0.0, -999.0
00:18:30,  970.1,    6.2,   90.5,   -0.29,   -0.16,    0.0, -999.0
00:18:35,  970.1,    6.2,   90.5,   -0.06,   -0.00,    0.0, -999.0
00:18:40,  970.1,    6.2,   90.2,   -0.00,    0.00,    0.0, -999.0
00:18:45,  970.1,    6.2,   90.6,   -0.00,    0.00,    0.0, -999.0
00:18:50,  970.0,    6.2,   90.3,   -0.00,    0.00,    0.0, -999.0
00:18:55,  970.1,    6.2,   90.3,   -0.06,    0.05,    0.0, -999.0
00:19:00,  970.1,    6.2,   90.3,   -0.06,    0.04,    0.0, -999.0
00:19:05,  970.1,    6.2,   90.6,   -0.00,    0.00,    0.0, -999.0
00:19:10,  970.1,    6.2,   90.4,    0.01,    0.01,    0.0, -999.0
00:19:15,  970.1,    6.2,   90.3,    0.01,    0.05,    0.0, -999.0
00:19:20,  970.1,    6.2,   90.4,    0.03,   -0.25,    0.0, -999.0
00:19:25,  970.1,    6.2,   90.1,    0.46,    0.01,    0.0, -999.0
00:19:30,  970.1,    6.2,   90.3,    0.69,   -0.64,    0.0, -999.0
00:19:35,  970.1,    6.2,   90.3,    0.40,   -0.66,    0.0, -999.0
00:19:40,  970.1,    6.2,   90.6,    0.11,   -0.76,    0.0, -999.0
00:19:45,  970.1,    6.2,   90.3,    0.01,   -0.77,    0.0, -999.0
00:19:50,  970.1,    6.2,   90.1,    0.32,   -1.18,    0.0, -999.0
00:19:55,  970.0,    6.2,   90.3,    0.46,   -0.11,    0.0, -999.0
00:20:00,  970.0,    6.2,   90.3,    0.19,   -0.76,    0.0, -999.0
00:20:05,  970.1,    6.2,   90.3,   -0.40,   -0.62,    0.0, -999.0
00:20:10,  970.0,    6.2,   90.2,   -0.44,   -0.37,    0.0, -999.0
00:20:15,  970.0,    6.3,   90.2,   -0.37,   -0.27,    0.0, -999.0
00:20:20,  970.0,    6.3,   90.3,   -0.34,   -0.31,    0.0, -999.0
00:20:25,  970.0,    6.3,   89.9,   -0.23,   -0.15,    0.0, -999.0
00:20:30,  970.1,    6.3,   90.1,   -0.29,    0.08,    0.0, -999.0
00:20:35,  970.0,    6.3,   89.8,   -0.31,    0.11,    0.0, -999.0
00:20:40,  970.0,    6.3,   90.0,   -0.25,    0.14,    0.0, -999.0
00:20:45,  970.0,    6.3,   90.2,   -0.00,    0.00,    0.0, -999.0
00:20:50,  970.0,    6.3,   89.9,   -0.07,    0.31,    0.0, -999.0
00:20:55,  970.1,    6.3,   90.1,   -0.00,    0.05,    0.0, -999.0
00:21:00,  970.0,    6.3,   90.0,    0.02,    0.30,    0.0, -999.0
00:21:05,  970.0,    6.3,   90.0,    0.03,    0.29,    0.0, -999.0
00:21:10,  970.1,    6.4,   90.1,    0.07,    0.31,    0.0, -999.0
00:21:15,  970.0,    6.4,   90.3,    0.03,    0.30,    0.0, -999.0
00:21:20,  970.1,    6.4,   89.9,   -0.09,    0.44,    0.0, -999.0
00:21:25,  970.1,    6.4,   90.0,    0.26,    0.39,    0.0, -999.0
00:21:30,  970.0,    6.4,   89.9,   -0.11,    0.46,    0.0, -999.0
00:21:35,  970.1,    6.4,   90.0,   -0.05,    0.27,    0.0, -999.0
00:21:40,  970.1,    6.4,   90.1,    0.09,    0.41,    0.0, -999.0
00:21:45,  970.1,    6.4,   90.1,    0.02,    0.50,    0.0, -999.0
00:21:50,  970.0,    6.4,   89.8,   -0.29,    0.22,    0.0, -999.0
00:21:55,  970.0,    6.4,   89.8,   -0.28,    0.22,    0.0, -999.0
00:22:00,  970.0,    6.4,   89.9,   -0.36,    0.31,    0.0, -999.0
00:22:05,  970.1,    6.5,   90.1,   -0.63,    0.49,    0.0, -999.0
00:22:10,  970.1,    6.5,   90.0,   -0.25,    0.42,    0.0, -999.0
00:22:15,  970.1,    6.5,   89.9,   -0.39,    0.33,    0.0, -999.0
00:22:20,  970.1,    6.5,   90.0,   -0.21,    0.12,    0.0, -999.0
00:22:25,  970.1,    6.5,   90.0,   -0.28,    0.02,    0.0, -999.0
00:22:30,  970.1,    6.5,   90.0,   -0.23,    0.19,    0.0, -999.0
00:22:35,  970.1,    6.5,   90.0,   -0.02,    0.28,    0.0, -999.0
00:22:40,  970.1,    6.5,   90.2,    0.03,    0.49,    0.0, -999.0
00:22:45,  970.1,    6.5,   89.7,    0.18,    0.21,    0.0, -999.0
00:22:50,  970.2,    6.5,   89.6,    0.65,    0.35,    0.0, -999.0
00:22:55,  970.2,    6.5,   89.7,    0.45,    0.66,    0.0, -999.0
00:23:00,  970.1,    6.5,   89.6,    0.51,    0.70,    0.0, -999.0
00:23:05,  970.1,    6.5,   89.6,    0.94,    0.10,    0.0, -999.0
00:23:10,  970.1,    6.5,   89.7,    0.92,    0.00,    0.0, -999.0
00:23:15,  970.2,    6.5,   89.7,    0.76,   -0.34,    0.0, -999.0
00:23:20,  970.2,    6.5,   89.9,    0.42,    0.23,    0.0, -999.0
00:23:25,  970.1,    6.5,   89.6,    0.69,   -0.40,    0.0, -999.0
00:23:30,  970.1,    6.5,   89.9,    0.37,   -0.25,    0.0, -999.0
00:23:35,  970.1,    6.4,   89.6,    0.28,   -0.07,    0.0, -999.0
00:23:40,  970.1,    6.4,   89.7,    0.33,   -0.06,    0.0, -999.0
00:23:45,  970.1,    6.4,   89.7,    0.75,   -0.17,    0.0, -999.0
00:23:50,  970.2,    6.4,   89.8,    0.45,   -0.05,    0.0, -999.0
00:23:55,  970.1,    6.4,   89.6,    0.89,    0.38,    0.0, -999.0
00:24:00,  970.1,    6.4,   89.8,    0.98,    0.14,    0.0, -999.0
00:24:05,  970.1,    6.4,   89.6,    0.72,   -0.30,    0.0, -999.0
00:24:10,  970.2,    6.4,   89.7,    0.62,    0.39,    0.0, -999.0
00:24:15,  970.2,    6.4,   89.7,    0.49,    0.57,    0.0, -999.0
00:24:20,  970.3,    6.4,   89.7,    0.87,    0.48,    0.0, -999.0
00:24:25,  970.2,    6.3,   89.7,    1.90,   -0.07,    0.0, -999.0
00:24:30,  970.2,    6.3,   90.0,    3.67,   -0.26,    0.0, -999.0
00:24:35,  970.2,    6.3,   89.9,    3.05,   -1.29,    0.0, -999.0
00:24:40,  970.2,    6.3,   89.8,    4.18,    0.37,    0.0, -999.0
00:24:45,  970.2,    6.3,   90.1,    4.15,   -0.73,    0.0, -999.0
00:24:50,  970.2,    6.3,   90.1,    3.37,   -0.84,    0.0, -999.0
00:24:55,  970.2,    6.3,   89.8,    3.00,   -0.53,    0.0, -999.0
00:25:00,  970.2,    6.3,   89.9,    2.99,    0.05,    0.0, -999.0
00:25:05,  970.2,    6.3,   89.8,    2.86,    0.71,    0.0, -999.0
00:25:10,  970.1,    6.3,   89.9,    3.01,   -0.26,    0.0, -999.0
00:25:15,  970.2,    6.3,   89.8,    2.47,    0.35,    0.0, -999.0
00:25:20,  970.1,    6.3,   89.8,    2.81,   -1.19,    0.0, -999.0
00:25:25,  970.1,    6.4,   90.1,    1.84,   -1.06,    0.0, -999.0
00:25:30,  970.2,    6.4,   90.0,    2.21,   -1.13,    0.0, -999.0
00:25:35,  970.1,    6.4,   89.7,    1.58,   -1.15,    0.0, -999.0
00:25:40,  970.1,    6.4,   89.8,    1.48,    0.03,    0.0, -999.0
00:25:45,  970.1,    6.4,   89.7,    1.60,   -0.75,    0.0, -999.0
00:25:50,  970.1,    6.4,   89.5,    1.82,   -0.81,    0.0, -999.0
00:25:55,  970.2,    6.4,   90.0,    1.28,   -1.24,    0.0, -999.0
00:26:00,  970.1,    6.4,   89.6,    1.36,   -1.46,    0.0, -999.0
00:26:05,  970.1,    6.4,   89.7,    1.48,   -1.59,    0.0, -999.0
00:26:10,  970.2,    6.4,   89.5,    0.81,   -1.91,    0.0, -999.0
00:26:15,  970.1,    6.4,   89.7,    1.60,   -1.91,    0.0, -999.0
00:26:20,  970.1,    6.4,   89.6,    1.98,   -1.44,    0.0, -999.0
00:26:25,  970.1,    6.5,   89.7,    2.07,   -2.75,    0.0, -999.0
00:26:30,  970.1,    6.5,   89.4,    2.02,   -3.23,    0.0, -999.0
00:26:35,  970.1,    6.5,   89.5,    2.61,   -1.57,    0.0, -999.0
00:26:40,  970.1,    6.5,   89.4,    2.58,   -1.43,    0.0, -999.0
00:26:45,  970.1,    6.5,   89.4,    2.35,   -1.35,    0.0, -999.0
00:26:50,  970.1,    6.5,   89.5,    2.03,   -1.76,    0.0, -999.0
00:26:55,  970.1,    6.5,   89.3,    1.96,   -2.51,    0.0, -999.0
00:27:00,  970.1,    6.5,   89.2,    1.72,   -2.75,    0.0, -999.0
00:27:05,  970.1,    6.5,   89.0,    1.03,   -3.18,    0.0, -999.0
00:27:10,  970.1,    6.5,   89.0,    1.93,   -2.56,    0.0, -999.0
00:27:15,  970.1,    6.5,   89.0,    1.39,   -1.92,    0.0, -999.0
00:27:20,  970.0,    6.5,   88.9,    1.65,   -1.33,    0.0, -999.0
00:27:25,  970.1,    6.5,   89.0,    2.33,   -0.67,    0.0, -999.0
00:27:30,  970.1,    6.5,   88.9,    2.17,   -0.15,    0.0, -999.0
00:27:35,  970.1,    6.5,   88.8,    2.21,   -0.39,    0.0, -999.0
00:27:40,  970.1,    6.5,   88.8,    2.12,   -0.61,    0.0, -999.0
00:27:45,  970.1,    6.5,   88.8,    1.77,   -0.38,    0.0, -999.0
00:27:50,  970.0,    6.5,   88.6,    1.67,   -0.58,    0.0, -999.0
00:27:55,  970.0,    6.5,   88.9,    1.92,   -0.41,    0.0, -999.0
00:28:00,  970.1,    6.5,   88.7,    1.92,   -0.70,    0.0, -999.0
00:28:05,  970.0,    6.5,   88.5,    2.11,   -1.08,    0.0, -999.0
00:28:10,  970.0,    6.5,   88.5,    2.52,   -1.07,    0.0, -999.0
00:28:15,  970.1,    6.5,   88.5,    2.87,   -1.16,    0.0, -999.0
00:28:20,  970.1,    6.5,   88.5,    2.91,   -0.46,    0.0, -999.0
00:28:25,  970.0,    6.5,   88.4,    2.66,   -0.61,    0.0, -999.0
00:28:30,  970.0,    6.5,   88.5,    1.95,   -0.83,    0.0, -999.0
00:28:35,  970.1,    6.5,   88.4,    2.32,   -0.41,    0.0, -999.0
00:28:40,  970.1,    6.5,   88.6,    2.45,   -0.09,    0.0, -999.0
00:28:45,  970.1,    6.5,   88.5,    1.48,   -1.00,    0.0, -999.0
00:28:50,  970.1,    6.5,   88.5,    1.38,   -0.48,    0.0, -999.0
00:28:55,  970.1,    6.5,   88.4,    2.57,   -1.87,    0.0, -999.0
00:29:00,  970.1,    6.5,   88.7,    2.01,   -2.16,    0.0, -999.0
00:29:05,  970.1,    6.5,   88.7,    2.44,   -1.78,    0.0, -999.0
00:29:10,  970.1,    6.5,   88.5,    2.65,   -1.92,    0.0, -999.0
00:29:15,  970.1,    6.5,   88.5,    2.75,   -1.34,    0.0, -999.0
00:29:20,  970.1,    6.5,   88.4,    1.50,   -1.92,    0.0, -999.0
00:29:25,  970.1,    6.5,   88.3,    1.02,   -1.92,    0.0, -999.0
00:29:30,  970.1,    6.5,   88.4,    1.74,   -2.07,    0.0, -999.0
00:29:35,  970.1,    6.5,   88.2,    1.21,   -1.55,    0.0, -999.0
00:29:40,  970.1,    6.5,   88.2,    1.42,   -1.03,    0.0, -999.0