2015-10-08, 08:02:04,VALID,919.76,VALID,0,VALID,102.078,VALID,93.3664,VALID,19.9773,VALID,175,VALID,0,
2015-10-08, 08:03:04,VALID,919.776,VALID,0,VALID,102.078,VALID,100.135,VALID,19.9953,VALID,178,VALID,0,
2015-10-08, 08:04:04,VALID,919.794,VALID,0,VALID,102.078,VALID,107.119,VALID,20.0343,VALID,163,VALID,0,
2015-10-08, 08:05:04,VALID,919.825,VALID,0,VALID,102.055,VALID,115.392,VALID,20.0733,VALID,176,VALID,0,
2015-10-08, 08:06:04,VALID,919.796,VALID,0,VALID,102.062,VALID,125.276,VALID,20.1123,VALID,165,VALID,0,
2015-10-08, 08:07:04,VALID,919.84,VALID,0,VALID,102.047,VALID,135.806,VALID,20.1513,VALID,174,VALID,0,
2015-10-08, 08:08:04,VALID,919.817,VALID,0,VALID,102.078,VALID,147.517,VALID,20.1513,VALID,175,VALID,0,
2015-10-08, 08:09:04,VALID,919.857,VALID,0,VALID,102.039,VALID,163.525,VALID,20.2098,VALID,186,VALID,0,
2015-10-08, 08:10:04,VALID,919.838,VALID,0,VALID,102.047,VALID,178.675,VALID,20.2489,VALID,167,VALID,0,
2015-10-08, 08:11:04,VALID,919.808,VALID,0,VALID,102.047,VALID,187.055,VALID,20.2879,VALID,168,VALID,0,
2015-10-08, 08:12:04,VALID,919.818,VALID,0,VALID,102.062,VALID,192.749,VALID,20.3074,VALID,179,VALID,0.71875,
2015-10-08, 08:13:04,VALID,919.853,VALID,0,VALID,102.047,VALID,198.551,VALID,20.3659,VALID,185,VALID,0.267188,
2015-10-08, 08:14:04,VALID,919.859,VALID,0,VALID,102.039,VALID,202.097,VALID,20.4454,VALID,163,VALID,0.0199219,
2015-10-08, 08:15:04,VALID,919.92,VALID,0,VALID,102.017,VALID,202.849,VALID,20.4829,VALID,157,VALID,0,
2015-10-08, 08:16:04,VALID,919.927,VALID,0,VALID,102.017,VALID,200.27,VALID,20.5219,VALID,155,VALID,0,
2015-10-08, 08:17:04,VALID,919.961,VALID,0,VALID,102.001,VALID,198.551,VALID,20.5789,VALID,151,VALID,0,
2015-10-08, 08:18:04,VALID,920.006,VALID,0,VALID,101.986,VALID,197.477,VALID,20.6585,VALID,163,VALID,0,
2015-10-08, 08:19:04,VALID,920.024,VALID,0,VALID,101.933,VALID,194.576,VALID,20.717,VALID,160,VALID,0,
2015-10-08, 08:20:04,VALID,920.048,VALID,0,VALID,101.879,VALID,190.601,VALID,20.795,VALID,131,VALID,0.924609,
2015-10-08, 08:21:04,VALID,920.06,VALID,0,VALID,101.757,VALID,183.617,VALID,20.795,VALID,140,VALID,0.498437,
2015-10-08, 08:22:04,VALID,920.053,VALID,0,VALID,101.559,VALID,175.451,VALID,20.834,VALID,144,VALID,0,
2015-10-08, 08:23:04,VALID,920.051,VALID,0,VALID,101.361,VALID,167.823,VALID,20.834,VALID,174,VALID,0,
2015-10-08, 08:24:04,VALID,920.062,VALID,0,VALID,101.056,VALID,161.484,VALID,20.873,VALID,154,VALID,0,
2015-10-08, 08:25:04,VALID,920.096,VALID,0,VALID,100.934,VALID,154.93,VALID,20.9495,VALID,160,VALID,0,
2015-10-08, 08:26:04,VALID,920.098,VALID,0,VALID,100.827,VALID,146.227,VALID,20.9901,VALID,161,VALID,0,
2015-10-08, 08:27:04,VALID,920.105,VALID,0,VALID,100.675,VALID,138.599,VALID,21.047,VALID,161,VALID,0,
2015-10-08, 08:28:04,VALID,920.146,VALID,0,VALID,100.66,VALID,134.301,VALID,21.1055,VALID,161,VALID,0,
2015-10-08, 08:29:04,VALID,920.126,VALID,0,VALID,100.507,VALID,131.938,VALID,21.1445,VALID,161,VALID,0,
2015-10-08, 08:30:04,VALID,920.128,VALID,0,VALID,100.233,VALID,127.425,VALID,21.1657,VALID,161,VALID,0,
2015-10-08, 08:31:04,VALID,920.121,VALID,0,VALID,100.012,VALID,121.194,VALID,21.2031,VALID,162,VALID,0,
2015-10-08, 08:32:04,VALID,920.137,VALID,0,VALID,99.7753,VALID,115.284,VALID,21.2242,VALID,162,VALID,0,
2015-10-08, 08:33:04,VALID,920.134,VALID,0,VALID,99.6457,VALID,110.879,VALID,21.2437,VALID,162,VALID,0,
2015-10-08, 08:34:04,VALID,920.152,VALID,0,VALID,99.4322,VALID,107.549,VALID,21.2226,VALID,219,VALID,0,
2015-10-08, 08:35:04,VALID,920.143,VALID,0,VALID,99.2264,VALID,103.573,VALID,21.2226,VALID,214,VALID,0,
2015-10-08, 08:36:04,VALID,920.135,VALID,0,VALID,99.1883,VALID,97.5566,VALID,21.2616,VALID,214,VALID,0,
2015-10-08, 08:37:04,VALID,920.157,VALID,0,VALID,99.3484,VALID,90.8952,VALID,21.3022,VALID,215,VALID,0,
2015-10-08, 08:38:04,VALID,920.173,VALID,0,VALID,99.5237,VALID,85.4157,VALID,21.2616,VALID,215,VALID,0,
2015-10-08, 08:39:04,VALID,920.181,VALID,0,VALID,99.3712,VALID,82.085,VALID,21.2031,VALID,206,VALID,0,
2015-10-08, 08:40:04,VALID,920.204,VALID,0,VALID,99.0358,VALID,80.4734,VALID,21.2031,VALID,189,VALID,0,
2015-10-08, 08:41:04,VALID,920.214,VALID,0,VALID,99.1959,VALID,80.0437,VALID,21.2421,VALID,189,VALID,0,
2015-10-08, 08:42:04,VALID,920.209,VALID,0,VALID,99.4246,VALID,80.5809,VALID,21.2811,VALID,189,VALID,0,
2015-10-08, 08:43:04,VALID,920.209,VALID,0,VALID,99.6076,VALID,80.6883,VALID,21.3006,VALID,189,VALID,0,
2015-10-08, 08:44:04,VALID,920.211,VALID,0,VALID,99.7295,VALID,80.2585,VALID,21.3591,VALID,189,VALID,0,
2015-10-08, 08:45:04,VALID,920.202,VALID,0,VALID,99.6762,VALID,78.8618,VALID,21.3786,VALID,189,VALID,0,
2015-10-08, 09:47:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2015-10-08, 09:48:04,VALID,920.469,VALID,0,VALID,100.362,VALID,90.0357,VALID,21.3412,VALID,237,VALID,0,
2015-10-08, 09:49:04,VALID,920.469,VALID,0,VALID,100.515,VALID,93.4738,VALID,21.2827,VALID,237,VALID,0,
2015-10-08, 09:50:04,VALID,920.464,VALID,0,VALID,100.66,VALID,95.8375,VALID,21.2437,VALID,237,VALID,0,
2015-10-08, 09:51:04,VALID,920.469,VALID,0,VALID,100.789,VALID,98.5235,VALID,21.2047,VALID,237,VALID,0,
2015-10-08, 09:52:04,VALID,920.506,VALID,0,VALID,100.873,VALID,100.135,VALID,21.1852,VALID,237,VALID,0,
2015-10-08, 09:53:04,VALID,920.467,VALID,0,VALID,100.942,VALID,102.821,VALID,21.1266,VALID,237,VALID,0,
2015-10-08, 09:54:04,VALID,920.449,VALID,0,VALID,101.071,VALID,105.615,VALID,21.1461,VALID,237,VALID,0,
2015-10-08, 09:55:04,VALID,920.461,VALID,0,VALID,101.186,VALID,109.053,VALID,21.1266,VALID,237,VALID,0,
2015-10-08, 09:56:04,VALID,920.451,VALID,0,VALID,101.163,VALID,113.673,VALID,21.1071,VALID,237,VALID,0,
2015-10-08, 09:57:04,VALID,920.445,VALID,0,VALID,101.132,VALID,118.83,VALID,21.0681,VALID,237,VALID,0,
2015-10-08, 09:58:04,VALID,920.38,VALID,0,VALID,101.14,VALID,124.095,VALID,21.0876,VALID,237,VALID,0,
2015-10-08, 09:59:04,VALID,920.361,VALID,0,VALID,101.17,VALID,127.855,VALID,21.1461,VALID,237,VALID,0,
2015-10-08, 10:00:04,VALID,920.367,VALID,0,VALID,101.178,VALID,129.896,VALID,21.1852,VALID,237,VALID,0,
2015-10-08, 10:01:04,VALID,920.366,VALID,0,VALID,101.117,VALID,131.293,VALID,21.1852,VALID,237,VALID,0,
2015-10-08, 10:02:04,VALID,920.376,VALID,0,VALID,101.064,VALID,133.334,VALID,21.2242,VALID,237,VALID,0,
2015-10-08, 10:03:04,VALID,920.373,VALID,0,VALID,101.079,VALID,136.88,VALID,21.3022,VALID,237,VALID,0,
2015-10-08, 10:04:04,VALID,920.341,VALID,0,VALID,101.086,VALID,141.607,VALID,21.3412,VALID,237,VALID,0,
2015-10-08, 10:05:04,VALID,920.337,VALID,0,VALID,100.957,VALID,146.657,VALID,21.3608,VALID,244,VALID,0,
2015-10-08, 10:06:04,VALID,920.349,VALID,0,VALID,100.408,VALID,150.74,VALID,21.3608,VALID,256,VALID,0,
2015-10-08, 10:07:04,VALID,920.357,VALID,0,VALID,99.882,VALID,152.996,VALID,21.4778,VALID,254,VALID,0,
2015-10-08, 10:08:04,VALID,920.33,VALID,0,VALID,99.0206,VALID,152.996,VALID,21.5754,VALID,254,VALID,0,
2015-10-08, 10:09:04,VALID,920.329,VALID,0,VALID,97.9685,VALID,151.922,VALID,21.6534,VALID,254,VALID,0,
2015-10-08, 10:10:04,VALID,920.325,VALID,0,VALID,97.1376,VALID,150.955,VALID,21.7315,VALID,285,VALID,0,
2015-10-08, 10:11:04,VALID,920.336,VALID,0,VALID,96.6192,VALID,151.707,VALID,21.8485,VALID,285,VALID,0,
2015-10-08, 10:12:04,VALID,920.368,VALID,0,VALID,95.064,VALID,154.285,VALID,21.9461,VALID,285,VALID,0,
2015-10-08, 10:13:04,VALID,920.324,VALID,0,VALID,89.2092,VALID,158.476,VALID,22.0632,VALID,283,VALID,0,
2015-10-08, 10:14:04,VALID,920.325,VALID,0,VALID,91.0846,VALID,163.848,VALID,22.1608,VALID,245,VALID,0,
2015-10-08, 10:15:04,VALID,920.331,VALID,0,VALID,90.1926,VALID,169.435,VALID,22.2388,VALID,245,VALID,0,
2015-10-08, 10:16:04,VALID,920.333,VALID,0,VALID,89.194,VALID,175.022,VALID,22.2762,VALID,245,VALID,0,
2015-10-08, 10:17:04,VALID,920.323,VALID,0,VALID,89.7886,VALID,180.286,VALID,22.4323,VALID,245,VALID,0,
2015-10-08, 10:18:04,VALID,920.301,VALID,0,VALID,86.8536,VALID,184.799,VALID,22.5494,VALID,245,VALID,0,
2015-10-08, 10:19:04,VALID,920.305,VALID,0,VALID,85.7482,VALID,189.526,VALID,22.7072,VALID,245,VALID,0,
2015-10-08, 10:20:04,VALID,920.302,VALID,0,VALID,85.1536,VALID,194.361,VALID,22.7445,VALID,217,VALID,0,
2015-10-08, 10:21:04,VALID,920.321,VALID,0,VALID,85.0849,VALID,198.121,VALID,22.7836,VALID,235,VALID,0,
2015-10-08, 10:22:04,VALID,920.297,VALID,0,VALID,83.3011,VALID,200.808,VALID,22.8031,VALID,245,VALID,0,
2015-10-08, 10:23:04,VALID,920.303,VALID,0,VALID,83.5069,VALID,202.741,VALID,22.8439,VALID,245,VALID,0,
2015-10-08, 10:24:04,VALID,920.258,VALID,0,VALID,81.319,VALID,205.213,VALID,22.8616,VALID,245,VALID,0,
2015-10-08, 10:25:04,VALID,920.264,VALID,0,VALID,80.5338,VALID,208.973,VALID,22.9007,VALID,245,VALID,0,
2015-10-08, 10:26:04,VALID,920.263,VALID,0,VALID,80.5033,VALID,214.99,VALID,22.9397,VALID,245,VALID,0,
2015-10-08, 10:27:04,VALID,920.231,VALID,0,VALID,80.1602,VALID,223.478,VALID,23.0178,VALID,245,VALID,0,
2015-10-08, 10:28:04,VALID,920.22,VALID,0,VALID,80.4957,VALID,232.718,VALID,23.1154,VALID,245,VALID,0,
2015-10-08, 10:29:04,VALID,920.193,VALID,0,VALID,81.4562,VALID,242.28,VALID,23.252,VALID,245,VALID,0,
2015-10-08, 10:30:04,VALID,920.187,VALID,0,VALID,79.9391,VALID,251.627,VALID,23.4277,VALID,245,VALID,0,
2015-10-08, 10:31:04,VALID,920.157,VALID,0,VALID,79.4589,VALID,260.652,VALID,23.5839,VALID,245,VALID,0,
2015-10-08, 10:32:04,VALID,920.146,VALID,0,VALID,77.6979,VALID,267.421,VALID,23.701,VALID,245,VALID,0,
2015-10-08, 10:33:04,VALID,920.13,VALID,0,VALID,78.4145,VALID,270.537,VALID,23.8181,VALID,260,VALID,0,
2015-10-08, 10:34:04,VALID,920.097,VALID,0,VALID,79.032,VALID,270.752,VALID,23.8572,VALID,305,VALID,0,
2015-10-08, 10:35:04,VALID,920.095,VALID,0,VALID,77.6979,VALID,268.71,VALID,23.9353,VALID,305,VALID,0,
2015-10-08, 10:36:04,VALID,920.079,VALID,0,VALID,76.8974,VALID,267.099,VALID,24.0329,VALID,305,VALID,0,
2015-10-08, 10:37:04,VALID,920.096,VALID,0,VALID,76.7983,VALID,267.743,VALID,24.111,VALID,305,VALID,0,
2015-10-08, 10:38:04,VALID,920.072,VALID,0,VALID,77.1413,VALID,269.57,VALID,24.2086,VALID,194,VALID,0,
2015-10-08, 10:39:04,VALID,920.068,VALID,0,VALID,76.7983,VALID,273.115,VALID,24.2672,VALID,193,VALID,0,
2015-10-08, 10:40:04,VALID,919.993,VALID,0,VALID,76.0512,VALID,278.058,VALID,24.3453,VALID,193,VALID,0,
2015-10-08, 10:41:04,VALID,920.01,VALID,0,VALID,74.9229,VALID,286.116,VALID,24.2867,VALID,285,VALID,0.887891,
2015-10-08, 10:42:04,VALID,919.974,VALID,0,VALID,76.5238,VALID,292.992,VALID,24.2281,VALID,82,VALID,0,
2015-10-08, 10:43:04,VALID,919.979,VALID,0,VALID,76.1198,VALID,298.901,VALID,24.1891,VALID,69,VALID,0,
2015-10-08, 10:44:04,VALID,919.96,VALID,0,VALID,79.1387,VALID,299.116,VALID,24.2281,VALID,350,VALID,0,
2015-10-08, 10:45:04,VALID,919.93,VALID,0,VALID,76.2875,VALID,292.885,VALID,24.2867,VALID,72,VALID,0,
2015-10-08, 10:46:04,VALID,919.964,VALID,0,VALID,75.0068,VALID,286.008,VALID,24.3258,VALID,164,VALID,0,
2015-10-08, 10:47:04,VALID,919.947,VALID,0,VALID,75.975,VALID,280.529,VALID,24.4625,VALID,130,VALID,0,
2015-10-08, 10:48:04,VALID,919.963,VALID,0,VALID,76.5162,VALID,273.653,VALID,24.5192,VALID,90,VALID,0,
2015-10-08, 10:49:04,VALID,919.979,VALID,0,VALID,76.8745,VALID,264.735,VALID,24.4997,VALID,97,VALID,0,
2015-10-08, 10:50:04,VALID,919.928,VALID,0,VALID,73.6346,VALID,255.388,VALID,24.521,VALID,123,VALID,0,
2015-10-08, 10:51:04,VALID,919.951,VALID,0,VALID,76.783,VALID,247.437,VALID,24.5192,VALID,30,VALID,0,
2015-10-08, 10:52:04,VALID,919.948,VALID,0,VALID,76.7297,VALID,243.139,VALID,24.5582,VALID,180,VALID,0,
2015-10-08, 10:53:04,VALID,919.911,VALID,0,VALID,76.7602,VALID,238.519,VALID,24.4606,VALID,225,VALID,0,
2015-10-08, 10:54:04,VALID,919.929,VALID,0,VALID,77.1109,VALID,235.081,VALID,24.244,VALID,241,VALID,0,
2015-10-08, 10:55:04,VALID,919.905,VALID,0,VALID,75.388,VALID,231.965,VALID,24.1482,VALID,38,VALID,1.73516,
2015-10-08, 10:56:04,VALID,919.947,VALID,0,VALID,77.2938,VALID,229.709,VALID,24.1873,VALID,66,VALID,2.04141,
2015-10-08, 10:57:04,VALID,919.928,VALID,0,VALID,76.6535,VALID,226.164,VALID,24.2263,VALID,122,VALID,0.0808594,
2015-10-08, 10:58:04,VALID,919.946,VALID,0,VALID,76.4247,VALID,219.932,VALID,24.2458,VALID,59,VALID,1.64648,
2015-10-08, 10:59:04,VALID,919.893,VALID,0,VALID,72.857,VALID,217.353,VALID,24.2068,VALID,96,VALID,1.84648,
2015-10-08, 11:00:04,VALID,919.84,VALID,0,VALID,75.9673,VALID,215.634,VALID,24.1287,VALID,90,VALID,3.05156,
2015-10-08, 11:01:04,VALID,919.889,VALID,0,VALID,74.3283,VALID,212.304,VALID,24.0097,VALID,49,VALID,1.85547,
2015-10-08, 11:02:04,VALID,919.893,VALID,0,VALID,75.2202,VALID,207.684,VALID,24.0701,VALID,40,VALID,0.0632813,
2015-10-08, 11:03:04,VALID,919.874,VALID,0,VALID,75.0068,VALID,204.138,VALID,24.1287,VALID,101,VALID,0,
2015-10-08, 11:04:04,VALID,919.901,VALID,0,VALID,76.2799,VALID,201.667,VALID,24.0896,VALID,66,VALID,0,
2015-10-08, 11:05:04,VALID,919.878,VALID,0,VALID,76.4705,VALID,201.022,VALID,24.0506,VALID,72,VALID,0.163281,
2015-10-08, 11:06:04,VALID,919.859,VALID,0,VALID,75.4108,VALID,202.849,VALID,24.0311,VALID,82,VALID,2.95195,
2015-10-08, 11:07:04,VALID,919.855,VALID,0,VALID,74.9001,VALID,206.717,VALID,23.9902,VALID,107,VALID,1.1125,
2015-10-08, 11:08:04,VALID,919.798,VALID,0,VALID,73.7489,VALID,213.915,VALID,24.0506,VALID,1,VALID,1.43984,
2015-10-08, 11:09:04,VALID,919.77,VALID,0,VALID,72.8417,VALID,222.833,VALID,24.1482,VALID,58,VALID,0,
2015-10-08, 11:10:04,VALID,919.775,VALID,0,VALID,73.6117,VALID,229.709,VALID,24.2263,VALID,51,VALID,0.455469,
2015-10-08, 11:11:04,VALID,919.758,VALID,0,VALID,71.9346,VALID,235.511,VALID,24.244,VALID,68,VALID,1.42656,
2015-10-08, 11:12:04,VALID,919.755,VALID,0,VALID,73.2229,VALID,241.635,VALID,24.244,VALID,108,VALID,0,
2015-10-08, 11:13:04,VALID,919.786,VALID,0,VALID,74.3436,VALID,249.263,VALID,24.244,VALID,91,VALID,0.107422,
2015-10-08, 11:14:04,VALID,919.738,VALID,0,VALID,71.8431,VALID,258.503,VALID,24.244,VALID,120,VALID,0,
2015-10-08, 11:15:04,VALID,919.724,VALID,0,VALID,73.444,VALID,272.578,VALID,24.2635,VALID,134,VALID,2.04688,
2015-10-08, 11:16:04,VALID,919.707,VALID,0,VALID,72.2166,VALID,286.868,VALID,24.2635,VALID,97,VALID,1.19414,
2015-10-08, 11:17:04,VALID,919.701,VALID,0,VALID,73.3525,VALID,299.653,VALID,24.2458,VALID,60,VALID,1.68203,
2015-10-08, 11:18:04,VALID,919.714,VALID,0,VALID,73.5126,VALID,311.257,VALID,24.2849,VALID,114,VALID,0.701172,
2015-10-08, 11:19:04,VALID,919.701,VALID,0,VALID,74.9992,VALID,321.679,VALID,24.3026,VALID,69,VALID,0.576953,
2015-10-08, 11:20:04,VALID,919.663,VALID,0,VALID,73.5278,VALID,329.629,VALID,24.4606,VALID,56,VALID,0.476953,
2015-10-08, 11:21:04,VALID,919.655,VALID,0,VALID,73.627,VALID,331.563,VALID,24.5368,VALID,133,VALID,0.0140625,
2015-10-08, 11:22:04,VALID,919.651,VALID,0,VALID,73.9776,VALID,324.902,VALID,24.6363,VALID,86,VALID,0.491406,
2015-10-08, 11:23:04,VALID,919.603,VALID,0,VALID,72.7426,VALID,322.431,VALID,24.693,VALID,148,VALID,0.379297,
2015-10-08, 11:24:04,VALID,919.588,VALID,0,VALID,70.2727,VALID,325.332,VALID,24.734,VALID,105,VALID,0.291797,
2015-10-08, 11:25:04,VALID,919.605,VALID,0,VALID,70.7987,VALID,337.365,VALID,24.7907,VALID,60,VALID,1.26992,
2015-10-08, 11:26:04,VALID,919.546,VALID,0,VALID,70.3565,VALID,360.787,VALID,24.7907,VALID,139,VALID,0.0421875,
2015-10-08, 11:27:04,VALID,919.562,VALID,0,VALID,72.209,VALID,379.267,VALID,24.8707,VALID,47,VALID,0,
2015-10-08, 11:28:04,VALID,919.496,VALID,0,VALID,71.3094,VALID,403.549,VALID,24.8492,VALID,139,VALID,2.81367,
2015-10-08, 11:29:04,VALID,919.491,VALID,0,VALID,71.9346,VALID,397.532,VALID,24.8492,VALID,77,VALID,2.8,
2015-10-08, 11:30:04,VALID,919.404,VALID,0,VALID,67.4444,VALID,361.754,VALID,24.7711,VALID,47,VALID,4.54648,
2015-10-08, 11:31:04,VALID,919.464,VALID,0,VALID,71.1189,VALID,338.869,VALID,24.7535,VALID,82,VALID,1.80352,
2015-10-08, 11:32:04,VALID,919.447,VALID,0,VALID,71.1798,VALID,324.365,VALID,24.693,VALID,69,VALID,1.16914,
2015-10-08, 11:33:04,VALID,919.387,VALID,0,VALID,70.4022,VALID,327.803,VALID,24.6735,VALID,57,VALID,3.79609,
2015-10-08, 11:34:04,VALID,919.361,VALID,0,VALID,71.0502,VALID,347.357,VALID,24.6735,VALID,80,VALID,3.59609,
2015-10-08, 11:35:04,VALID,919.313,VALID,0,VALID,71.2332,VALID,370.135,VALID,24.5954,VALID,57,VALID,2.9457,
2015-10-08, 11:36:04,VALID,919.296,VALID,0,VALID,70.9969,VALID,383.995,VALID,24.5759,VALID,69,VALID,2.63906,
2015-10-08, 11:37:04,VALID,919.271,VALID,0,VALID,69.7314,VALID,383.672,VALID,24.5564,VALID,71,VALID,3.0418,
2015-10-08, 11:38:04,VALID,919.27,VALID,0,VALID,70.3108,VALID,382.598,VALID,24.5564,VALID,78,VALID,3.31875,
2015-10-08, 11:39:04,VALID,919.17,VALID,0,VALID,68.9843,VALID,336.613,VALID,24.5564,VALID,71,VALID,3.96094,
2015-10-08, 11:40:04,VALID,919.151,VALID,0,VALID,69.2054,VALID,305.133,VALID,24.5173,VALID,50,VALID,4.17305,
2015-10-08, 11:41:04,VALID,919.177,VALID,0,VALID,70.7148,VALID,290.843,VALID,24.4783,VALID,64,VALID,3.51953,
2015-10-08, 11:42:04,VALID,919.193,VALID,0,VALID,70.1964,VALID,282.678,VALID,24.4392,VALID,70,VALID,1.82187,
2015-10-08, 11:43:04,VALID,919.163,VALID,0,VALID,71.5458,VALID,278.165,VALID,24.4392,VALID,52,VALID,2.2832,
2015-10-08, 11:44:04,VALID,919.184,VALID,0,VALID,70.1278,VALID,274.082,VALID,24.4783,VALID,44,VALID,2.96367,
2015-10-08, 11:45:04,VALID,919.158,VALID,0,VALID,71.1493,VALID,274.19,VALID,24.4587,VALID,55,VALID,2.23164,
2015-10-08, 11:46:04,VALID,919.125,VALID,0,VALID,68.8928,VALID,273.545,VALID,24.3593,VALID,76,VALID,5.00938,
2015-10-08, 11:47:04,VALID,919.122,VALID,0,VALID,71.3704,VALID,273.438,VALID,24.3416,VALID,73,VALID,2.95742,
2015-10-08, 11:48:04,VALID,919.079,VALID,0,VALID,70.1507,VALID,273.438,VALID,24.2812,VALID,55,VALID,3.41953,
2015-10-08, 11:49:04,VALID,919.151,VALID,0,VALID,72.0946,VALID,276.661,VALID,24.3611,VALID,38,VALID,1.66523,
2015-10-08, 11:50:04,VALID,919.039,VALID,0,VALID,69.0681,VALID,282.57,VALID,24.3593,VALID,75,VALID,3.75234,
2015-10-08, 11:51:04,VALID,919.012,VALID,0,VALID,69.1368,VALID,289.876,VALID,24.3806,VALID,80,VALID,3.86211,
2015-10-08, 11:52:04,VALID,919.023,VALID,0,VALID,71.157,VALID,302.554,VALID,24.3202,VALID,109,VALID,1.50078,
2015-10-08, 11:53:04,VALID,919.028,VALID,0,VALID,70.1126,VALID,313.298,VALID,24.3007,VALID,100,VALID,2.82109,
2015-10-08, 11:54:04,VALID,918.988,VALID,0,VALID,68.7098,VALID,330.274,VALID,24.3611,VALID,73,VALID,5.1668,
2015-10-08, 11:55:04,VALID,918.912,VALID,0,VALID,69.8457,VALID,334.357,VALID,24.3611,VALID,92,VALID,2.875,
2015-10-08, 11:56:04,VALID,918.946,VALID,0,VALID,72.0337,VALID,326.621,VALID,24.4392,VALID,77,VALID,1.74766,
2015-10-08, 11:57:04,VALID,918.862,VALID,0,VALID,69.0072,VALID,314.695,VALID,24.4783,VALID,63,VALID,4.18789,
2015-10-08, 11:58:04,VALID,918.876,VALID,0,VALID,70.5014,VALID,303.629,VALID,24.4959,VALID,67,VALID,2.85781,
2015-10-08, 11:59:04,VALID,918.878,VALID,0,VALID,70.3717,VALID,303.414,VALID,24.5155,VALID,119,VALID,2.7332,
2015-10-08, 12:00:04,VALID,918.825,VALID,0,VALID,71.2484,VALID,312.654,VALID,24.574,VALID,45,VALID,0.964453,
2015-10-08, 12:01:04,VALID,918.809,VALID,0,VALID,68.8013,VALID,327.91,VALID,24.6131,VALID,75,VALID,2.87812,
2015-10-08, 12:02:04,VALID,918.816,VALID,0,VALID,69.7695,VALID,349.399,VALID,24.5759,VALID,106,VALID,1.20039,
2015-10-08, 12:03:04,VALID,918.773,VALID,0,VALID,70.791,VALID,357.994,VALID,24.574,VALID,108,VALID,1.05039,
2015-10-08, 12:04:04,VALID,918.726,VALID,0,VALID,70.2879,VALID,357.027,VALID,24.6326,VALID,67,VALID,1.72461,
2015-10-08, 12:05:04,VALID,918.745,VALID,0,VALID,70.9283,VALID,364.011,VALID,24.6716,VALID,68,VALID,0.680078,
2015-10-08, 12:06:04,VALID,918.716,VALID,0,VALID,69.5942,VALID,375.937,VALID,24.7302,VALID,95,VALID,3.20703,
2015-10-08, 12:07:04,VALID,918.735,VALID,0,VALID,68.1228,VALID,381.416,VALID,24.7888,VALID,71,VALID,2.97969,
2015-10-08, 12:08:04,VALID,918.706,VALID,0,VALID,70.4175,VALID,372.713,VALID,24.8102,VALID,76,VALID,1.96914,
2015-10-08, 12:09:04,VALID,918.676,VALID,0,VALID,68.9386,VALID,359.068,VALID,24.8492,VALID,125,VALID,2.37266,
2015-10-08, 12:10:04,VALID,918.703,VALID,0,VALID,69.7695,VALID,348.109,VALID,24.8297,VALID,90,VALID,2.93789,
2015-10-08, 12:11:04,VALID,918.672,VALID,0,VALID,70.0211,VALID,340.588,VALID,24.7907,VALID,120,VALID,2.14063,
2015-10-08, 12:12:04,VALID,918.679,VALID,0,VALID,68.6031,VALID,335.431,VALID,24.7497,VALID,131,VALID,4.59961,
2015-10-08, 12:13:04,VALID,918.638,VALID,0,VALID,69.2054,VALID,331.134,VALID,24.8297,VALID,24,VALID,1.36836,
2015-10-08, 12:14:04,VALID,918.611,VALID,0,VALID,68.6184,VALID,327.696,VALID,24.8688,VALID,109,VALID,2.00469,
2015-10-08, 12:15:04,VALID,918.628,VALID,0,VALID,69.3502,VALID,327.051,VALID,24.8883,VALID,103,VALID,1.42891,
2015-10-08, 12:16:04,VALID,918.546,VALID,0,VALID,69.213,VALID,330.382,VALID,24.9274,VALID,39,VALID,1.53984,
2015-10-08, 12:17:04,VALID,918.533,VALID,0,VALID,69.4798,VALID,339.836,VALID,24.9859,VALID,81,VALID,1.49766,
2015-10-08, 12:18:04,VALID,918.467,VALID,0,VALID,69.4188,VALID,354.771,VALID,25.025,VALID,74,VALID,1.76094,
2015-10-08, 12:19:04,VALID,918.429,VALID,0,VALID,68.8013,VALID,369.598,VALID,24.9859,VALID,108,VALID,0.236719,
2015-10-08, 12:20:04,VALID,918.432,VALID,0,VALID,69.739,VALID,375.185,VALID,25.025,VALID,41,VALID,0.813672,
2015-10-08, 12:21:04,VALID,918.41,VALID,0,VALID,69.3807,VALID,370.457,VALID,25.1422,VALID,95,VALID,0,
2015-10-08, 12:22:04,VALID,918.401,VALID,0,VALID,69.0986,VALID,364.655,VALID,25.2788,VALID,173,VALID,1.35508,
2015-10-08, 12:23:04,VALID,918.346,VALID,0,VALID,68.161,VALID,364.763,VALID,25.357,VALID,183,VALID,0.456641,
2015-10-08, 12:24:04,VALID,918.315,VALID,0,VALID,68.9614,VALID,372.284,VALID,25.4351,VALID,70,VALID,1.36094,
2015-10-08, 12:25:04,VALID,918.265,VALID,0,VALID,67.3834,VALID,386.036,VALID,25.3746,VALID,73,VALID,1.06914,
2015-10-08, 12:26:04,VALID,918.291,VALID,0,VALID,67.2233,VALID,399.789,VALID,25.3179,VALID,98,VALID,0.371875,
2015-10-08, 12:27:04,VALID,918.263,VALID,0,VALID,66.9793,VALID,406.342,VALID,25.396,VALID,106,VALID,0,
2015-10-08, 12:28:04,VALID,918.221,VALID,0,VALID,65.7977,VALID,410.64,VALID,25.5327,VALID,108,VALID,0,
2015-10-08, 12:29:04,VALID,918.204,VALID,0,VALID,66.6287,VALID,420.74,VALID,25.648,VALID,108,VALID,0,
2015-10-08, 12:30:04,VALID,918.205,VALID,0,VALID,65.9349,VALID,438.145,VALID,25.7847,VALID,108,VALID,0,
2015-10-08, 12:31:04,VALID,918.172,VALID,0,VALID,65.4165,VALID,484.237,VALID,25.8823,VALID,105,VALID,0,
2015-10-08, 12:32:04,VALID,918.1,VALID,0,VALID,64.1206,VALID,586.736,VALID,25.98,VALID,73,VALID,1.4168,
2015-10-08, 12:33:04,VALID,918.122,VALID,0,VALID,66.4991,VALID,603.712,VALID,26.021,VALID,58,VALID,1.82266,
2015-10-08, 12:34:04,VALID,918.115,VALID,0,VALID,63.1448,VALID,606.72,VALID,26.0581,VALID,100,VALID,0.185937,
2015-10-08, 12:35:04,VALID,918.026,VALID,0,VALID,64.8295,VALID,636.481,VALID,26.1167,VALID,66,VALID,2.10391,
2015-10-08, 12:36:04,VALID,918.027,VALID,0,VALID,65.4623,VALID,625.845,VALID,26.1382,VALID,77,VALID,1.00898,
2015-10-08, 12:37:04,VALID,918.018,VALID,0,VALID,66.7659,VALID,608.224,VALID,26.1948,VALID,97,VALID,0.192188,
2015-10-08, 12:38:04,VALID,917.976,VALID,0,VALID,66.0416,VALID,621.762,VALID,26.3706,VALID,94,VALID,0,
2015-10-08, 12:39:04,VALID,917.975,VALID,0,VALID,64.0596,VALID,625.952,VALID,26.6832,VALID,95,VALID,0,
2015-10-08, 12:40:04,VALID,917.933,VALID,0,VALID,63.0609,VALID,621.869,VALID,26.9958,VALID,153,VALID,0.129297,
2015-10-08, 12:41:04,VALID,917.898,VALID,0,VALID,62.9465,VALID,630.357,VALID,27.1325,VALID,100,VALID,0.689062,
2015-10-08, 12:42:04,VALID,917.874,VALID,0,VALID,61.155,VALID,630.25,VALID,27.1325,VALID,54,VALID,0.0121094,
2015-10-08, 12:43:04,VALID,917.881,VALID,0,VALID,65.0506,VALID,615.745,VALID,27.0739,VALID,352,VALID,1.25352,
2015-10-08, 12:44:04,VALID,917.86,VALID,0,VALID,63.1448,VALID,636.159,VALID,27.2107,VALID,28,VALID,1.20352,
2015-10-08, 12:45:04,VALID,917.841,VALID,0,VALID,61.9021,VALID,635.944,VALID,27.0328,VALID,77,VALID,1.72578,