,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-01-23, 07:00:06,VALID,918.063,VALID,0.0,VALID,91.484,VALID,34.261,VALID,20.551,VALID,43.0,VALID,1.593,
2019-01-23, 07:01:06,VALID,918.057,VALID,0.0,VALID,91.229,VALID,35.437,VALID,20.605,VALID,44.0,VALID,1.623,
2019-01-23, 07:02:06,VALID,918.088,VALID,0.0,VALID,90.911,VALID,36.489,VALID,20.658,VALID,43.0,VALID,1.216,
2019-01-23, 07:03:06,VALID,918.094,VALID,0.0,VALID,90.827,VALID,37.592,VALID,20.68,VALID,42.0,VALID,1.773,
2019-01-23, 07:04:06,VALID,918.11,VALID,0.0,VALID,90.729,VALID,38.694,VALID,20.687,VALID,42.0,VALID,0.908,
2019-01-23, 07:05:06,VALID,918.088,VALID,0.0,VALID,90.759,VALID,39.789,VALID,20.69,VALID,37.0,VALID,0.575,
2019-01-23, 07:06:06,VALID,918.118,VALID,0.0,VALID,90.752,VALID,41.003,VALID,20.683,VALID,42.0,VALID,1.875,
2019-01-23, 07:07:06,VALID,918.132,VALID,0.0,VALID,90.842,VALID,42.005,VALID,20.672,VALID,42.0,VALID,1.405,
2019-01-23, 07:08:06,VALID,918.117,VALID,0.0,VALID,90.842,VALID,43.135,VALID,20.646,VALID,42.0,VALID,2.127,
2019-01-23, 07:09:06,VALID,918.124,VALID,0.0,VALID,90.585,VALID,44.412,VALID,20.683,VALID,41.0,VALID,1.945,
2019-01-23, 07:10:06,VALID,918.112,VALID,0.0,VALID,90.438,VALID,45.764,VALID,20.713,VALID,42.0,VALID,1.979,
2019-01-23, 07:11:06,VALID,918.13,VALID,0.0,VALID,90.353,VALID,46.826,VALID,20.727,VALID,41.0,VALID,1.919,
2019-01-23, 07:12:06,VALID,918.128,VALID,0.0,VALID,90.524,VALID,48.022,VALID,20.722,VALID,42.0,VALID,2.451,
2019-01-23, 07:13:06,VALID,918.159,VALID,0.0,VALID,90.411,VALID,49.085,VALID,20.733,VALID,41.0,VALID,2.33,
2019-01-23, 07:14:06,VALID,918.169,VALID,0.0,VALID,90.526,VALID,49.945,VALID,20.743,VALID,42.0,VALID,2.356,
2019-01-23, 07:15:06,VALID,918.197,VALID,0.0,VALID,89.973,VALID,50.498,VALID,20.785,VALID,41.0,VALID,2.098,
2019-01-23, 07:16:06,VALID,918.208,VALID,0.0,VALID,90.127,VALID,51.513,VALID,20.823,VALID,41.0,VALID,1.785,
2019-01-23, 07:17:06,VALID,918.186,VALID,0.0,VALID,90.403,VALID,53.478,VALID,20.795,VALID,41.0,VALID,1.816,
2019-01-23, 07:18:06,VALID,918.215,VALID,0.0,VALID,90.23,VALID,55.08,VALID,20.774,VALID,42.0,VALID,2.117,
2019-01-23, 07:19:06,VALID,918.218,VALID,0.0,VALID,89.754,VALID,56.398,VALID,20.845,VALID,42.0,VALID,2.48,
2019-01-23, 07:20:06,VALID,918.224,VALID,0.0,VALID,89.981,VALID,57.842,VALID,20.86,VALID,44.0,VALID,2.899,
2019-01-23, 07:21:06,VALID,918.212,VALID,0.0,VALID,90.391,VALID,59.265,VALID,20.805,VALID,43.0,VALID,2.279,
2019-01-23, 07:22:06,VALID,918.221,VALID,0.0,VALID,90.49,VALID,60.388,VALID,20.766,VALID,45.0,VALID,2.211,
2019-01-23, 07:23:06,VALID,918.22,VALID,0.0,VALID,90.257,VALID,61.727,VALID,20.784,VALID,43.0,VALID,1.954,
2019-01-23, 07:24:06,VALID,918.233,VALID,0.0,VALID,90.297,VALID,63.448,VALID,20.791,VALID,42.0,VALID,1.773,
2019-01-23, 07:25:06,VALID,918.254,VALID,0.0,VALID,90.397,VALID,65.07,VALID,20.817,VALID,42.0,VALID,1.777,
2019-01-23, 07:26:06,VALID,918.281,VALID,0.0,VALID,90.302,VALID,66.765,VALID,20.834,VALID,42.0,VALID,2.034,
2019-01-23, 07:27:06,VALID,918.314,VALID,0.0,VALID,90.042,VALID,68.353,VALID,20.869,VALID,43.0,VALID,1.662,
2019-01-23, 07:28:06,VALID,918.341,VALID,0.0,VALID,89.822,VALID,68.851,VALID,20.899,VALID,42.0,VALID,2.445,
2019-01-23, 07:29:06,VALID,918.36,VALID,0.0,VALID,89.202,VALID,68.712,VALID,20.987,VALID,43.0,VALID,1.737,
2019-01-23, 07:30:06,VALID,918.392,VALID,0.0,VALID,89.096,VALID,67.364,VALID,21.021,VALID,42.0,VALID,2.669,
2019-01-23, 07:31:06,VALID,918.375,VALID,0.0,VALID,88.95,VALID,66.77,VALID,21.051,VALID,47.0,VALID,2.152,
2019-01-23, 07:32:06,VALID,918.404,VALID,0.0,VALID,89.107,VALID,68.303,VALID,21.066,VALID,44.0,VALID,1.016,
2019-01-23, 07:33:06,VALID,918.414,VALID,0.0,VALID,89.426,VALID,71.869,VALID,21.052,VALID,42.0,VALID,1.175,
2019-01-23, 07:34:06,VALID,918.417,VALID,0.0,VALID,89.808,VALID,76.06,VALID,21.038,VALID,42.0,VALID,1.881,
2019-01-23, 07:35:06,VALID,918.417,VALID,0.0,VALID,89.755,VALID,78.051,VALID,21.034,VALID,42.0,VALID,2.255,
2019-01-23, 07:36:06,VALID,918.431,VALID,0.0,VALID,89.863,VALID,78.951,VALID,21.032,VALID,43.0,VALID,2.064,
2019-01-23, 07:37:06,VALID,918.451,VALID,0.0,VALID,89.378,VALID,79.954,VALID,21.056,VALID,42.0,VALID,2.738,
2019-01-23, 07:38:06,VALID,918.487,VALID,0.0,VALID,89.607,VALID,80.551,VALID,21.085,VALID,43.0,VALID,1.936,
2019-01-23, 07:39:06,VALID,918.541,VALID,0.0,VALID,89.183,VALID,82.164,VALID,21.087,VALID,42.0,VALID,2.409,
2019-01-23, 07:40:06,VALID,918.576,VALID,0.0,VALID,89.276,VALID,84.839,VALID,21.13,VALID,42.0,VALID,2.537,
2019-01-23, 07:41:06,VALID,918.603,VALID,0.0,VALID,89.023,VALID,88.88,VALID,21.165,VALID,42.0,VALID,2.664,
2019-01-23, 07:42:06,VALID,918.634,VALID,0.0,VALID,88.785,VALID,93.126,VALID,21.214,VALID,42.0,VALID,2.815,
2019-01-23, 07:43:06,VALID,918.64,VALID,0.0,VALID,88.618,VALID,97.001,VALID,21.238,VALID,42.0,VALID,2.282,
2019-01-23, 07:44:06,VALID,918.649,VALID,0.0,VALID,89.05,VALID,100.514,VALID,21.256,VALID,42.0,VALID,2.745,
2019-01-23, 07:45:06,VALID,918.657,VALID,0.0,VALID,89.085,VALID,103.798,VALID,21.222,VALID,43.0,VALID,2.178,
2019-01-23, 07:46:06,VALID,918.678,VALID,0.0,VALID,89.318,VALID,106.192,VALID,21.256,VALID,42.0,VALID,2.079,
2019-01-23, 07:47:06,VALID,918.673,VALID,0.0,VALID,88.813,VALID,106.385,VALID,21.248,VALID,42.0,VALID,2.113,
2019-01-23, 07:48:06,VALID,918.684,VALID,0.0,VALID,89.17,VALID,106.225,VALID,21.269,VALID,42.0,VALID,1.871,
2019-01-23, 07:49:06,VALID,918.68,VALID,0.0,VALID,88.633,VALID,111.115,VALID,21.302,VALID,42.0,VALID,2.56,
2019-01-23, 07:50:06,VALID,918.694,VALID,0.0,VALID,87.789,VALID,118.194,VALID,21.389,VALID,43.0,VALID,2.479,
2019-01-23, 07:51:06,VALID,918.699,VALID,0.0,VALID,87.724,VALID,121.963,VALID,21.459,VALID,42.0,VALID,2.888,
2019-01-23, 07:52:06,VALID,918.697,VALID,0.0,VALID,87.611,VALID,125.07,VALID,21.481,VALID,42.0,VALID,2.764,
2019-01-23, 07:53:06,VALID,918.697,VALID,0.0,VALID,87.401,VALID,126.429,VALID,21.492,VALID,42.0,VALID,2.431,
2019-01-23, 07:54:06,VALID,918.677,VALID,0.0,VALID,87.265,VALID,131.021,VALID,21.501,VALID,42.0,VALID,2.939,
2019-01-23, 07:55:06,VALID,918.698,VALID,0.0,VALID,87.728,VALID,132.731,VALID,21.541,VALID,43.0,VALID,2.386,
2019-01-23, 07:56:06,VALID,918.706,VALID,0.0,VALID,87.471,VALID,133.58,VALID,21.564,VALID,42.0,VALID,2.121,
2019-01-23, 07:57:06,VALID,918.716,VALID,0.0,VALID,87.178,VALID,134.773,VALID,21.601,VALID,41.0,VALID,2.337,
2019-01-23, 07:58:06,VALID,918.726,VALID,0.0,VALID,87.076,VALID,136.69,VALID,21.632,VALID,42.0,VALID,2.329,
2019-01-23, 07:59:06,VALID,918.745,VALID,0.0,VALID,86.935,VALID,138.202,VALID,21.664,VALID,42.0,VALID,2.851,
2019-01-23, 08:00:06,VALID,918.755,VALID,0.0,VALID,86.384,VALID,130.098,VALID,21.722,VALID,42.0,VALID,2.441,
2019-01-23, 08:01:06,VALID,918.811,VALID,0.0,VALID,86.025,VALID,124.406,VALID,21.753,VALID,42.0,VALID,2.398,
2019-01-23, 08:02:06,VALID,918.832,VALID,0.0,VALID,86.172,VALID,116.306,VALID,21.768,VALID,41.0,VALID,2.572,
2019-01-23, 08:03:06,VALID,918.873,VALID,0.0,VALID,86.396,VALID,114.492,VALID,21.768,VALID,42.0,VALID,1.995,
2019-01-23, 08:04:06,VALID,918.91,VALID,0.0,VALID,85.812,VALID,111.274,VALID,21.762,VALID,42.0,VALID,1.69,
2019-01-23, 08:05:06,VALID,918.935,VALID,0.0,VALID,85.871,VALID,112.939,VALID,21.778,VALID,42.0,VALID,1.994,
2019-01-23, 08:06:06,VALID,918.939,VALID,0.0,VALID,86.404,VALID,124.811,VALID,21.79,VALID,43.0,VALID,1.455,
2019-01-23, 08:07:06,VALID,918.953,VALID,0.0,VALID,86.493,VALID,128.828,VALID,21.782,VALID,42.0,VALID,1.636,
2019-01-23, 08:08:06,VALID,918.962,VALID,0.0,VALID,86.918,VALID,123.563,VALID,21.762,VALID,43.0,VALID,1.304,
2019-01-23, 08:09:06,VALID,918.94,VALID,0.0,VALID,87.099,VALID,125.446,VALID,21.783,VALID,43.0,VALID,1.663,
2019-01-23, 08:10:06,VALID,919.003,VALID,0.0,VALID,87.298,VALID,128.878,VALID,21.763,VALID,42.0,VALID,2.299,
2019-01-23, 08:11:06,VALID,918.992,VALID,0.0,VALID,87.806,VALID,130.384,VALID,21.682,VALID,40.0,VALID,1.723,
2019-01-23, 08:12:06,VALID,919.015,VALID,0.0,VALID,88.327,VALID,146.903,VALID,21.661,VALID,43.0,VALID,1.961,
2019-01-23, 08:13:06,VALID,919.044,VALID,0.0,VALID,87.893,VALID,162.756,VALID,21.692,VALID,42.0,VALID,2.005,
2019-01-23, 08:14:06,VALID,919.051,VALID,0.0,VALID,87.587,VALID,151.701,VALID,21.697,VALID,42.0,VALID,2.817,
2019-01-23, 08:15:06,VALID,919.05,VALID,0.0,VALID,87.889,VALID,147.741,VALID,21.713,VALID,42.0,VALID,1.812,
2019-01-23, 08:16:06,VALID,919.064,VALID,0.0,VALID,88.048,VALID,190.627,VALID,21.737,VALID,42.0,VALID,1.865,
2019-01-23, 08:17:06,VALID,919.077,VALID,0.0,VALID,87.068,VALID,182.157,VALID,21.804,VALID,42.0,VALID,1.902,
2019-01-23, 08:18:06,VALID,919.099,VALID,0.0,VALID,86.284,VALID,170.912,VALID,21.905,VALID,42.0,VALID,1.577,
2019-01-23, 08:19:06,VALID,919.118,VALID,0.0,VALID,86.607,VALID,221.433,VALID,21.978,VALID,43.0,VALID,1.359,
2019-01-23, 08:20:06,VALID,919.142,VALID,0.0,VALID,86.481,VALID,215.918,VALID,22.053,VALID,42.0,VALID,1.802,
2019-01-23, 08:21:06,VALID,919.174,VALID,0.0,VALID,86.602,VALID,197.334,VALID,22.093,VALID,41.0,VALID,1.526,
2019-01-23, 08:22:06,VALID,919.197,VALID,0.0,VALID,87.66,VALID,197.424,VALID,22.146,VALID,42.0,VALID,1.473,
2019-01-23, 08:23:06,VALID,919.218,VALID,0.0,VALID,86.531,VALID,196.674,VALID,22.131,VALID,41.0,VALID,1.827,
2019-01-23, 08:24:06,VALID,919.254,VALID,0.0,VALID,86.474,VALID,190.088,VALID,22.129,VALID,39.0,VALID,1.307,
2019-01-23, 08:25:06,VALID,919.276,VALID,0.0,VALID,86.356,VALID,151.787,VALID,22.177,VALID,41.0,VALID,1.262,
2019-01-23, 08:26:06,VALID,919.298,VALID,0.0,VALID,85.936,VALID,132.505,VALID,22.14,VALID,43.0,VALID,1.848,
2019-01-23, 08:27:06,VALID,919.323,VALID,0.0,VALID,87.52,VALID,122.791,VALID,22.111,VALID,42.0,VALID,2.335,
2019-01-23, 08:28:06,VALID,919.297,VALID,0.0,VALID,86.51,VALID,117.209,VALID,22.062,VALID,43.0,VALID,2.809,
2019-01-23, 08:29:06,VALID,919.31,VALID,0.0,VALID,86.373,VALID,111.373,VALID,22.037,VALID,42.0,VALID,2.684,
2019-01-23, 08:30:06,VALID,919.302,VALID,0.0,VALID,86.097,VALID,110.054,VALID,22.001,VALID,42.0,VALID,2.67,
2019-01-23, 08:31:06,VALID,919.318,VALID,0.0,VALID,85.947,VALID,111.065,VALID,22.007,VALID,42.0,VALID,2.619,
2019-01-23, 08:32:06,VALID,919.295,VALID,0.0,VALID,85.977,VALID,107.392,VALID,21.967,VALID,42.0,VALID,2.97,
2019-01-23, 08:33:06,VALID,919.321,VALID,0.0,VALID,86.839,VALID,104.912,VALID,21.903,VALID,43.0,VALID,2.75,
2019-01-23, 08:34:06,VALID,919.32,VALID,0.0,VALID,86.942,VALID,106.771,VALID,21.906,VALID,42.0,VALID,3.404,
2019-01-23, 08:35:06,VALID,919.349,VALID,0.0,VALID,86.488,VALID,109.165,VALID,21.872,VALID,41.0,VALID,2.877,
2019-01-23, 08:36:06,VALID,919.356,VALID,0.0,VALID,86.992,VALID,107.274,VALID,21.855,VALID,42.0,VALID,2.513,
2019-01-23, 08:37:06,VALID,919.358,VALID,0.0,VALID,87.619,VALID,106.367,VALID,21.854,VALID,42.0,VALID,2.256,
2019-01-23, 08:38:06,VALID,919.398,VALID,0.0,VALID,88.208,VALID,104.577,VALID,21.856,VALID,42.0,VALID,2.233,
2019-01-23, 08:39:06,VALID,919.425,VALID,0.0,VALID,87.937,VALID,105.272,VALID,21.864,VALID,42.0,VALID,2.456,
2019-01-23, 08:40:06,VALID,919.431,VALID,0.0,VALID,87.345,VALID,114.198,VALID,21.885,VALID,43.0,VALID,2.729,
2019-01-23, 08:41:06,VALID,919.422,VALID,0.0,VALID,87.116,VALID,121.953,VALID,21.877,VALID,42.0,VALID,2.805,
2019-01-23, 08:42:06,VALID,919.427,VALID,0.0,VALID,87.483,VALID,119.782,VALID,21.869,VALID,41.0,VALID,2.386,
2019-01-23, 08:43:06,VALID,919.424,VALID,0.0,VALID,87.495,VALID,114.779,VALID,21.873,VALID,42.0,VALID,2.858,
2019-01-23, 08:44:06,VALID,919.406,VALID,0.0,VALID,86.949,VALID,112.23,VALID,21.838,VALID,43.0,VALID,2.328,
2019-01-23, 08:45:06,VALID,919.43,VALID,0.0,VALID,87.425,VALID,112.556,VALID,21.84,VALID,42.0,VALID,2.274,
2019-01-23, 08:46:06,VALID,919.417,VALID,0.0,VALID,88.094,VALID,115.961,VALID,21.843,VALID,42.0,VALID,2.507,
2019-01-23, 08:47:06,VALID,919.435,VALID,0.0,VALID,87.098,VALID,121.552,VALID,21.865,VALID,43.0,VALID,2.42,
2019-01-23, 08:48:06,VALID,919.429,VALID,0.0,VALID,87.196,VALID,129.298,VALID,21.867,VALID,44.0,VALID,2.621,
2019-01-23, 08:49:06,VALID,919.412,VALID,0.0,VALID,87.304,VALID,133.933,VALID,21.856,VALID,45.0,VALID,2.663,
2019-01-23, 08:50:06,VALID,919.405,VALID,0.0,VALID,87.414,VALID,137.598,VALID,21.843,VALID,43.0,VALID,2.197,
2019-01-23, 08:51:06,VALID,919.384,VALID,0.0,VALID,88.428,VALID,141.872,VALID,21.861,VALID,43.0,VALID,1.818,
2019-01-23, 08:52:06,VALID,919.39,VALID,0.0,VALID,87.902,VALID,147.335,VALID,21.933,VALID,43.0,VALID,1.83,
2019-01-23, 08:53:06,VALID,919.397,VALID,0.0,VALID,87.941,VALID,153.572,VALID,21.975,VALID,42.0,VALID,2.236,
2019-01-23, 08:54:06,VALID,919.4,VALID,0.0,VALID,87.831,VALID,154.514,VALID,22.004,VALID,42.0,VALID,2.65,
2019-01-23, 08:55:06,VALID,919.413,VALID,0.0,VALID,86.542,VALID,151.78,VALID,21.958,VALID,44.0,VALID,2.819,
2019-01-23, 08:56:06,VALID,919.428,VALID,0.0,VALID,87.758,VALID,143.575,VALID,21.957,VALID,42.0,VALID,2.93,
2019-01-23, 08:57:06,VALID,919.446,VALID,0.0,VALID,86.899,VALID,139.904,VALID,21.971,VALID,42.0,VALID,2.737,
2019-01-23, 08:58:06,VALID,919.467,VALID,0.0,VALID,87.32,VALID,144.394,VALID,21.976,VALID,43.0,VALID,2.498,
2019-01-23, 08:59:06,VALID,919.466,VALID,0.0,VALID,86.504,VALID,142.875,VALID,21.96,VALID,42.0,VALID,3.162,
2019-01-23, 09:00:06,VALID,919.475,VALID,0.0,VALID,87.251,VALID,150.988,VALID,21.964,VALID,43.0,VALID,3.175,
2019-01-23, 09:01:06,VALID,919.472,VALID,0.0,VALID,86.549,VALID,162.371,VALID,21.926,VALID,43.0,VALID,4.127,
2019-01-23, 09:02:06,VALID,919.468,VALID,0.0,VALID,86.525,VALID,175.693,VALID,21.87,VALID,43.0,VALID,3.848,
2019-01-23, 09:03:06,VALID,919.474,VALID,0.0,VALID,86.991,VALID,240.62,VALID,21.886,VALID,45.0,VALID,3.633,
2019-01-23, 09:04:06,VALID,919.49,VALID,0.0,VALID,87.252,VALID,240.24,VALID,21.933,VALID,43.0,VALID,4.127,
2019-01-23, 09:05:06,VALID,919.496,VALID,0.0,VALID,86.435,VALID,216.751,VALID,21.957,VALID,44.0,VALID,3.438,
2019-01-23, 09:06:06,VALID,919.47,VALID,0.0,VALID,86.914,VALID,189.07,VALID,21.98,VALID,45.0,VALID,2.625,
2019-01-23, 09:07:06,VALID,919.475,VALID,0.0,VALID,86.523,VALID,183.7,VALID,21.996,VALID,44.0,VALID,2.596,
2019-01-23, 09:08:06,VALID,919.464,VALID,0.0,VALID,86.701,VALID,208.906,VALID,22.017,VALID,46.0,VALID,2.59,
2019-01-23, 09:09:06,VALID,919.452,VALID,0.0,VALID,86.77,VALID,255.575,VALID,22.009,VALID,45.0,VALID,2.57,
2019-01-23, 09:10:06,VALID,919.473,VALID,0.0,VALID,86.754,VALID,411.227,VALID,22.086,VALID,42.0,VALID,2.903,
2019-01-23, 09:11:06,VALID,919.484,VALID,0.0,VALID,86.719,VALID,552.624,VALID,22.274,VALID,42.0,VALID,2.692,
2019-01-23, 09:12:06,VALID,919.5,VALID,0.0,VALID,85.035,VALID,565.537,VALID,22.541,VALID,43.0,VALID,3.363,
2019-01-23, 09:13:06,VALID,919.496,VALID,0.0,VALID,84.338,VALID,580.62,VALID,22.781,VALID,42.0,VALID,1.654,
2019-01-23, 09:14:06,VALID,919.522,VALID,0.0,VALID,83.218,VALID,535.37,VALID,23.079,VALID,41.0,VALID,1.748,
2019-01-23, 09:15:06,VALID,919.531,VALID,0.0,VALID,83.532,VALID,383.131,VALID,23.332,VALID,41.0,VALID,1.691,
2019-01-23, 09:16:06,VALID,919.557,VALID,0.0,VALID,81.085,VALID,449.154,VALID,23.388,VALID,41.0,VALID,1.839,
2019-01-23, 09:17:06,VALID,919.564,VALID,0.0,VALID,80.638,VALID,361.073,VALID,23.295,VALID,43.0,VALID,1.113,
2019-01-23, 09:18:06,VALID,919.548,VALID,0.0,VALID,81.091,VALID,242.403,VALID,23.196,VALID,42.0,VALID,1.685,
2019-01-23, 09:19:06,VALID,919.544,VALID,0.0,VALID,83.257,VALID,237.701,VALID,23.195,VALID,44.0,VALID,1.636,
2019-01-23, 09:20:06,VALID,919.57,VALID,0.0,VALID,82.31,VALID,232.33,VALID,23.198,VALID,42.0,VALID,2.867,
2019-01-23, 09:21:06,VALID,919.577,VALID,0.0,VALID,81.94,VALID,240.003,VALID,22.982,VALID,42.0,VALID,3.253,
2019-01-23, 09:22:06,VALID,919.586,VALID,0.0,VALID,83.775,VALID,297.854,VALID,22.888,VALID,44.0,VALID,2.111,
2019-01-23, 09:23:06,VALID,919.59,VALID,0.0,VALID,84.622,VALID,289.082,VALID,22.974,VALID,45.0,VALID,1.848,
2019-01-23, 09:24:06,VALID,919.602,VALID,0.0,VALID,82.342,VALID,273.367,VALID,23.018,VALID,42.0,VALID,3.264,
2019-01-23, 09:25:06,VALID,919.57,VALID,0.0,VALID,82.008,VALID,457.929,VALID,22.839,VALID,44.0,VALID,3.554,
2019-01-23, 09:26:06,VALID,919.549,VALID,0.0,VALID,83.274,VALID,473.188,VALID,22.757,VALID,46.0,VALID,2.611,
2019-01-23, 09:27:06,VALID,919.542,VALID,0.0,VALID,83.999,VALID,433.551,VALID,22.903,VALID,45.0,VALID,2.161,
2019-01-23, 09:28:06,VALID,919.54,VALID,0.0,VALID,82.05,VALID,221.858,VALID,23.092,VALID,41.0,VALID,2.945,
2019-01-23, 09:29:06,VALID,919.524,VALID,0.0,VALID,81.978,VALID,263.37,VALID,23.047,VALID,45.0,VALID,2.868,
2019-01-23, 09:30:06,VALID,919.521,VALID,0.0,VALID,82.1,VALID,261.465,VALID,22.989,VALID,45.0,VALID,3.0,
2019-01-23, 09:31:06,VALID,919.519,VALID,0.0,VALID,82.694,VALID,472.362,VALID,22.872,VALID,45.0,VALID,3.041,
2019-01-23, 09:32:06,VALID,919.493,VALID,0.0,VALID,83.831,VALID,447.751,VALID,22.969,VALID,45.0,VALID,2.211,
2019-01-23, 09:33:06,VALID,919.477,VALID,0.0,VALID,83.085,VALID,507.155,VALID,23.131,VALID,46.0,VALID,2.5,
2019-01-23, 09:34:06,VALID,919.475,VALID,0.0,VALID,82.522,VALID,571.338,VALID,23.335,VALID,44.0,VALID,2.929,
2019-01-23, 09:35:06,VALID,919.457,VALID,0.0,VALID,81.381,VALID,493.511,VALID,23.409,VALID,46.0,VALID,2.927,
2019-01-23, 09:36:06,VALID,919.478,VALID,0.0,VALID,81.545,VALID,318.51,VALID,23.395,VALID,45.0,VALID,2.377,
2019-01-23, 09:37:06,VALID,919.487,VALID,0.0,VALID,81.539,VALID,358.354,VALID,23.407,VALID,45.0,VALID,2.487,
2019-01-23, 09:38:06,VALID,919.501,VALID,0.0,VALID,81.319,VALID,489.556,VALID,23.379,VALID,44.0,VALID,2.453,
2019-01-23, 09:39:06,VALID,919.541,VALID,0.0,VALID,80.739,VALID,441.95,VALID,23.433,VALID,43.0,VALID,2.924,
2019-01-23, 09:40:06,VALID,919.539,VALID,0.0,VALID,82.336,VALID,533.502,VALID,23.568,VALID,46.0,VALID,1.827,
2019-01-23, 09:41:06,VALID,919.549,VALID,0.0,VALID,80.14,VALID,591.181,VALID,23.635,VALID,42.0,VALID,3.269,
2019-01-23, 09:42:06,VALID,919.541,VALID,0.0,VALID,79.091,VALID,420.877,VALID,23.593,VALID,43.0,VALID,2.752,
2019-01-23, 09:43:06,VALID,919.531,VALID,0.0,VALID,80.28,VALID,467.926,VALID,23.519,VALID,42.0,VALID,3.395,
2019-01-23, 09:44:06,VALID,919.523,VALID,0.0,VALID,79.976,VALID,504.564,VALID,23.423,VALID,43.0,VALID,4.102,
2019-01-23, 09:45:06,VALID,919.549,VALID,0.0,VALID,80.411,VALID,730.0,VALID,23.231,VALID,42.0,VALID,4.452,
2019-01-23, 09:46:06,VALID,919.549,VALID,0.0,VALID,80.768,VALID,681.696,VALID,23.197,VALID,44.0,VALID,4.145,
2019-01-23, 09:47:06,VALID,919.537,VALID,0.0,VALID,80.999,VALID,449.871,VALID,23.196,VALID,42.0,VALID,3.879,
2019-01-23, 09:48:06,VALID,919.537,VALID,0.0,VALID,80.763,VALID,374.546,VALID,23.379,VALID,42.0,VALID,3.082,
2019-01-23, 09:49:06,VALID,919.557,VALID,0.0,VALID,79.52,VALID,582.159,VALID,23.401,VALID,43.0,VALID,3.802,
2019-01-23, 09:50:06,VALID,919.553,VALID,0.0,VALID,80.822,VALID,776.873,VALID,23.283,VALID,45.0,VALID,2.179,
2019-01-23, 09:51:06,VALID,919.564,VALID,0.0,VALID,81.158,VALID,891.486,VALID,23.6,VALID,42.0,VALID,2.131,
2019-01-23, 09:52:06,VALID,919.569,VALID,0.0,VALID,78.924,VALID,887.485,VALID,24.133,VALID,42.0,VALID,2.896,
2019-01-23, 09:53:06,VALID,919.577,VALID,0.0,VALID,76.225,VALID,653.893,VALID,24.29,VALID,42.0,VALID,2.739,
2019-01-23, 09:54:06,VALID,919.538,VALID,0.0,VALID,76.881,VALID,422.581,VALID,24.309,VALID,43.0,VALID,2.783,
2019-01-23, 09:55:06,VALID,919.529,VALID,0.0,VALID,77.006,VALID,384.415,VALID,24.305,VALID,45.0,VALID,3.325,
2019-01-23, 09:56:06,VALID,919.532,VALID,0.0,VALID,76.415,VALID,492.982,VALID,24.198,VALID,43.0,VALID,3.787,
2019-01-23, 09:57:06,VALID,919.497,VALID,0.0,VALID,76.355,VALID,514.758,VALID,23.97,VALID,42.0,VALID,3.336,
2019-01-23, 09:58:06,VALID,919.471,VALID,0.0,VALID,77.573,VALID,733.493,VALID,23.915,VALID,44.0,VALID,2.739,
2019-01-23, 09:59:06,VALID,919.445,VALID,0.0,VALID,78.023,VALID,766.802,VALID,23.961,VALID,43.0,VALID,2.776,
2019-01-23, 10:00:06,VALID,919.428,VALID,0.0,VALID,76.589,VALID,745.32,VALID,24.191,VALID,42.0,VALID,3.62,
2019-01-23, 10:01:06,VALID,919.42,VALID,0.0,VALID,76.081,VALID,385.21,VALID,24.235,VALID,41.0,VALID,2.682,
2019-01-23, 10:02:06,VALID,919.426,VALID,0.0,VALID,76.324,VALID,746.739,VALID,24.292,VALID,42.0,VALID,2.969,
2019-01-23, 10:03:06,VALID,919.416,VALID,0.0,VALID,75.674,VALID,727.68,VALID,24.495,VALID,42.0,VALID,2.939,
2019-01-23, 10:04:06,VALID,919.407,VALID,0.0,VALID,75.132,VALID,517.658,VALID,24.548,VALID,42.0,VALID,2.437,
2019-01-23, 10:05:06,VALID,919.387,VALID,0.0,VALID,74.859,VALID,482.757,VALID,24.479,VALID,42.0,VALID,1.325,
2019-01-23, 10:06:06,VALID,919.383,VALID,0.0,VALID,75.644,VALID,748.696,VALID,24.615,VALID,45.0,VALID,1.425,
2019-01-23, 10:07:06,VALID,919.359,VALID,0.0,VALID,75.183,VALID,746.118,VALID,25.0,VALID,44.0,VALID,0.998,
2019-01-23, 10:08:06,VALID,919.348,VALID,0.0,VALID,73.584,VALID,738.899,VALID,25.243,VALID,44.0,VALID,1.145,
2019-01-23, 10:09:06,VALID,919.341,VALID,0.0,VALID,72.691,VALID,677.529,VALID,25.425,VALID,46.0,VALID,2.77,
2019-01-23, 10:10:06,VALID,919.336,VALID,0.0,VALID,72.252,VALID,442.698,VALID,25.071,VALID,47.0,VALID,2.908,
2019-01-23, 10:11:06,VALID,919.314,VALID,0.0,VALID,73.741,VALID,741.875,VALID,24.685,VALID,47.0,VALID,2.76,
2019-01-23, 10:12:06,VALID,919.322,VALID,0.0,VALID,75.07,VALID,337.319,VALID,24.516,VALID,46.0,VALID,2.604,
2019-01-23, 10:13:06,VALID,919.314,VALID,0.0,VALID,74.502,VALID,361.654,VALID,24.343,VALID,40.0,VALID,2.623,
2019-01-23, 10:14:06,VALID,919.32,VALID,0.0,VALID,75.571,VALID,506.019,VALID,24.351,VALID,40.0,VALID,2.418,
2019-01-23, 10:15:06,VALID,919.313,VALID,0.0,VALID,76.13,VALID,347.409,VALID,24.533,VALID,40.0,VALID,2.977,
2019-01-23, 10:16:06,VALID,919.299,VALID,0.0,VALID,75.818,VALID,737.18,VALID,24.684,VALID,40.0,VALID,2.524,
2019-01-23, 10:17:06,VALID,919.301,VALID,0.0,VALID,76.54,VALID,700.441,VALID,24.91,VALID,48.0,VALID,1.73,
2019-01-23, 10:18:06,VALID,919.287,VALID,0.0,VALID,74.097,VALID,715.167,VALID,25.255,VALID,46.0,VALID,1.292,
2019-01-23, 10:19:06,VALID,919.286,VALID,0.0,VALID,73.297,VALID,708.146,VALID,25.473,VALID,42.0,VALID,2.42,
2019-01-23, 10:20:06,VALID,919.279,VALID,0.0,VALID,70.842,VALID,670.955,VALID,25.498,VALID,40.0,VALID,2.898,
2019-01-23, 10:21:06,VALID,919.278,VALID,0.0,VALID,71.576,VALID,605.548,VALID,25.385,VALID,47.0,VALID,0.998,
2019-01-23, 10:22:06,VALID,919.257,VALID,0.0,VALID,71.412,VALID,683.374,VALID,25.344,VALID,42.0,VALID,1.755,
2019-01-23, 10:23:06,VALID,919.274,VALID,0.0,VALID,71.998,VALID,728.524,VALID,25.211,VALID,46.0,VALID,2.29,
2019-01-23, 10:24:06,VALID,919.26,VALID,0.0,VALID,73.249,VALID,715.497,VALID,25.242,VALID,44.0,VALID,1.616,
2019-01-23, 10:25:06,VALID,919.254,VALID,0.0,VALID,72.231,VALID,714.651,VALID,25.551,VALID,40.0,VALID,3.536,
2019-01-23, 10:26:06,VALID,919.25,VALID,0.0,VALID,70.59,VALID,730.429,VALID,25.388,VALID,41.0,VALID,3.143,
2019-01-23, 10:27:06,VALID,919.232,VALID,0.0,VALID,71.778,VALID,652.016,VALID,25.173,VALID,41.0,VALID,2.151,
2019-01-23, 10:28:06,VALID,919.214,VALID,0.0,VALID,72.787,VALID,272.489,VALID,25.106,VALID,47.0,VALID,2.191,
2019-01-23, 10:29:06,VALID,919.202,VALID,0.0,VALID,72.892,VALID,482.279,VALID,24.94,VALID,47.0,VALID,1.842,
2019-01-23, 10:30:06,VALID,919.217,VALID,0.0,VALID,73.096,VALID,320.814,VALID,24.795,VALID,40.0,VALID,3.023,
2019-01-23, 10:31:06,VALID,919.203,VALID,0.0,VALID,73.921,VALID,323.504,VALID,24.571,VALID,40.0,VALID,2.385,
2019-01-23, 10:32:06,VALID,919.19,VALID,0.0,VALID,74.901,VALID,438.655,VALID,24.577,VALID,39.0,VALID,0.715,
2019-01-23, 10:33:06,VALID,919.169,VALID,0.0,VALID,74.764,VALID,473.844,VALID,24.863,VALID,47.0,VALID,1.854,
2019-01-23, 10:34:06,VALID,919.182,VALID,0.0,VALID,73.91,VALID,306.015,VALID,25.162,VALID,43.0,VALID,2.332,
2019-01-23, 10:35:06,VALID,919.176,VALID,0.0,VALID,72.951,VALID,361.473,VALID,25.166,VALID,46.0,VALID,2.518,
2019-01-23, 10:36:06,VALID,919.164,VALID,0.0,VALID,73.889,VALID,425.375,VALID,25.129,VALID,42.0,VALID,2.083,
2019-01-23, 10:37:06,VALID,919.158,VALID,0.0,VALID,73.522,VALID,578.235,VALID,25.026,VALID,42.0,VALID,1.871,