,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-06-19, 07:33:04,VALID,916.373,VALID,0,VALID,104,VALID,99.4905,VALID,19.5888,VALID,173,VALID,0,
2016-06-19, 07:36:04,VALID,916.365,VALID,0,VALID,104,VALID,109.053,VALID,19.5873,VALID,140,VALID,1.37695,
2016-06-19, 07:37:04,VALID,916.361,VALID,0,VALID,104,VALID,111.846,VALID,19.6083,VALID,135,VALID,0.373437,
2016-06-19, 07:38:04,VALID,916.337,VALID,0,VALID,104,VALID,114.532,VALID,19.6263,VALID,126,VALID,0.879687,
2016-06-19, 07:39:04,VALID,916.352,VALID,0,VALID,104,VALID,117.111,VALID,19.6263,VALID,118,VALID,1.32773,
2016-06-19, 07:40:04,VALID,916.327,VALID,0,VALID,104,VALID,119.367,VALID,19.6653,VALID,126,VALID,1.03359,
2016-06-19, 07:41:04,VALID,916.343,VALID,0,VALID,104,VALID,121.086,VALID,19.6863,VALID,147,VALID,0.830078,
2016-06-19, 07:42:04,VALID,916.355,VALID,0,VALID,104,VALID,123.02,VALID,19.6863,VALID,144,VALID,0.844531,
2016-06-19, 07:43:04,VALID,916.349,VALID,0,VALID,104,VALID,126.028,VALID,19.7043,VALID,149,VALID,1.37617,
2016-06-19, 07:44:04,VALID,916.345,VALID,0,VALID,104,VALID,128.607,VALID,19.7238,VALID,156,VALID,0.265234,
2016-06-19, 07:45:04,VALID,916.367,VALID,0,VALID,104,VALID,131.508,VALID,19.7823,VALID,150,VALID,0.964453,
2016-06-19, 07:46:04,VALID,916.39,VALID,0,VALID,104,VALID,134.087,VALID,19.7808,VALID,141,VALID,0,
2016-06-19, 07:47:04,VALID,916.364,VALID,0,VALID,104,VALID,137.202,VALID,19.8408,VALID,133,VALID,0,
2016-06-19, 07:48:04,VALID,916.403,VALID,0,VALID,104,VALID,142.252,VALID,19.8798,VALID,135,VALID,0,
2016-06-19, 07:49:04,VALID,916.369,VALID,0,VALID,104,VALID,146.335,VALID,19.8993,VALID,157,VALID,0,
2016-06-19, 07:50:04,VALID,916.38,VALID,0,VALID,104,VALID,146.765,VALID,19.9398,VALID,144,VALID,0,
2016-06-19, 07:51:04,VALID,916.367,VALID,0,VALID,104,VALID,146.335,VALID,19.9368,VALID,132,VALID,0,
2016-06-19, 07:52:04,VALID,916.392,VALID,0,VALID,104,VALID,149.128,VALID,19.9758,VALID,156,VALID,0,
2016-06-19, 07:53:04,VALID,916.387,VALID,0,VALID,104,VALID,151.492,VALID,19.9968,VALID,142,VALID,0,
2016-06-19, 07:54:04,VALID,916.385,VALID,0,VALID,104,VALID,151.599,VALID,19.9758,VALID,164,VALID,0,
2016-06-19, 07:55:04,VALID,916.401,VALID,0,VALID,104,VALID,153.533,VALID,19.9758,VALID,146,VALID,0,
2016-06-19, 07:56:04,VALID,916.413,VALID,0,VALID,104,VALID,156.327,VALID,20.0343,VALID,137,VALID,0,
2016-06-19, 07:57:04,VALID,916.406,VALID,0,VALID,104,VALID,157.938,VALID,20.0733,VALID,144,VALID,0,
2016-06-19, 07:58:04,VALID,916.424,VALID,0,VALID,104,VALID,158.798,VALID,20.0928,VALID,148,VALID,0,
2016-06-19, 07:59:04,VALID,916.453,VALID,0,VALID,101.613,VALID,158.691,VALID,20.1318,VALID,161,VALID,0,
2016-06-19, 08:00:04,VALID,916.469,VALID,0,VALID,100.957,VALID,158.153,VALID,20.1919,VALID,135,VALID,0,
2016-06-19, 08:01:04,VALID,916.511,VALID,0,VALID,102.832,VALID,157.831,VALID,20.2489,VALID,140,VALID,0,
2016-06-19, 08:02:04,VALID,916.506,VALID,0,VALID,104,VALID,157.509,VALID,20.3074,VALID,122,VALID,0,
2016-06-19, 08:03:04,VALID,916.522,VALID,0,VALID,103.747,VALID,157.938,VALID,20.3464,VALID,160,VALID,0,
2016-06-19, 08:04:04,VALID,916.502,VALID,0,VALID,100.965,VALID,159.443,VALID,20.3659,VALID,148,VALID,0,
2016-06-19, 08:05:04,VALID,916.525,VALID,0,VALID,101.14,VALID,165.137,VALID,20.4049,VALID,130,VALID,0,
2016-06-19, 08:06:04,VALID,916.498,VALID,0,VALID,97.6026,VALID,162.451,VALID,20.4244,VALID,130,VALID,0,
2016-06-19, 08:07:04,VALID,916.539,VALID,0,VALID,99.051,VALID,158.798,VALID,20.4634,VALID,127,VALID,0,
2016-06-19, 08:08:04,VALID,916.537,VALID,0,VALID,100.126,VALID,157.509,VALID,20.4829,VALID,127,VALID,0,
2016-06-19, 08:09:04,VALID,916.528,VALID,0,VALID,100.652,VALID,156.757,VALID,20.543,VALID,132,VALID,0,
2016-06-19, 08:10:04,VALID,916.568,VALID,0,VALID,101.559,VALID,157.509,VALID,20.5609,VALID,131,VALID,0,
2016-06-19, 08:11:04,VALID,916.604,VALID,0,VALID,101.849,VALID,159.765,VALID,20.5999,VALID,131,VALID,0,
2016-06-19, 08:12:04,VALID,916.596,VALID,0,VALID,98.6546,VALID,162.558,VALID,20.66,VALID,124,VALID,0,
2016-06-19, 08:13:04,VALID,916.604,VALID,0,VALID,93.3106,VALID,166.104,VALID,20.6585,VALID,128,VALID,0,
2016-06-19, 08:14:04,VALID,916.605,VALID,0,VALID,94.881,VALID,169.22,VALID,20.6585,VALID,141,VALID,0.738672,
2016-06-19, 08:15:04,VALID,916.623,VALID,0,VALID,94.6523,VALID,171.584,VALID,20.6194,VALID,138,VALID,0,
2016-06-19, 08:16:04,VALID,916.638,VALID,0,VALID,97.2519,VALID,173.625,VALID,20.5999,VALID,142,VALID,0.129688,
2016-06-19, 08:17:04,VALID,916.657,VALID,0,VALID,96.1618,VALID,174.592,VALID,20.5399,VALID,145,VALID,0.959375,
2016-06-19, 08:18:04,VALID,916.654,VALID,0,VALID,94.9573,VALID,175.881,VALID,20.5414,VALID,165,VALID,2.10273,
2016-06-19, 08:19:04,VALID,916.698,VALID,0,VALID,100.751,VALID,177.278,VALID,20.5414,VALID,141,VALID,0.950781,
2016-06-19, 08:20:04,VALID,916.699,VALID,0,VALID,101.795,VALID,178.89,VALID,20.5414,VALID,134,VALID,0.185547,
2016-06-19, 08:21:04,VALID,916.734,VALID,0,VALID,99.1349,VALID,178.997,VALID,20.5804,VALID,140,VALID,0.174219,
2016-06-19, 08:22:04,VALID,916.752,VALID,0,VALID,97.0537,VALID,178.352,VALID,20.5984,VALID,141,VALID,0,
2016-06-19, 08:23:04,VALID,916.792,VALID,0,VALID,96.764,VALID,176.956,VALID,20.678,VALID,148,VALID,0.0945313,
2016-06-19, 08:24:04,VALID,916.791,VALID,0,VALID,90.5433,VALID,174.914,VALID,20.717,VALID,139,VALID,0.441797,
2016-06-19, 08:25:04,VALID,916.81,VALID,0,VALID,88.1267,VALID,173.732,VALID,20.7755,VALID,144,VALID,0.0289063,
2016-06-19, 08:26:04,VALID,916.846,VALID,0,VALID,88.1038,VALID,173.088,VALID,20.8535,VALID,151,VALID,0,
2016-06-19, 08:27:04,VALID,916.869,VALID,0,VALID,89.6895,VALID,172.873,VALID,20.912,VALID,148,VALID,0.00390625,
2016-06-19, 08:28:04,VALID,916.914,VALID,0,VALID,87.4939,VALID,173.732,VALID,20.93,VALID,144,VALID,0,
2016-06-19, 08:29:04,VALID,916.96,VALID,0,VALID,85.1688,VALID,174.807,VALID,20.9885,VALID,155,VALID,0.0121094,
2016-06-19, 08:30:04,VALID,917.03,VALID,0,VALID,84.0482,VALID,176.203,VALID,21.047,VALID,146,VALID,0,
2016-06-19, 08:31:04,VALID,917.042,VALID,0,VALID,83.5755,VALID,176.956,VALID,21.1071,VALID,154,VALID,0.0417969,
2016-06-19, 08:32:04,VALID,917.048,VALID,0,VALID,84.3302,VALID,176.203,VALID,21.1461,VALID,135,VALID,0,
2016-06-19, 08:33:04,VALID,917.076,VALID,0,VALID,84.9325,VALID,174.27,VALID,21.1852,VALID,136,VALID,0,
2016-06-19, 08:34:04,VALID,917.068,VALID,0,VALID,83.6975,VALID,172.121,VALID,21.2437,VALID,143,VALID,0,
2016-06-19, 08:35:04,VALID,917.119,VALID,0,VALID,83.8652,VALID,170.187,VALID,21.2811,VALID,141,VALID,0,
2016-06-19, 08:36:04,VALID,917.112,VALID,0,VALID,82.0508,VALID,168.897,VALID,21.3217,VALID,147,VALID,0,
2016-06-19, 08:37:04,VALID,917.139,VALID,0,VALID,83.4612,VALID,168.575,VALID,21.3803,VALID,139,VALID,0,
2016-06-19, 08:38:04,VALID,917.189,VALID,0,VALID,81.0979,VALID,168.36,VALID,21.4404,VALID,139,VALID,0,
2016-06-19, 08:39:04,VALID,917.14,VALID,0,VALID,82.188,VALID,168.468,VALID,21.4973,VALID,134,VALID,0,
2016-06-19, 08:40:04,VALID,917.178,VALID,0,VALID,82.3558,VALID,169.005,VALID,21.577,VALID,124,VALID,0,
2016-06-19, 08:41:04,VALID,917.184,VALID,0,VALID,81.1055,VALID,170.187,VALID,21.5932,VALID,135,VALID,0,
2016-06-19, 08:42:04,VALID,917.181,VALID,0,VALID,80.9149,VALID,172.336,VALID,21.6339,VALID,153,VALID,0,
2016-06-19, 08:43:04,VALID,917.211,VALID,0,VALID,81.6468,VALID,175.344,VALID,21.6534,VALID,147,VALID,0,
2016-06-19, 08:44:04,VALID,917.202,VALID,0,VALID,82.0127,VALID,179.319,VALID,21.7315,VALID,149,VALID,0,
2016-06-19, 08:45:04,VALID,917.21,VALID,0,VALID,81.4486,VALID,183.402,VALID,21.8095,VALID,160,VALID,0,
2016-06-19, 08:46:04,VALID,917.252,VALID,0,VALID,80.2822,VALID,188.022,VALID,21.829,VALID,132,VALID,0,
2016-06-19, 08:47:04,VALID,917.223,VALID,0,VALID,81.7154,VALID,192.535,VALID,21.8681,VALID,134,VALID,0,
2016-06-19, 08:48:04,VALID,917.243,VALID,0,VALID,81.5019,VALID,198.014,VALID,21.9266,VALID,142,VALID,0,
2016-06-19, 08:49:04,VALID,917.236,VALID,0,VALID,81.1741,VALID,202.527,VALID,21.9249,VALID,137,VALID,0,
2016-06-19, 08:50:04,VALID,917.245,VALID,0,VALID,80.1374,VALID,206.717,VALID,22.0047,VALID,147,VALID,0,
2016-06-19, 08:51:04,VALID,917.254,VALID,0,VALID,81.0522,VALID,210.907,VALID,22.0437,VALID,135,VALID,0,
2016-06-19, 08:52:04,VALID,917.26,VALID,0,VALID,80.6024,VALID,215.312,VALID,22.0827,VALID,129,VALID,0,
2016-06-19, 08:53:04,VALID,917.293,VALID,0,VALID,80.6481,VALID,218.106,VALID,22.1201,VALID,129,VALID,0,
2016-06-19, 08:54:04,VALID,917.269,VALID,0,VALID,78.6737,VALID,219.18,VALID,22.1803,VALID,128,VALID,0,
2016-06-19, 08:55:04,VALID,917.289,VALID,0,VALID,78.9938,VALID,219.61,VALID,22.1803,VALID,133,VALID,0,
2016-06-19, 08:56:04,VALID,917.318,VALID,0,VALID,79.4589,VALID,219.825,VALID,22.2193,VALID,131,VALID,0,
2016-06-19, 08:57:04,VALID,917.292,VALID,0,VALID,80.4042,VALID,220.039,VALID,22.2957,VALID,131,VALID,0,
2016-06-19, 08:58:04,VALID,917.337,VALID,0,VALID,79.6952,VALID,220.792,VALID,22.434,VALID,131,VALID,0,
2016-06-19, 08:59:04,VALID,917.385,VALID,0,VALID,80.0078,VALID,222.081,VALID,22.5706,VALID,131,VALID,0,
2016-06-19, 09:00:04,VALID,917.37,VALID,0,VALID,78.3916,VALID,224.015,VALID,22.6877,VALID,129,VALID,0,
2016-06-19, 09:01:04,VALID,917.374,VALID,0,VALID,77.1337,VALID,227.023,VALID,22.7463,VALID,129,VALID,0,
2016-06-19, 09:02:04,VALID,917.406,VALID,0,VALID,77.5606,VALID,231.213,VALID,22.8243,VALID,127,VALID,0,
2016-06-19, 09:03:04,VALID,917.401,VALID,0,VALID,76.2723,VALID,237.015,VALID,22.8226,VALID,122,VALID,0,
2016-06-19, 09:04:04,VALID,917.406,VALID,0,VALID,76.7983,VALID,244.214,VALID,22.7836,VALID,140,VALID,0,
2016-06-19, 09:05:04,VALID,917.442,VALID,0,VALID,77.5225,VALID,252.487,VALID,22.7836,VALID,138,VALID,0,
2016-06-19, 09:06:04,VALID,917.44,VALID,0,VALID,77.1642,VALID,259.255,VALID,22.8226,VALID,131,VALID,0,
2016-06-19, 09:07:04,VALID,917.433,VALID,0,VALID,76.7678,VALID,264.413,VALID,22.8616,VALID,120,VALID,0,
2016-06-19, 09:08:04,VALID,917.427,VALID,0,VALID,77.1261,VALID,268.925,VALID,22.9202,VALID,154,VALID,0,
2016-06-19, 09:09:04,VALID,917.47,VALID,0,VALID,76.6001,VALID,273.867,VALID,22.9983,VALID,154,VALID,0,
2016-06-19, 09:10:04,VALID,917.468,VALID,0,VALID,74.3817,VALID,281.388,VALID,23.0959,VALID,141,VALID,0,
2016-06-19, 09:11:04,VALID,917.488,VALID,0,VALID,76.4781,VALID,307.604,VALID,23.1544,VALID,140,VALID,0,
2016-06-19, 09:12:04,VALID,917.485,VALID,0,VALID,76.1351,VALID,293.852,VALID,23.2538,VALID,141,VALID,0,
2016-06-19, 09:13:04,VALID,917.5,VALID,0,VALID,74.5036,VALID,294.604,VALID,23.3691,VALID,141,VALID,0,
2016-06-19, 09:14:04,VALID,917.481,VALID,0,VALID,73.6651,VALID,300.835,VALID,23.4667,VALID,141,VALID,0,
2016-06-19, 09:15:04,VALID,917.525,VALID,0,VALID,73.2458,VALID,312.331,VALID,23.6424,VALID,148,VALID,0,
2016-06-19, 09:16:04,VALID,917.504,VALID,0,VALID,72.4301,VALID,307.389,VALID,23.74,VALID,156,VALID,0,
2016-06-19, 09:17:04,VALID,917.501,VALID,0,VALID,72.8494,VALID,308.464,VALID,23.6815,VALID,156,VALID,0,
2016-06-19, 09:18:04,VALID,917.491,VALID,0,VALID,73.2839,VALID,314.265,VALID,23.6406,VALID,124,VALID,0,
2016-06-19, 09:19:04,VALID,917.491,VALID,0,VALID,70.7758,VALID,336.076,VALID,23.6424,VALID,118,VALID,0,
2016-06-19, 09:20:04,VALID,917.504,VALID,0,VALID,74.3893,VALID,364.118,VALID,23.6406,VALID,131,VALID,0,
2016-06-19, 09:21:04,VALID,917.496,VALID,0,VALID,73.2687,VALID,376.581,VALID,23.6229,VALID,121,VALID,0,
2016-06-19, 09:22:04,VALID,917.503,VALID,0,VALID,75.2431,VALID,509.379,VALID,23.701,VALID,115,VALID,0,
2016-06-19, 09:23:04,VALID,917.497,VALID,0,VALID,76.0817,VALID,471.989,VALID,23.8572,VALID,65,VALID,0,
2016-06-19, 09:24:04,VALID,917.511,VALID,0,VALID,73.5583,VALID,413.863,VALID,24.111,VALID,63,VALID,0,
2016-06-19, 09:25:04,VALID,917.498,VALID,0,VALID,71.4085,VALID,523.023,VALID,24.3453,VALID,79,VALID,0,
2016-06-19, 09:26:04,VALID,917.529,VALID,0,VALID,72.0641,VALID,520.875,VALID,24.3844,VALID,122,VALID,0,
2016-06-19, 09:27:04,VALID,917.542,VALID,0,VALID,69.3578,VALID,364.548,VALID,24.4216,VALID,127,VALID,0,
2016-06-19, 09:28:04,VALID,917.546,VALID,0,VALID,71.3857,VALID,339.729,VALID,24.4429,VALID,162,VALID,0,
2016-06-19, 09:29:04,VALID,917.508,VALID,0,VALID,71.2332,VALID,319.423,VALID,24.402,VALID,161,VALID,0,
2016-06-19, 09:30:04,VALID,917.519,VALID,0,VALID,70.5242,VALID,324.365,VALID,24.3844,VALID,154,VALID,0,
2016-06-19, 09:31:04,VALID,917.486,VALID,0,VALID,69.1749,VALID,299.438,VALID,24.3258,VALID,154,VALID,0,
2016-06-19, 09:32:04,VALID,917.497,VALID,0,VALID,65.5919,VALID,281.603,VALID,24.2672,VALID,142,VALID,0,
2016-06-19, 09:33:04,VALID,917.505,VALID,0,VALID,69.6018,VALID,257.859,VALID,24.2068,VALID,141,VALID,0,
2016-06-19, 09:34:04,VALID,917.533,VALID,0,VALID,69.4265,VALID,324.365,VALID,24.1269,VALID,158,VALID,0,
2016-06-19, 09:35:04,VALID,917.516,VALID,0,VALID,70.6157,VALID,425.574,VALID,24.2458,VALID,158,VALID,0,
2016-06-19, 09:36:04,VALID,917.565,VALID,0,VALID,70.2269,VALID,317.489,VALID,24.402,VALID,158,VALID,0,
2016-06-19, 09:37:04,VALID,917.524,VALID,0,VALID,70.1354,VALID,263.983,VALID,24.5387,VALID,169,VALID,0,
2016-06-19, 09:38:04,VALID,917.504,VALID,0,VALID,68.9157,VALID,266.239,VALID,24.6559,VALID,170,VALID,0,
2016-06-19, 09:39:04,VALID,917.533,VALID,0,VALID,67.0556,VALID,264.735,VALID,24.6949,VALID,167,VALID,0,
2016-06-19, 09:40:04,VALID,917.553,VALID,0,VALID,66.7659,VALID,356.167,VALID,24.6754,VALID,166,VALID,0,
2016-06-19, 09:41:04,VALID,917.542,VALID,0,VALID,67.4062,VALID,424.393,VALID,24.5387,VALID,160,VALID,0,
2016-06-19, 09:42:04,VALID,917.592,VALID,0,VALID,67.7112,VALID,413.004,VALID,24.4801,VALID,160,VALID,0,
2016-06-19, 09:43:04,VALID,917.577,VALID,0,VALID,67.4291,VALID,475.857,VALID,24.5582,VALID,144,VALID,0,
2016-06-19, 09:44:04,VALID,917.578,VALID,0,VALID,68.0009,VALID,448.03,VALID,24.6559,VALID,147,VALID,0,
2016-06-19, 09:45:04,VALID,917.571,VALID,0,VALID,66.1865,VALID,361.325,VALID,24.734,VALID,148,VALID,0,
2016-06-19, 09:46:04,VALID,917.567,VALID,0,VALID,67.574,VALID,314.158,VALID,24.773,VALID,149,VALID,0,
2016-06-19, 09:47:04,VALID,917.588,VALID,0,VALID,67.3071,VALID,415.69,VALID,24.9292,VALID,171,VALID,0,
2016-06-19, 09:48:04,VALID,917.587,VALID,0,VALID,65.1192,VALID,483.807,VALID,25.105,VALID,171,VALID,0,
2016-06-19, 09:49:04,VALID,917.592,VALID,0,VALID,63.3048,VALID,484.774,VALID,25.2203,VALID,171,VALID,0,
2016-06-19, 09:50:04,VALID,917.583,VALID,0,VALID,61.986,VALID,511.312,VALID,25.3765,VALID,171,VALID,0,
2016-06-19, 09:51:04,VALID,917.584,VALID,0,VALID,68.6641,VALID,564.281,VALID,25.5327,VALID,184,VALID,0,
2016-06-19, 09:52:04,VALID,917.573,VALID,0,VALID,70.2879,VALID,566.215,VALID,25.1812,VALID,222,VALID,0,
2016-06-19, 09:53:04,VALID,917.57,VALID,0,VALID,70.204,VALID,577.819,VALID,24.7535,VALID,222,VALID,0,
2016-06-19, 09:54:04,VALID,917.545,VALID,0,VALID,68.8852,VALID,578.463,VALID,24.5368,VALID,226,VALID,0.377344,
2016-06-19, 09:55:04,VALID,917.511,VALID,0,VALID,69.8305,VALID,586.736,VALID,24.5173,VALID,232,VALID,0,
2016-06-19, 09:56:04,VALID,917.484,VALID,0,VALID,71.622,VALID,573.306,VALID,24.6735,VALID,232,VALID,0,
2016-06-19, 09:57:04,VALID,917.471,VALID,0,VALID,65.0811,VALID,571.587,VALID,24.7516,VALID,216,VALID,0,
2016-06-19, 09:58:04,VALID,917.46,VALID,0,VALID,62.3977,VALID,573.199,VALID,24.9645,VALID,207,VALID,0,
2016-06-19, 09:59:04,VALID,917.463,VALID,0,VALID,61.5896,VALID,575.455,VALID,25.3003,VALID,207,VALID,0,
2016-06-19, 10:00:04,VALID,917.434,VALID,0,VALID,62.1385,VALID,582.438,VALID,25.5933,VALID,207,VALID,0,
2016-06-19, 10:01:04,VALID,917.411,VALID,0,VALID,62.4053,VALID,589.1,VALID,25.8062,VALID,207,VALID,0,
2016-06-19, 10:02:04,VALID,917.406,VALID,0,VALID,60.9568,VALID,586.844,VALID,26.0425,VALID,207,VALID,0,
2016-06-19, 10:03:04,VALID,917.403,VALID,0,VALID,60.7967,VALID,591.678,VALID,26.0992,VALID,207,VALID,0,
2016-06-19, 10:04:04,VALID,917.379,VALID,0,VALID,60.5299,VALID,582.224,VALID,26.2164,VALID,207,VALID,0,
2016-06-19, 10:05:04,VALID,917.359,VALID,0,VALID,56.9012,VALID,599.951,VALID,26.275,VALID,209,VALID,0,
2016-06-19, 10:06:04,VALID,917.347,VALID,0,VALID,55.7348,VALID,611.555,VALID,26.3726,VALID,207,VALID,0,
2016-06-19, 10:07:04,VALID,917.325,VALID,0,VALID,59.6761,VALID,610.588,VALID,26.3511,VALID,167,VALID,0.00585938,
2016-06-19, 10:08:04,VALID,917.332,VALID,0,VALID,54.0805,VALID,615.53,VALID,26.4898,VALID,191,VALID,0,
2016-06-19, 10:09:04,VALID,917.299,VALID,0,VALID,57.29,VALID,618.754,VALID,26.5289,VALID,172,VALID,0,
2016-06-19, 10:10:04,VALID,917.294,VALID,0,VALID,63.2972,VALID,628.531,VALID,26.6441,VALID,187,VALID,0,
2016-06-19, 10:11:04,VALID,917.289,VALID,0,VALID,62.7636,VALID,634.01,VALID,26.6461,VALID,187,VALID,0,
2016-06-19, 10:12:04,VALID,917.286,VALID,0,VALID,63.5183,VALID,630.68,VALID,26.7634,VALID,187,VALID,0,
2016-06-19, 10:13:04,VALID,917.312,VALID,0,VALID,61.0483,VALID,644.432,VALID,26.7634,VALID,250,VALID,0,
2016-06-19, 10:14:04,VALID,917.309,VALID,0,VALID,55.8187,VALID,646.688,VALID,26.5074,VALID,297,VALID,0.462109,
2016-06-19, 10:15:04,VALID,917.347,VALID,0,VALID,58.7384,VALID,650.771,VALID,26.3902,VALID,303,VALID,0,
2016-06-19, 10:16:04,VALID,917.345,VALID,0,VALID,58.7537,VALID,653.779,VALID,26.4292,VALID,303,VALID,0,
2016-06-19, 10:17:04,VALID,917.368,VALID,0,VALID,55.2621,VALID,653.565,VALID,26.6832,VALID,303,VALID,0,
2016-06-19, 10:18:04,VALID,917.38,VALID,0,VALID,56.5734,VALID,651.308,VALID,26.8785,VALID,303,VALID,0,
2016-06-19, 10:19:04,VALID,917.399,VALID,0,VALID,56.6725,VALID,651.416,VALID,26.8785,VALID,277,VALID,0,
2016-06-19, 10:20:04,VALID,917.404,VALID,0,VALID,54.4617,VALID,648.407,VALID,26.8199,VALID,280,VALID,0,
2016-06-19, 10:21:04,VALID,917.4,VALID,0,VALID,53.4478,VALID,660.548,VALID,26.7243,VALID,243,VALID,0,
2016-06-19, 10:22:04,VALID,917.374,VALID,0,VALID,53.5621,VALID,651.416,VALID,26.6657,VALID,256,VALID,0,
2016-06-19, 10:23:04,VALID,917.364,VALID,0,VALID,54.0653,VALID,613.489,VALID,26.603,VALID,226,VALID,0,
2016-06-19, 10:24:04,VALID,917.365,VALID,0,VALID,54.4769,VALID,622.192,VALID,26.6636,VALID,250,VALID,0,
2016-06-19, 10:25:04,VALID,917.337,VALID,0,VALID,53.181,VALID,633.688,VALID,26.6832,VALID,276,VALID,0,
2016-06-19, 10:26:04,VALID,917.365,VALID,0,VALID,53.402,VALID,629.927,VALID,26.6832,VALID,251,VALID,0.00429688,
2016-06-19, 10:27:04,VALID,917.365,VALID,0,VALID,54.7438,VALID,579.323,VALID,26.6421,VALID,304,VALID,0,
2016-06-19, 10:28:04,VALID,917.309,VALID,0,VALID,55.6967,VALID,608.654,VALID,26.6441,VALID,276,VALID,0,
2016-06-19, 10:29:04,VALID,917.315,VALID,0,VALID,57.5034,VALID,577.926,VALID,26.564,VALID,262,VALID,0.337891,
2016-06-19, 10:30:04,VALID,917.327,VALID,0,VALID,59.1958,VALID,632.614,VALID,26.4663,VALID,233,VALID,0.688672,
2016-06-19, 10:31:04,VALID,917.364,VALID,0,VALID,59.3788,VALID,614.886,VALID,26.31,VALID,242,VALID,0.0210938,
2016-06-19, 10:32:04,VALID,917.321,VALID,0,VALID,61.6124,VALID,632.614,VALID,26.2905,VALID,245,VALID,0,
2016-06-19, 10:33:04,VALID,917.334,VALID,0,VALID,60.4384,VALID,640.349,VALID,26.3336,VALID,253,VALID,0,
2016-06-19, 10:34:04,VALID,917.339,VALID,0,VALID,59.4703,VALID,608.332,VALID,26.3511,VALID,251,VALID,0,
2016-06-19, 10:35:04,VALID,917.378,VALID,0,VALID,58.8299,VALID,636.052,VALID,26.31,VALID,237,VALID,0,
2016-06-19, 10:36:04,VALID,917.352,VALID,0,VALID,59.0586,VALID,658.507,VALID,26.4488,VALID,245,VALID,0,
2016-06-19, 10:37:04,VALID,917.351,VALID,0,VALID,61.3456,VALID,640.457,VALID,26.566,VALID,242,VALID,0,
2016-06-19, 10:38:04,VALID,917.381,VALID,0,VALID,59.9505,VALID,618.324,VALID,26.4077,VALID,237,VALID,0.00585938,
2016-06-19, 10:39:04,VALID,917.356,VALID,0,VALID,61.2389,VALID,613.919,VALID,26.4292,VALID,255,VALID,0,
2016-06-19, 10:40:04,VALID,917.281,VALID,0,VALID,58.6241,VALID,619.291,VALID,26.5074,VALID,331,VALID,0,
2016-06-19, 10:41:04,VALID,917.325,VALID,0,VALID,59.9277,VALID,579.752,VALID,26.605,VALID,330,VALID,0,
2016-06-19, 10:42:04,VALID,917.283,VALID,0,VALID,56.337,VALID,579.215,VALID,26.6832,VALID,237,VALID,0,
2016-06-19, 10:43:04,VALID,917.285,VALID,0,VALID,55.7882,VALID,604.357,VALID,26.5269,VALID,249,VALID,0.782812,
2016-06-19, 10:44:04,VALID,917.294,VALID,0,VALID,56.7563,VALID,595.331,VALID,26.271,VALID,251,VALID,0.433984,
2016-06-19, 10:45:04,VALID,917.274,VALID,0,VALID,59.6609,VALID,656.036,VALID,26.1558,VALID,245,VALID,0,
2016-06-19, 10:46:04,VALID,917.261,VALID,0,VALID,58.7384,VALID,701.161,VALID,26.273,VALID,312,VALID,0,
2016-06-19, 10:47:04,VALID,917.232,VALID,0,VALID,59.2111,VALID,709.541,VALID,26.4292,VALID,328,VALID,0,
2016-06-19, 10:48:04,VALID,917.239,VALID,0,VALID,60.7434,VALID,688.268,VALID,26.603,VALID,331,VALID,0,
2016-06-19, 10:49:04,VALID,917.191,VALID,0,VALID,56.9774,VALID,665.813,VALID,26.857,VALID,328,VALID,0,
2016-06-19, 10:50:04,VALID,917.164,VALID,0,VALID,57.7855,VALID,657.218,VALID,26.9742,VALID,332,VALID,0,
2016-06-19, 10:51:04,VALID,917.172,VALID,0,VALID,57.1299,VALID,630.25,VALID,27.0739,VALID,222,VALID,0,
2016-06-19, 10:52:04,VALID,917.114,VALID,0,VALID,51.3056,VALID,599.951,VALID,27.0348,VALID,339,VALID,1.88203,
2016-06-19, 10:53:04,VALID,917.128,VALID,0,VALID,51.9078,VALID,635.3,VALID,26.9351,VALID,331,VALID,0.221094,
2016-06-19, 10:54:04,VALID,917.06,VALID,0,VALID,52.3119,VALID,674.838,VALID,26.8785,VALID,17,VALID,0,
2016-06-19, 10:55:04,VALID,917.059,VALID,0,VALID,57.1451,VALID,705.888,VALID,26.8765,VALID,31,VALID,0.487891,
2016-06-19, 10:56:04,VALID,917.053,VALID,0,VALID,56.4971,VALID,692.351,VALID,27.0153,VALID,30,VALID,0.0539063,
2016-06-19, 10:57:04,VALID,917.064,VALID,0,VALID,58.0904,VALID,664.201,VALID,27.0328,VALID,36,VALID,1.27461,
2016-06-19, 10:58:04,VALID,917.089,VALID,0,VALID,58.4182,VALID,643.895,VALID,26.9742,VALID,32,VALID,2.02344,
2016-06-19, 10:59:04,VALID,917.087,VALID,0,VALID,52.7159,VALID,685.689,VALID,27.0328,VALID,3,VALID,1.05547,
2016-06-19, 11:00:04,VALID,917.075,VALID,0,VALID,56.2074,VALID,707.07,VALID,27.0328,VALID,38,VALID,0.0386719,
2016-06-19, 11:01:04,VALID,917.076,VALID,0,VALID,57.7779,VALID,755.096,VALID,27.1305,VALID,15,VALID,1.09648,
2016-06-19, 11:02:04,VALID,917.081,VALID,0,VALID,52.7693,VALID,772.394,VALID,27.2477,VALID,2,VALID,1.32813,
2016-06-19, 11:03:04,VALID,917.039,VALID,0,VALID,54.1644,VALID,710.401,VALID,26.9958,VALID,32,VALID,2.12891,
2016-06-19, 11:04:04,VALID,917.008,VALID,0,VALID,54.576,VALID,633.903,VALID,26.7593,VALID,39,VALID,0.452344,
2016-06-19, 11:05:04,VALID,917.022,VALID,0,VALID,57.0003,VALID,545.694,VALID,26.8179,VALID,47,VALID,0.849219,
2016-06-19, 11:06:04,VALID,916.967,VALID,0,VALID,56.2684,VALID,584.372,VALID,27.0348,VALID,28,VALID,2.48086,
2016-06-19, 11:07:04,VALID,916.95,VALID,0,VALID,53.0742,VALID,739.732,VALID,27.0523,VALID,23,VALID,1.70938,
2016-06-19, 11:08:04,VALID,916.952,VALID,0,VALID,54.7514,VALID,555.686,VALID,26.9937,VALID,24,VALID,2.32148,
2016-06-19, 11:09:04,VALID,916.894,VALID,0,VALID,53.5164,VALID,504.114,VALID,26.9742,VALID,31,VALID,3.06836,
2016-06-19, 11:10:04,VALID,916.909,VALID,0,VALID,56.1541,VALID,462.104,VALID,26.8374,VALID,18,VALID,0.7,
2016-06-19, 11:11:04,VALID,916.845,VALID,0,VALID,54.7514,VALID,487.353,VALID,26.603,VALID,12,VALID,1.95313,
2016-06-19, 11:12:04,VALID,916.862,VALID,0,VALID,57.5873,VALID,813.115,VALID,26.3882,VALID,13,VALID,3.06719,
2016-06-19, 11:13:04,VALID,916.825,VALID,0,VALID,58.3877,VALID,896.059,VALID,26.3882,VALID,28,VALID,2.55312,
2016-06-19, 11:14:04,VALID,916.842,VALID,0,VALID,58.2734,VALID,933.771,VALID,26.4468,VALID,12,VALID,1.41289,
2016-06-19, 11:15:04,VALID,916.792,VALID,0,VALID,58.586,VALID,593.183,VALID,26.6246,VALID,31,VALID,1.32852,
2016-06-19, 11:16:04,VALID,916.784,VALID,0,VALID,56.2684,VALID,512.602,VALID,26.7984,VALID,27,VALID,2.30742,
2016-06-19, 11:17:04,VALID,916.782,VALID,0,VALID,56.9088,VALID,471.129,VALID,26.7593,VALID,18,VALID,2.04766,
2016-06-19, 11:18:04,VALID,916.77,VALID,0,VALID,54.6218,VALID,520.015,VALID,26.5444,VALID,9,VALID,2.88867,
2016-06-19, 11:19:04,VALID,916.748,VALID,0,VALID,56.7487,VALID,624.233,VALID,26.3491,VALID,25,VALID,1.48438,