,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-26, 00:00:04,VALID,1009.859,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.739,VALID,117.0,VALID,0.273,
2011-07-26, 00:01:04,VALID,1009.869,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.72,VALID,117.0,VALID,0.154,
2011-07-26, 00:02:04,VALID,1009.882,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.7,VALID,117.0,VALID,0.016,
2011-07-26, 00:03:04,VALID,1009.855,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.681,VALID,117.0,VALID,0.0,
2011-07-26, 00:04:04,VALID,1009.877,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.66,VALID,117.0,VALID,0.0,
2011-07-26, 00:05:04,VALID,1009.873,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.661,VALID,117.0,VALID,0.0,
2011-07-26, 00:06:04,VALID,1009.84,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.621,VALID,117.0,VALID,0.0,
2011-07-26, 00:07:04,VALID,1009.836,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.622,VALID,116.0,VALID,0.0,
2011-07-26, 00:08:04,VALID,1009.855,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.622,VALID,117.0,VALID,0.15,
2011-07-26, 00:09:04,VALID,1009.835,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.642,VALID,117.0,VALID,0.226,
2011-07-26, 00:10:04,VALID,1009.829,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.622,VALID,117.0,VALID,0.112,
2011-07-26, 00:11:04,VALID,1009.832,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.622,VALID,117.0,VALID,0.246,
2011-07-26, 00:12:04,VALID,1009.837,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.622,VALID,117.0,VALID,0.227,
2011-07-26, 00:13:04,VALID,1009.83,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.603,VALID,117.0,VALID,0.0,
2011-07-26, 00:14:04,VALID,1009.839,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.603,VALID,117.0,VALID,0.0,
2011-07-26, 00:15:04,VALID,1009.837,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.582,VALID,117.0,VALID,0.0,
2011-07-26, 00:16:04,VALID,1009.833,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.603,VALID,117.0,VALID,0.0,
2011-07-26, 00:17:04,VALID,1009.81,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.622,VALID,117.0,VALID,0.0,
2011-07-26, 00:18:04,VALID,1009.792,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.603,VALID,117.0,VALID,0.0,
2011-07-26, 00:19:04,VALID,1009.773,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.622,VALID,117.0,VALID,0.135,
2011-07-26, 00:20:04,VALID,1009.744,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.603,VALID,117.0,VALID,0.3,
2011-07-26, 00:21:04,VALID,1009.747,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.584,VALID,117.0,VALID,0.36,
2011-07-26, 00:22:04,VALID,1009.733,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.564,VALID,117.0,VALID,0.146,
2011-07-26, 00:23:04,VALID,1009.722,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.545,VALID,117.0,VALID,0.0,
2011-07-26, 00:24:04,VALID,1009.711,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.545,VALID,117.0,VALID,0.0,
2011-07-26, 00:25:04,VALID,1009.725,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.543,VALID,117.0,VALID,0.217,
2011-07-26, 00:26:04,VALID,1009.746,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.564,VALID,117.0,VALID,0.202,
2011-07-26, 00:27:04,VALID,1009.769,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.543,VALID,117.0,VALID,0.227,
2011-07-26, 00:28:04,VALID,1009.768,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.564,VALID,117.0,VALID,0.246,
2011-07-26, 00:29:04,VALID,1009.779,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.545,VALID,117.0,VALID,0.002,
2011-07-26, 00:30:04,VALID,1009.753,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.486,VALID,117.0,VALID,0.0,
2011-07-26, 00:31:04,VALID,1009.723,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.447,VALID,117.0,VALID,0.0,
2011-07-26, 00:32:04,VALID,1009.714,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.408,VALID,117.0,VALID,0.0,
2011-07-26, 00:33:04,VALID,1009.704,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.389,VALID,117.0,VALID,0.0,
2011-07-26, 00:34:04,VALID,1009.66,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.408,VALID,117.0,VALID,0.0,
2011-07-26, 00:35:04,VALID,1009.662,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.428,VALID,117.0,VALID,0.0,
2011-07-26, 00:36:04,VALID,1009.648,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.449,VALID,116.0,VALID,0.0,
2011-07-26, 00:37:04,VALID,1009.677,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.428,VALID,117.0,VALID,0.0,
2011-07-26, 00:38:04,VALID,1009.622,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.447,VALID,117.0,VALID,0.0,
2011-07-26, 00:39:04,VALID,1009.634,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.447,VALID,116.0,VALID,0.028,
2011-07-26, 00:40:04,VALID,1009.629,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.428,VALID,117.0,VALID,0.097,
2011-07-26, 00:41:04,VALID,1009.612,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.428,VALID,117.0,VALID,0.028,
2011-07-26, 00:42:04,VALID,1009.615,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.428,VALID,117.0,VALID,0.0,
2011-07-26, 00:43:04,VALID,1009.592,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.408,VALID,117.0,VALID,0.0,
2011-07-26, 00:44:04,VALID,1009.616,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.389,VALID,117.0,VALID,0.044,
2011-07-26, 00:45:04,VALID,1009.585,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.369,VALID,117.0,VALID,0.0,
2011-07-26, 00:46:04,VALID,1009.574,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.41,VALID,117.0,VALID,0.0,
2011-07-26, 00:47:04,VALID,1009.606,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.389,VALID,117.0,VALID,0.0,
2011-07-26, 00:48:04,VALID,1009.564,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.387,VALID,117.0,VALID,0.0,
2011-07-26, 00:49:04,VALID,1009.547,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.408,VALID,117.0,VALID,0.21,
2011-07-26, 00:50:04,VALID,1009.519,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.389,VALID,116.0,VALID,0.201,
2011-07-26, 00:51:04,VALID,1009.531,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.35,VALID,116.0,VALID,0.325,
2011-07-26, 00:52:04,VALID,1009.523,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.33,VALID,116.0,VALID,0.382,
2011-07-26, 00:53:04,VALID,1009.512,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.33,VALID,117.0,VALID,0.384,
2011-07-26, 00:54:04,VALID,1009.536,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.35,VALID,117.0,VALID,0.302,
2011-07-26, 00:55:04,VALID,1009.501,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.33,VALID,117.0,VALID,0.184,
2011-07-26, 00:56:04,VALID,1009.463,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.35,VALID,117.0,VALID,0.19,
2011-07-26, 00:57:04,VALID,1009.484,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.35,VALID,117.0,VALID,0.163,
2011-07-26, 00:58:04,VALID,1009.482,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.369,VALID,116.0,VALID,0.148,
2011-07-26, 00:59:04,VALID,1009.478,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.369,VALID,116.0,VALID,0.089,
2011-07-26, 01:00:04,VALID,1009.478,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.329,VALID,117.0,VALID,0.0,
2011-07-26, 01:01:04,VALID,1009.494,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.369,VALID,117.0,VALID,0.0,
2011-07-26, 01:02:04,VALID,1009.49,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.35,VALID,117.0,VALID,0.0,
2011-07-26, 01:03:04,VALID,1009.5,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.35,VALID,117.0,VALID,0.0,
2011-07-26, 01:04:04,VALID,1009.468,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.33,VALID,116.0,VALID,0.0,
2011-07-26, 01:05:04,VALID,1009.455,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.29,VALID,117.0,VALID,0.129,
2011-07-26, 01:06:04,VALID,1009.412,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.311,VALID,116.0,VALID,0.062,
2011-07-26, 01:07:04,VALID,1009.38,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.291,VALID,116.0,VALID,0.0,
2011-07-26, 01:08:04,VALID,1009.414,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.291,VALID,117.0,VALID,0.0,
2011-07-26, 01:09:04,VALID,1009.376,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.252,VALID,117.0,VALID,0.0,
2011-07-26, 01:10:04,VALID,1009.359,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.272,VALID,117.0,VALID,0.0,
2011-07-26, 01:11:04,VALID,1009.348,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.291,VALID,117.0,VALID,0.0,
2011-07-26, 01:12:04,VALID,1009.349,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.272,VALID,117.0,VALID,0.0,
2011-07-26, 01:13:04,VALID,1009.339,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.252,VALID,117.0,VALID,0.0,
2011-07-26, 01:14:04,VALID,1009.331,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.272,VALID,117.0,VALID,0.0,
2011-07-26, 01:15:04,VALID,1009.318,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.27,VALID,117.0,VALID,0.18,
2011-07-26, 01:16:04,VALID,1009.29,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.272,VALID,117.0,VALID,0.03,
2011-07-26, 01:17:04,VALID,1009.304,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.251,VALID,117.0,VALID,0.0,
2011-07-26, 01:18:04,VALID,1009.316,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.235,VALID,116.0,VALID,0.0,
2011-07-26, 01:19:04,VALID,1009.311,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.213,VALID,116.0,VALID,0.0,
2011-07-26, 01:20:04,VALID,1009.319,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.252,VALID,117.0,VALID,0.149,
2011-07-26, 01:21:04,VALID,1009.323,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.371,VALID,116.0,VALID,0.291,
2011-07-26, 01:22:04,VALID,1009.349,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.41,VALID,117.0,VALID,0.016,
2011-07-26, 01:23:04,VALID,1009.346,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.41,VALID,117.0,VALID,0.0,
2011-07-26, 01:24:04,VALID,1009.354,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.389,VALID,117.0,VALID,0.133,
2011-07-26, 01:25:04,VALID,1009.341,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.429,VALID,117.0,VALID,0.092,
2011-07-26, 01:26:04,VALID,1009.359,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.41,VALID,116.0,VALID,0.112,
2011-07-26, 01:27:04,VALID,1009.37,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.41,VALID,116.0,VALID,0.011,
2011-07-26, 01:28:04,VALID,1009.364,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.33,VALID,116.0,VALID,0.268,
2011-07-26, 01:29:04,VALID,1009.36,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.332,VALID,116.0,VALID,0.378,
2011-07-26, 01:30:04,VALID,1009.37,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.311,VALID,116.0,VALID,0.333,
2011-07-26, 01:31:04,VALID,1009.365,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.33,VALID,116.0,VALID,0.305,
2011-07-26, 01:32:04,VALID,1009.351,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.291,VALID,117.0,VALID,0.202,
2011-07-26, 01:33:04,VALID,1009.347,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.274,VALID,117.0,VALID,0.279,
2011-07-26, 01:34:04,VALID,1009.326,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.235,VALID,117.0,VALID,0.105,
2011-07-26, 01:35:04,VALID,1009.33,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.176,VALID,117.0,VALID,0.0,
2011-07-26, 01:36:04,VALID,1009.349,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.136,VALID,116.0,VALID,0.0,
2011-07-26, 01:37:04,VALID,1009.39,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.136,VALID,116.0,VALID,0.0,
2011-07-26, 01:38:04,VALID,1009.392,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.157,VALID,117.0,VALID,0.234,
2011-07-26, 01:39:04,VALID,1009.411,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.194,VALID,116.0,VALID,0.307,
2011-07-26, 01:40:04,VALID,1009.423,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.235,VALID,116.0,VALID,0.189,
2011-07-26, 01:41:04,VALID,1009.426,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.254,VALID,117.0,VALID,0.123,
2011-07-26, 01:42:04,VALID,1009.407,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.252,VALID,117.0,VALID,0.177,
2011-07-26, 01:43:04,VALID,1009.38,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.254,VALID,117.0,VALID,0.133,
2011-07-26, 01:44:04,VALID,1009.376,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.254,VALID,116.0,VALID,0.176,
2011-07-26, 01:45:04,VALID,1009.379,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.254,VALID,116.0,VALID,0.146,
2011-07-26, 01:46:04,VALID,1009.387,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.254,VALID,117.0,VALID,0.026,
2011-07-26, 01:47:04,VALID,1009.387,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.254,VALID,117.0,VALID,0.092,
2011-07-26, 01:48:04,VALID,1009.421,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.233,VALID,117.0,VALID,0.136,
2011-07-26, 01:49:04,VALID,1009.436,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.213,VALID,117.0,VALID,0.089,
2011-07-26, 01:50:04,VALID,1009.442,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.173,VALID,117.0,VALID,0.0,
2011-07-26, 01:51:04,VALID,1009.42,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.194,VALID,117.0,VALID,0.0,
2011-07-26, 01:52:04,VALID,1009.432,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.173,VALID,117.0,VALID,0.0,
2011-07-26, 01:53:04,VALID,1009.432,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.192,VALID,117.0,VALID,0.0,
2011-07-26, 01:54:04,VALID,1009.432,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.212,VALID,117.0,VALID,0.109,
2011-07-26, 01:55:04,VALID,1009.443,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.212,VALID,116.0,VALID,0.0,
2011-07-26, 01:56:04,VALID,1009.449,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.212,VALID,116.0,VALID,0.002,
2011-07-26, 01:57:04,VALID,1009.477,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.252,VALID,116.0,VALID,0.0,
2011-07-26, 01:58:04,VALID,1009.478,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.252,VALID,116.0,VALID,0.0,
2011-07-26, 01:59:04,VALID,1009.467,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.291,VALID,117.0,VALID,0.0,
2011-07-26, 02:00:04,VALID,1009.462,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.311,VALID,116.0,VALID,0.248,
2011-07-26, 02:01:04,VALID,1009.446,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.311,VALID,117.0,VALID,0.079,
2011-07-26, 02:02:04,VALID,1009.467,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.29,VALID,117.0,VALID,0.0,
2011-07-26, 02:03:04,VALID,1009.433,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.291,VALID,116.0,VALID,0.004,
2011-07-26, 02:04:04,VALID,1009.449,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.309,VALID,117.0,VALID,0.136,
2011-07-26, 02:05:04,VALID,1009.409,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.33,VALID,117.0,VALID,0.104,
2011-07-26, 02:06:04,VALID,1009.416,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.311,VALID,117.0,VALID,0.249,
2011-07-26, 02:07:04,VALID,1009.419,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.35,VALID,116.0,VALID,0.313,
2011-07-26, 02:08:04,VALID,1009.428,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.329,VALID,117.0,VALID,0.016,
2011-07-26, 02:09:04,VALID,1009.428,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.291,VALID,116.0,VALID,0.404,
2011-07-26, 02:10:04,VALID,1009.377,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.368,VALID,117.0,VALID,0.44,
2011-07-26, 02:11:04,VALID,1009.386,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.447,VALID,117.0,VALID,0.259,
2011-07-26, 02:12:04,VALID,1009.321,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.445,VALID,117.0,VALID,0.002,
2011-07-26, 02:13:04,VALID,1009.302,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.428,VALID,117.0,VALID,0.0,
2011-07-26, 02:14:04,VALID,1009.258,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.389,VALID,117.0,VALID,0.0,
2011-07-26, 02:15:04,VALID,1009.245,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.408,VALID,116.0,VALID,0.0,
2011-07-26, 02:16:04,VALID,1009.237,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.387,VALID,116.0,VALID,0.0,
2011-07-26, 02:17:04,VALID,1009.229,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.389,VALID,117.0,VALID,0.0,
2011-07-26, 02:18:04,VALID,1009.251,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.368,VALID,116.0,VALID,0.0,
2011-07-26, 02:19:04,VALID,1009.271,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.369,VALID,117.0,VALID,0.0,
2011-07-26, 02:20:04,VALID,1009.261,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.369,VALID,116.0,VALID,0.0,
2011-07-26, 02:21:04,VALID,1009.263,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.35,VALID,117.0,VALID,0.0,
2011-07-26, 02:22:04,VALID,1009.252,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.33,VALID,117.0,VALID,0.0,
2011-07-26, 02:23:04,VALID,1009.242,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.311,VALID,117.0,VALID,0.22,
2011-07-26, 02:24:04,VALID,1009.247,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.311,VALID,117.0,VALID,0.142,
2011-07-26, 02:25:04,VALID,1009.246,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.33,VALID,117.0,VALID,0.102,
2011-07-26, 02:26:04,VALID,1009.238,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.311,VALID,116.0,VALID,0.13,
2011-07-26, 02:27:04,VALID,1009.224,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.369,VALID,117.0,VALID,0.135,
2011-07-26, 02:28:04,VALID,1009.217,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.387,VALID,117.0,VALID,0.259,
2011-07-26, 02:29:04,VALID,1009.218,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.408,VALID,116.0,VALID,0.18,
2011-07-26, 02:30:04,VALID,1009.223,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.368,VALID,116.0,VALID,0.097,
2011-07-26, 02:31:04,VALID,1009.241,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.291,VALID,117.0,VALID,0.13,
2011-07-26, 02:32:04,VALID,1009.243,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.233,VALID,117.0,VALID,0.077,
2011-07-26, 02:33:04,VALID,1009.227,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.194,VALID,117.0,VALID,0.0,
2011-07-26, 02:34:04,VALID,1009.276,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.233,VALID,116.0,VALID,0.0,
2011-07-26, 02:35:04,VALID,1009.244,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.194,VALID,117.0,VALID,0.0,
2011-07-26, 02:36:04,VALID,1009.273,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.194,VALID,117.0,VALID,0.0,
2011-07-26, 02:37:04,VALID,1009.28,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.194,VALID,117.0,VALID,0.0,
2011-07-26, 02:38:04,VALID,1009.3,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.155,VALID,117.0,VALID,0.0,
2011-07-26, 02:39:04,VALID,1009.301,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.155,VALID,116.0,VALID,0.0,
2011-07-26, 02:40:04,VALID,1009.287,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.233,VALID,117.0,VALID,0.216,
2011-07-26, 02:41:04,VALID,1009.268,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.251,VALID,117.0,VALID,0.23,
2011-07-26, 02:42:04,VALID,1009.276,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.291,VALID,116.0,VALID,0.076,
2011-07-26, 02:43:04,VALID,1009.282,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.291,VALID,117.0,VALID,0.0,
2011-07-26, 02:44:04,VALID,1009.296,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.311,VALID,116.0,VALID,0.0,
2011-07-26, 02:45:04,VALID,1009.286,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.33,VALID,117.0,VALID,0.0,
2011-07-26, 02:46:04,VALID,1009.303,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.252,VALID,116.0,VALID,0.0,
2011-07-26, 02:47:04,VALID,1009.307,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.155,VALID,117.0,VALID,0.211,
2011-07-26, 02:48:04,VALID,1009.315,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.116,VALID,117.0,VALID,0.138,
2011-07-26, 02:49:04,VALID,1009.302,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.116,VALID,117.0,VALID,0.0,
2011-07-26, 02:50:04,VALID,1009.291,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.097,VALID,116.0,VALID,0.0,
2011-07-26, 02:51:04,VALID,1009.33,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.056,VALID,116.0,VALID,0.0,
2011-07-26, 02:52:04,VALID,1009.323,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.058,VALID,117.0,VALID,0.0,
2011-07-26, 02:53:04,VALID,1009.296,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.075,VALID,117.0,VALID,0.0,
2011-07-26, 02:54:04,VALID,1009.319,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.116,VALID,117.0,VALID,0.0,
2011-07-26, 02:55:04,VALID,1009.327,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.075,VALID,117.0,VALID,0.0,
2011-07-26, 02:56:04,VALID,1009.338,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.097,VALID,116.0,VALID,0.0,
2011-07-26, 02:57:04,VALID,1009.331,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.095,VALID,117.0,VALID,0.0,
2011-07-26, 02:58:04,VALID,1009.354,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.116,VALID,116.0,VALID,0.0,
2011-07-26, 02:59:04,VALID,1009.349,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.136,VALID,116.0,VALID,0.0,
2011-07-26, 03:00:04,VALID,1009.327,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.114,VALID,117.0,VALID,0.0,
2011-07-26, 03:01:04,VALID,1009.341,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.116,VALID,117.0,VALID,0.0,
2011-07-26, 03:02:04,VALID,1009.319,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.097,VALID,116.0,VALID,0.0,
2011-07-26, 03:03:04,VALID,1009.349,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.059,VALID,117.0,VALID,0.0,
2011-07-26, 03:04:04,VALID,1009.371,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.059,VALID,117.0,VALID,0.0,
2011-07-26, 03:05:04,VALID,1009.426,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.059,VALID,116.0,VALID,0.0,
2011-07-26, 03:06:04,VALID,1009.43,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.04,VALID,117.0,VALID,0.0,
2011-07-26, 03:07:04,VALID,1009.412,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.02,VALID,116.0,VALID,0.0,
2011-07-26, 03:08:04,VALID,1009.372,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.02,VALID,116.0,VALID,0.0,
2011-07-26, 03:09:04,VALID,1009.352,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.001,VALID,117.0,VALID,0.0,
2011-07-26, 03:10:04,VALID,1009.31,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.001,VALID,116.0,VALID,0.0,
2011-07-26, 03:11:04,VALID,1009.305,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.019,VALID,116.0,VALID,0.0,
2011-07-26, 03:12:04,VALID,1009.321,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.059,VALID,117.0,VALID,0.0,
2011-07-26, 03:13:04,VALID,1009.322,VALID,0.0,VALID,104.0,VALID,0.0,VALID,21.96,VALID,116.0,VALID,0.075,
2011-07-26, 03:14:04,VALID,1009.311,VALID,0.0,VALID,104.0,VALID,0.0,VALID,21.962,VALID,117.0,VALID,0.107,
2011-07-26, 03:15:04,VALID,1009.335,VALID,0.0,VALID,104.0,VALID,0.0,VALID,21.96,VALID,116.0,VALID,0.049,
2011-07-26, 03:16:04,VALID,1009.325,VALID,0.0,VALID,104.0,VALID,0.0,VALID,21.942,VALID,116.0,VALID,0.159,
2011-07-26, 03:17:04,VALID,1009.351,VALID,0.0,VALID,104.0,VALID,0.0,VALID,21.902,VALID,117.0,VALID,0.0,
2011-07-26, 03:18:04,VALID,1009.303,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.902,VALID,116.0,VALID,0.0,
2011-07-26, 03:19:04,VALID,1009.302,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.941,VALID,116.0,VALID,0.259,
2011-07-26, 03:20:04,VALID,1009.28,VALID,0.0,VALID,104.0,VALID,0.0,VALID,21.98,VALID,116.0,VALID,0.087,
2011-07-26, 03:21:04,VALID,1009.268,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.978,VALID,116.0,VALID,0.19,
2011-07-26, 03:22:04,VALID,1009.259,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.038,VALID,77.0,VALID,0.507,
2011-07-26, 03:23:04,VALID,1009.258,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.058,VALID,54.0,VALID,0.305,
2011-07-26, 03:24:04,VALID,1009.269,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.058,VALID,54.0,VALID,0.423,
2011-07-26, 03:25:04,VALID,1009.287,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.036,VALID,54.0,VALID,0.356,
2011-07-26, 03:26:04,VALID,1009.308,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.058,VALID,54.0,VALID,0.312,
2011-07-26, 03:27:04,VALID,1009.323,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.058,VALID,54.0,VALID,0.345,
2011-07-26, 03:28:04,VALID,1009.336,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.998,VALID,54.0,VALID,0.18,
2011-07-26, 03:29:04,VALID,1009.319,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.038,VALID,54.0,VALID,0.0,
2011-07-26, 03:30:04,VALID,1009.305,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.058,VALID,54.0,VALID,0.141,
2011-07-26, 03:31:04,VALID,1009.305,VALID,0.0,VALID,104.0,VALID,0.106,VALID,22.058,VALID,54.0,VALID,0.187,
2011-07-26, 03:32:04,VALID,1009.318,VALID,0.0,VALID,104.0,VALID,0.0,VALID,21.999,VALID,54.0,VALID,0.14,
2011-07-26, 03:33:04,VALID,1009.292,VALID,0.0,VALID,104.0,VALID,0.0,VALID,22.019,VALID,54.0,VALID,0.421,
2011-07-26, 03:34:04,VALID,1009.276,VALID,0.0,VALID,104.0,VALID,0.0,VALID,21.999,VALID,54.0,VALID,0.162,
2011-07-26, 03:35:04,VALID,1009.273,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.92,VALID,54.0,VALID,0.0,
2011-07-26, 03:36:04,VALID,1009.267,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.902,VALID,54.0,VALID,0.0,
2011-07-26, 03:37:04,VALID,1009.273,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.882,VALID,54.0,VALID,0.0,
2011-07-26, 03:38:04,VALID,1009.281,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.822,VALID,54.0,VALID,0.22,
2011-07-26, 03:39:04,VALID,1009.286,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.843,VALID,54.0,VALID,0.095,
2011-07-26, 03:40:04,VALID,1009.311,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.803,VALID,54.0,VALID,0.0,
2011-07-26, 03:41:04,VALID,1009.329,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.824,VALID,54.0,VALID,0.0,
2011-07-26, 03:42:04,VALID,1009.334,VALID,0.0,VALID,104.0,VALID,0.106,VALID,21.783,VALID,54.0,VALID,0.0,