1998/03/01, +9, 136.10,  34.85, 385
00:00:02,  962.6,    1.7,   96.6,    0.66,   -0.06,    0.0, -999.0
00:00:07,  962.6,    1.7,   96.6,    0.59,   -0.05,    0.0, -999.0
00:00:12,  962.7,    1.7,   96.6,    0.53,   -0.10,    0.0, -999.0
00:00:17,  962.6,    1.7,   96.6,    0.49,   -0.10,    0.0, -999.0
00:00:22,  962.7,    1.7,   96.7,    0.49,   -0.10,    0.0, -999.0
00:00:27,  962.6,    1.7,   96.6,    0.50,   -0.11,    0.0, -999.0
00:00:32,  962.6,    1.6,   96.6,    0.49,   -0.12,    0.0, -999.0
00:00:37,  962.6,    1.6,   96.6,    0.59,   -0.29,    0.0, -999.0
00:00:42,  962.7,    1.6,   96.6,    0.71,   -0.36,    0.0, -999.0
00:00:47,  962.7,    1.6,   96.6,    0.62,   -0.30,    0.0, -999.0
00:00:52,  962.7,    1.6,   96.6,    0.54,   -0.26,    0.0, -999.0
00:00:57,  962.7,    1.6,   96.6,    0.48,   -0.22,    0.0, -999.0
00:01:02,  962.6,    1.6,   96.6,    0.43,   -0.21,    0.0, -999.0
00:01:07,  962.7,    1.6,   96.6,    0.53,   -0.27,    0.0, -999.0
00:01:12,  962.7,    1.6,   96.6,    0.60,   -0.36,    0.0, -999.0
00:01:17,  962.7,    1.6,   96.6,    0.53,   -0.33,    0.0, -999.0
00:01:22,  962.6,    1.6,   96.6,    0.44,   -0.28,    0.0, -999.0
00:01:27,  962.7,    1.6,   96.6,    0.38,   -0.24,    0.0, -999.0
00:01:32,  962.6,    1.6,   96.6,    0.35,   -0.21,    0.0, -999.0
00:01:37,  962.6,    1.6,   96.6,    0.34,   -0.21,    0.0, -999.0
00:01:42,  962.6,    1.6,   96.6,    0.36,   -0.22,    0.0, -999.0
00:01:47,  962.7,    1.6,   96.6,    0.32,   -0.19,    0.0, -999.0
00:01:52,  962.7,    1.6,   96.6,    0.30,   -0.18,    0.0, -999.0
00:01:57,  962.7,    1.6,   96.6,    0.31,   -0.18,    0.0, -999.0
00:02:02,  962.7,    1.6,   96.6,    0.26,   -0.15,    0.0, -999.0
00:02:07,  962.7,    1.6,   96.6,    0.27,   -0.16,    0.0, -999.0
00:02:12,  962.6,    1.6,   96.6,    0.28,   -0.17,    0.0, -999.0
00:02:17,  962.6,    1.6,   96.7,    0.29,   -0.18,    0.0, -999.0
00:02:22,  962.7,    1.6,   96.7,    0.31,   -0.19,    0.0, -999.0
00:02:27,  962.7,    1.6,   96.7,    0.33,   -0.20,    0.0, -999.0
00:02:32,  962.7,    1.6,   96.6,    0.34,   -0.21,    0.0, -999.0
00:02:37,  962.7,    1.6,   96.6,    0.36,   -0.22,    0.0, -999.0
00:02:42,  962.6,    1.6,   96.6,    0.40,   -0.24,    0.0, -999.0
00:02:47,  962.7,    1.6,   96.6,    0.40,   -0.24,    0.0, -999.0
00:02:52,  962.7,    1.6,   96.6,    0.40,   -0.24,    0.0, -999.0
00:02:57,  962.7,    1.6,   96.6,    0.41,   -0.23,    0.0, -999.0
00:03:02,  962.7,    1.6,   96.6,    0.49,   -0.29,    0.0, -999.0
00:03:07,  962.6,    1.6,   96.6,    0.49,   -0.29,    0.0, -999.0
00:03:12,  962.7,    1.7,   96.6,    0.48,   -0.29,    0.0, -999.0
00:03:17,  962.6,    1.7,   96.6,    0.51,   -0.30,    0.0, -999.0
00:03:22,  962.7,    1.7,   96.6,    0.56,   -0.33,    0.0, -999.0
00:03:27,  962.6,    1.7,   96.6,    0.57,   -0.34,    0.0, -999.0
00:03:32,  962.7,    1.7,   96.6,    0.55,   -0.32,    0.0, -999.0
00:03:37,  962.6,    1.7,   96.6,    0.74,   -0.10,    0.0, -999.0
00:03:42,  962.6,    1.7,   96.6,    1.07,   -0.09,    0.0, -999.0
00:03:47,  962.6,    1.7,   96.7,    0.85,   -0.09,    0.0, -999.0
00:03:52,  962.6,    1.7,   96.6,    0.58,   -0.28,    0.0, -999.0
00:03:57,  962.7,    1.6,   96.7,    0.53,   -0.33,    0.0, -999.0
00:04:02,  962.6,    1.6,   96.6,    0.46,   -0.31,    0.0, -999.0
00:04:07,  962.6,    1.6,   96.7,    0.41,   -0.28,    0.0, -999.0
00:04:12,  962.6,    1.6,   96.6,    0.39,   -0.26,    0.0, -999.0
00:04:17,  962.6,    1.6,   96.7,    0.39,   -0.25,    0.0, -999.0
00:04:22,  962.7,    1.6,   96.6,    0.48,   -0.30,    0.0, -999.0
00:04:27,  962.7,    1.6,   96.7,    0.70,   -0.28,    0.0, -999.0
00:04:32,  962.6,    1.6,   96.6,    0.60,   -0.71,    0.0, -999.0
00:04:37,  962.7,    1.6,   96.6,    0.79,   -0.32,    0.0, -999.0
00:04:42,  962.6,    1.6,   96.7,    0.63,   -0.01,    0.0, -999.0
00:04:47,  962.6,    1.6,   96.6,    1.10,    0.06,    0.0, -999.0
00:04:52,  962.6,    1.6,   96.6,    1.28,   -0.20,    0.0, -999.0
00:04:57,  962.6,    1.6,   96.6,    0.94,   -0.15,    0.0, -999.0
00:05:02,  962.6,    1.6,   96.6,    0.81,   -0.57,    0.0, -999.0
00:05:07,  962.7,    1.5,   96.6,    1.21,   -0.57,    0.0, -999.0
00:05:12,  962.7,    1.5,   96.6,    1.35,   -0.52,    0.0, -999.0
00:05:17,  962.7,    1.5,   96.6,    1.57,   -0.57,    0.0, -999.0
00:05:22,  962.7,    1.5,   96.6,    1.45,   -0.50,    0.0, -999.0
00:05:27,  962.6,    1.5,   96.6,    1.22,   -0.55,    0.0, -999.0
00:05:32,  962.6,    1.5,   96.6,    0.99,   -0.30,    0.0, -999.0
00:05:37,  962.7,    1.5,   96.6,    0.75,   -0.45,    0.0, -999.0
00:05:42,  962.7,    1.5,   96.6,    0.69,   -0.42,    0.0, -999.0
00:05:47,  962.7,    1.5,   96.6,    0.90,   -0.52,    0.0, -999.0
00:05:52,  962.7,    1.5,   96.6,    0.90,   -0.56,    0.0, -999.0
00:05:57,  962.6,    1.5,   96.6,    0.88,   -0.55,    0.0, -999.0
00:06:02,  962.7,    1.5,   96.5,    0.66,   -0.45,    0.0, -999.0
00:06:07,  962.6,    1.5,   96.5,    0.56,   -0.37,    0.0, -999.0
00:06:12,  962.7,    1.4,   96.5,    0.37,   -0.43,    0.0, -999.0
00:06:17,  962.7,    1.4,   96.5,    0.26,   -0.55,    0.0, -999.0
00:06:22,  962.7,    1.4,   96.5,    0.27,   -0.59,    0.0, -999.0
00:06:27,  962.7,    1.4,   96.6,    0.26,   -0.55,    0.0, -999.0
00:06:32,  962.7,    1.4,   96.6,    0.15,   -0.58,    0.0, -999.0
00:06:37,  962.6,    1.4,   96.6,    0.12,   -0.58,    0.0, -999.0
00:06:42,  962.7,    1.4,   96.6,    0.14,   -0.64,    0.0, -999.0
00:06:47,  962.6,    1.4,   96.6,    0.31,   -0.80,    0.0, -999.0
00:06:52,  962.7,    1.4,   96.5,    0.99,   -0.80,    0.0, -999.0
00:06:57,  962.7,    1.4,   96.6,    0.75,   -0.68,    0.0, -999.0
00:07:02,  962.7,    1.4,   96.5,    1.08,   -1.04,    0.0, -999.0
00:07:07,  962.7,    1.4,   96.5,    1.35,   -1.17,    0.0, -999.0
00:07:12,  962.7,    1.4,   96.5,    1.43,   -1.33,    0.0, -999.0
00:07:17,  962.7,    1.4,   96.5,    1.31,   -1.18,    0.0, -999.0
00:07:22,  962.7,    1.4,   96.6,    1.28,   -0.83,    0.0, -999.0
00:07:27,  962.7,    1.4,   96.5,    1.11,   -0.84,    0.0, -999.0
00:07:32,  962.6,    1.4,   96.5,    1.00,   -0.63,    0.0, -999.0
00:07:37,  962.7,    1.4,   96.5,    1.05,   -0.40,    0.0, -999.0
00:07:42,  962.7,    1.4,   96.6,    1.15,   -0.12,    0.0, -999.0
00:07:47,  962.7,    1.4,   96.5,    1.29,   -0.07,    0.0, -999.0
00:07:52,  962.7,    1.4,   96.5,    1.40,   -0.45,    0.0, -999.0
00:07:57,  962.7,    1.4,   96.6,    1.21,   -0.42,    0.0, -999.0
00:08:02,  962.7,    1.4,   96.6,    1.26,   -0.46,    0.0, -999.0
00:08:07,  962.7,    1.4,   96.6,    1.25,   -0.88,    0.0, -999.0
00:08:12,  962.7,    1.4,   96.6,    1.26,   -0.46,    0.0, -999.0
00:08:17,  962.7,    1.4,   96.5,    1.13,    0.04,    0.0, -999.0
00:08:22,  962.6,    1.4,   96.5,    0.90,   -0.02,    0.0, -999.0
00:08:27,  962.7,    1.4,   96.5,    0.71,   -0.02,    0.0, -999.0
00:08:32,  962.7,    1.3,   96.6,    0.81,    0.08,    0.0, -999.0
00:08:37,  962.7,    1.3,   96.5,    0.76,    0.22,    0.0, -999.0
00:08:42,  962.6,    1.3,   96.5,    0.66,    0.24,    0.0, -999.0
00:08:47,  962.6,    1.3,   96.6,    0.70,    0.11,    0.0, -999.0
00:08:52,  962.7,    1.3,   96.5,    0.76,   -0.39,    0.0, -999.0
00:08:57,  962.6,    1.3,   96.5,    0.95,   -0.39,    0.0, -999.0
00:09:02,  962.6,    1.3,   96.6,    1.21,   -0.30,    0.0, -999.0
00:09:07,  962.7,    1.3,   96.5,    1.30,   -0.21,    0.0, -999.0
00:09:12,  962.6,    1.3,   96.6,    1.34,   -0.02,    0.0, -999.0
00:09:17,  962.6,    1.3,   96.6,    1.30,    0.00,    0.0, -999.0
00:09:22,  962.7,    1.3,   96.6,    1.20,   -0.21,    0.0, -999.0
00:09:27,  962.6,    1.3,   96.5,    1.22,   -0.68,    0.0, -999.0
00:09:32,  962.6,    1.3,   96.6,    0.93,   -0.68,    0.0, -999.0
00:09:37,  962.6,    1.3,   96.6,    0.90,   -0.40,    0.0, -999.0
00:09:42,  962.6,    1.3,   96.5,    1.09,   -0.55,    0.0, -999.0
00:09:47,  962.6,    1.3,   96.6,    1.11,   -0.45,    0.0, -999.0
00:09:52,  962.6,    1.3,   96.6,    0.93,   -0.70,    0.0, -999.0
00:09:57,  962.6,    1.3,   96.5,    1.01,   -0.02,    0.0, -999.0
00:10:02,  962.7,    1.3,   96.6,    0.70,   -0.04,    0.0, -999.0
00:10:07,  962.6,    1.3,   96.5,    0.50,    0.02,    0.0, -999.0
00:10:12,  962.6,    1.3,   96.5,    0.45,    0.05,    0.0, -999.0
00:10:17,  962.6,    1.3,   96.6,    0.48,    0.05,    0.0, -999.0
00:10:22,  962.6,    1.3,   96.6,    0.70,    0.07,    0.0, -999.0
00:10:27,  962.6,    1.3,   96.6,    0.78,    0.14,    0.0, -999.0
00:10:32,  962.6,    1.3,   96.5,    0.62,    0.14,    0.0, -999.0
00:10:37,  962.6,    1.3,   96.6,    0.92,   -0.11,    0.0, -999.0
00:10:42,  962.6,    1.3,   96.6,    1.66,    0.20,    0.0, -999.0
00:10:47,  962.6,    1.3,   96.5,    1.69,    0.36,    0.0, -999.0
00:10:52,  962.6,    1.3,   96.5,    1.71,    0.12,    0.0, -999.0
00:10:57,  962.6,    1.3,   96.6,    1.63,    0.11,    0.0, -999.0
00:11:02,  962.6,    1.3,   96.5,    1.58,    0.31,    0.0, -999.0
00:11:07,  962.6,    1.3,   96.6,    1.45,    0.36,    0.0, -999.0
00:11:12,  962.6,    1.3,   96.5,    1.25,    0.22,    0.0, -999.0
00:11:17,  962.6,    1.3,   96.6,    1.12,   -0.02,    0.0, -999.0
00:11:22,  962.6,    1.3,   96.6,    0.77,    0.10,    0.0, -999.0
00:11:27,  962.6,    1.3,   96.5,    0.76,   -0.26,    0.0, -999.0
00:11:32,  962.6,    1.3,   96.6,    0.81,   -0.52,    0.0, -999.0
00:11:37,  962.6,    1.3,   96.6,    0.87,   -0.50,    0.0, -999.0
00:11:42,  962.6,    1.3,   96.6,    0.97,    0.03,    0.0, -999.0
00:11:47,  962.6,    1.3,   96.6,    1.18,   -0.04,    0.0, -999.0
00:11:52,  962.6,    1.3,   96.7,    1.16,   -0.08,    0.0, -999.0
00:11:57,  962.6,    1.3,   96.6,    1.12,   -0.10,    0.0, -999.0
00:12:02,  962.6,    1.3,   96.6,    1.13,    0.00,    0.0, -999.0
00:12:07,  962.6,    1.3,   96.6,    1.35,    0.00,    0.0, -999.0
00:12:12,  962.6,    1.3,   96.5,    1.40,    0.02,    0.0, -999.0
00:12:17,  962.6,    1.3,   96.6,    1.49,   -0.10,    0.0, -999.0
00:12:22,  962.6,    1.3,   96.5,    1.53,   -0.05,    0.0, -999.0
00:12:27,  962.6,    1.3,   96.6,    1.41,   -0.38,    0.0, -999.0
00:12:32,  962.6,    1.3,   96.7,    1.21,   -0.17,    0.0, -999.0
00:12:37,  962.6,    1.3,   96.6,    1.46,   -0.05,    0.0, -999.0
00:12:42,  962.6,    1.3,   96.6,    1.68,    0.00,    0.0, -999.0
00:12:47,  962.6,    1.3,   96.6,    1.75,    0.03,    0.0, -999.0
00:12:52,  962.6,    1.3,   96.6,    1.67,    0.30,    0.0, -999.0
00:12:57,  962.6,    1.3,   96.6,    1.69,    0.39,    0.0, -999.0
00:13:02,  962.6,    1.3,   96.6,    1.49,    0.18,    0.0, -999.0
00:13:07,  962.6,    1.3,   96.6,    1.23,    0.55,    0.0, -999.0
00:13:12,  962.6,    1.3,   96.6,    1.42,    0.30,    0.0, -999.0
00:13:17,  962.6,    1.3,   96.7,    1.38,    0.32,    0.0, -999.0
00:13:22,  962.6,    1.3,   96.6,    1.21,    0.28,    0.0, -999.0
00:13:27,  962.6,    1.3,   96.6,    0.88,    0.32,    0.0, -999.0
00:13:32,  962.6,    1.3,   96.6,    0.68,    0.15,    0.0, -999.0
00:13:37,  962.6,    1.3,   96.7,    0.60,    0.32,    0.0, -999.0
00:13:42,  962.6,    1.3,   96.6,    0.46,    0.68,    0.0, -999.0
00:13:47,  962.6,    1.3,   96.7,    0.18,    1.00,    0.0, -999.0
00:13:52,  962.6,    1.3,   96.7,    0.44,    1.14,    0.0, -999.0
00:13:57,  962.6,    1.3,   96.6,    0.68,    0.61,    0.0, -999.0
00:14:02,  962.6,    1.3,   96.7,    0.55,    0.19,    0.0, -999.0
00:14:07,  962.6,    1.3,   96.6,    0.44,    0.15,    0.0, -999.0
00:14:12,  962.5,    1.3,   96.6,    0.44,    0.15,    0.0, -999.0
00:14:17,  962.6,    1.3,   96.7,    0.54,    0.19,    0.0, -999.0
00:14:22,  962.6,    1.3,   96.6,    0.73,    0.18,    0.0, -999.0
00:14:27,  962.6,    1.3,   96.7,    0.66,    0.50,    0.0, -999.0
00:14:32,  962.6,    1.3,   96.6,    0.77,    0.85,    0.0, -999.0
00:14:37,  962.6,    1.3,   96.6,    0.75,    0.70,    0.0, -999.0
00:14:42,  962.6,    1.3,   96.6,    1.03,    0.18,    0.0, -999.0
00:14:47,  962.6,    1.3,   96.6,    1.04,    0.09,    0.0, -999.0
00:14:52,  962.6,    1.3,   96.7,    1.03,    0.20,    0.0, -999.0
00:14:57,  962.6,    1.3,   96.6,    1.06,    0.19,    0.0, -999.0
00:15:02,  962.6,    1.2,   96.7,    1.24,    0.02,    0.0, -999.0
00:15:07,  962.6,    1.2,   96.6,    1.28,    0.04,    0.0, -999.0
00:15:12,  962.6,    1.2,   96.6,    1.13,    0.06,    0.0, -999.0
00:15:17,  962.6,    1.2,   96.6,    0.90,    0.09,    0.0, -999.0
00:15:22,  962.6,    1.2,   96.6,    0.77,    0.08,    0.0, -999.0
00:15:27,  962.5,    1.2,   96.6,    0.71,    0.07,    0.0, -999.0
00:15:32,  962.6,    1.2,   96.6,    0.68,    0.07,    0.0, -999.0
00:15:37,  962.5,    1.2,   96.6,    0.57,    0.07,    0.0, -999.0
00:15:42,  962.5,    1.2,   96.6,    0.52,    0.06,    0.0, -999.0
00:15:47,  962.5,    1.2,   96.6,    0.45,    0.06,    0.0, -999.0
00:15:52,  962.5,    1.2,   96.6,    0.39,    0.05,    0.0, -999.0
00:15:57,  962.5,    1.2,   96.6,    0.45,    0.05,    0.0, -999.0
00:16:02,  962.5,    1.2,   96.5,    0.32,    0.04,    0.0, -999.0
00:16:07,  962.5,    1.2,   96.6,    0.31,    0.04,    0.0, -999.0
00:16:12,  962.5,    1.2,   96.6,    0.35,    0.04,    0.0, -999.0
00:16:17,  962.5,    1.2,   96.5,    0.37,    0.05,    0.0, -999.0
00:16:22,  962.5,    1.2,   96.7,    0.36,    0.05,    0.0, -999.0
00:16:27,  962.5,    1.2,   96.6,    0.32,    0.04,    0.0, -999.0
00:16:32,  962.6,    1.2,   96.6,    0.24,    0.03,    0.0, -999.0
00:16:37,  962.5,    1.2,   96.5,    0.06,    0.01,    0.0, -999.0
00:16:42,  962.6,    1.2,   96.6,    0.11,    0.02,    0.0, -999.0
00:16:47,  962.5,    1.2,   96.6,    0.35,    0.05,    0.0, -999.0
00:16:52,  962.5,    1.2,   96.6,    0.31,    0.04,    0.0, -999.0
00:16:57,  962.5,    1.2,   96.6,    0.30,    0.03,    0.0, -999.0
00:17:02,  962.5,    1.2,   96.5,    0.32,    0.01,    0.0, -999.0
00:17:07,  962.5,    1.2,   96.6,    0.37,    0.03,    0.0, -999.0
00:17:12,  962.5,    1.2,   96.5,    0.39,    0.04,    0.0, -999.0
00:17:17,  962.5,    1.2,   96.6,    0.45,    0.05,    0.0, -999.0
00:17:22,  962.5,    1.2,   96.6,    0.51,    0.05,    0.0, -999.0
00:17:27,  962.5,    1.2,   96.6,    0.43,    0.04,    0.0, -999.0
00:17:32,  962.5,    1.2,   96.6,    0.41,    0.04,    0.0, -999.0
00:17:37,  962.5,    1.2,   96.6,    0.41,    0.04,    0.0, -999.0
00:17:42,  962.5,    1.2,   96.6,    0.36,    0.04,    0.0, -999.0
00:17:47,  962.5,    1.2,   96.6,    0.38,    0.04,    0.0, -999.0
00:17:52,  962.5,    1.2,   96.6,    0.42,    0.04,    0.0, -999.0
00:17:57,  962.5,    1.2,   96.6,    0.50,    0.05,    0.0, -999.0
00:18:02,  962.5,    1.2,   96.6,    0.55,    0.06,    0.0, -999.0
00:18:07,  962.5,    1.2,   96.6,    0.45,    0.05,    0.0, -999.0
00:18:12,  962.5,    1.2,   96.6,    0.36,    0.04,    0.0, -999.0
00:18:17,  962.5,    1.2,   96.6,    0.34,    0.04,    0.0, -999.0
00:18:22,  962.5,    1.2,   96.6,    0.33,    0.03,    0.0, -999.0
00:18:27,  962.5,    1.2,   96.6,    0.40,    0.04,    0.0, -999.0
00:18:32,  962.5,    1.2,   96.6,    0.35,    0.04,    0.0, -999.0
00:18:37,  962.5,    1.2,   96.6,    0.29,    0.03,    0.0, -999.0
00:18:42,  962.5,    1.1,   96.6,    0.18,    0.02,    0.0, -999.0
00:18:47,  962.5,    1.1,   96.6,    0.18,    0.02,    0.0, -999.0
00:18:52,  962.5,    1.1,   96.6,    0.11,    0.01,    0.0, -999.0
00:18:57,  962.5,    1.1,   96.6,    0.06,    0.01,    0.0, -999.0
00:19:02,  962.5,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:07,  962.5,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:12,  962.5,    1.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:19:17,  962.5,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:22,  962.4,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:27,  962.5,    1.1,   96.6,    0.06,    0.01,    0.0, -999.0
00:19:32,  962.5,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:37,  962.5,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:42,  962.5,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:47,  962.4,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:52,  962.4,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:57,  962.5,    1.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:20:02,  962.4,    1.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:20:07,  962.5,    1.1,   96.6,    0.08,    0.01,    0.0, -999.0
00:20:12,  962.5,    1.1,   96.6,    0.32,    0.02,    0.0, -999.0
00:20:17,  962.4,    1.1,   96.6,    0.33,   -0.01,    0.0, -999.0
00:20:22,  962.5,    1.1,   96.6,    0.36,   -0.01,    0.0, -999.0
00:20:27,  962.5,    1.1,   96.5,    0.42,   -0.01,    0.0, -999.0
00:20:32,  962.5,    1.1,   96.6,    0.55,   -0.01,    0.0, -999.0
00:20:37,  962.5,    1.1,   96.6,    0.64,   -0.01,    0.0, -999.0
00:20:42,  962.4,    1.1,   96.5,    0.55,    0.00,    0.0, -999.0
00:20:47,  962.5,    1.1,   96.6,    0.49,    0.01,    0.0, -999.0
00:20:52,  962.4,    1.1,   96.6,    0.52,    0.02,    0.0, -999.0
00:20:57,  962.4,    1.1,   96.6,    0.55,    0.02,    0.0, -999.0
00:21:02,  962.4,    1.1,   96.6,    0.50,    0.03,    0.0, -999.0
00:21:07,  962.4,    1.1,   96.6,    0.53,    0.03,    0.0, -999.0
00:21:12,  962.4,    1.1,   96.5,    0.55,    0.03,    0.0, -999.0
00:21:17,  962.5,    1.1,   96.6,    0.47,    0.02,    0.0, -999.0
00:21:22,  962.4,    1.1,   96.6,    0.43,    0.02,    0.0, -999.0
00:21:27,  962.4,    1.1,   96.6,    0.40,    0.02,    0.0, -999.0
00:21:32,  962.4,    1.1,   96.6,    0.38,    0.02,    0.0, -999.0
00:21:37,  962.4,    1.1,   96.6,    0.40,    0.02,    0.0, -999.0
00:21:42,  962.4,    1.0,   96.5,    0.40,    0.02,    0.0, -999.0
00:21:47,  962.4,    1.0,   96.5,    0.38,    0.02,    0.0, -999.0
00:21:52,  962.4,    1.0,   96.5,    0.34,    0.02,    0.0, -999.0
00:21:57,  962.5,    1.0,   96.6,    0.34,    0.02,    0.0, -999.0
00:22:02,  962.5,    1.0,   96.6,    0.32,    0.02,    0.0, -999.0
00:22:07,  962.5,    1.0,   96.6,    0.31,    0.02,    0.0, -999.0
00:22:12,  962.4,    1.0,   96.5,    0.33,    0.02,    0.0, -999.0
00:22:17,  962.5,    1.0,   96.6,    0.47,    0.02,    0.0, -999.0
00:22:22,  962.5,    1.0,   96.5,    0.63,   -0.03,    0.0, -999.0
00:22:27,  962.4,    1.0,   96.5,    0.69,   -0.05,    0.0, -999.0
00:22:32,  962.4,    1.0,   96.5,    0.76,   -0.01,    0.0, -999.0
00:22:37,  962.5,    1.0,   96.6,    0.74,    0.01,    0.0, -999.0
00:22:42,  962.4,    1.0,   96.6,    0.62,    0.01,    0.0, -999.0
00:22:47,  962.4,    1.0,   96.6,    0.56,    0.01,    0.0, -999.0
00:22:52,  962.5,    1.0,   96.6,    0.62,    0.01,    0.0, -999.0
00:22:57,  962.5,    1.0,   96.6,    0.55,   -0.10,    0.0, -999.0
00:23:02,  962.4,    0.9,   96.5,    0.50,   -0.20,    0.0, -999.0
00:23:07,  962.4,    0.9,   96.5,    0.41,   -0.16,    0.0, -999.0
00:23:12,  962.4,    0.9,   96.6,    0.33,   -0.13,    0.0, -999.0
00:23:17,  962.4,    0.9,   96.6,    0.28,   -0.11,    0.0, -999.0
00:23:22,  962.4,    0.9,   96.6,    0.28,   -0.11,    0.0, -999.0
00:23:27,  962.4,    0.9,   96.5,    0.16,   -0.06,    0.0, -999.0
00:23:32,  962.5,    0.9,   96.6,    0.11,   -0.03,    0.0, -999.0
00:23:37,  962.4,    0.9,   96.5,    0.31,   -0.09,    0.0, -999.0
00:23:42,  962.5,    0.9,   96.5,    0.33,   -0.10,    0.0, -999.0
00:23:47,  962.4,    0.9,   96.6,    0.32,   -0.10,    0.0, -999.0
00:23:52,  962.5,    0.9,   96.5,    0.42,   -0.13,    0.0, -999.0
00:23:57,  962.5,    0.9,   96.5,    0.41,   -0.13,    0.0, -999.0
00:24:02,  962.4,    0.9,   96.6,    0.44,   -0.13,    0.0, -999.0
00:24:07,  962.4,    0.9,   96.5,    0.42,   -0.13,    0.0, -999.0
00:24:12,  962.4,    0.9,   96.6,    0.39,   -0.13,    0.0, -999.0
00:24:17,  962.4,    0.9,   96.6,    0.33,   -0.10,    0.0, -999.0
00:24:22,  962.4,    0.9,   96.5,    0.30,   -0.04,    0.0, -999.0
00:24:27,  962.4,    0.9,   96.5,    0.31,    0.35,    0.0, -999.0
00:24:32,  962.4,    0.9,   96.6,    0.34,    0.46,    0.0, -999.0
00:24:37,  962.5,    0.9,   96.5,    0.32,    0.43,    0.0, -999.0
00:24:42,  962.4,    0.9,   96.6,    0.28,    0.37,    0.0, -999.0
00:24:47,  962.4,    0.9,   96.5,    0.25,    0.34,    0.0, -999.0
00:24:52,  962.4,    0.9,   96.5,    0.23,    0.30,    0.0, -999.0
00:24:57,  962.5,    0.9,   96.6,    0.22,    0.25,    0.0, -999.0
00:25:02,  962.4,    0.9,   96.6,    0.19,    0.25,    0.0, -999.0
00:25:07,  962.4,    0.9,   96.6,    0.18,    0.24,    0.0, -999.0
00:25:12,  962.4,    0.9,   96.6,    0.17,    0.23,    0.0, -999.0
00:25:17,  962.4,    1.0,   96.6,    0.03,    0.04,    0.0, -999.0
00:25:22,  962.5,    1.0,   96.6,    0.00,    0.00,    0.0, -999.0
00:25:27,  962.4,    1.0,   96.6,    0.00,    0.00,    0.0, -999.0
00:25:32,  962.4,    1.0,   96.6,    0.02,    0.20,    0.0, -999.0
00:25:37,  962.4,    1.0,   96.6,    0.01,    0.14,    0.0, -999.0
00:25:42,  962.4,    1.0,   96.6,    0.01,    0.11,    0.0, -999.0
00:25:47,  962.4,    1.0,   96.6,    0.02,    0.18,    0.0, -999.0
00:25:52,  962.4,    1.0,   96.6,    0.24,    0.14,    0.0, -999.0
00:25:57,  962.4,    1.0,   96.6,    0.78,    0.21,    0.0, -999.0
00:26:02,  962.4,    1.0,   96.6,    1.29,    0.49,    0.0, -999.0
00:26:07,  962.4,    1.0,   96.6,    1.40,    0.43,    0.0, -999.0
00:26:12,  962.4,    1.0,   96.6,    1.18,    0.41,    0.0, -999.0
00:26:17,  962.4,    1.0,   96.7,    0.83,    0.70,    0.0, -999.0
00:26:22,  962.4,    1.0,   96.7,    0.68,    0.97,    0.0, -999.0
00:26:27,  962.4,    1.0,   96.7,    0.77,    0.64,    0.0, -999.0
00:26:32,  962.4,    1.0,   96.6,    0.70,    0.17,    0.0, -999.0
00:26:37,  962.4,    1.0,   96.7,    0.81,    0.03,    0.0, -999.0
00:26:42,  962.4,    1.0,   96.7,    0.82,   -0.07,    0.0, -999.0
00:26:47,  962.4,    1.0,   96.7,    0.97,    0.08,    0.0, -999.0
00:26:52,  962.4,    1.0,   96.7,    1.15,    0.08,    0.0, -999.0
00:26:57,  962.4,    1.0,   96.6,    1.06,   -0.09,    0.0, -999.0
00:27:02,  962.4,    1.0,   96.6,    0.96,    0.03,    0.0, -999.0
00:27:07,  962.4,    0.9,   96.7,    0.71,   -0.09,    0.0, -999.0
00:27:12,  962.4,    0.9,   96.7,    0.49,   -0.03,    0.0, -999.0
00:27:17,  962.4,    0.9,   96.6,    0.40,    0.15,    0.0, -999.0
00:27:22,  962.4,    0.9,   96.7,    0.37,    0.17,    0.0, -999.0
00:27:27,  962.4,    0.9,   96.7,    0.46,    0.10,    0.0, -999.0
00:27:32,  962.4,    0.9,   96.6,    0.66,    0.16,    0.0, -999.0
00:27:37,  962.4,    0.9,   96.7,    0.81,    0.33,    0.0, -999.0
00:27:42,  962.4,    0.8,   96.6,    0.75,   -0.08,    0.0, -999.0
00:27:47,  962.4,    0.8,   96.6,    0.62,   -0.04,    0.0, -999.0
00:27:52,  962.4,    0.8,   96.5,    0.46,   -0.02,    0.0, -999.0
00:27:57,  962.4,    0.8,   96.6,    0.39,    0.03,    0.0, -999.0
00:28:02,  962.4,    0.8,   96.5,    0.05,    0.33,    0.0, -999.0
00:28:07,  962.4,    0.8,   96.6,    0.03,    0.41,    0.0, -999.0
00:28:12,  962.4,    0.8,   96.5,    0.03,    0.46,    0.0, -999.0
00:28:17,  962.4,    0.8,   96.6,    0.03,    0.37,    0.0, -999.0
00:28:22,  962.4,    0.8,   96.6,    0.02,    0.35,    0.0, -999.0
00:28:27,  962.4,    0.7,   96.5,    0.06,    0.38,    0.0, -999.0
00:28:32,  962.4,    0.7,   96.6,    0.11,    0.36,    0.0, -999.0
00:28:37,  962.4,    0.7,   96.6,    0.04,    0.30,    0.0, -999.0
00:28:42,  962.4,    0.7,   96.5,   -0.01,    0.41,    0.0, -999.0
00:28:47,  962.4,    0.7,   96.5,    0.39,    0.89,    0.0, -999.0
00:28:52,  962.4,    0.7,   96.6,    0.73,    0.87,    0.0, -999.0
00:28:57,  962.4,    0.7,   96.5,    0.58,    1.05,    0.0, -999.0
00:29:02,  962.4,    0.7,   96.5,    0.19,    1.18,    0.0, -999.0
00:29:07,  962.4,    0.7,   96.5,   -0.02,    0.97,    0.0, -999.0
00:29:12,  962.4,    0.7,   96.5,   -0.01,    0.74,    0.0, -999.0
00:29:17,  962.4,    0.7,   96.6,   -0.00,    0.89,    0.0, -999.0
00:29:22,  962.4,    0.7,   96.6,    0.03,    0.84,    0.0, -999.0
00:29:27,  962.4,    0.7,   96.5,    0.52,    0.81,    0.0, -999.0
00:29:32,  962.4,    0.7,   96.5,    0.41,    1.01,    0.0, -999.0
00:29:37,  962.4,    0.7,   96.6,    0.67,    0.37,    0.0, -999.0
00:29:42,  962.4,    0.7,   96.5,    1.03,    0.33,    0.0, -999.0