2008/12/09, +9, 136.10,  34.85, 385
00:00:00,  981.1,    2.4,   89.9,   -0.58,    1.19,    0.0, -999.0
00:00:05,  981.1,    2.4,   90.1,   -1.17,    0.98,    0.0, -999.0
00:00:10,  981.0,    2.4,   90.0,   -1.14,    0.86,    0.0, -999.0
00:00:15,  981.0,    2.4,   89.9,   -0.91,    0.66,    0.0, -999.0
00:00:20,  981.0,    2.5,   89.9,   -0.68,    0.72,    0.0, -999.0
00:00:25,  981.1,    2.5,   90.1,   -1.22,    0.60,    0.0, -999.0
00:00:30,  981.0,    2.5,   89.9,   -1.22,    0.26,    0.0, -999.0
00:00:35,  981.0,    2.5,   89.9,   -1.43,    0.49,    0.0, -999.0
00:00:40,  981.1,    2.5,   89.8,   -1.49,    0.34,    0.0, -999.0
00:00:45,  981.1,    2.5,   90.0,   -0.99,    0.44,    0.0, -999.0
00:00:50,  981.0,    2.5,   89.9,   -0.95,    0.24,    0.0, -999.0
00:00:55,  981.0,    2.5,   90.1,   -0.80,    0.58,    0.0, -999.0
00:01:00,  981.0,    2.5,   90.1,   -0.91,    0.23,    0.0, -999.0
00:01:05,  981.0,    2.5,   90.1,   -1.42,    0.46,    0.0, -999.0
00:01:10,  981.0,    2.5,   90.0,   -1.06,    0.61,    0.0, -999.0
00:01:15,  981.1,    2.5,   90.1,   -1.26,    0.46,    0.0, -999.0
00:01:20,  981.0,    2.5,   90.4,   -1.46,    0.62,    0.0, -999.0
00:01:25,  981.0,    2.5,   90.2,   -1.26,    0.22,    0.0, -999.0
00:01:30,  981.1,    2.5,   90.3,   -0.97,   -0.02,    0.0, -999.0
00:01:35,  981.1,    2.6,   90.1,   -0.94,    0.31,    0.0, -999.0
00:01:40,  981.0,    2.6,   90.1,   -1.13,    0.50,    0.0, -999.0
00:01:45,  981.0,    2.6,   90.2,   -0.74,    0.53,    0.0, -999.0
00:01:50,  981.1,    2.6,   90.3,   -1.24,    0.36,    0.0, -999.0
00:01:55,  981.0,    2.6,   90.3,   -0.97,    0.17,    0.0, -999.0
00:02:00,  981.0,    2.6,   90.2,   -0.68,    0.41,    0.0, -999.0
00:02:05,  981.0,    2.6,   90.4,   -1.27,   -0.02,    0.0, -999.0
00:02:10,  981.0,    2.6,   90.4,   -1.05,   -0.07,    0.0, -999.0
00:02:15,  981.0,    2.6,   90.0,   -0.98,   -0.15,    0.0, -999.0
00:02:20,  981.1,    2.6,   90.3,   -0.75,   -0.01,    0.0, -999.0
00:02:25,  981.0,    2.6,   90.3,   -0.78,    0.04,    0.0, -999.0
00:02:30,  981.0,    2.6,   90.5,   -0.35,    0.30,    0.0, -999.0
00:02:35,  981.0,    2.6,   90.3,   -0.45,    0.23,    0.0, -999.0
00:02:40,  981.0,    2.6,   90.4,   -0.76,    0.05,    0.0, -999.0
00:02:45,  981.0,    2.6,   90.4,   -0.99,   -0.02,    0.0, -999.0
00:02:50,  981.0,    2.6,   90.4,   -0.94,   -0.08,    0.0, -999.0
00:02:55,  981.0,    2.6,   90.4,   -1.02,    0.22,    0.0, -999.0
00:03:00,  981.0,    2.6,   90.5,   -1.23,    0.31,    0.0, -999.0
00:03:05,  981.0,    2.6,   90.6,   -0.91,    0.33,    0.0, -999.0
00:03:10,  981.0,    2.6,   90.4,   -1.26,    0.29,    0.0, -999.0
00:03:15,  981.0,    2.6,   90.4,   -1.09,    0.23,    0.0, -999.0
00:03:20,  981.0,    2.6,   90.5,   -0.73,    1.00,    0.0, -999.0
00:03:25,  981.0,    2.6,   90.7,   -1.32,    0.67,    0.0, -999.0
00:03:30,  981.0,    2.6,   90.4,   -1.17,    0.79,    0.0, -999.0
00:03:35,  981.0,    2.6,   90.6,   -1.00,    0.21,    0.0, -999.0
00:03:40,  981.0,    2.6,   90.4,   -0.96,    0.17,    0.0, -999.0
00:03:45,  981.0,    2.6,   90.4,   -1.23,    0.13,    0.0, -999.0
00:03:50,  981.0,    2.6,   90.9,   -1.18,    0.30,    0.0, -999.0
00:03:55,  981.0,    2.6,   90.4,   -1.24,   -0.02,    0.0, -999.0
00:04:00,  981.0,    2.6,   90.6,   -1.26,    0.04,    0.0, -999.0
00:04:05,  981.0,    2.6,   90.7,   -1.53,   -0.03,    0.0, -999.0
00:04:10,  981.0,    2.6,   90.5,   -1.37,    0.19,    0.0, -999.0
00:04:15,  981.0,    2.6,   90.6,   -1.48,    0.18,    0.0, -999.0
00:04:20,  981.0,    2.6,   90.6,   -1.38,   -0.10,    0.0, -999.0
00:04:25,  981.0,    2.6,   90.6,   -1.55,   -0.03,    0.0, -999.0
00:04:30,  981.0,    2.6,   90.5,   -1.22,   -0.26,    0.0, -999.0
00:04:35,  981.0,    2.6,   90.7,   -1.24,   -0.33,    0.0, -999.0
00:04:40,  981.0,    2.6,   90.3,   -1.04,    0.24,    0.0, -999.0
00:04:45,  981.0,    2.6,   90.4,   -0.93,    0.16,    0.0, -999.0
00:04:50,  981.0,    2.6,   90.0,   -1.05,    0.32,    0.0, -999.0
00:04:55,  981.0,    2.6,   90.5,   -1.23,    0.28,    0.0, -999.0
00:05:00,  981.0,    2.6,   90.7,   -1.74,    0.53,    0.0, -999.0
00:05:05,  980.9,    2.6,   90.6,   -1.45,    0.34,    0.0, -999.0
00:05:10,  981.0,    2.6,   90.4,   -1.48,    0.16,    0.0, -999.0
00:05:15,  981.0,    2.6,   90.4,   -1.75,    0.50,    0.0, -999.0
00:05:20,  981.0,    2.6,   90.6,   -1.03,    1.03,    0.0, -999.0
00:05:25,  981.0,    2.6,   90.8,   -0.95,   -0.05,    0.0, -999.0
00:05:30,  981.0,    2.6,   90.4,   -1.72,    0.37,    0.0, -999.0
00:05:35,  980.9,    2.5,   90.6,   -0.92,    0.16,    0.0, -999.0
00:05:40,  980.9,    2.5,   90.6,   -0.97,    0.03,    0.0, -999.0
00:05:45,  981.0,    2.5,   90.5,   -0.90,   -0.13,    0.0, -999.0
00:05:50,  980.9,    2.5,   90.3,   -0.91,    0.21,    0.0, -999.0
00:05:55,  980.9,    2.5,   90.5,   -1.77,    0.12,    0.0, -999.0
00:06:00,  980.9,    2.5,   90.8,   -1.51,    0.05,    0.0, -999.0
00:06:05,  980.9,    2.5,   90.2,   -0.91,    0.23,    0.0, -999.0
00:06:10,  980.9,    2.5,   90.6,   -0.95,    0.17,    0.0, -999.0
00:06:15,  980.9,    2.5,   90.4,   -1.12,    0.48,    0.0, -999.0
00:06:20,  981.0,    2.5,   90.4,   -0.93,    0.06,    0.0, -999.0
00:06:25,  981.0,    2.5,   90.4,   -1.24,    0.09,    0.0, -999.0
00:06:30,  980.9,    2.5,   90.7,   -0.91,    0.28,    0.0, -999.0
00:06:35,  980.9,    2.5,   90.6,   -1.03,    0.32,    0.0, -999.0
00:06:40,  980.9,    2.5,   90.7,   -0.87,    0.37,    0.0, -999.0
00:06:45,  980.9,    2.5,   90.4,   -1.27,   -0.02,    0.0, -999.0
00:06:50,  980.9,    2.5,   90.4,   -1.22,    0.22,    0.0, -999.0
00:06:55,  980.9,    2.5,   90.3,   -1.22,    0.09,    0.0, -999.0
00:07:00,  980.9,    2.5,   90.4,   -1.70,    0.27,    0.0, -999.0
00:07:05,  980.9,    2.5,   90.5,   -1.90,    0.37,    0.0, -999.0
00:07:10,  980.9,    2.5,   90.5,   -1.71,    0.69,    0.0, -999.0
00:07:15,  980.9,    2.5,   90.5,   -1.22,    0.37,    0.0, -999.0
00:07:20,  980.8,    2.5,   90.6,   -1.20,    0.37,    0.0, -999.0
00:07:25,  980.9,    2.5,   90.3,   -1.32,    0.73,    0.0, -999.0
00:07:30,  980.9,    2.5,   90.5,   -1.10,    0.83,    0.0, -999.0
00:07:35,  980.9,    2.5,   90.5,   -0.85,    0.43,    0.0, -999.0
00:07:40,  980.9,    2.5,   90.7,   -0.82,    0.19,    0.0, -999.0
00:07:45,  980.9,    2.5,   90.8,   -0.76,    0.09,    0.0, -999.0
00:07:50,  980.8,    2.5,   90.5,   -0.93,   -0.02,    0.0, -999.0
00:07:55,  980.9,    2.5,   90.5,   -1.05,    0.05,    0.0, -999.0
00:08:00,  980.9,    2.5,   90.7,   -1.29,   -0.02,    0.0, -999.0
00:08:05,  980.9,    2.5,   90.6,   -1.31,   -0.11,    0.0, -999.0
00:08:10,  980.9,    2.5,   90.6,   -1.04,    0.32,    0.0, -999.0
00:08:15,  980.8,    2.5,   90.6,   -1.26,    0.46,    0.0, -999.0
00:08:20,  980.9,    2.5,   90.8,   -1.18,    0.52,    0.0, -999.0
00:08:25,  980.8,    2.5,   90.6,   -0.90,    0.36,    0.0, -999.0
00:08:30,  980.8,    2.5,   90.7,   -0.94,   -0.10,    0.0, -999.0
00:08:35,  980.9,    2.5,   90.9,   -1.26,   -0.13,    0.0, -999.0
00:08:40,  980.9,    2.5,   90.6,   -1.49,   -0.24,    0.0, -999.0
00:08:45,  980.8,    2.5,   90.8,   -0.91,   -0.10,    0.0, -999.0
00:08:50,  980.9,    2.5,   90.6,   -0.86,    0.52,    0.0, -999.0
00:08:55,  980.9,    2.5,   90.6,   -0.84,    0.41,    0.0, -999.0
00:09:00,  980.9,    2.5,   90.3,   -0.88,    0.14,    0.0, -999.0
00:09:05,  980.9,    2.5,   90.6,   -0.84,    0.37,    0.0, -999.0
00:09:10,  980.9,    2.5,   90.7,   -0.66,    0.38,    0.0, -999.0
00:09:15,  980.9,    2.5,   90.7,   -0.87,    0.37,    0.0, -999.0
00:09:20,  980.9,    2.5,   90.8,   -1.26,    0.15,    0.0, -999.0
00:09:25,  980.8,    2.5,   90.7,   -1.21,    0.32,    0.0, -999.0
00:09:30,  980.9,    2.6,   90.7,   -0.98,    0.42,    0.0, -999.0
00:09:35,  980.9,    2.6,   90.5,   -1.38,    0.61,    0.0, -999.0
00:09:40,  980.8,    2.6,   90.8,   -1.57,    0.87,    0.0, -999.0
00:09:45,  980.8,    2.6,   90.8,   -0.73,    1.17,    0.0, -999.0
00:09:50,  980.8,    2.6,   90.7,   -0.74,    0.69,    0.0, -999.0
00:09:55,  980.8,    2.6,   91.1,   -0.87,    0.25,    0.0, -999.0
00:10:00,  980.8,    2.6,   90.6,   -0.90,    0.06,    0.0, -999.0
00:10:05,  980.9,    2.6,   90.7,   -0.95,    0.15,    0.0, -999.0
00:10:10,  980.8,    2.6,   90.7,   -0.95,    0.22,    0.0, -999.0
00:10:15,  980.8,    2.6,   90.5,   -1.24,    0.09,    0.0, -999.0
00:10:20,  980.8,    2.6,   90.8,   -1.49,    0.16,    0.0, -999.0
00:10:25,  980.8,    2.6,   90.8,   -1.48,    0.08,    0.0, -999.0
00:10:30,  980.8,    2.6,   90.8,   -1.26,    0.04,    0.0, -999.0
00:10:35,  980.8,    2.6,   90.8,   -1.41,    0.49,    0.0, -999.0
00:10:40,  980.8,    2.6,   91.0,   -1.51,    0.27,    0.0, -999.0
00:10:45,  980.8,    2.6,   90.8,   -1.86,    0.57,    0.0, -999.0
00:10:50,  980.8,    2.6,   90.8,   -1.46,    0.10,    0.0, -999.0
00:10:55,  980.8,    2.6,   90.8,   -1.01,    0.23,    0.0, -999.0
00:11:00,  980.8,    2.6,   90.4,   -0.90,    0.27,    0.0, -999.0
00:11:05,  980.8,    2.6,   90.6,   -1.45,    0.34,    0.0, -999.0
00:11:10,  980.8,    2.6,   90.8,   -0.67,    1.08,    0.0, -999.0
00:11:15,  980.8,    2.6,   91.1,   -1.45,    0.61,    0.0, -999.0
00:11:20,  980.8,    2.6,   90.6,   -1.46,   -0.10,    0.0, -999.0
00:11:25,  980.7,    2.6,   91.0,   -1.17,    0.47,    0.0, -999.0
00:11:30,  980.8,    2.6,   90.7,   -1.39,    0.51,    0.0, -999.0
00:11:35,  980.8,    2.6,   90.8,   -1.17,    0.38,    0.0, -999.0
00:11:40,  980.8,    2.6,   90.8,   -0.93,    0.11,    0.0, -999.0
00:11:45,  980.8,    2.6,   90.8,   -0.63,    0.55,    0.0, -999.0
00:11:50,  980.8,    2.6,   90.8,   -1.21,    0.49,    0.0, -999.0
00:11:55,  980.8,    2.6,   91.2,   -0.95,    0.38,    0.0, -999.0
00:12:00,  980.8,    2.6,   90.7,   -0.75,   -0.23,    0.0, -999.0
00:12:05,  980.8,    2.6,   91.2,   -0.79,    0.04,    0.0, -999.0
00:12:10,  980.8,    2.6,   90.8,   -0.73,    0.30,    0.0, -999.0
00:12:15,  980.8,    2.6,   91.0,   -0.90,    0.21,    0.0, -999.0
00:12:20,  980.8,    2.6,   90.7,   -0.80,   -0.07,    0.0, -999.0
00:12:25,  980.8,    2.6,   91.0,   -0.76,   -0.07,    0.0, -999.0
00:12:30,  980.8,    2.6,   91.1,   -0.56,    0.19,    0.0, -999.0
00:12:35,  980.8,    2.6,   90.8,   -0.57,    0.06,    0.0, -999.0
00:12:40,  980.8,    2.6,   90.9,   -0.44,    0.05,    0.0, -999.0
00:12:45,  980.8,    2.6,   90.6,   -0.74,   -0.16,    0.0, -999.0
00:12:50,  980.8,    2.6,   91.1,   -0.78,   -0.05,    0.0, -999.0
00:12:55,  980.8,    2.6,   90.9,   -0.60,   -0.06,    0.0, -999.0
00:13:00,  980.8,    2.6,   91.0,   -0.50,    0.13,    0.0, -999.0
00:13:05,  980.7,    2.6,   90.9,   -0.56,    0.07,    0.0, -999.0
00:13:10,  980.8,    2.6,   91.0,   -0.77,   -0.16,    0.0, -999.0
00:13:15,  980.8,    2.6,   90.9,   -0.91,   -0.08,    0.0, -999.0
00:13:20,  980.7,    2.6,   91.0,   -0.97,    0.03,    0.0, -999.0
00:13:25,  980.8,    2.6,   90.7,   -0.94,    0.20,    0.0, -999.0
00:13:30,  980.8,    2.6,   90.9,   -0.94,    0.05,    0.0, -999.0
00:13:35,  980.8,    2.6,   91.2,   -0.94,   -0.15,    0.0, -999.0
00:13:40,  980.8,    2.6,   90.9,   -0.91,    0.16,    0.0, -999.0
00:13:45,  980.8,    2.6,   91.2,   -0.92,    0.15,    0.0, -999.0
00:13:50,  980.8,    2.6,   91.1,   -0.97,   -0.21,    0.0, -999.0
00:13:55,  980.8,    2.6,   90.8,   -1.12,   -0.55,    0.0, -999.0
00:14:00,  980.8,    2.7,   91.0,   -0.97,   -0.19,    0.0, -999.0
00:14:05,  980.7,    2.7,   90.9,   -0.78,   -0.07,    0.0, -999.0
00:14:10,  980.8,    2.7,   90.9,   -0.80,   -0.17,    0.0, -999.0
00:14:15,  980.8,    2.7,   91.0,   -0.69,    0.31,    0.0, -999.0
00:14:20,  980.9,    2.7,   90.8,   -0.56,    0.13,    0.0, -999.0
00:14:25,  980.8,    2.7,   90.9,   -0.33,    0.29,    0.0, -999.0
00:14:30,  980.8,    2.7,   91.0,   -0.45,    0.61,    0.0, -999.0
00:14:35,  980.8,    2.7,   91.0,   -0.64,    0.46,    0.0, -999.0
00:14:40,  980.8,    2.7,   91.0,   -0.56,    0.54,    0.0, -999.0
00:14:45,  980.8,    2.7,   91.0,   -0.65,    0.47,    0.0, -999.0
00:14:50,  980.7,    2.7,   91.0,   -0.49,    0.05,    0.0, -999.0
00:14:55,  980.8,    2.7,   90.8,   -0.47,    0.13,    0.0, -999.0
00:15:00,  980.8,    2.7,   90.8,   -0.45,    0.18,    0.0, -999.0
00:15:05,  980.8,    2.7,   90.8,   -0.47,    0.06,    0.0, -999.0
00:15:10,  980.8,    2.7,   90.7,   -0.29,   -0.14,    0.0, -999.0
00:15:15,  980.8,    2.7,   90.9,   -0.29,   -0.06,    0.0, -999.0
00:15:20,  980.8,    2.7,   90.8,   -0.35,   -0.01,    0.0, -999.0
00:15:25,  980.8,    2.7,   90.9,   -0.27,   -0.07,    0.0, -999.0
00:15:30,  980.8,    2.7,   90.8,   -0.30,   -0.16,    0.0, -999.0
00:15:35,  980.8,    2.7,   90.9,   -0.29,   -0.15,    0.0, -999.0
00:15:40,  980.8,    2.7,   91.1,   -0.32,   -0.21,    0.0, -999.0
00:15:45,  980.7,    2.7,   91.1,   -0.22,   -0.12,    0.0, -999.0
00:15:50,  980.8,    2.7,   91.1,   -0.46,   -0.18,    0.0, -999.0
00:15:55,  980.8,    2.7,   91.1,   -0.39,   -0.24,    0.0, -999.0
00:16:00,  980.8,    2.7,   91.0,   -0.47,   -0.21,    0.0, -999.0
00:16:05,  980.8,    2.7,   91.1,   -0.63,   -0.53,    0.0, -999.0
00:16:10,  980.8,    2.7,   91.0,   -0.42,   -0.29,    0.0, -999.0
00:16:15,  980.8,    2.7,   90.9,   -0.36,   -0.23,    0.0, -999.0
00:16:20,  980.8,    2.7,   91.1,   -0.12,   -0.22,    0.0, -999.0
00:16:25,  980.8,    2.7,   91.0,   -0.01,   -0.24,    0.0, -999.0
00:16:30,  980.8,    2.7,   91.0,   -0.09,   -0.26,    0.0, -999.0
00:16:35,  980.8,    2.7,   90.7,    0.01,   -0.34,    0.0, -999.0
00:16:40,  980.8,    2.7,   90.8,   -0.03,   -0.31,    0.0, -999.0
00:16:45,  980.8,    2.7,   90.9,    0.01,   -0.29,    0.0, -999.0
00:16:50,  980.8,    2.7,   91.1,   -0.04,   -0.31,    0.0, -999.0
00:16:55,  980.8,    2.7,   90.9,   -0.07,   -0.31,    0.0, -999.0
00:17:00,  980.8,    2.7,   91.1,    0.01,   -0.31,    0.0, -999.0
00:17:05,  980.8,    2.7,   91.0,    0.02,   -0.10,    0.0, -999.0
00:17:10,  980.8,    2.7,   91.2,    0.00,   -0.01,    0.0, -999.0
00:17:15,  980.8,    2.7,   90.9,    0.00,   -0.06,    0.0, -999.0
00:17:20,  980.8,    2.7,   91.4,    0.02,   -0.25,    0.0, -999.0
00:17:25,  980.8,    2.7,   91.1,    0.04,   -0.08,    0.0, -999.0
00:17:30,  980.8,    2.7,   91.0,    0.02,   -0.27,    0.0, -999.0
00:17:35,  980.8,    2.7,   91.0,    0.05,   -0.78,    0.0, -999.0
00:17:40,  980.8,    2.7,   91.1,    0.03,   -0.49,    0.0, -999.0
00:17:45,  980.8,    2.7,   91.0,    0.03,   -0.47,    0.0, -999.0
00:17:50,  980.8,    2.7,   90.9,    0.06,   -0.79,    0.0, -999.0
00:17:55,  980.8,    2.7,   91.3,    0.04,   -0.76,    0.0, -999.0
00:18:00,  980.9,    2.7,   91.2,    0.07,   -0.95,    0.0, -999.0
00:18:05,  980.8,    2.7,   90.8,    0.02,   -0.88,    0.0, -999.0
00:18:10,  980.8,    2.7,   90.8,   -0.03,   -0.77,    0.0, -999.0
00:18:15,  980.9,    2.7,   91.2,   -0.13,   -0.74,    0.0, -999.0
00:18:20,  980.9,    2.7,   90.9,   -0.39,   -0.70,    0.0, -999.0
00:18:25,  980.9,    2.7,   90.9,   -0.31,   -0.74,    0.0, -999.0
00:18:30,  980.9,    2.7,   90.9,   -0.25,   -0.80,    0.0, -999.0
00:18:35,  980.8,    2.7,   91.2,   -0.26,   -0.43,    0.0, -999.0
00:18:40,  980.8,    2.7,   90.9,   -0.31,   -0.55,    0.0, -999.0
00:18:45,  980.8,    2.7,   91.0,   -0.22,   -0.40,    0.0, -999.0
00:18:50,  980.8,    2.7,   91.1,   -0.21,   -0.42,    0.0, -999.0
00:18:55,  980.9,    2.7,   91.1,   -0.21,   -0.47,    0.0, -999.0
00:19:00,  980.8,    2.7,   90.7,   -0.20,   -0.46,    0.0, -999.0
00:19:05,  980.9,    2.7,   90.9,   -0.15,   -0.42,    0.0, -999.0
00:19:10,  980.9,    2.7,   91.6,   -0.15,   -0.44,    0.0, -999.0
00:19:15,  980.9,    2.7,   91.2,   -0.21,   -0.47,    0.0, -999.0
00:19:20,  980.9,    2.7,   91.1,   -0.19,   -0.43,    0.0, -999.0
00:19:25,  980.8,    2.7,   91.0,   -0.17,   -0.48,    0.0, -999.0
00:19:30,  980.8,    2.7,   91.1,   -0.20,   -0.37,    0.0, -999.0
00:19:35,  980.9,    2.7,   91.0,   -0.43,   -0.64,    0.0, -999.0
00:19:40,  980.9,    2.7,   91.4,   -0.25,   -0.39,    0.0, -999.0
00:19:45,  980.9,    2.7,   91.0,   -0.29,   -0.42,    0.0, -999.0
00:19:50,  980.8,    2.7,   91.2,   -0.22,   -0.39,    0.0, -999.0
00:19:55,  980.8,    2.7,   91.3,   -0.18,   -0.41,    0.0, -999.0
00:20:00,  980.8,    2.8,   91.4,   -0.21,   -0.42,    0.0, -999.0
00:20:05,  980.8,    2.8,   91.1,   -0.11,   -0.46,    0.0, -999.0
00:20:10,  980.9,    2.8,   91.1,   -0.11,   -0.50,    0.0, -999.0
00:20:15,  980.8,    2.8,   91.2,   -0.18,   -0.77,    0.0, -999.0
00:20:20,  980.8,    2.8,   91.2,   -0.24,   -0.71,    0.0, -999.0
00:20:25,  980.8,    2.8,   91.2,   -0.21,   -0.57,    0.0, -999.0
00:20:30,  980.8,    2.8,   91.0,   -0.18,   -0.44,    0.0, -999.0
00:20:35,  980.9,    2.8,   91.3,   -0.18,   -0.79,    0.0, -999.0
00:20:40,  980.8,    2.8,   91.0,   -0.22,   -0.71,    0.0, -999.0
00:20:45,  980.8,    2.8,   91.0,   -0.13,   -0.41,    0.0, -999.0
00:20:50,  980.8,    2.8,   91.2,   -0.23,   -0.74,    0.0, -999.0
00:20:55,  980.8,    2.8,   91.2,   -0.21,   -0.43,    0.0, -999.0
00:21:00,  980.8,    2.8,   91.3,   -0.15,   -0.40,    0.0, -999.0
00:21:05,  980.8,    2.8,   91.0,   -0.21,   -0.48,    0.0, -999.0
00:21:10,  980.8,    2.8,   91.4,   -0.26,   -0.51,    0.0, -999.0
00:21:15,  980.8,    2.7,   91.2,   -0.24,   -0.55,    0.0, -999.0
00:21:20,  980.9,    2.7,   91.2,   -0.21,   -0.38,    0.0, -999.0
00:21:25,  980.8,    2.7,   91.4,   -0.30,   -0.54,    0.0, -999.0
00:21:30,  980.9,    2.7,   91.5,   -0.29,   -0.50,    0.0, -999.0
00:21:35,  980.9,    2.7,   91.3,   -0.30,   -0.67,    0.0, -999.0
00:21:40,  980.9,    2.7,   91.3,   -0.24,   -0.71,    0.0, -999.0
00:21:45,  980.9,    2.7,   91.1,   -0.19,   -0.60,    0.0, -999.0
00:21:50,  980.8,    2.6,   90.9,   -0.23,   -0.76,    0.0, -999.0
00:21:55,  980.9,    2.6,   91.1,   -0.23,   -0.68,    0.0, -999.0
00:22:00,  980.8,    2.6,   91.4,   -0.24,   -0.71,    0.0, -999.0
00:22:05,  980.9,    2.6,   91.2,   -0.20,   -0.55,    0.0, -999.0
00:22:10,  980.9,    2.6,   91.1,   -0.29,   -0.71,    0.0, -999.0
00:22:15,  980.8,    2.6,   91.2,   -0.15,   -0.43,    0.0, -999.0
00:22:20,  980.8,    2.6,   91.1,   -0.26,   -0.72,    0.0, -999.0
00:22:25,  980.8,    2.6,   91.1,   -0.31,   -0.76,    0.0, -999.0
00:22:30,  980.9,    2.6,   91.4,   -0.27,   -0.68,    0.0, -999.0
00:22:35,  980.8,    2.5,   91.2,   -0.34,   -0.84,    0.0, -999.0
00:22:40,  980.8,    2.5,   91.2,   -0.27,   -0.67,    0.0, -999.0
00:22:45,  980.8,    2.5,   91.1,   -0.36,   -0.73,    0.0, -999.0
00:22:50,  980.9,    2.5,   91.4,   -0.32,   -0.75,    0.0, -999.0
00:22:55,  980.8,    2.5,   91.2,   -0.44,   -0.87,    0.0, -999.0
00:23:00,  980.9,    2.5,   91.3,   -0.35,   -0.69,    0.0, -999.0
00:23:05,  980.9,    2.5,   91.1,   -0.44,   -0.86,    0.0, -999.0
00:23:10,  980.9,    2.5,   91.3,   -0.34,   -0.77,    0.0, -999.0
00:23:15,  980.8,    2.5,   91.2,   -0.35,   -0.87,    0.0, -999.0
00:23:20,  980.9,    2.5,   91.2,   -0.23,   -0.82,    0.0, -999.0
00:23:25,  980.9,    2.5,   91.3,   -0.20,   -0.79,    0.0, -999.0
00:23:30,  980.8,    2.5,   91.4,   -0.20,   -0.80,    0.0, -999.0
00:23:35,  980.9,    2.5,   91.4,   -0.08,   -0.47,    0.0, -999.0
00:23:40,  980.8,    2.5,   91.2,   -0.10,   -0.49,    0.0, -999.0
00:23:45,  980.8,    2.5,   91.1,   -0.15,   -0.58,    0.0, -999.0
00:23:50,  980.8,    2.5,   91.0,   -0.16,   -0.47,    0.0, -999.0
00:23:55,  980.8,    2.5,   91.5,   -0.20,   -0.41,    0.0, -999.0
00:24:00,  980.8,    2.5,   91.1,   -0.24,   -0.40,    0.0, -999.0
00:24:05,  980.9,    2.5,   90.9,   -0.26,   -0.40,    0.0, -999.0
00:24:10,  980.8,    2.5,   91.1,   -0.28,   -0.38,    0.0, -999.0
00:24:15,  980.8,    2.5,   91.1,   -0.30,   -0.35,    0.0, -999.0
00:24:20,  980.9,    2.5,   91.0,   -0.35,   -0.35,    0.0, -999.0
00:24:25,  980.8,    2.5,   91.2,   -0.32,   -0.32,    0.0, -999.0
00:24:30,  980.8,    2.5,   91.1,   -0.29,   -0.31,    0.0, -999.0
00:24:35,  980.8,    2.5,   91.5,   -0.36,   -0.37,    0.0, -999.0
00:24:40,  980.8,    2.5,   91.1,   -0.25,   -0.35,    0.0, -999.0
00:24:45,  980.8,    2.5,   91.1,   -0.29,   -0.40,    0.0, -999.0
00:24:50,  980.8,    2.5,   91.2,   -0.19,   -0.26,    0.0, -999.0
00:24:55,  980.8,    2.5,   90.9,   -0.29,   -0.40,    0.0, -999.0
00:25:00,  980.8,    2.5,   91.1,   -0.26,   -0.36,    0.0, -999.0
00:25:05,  980.8,    2.5,   91.5,   -0.20,   -0.28,    0.0, -999.0
00:25:10,  980.8,    2.5,   91.1,   -0.21,   -0.31,    0.0, -999.0
00:25:15,  980.8,    2.5,   91.2,   -0.25,   -0.42,    0.0, -999.0
00:25:20,  980.8,    2.5,   91.1,   -0.23,   -0.28,    0.0, -999.0
00:25:25,  980.8,    2.5,   91.0,   -0.19,   -0.20,    0.0, -999.0
00:25:30,  980.8,    2.5,   91.3,   -0.23,   -0.23,    0.0, -999.0
00:25:35,  980.8,    2.5,   91.1,   -0.07,   -0.04,    0.0, -999.0
00:25:40,  980.8,    2.5,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:25:45,  980.7,    2.5,   91.3,   -0.22,   -0.06,    0.0, -999.0
00:25:50,  980.8,    2.5,   91.2,   -0.27,   -0.04,    0.0, -999.0
00:25:55,  980.8,    2.5,   91.1,   -0.02,   -0.00,    0.0, -999.0
00:26:00,  980.8,    2.5,   91.2,   -0.03,   -0.01,    0.0, -999.0
00:26:05,  980.8,    2.5,   91.1,   -0.26,   -0.10,    0.0, -999.0
00:26:10,  980.8,    2.5,   91.3,   -0.29,   -0.11,    0.0, -999.0
00:26:15,  980.8,    2.5,   91.2,   -0.28,   -0.07,    0.0, -999.0
00:26:20,  980.8,    2.5,   91.2,   -0.30,   -0.04,    0.0, -999.0
00:26:25,  980.8,    2.6,   91.5,   -0.27,   -0.05,    0.0, -999.0
00:26:30,  980.8,    2.6,   91.3,   -0.25,   -0.03,    0.0, -999.0
00:26:35,  980.8,    2.5,   91.2,   -0.26,   -0.02,    0.0, -999.0
00:26:40,  980.8,    2.6,   91.1,   -0.00,   -0.00,    0.0, -999.0
00:26:45,  980.8,    2.6,   91.1,   -0.27,   -0.07,    0.0, -999.0
00:26:50,  980.8,    2.6,   91.3,   -0.07,   -0.02,    0.0, -999.0
00:26:55,  980.8,    2.6,   91.2,   -0.05,   -0.01,    0.0, -999.0
00:27:00,  980.8,    2.6,   91.6,   -0.06,   -0.03,    0.0, -999.0
00:27:05,  980.8,    2.6,   91.2,   -0.02,   -0.01,    0.0, -999.0
00:27:10,  980.8,    2.6,   91.3,   -0.00,   -0.00,    0.0, -999.0
00:27:15,  980.8,    2.6,   91.0,   -0.02,   -0.01,    0.0, -999.0
00:27:20,  980.8,    2.6,   91.4,   -0.23,   -0.07,    0.0, -999.0
00:27:25,  980.8,    2.6,   91.6,   -0.23,   -0.09,    0.0, -999.0
00:27:30,  980.8,    2.6,   91.2,   -0.02,   -0.01,    0.0, -999.0
00:27:35,  980.8,    2.6,   91.3,   -0.00,   -0.00,    0.0, -999.0
00:27:40,  980.8,    2.6,   91.3,   -0.06,    0.02,    0.0, -999.0
00:27:45,  980.7,    2.6,   91.1,   -0.00,   -0.00,    0.0, -999.0
00:27:50,  980.8,    2.6,   91.2,   -0.04,   -0.01,    0.0, -999.0
00:27:55,  980.8,    2.6,   91.7,   -0.01,   -0.01,    0.0, -999.0
00:28:00,  980.8,    2.5,   91.4,   -0.00,   -0.00,    0.0, -999.0
00:28:05,  980.7,    2.5,   91.3,   -0.00,   -0.00,    0.0, -999.0
00:28:10,  980.8,    2.6,   91.6,   -0.05,   -0.04,    0.0, -999.0
00:28:15,  980.7,    2.5,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:28:20,  980.7,    2.6,   91.1,   -0.02,   -0.04,    0.0, -999.0
00:28:25,  980.7,    2.5,   91.4,   -0.01,   -0.02,    0.0, -999.0
00:28:30,  980.8,    2.5,   91.4,   -0.00,   -0.00,    0.0, -999.0
00:28:35,  980.8,    2.5,   91.3,   -0.19,   -0.20,    0.0, -999.0
00:28:40,  980.7,    2.5,   91.3,   -0.20,   -0.20,    0.0, -999.0
00:28:45,  980.7,    2.5,   91.3,   -0.01,   -0.01,    0.0, -999.0
00:28:50,  980.8,    2.5,   91.3,   -0.25,   -0.13,    0.0, -999.0
00:28:55,  980.8,    2.5,   91.5,   -0.00,   -0.00,    0.0, -999.0
00:29:00,  980.7,    2.5,   91.1,   -0.00,   -0.00,    0.0, -999.0
00:29:05,  980.7,    2.5,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:29:10,  980.8,    2.5,   91.6,   -0.01,   -0.00,    0.0, -999.0
00:29:15,  980.8,    2.5,   91.6,   -0.00,   -0.00,    0.0, -999.0
00:29:20,  980.7,    2.5,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:29:25,  980.7,    2.5,   91.7,   -0.00,   -0.00,    0.0, -999.0
00:29:30,  980.7,    2.5,   91.6,   -0.00,   -0.00,    0.0, -999.0
00:29:35,  980.7,    2.5,   91.2,   -0.00,   -0.00,    0.0, -999.0
00:29:40,  980.7,    2.5,   91.3,   -0.02,   -0.02,    0.0, -999.0