                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/05/23 00:00,  -10.7,  -12.2,  -11.9,  -15.3,  -19.9,  -20.3,  -20.0,  -20.8,  -21.2,  -21.5,  -22.5,  -23.3,  -23.4,  -23.4,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -22.9,  999.0,  999.0,  -23.9,  999.0,  -26.2,  -26.3,  -27.1,  -27.6,  -28.5,  -28.9,  -30.8,  999.0,  -35.1,  -33.1,  -33.6,  -33.1,  -32.7,  -33.4,  -33.6,  -34.3,  -35.5,  -36.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 00:10,  -18.7,  999.0,  -19.2,  -17.6,  -19.6,  -18.4,  -22.3,  -23.1,  -21.0,  -21.3,  -21.6,  -23.6,  -25.3,  -24.3,  -28.1,  -30.8,  -28.1,  -28.0,  -32.4,  -34.5,  -33.4,  -33.5,  -35.6,  -32.8,  -33.4,  -35.8,  -34.9,  -29.3,  -30.0,  -35.6,  -31.7,  -26.6,  -28.4,  -30.1,  -30.9,  -38.9,  -39.9,  -36.1,  -39.7,  -40.4,  -41.8,  -41.5,  -42.7,  -32.9,  -35.7,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 00:20,  -24.9,  999.0,  -26.7,  -31.7,  -37.8,  -38.5,  -39.2,  -37.4,  -34.9,  -34.7,  -36.5,  -40.3,  -42.2,  -41.8,  -42.0,  -38.7,  -37.3,  -36.3,  -36.8,  -40.4,  -45.8,  -45.3,  -44.7,  -45.2,  -45.2,  -44.0,  -44.8,  999.0,  999.0,  999.0,  -45.1,  -42.6,  -42.5,  -42.8,  -44.4,  -44.6,  -43.5,  -43.8,  -44.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 00:30,  -27.6,  999.0,  -26.6,  -33.1,  -37.4,  -37.8,  -37.2,  -37.9,  -38.1,  -27.8,  -30.2,  -32.0,  -36.9,  -39.0,  -37.5,  -36.2,  -38.3,  -39.9,  -45.3,  -47.0,  -46.1,  -43.9,  -43.8,  -48.3,  999.0,  -47.1,  -47.7,  -49.5,  999.0,  -45.7,  -42.1,  -41.2,  -47.2,  -44.6,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 00:40,  -23.6,  999.0,  -24.6,  -29.7,  -38.1,  -39.2,  -37.0,  -40.3,  -41.3,  -34.6,  -31.3,  -33.0,  -36.2,  -39.4,  -42.0,  -40.2,  -41.0,  -42.0,  -43.9,  -46.1,  -47.5,  -44.8,  -47.3,  -49.4,  -49.4,  999.0,  -48.4,  999.0,  -49.9,  -48.3,  -48.7,  -46.8,  -44.6,  -46.0,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 00:50,  -19.3,  -21.9,  -19.7,  -26.4,  -34.6,  -38.1,  -38.4,  -40.5,  -41.2,  -34.4,  -34.3,  -35.2,  -33.8,  -42.8,  -46.8,  -43.2,  -42.2,  -43.1,  -46.0,  -44.7,  -45.2,  -46.1,  -44.4,  -44.6,  -43.7,  -43.5,  -44.0,  -48.1,  -49.0,  999.0,  -48.0,  -47.3,  -44.8,  -44.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 01:00,  -20.4,  -24.2,  -14.6,  -23.5,  -35.0,  -34.8,  -38.4,  -42.2,  -37.5,  -34.4,  -35.3,  -38.3,  -44.3,  999.0,  -47.6,  -42.7,  -41.5,  -41.0,  -42.4,  -44.7,  -47.1,  -46.0,  -45.4,  -42.2,  -42.7,  -45.5,  -46.8,  -47.8,  -47.6,  -45.5,  -46.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 01:10,  -24.2,  999.0,  -27.7,  -32.7,  -31.9,  -37.2,  -41.4,  -39.0,  -34.1,  -34.4,  -38.7,  -40.7,  -43.5,  -46.8,  999.0,  -41.3,  -34.7,  -43.5,  -46.3,  -47.8,  -46.5,  -46.0,  -44.2,  -45.1,  -45.4,  999.0,  -48.8,  -46.8,  -47.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 01:20,  -24.9,  -28.3,  -27.0,  -30.9,  -35.1,  -37.4,  -40.8,  -41.5,  -42.5,  -38.5,  -37.9,  -36.9,  -37.6,  -40.7,  -35.3,  -30.5,  -39.3,  -40.5,  -41.7,  -48.1,  -44.7,  -42.8,  -45.2,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 01:30,  -26.8,  999.0,  -28.4,  -32.9,  -35.1,  -36.7,  -37.2,  -37.6,  -45.5,  -40.6,  -36.7,  -36.4,  -35.8,  -41.5,  -37.8,  -44.2,  -40.7,  -44.2,  -47.1,  -48.6,  -46.7,  -45.7,  -47.0,  999.0,  -47.7,  999.0,  -43.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 01:40,  -25.1,  999.0,  -27.6,  -32.5,  -34.8,  -37.6,  -38.8,  -40.6,  -41.1,  -39.2,  -36.6,  -36.6,  -40.5,  -42.3,  -44.0,  -43.6,  -42.9,  -45.5,  -46.2,  -44.3,  -44.0,  -44.3,  -47.0,  999.0,  -48.5,  -46.2,  -43.4,  -44.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 01:50,  -21.1,  999.0,  -24.5,  -30.8,  -33.1,  -38.7,  -41.0,  -44.8,  -48.9,  -43.0,  -39.6,  -36.8,  -36.8,  -38.6,  -44.3,  -45.7,  -44.6,  -43.8,  -45.5,  -44.4,  -44.6,  -44.8,  -48.2,  999.0,  -46.8,  -42.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 02:00,  -21.5,  999.0,  -25.8,  -29.3,  -33.6,  -35.5,  -39.1,  -44.4,  999.0,  -39.5,  -34.3,  -33.6,  -35.0,  -40.8,  -44.3,  -46.3,  -44.5,  -43.9,  -44.8,  -44.4,  -43.6,  -46.7,  -48.1,  999.0,  -46.3,  -43.4,  -43.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 02:10,  -23.9,  999.0,  -28.9,  -31.7,  -33.7,  -34.2,  -36.7,  -42.7,  -46.1,  -37.3,  -34.5,  -35.0,  -38.3,  -43.6,  -40.2,  -46.3,  -44.5,  -45.9,  -44.9,  -45.2,  -46.3,  -46.9,  -49.6,  999.0,  -45.5,  -43.8,  -44.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 02:20,  -22.5,  999.0,  -28.9,  -32.6,  -31.9,  -31.7,  -32.9,  -37.3,  -42.7,  -37.3,  -36.7,  -38.9,  -46.1,  -47.3,  -45.0,  -41.9,  -44.3,  999.0,  999.0,  -45.9,  -46.5,  -47.1,  -46.9,  -44.5,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 02:30,  -22.6,  999.0,  -27.6,  -31.5,  -32.7,  -32.0,  -31.4,  -38.6,  -42.1,  -35.2,  -35.5,  -39.7,  -45.7,  -47.0,  -44.9,  -45.2,  -42.7,  -44.4,  -45.4,  -47.5,  -46.4,  -46.3,  -46.2,  -46.1,  -45.9,  -44.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
1992/05/23 02:40,  -22.1,  999.0,  -27.0,  -32.0,  -34.6,  -33.6,  -33.5,  -38.6,  -39.6,  -37.1,  -38.1,  -42.4,  -48.6,  -47.8,  -44.7,  -41.3,  -40.0,  -42.1,  -43.8,  -45.2,  -43.1,  -43.2,  -45.3,  -48.0,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 02:50,  -22.2,  -15.2,  -24.2,  -29.8,  -31.0,  -31.5,  -33.5,  -40.0,  -37.3,  -36.9,  -39.4,  -46.6,  -48.4,  -45.3,  -42.4,  -41.2,  -42.0,  -46.5,  -37.2,  -45.7,  -44.9,  -44.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1992/05/23 03:00,  -18.7,  -25.4,  -17.9,  -26.6,  -31.7,  -32.2,  -34.1,  -37.2,  -39.9,  -35.8,  -43.0,  -47.9,  -48.6,  -44.4,  -41.8,  -44.3,  -46.8,  -47.2,  -48.8,  -48.5,  -44.9,  -43.9,  -46.7,  -50.4,  -48.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 03:10,  -20.7,  999.0,  -21.6,  -29.5,  -32.5,  -34.0,  -36.1,  -39.7,  -42.3,  -41.4,  -42.3,  -43.5,  999.0,  -48.5,  -45.2,  -45.7,  -46.0,  -46.4,  -44.4,  -42.6,  -44.4,  -42.7,  -45.0,  -47.0,  -47.0,  -45.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 03:20,  -20.9,  999.0,  -20.5,  -29.1,  -32.4,  -34.2,  -36.7,  -39.9,  -45.7,  -43.8,  -43.3,  -46.5,  -47.1,  -46.0,  -44.6,  -46.2,  -48.0,  999.0,  999.0,  -46.2,  -43.9,  -43.6,  -47.3,  -42.6,  -44.8,  -45.6,  -48.9,  999.0,  -49.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 03:30,  -22.3,  999.0,  -21.7,  -28.5,  -29.8,  -33.4,  -37.4,  -39.0,  -45.5,  -46.8,  -38.2,  999.0,  -48.0,  -46.3,  -37.4,  -49.8,  999.0,  999.0,  999.0,  -48.4,  -45.5,  -44.5,  -46.5,  -42.5,  -40.9,  -45.6,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 03:40,  -19.9,  -24.3,  -21.5,  -28.5,  -34.3,  -37.6,  -36.0,  -37.3,  -43.3,  -45.7,  -47.8,  -46.2,  -42.7,  -43.8,  -51.0,  999.0,  999.0,  -49.4,  999.0,  -46.8,  -43.5,  -41.7,  -44.1,  -45.8,  -44.9,  -46.9,  -49.0,  -47.1,  -49.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 03:50,  -13.9,  -19.8,  -14.6,  -21.9,  -31.3,  -35.2,  -36.9,  -39.2,  -45.5,  -40.3,  -45.1,  -42.0,  -41.9,  -43.9,  999.0,  -46.0,  -45.6,  999.0,  999.0,  -46.6,  -43.3,  -41.3,  -43.3,  -47.6,  -46.0,  -47.0,  -46.8,  -46.2,  -49.2,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 04:00,  -18.6,  -22.0,  -18.9,  -25.6,  -32.8,  -36.7,  -36.5,  -39.6,  -46.1,  999.0,  999.0,  -43.7,  -43.8,  -46.7,  999.0,  999.0,  -48.2,  999.0,  -48.6,  -48.4,  -43.6,  -41.3,  -42.4,  -43.8,  -44.1,  -49.2,  999.0,  -49.0,  999.0,  -47.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 04:10,  -17.3,  -24.1,  -18.5,  -26.2,  -33.8,  -36.8,  -38.3,  -39.2,  -43.5,  -44.9,  999.0,  999.0,  -48.0,  -46.0,  999.0,  999.0,  -47.0,  -47.8,  999.0,  -48.5,  -44.8,  -42.2,  -42.3,  -44.1,  -48.7,  -47.7,  -45.6,  -46.3,  -46.9,  -47.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 04:20,  -17.2,  -21.1,  -17.5,  -24.5,  -33.4,  -35.4,  -38.5,  -35.9,  -40.3,  -42.6,  999.0,  -48.5,  -47.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.5,  -42.0,  -39.8,  -40.1,  -43.9,  999.0,  -45.9,  -46.7,  -46.3,  -47.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 04:30,  -15.0,  -19.0,  -17.1,  -24.4,  -30.8,  -35.4,  -36.8,  -36.2,  -38.3,  -47.3,  -47.5,  -48.3,  -47.1,  -48.9,  999.0,  999.0,  999.0,  -47.8,  -48.3,  -45.9,  -42.7,  -40.0,  -40.6,  -45.4,  999.0,  999.0,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 04:40,  -19.9,  -27.5,  -21.9,  -29.5,  -35.0,  -35.2,  -33.3,  -35.7,  -45.2,  -48.8,  -47.2,  -46.0,  -46.1,  999.0,  -48.9,  -51.2,  999.0,  -47.7,  -47.1,  -47.4,  -41.8,  -39.1,  -39.5,  -44.7,  999.0,  999.0,  -48.3,  -47.5,  -49.4,  -49.1,  999.0,  -48.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 04:50,  -20.6,  -33.2,  -22.8,  -30.4,  -36.4,  -36.1,  -34.4,  -34.6,  -44.9,  -49.0,  -47.7,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -42.4,  -39.4,  -39.4,  -42.7,  999.0,  -48.3,  -47.0,  -48.7,  -49.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 05:00,  -22.1,  -30.5,  -26.4,  -32.4,  -35.1,  -33.1,  -33.0,  -36.4,  -45.3,  -49.0,  -47.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  999.0,  -45.5,  -40.5,  -40.6,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 05:10,  -21.3,  999.0,  -28.3,  -34.9,  999.0,  -33.7,  999.0,  999.0,  -46.9,  -43.5,  -43.3,  -43.8,  -41.4,  999.0,  999.0,  999.0,  -46.3,  -47.0,  -47.2,  -47.9,  -46.4,  -41.7,  -42.3,  -47.3,  -43.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 05:20,  -23.2,  999.0,  -30.0,  -37.5,  -39.3,  -36.0,  -40.1,  -43.5,  -47.1,  -41.9,  -40.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  -46.8,  -47.2,  -45.2,  -42.6,  -43.2,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 05:30,  -23.2,  999.0,  -29.3,  -37.6,  -41.5,  999.0,  -43.5,  -45.9,  -46.6,  -44.0,  -43.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -43.6,  -43.0,  -40.1,  -40.2,  -45.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 05:40,  -23.0,  999.0,  -29.2,  -37.9,  999.0,  999.0,  -39.1,  -47.8,  -46.4,  -45.2,  -46.2,  999.0,  -45.2,  -47.2,  999.0,  999.0,  999.0,  -46.7,  -46.7,  -47.1,  -44.6,  -40.7,  -40.6,  -45.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 05:50,  -22.8,  999.0,  -28.8,  -36.1,  999.0,  -38.0,  -38.6,  -47.8,  -47.1,  -47.3,  -46.7,  -45.2,  -46.8,  -48.3,  999.0,  999.0,  999.0,  -46.0,  -46.4,  -48.9,  -45.0,  -42.1,  -42.6,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 06:00,  -23.3,  999.0,  -29.2,  -35.4,  999.0,  -31.9,  -34.7,  -46.6,  -46.2,  -45.3,  -42.7,  -40.5,  -40.0,  -45.1,  -43.7,  999.0,  999.0,  999.0,  -49.3,  -48.7,  -46.2,  -42.9,  -43.1,  -47.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 06:10,  -24.2,  999.0,  -28.4,  -35.9,  999.0,  -33.5,  -32.7,  -44.4,  -47.3,  -47.6,  -43.4,  -41.8,  -42.3,  -43.7,  999.0,  999.0,  999.0,  -47.9,  -46.9,  -46.8,  -46.3,  -45.6,  -44.4,  -43.1,  -46.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 06:20,  -23.3,  999.0,  -28.3,  -35.5,  999.0,  -40.3,  999.0,  -46.0,  -48.5,  -47.6,  -45.4,  -44.8,  -43.0,  -43.1,  -45.5,  999.0,  -47.4,  -45.9,  -46.2,  -48.7,  -49.0,  -45.0,  -44.6,  -43.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 06:30,  -23.2,  -29.4,  -26.8,  -35.9,  999.0,  999.0,  999.0,  -46.3,  -47.6,  -45.1,  -43.7,  -37.8,  -36.4,  -37.8,  -44.7,  -44.6,  -46.0,  -45.4,  -46.6,  999.0,  -48.7,  -47.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 06:40,  -24.9,  -30.3,  -27.0,  -35.0,  999.0,  999.0,  -43.0,  -46.7,  -39.8,  -34.7,  -33.7,  -36.1,  -44.5,  999.0,  -46.9,  -46.7,  -48.4,  999.0,  -48.7,  -48.3,  -47.6,  -44.6,  -45.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 06:50,  -24.3,  -27.6,  -25.0,  -32.7,  -39.2,  -41.5,  -41.6,  -44.4,  -39.1,  -36.8,  -39.2,  -41.9,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.7,  -46.0,  -45.6,  -42.0,  -41.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 07:00,  -27.3,  -27.4,  -25.7,  -33.5,  -40.9,  -43.1,  -41.7,  -44.2,  -39.7,  -37.6,  -40.8,  -46.1,  999.0,  999.0,  -50.2,  999.0,  -48.3,  -49.4,  -46.5,  -45.1,  -46.9,  -42.9,  -41.8,  -47.1,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 07:10,  -28.5,  -28.6,  -25.9,  -32.5,  999.0,  -42.9,  -41.8,  -41.1,  -40.7,  -40.0,  -37.2,  -39.2,  -48.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -45.6,  -48.8,  -45.3,  -43.1,  -43.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 07:20,  -28.8,  -29.0,  -29.1,  -34.8,  -41.9,  -42.8,  -45.5,  -45.1,  -44.5,  -41.9,  -39.3,  -40.6,  -48.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.3,  999.0,  -46.3,  -43.0,  -43.8,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 07:30,  -26.0,  -26.6,  -27.9,  -33.1,  -40.6,  999.0,  -44.6,  -47.2,  -42.2,  -41.3,  -43.9,  -43.7,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.2,  -44.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 07:40,  -25.8,  -26.0,  -24.2,  -30.4,  -40.7,  -39.3,  -45.4,  -45.1,  -47.0,  -46.4,  -42.5,  -41.7,  -44.5,  -47.3,  -47.8,  -50.2,  999.0,  -49.0,  999.0,  999.0,  -46.7,  -43.4,  -42.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/23 07:50,  -22.3,  -22.3,  -23.8,  -29.2,  -37.7,  -39.3,  999.0,  -44.6,  -45.6,  -46.9,  -45.5,  -43.6,  -44.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.1,  -45.2,  -44.6,  -47.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.4,  999.0,  -45.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.3,  999.0,  999.0