2007/04/17, +9, 136.10,  34.85, 385
00:00:00,  955.9,    7.5,   99.9,    1.21,   -0.67,    0.0, -999.0
00:00:05,  955.9,    7.5,   99.9,    1.37,   -0.32,    0.0, -999.0
00:00:10,  956.0,    7.5,   99.9,    1.00,   -0.05,    0.0, -999.0
00:00:15,  956.0,    7.5,   99.9,    0.71,   -0.66,    0.0, -999.0
00:00:20,  956.0,    7.5,   99.9,    0.66,   -0.38,    0.0, -999.0
00:00:25,  956.0,    7.5,   99.9,    0.88,   -0.27,    0.0, -999.0
00:00:30,  955.9,    7.4,   99.9,    1.18,   -0.27,    0.0, -999.0
00:00:35,  956.0,    7.4,   99.9,    1.32,    0.43,    0.0, -999.0
00:00:40,  956.0,    7.4,   99.9,    0.74,   -0.21,    0.0, -999.0
00:00:45,  955.9,    7.4,   99.9,    0.79,   -0.35,    0.0, -999.0
00:00:50,  956.0,    7.4,   99.9,    0.78,   -0.07,    0.0, -999.0
00:00:55,  956.0,    7.4,   99.9,    1.05,   -0.42,    0.0, -999.0
00:01:00,  955.9,    7.4,   99.9,    0.84,   -0.26,    0.0, -999.0
00:01:05,  956.0,    7.4,   99.9,    0.62,   -0.47,    0.0, -999.0
00:01:10,  956.0,    7.4,   99.9,    0.95,   -0.19,    0.0, -999.0
00:01:15,  956.0,    7.4,   99.9,    0.80,   -0.31,    0.0, -999.0
00:01:20,  955.9,    7.4,   99.9,    0.72,   -0.59,    0.0, -999.0
00:01:25,  956.0,    7.4,   99.9,    0.07,   -0.37,    0.0, -999.0
00:01:30,  956.0,    7.4,   99.9,    0.02,   -0.87,    0.0, -999.0
00:01:35,  956.0,    7.4,   99.9,    0.37,   -0.24,    0.0, -999.0
00:01:40,  956.0,    7.4,   99.9,    1.22,   -0.22,    0.0, -999.0
00:01:45,  956.0,    7.4,   99.9,    0.86,   -0.72,    0.0, -999.0
00:01:50,  956.0,    7.4,   99.9,    1.10,   -0.63,    0.0, -999.0
00:01:55,  956.0,    7.4,   99.9,    0.91,   -0.82,    0.0, -999.0
00:02:00,  955.9,    7.4,   99.9,    1.34,   -0.80,    0.0, -999.0
00:02:05,  956.0,    7.4,   99.9,    0.65,   -0.96,    0.0, -999.0
00:02:10,  956.0,    7.4,   99.9,    1.44,   -1.05,    0.0, -999.0
00:02:15,  956.0,    7.4,   99.9,    1.35,   -1.67,    0.0, -999.0
00:02:20,  956.0,    7.4,   99.9,    0.71,   -1.86,    0.0, -999.0
00:02:25,  956.0,    7.4,   99.9,    1.08,   -1.61,    0.0, -999.0
00:02:30,  956.0,    7.4,   99.9,    0.98,   -1.46,    0.0, -999.0
00:02:35,  956.0,    7.4,   99.9,    1.00,   -1.19,    0.0, -999.0
00:02:40,  956.0,    7.4,   99.9,    1.37,   -1.19,    0.0, -999.0
00:02:45,  956.0,    7.4,   99.9,    1.37,   -1.11,    0.0, -999.0
00:02:50,  956.0,    7.4,   99.9,    1.20,   -0.39,    0.0, -999.0
00:02:55,  956.0,    7.4,   99.9,    1.17,   -0.67,    0.0, -999.0
00:03:00,  955.9,    7.4,   99.9,    1.37,   -0.58,    0.0, -999.0
00:03:05,  956.0,    7.4,   99.9,    2.00,   -1.11,    0.0, -999.0
00:03:10,  955.9,    7.4,   99.9,    1.61,   -0.89,    0.0, -999.0
00:03:15,  956.0,    7.4,   99.9,    1.26,   -0.73,    0.0, -999.0
00:03:20,  956.0,    7.4,   99.9,    1.51,   -0.87,    0.0, -999.0
00:03:25,  956.0,    7.4,   99.9,    1.39,   -0.56,    0.0, -999.0
00:03:30,  955.9,    7.4,   99.9,    1.23,   -0.80,    0.0, -999.0
00:03:35,  956.0,    7.4,   99.9,    1.32,   -1.41,    0.0, -999.0
00:03:40,  956.0,    7.4,   99.9,    2.22,   -2.84,    0.0, -999.0
00:03:45,  956.0,    7.4,   99.9,    2.74,   -3.04,    0.0, -999.0
00:03:50,  956.0,    7.5,   99.9,    1.89,   -3.56,    0.0, -999.0
00:03:55,  956.0,    7.5,   99.9,    1.38,   -4.26,    0.0, -999.0
00:04:00,  956.0,    7.5,   99.9,    0.39,   -3.69,    0.0, -999.0
00:04:05,  956.0,    7.5,   99.9,    1.21,   -3.96,    0.0, -999.0
00:04:10,  956.0,    7.5,   99.9,    0.29,   -3.34,    0.0, -999.0
00:04:15,  956.0,    7.5,   99.9,    0.64,   -3.01,    0.0, -999.0
00:04:20,  956.0,    7.5,   99.9,    0.19,   -2.14,    0.0, -999.0
00:04:25,  956.0,    7.5,   99.9,    0.39,   -1.82,    0.0, -999.0
00:04:30,  956.0,    7.5,   99.9,    1.02,   -2.19,    0.0, -999.0
00:04:35,  956.0,    7.5,   99.9,    0.44,   -2.77,    0.0, -999.0
00:04:40,  956.0,    7.5,   99.9,    0.25,   -1.80,    0.0, -999.0
00:04:45,  956.0,    7.5,   99.9,    0.44,   -1.35,    0.0, -999.0
00:04:50,  956.0,    7.5,   99.9,    1.16,   -0.59,    0.0, -999.0
00:04:55,  955.9,    7.5,   99.9,    2.02,   -0.86,    0.0, -999.0
00:05:00,  956.0,    7.5,   99.9,    1.29,   -0.16,    0.0, -999.0
00:05:05,  956.0,    7.5,   99.9,    1.46,   -0.05,    0.0, -999.0
00:05:10,  955.9,    7.5,   99.9,    0.90,   -0.54,    0.0, -999.0
00:05:15,  956.0,    7.5,   99.9,    1.99,   -0.73,    0.0, -999.0
00:05:20,  956.0,    7.5,   99.9,    1.96,   -1.53,    0.0, -999.0
00:05:25,  956.0,    7.5,   99.9,    1.23,   -2.90,    0.0, -999.0
00:05:30,  956.0,    7.5,   99.9,    1.18,   -1.82,    0.0, -999.0
00:05:35,  956.0,    7.5,   99.9,    2.33,   -2.33,    0.0, -999.0
00:05:40,  956.0,    7.5,   99.9,    1.18,   -3.63,    0.0, -999.0
00:05:45,  956.0,    7.5,   99.9,    1.77,   -2.73,    0.0, -999.0
00:05:50,  956.0,    7.5,   99.9,    2.77,   -0.44,    0.0, -999.0
00:05:55,  956.0,    7.5,   99.9,    1.10,   -1.57,    0.0, -999.0
00:06:00,  956.0,    7.5,   99.9,    1.21,   -1.29,    0.0, -999.0
00:06:05,  955.9,    7.5,   99.9,    0.74,   -1.34,    0.0, -999.0
00:06:10,  956.0,    7.5,   99.9,    0.67,   -1.94,    0.0, -999.0
00:06:15,  955.9,    7.5,   99.9,    1.74,   -1.13,    0.0, -999.0
00:06:20,  955.9,    7.5,   99.9,    1.49,   -1.16,    0.0, -999.0
00:06:25,  955.9,    7.5,   99.9,    1.66,   -1.91,    0.0, -999.0
00:06:30,  956.0,    7.5,   99.9,    1.31,   -1.95,    0.0, -999.0
00:06:35,  956.0,    7.5,   99.9,    1.19,   -2.81,    0.0, -999.0
00:06:40,  956.0,    7.5,   99.9,    2.45,   -3.63,    0.0, -999.0
00:06:45,  956.0,    7.5,   99.9,    2.01,   -3.09,    0.0, -999.0
00:06:50,  956.0,    7.5,   99.9,    2.15,   -2.85,    0.0, -999.0
00:06:55,  956.0,    7.5,   99.9,    1.37,   -2.11,    0.0, -999.0
00:07:00,  956.0,    7.5,   99.9,    1.03,   -1.94,    0.0, -999.0
00:07:05,  956.0,    7.5,   99.9,    0.26,   -1.22,    0.0, -999.0
00:07:10,  955.9,    7.5,   99.9,    0.68,   -1.38,    0.0, -999.0
00:07:15,  956.0,    7.5,   99.9,    0.07,   -0.95,    0.0, -999.0
00:07:20,  955.9,    7.5,   99.9,    0.93,   -0.10,    0.0, -999.0
00:07:25,  956.0,    7.5,   99.9,   -0.05,   -0.52,    0.0, -999.0
00:07:30,  956.0,    7.5,   99.9,   -0.27,   -1.15,    0.0, -999.0
00:07:35,  956.0,    7.5,   99.9,   -0.07,   -1.27,    0.0, -999.0
00:07:40,  955.9,    7.5,   99.9,    0.68,   -0.66,    0.0, -999.0
00:07:45,  956.0,    7.5,   99.9,    1.36,   -0.42,    0.0, -999.0
00:07:50,  956.0,    7.5,   99.9,    0.70,   -1.27,    0.0, -999.0
00:07:55,  956.0,    7.5,   99.9,    0.56,   -0.86,    0.0, -999.0
00:08:00,  956.0,    7.5,   99.9,    0.25,   -0.76,    0.0, -999.0
00:08:05,  956.0,    7.5,   99.9,    0.86,   -0.95,    0.0, -999.0
00:08:10,  956.0,    7.5,   99.9,    0.36,   -0.59,    0.0, -999.0
00:08:15,  956.0,    7.5,   99.9,    0.26,   -0.47,    0.0, -999.0
00:08:20,  956.0,    7.5,   99.9,    0.41,   -0.64,    0.0, -999.0
00:08:25,  956.0,    7.5,   99.9,    0.57,   -0.85,    0.0, -999.0
00:08:30,  955.9,    7.5,   99.9,    0.24,   -0.84,    0.0, -999.0
00:08:35,  956.0,    7.5,   99.9,    0.28,   -0.86,    0.0, -999.0
00:08:40,  956.0,    7.5,   99.9,    0.42,   -1.83,    0.0, -999.0
00:08:45,  956.0,    7.5,   99.9,    0.93,   -1.83,    0.0, -999.0
00:08:50,  956.0,    7.5,   99.9,    1.52,   -1.81,    0.0, -999.0
00:08:55,  956.0,    7.5,   99.9,    1.30,   -2.44,    0.0, -999.0
00:09:00,  955.9,    7.5,   99.9,    0.58,   -2.99,    0.0, -999.0
00:09:05,  956.0,    7.5,   99.9,    0.67,   -3.15,    0.0, -999.0
00:09:10,  956.0,    7.5,   99.9,    1.01,   -2.62,    0.0, -999.0
00:09:15,  956.0,    7.5,   99.9,    1.27,   -2.38,    0.0, -999.0
00:09:20,  956.0,    7.5,   99.9,    1.66,   -2.45,    0.0, -999.0
00:09:25,  956.0,    7.5,   99.9,    0.25,   -1.81,    0.0, -999.0
00:09:30,  956.0,    7.5,   99.9,    0.96,   -1.66,    0.0, -999.0
00:09:35,  956.0,    7.5,   99.9,    0.61,   -2.14,    0.0, -999.0
00:09:40,  956.0,    7.5,   99.9,    0.44,   -2.48,    0.0, -999.0
00:09:45,  956.0,    7.5,   99.9,    1.18,   -2.93,    0.0, -999.0
00:09:50,  955.9,    7.5,   99.9,    0.53,   -2.49,    0.0, -999.0
00:09:55,  956.0,    7.5,   99.9,    0.76,   -2.65,    0.0, -999.0
00:10:00,  956.0,    7.5,   99.9,    0.54,   -3.05,    0.0, -999.0
00:10:05,  956.0,    7.5,   99.9,    0.87,   -3.05,    0.0, -999.0
00:10:10,  956.0,    7.5,   99.9,    0.04,   -2.44,    0.0, -999.0
00:10:15,  955.9,    7.5,   99.9,   -0.26,   -2.45,    0.0, -999.0
00:10:20,  956.0,    7.5,   99.9,    0.71,   -2.85,    0.0, -999.0
00:10:25,  956.0,    7.5,   99.9,    0.69,   -2.59,    0.0, -999.0
00:10:30,  956.0,    7.5,   99.9,    1.21,   -2.28,    0.0, -999.0
00:10:35,  956.0,    7.5,   99.9,    1.43,   -1.58,    0.0, -999.0
00:10:40,  956.1,    7.5,   99.9,    1.06,   -2.75,    0.0, -999.0
00:10:45,  956.0,    7.5,   99.9,    0.37,   -1.91,    0.0, -999.0
00:10:50,  956.0,    7.5,   99.9,    1.35,   -1.80,    0.0, -999.0
00:10:55,  956.0,    7.5,   99.9,    1.79,   -2.14,    0.0, -999.0
00:11:00,  956.0,    7.5,   99.9,    0.80,   -2.47,    0.0, -999.0
00:11:05,  956.0,    7.5,   99.9,    1.66,   -4.11,    0.0, -999.0
00:11:10,  956.0,    7.5,   99.9,    1.74,   -2.68,    0.0, -999.0
00:11:15,  956.0,    7.5,   99.9,    1.27,   -0.89,    0.0, -999.0
00:11:20,  956.0,    7.5,   99.9,    1.53,   -1.24,    0.0, -999.0
00:11:25,  955.9,    7.5,   99.9,    1.34,   -1.49,    0.0, -999.0
00:11:30,  956.0,    7.5,   99.9,    1.61,   -2.13,    0.0, -999.0
00:11:35,  956.0,    7.5,   99.9,    2.19,   -1.32,    0.0, -999.0
00:11:40,  956.0,    7.5,   99.9,    1.82,   -1.05,    0.0, -999.0
00:11:45,  955.9,    7.5,   99.9,    1.29,   -0.74,    0.0, -999.0
00:11:50,  956.0,    7.5,   99.9,    3.02,   -0.53,    0.0, -999.0
00:11:55,  956.0,    7.5,   99.9,    1.41,   -1.46,    0.0, -999.0
00:12:00,  956.0,    7.5,   99.9,    1.32,   -2.71,    0.0, -999.0
00:12:05,  956.0,    7.5,   99.9,    0.78,   -3.11,    0.0, -999.0
00:12:10,  956.0,    7.5,   99.9,    1.23,   -3.37,    0.0, -999.0
00:12:15,  955.9,    7.5,   99.9,    0.42,   -2.16,    0.0, -999.0
00:12:20,  955.9,    7.5,   99.9,    1.15,   -1.59,    0.0, -999.0
00:12:25,  956.0,    7.5,   99.9,    1.34,   -0.93,    0.0, -999.0
00:12:30,  956.0,    7.5,   99.9,   -0.05,   -1.31,    0.0, -999.0
00:12:35,  955.9,    7.5,   99.9,    1.48,   -0.16,    0.0, -999.0
00:12:40,  955.9,    7.4,   99.9,    1.38,   -0.70,    0.0, -999.0
00:12:45,  955.9,    7.4,   99.9,    1.89,   -1.09,    0.0, -999.0
00:12:50,  956.0,    7.4,   99.9,    1.91,   -1.06,    0.0, -999.0
00:12:55,  956.0,    7.4,   99.9,    1.58,   -1.47,    0.0, -999.0
00:13:00,  956.0,    7.4,   99.9,    1.23,   -2.12,    0.0, -999.0
00:13:05,  956.0,    7.4,   99.9,    2.06,   -0.92,    0.0, -999.0
00:13:10,  956.0,    7.4,   99.9,    2.68,   -0.92,    0.0, -999.0
00:13:15,  956.0,    7.4,   99.9,    2.37,   -0.59,    0.0, -999.0
00:13:20,  956.0,    7.4,   99.9,    1.83,   -1.10,    0.0, -999.0
00:13:25,  956.0,    7.4,   99.9,    2.00,   -0.69,    0.0, -999.0
00:13:30,  956.0,    7.4,   99.9,    2.01,   -2.24,    0.0, -999.0
00:13:35,  955.9,    7.4,   99.9,    1.25,   -0.75,    0.0, -999.0
00:13:40,  956.0,    7.4,   99.9,    1.52,   -1.63,    0.0, -999.0
00:13:45,  956.0,    7.4,   99.9,    1.22,   -1.74,    0.0, -999.0
00:13:50,  956.0,    7.4,   99.9,    0.30,   -1.89,    0.0, -999.0
00:13:55,  956.0,    7.4,   99.9,    0.40,   -1.49,    0.0, -999.0
00:14:00,  956.0,    7.4,   99.9,    0.83,   -1.78,    0.0, -999.0
00:14:05,  956.0,    7.4,   99.9,   -0.04,   -2.46,    0.0, -999.0
00:14:10,  956.0,    7.4,   99.9,    0.04,   -2.23,    0.0, -999.0
00:14:15,  956.0,    7.4,   99.9,    0.66,   -1.91,    0.0, -999.0
00:14:20,  956.0,    7.4,   99.9,    1.01,   -1.61,    0.0, -999.0
00:14:25,  956.0,    7.4,   99.9,    0.88,   -0.85,    0.0, -999.0
00:14:30,  956.0,    7.5,   99.9,    1.03,   -1.03,    0.0, -999.0
00:14:35,  956.0,    7.4,   99.9,    1.48,   -0.37,    0.0, -999.0
00:14:40,  956.0,    7.4,   99.9,    1.09,   -0.65,    0.0, -999.0
00:14:45,  956.0,    7.4,   99.9,    0.85,   -0.31,    0.0, -999.0
00:14:50,  956.0,    7.4,   99.9,    1.01,   -0.11,    0.0, -999.0
00:14:55,  956.0,    7.4,   99.9,    0.22,    0.26,    0.0, -999.0
00:15:00,  955.9,    7.4,   99.9,    0.26,   -0.15,    0.0, -999.0
00:15:05,  956.0,    7.4,   99.9,    0.52,   -0.45,    0.0, -999.0
00:15:10,  955.9,    7.4,   99.9,    0.58,   -0.60,    0.0, -999.0
00:15:15,  956.0,    7.4,   99.9,    0.62,   -0.71,    0.0, -999.0
00:15:20,  955.9,    7.4,   99.9,    0.67,   -0.70,    0.0, -999.0
00:15:25,  955.9,    7.5,   99.9,    0.78,   -0.96,    0.0, -999.0
00:15:30,  955.9,    7.5,   99.9,    0.91,   -1.01,    0.0, -999.0
00:15:35,  955.9,    7.4,   99.9,    0.06,   -0.82,    0.0, -999.0
00:15:40,  956.0,    7.5,   99.9,   -0.25,   -0.41,    0.0, -999.0
00:15:45,  956.0,    7.4,   99.9,    0.00,    0.00,    0.0, -999.0
00:15:50,  955.9,    7.4,   99.9,    0.00,   -0.00,    0.0, -999.0
00:15:55,  955.9,    7.4,   99.9,    0.13,   -0.95,    0.0, -999.0
00:16:00,  955.9,    7.4,   99.9,    0.17,   -1.24,    0.0, -999.0
00:16:05,  955.9,    7.4,   99.9,    0.53,   -1.13,    0.0, -999.0
00:16:10,  955.9,    7.4,   99.9,    0.04,   -2.55,    0.0, -999.0
00:16:15,  955.9,    7.4,   99.9,    0.95,   -1.94,    0.0, -999.0
00:16:20,  955.9,    7.4,   99.9,    1.59,   -1.16,    0.0, -999.0
00:16:25,  955.9,    7.4,   99.9,    1.06,   -0.77,    0.0, -999.0
00:16:30,  956.0,    7.4,   99.9,    0.15,    0.21,    0.0, -999.0
00:16:35,  955.9,    7.4,   99.9,    0.51,    0.31,    0.0, -999.0
00:16:40,  955.9,    7.4,   99.9,    0.97,    0.12,    0.0, -999.0
00:16:45,  955.9,    7.4,   99.9,    0.48,    0.13,    0.0, -999.0
00:16:50,  956.0,    7.4,   99.9,    0.42,   -0.07,    0.0, -999.0
00:16:55,  956.0,    7.4,   99.9,    0.46,   -0.34,    0.0, -999.0
00:17:00,  956.0,    7.4,   99.9,   -0.02,   -0.24,    0.0, -999.0
00:17:05,  955.9,    7.4,   99.9,    0.27,   -0.70,    0.0, -999.0
00:17:10,  955.9,    7.5,   99.9,    0.69,   -1.20,    0.0, -999.0
00:17:15,  955.9,    7.5,   99.9,    0.66,   -1.36,    0.0, -999.0
00:17:20,  955.9,    7.5,   99.9,    0.84,   -1.34,    0.0, -999.0
00:17:25,  955.9,    7.5,   99.9,    0.81,   -1.59,    0.0, -999.0
00:17:30,  956.0,    7.5,   99.9,    0.74,   -2.27,    0.0, -999.0
00:17:35,  956.0,    7.5,   99.9,    0.42,   -2.14,    0.0, -999.0
00:17:40,  955.9,    7.5,   99.9,    1.04,   -2.34,    0.0, -999.0
00:17:45,  955.9,    7.5,   99.9,    2.46,   -3.14,    0.0, -999.0
00:17:50,  955.9,    7.5,   99.9,    2.89,   -3.21,    0.0, -999.0
00:17:55,  955.9,    7.5,   99.9,    2.57,   -3.29,    0.0, -999.0
00:18:00,  955.9,    7.5,   99.9,    1.63,   -2.95,    0.5, -999.0
00:18:05,  955.9,    7.5,   99.9,    2.12,   -3.83,    0.0, -999.0
00:18:10,  955.9,    7.5,   99.9,    1.77,   -3.47,    0.0, -999.0
00:18:15,  956.0,    7.5,   99.9,    1.64,   -2.73,    0.0, -999.0
00:18:20,  955.9,    7.5,   99.9,    1.27,   -4.74,    0.0, -999.0
00:18:25,  955.9,    7.5,   99.9,    1.34,   -2.63,    0.0, -999.0
00:18:30,  956.0,    7.5,   99.9,    0.05,   -3.00,    0.0, -999.0
00:18:35,  955.9,    7.5,   99.9,    1.02,   -2.67,    0.0, -999.0
00:18:40,  956.0,    7.5,   99.9,    1.12,   -1.72,    0.0, -999.0
00:18:45,  955.9,    7.5,   99.9,    0.56,   -2.45,    0.0, -999.0
00:18:50,  955.9,    7.5,   99.9,    1.56,   -2.23,    0.0, -999.0
00:18:55,  955.8,    7.5,   99.9,    0.76,   -2.33,    0.0, -999.0
00:19:00,  955.9,    7.5,   99.9,    0.48,   -1.79,    0.0, -999.0
00:19:05,  956.0,    7.5,   99.9,    0.79,   -1.86,    0.0, -999.0
00:19:10,  955.9,    7.5,   99.9,    0.38,   -1.42,    0.0, -999.0
00:19:15,  955.9,    7.5,   99.9,    0.30,   -0.93,    0.0, -999.0
00:19:20,  955.9,    7.5,   99.9,   -0.10,   -1.47,    0.0, -999.0
00:19:25,  956.0,    7.5,   99.9,    0.79,   -0.74,    0.0, -999.0
00:19:30,  955.9,    7.5,   99.9,    2.12,   -0.37,    0.0, -999.0
00:19:35,  955.9,    7.5,   99.9,    2.45,   -0.09,    0.0, -999.0
00:19:40,  955.9,    7.5,   99.9,    2.49,   -1.01,    0.0, -999.0
00:19:45,  955.9,    7.5,   99.9,    1.71,   -2.18,    0.0, -999.0
00:19:50,  956.0,    7.5,   99.9,    1.27,   -1.23,    0.0, -999.0
00:19:55,  955.9,    7.5,   99.9,    1.84,   -2.28,    0.0, -999.0
00:20:00,  955.9,    7.5,   99.9,    0.62,   -1.54,    0.0, -999.0
00:20:05,  955.9,    7.5,   99.9,    0.40,   -1.48,    0.0, -999.0
00:20:10,  955.9,    7.5,   99.9,    1.92,   -1.61,    0.0, -999.0
00:20:15,  955.9,    7.5,   99.9,    1.43,   -1.33,    0.0, -999.0
00:20:20,  956.0,    7.5,   99.9,    2.33,   -1.46,    0.0, -999.0
00:20:25,  956.0,    7.5,   99.9,    1.09,   -1.30,    0.0, -999.0
00:20:30,  955.9,    7.5,   99.9,    1.63,   -1.19,    0.0, -999.0
00:20:35,  956.0,    7.5,   99.9,    1.34,   -1.44,    0.0, -999.0
00:20:40,  955.9,    7.5,   99.9,    1.55,   -1.13,    0.0, -999.0
00:20:45,  955.9,    7.5,   99.9,    1.99,   -0.81,    0.0, -999.0
00:20:50,  955.9,    7.5,   99.9,    1.28,   -1.76,    0.0, -999.0
00:20:55,  955.9,    7.5,   99.9,    1.47,   -0.99,    0.0, -999.0
00:21:00,  955.9,    7.5,   99.9,    1.45,   -1.55,    0.0, -999.0
00:21:05,  955.9,    7.5,   99.9,    1.59,   -1.48,    0.0, -999.0
00:21:10,  955.9,    7.5,   99.9,    1.62,   -0.79,    0.0, -999.0
00:21:15,  956.0,    7.4,   99.9,    0.99,   -2.03,    0.0, -999.0
00:21:20,  955.9,    7.5,   99.9,    0.22,   -1.24,    0.0, -999.0
00:21:25,  955.9,    7.4,   99.9,    1.58,   -0.14,    0.0, -999.0
00:21:30,  955.9,    7.4,   99.9,    0.51,   -0.81,    0.0, -999.0
00:21:35,  955.9,    7.4,   99.9,    0.97,   -1.04,    0.0, -999.0
00:21:40,  955.9,    7.4,   99.9,    0.70,   -1.07,    0.0, -999.0
00:21:45,  955.9,    7.4,   99.9,    1.02,   -0.59,    0.0, -999.0
00:21:50,  955.9,    7.4,   99.9,    1.17,   -0.85,    0.0, -999.0
00:21:55,  955.9,    7.4,   99.9,    1.79,   -0.99,    0.0, -999.0
00:22:00,  956.0,    7.4,   99.9,    2.05,   -0.67,    0.0, -999.0
00:22:05,  955.9,    7.4,   99.9,    2.50,   -1.39,    0.0, -999.0
00:22:10,  955.9,    7.4,   99.9,    2.31,   -1.80,    0.0, -999.0
00:22:15,  955.8,    7.4,   99.9,    2.15,   -4.40,    0.0, -999.0
00:22:20,  956.0,    7.4,   99.9,    3.22,   -3.34,    0.0, -999.0
00:22:25,  955.9,    7.4,   99.9,    2.04,   -3.02,    0.0, -999.0
00:22:30,  955.9,    7.4,   99.9,    0.81,   -5.12,    0.0, -999.0
00:22:35,  955.9,    7.5,   99.9,    0.07,   -4.07,    0.0, -999.0
00:22:40,  955.9,    7.5,   99.9,    1.75,   -2.32,    0.0, -999.0
00:22:45,  955.9,    7.5,   99.9,    2.00,   -0.50,    0.0, -999.0
00:22:50,  955.9,    7.5,   99.9,    0.09,   -2.67,    0.0, -999.0
00:22:55,  955.8,    7.5,   99.9,    0.46,   -1.73,    0.0, -999.0
00:23:00,  955.9,    7.5,   99.9,    0.63,   -0.63,    0.0, -999.0
00:23:05,  955.9,    7.5,   99.9,    0.29,   -0.25,    0.0, -999.0
00:23:10,  955.9,    7.5,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:23:15,  955.9,    7.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:23:20,  955.9,    7.5,   99.9,    0.88,   -0.06,    0.0, -999.0
00:23:25,  955.9,    7.5,   99.9,    1.73,   -0.09,    0.0, -999.0
00:23:30,  955.9,    7.5,   99.9,    1.64,   -0.50,    0.0, -999.0
00:23:35,  955.9,    7.5,   99.9,    1.75,   -0.60,    0.0, -999.0
00:23:40,  955.9,    7.5,   99.9,    1.54,   -0.14,    0.0, -999.0
00:23:45,  955.9,    7.5,   99.9,    0.27,   -0.64,    0.0, -999.0
00:23:50,  955.9,    7.5,   99.9,    0.10,   -0.30,    0.0, -999.0
00:23:55,  955.8,    7.5,   99.9,   -0.07,   -0.41,    0.0, -999.0
00:24:00,  955.9,    7.5,   99.9,   -0.06,   -0.49,    0.0, -999.0
00:24:05,  955.9,    7.4,   99.9,   -0.20,   -1.60,    0.0, -999.0
00:24:10,  955.9,    7.4,   99.9,    0.14,   -0.98,    0.0, -999.0
00:24:15,  955.9,    7.4,   99.9,    0.86,   -0.58,    0.0, -999.0
00:24:20,  955.9,    7.4,   99.9,    0.77,   -0.19,    0.0, -999.0
00:24:25,  955.9,    7.4,   99.9,    0.42,    0.03,    0.0, -999.0
00:24:30,  955.9,    7.4,   99.9,    1.15,   -0.51,    0.0, -999.0
00:24:35,  955.9,    7.4,   99.9,    1.01,   -0.20,    0.0, -999.0
00:24:40,  955.9,    7.4,   99.9,    0.43,   -0.53,    0.0, -999.0
00:24:45,  955.9,    7.4,   99.9,    0.70,   -1.32,    0.0, -999.0
00:24:50,  955.9,    7.4,   99.9,    2.20,   -3.81,    0.0, -999.0
00:24:55,  955.9,    7.4,   99.9,    4.71,   -1.17,    0.0, -999.0
00:25:00,  955.9,    7.4,   99.9,    1.59,   -2.36,    0.0, -999.0
00:25:05,  955.9,    7.4,   99.9,    1.69,   -3.18,    0.0, -999.0
00:25:10,  955.9,    7.4,   99.9,    0.94,   -4.85,    0.0, -999.0
00:25:15,  955.9,    7.4,   99.9,    2.34,   -2.69,    0.0, -999.0
00:25:20,  955.8,    7.4,   99.9,    1.13,   -4.52,    0.0, -999.0
00:25:25,  955.9,    7.4,   99.9,    2.06,   -3.06,    0.0, -999.0
00:25:30,  955.9,    7.4,   99.9,    1.51,   -2.73,    0.0, -999.0
00:25:35,  955.8,    7.4,   99.9,    0.58,   -2.02,    0.0, -999.0
00:25:40,  955.9,    7.4,   99.9,    0.98,   -1.85,    0.0, -999.0
00:25:45,  955.9,    7.4,   99.9,    1.04,   -1.66,    0.0, -999.0
00:25:50,  955.9,    7.4,   99.9,    1.52,   -0.87,    0.0, -999.0
00:25:55,  955.9,    7.4,   99.9,    1.91,   -0.44,    0.0, -999.0
00:26:00,  955.9,    7.4,   99.9,    1.13,   -0.58,    0.0, -999.0
00:26:05,  955.9,    7.4,   99.9,    2.04,   -1.32,    0.0, -999.0
00:26:10,  955.9,    7.4,   99.9,    1.93,   -0.94,    0.0, -999.0
00:26:15,  955.9,    7.4,   99.9,    1.87,   -0.57,    0.0, -999.0
00:26:20,  955.8,    7.4,   99.9,    1.81,   -0.42,    0.0, -999.0
00:26:25,  955.9,    7.5,   99.9,    1.25,   -0.43,    0.0, -999.0
00:26:30,  955.9,    7.4,   99.9,    1.65,   -1.15,    0.0, -999.0
00:26:35,  955.9,    7.5,   99.9,    1.67,   -0.61,    0.0, -999.0
00:26:40,  955.9,    7.5,   99.9,    1.46,   -0.53,    0.0, -999.0
00:26:45,  955.9,    7.4,   99.9,    2.05,   -1.28,    0.0, -999.0
00:26:50,  955.9,    7.4,   99.9,    1.37,   -1.81,    0.0, -999.0
00:26:55,  955.9,    7.4,   99.9,    1.39,   -0.98,    0.0, -999.0
00:27:00,  955.9,    7.4,   99.9,    1.18,   -1.81,    0.0, -999.0
00:27:05,  955.9,    7.4,   99.9,    2.44,   -0.39,    0.0, -999.0
00:27:10,  955.9,    7.4,   99.9,    2.02,   -1.64,    0.0, -999.0
00:27:15,  955.9,    7.4,   99.9,    1.80,   -0.80,    0.0, -999.0
00:27:20,  955.9,    7.5,   99.9,    2.14,   -1.55,    0.0, -999.0
00:27:25,  955.9,    7.4,   99.9,    0.90,   -1.19,    0.0, -999.0
00:27:30,  955.9,    7.5,   99.9,    0.91,   -0.85,    0.0, -999.0
00:27:35,  955.9,    7.5,   99.9,    0.37,   -0.69,    0.0, -999.0
00:27:40,  955.9,    7.5,   99.9,    0.23,   -0.82,    0.0, -999.0
00:27:45,  955.9,    7.5,   99.9,    1.43,   -1.16,    0.0, -999.0
00:27:50,  955.9,    7.5,   99.9,    0.54,   -1.77,    0.0, -999.0
00:27:55,  955.9,    7.5,   99.9,   -0.43,   -2.45,    0.0, -999.0
00:28:00,  955.9,    7.5,   99.9,    1.58,   -0.91,    0.0, -999.0
00:28:05,  955.9,    7.5,   99.9,    0.65,   -2.42,    0.0, -999.0
00:28:10,  955.9,    7.5,   99.9,    0.64,   -3.29,    0.0, -999.0
00:28:15,  955.9,    7.5,   99.9,    0.49,   -4.02,    0.0, -999.0
00:28:20,  955.9,    7.5,   99.9,    0.11,   -3.12,    0.0, -999.0
00:28:25,  955.9,    7.5,   99.9,    0.24,   -2.28,    0.0, -999.0
00:28:30,  955.9,    7.5,   99.9,    1.71,   -2.04,    0.0, -999.0
00:28:35,  955.9,    7.5,   99.9,    1.22,   -1.82,    0.0, -999.0
00:28:40,  955.9,    7.5,   99.9,    2.26,   -0.96,    0.0, -999.0
00:28:45,  955.9,    7.5,   99.9,    1.46,   -0.71,    0.0, -999.0
00:28:50,  955.9,    7.5,   99.9,    1.74,   -0.78,    0.0, -999.0
00:28:55,  955.9,    7.5,   99.9,    1.76,   -0.44,    0.0, -999.0
00:29:00,  955.9,    7.5,   99.9,    0.97,   -2.17,    0.0, -999.0
00:29:05,  955.9,    7.5,   99.9,    1.94,   -2.08,    0.0, -999.0
00:29:10,  955.9,    7.5,   99.9,    0.44,   -2.27,    0.0, -999.0
00:29:15,  955.9,    7.5,   99.9,    1.43,   -1.25,    0.0, -999.0
00:29:20,  955.9,    7.5,   99.9,    1.44,   -1.84,    0.0, -999.0
00:29:25,  955.9,    7.5,   99.9,    1.61,   -2.48,    0.0, -999.0
00:29:30,  955.9,    7.5,   99.9,    1.11,   -1.52,    0.0, -999.0
00:29:35,  955.9,    7.5,   99.9,    0.91,   -1.70,    0.0, -999.0
00:29:40,  955.9,    7.5,   99.9,    0.96,   -2.07,    0.0, -999.0