                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/07/14 00:00,  -36.1,  -24.3,  -25.1,  -27.5,  -36.2,  -29.8,  -31.1,  -32.5,  -37.6,  -35.8,  -35.9,  -36.1,  -37.9,  -44.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.9,  -41.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 00:10,  -37.2,  -25.7,  -27.3,  -30.1,  -28.3,  -29.6,  -30.6,  -34.9,  -37.6,  -34.7,  -31.6,  -35.4,  -46.0,  -45.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.3,  -47.1,  -43.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -43.7,  -43.6,  -45.1,  -45.1,  -47.2,  999.0,  999.0,  -49.1,  -44.2,  -42.8,  -37.8,  -41.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 00:20,  -37.5,  -25.0,  -29.3,  -32.0,  -28.3,  -30.4,  -30.7,  -33.5,  -38.7,  -38.0,  -37.6,  -45.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.4,  -49.1,  -47.2,  -47.3,  -45.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.0,  -46.4,  999.0,  999.0,  -47.1,  -46.5,  999.0,  -45.1,  -42.8,  -42.7,  -43.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -47.3
2002/07/14 00:30,  -35.4,  -25.7,  -29.0,  -33.7,  -31.8,  -31.2,  -31.8,  -33.1,  -40.2,  -43.5,  -43.2,  -47.0,  -46.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.6,  -49.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.8,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2002/07/14 00:40,  -36.9,  -29.0,  -28.5,  -31.1,  -36.7,  -34.5,  -35.4,  -36.6,  -39.4,  -42.3,  -41.4,  -42.0,  -47.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 00:50,  -37.2,  -29.9,  -32.3,  -30.9,  -32.9,  -32.8,  -33.4,  -33.3,  -37.9,  -39.3,  -40.9,  -41.3,  -46.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.7,  -47.7,  -48.5,  -48.3,  999.0,  -48.5,  -45.0,  -44.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 01:00,  -34.2,  -27.9,  -27.7,  -29.3,  -30.1,  -31.0,  -32.2,  -35.4,  -35.9,  -33.7,  -31.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -49.6,  999.0,  -46.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 01:10,  -34.8,  -26.9,  -31.9,  -31.9,  -33.7,  -34.8,  -35.8,  -37.2,  -40.1,  -39.8,  -39.6,  -40.7,  -43.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.8,  -46.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  -47.1,  -42.3,  999.0,  -47.9,  -49.8,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 01:20,  -35.3,  -27.3,  -30.8,  -31.4,  -31.5,  -28.9,  -33.3,  -36.7,  -35.9,  -37.9,  -36.0,  -37.7,  -44.9,  -45.3,  999.0,  999.0,  -47.3,  -52.6,  -50.9,  -47.5,  -48.7,  -45.3,  -44.4,  -46.0,  -47.8,  999.0,  -46.2,  999.0,  -47.3,  -43.7,  -45.7,  -42.1,  -44.4,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.7,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 01:30,  -32.6,  -23.6,  -31.1,  -31.1,  -33.1,  -35.7,  -39.5,  -35.9,  -36.1,  -40.0,  -43.2,  -42.1,  -46.4,  -47.9,  -47.3,  -47.1,  -48.1,  -46.6,  -45.9,  -43.0,  -44.2,  -44.8,  -46.1,  -45.7,  -48.1,  999.0,  -47.5,  999.0,  999.0,  -48.2,  -45.9,  999.0,  -48.6,  999.0,  -48.5,  999.0,  999.0,  -46.0,  -46.9,  -48.4,  -47.4,  -46.4,  -41.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2002/07/14 01:40,  -33.8,  -26.2,  -31.8,  -32.4,  -33.0,  -38.9,  -37.6,  -36.4,  -39.5,  -43.5,  -44.1,  -45.4,  -45.9,  -45.6,  999.0,  -48.0,  999.0,  -45.7,  -43.7,  -43.6,  -45.0,  -44.2,  -46.5,  -46.9,  -47.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.8,  -40.9,  -43.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.9,  -50.0,  999.0,  -45.4,  999.0
2002/07/14 01:50,  -33.8,  -26.1,  -30.9,  -30.7,  -33.4,  -35.6,  -39.5,  -40.6,  -43.1,  -42.6,  -45.6,  -44.3,  -48.8,  -41.8,  999.0,  999.0,  -48.2,  -45.0,  -42.9,  -43.5,  -44.7,  -47.6,  -47.7,  -49.4,  999.0,  -48.0,  -44.7,  -46.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.9,  -46.0,  -43.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -53.3
2002/07/14 02:00,  -35.8,  -29.0,  -35.7,  -33.6,  -31.2,  -36.9,  -38.4,  -44.6,  -41.8,  -43.0,  -45.2,  -44.9,  -46.4,  -47.4,  -47.2,  -47.3,  999.0,  -42.3,  -37.5,  -39.3,  -43.9,  -46.6,  -44.5,  -47.4,  -48.5,  -47.3,  -45.5,  -48.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 02:10,  -39.4,  -31.1,  -32.9,  -33.3,  -35.4,  -36.5,  -39.3,  -44.1,  -43.2,  -43.7,  -46.4,  -46.1,  -45.5,  999.0,  -46.2,  -49.4,  999.0,  -45.7,  -41.7,  -42.7,  -46.8,  999.0,  999.0,  -48.1,  -45.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 02:20,  -41.6,  -29.9,  -31.8,  -32.0,  -35.1,  -38.4,  -38.7,  -41.3,  -42.9,  -45.5,  -45.9,  -48.6,  -46.0,  -45.9,  -48.6,  -44.4,  999.0,  -44.9,  -42.8,  -46.9,  -45.0,  -46.4,  999.0,  -47.8,  -47.8,  -44.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 02:30,  999.0,  -27.6,  -33.4,  -37.0,  -35.7,  -35.8,  -37.9,  -43.1,  -44.0,  -44.6,  -49.3,  -45.3,  -46.9,  -45.3,  -43.9,  -47.1,  -43.6,  -43.1,  -45.1,  -45.7,  -44.5,  -44.4,  -48.8,  -47.6,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.9,  -48.9,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2002/07/14 02:40,  -36.8,  -30.5,  -32.6,  -33.5,  -37.9,  -40.0,  -41.9,  -42.6,  -44.8,  -46.4,  -47.2,  -43.7,  -44.0,  -48.2,  -46.8,  -44.5,  -41.0,  -46.4,  -45.6,  -47.2,  999.0,  -45.9,  -49.1,  999.0,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.9,  -48.4,  999.0,  -49.5,  999.0
2002/07/14 02:50,  -38.9,  -29.2,  -38.5,  -34.5,  -35.4,  -39.3,  -40.4,  -42.8,  -45.4,  -46.4,  999.0,  -47.4,  999.0,  -51.4,  -43.6,  -46.8,  -42.8,  -46.1,  -45.1,  -44.1,  -45.2,  -48.3,  999.0,  -48.6,  -46.2,  -44.4,  -47.3,  999.0,  -50.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.2,  999.0,  999.0,  999.0
2002/07/14 03:00,  -40.0,  -29.7,  -34.3,  -35.8,  -37.0,  -40.1,  -42.3,  -42.7,  999.0,  999.0,  999.0,  -46.2,  -47.5,  999.0,  -45.5,  -45.5,  -44.6,  -48.7,  -47.2,  -46.8,  999.0,  999.0,  999.0,  -47.9,  -45.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 03:10,  -41.0,  -33.3,  -36.3,  -36.0,  -34.3,  -36.3,  -42.7,  -43.7,  -45.8,  -47.0,  -45.2,  -45.1,  -46.8,  999.0,  -48.1,  999.0,  -46.6,  -46.7,  -47.9,  999.0,  999.0,  -46.9,  -44.1,  -46.1,  -48.5,  999.0,  -43.0,  -44.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.3
2002/07/14 03:20,  -40.4,  -31.4,  -34.6,  -37.3,  -38.3,  -37.5,  -36.6,  -41.8,  -45.7,  -45.1,  999.0,  -46.5,  -46.0,  -46.2,  -47.1,  -47.8,  -45.7,  -46.4,  -46.1,  -45.5,  -44.8,  -43.1,  -41.6,  -42.1,  -42.1,  -43.5,  -41.3,  -42.5,  -45.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 03:30,  -40.0,  -29.7,  -33.5,  -35.4,  -38.9,  -39.8,  -37.2,  -35.5,  -43.5,  -44.1,  999.0,  -45.7,  -45.4,  -47.1,  -47.4,  -47.6,  -46.6,  -47.3,  999.0,  -46.2,  -44.0,  -44.2,  -48.0,  999.0,  999.0,  -41.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.5,  999.0,  999.0,  -50.0,  -49.4,  999.0
2002/07/14 03:40,  -43.2,  -28.7,  -31.7,  -33.1,  -37.0,  -36.7,  -36.0,  -37.4,  -37.2,  -40.6,  -49.6,  -40.0,  -41.2,  -43.2,  -45.0,  -45.3,  -46.2,  -48.3,  -49.8,  -44.1,  -42.5,  -44.9,  -47.0,  999.0,  -44.5,  -39.9,  -44.0,  999.0,  -50.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.8,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 03:50,  -43.1,  -28.2,  -33.6,  -31.4,  -33.9,  -38.2,  -37.8,  -37.8,  -36.4,  -40.5,  999.0,  -40.9,  -42.0,  -43.1,  -48.7,  -46.0,  -47.5,  999.0,  -49.4,  -46.1,  -46.1,  -46.1,  -42.8,  -44.2,  -44.2,  -45.1,  -48.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  -47.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
2002/07/14 04:00,  999.0,  -29.4,  -29.6,  -31.1,  -34.1,  -32.8,  -37.9,  -39.1,  -37.8,  -35.9,  -42.3,  -45.1,  -45.8,  -46.5,  -45.2,  -45.5,  -42.7,  -49.1,  999.0,  -45.9,  -46.7,  -47.5,  -46.1,  -41.9,  -45.9,  -46.1,  -42.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.8,  -44.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 04:10,  -32.9,  -26.4,  -28.1,  -28.4,  -28.9,  -27.8,  -28.7,  -28.8,  -27.1,  -30.0,  -34.2,  -41.0,  -40.8,  -39.1,  -38.3,  -34.3,  -38.4,  999.0,  -45.3,  -43.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2002/07/14 04:20,  -31.3,  -20.4,  -27.2,  -27.0,  -25.7,  -28.9,  -32.7,  -30.8,  -32.6,  -39.0,  -41.4,  -44.2,  -43.3,  -40.1,  -38.8,  -37.1,  -37.0,  -43.9,  -45.1,  -44.8,  -45.7,  -45.8,  999.0,  999.0,  -46.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 04:30,  -33.2,  -26.5,  -28.3,  -32.9,  -33.4,  -32.9,  -39.0,  -42.5,  -41.5,  -43.5,  -41.2,  -44.2,  -45.0,  -43.5,  -40.7,  -39.9,  -40.6,  -46.2,  -45.2,  -44.7,  -49.6,  -46.7,  999.0,  -47.0,  -45.5,  -45.0,  -44.2,  -45.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -44.1,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 04:40,  999.0,  -22.3,  -22.7,  -29.5,  -32.3,  -34.1,  -34.8,  -41.6,  -40.3,  -43.9,  -43.7,  -45.8,  -44.8,  -47.4,  -44.4,  -41.2,  -45.1,  999.0,  -46.0,  -45.8,  -46.8,  -43.7,  999.0,  -45.2,  -41.8,  -41.8,  -43.0,  -44.3,  -45.0,  -44.7,  -45.5,  -49.1,  999.0,  -49.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.0,  -42.7,  -42.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 04:50,  -28.9,  -20.0,  -26.5,  -29.0,  -29.4,  -27.8,  -30.7,  -39.8,  -36.9,  -43.4,  -46.5,  -47.2,  -46.6,  -45.9,  -44.1,  -46.1,  -46.5,  999.0,  999.0,  999.0,  -45.6,  -43.7,  -43.0,  -46.2,  -48.4,  -46.1,  -45.1,  -44.5,  -46.2,  -45.9,  -47.2,  -45.6,  999.0,  -45.5,  999.0,  -49.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.5,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 05:00,  -28.4,  -21.2,  -23.9,  -26.2,  -32.0,  -34.1,  -32.2,  -42.0,  -47.4,  -46.8,  -46.6,  -44.4,  -45.6,  999.0,  -46.3,  999.0,  999.0,  -45.5,  -45.8,  -44.5,  -47.2,  -47.0,  -47.1,  -45.2,  -45.1,  -44.1,  -44.5,  -45.4,  -46.1,  -46.0,  -49.3,  -47.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.8,  -43.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 05:10,  -28.0,  -21.6,  -24.2,  -27.2,  -30.1,  -32.1,  -33.4,  -39.6,  -47.6,  -47.6,  -47.4,  -48.4,  -47.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.3,  -47.7,  -46.9,  -50.2,  -46.0,  -44.9,  -46.3,  -45.6,  -45.9,  -48.3,  -46.1,  -44.5,  -43.3,  -43.9,  -43.2,  -41.7,  -44.7,  999.0,  999.0,  999.0,  -45.2,  -47.4,  -45.9,  -45.5,  -44.0,  -42.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 05:20,  -22.8,  -13.3,  -25.9,  -28.7,  -30.9,  -34.1,  -32.4,  -30.7,  -40.5,  -44.9,  -45.1,  -48.7,  -48.5,  999.0,  999.0,  -47.5,  -47.0,  -45.2,  -48.0,  -49.8,  999.0,  -49.8,  -47.2,  -47.0,  -45.8,  -45.5,  -46.2,  -46.0,  -45.6,  -43.1,  -41.4,  -43.2,  -46.8,  -44.7,  -47.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -42.6,  -43.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2002/07/14 05:30,  -17.1,  -15.1,  -21.9,  -31.3,  -30.4,  -29.1,  -26.9,  -28.6,  -27.8,  -42.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.4,  -43.3,  -43.7,  -43.7,  -43.9,  -42.6,  -46.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -41.9,  -41.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 05:40,  -26.9,  -23.0,  -27.6,  -31.2,  -33.3,  -39.3,  -38.3,  -33.4,  -36.6,  -43.2,  -41.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -43.4,  -42.5,  -44.8,  -44.6,  -44.0,  -43.4,  -41.3,  -42.0,  -43.4,  -45.5,  -43.2,  -43.1,  -40.7,  -43.0,  -42.4,  -44.5,  -46.7,  -43.4,  -43.5,  -41.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 05:50,  -24.0,  -17.8,  -22.8,  -22.7,  -26.8,  -27.8,  -25.0,  -23.8,  -26.2,  -23.9,  -24.9,  -13.0,  -15.5,  -16.8,  -18.1,  -17.5,  -17.1,  -21.4,  -21.8,  -23.9,  -23.4,  -23.8,  -25.3,  -26.7,  -28.4,  -28.8,  -31.9,  -33.7,  -36.0,  -36.6,  -37.2,  -38.2,  -39.4,  -42.2,  -41.2,  -41.8,  -43.3,  -43.0,  -43.4,  -42.6,  -41.0,  -39.6,  -36.2,  -39.6,  -44.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.3,  -43.7,  -46.2
2002/07/14 06:00,   -7.8,    2.9,    2.0,    1.0,   -0.3,   -0.8,   -1.3,   -2.1,   -2.1,   -3.1,   -4.0,   -4.8,   -5.3,   -5.8,   -6.6,   -8.4,   -9.0,   -9.6,  -11.2,  -12.0,  -15.4,  -16.0,  -13.4,  -14.0,  -14.7,  -15.3,  -16.2,  -17.6,  -19.0,  -20.7,  -22.0,  -23.3,  -23.9,  -23.6,  -24.2,  -23.3,  -22.4,  -21.1,  -18.7,  -20.8,  -20.9,  -24.5,  -25.3,  -26.4,  -28.2,  -30.5,  -29.7,  -26.7,  -30.3,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 06:10,    3.4,    7.0,    6.9,    6.8,    6.4,    5.8,    0.8,    0.2,   -0.1,   -1.9,   -1.9,   -2.4,   -2.3,   -2.3,    4.1,    3.6,    2.8,    2.2,    1.6,    0.5,   -0.4,   -3.5,   -2.3,   -3.4,   -5.0,   -5.7,   -9.9,  -10.5,  -12.3,  -13.6,  -14.9,  -16.1,  -17.4,  -19.0,  -20.5,  -22.3,  -23.6,  -28.3,  -26.6,  -28.8,  -30.2,  -30.7,  -31.2,  -30.8,  -31.6,  -35.1,  -37.2,  -31.4,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2002/07/14 06:20,  -24.6,  -16.8,  -14.0,  -16.6,  -20.0,  -23.4,  -24.2,  -27.1,  -28.3,  -28.6,  -28.9,  -29.8,  -30.4,  -30.7,  -31.3,  -32.1,  -34.0,  -35.2,  -35.9,  -37.4,  -38.7,  -39.7,  -35.0,  -36.9,  -37.4,  -37.5,  -39.1,  -34.5,  -35.9,  -36.7,  -38.3,  -38.8,  -38.0,  -39.6,  -39.8,  -40.6,  -42.0,  -42.3,  -43.5,  -45.6,  -41.9,  -43.5,  -42.3,  -41.1,  -39.5,  -42.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2002/07/14 06:30,  -35.5,  -24.5,  -28.5,  -29.2,  -30.5,  -31.2,  -32.1,  -31.1,  -30.8,  -32.5,  -31.8,  -29.8,  -30.0,  -31.9,  -33.1,  -33.5,  -34.3,  -35.0,  -35.6,  -36.2,  -36.9,  -37.8,  -37.7,  -39.0,  -42.3,  -43.2,  -45.1,  -25.9,  -28.7,  -25.3,  -28.9,  -28.8,  -30.4,  -30.7,  -30.6,  -28.0,  -37.8,  -34.4,  -35.2,  -36.4,  -38.2,  -38.9,  -41.0,  -40.1,  -40.9,  -41.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2002/07/14 06:40,  -38.7,  -29.1,  -33.8,  -34.0,  -36.8,  -36.1,  -37.0,  -32.6,  -30.6,  -28.3,  -22.3,  -21.4,  -23.6,  -31.8,  -23.9,  -24.5,  -25.4,  -25.3,  -27.3,  -29.7,  -30.2,  -30.4,  -30.8,  -32.8,  -33.3,  -32.5,  -31.0,  -32.0,  -30.0,  -29.2,  -28.6,  -28.4,  -28.6,  -26.4,  -29.3,  -29.0,  -30.8,  -33.4,  -34.8,  -36.0,  -36.0,  -36.3,  -36.6,  -36.3,  -35.6,  -39.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 06:50,  -27.0,  -24.0,  -22.6,  -21.6,  -17.2,  -17.7,  -14.7,  -14.6,  -14.6,  -16.0,  -17.3,  -18.3,  -18.6,  -19.7,  -20.3,  -21.7,  -22.8,  -23.6,  -24.3,  -24.8,  -26.5,  -27.7,  -28.9,  -30.5,  -33.2,  -35.6,  -35.4,  -37.9,  -40.1,  -37.6,  -41.7,  -37.3,  -38.0,  -38.1,  -38.1,  -38.8,  -41.1,  -42.3,  -44.9,  -42.5,  -43.0,  -41.5,  -39.7,  -37.3,  -38.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 07:00,  -28.1,  -15.6,  -15.5,  -17.8,  -21.6,  -25.4,  -25.6,  -26.1,  -27.6,  -27.6,  -31.2,  -35.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.4,  -47.5,  -45.0,  -44.1,  -45.1,  -43.9,  -44.3,  -40.5,  -39.1,  -39.4,  -40.9,  -44.2,  -45.0,  999.0,  -46.8,  999.0,  -45.1,  -45.4,  -47.0,  -45.4,  999.0,  -47.1,  -48.4,  -45.7,  -42.8,  -38.6,  -41.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 07:10,  -39.8,  -29.7,  -32.8,  -37.7,  -37.1,  -37.4,  -35.5,  -33.8,  -39.9,  -44.1,  -43.9,  -46.0,  999.0,  -44.0,  -44.6,  -46.5,  999.0,  -46.7,  -44.4,  -45.6,  -45.4,  -45.9,  -46.6,  -46.8,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.6,  -43.9,  -44.4,  -44.5,  -47.6,  -48.2,  -48.6,  999.0,  999.0,  -44.8,  -43.5,  -41.6,  -43.4,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 07:20,  -41.3,  -32.6,  -35.0,  -36.1,  -36.7,  -38.7,  -37.1,  -37.9,  -41.7,  -42.7,  -43.5,  -46.9,  999.0,  -46.2,  -46.2,  -45.4,  -41.6,  -42.6,  -42.5,  -47.4,  -44.2,  -44.6,  -47.3,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.9,  999.0,  -46.5,  -47.1,  -47.4,  -47.3,  -47.3,  999.0,  999.0,  -44.3,  -45.2,  -43.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 07:30,  -41.1,  -34.0,  -35.0,  -38.4,  -39.2,  -38.2,  -35.8,  -36.6,  -41.0,  -41.6,  -42.9,  999.0,  -47.1,  -46.5,  -48.6,  -41.9,  -43.3,  -42.2,  -44.7,  -44.3,  -44.5,  -44.6,  -46.5,  -46.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  999.0,  -49.6,  -46.6,  -44.5,  -46.2,  999.0,  999.0,  -46.1,  -45.6,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/14 07:40,  -41.0,  -31.4,  -38.3,  -42.1,  -40.3,  -40.4,  -40.8,  -38.9,  -41.7,  -37.7,  -38.5,  -44.1,  -45.2,  -45.2,  -46.6,  -46.3,  -45.4,  -45.4,  -42.4,  -42.4,  -46.4,  -46.4,  999.0,  -52.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.7,  999.0,  999.0,  999.0,  -46.0,  -47.7,  -45.9,  -46.6,  999.0,  -47.1,  -45.3,  -44.6,  -45.1,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8
2002/07/14 07:50,  -41.6,  -29.6,  -32.8,  -35.7,  -38.1,  -38.6,  -38.0,  -39.6,  -38.2,  -36.3,  -37.7,  -42.1,  -45.2,  -45.7,  -46.2,  -45.7,  -43.5,  -42.0,  -44.6,  -48.5,  -47.6,  -44.0,  -43.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.5,  -47.4,  -47.0,  -45.0,  999.0,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0