,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-09-21, 00:00:00,VALID,918.571,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3454,VALID,40,VALID,0,
2008-09-21, 00:01:00,VALID,918.562,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3294,VALID,42,VALID,0,
2008-09-21, 00:02:00,VALID,918.543,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3132,VALID,44,VALID,0,
2008-09-21, 00:03:00,VALID,918.526,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3035,VALID,44,VALID,0,
2008-09-21, 00:04:00,VALID,918.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.294,VALID,44,VALID,0,
2008-09-21, 00:05:00,VALID,918.487,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2938,VALID,44,VALID,0,
2008-09-21, 00:06:00,VALID,918.47,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3097,VALID,44,VALID,0,
2008-09-21, 00:07:01,VALID,918.439,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3102,VALID,50,VALID,0,
2008-09-21, 00:08:00,VALID,918.409,VALID,0,VALID,100,VALID,0,VALID,19.3002,VALID,50,VALID,0,
2008-09-21, 00:09:00,VALID,918.385,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2678,VALID,50,VALID,0,
2008-09-21, 00:10:00,VALID,918.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2546,VALID,50,VALID,0,
2008-09-21, 00:11:01,VALID,918.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2578,VALID,50,VALID,0,
2008-09-21, 00:12:00,VALID,918.371,VALID,0,VALID,100,VALID,0,VALID,19.2384,VALID,50,VALID,0,
2008-09-21, 00:13:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2416,VALID,78,VALID,0,
2008-09-21, 00:14:00,VALID,918.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2319,VALID,87,VALID,0,
2008-09-21, 00:15:00,VALID,918.377,VALID,0,VALID,100,VALID,0,VALID,19.2384,VALID,85,VALID,0,
2008-09-21, 00:16:00,VALID,918.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2251,VALID,129,VALID,0.132031,
2008-09-21, 00:17:01,VALID,918.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2316,VALID,143,VALID,0,
2008-09-21, 00:18:01,VALID,918.354,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2449,VALID,143,VALID,0,
2008-09-21, 00:19:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2294,VALID,143,VALID,0,
2008-09-21, 00:20:01,VALID,918.293,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2363,VALID,142,VALID,0,
2008-09-21, 00:21:00,VALID,918.268,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2461,VALID,138,VALID,0,
2008-09-21, 00:22:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2298,VALID,116,VALID,0,
2008-09-21, 00:23:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1981,VALID,103,VALID,0,
2008-09-21, 00:24:00,VALID,918.21,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1622,VALID,103,VALID,0,
2008-09-21, 00:25:01,VALID,918.212,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1295,VALID,103,VALID,0,
2008-09-21, 00:26:00,VALID,918.204,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1168,VALID,103,VALID,0,
2008-09-21, 00:27:00,VALID,918.179,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1168,VALID,103,VALID,0,
2008-09-21, 00:28:01,VALID,918.156,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1135,VALID,103,VALID,0,
2008-09-21, 00:29:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1038,VALID,103,VALID,0,
2008-09-21, 00:30:01,VALID,918.119,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0811,VALID,103,VALID,0,
2008-09-21, 00:31:00,VALID,918.098,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0711,VALID,103,VALID,0,
2008-09-21, 00:32:01,VALID,918.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0477,VALID,103,VALID,0,
2008-09-21, 00:33:00,VALID,918.079,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0482,VALID,103,VALID,0,
2008-09-21, 00:34:01,VALID,918.075,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0342,VALID,103,VALID,0,
2008-09-21, 00:35:00,VALID,918.054,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0208,VALID,103,VALID,0,
2008-09-21, 00:36:01,VALID,918.037,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9814,VALID,103,VALID,0,
2008-09-21, 00:37:00,VALID,918.001,VALID,0,VALID,100,VALID,0,VALID,18.936,VALID,156,VALID,0,
2008-09-21, 00:38:01,VALID,917.975,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8975,VALID,168,VALID,0,
2008-09-21, 00:39:01,VALID,917.946,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8713,VALID,168,VALID,0,
2008-09-21, 00:40:00,VALID,917.922,VALID,0,VALID,100,VALID,0,VALID,18.875,VALID,168,VALID,0,
2008-09-21, 00:41:01,VALID,917.897,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8618,VALID,168,VALID,0,
2008-09-21, 00:42:01,VALID,917.893,VALID,0,VALID,100,VALID,0,VALID,18.8621,VALID,168,VALID,0,
2008-09-21, 00:43:01,VALID,917.868,VALID,0,VALID,100,VALID,0,VALID,18.8519,VALID,168,VALID,0,
2008-09-21, 00:44:01,VALID,917.864,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8686,VALID,168,VALID,0,
2008-09-21, 00:45:01,VALID,917.84,VALID,0,VALID,100,VALID,0,VALID,18.8883,VALID,168,VALID,0,
2008-09-21, 00:46:01,VALID,917.853,VALID,0,VALID,100,VALID,0,VALID,18.91,VALID,168,VALID,0,
2008-09-21, 00:47:01,VALID,917.844,VALID,0,VALID,100,VALID,0,VALID,18.9327,VALID,168,VALID,0,
2008-09-21, 00:48:01,VALID,917.862,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9756,VALID,168,VALID,0,
2008-09-21, 00:49:01,VALID,917.87,VALID,0,VALID,100,VALID,0,VALID,19.0011,VALID,168,VALID,0,
2008-09-21, 00:50:01,VALID,917.894,VALID,0,VALID,100,VALID,0,VALID,19.0208,VALID,168,VALID,0,
2008-09-21, 00:51:00,VALID,917.907,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0432,VALID,168,VALID,0,
2008-09-21, 00:52:00,VALID,917.906,VALID,0,VALID,100,VALID,0,VALID,19.0764,VALID,168,VALID,0,
2008-09-21, 00:53:00,VALID,917.908,VALID,0,VALID,100,VALID,0,VALID,19.0757,VALID,167,VALID,0,
2008-09-21, 00:54:00,VALID,917.899,VALID,0,VALID,100,VALID,0,VALID,19.0629,VALID,167,VALID,0,
2008-09-21, 00:55:00,VALID,917.883,VALID,0,VALID,100,VALID,0,VALID,19.0537,VALID,167,VALID,0,
2008-09-21, 00:56:00,VALID,917.862,VALID,0,VALID,100,VALID,0,VALID,19.0365,VALID,167,VALID,0,
2008-09-21, 00:57:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0567,VALID,167,VALID,0,
2008-09-21, 00:58:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0796,VALID,167,VALID,0,
2008-09-21, 00:59:00,VALID,917.815,VALID,0,VALID,100,VALID,0,VALID,19.1016,VALID,167,VALID,0,
2008-09-21, 01:00:00,VALID,917.822,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1378,VALID,167,VALID,0,
2008-09-21, 01:01:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1438,VALID,167,VALID,0,
2008-09-21, 01:02:00,VALID,917.88,VALID,0,VALID,100,VALID,0.0169808,VALID,19.173,VALID,167,VALID,0,
2008-09-21, 01:03:00,VALID,917.902,VALID,0,VALID,100,VALID,0,VALID,19.1797,VALID,167,VALID,0,
2008-09-21, 01:04:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1637,VALID,167,VALID,0,
2008-09-21, 01:05:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1749,VALID,167,VALID,0,
2008-09-21, 01:06:00,VALID,917.92,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1423,VALID,167,VALID,0,
2008-09-21, 01:07:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1358,VALID,167,VALID,0,
2008-09-21, 01:08:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1492,VALID,167,VALID,0,
2008-09-21, 01:09:00,VALID,917.893,VALID,0,VALID,100,VALID,-0.101885,VALID,19.165,VALID,167,VALID,0,
2008-09-21, 01:10:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1749,VALID,156,VALID,0,
2008-09-21, 01:11:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1615,VALID,146,VALID,0.487092,
2008-09-21, 01:12:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1453,VALID,145,VALID,1.0263,
2008-09-21, 01:13:00,VALID,917.866,VALID,0,VALID,100,VALID,-0.101885,VALID,19.132,VALID,138,VALID,1.02046,
2008-09-21, 01:14:00,VALID,917.834,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1158,VALID,134,VALID,0.552083,
2008-09-21, 01:15:00,VALID,917.808,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1093,VALID,129,VALID,0.377131,
2008-09-21, 01:16:00,VALID,917.776,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1028,VALID,130,VALID,0.441506,
2008-09-21, 01:17:00,VALID,917.745,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0896,VALID,140,VALID,0.934775,
2008-09-21, 01:18:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0843,VALID,126,VALID,0.494913,
2008-09-21, 01:19:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0769,VALID,126,VALID,0.00228659,
2008-09-21, 01:20:00,VALID,917.689,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0869,VALID,131,VALID,0,
2008-09-21, 01:21:00,VALID,917.691,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1026,VALID,132,VALID,0,
2008-09-21, 01:22:00,VALID,917.677,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1091,VALID,132,VALID,0,
2008-09-21, 01:23:00,VALID,917.669,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0961,VALID,132,VALID,0,
2008-09-21, 01:24:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0901,VALID,132,VALID,0,
2008-09-21, 01:25:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0672,VALID,132,VALID,0,
2008-09-21, 01:26:00,VALID,917.658,VALID,0,VALID,100,VALID,-0.101885,VALID,19.035,VALID,130,VALID,0,
2008-09-21, 01:27:00,VALID,917.677,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0187,VALID,127,VALID,0,
2008-09-21, 01:28:00,VALID,917.678,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9895,VALID,118,VALID,0,
2008-09-21, 01:29:00,VALID,917.704,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9564,VALID,118,VALID,0,
2008-09-21, 01:30:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9671,VALID,126,VALID,0,
2008-09-21, 01:31:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9569,VALID,146,VALID,0.597917,
2008-09-21, 01:32:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9543,VALID,148,VALID,0.875,
2008-09-21, 01:33:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9504,VALID,153,VALID,0.754192,
2008-09-21, 01:34:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9462,VALID,146,VALID,0.500521,
2008-09-21, 01:35:00,VALID,917.807,VALID,0,VALID,100,VALID,0,VALID,18.9487,VALID,148,VALID,1.39277,
2008-09-21, 01:36:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9589,VALID,163,VALID,1.48544,
2008-09-21, 01:37:00,VALID,917.844,VALID,0,VALID,100,VALID,0,VALID,18.9624,VALID,165,VALID,1.67097,
2008-09-21, 01:38:00,VALID,917.868,VALID,0,VALID,100,VALID,0,VALID,18.9619,VALID,165,VALID,1.973,
2008-09-21, 01:39:00,VALID,917.869,VALID,0,VALID,100,VALID,0,VALID,18.9619,VALID,169,VALID,1.90694,
2008-09-21, 01:40:00,VALID,917.876,VALID,0,VALID,100,VALID,0,VALID,18.9617,VALID,168,VALID,1.44283,
2008-09-21, 01:41:00,VALID,917.888,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9776,VALID,161,VALID,1.31688,
2008-09-21, 01:42:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9946,VALID,160,VALID,1.65407,
2008-09-21, 01:43:00,VALID,917.868,VALID,0,VALID,100,VALID,0,VALID,19.0076,VALID,164,VALID,1.59338,
2008-09-21, 01:44:00,VALID,917.861,VALID,0,VALID,100,VALID,0,VALID,19.0071,VALID,146,VALID,1.33237,
2008-09-21, 01:45:00,VALID,917.826,VALID,0,VALID,100,VALID,0,VALID,19.0298,VALID,139,VALID,1.33681,
2008-09-21, 01:46:00,VALID,917.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.04,VALID,142,VALID,1.23177,
2008-09-21, 01:47:00,VALID,917.773,VALID,0,VALID,100,VALID,0,VALID,19.0465,VALID,132,VALID,1.2706,
2008-09-21, 01:48:00,VALID,917.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.053,VALID,132,VALID,1.16235,
2008-09-21, 01:49:00,VALID,917.731,VALID,0,VALID,100,VALID,0,VALID,19.046,VALID,110,VALID,0.761265,
2008-09-21, 01:50:00,VALID,917.724,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0492,VALID,129,VALID,0.697359,
2008-09-21, 01:51:00,VALID,917.741,VALID,0,VALID,100,VALID,0.0339617,VALID,19.049,VALID,118,VALID,1.06076,
2008-09-21, 01:52:00,VALID,917.751,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0428,VALID,114,VALID,1.08703,
2008-09-21, 01:53:00,VALID,917.75,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0363,VALID,109,VALID,0.67793,
2008-09-21, 01:54:00,VALID,917.752,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0263,VALID,94,VALID,0.00253906,
2008-09-21, 01:55:00,VALID,917.75,VALID,0,VALID,100,VALID,0,VALID,19.0365,VALID,99,VALID,0.588118,
2008-09-21, 01:56:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0492,VALID,132,VALID,0.973292,
2008-09-21, 01:57:00,VALID,917.727,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0627,VALID,137,VALID,0.832209,
2008-09-21, 01:58:00,VALID,917.703,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0587,VALID,113,VALID,1.10281,
2008-09-21, 01:59:00,VALID,917.687,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0622,VALID,117,VALID,1.12809,
2008-09-21, 02:00:00,VALID,917.68,VALID,0,VALID,100,VALID,0,VALID,19.0525,VALID,118,VALID,0.910352,
2008-09-21, 02:01:00,VALID,917.693,VALID,0,VALID,100,VALID,0.0169808,VALID,19.072,VALID,129,VALID,0.627362,
2008-09-21, 02:02:00,VALID,917.688,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0784,VALID,124,VALID,0.684593,
2008-09-21, 02:03:00,VALID,917.694,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0882,VALID,131,VALID,1.03285,
2008-09-21, 02:04:00,VALID,917.701,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0949,VALID,146,VALID,1.07899,
2008-09-21, 02:05:00,VALID,917.704,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0944,VALID,156,VALID,1.20024,
2008-09-21, 02:06:00,VALID,917.71,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0944,VALID,152,VALID,0.763207,
2008-09-21, 02:07:00,VALID,917.711,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1141,VALID,177,VALID,0.883743,
2008-09-21, 02:08:00,VALID,917.7,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1301,VALID,175,VALID,1.18496,
2008-09-21, 02:09:00,VALID,917.714,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1333,VALID,173,VALID,1.3992,
2008-09-21, 02:10:00,VALID,917.718,VALID,0,VALID,100,VALID,0,VALID,19.1401,VALID,179,VALID,1.56914,
2008-09-21, 02:11:00,VALID,917.741,VALID,0,VALID,100,VALID,0,VALID,19.1363,VALID,180,VALID,1.56729,
2008-09-21, 02:12:00,VALID,917.757,VALID,0,VALID,100,VALID,0,VALID,19.1336,VALID,174,VALID,1.44475,
2008-09-21, 02:13:00,VALID,917.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1336,VALID,172,VALID,1.2487,
2008-09-21, 02:14:00,VALID,917.806,VALID,0,VALID,100,VALID,0,VALID,19.1301,VALID,196,VALID,1.89789,
2008-09-21, 02:15:00,VALID,917.835,VALID,0,VALID,100,VALID,0,VALID,19.1371,VALID,196,VALID,1.61612,
2008-09-21, 02:16:00,VALID,917.872,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1333,VALID,185,VALID,1.40417,
2008-09-21, 02:17:00,VALID,917.913,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1301,VALID,190,VALID,1.27381,
2008-09-21, 02:18:00,VALID,917.944,VALID,0,VALID,100,VALID,0,VALID,19.1463,VALID,185,VALID,0.887536,
2008-09-21, 02:19:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1505,VALID,166,VALID,0.964666,
2008-09-21, 02:20:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1313,VALID,153,VALID,1.29364,
2008-09-21, 02:21:00,VALID,918.027,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1088,VALID,151,VALID,1.36192,
2008-09-21, 02:22:00,VALID,918.044,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1024,VALID,168,VALID,2.01339,
2008-09-21, 02:23:00,VALID,918.041,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0991,VALID,168,VALID,1.6224,
2008-09-21, 02:24:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0926,VALID,179,VALID,1.25953,
2008-09-21, 02:25:00,VALID,918.016,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0729,VALID,165,VALID,1.72106,
2008-09-21, 02:26:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0634,VALID,168,VALID,1.2919,
2008-09-21, 02:27:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0667,VALID,160,VALID,1.56541,
2008-09-21, 02:28:00,VALID,917.941,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0796,VALID,153,VALID,1.00186,
2008-09-21, 02:29:00,VALID,917.915,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0861,VALID,160,VALID,1.49453,
2008-09-21, 02:30:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0959,VALID,154,VALID,1.53507,
2008-09-21, 02:31:00,VALID,917.876,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1153,VALID,159,VALID,0.75744,
2008-09-21, 02:32:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1255,VALID,158,VALID,1.37972,
2008-09-21, 02:33:00,VALID,917.902,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1251,VALID,160,VALID,1.14453,
2008-09-21, 02:34:00,VALID,917.9,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1483,VALID,157,VALID,0.782885,
2008-09-21, 02:35:00,VALID,917.908,VALID,0,VALID,100,VALID,-0.101885,VALID,19.174,VALID,151,VALID,1.00911,
2008-09-21, 02:36:00,VALID,917.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1899,VALID,172,VALID,0.536701,
2008-09-21, 02:37:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2029,VALID,139,VALID,0.28683,
2008-09-21, 02:38:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1932,VALID,159,VALID,1.19159,
2008-09-21, 02:39:00,VALID,917.906,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1934,VALID,156,VALID,0.95585,
2008-09-21, 02:40:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1937,VALID,161,VALID,0.0368823,
2008-09-21, 02:41:00,VALID,917.919,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1802,VALID,166,VALID,0.145089,
2008-09-21, 02:42:00,VALID,917.922,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1737,VALID,156,VALID,0,
2008-09-21, 02:43:00,VALID,917.927,VALID,0,VALID,100,VALID,-0.101885,VALID,19.164,VALID,144,VALID,0.226763,
2008-09-21, 02:44:00,VALID,917.917,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1607,VALID,142,VALID,1.57679,
2008-09-21, 02:45:00,VALID,917.912,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1607,VALID,135,VALID,1.35122,
2008-09-21, 02:46:00,VALID,917.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.151,VALID,129,VALID,1.2074,
2008-09-21, 02:47:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1251,VALID,116,VALID,0.300967,
2008-09-21, 02:48:00,VALID,917.912,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0991,VALID,93,VALID,0.590843,
2008-09-21, 02:49:00,VALID,917.915,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0442,VALID,116,VALID,0.591619,
2008-09-21, 02:50:00,VALID,917.924,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9823,VALID,115,VALID,1.11682,
2008-09-21, 02:51:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.93,VALID,108,VALID,1.53525,
2008-09-21, 02:52:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.911,VALID,78,VALID,1.12295,
2008-09-21, 02:53:00,VALID,917.955,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8883,VALID,91,VALID,1.06359,
2008-09-21, 02:54:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.869,VALID,106,VALID,1.3407,
2008-09-21, 02:55:00,VALID,917.935,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8493,VALID,88,VALID,1.3544,
2008-09-21, 02:56:00,VALID,917.918,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8396,VALID,91,VALID,1.17169,
2008-09-21, 02:57:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8234,VALID,96,VALID,0.950586,
2008-09-21, 02:58:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8042,VALID,104,VALID,1.16933,
2008-09-21, 02:59:00,VALID,917.929,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7877,VALID,118,VALID,0.89606,
2008-09-21, 03:00:00,VALID,917.928,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7879,VALID,124,VALID,1.28281,
2008-09-21, 03:01:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7909,VALID,127,VALID,1.16024,
2008-09-21, 03:02:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7712,VALID,122,VALID,1.22447,
2008-09-21, 03:03:00,VALID,917.941,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7812,VALID,126,VALID,1.39023,
2008-09-21, 03:04:00,VALID,917.931,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7615,VALID,128,VALID,1.32272,
2008-09-21, 03:05:00,VALID,917.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7388,VALID,122,VALID,1.18164,
2008-09-21, 03:06:00,VALID,917.908,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6964,VALID,123,VALID,1.31795,
2008-09-21, 03:07:00,VALID,917.872,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6971,VALID,126,VALID,0.986607,
2008-09-21, 03:08:00,VALID,917.874,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6707,VALID,126,VALID,1.61178,
2008-09-21, 03:09:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6637,VALID,140,VALID,1.28804,
2008-09-21, 03:10:00,VALID,917.859,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.651,VALID,132,VALID,0.691883,
2008-09-21, 03:11:00,VALID,917.858,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.638,VALID,127,VALID,1.42259,
2008-09-21, 03:12:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6482,VALID,134,VALID,0.858994,
2008-09-21, 03:13:00,VALID,917.825,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6385,VALID,140,VALID,1.13499,
2008-09-21, 03:14:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6385,VALID,131,VALID,1.2046,
2008-09-21, 03:15:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6255,VALID,127,VALID,1.00639,
2008-09-21, 03:16:00,VALID,917.773,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6387,VALID,106,VALID,0.983681,
2008-09-21, 03:17:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6151,VALID,92,VALID,1.09821,
2008-09-21, 03:18:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5996,VALID,102,VALID,0.868862,
2008-09-21, 03:19:00,VALID,917.765,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5574,VALID,104,VALID,0.633398,
2008-09-21, 03:20:00,VALID,917.777,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5479,VALID,94,VALID,1.0385,
2008-09-21, 03:21:00,VALID,917.797,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5287,VALID,98,VALID,1.08817,
2008-09-21, 03:22:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.101885,VALID,18.522,VALID,93,VALID,0.914634,
2008-09-21, 03:23:00,VALID,917.824,VALID,0,VALID,100,VALID,-0.101885,VALID,18.512,VALID,108,VALID,1.07649,
2008-09-21, 03:24:00,VALID,917.839,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5187,VALID,110,VALID,1.10156,
2008-09-21, 03:25:00,VALID,917.864,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5088,VALID,114,VALID,1.03652,
2008-09-21, 03:26:00,VALID,917.87,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5282,VALID,135,VALID,1.28792,
2008-09-21, 03:27:00,VALID,917.893,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5247,VALID,134,VALID,0.490007,
2008-09-21, 03:28:00,VALID,917.894,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5055,VALID,124,VALID,0.687322,
2008-09-21, 03:29:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4895,VALID,131,VALID,0.419331,
2008-09-21, 03:30:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4833,VALID,131,VALID,0.987749,
2008-09-21, 03:31:00,VALID,917.917,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4671,VALID,123,VALID,0.73778,
2008-09-21, 03:32:00,VALID,917.919,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4439,VALID,121,VALID,0.584695,
2008-09-21, 03:33:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4277,VALID,109,VALID,0.683771,
2008-09-21, 03:34:00,VALID,917.89,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4203,VALID,112,VALID,1.01641,
2008-09-21, 03:35:00,VALID,917.878,VALID,0,VALID,100,VALID,0,VALID,18.3971,VALID,107,VALID,0.83734,
2008-09-21, 03:36:00,VALID,917.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3714,VALID,91,VALID,0.434482,
2008-09-21, 03:37:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3454,VALID,98,VALID,0.655506,
2008-09-21, 03:38:00,VALID,917.824,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3589,VALID,106,VALID,0.93314,
2008-09-21, 03:39:00,VALID,917.788,VALID,0,VALID,100,VALID,0,VALID,18.3225,VALID,108,VALID,0.990234,
2008-09-21, 03:40:00,VALID,917.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3294,VALID,109,VALID,1.12462,
2008-09-21, 03:41:00,VALID,917.748,VALID,0,VALID,100,VALID,0,VALID,18.3357,VALID,109,VALID,1.10411,
2008-09-21, 03:42:00,VALID,917.737,VALID,0,VALID,100,VALID,0,VALID,18.3257,VALID,99,VALID,1.1183,
2008-09-21, 03:43:00,VALID,917.735,VALID,0,VALID,100,VALID,0,VALID,18.316,VALID,99,VALID,1.08129,
2008-09-21, 03:44:00,VALID,917.719,VALID,0,VALID,100,VALID,0,VALID,18.3225,VALID,91,VALID,0.918605,