                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/06/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -24.2,  -31.9,  -30.7,  -33.4,  -33.4,  999.0,  -37.5,  -34.3,  -34.8,  -36.9,  -34.8,  999.0,  -34.6,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -23.6,  -30.8,  -29.1,  -32.1,  -34.8,  -34.0,  -35.5,  -33.5,  -35.9,  -34.2,  -37.9,  -34.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.4
2000/06/13 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.1,  -30.7,  -30.2,  -33.6,  -34.7,  -35.3,  -35.5,  -33.3,  -36.1,  -37.5,  -36.1,  -38.5,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -24.3,  -31.9,  -29.2,  -33.7,  -35.4,  -35.6,  -36.2,  -33.3,  -35.6,  -37.3,  -39.3,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -24.6,  -32.3,  -31.1,  -33.8,  -35.0,  -34.5,  -35.3,  -33.4,  -37.6,  -36.2,  -39.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -24.6,  -31.1,  -30.4,  -33.9,  -35.0,  -34.3,  -36.2,  -33.7,  -35.1,  999.0,  -35.6,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -24.8,  -31.3,  -31.1,  -32.6,  -35.1,  -34.6,  -35.7,  -33.4,  -36.4,  -35.8,  -36.5,  -37.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -24.8,  -32.1,  -32.1,  -32.5,  -36.0,  -36.0,  -34.2,  -34.0,  -36.1,  999.0,  -37.5,  -36.4,  999.0,  999.0,  -40.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -24.1,  -32.0,  -30.3,  -32.9,  -36.3,  -34.6,  -35.3,  -33.6,  -36.6,  -35.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -23.6,  -32.1,  -29.8,  -32.9,  -34.6,  -35.0,  -35.0,  -32.5,  -35.1,  -34.5,  -39.2,  -35.7,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -23.6,  -31.8,  -32.0,  -33.4,  -35.4,  -35.3,  -34.7,  -33.3,  -35.4,  -36.3,  -35.7,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -23.6,  -31.1,  -30.6,  -33.6,  -35.9,  -34.6,  -35.7,  -32.9,  -35.8,  -37.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -23.7,  -31.8,  -30.6,  -33.3,  -35.5,  -34.3,  -35.5,  -33.0,  -36.7,  -36.1,  -37.3,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -23.4,  -31.9,  -30.7,  -33.1,  -34.6,  -35.0,  -34.6,  -34.2,  -36.6,  -34.4,  999.0,  999.0,  -35.3,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -23.2,  -32.0,  -31.0,  -33.8,  -35.2,  -35.3,  -35.6,  -34.1,  -34.8,  -36.2,  -37.2,  -36.6,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9
2000/06/13 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -23.8,  -31.0,  -31.0,  -33.4,  -36.3,  -35.0,  -34.7,  -33.5,  -34.4,  -36.2,  -37.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8
2000/06/13 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -24.1,  -32.3,  -31.5,  -33.6,  -33.7,  -34.4,  -35.1,  -34.0,  -37.3,  -36.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -24.3,  -32.5,  -31.6,  -33.4,  -36.0,  -35.0,  -34.3,  -33.7,  -36.2,  -37.6,  -38.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -24.3,  -32.1,  -30.8,  -33.6,  -35.7,  -35.6,  -33.8,  -33.0,  -33.6,  -37.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0
2000/06/13 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -24.0,  -31.7,  -32.3,  -34.0,  -34.5,  -35.0,  -35.9,  -33.3,  -37.2,  -36.6,  -37.8,  -34.7,  999.0,  -37.6,  999.0,  -40.7,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -23.3,  -31.2,  -30.8,  -33.5,  -37.3,  -34.7,  -35.5,  -33.5,  -35.3,  -36.4,  -39.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0
2000/06/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -23.4,  -31.5,  -29.7,  -33.6,  -35.1,  -34.5,  -35.2,  -33.3,  -34.8,  -36.1,  -38.0,  -37.4,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -22.8,  -32.3,  -32.1,  -33.5,  -35.5,  -34.4,  -35.3,  -33.9,  -34.9,  -37.8,  -36.9,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -44.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -22.6,  -31.6,  -31.6,  -33.7,  -38.5,  -35.6,  -35.4,  -34.2,  -37.4,  -36.3,  -38.2,  -37.5,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -23.0,  -32.2,  -31.1,  -33.0,  -35.3,  -34.6,  -34.5,  -33.3,  -36.5,  999.0,  -34.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -41.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -23.0,  -31.6,  -31.2,  -33.7,  -35.3,  -34.6,  -34.8,  -34.9,  -35.8,  -35.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -23.3,  -32.2,  -31.4,  -32.1,  -35.6,  -34.0,  -35.8,  -33.3,  -35.6,  -36.5,  -36.8,  -38.2,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -23.3,  -31.6,  -31.8,  -33.6,  -35.8,  -34.4,  -33.9,  -32.9,  -34.2,  -36.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -22.6,  -31.9,  -32.3,  -32.0,  -35.5,  -34.6,  -33.0,  -32.7,  -36.2,  -34.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -23.1,  -31.2,  -31.2,  -33.8,  -36.5,  -35.2,  999.0,  -33.9,  -33.8,  -35.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -23.6,  -30.7,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.4,  -33.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -23.5,  -32.8,  -30.7,  -33.5,  -34.9,  -37.5,  -35.4,  -34.2,  -34.9,  -36.8,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -23.4,  -31.2,  -31.2,  -33.3,  -34.0,  -34.6,  -33.8,  -33.8,  -35.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0
2000/06/13 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -23.4,  -32.2,  -31.2,  -34.0,  -36.1,  -34.4,  -34.5,  -33.2,  -36.1,  -36.5,  -36.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -22.9,  -32.5,  -30.3,  999.0,  -34.3,  -37.0,  -34.4,  999.0,  -35.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -23.4,  -32.0,  -31.6,  -33.6,  -34.3,  -34.4,  -33.7,  -34.0,  -36.7,  -36.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -24.6,  -31.0,  -30.5,  -32.8,  -34.0,  -34.1,  -35.6,  -33.1,  -35.3,  -37.3,  999.0,  -35.9,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -39.3,  999.0,  -37.1,  -39.3,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0
2000/06/13 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -24.5,  -31.8,  -31.0,  -33.8,  -34.9,  -34.9,  -36.8,  -32.8,  -35.8,  -36.8,  -36.0,  -36.9,  -36.4,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -25.0,  -32.0,  -31.1,  -34.0,  -33.8,  -35.1,  -32.7,  -33.3,  -36.1,  -36.7,  -39.2,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.3,  -31.7,  -30.6,  -33.4,  -35.5,  -34.3,  -34.9,  -33.1,  -36.4,  -36.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0
2000/06/13 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.9,  -31.6,  -30.8,  -32.9,  -35.4,  -34.2,  -34.2,  -33.1,  -35.9,  -34.6,  -37.1,  -36.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.9,  -31.6,  -31.3,  -33.8,  -35.1,  -35.0,  -36.2,  -32.5,  -35.4,  -36.3,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -37.4,  999.0,  -39.8,  999.0
2000/06/13 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -25.6,  -32.2,  -30.2,  -34.0,  -35.4,  -34.4,  -34.6,  -32.4,  -35.8,  -35.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -35.3,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -27.1,  -32.0,  -31.3,  -32.9,  -35.5,  -35.2,  -35.8,  -33.4,  -34.4,  -36.2,  -36.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -39.1,  999.0,  999.0,  -41.1,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0
2000/06/13 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -26.6,  -31.1,  -31.2,  -33.9,  -34.6,  -34.3,  -34.3,  -33.1,  -36.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -41.0,  999.0,  -41.7,  999.0,  999.0,  999.0
2000/06/13 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -27.3,  -30.6,  -31.2,  -34.2,  -34.6,  -36.2,  -34.9,  -33.7,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -27.5,  -30.4,  -30.6,  -33.7,  -36.3,  -35.1,  -35.0,  -31.7,  -34.4,  -35.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.8,  -32.3,  -28.6,  -34.4,  -36.7,  -33.1,  -35.1,  -33.0,  -36.0,  -35.8,  -36.6,  -36.5,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -27.8,  -31.5,  -31.3,  -33.5,  -36.0,  -35.6,  -35.7,  -33.4,  -34.8,  -35.9,  -38.0,  -35.8,  -38.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.7,  999.0,  999.0,  999.0,  -40.8,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -28.0,  -32.4,  -30.9,  -34.0,  -34.0,  -34.7,  -36.9,  -33.7,  -36.2,  -37.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -28.1,  -31.3,  -31.0,  -34.0,  -34.8,  -34.7,  -35.1,  999.0,  -36.8,  -35.8,  -37.6,  -34.2,  999.0,  999.0,  -36.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.7,  -29.8,  -31.8,  -31.7,  -35.5,  -34.9,  -36.4,  -33.7,  -36.8,  -36.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/13 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -27.6,  -32.0,  -31.0,  -33.7,  -33.7,  -34.1,  -36.2,  -32.5,  -33.9,  -37.0,  999.0,  -36.2,  -40.5,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -41.1
2000/06/13 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.0,  -31.8,  -31.9,  -34.1,  -35.7,  -35.5,  -34.9,  -33.4,  -34.9,  -36.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -40.5,  -39.9,  -40.8,  -41.6,  -41.2