2022/12/03, +9, 136.10,  34.85, 385
00:00:55,  979.8,   -0.1,   97.0,    0.45,    0.04,    0.0,   -4.4
00:01:00,  979.8,   -0.1,   97.1,    0.45,    0.04,    0.0,   -4.4
00:01:05,  979.8,   -0.1,   97.1,    0.47,    0.04,    0.0,   -4.4
00:01:10,  979.8,   -0.1,   97.1,    0.47,    0.04,    0.0,   -4.4
00:01:15,  979.8,   -0.1,   97.1,    0.47,    0.04,    0.0,   -4.4
00:01:20,  979.8,   -0.1,   97.1,    0.45,    0.04,    0.0,   -4.4
00:01:25,  979.8,   -0.1,   97.1,    0.44,    0.08,    0.0,   -4.4
00:01:30,  979.8,   -0.1,   97.1,    0.45,    0.11,    0.0,   -4.4
00:01:35,  979.8,   -0.1,   97.2,    0.46,    0.10,    0.0,   -4.4
00:01:40,  979.8,   -0.1,   97.2,    0.48,    0.10,    0.0,   -4.4
00:01:45,  979.8,   -0.1,   97.1,    0.43,    0.13,    0.0,   -4.4
00:01:50,  979.8,   -0.1,   97.2,    0.44,    0.16,    0.0,   -4.4
00:01:55,  979.8,   -0.1,   97.1,    0.43,    0.18,    0.0,   -4.4
00:02:00,  979.8,   -0.1,   97.1,    0.42,    0.16,    0.0,   -4.4
00:02:05,  979.8,   -0.1,   97.1,    0.45,    0.13,    0.0,   -4.4
00:02:10,  979.8,   -0.1,   97.1,    0.43,    0.12,    0.0,   -4.4
00:02:15,  979.8,   -0.1,   97.2,    0.42,    0.14,    0.0,   -4.4
00:02:20,  979.8,   -0.1,   97.2,    0.43,    0.22,    0.0,   -4.4
00:02:25,  979.8,   -0.1,   97.2,    0.41,    0.26,    0.0,   -4.4
00:02:30,  979.8,   -0.1,   97.1,    0.40,    0.25,    0.0,   -4.4
00:02:35,  979.8,   -0.1,   97.1,    0.38,    0.23,    0.0,   -4.4
00:02:40,  979.8,   -0.1,   97.1,    0.35,    0.28,    0.0,   -4.6
00:02:45,  979.8,   -0.1,   97.2,    0.35,    0.28,    0.0,   -4.6
00:02:50,  979.8,   -0.1,   97.2,    0.34,    0.30,    0.0,   -4.6
00:02:55,  979.8,   -0.1,   97.2,    0.31,    0.32,    0.0,   -4.6
00:03:00,  979.8,   -0.1,   97.2,    0.29,    0.39,    0.0,   -4.6
00:03:05,  979.8,   -0.1,   97.2,    0.36,    0.27,    0.0,   -4.6
00:03:10,  979.8,   -0.1,   97.2,    0.33,    0.30,    0.0,   -4.6
00:03:15,  979.8,   -0.1,   97.2,    0.34,    0.29,    0.0,   -4.6
00:03:20,  979.8,   -0.1,   97.2,    0.36,    0.30,    0.0,   -4.6
00:03:25,  979.8,   -0.1,   97.2,    0.35,    0.28,    0.0,   -4.6
00:03:30,  979.8,   -0.1,   97.3,    0.36,    0.29,    0.0,   -4.6
00:03:35,  979.8,   -0.1,   97.3,    0.35,    0.28,    0.0,   -4.6
00:03:40,  979.8,   -0.1,   97.3,    0.36,    0.30,    0.0,   -4.6
00:03:45,  979.8,   -0.0,   97.2,    0.48,    0.44,    0.0,   -4.6
00:03:50,  979.8,   -0.0,   97.3,    0.48,    0.44,    0.0,   -4.6
00:03:55,  979.8,   -0.1,   97.3,    0.48,    0.44,    0.0,   -4.6
00:04:00,  979.8,   -0.0,   97.3,    0.48,    0.44,    0.0,   -4.6
00:04:05,  979.8,   -0.1,   97.3,    0.48,    0.44,    0.0,   -4.6
00:04:10,  979.8,   -0.1,   97.3,    0.48,    0.44,    0.0,   -4.6
00:04:15,  979.8,   -0.1,   97.4,    0.48,    0.44,    0.0,   -4.6
00:04:20,  979.8,   -0.1,   97.4,    0.47,    0.44,    0.0,   -4.6
00:04:25,  979.8,   -0.1,   97.3,    0.48,    0.44,    0.0,   -4.6
00:04:30,  979.8,   -0.1,   97.3,    0.47,    0.44,    0.0,   -4.6
00:04:35,  979.8,   -0.1,   97.3,    0.48,    0.44,    0.0,   -4.6
00:04:40,  979.8,   -0.1,   97.4,    0.39,    0.52,    0.0,   -4.6
00:04:45,  979.8,   -0.1,   97.4,    0.39,    0.52,    0.0,   -4.6
00:04:50,  979.8,   -0.1,   97.4,    0.39,    0.52,    0.0,   -4.6
00:04:55,  979.8,   -0.0,   97.4,    0.57,    0.69,    0.0,   -4.6
00:05:00,  979.8,   -0.0,   97.4,    0.61,    0.70,    0.0,   -4.6
00:05:05,  979.8,   -0.1,   97.3,    0.59,    0.73,    0.0,   -4.6
00:05:10,  979.8,   -0.1,   97.3,    0.61,    0.70,    0.0,   -4.6
00:05:15,  979.8,   -0.1,   97.3,    0.64,    0.68,    0.0,   -4.6
00:05:20,  979.8,   -0.1,   97.3,    0.68,    0.64,    0.0,   -4.6
00:05:25,  979.8,   -0.1,   97.3,    0.68,    0.64,    0.0,   -4.4
00:05:30,  979.8,   -0.1,   97.3,    0.77,    0.72,    0.0,   -4.4
00:05:35,  979.8,   -0.1,   97.2,    0.80,    0.86,    0.0,   -4.4
00:05:40,  979.8,   -0.1,   97.2,    0.87,    0.90,    0.0,   -4.4
00:05:45,  979.8,   -0.1,   97.1,    0.65,    0.67,    0.0,   -4.4
00:05:50,  979.8,   -0.1,   97.1,    0.87,    0.59,    0.0,   -4.4
00:05:55,  979.8,   -0.1,   97.1,    0.76,    0.73,    0.0,   -4.4
00:06:00,  979.8,   -0.1,   97.2,    0.83,    0.83,    0.0,   -4.4
00:06:05,  979.8,   -0.1,   97.2,    0.60,    1.01,    0.0,   -4.6
00:06:10,  979.8,   -0.1,   97.1,    0.68,    0.96,    0.0,   -4.6
00:06:15,  979.8,   -0.1,   97.1,    1.04,    1.08,    0.0,   -4.6
00:06:20,  979.8,   -0.1,   97.1,    1.11,    1.24,    0.0,   -4.6
00:06:25,  979.8,   -0.1,   97.1,    1.25,    1.10,    0.0,   -4.6
00:06:30,  979.8,   -0.1,   97.1,    1.15,    0.97,    0.0,   -4.6
00:06:35,  979.8,   -0.2,   97.1,    1.24,    0.85,    0.0,   -4.6
00:06:40,  979.8,   -0.1,   97.1,    1.13,    1.05,    0.0,   -4.6
00:06:45,  979.8,   -0.2,   97.1,    1.04,    1.08,    0.0,   -4.6
00:06:50,  979.8,   -0.1,   97.0,    1.17,    0.95,    0.0,   -4.6
00:06:55,  979.8,   -0.2,   97.0,    0.69,    0.96,    0.0,   -4.6
00:07:00,  979.8,   -0.1,   97.0,    0.90,    0.76,    0.0,   -4.6
00:07:05,  979.8,   -0.1,   97.0,    1.00,    0.63,    0.0,   -4.4
00:07:10,  979.8,   -0.2,   97.0,    1.37,    0.61,    0.0,   -4.4
00:07:15,  979.8,   -0.1,   97.1,    1.33,    0.69,    0.0,   -4.4
00:07:20,  979.8,   -0.1,   97.1,    0.69,    0.80,    0.0,   -4.4
00:07:25,  979.8,   -0.1,   97.2,    0.39,    0.85,    0.0,   -4.4
00:07:30,  979.8,   -0.1,   97.2,    0.54,    0.76,    0.0,   -4.4
00:07:35,  979.8,   -0.1,   97.3,    0.48,    0.94,    0.0,   -4.4
00:07:40,  979.7,   -0.1,   97.3,    0.75,    0.56,    0.0,   -4.4
00:07:45,  979.7,   -0.1,   97.3,    0.41,    0.84,    0.0,   -4.4
00:07:50,  979.7,   -0.1,   97.3,    0.36,    0.86,    0.0,   -4.6
00:07:55,  979.7,   -0.1,   97.4,    0.51,    0.93,    0.0,   -4.6
00:08:00,  979.7,   -0.1,   97.4,    0.62,    1.09,    0.0,   -4.6
00:08:05,  979.7,   -0.1,   97.4,    0.46,    1.09,    0.0,   -4.6
00:08:10,  979.7,   -0.1,   97.4,    1.12,    1.00,    0.0,   -4.6
00:08:15,  979.7,   -0.1,   97.4,    0.66,    0.97,    0.0,   -4.6
00:08:20,  979.7,   -0.1,   97.4,    1.05,    1.05,    0.0,   -4.6
00:08:25,  979.7,   -0.1,   97.4,    0.88,    0.78,    0.0,   -4.6
00:08:30,  979.7,   -0.1,   97.4,    0.60,    1.01,    0.0,   -4.6
00:08:35,  979.7,   -0.1,   97.4,    0.48,    1.08,    0.0,   -4.6
00:08:40,  979.7,   -0.1,   97.4,    0.46,    1.09,    0.0,   -4.6
00:08:45,  979.7,   -0.1,   97.4,    0.64,    0.99,    0.0,   -4.6
00:08:50,  979.7,   -0.1,   97.4,    0.51,    0.92,    0.0,   -4.6
00:08:55,  979.7,   -0.1,   97.4,    0.35,    0.87,    0.0,   -4.4
00:09:00,  979.7,   -0.1,   97.4,    0.46,    0.81,    0.0,   -4.4
00:09:05,  979.7,   -0.1,   97.4,    0.48,    0.80,    0.0,   -4.4
00:09:10,  979.7,   -0.1,   97.5,    0.54,    0.76,    0.0,   -4.4
00:09:15,  979.7,   -0.1,   97.5,    0.54,    0.76,    0.0,   -4.4
00:09:20,  979.7,   -0.1,   97.5,    0.51,    0.40,    0.0,   -4.4
00:09:25,  979.7,   -0.1,   97.5,    0.46,    0.81,    0.0,   -4.4
00:09:30,  979.7,   -0.1,   97.5,    0.17,    0.88,    0.0,   -4.4
00:09:35,  979.7,   -0.1,   97.5,    0.34,    0.69,    0.0,   -4.4
00:09:40,  979.7,   -0.1,   97.6,   -0.01,    0.65,    0.0,   -4.6
00:09:45,  979.7,   -0.1,   97.6,    0.24,    0.60,    0.0,   -4.6
00:09:50,  979.7,   -0.1,   97.6,    0.13,    0.57,    0.0,   -4.6
00:09:55,  979.7,   -0.1,   97.6,    0.14,    0.55,    0.0,   -4.6
00:10:00,  979.7,   -0.0,   97.7,    0.16,    0.63,    0.0,   -4.6
00:10:05,  979.7,   -0.1,   97.6,    0.26,    0.39,    0.0,   -4.6
00:10:10,  979.7,   -0.1,   97.7,    0.03,    0.28,    0.0,   -4.8
00:10:15,  979.7,   -0.1,   97.7,   -0.06,    0.28,    0.0,   -4.8
00:10:20,  979.7,   -0.1,   97.7,   -0.14,    0.25,    0.0,   -4.8
00:10:25,  979.7,   -0.1,   97.8,   -0.02,    0.28,    0.0,   -4.8
00:10:30,  979.7,   -0.1,   97.8,   -0.06,    0.28,    0.0,   -4.8
00:10:35,  979.7,   -0.0,   97.8,   -0.07,    0.28,    0.0,   -4.8
00:10:40,  979.7,   -0.0,   97.8,   -0.04,    0.20,    0.0,   -4.8
00:10:45,  979.7,   -0.1,   97.8,   -0.08,    0.19,    0.0,   -4.8
00:10:50,  979.7,   -0.0,   97.8,    0.00,    0.04,    0.0,   -4.8
00:10:55,  979.7,   -0.0,   97.8,   -0.01,    0.20,    0.0,   -4.8
00:11:00,  979.7,   -0.1,   97.8,   -0.03,    0.20,    0.0,   -4.8
00:11:05,  979.7,   -0.0,   97.8,   -0.01,    0.08,    0.0,   -5.0
00:11:10,  979.7,   -0.0,   97.8,   -0.01,    0.08,    0.0,   -5.0
00:11:15,  979.7,    0.0,   97.8,    0.00,    0.04,    0.0,   -5.0
00:11:20,  979.7,   -0.0,   97.9,    0.03,    0.07,    0.0,   -4.8
00:11:25,  979.7,    0.0,   97.9,    0.03,    0.08,    0.0,   -5.0
00:11:30,  979.7,    0.0,   97.9,    0.08,    0.19,    0.0,   -5.0
00:11:35,  979.7,    0.0,   97.8,    0.14,    0.15,    0.0,   -5.0
00:11:40,  979.7,    0.0,   97.8,    0.19,    0.07,    0.0,   -5.0
00:11:45,  979.7,   -0.0,   97.8,    0.28,    0.04,    0.0,   -5.0
00:11:50,  979.7,    0.0,   97.7,    0.27,    0.10,    0.0,   -5.0
00:11:55,  979.7,   -0.0,   97.6,    0.27,    0.09,    0.0,   -5.2
00:12:00,  979.7,   -0.0,   97.5,    0.19,    0.06,    0.0,   -5.2
00:12:05,  979.7,    0.0,   97.5,    0.19,    0.06,    0.0,   -5.2
00:12:10,  979.7,   -0.0,   97.5,    0.14,    0.15,    0.0,   -5.2
00:12:15,  979.7,   -0.0,   97.5,    0.11,    0.17,    0.0,   -5.2
00:12:20,  979.7,   -0.0,   97.4,    0.17,    0.11,    0.0,   -5.2
00:12:25,  979.7,   -0.0,   97.4,    0.16,    0.13,    0.0,   -5.2
00:12:30,  979.7,   -0.0,   97.4,    0.13,    0.15,    0.0,   -5.2
00:12:35,  979.7,   -0.1,   97.4,    0.13,    0.15,    0.0,   -5.2
00:12:40,  979.7,   -0.0,   97.3,    0.13,    0.15,    0.0,   -5.2
00:12:45,  979.7,   -0.0,   97.3,    0.13,    0.15,    0.0,   -5.2
00:12:50,  979.7,   -0.0,   97.3,    0.05,    0.06,    0.0,   -5.2
00:12:55,  979.7,   -0.0,   97.3,    0.03,    0.03,    0.0,   -5.2
00:13:00,  979.7,   -0.0,   97.3,    0.03,    0.03,    0.0,   -5.2
00:13:05,  979.7,   -0.0,   97.3,    0.05,    0.06,    0.0,   -5.2
00:13:10,  979.7,   -0.0,   97.3,    0.03,    0.08,    0.0,   -5.2
00:13:15,  979.7,   -0.1,   97.3,   -0.03,    0.07,    0.0,   -5.2
00:13:20,  979.7,   -0.0,   97.3,   -0.10,    0.18,    0.0,   -5.2
00:13:25,  979.7,   -0.1,   97.4,   -0.04,    0.07,    0.0,   -5.2
00:13:30,  979.7,   -0.0,   97.4,   -0.01,    0.04,    0.0,   -5.0
00:13:35,  979.7,   -0.0,   97.5,    0.04,    0.07,    0.0,   -5.0
00:13:40,  979.7,   -0.0,   97.5,    0.02,    0.08,    0.0,   -5.0
00:13:45,  979.7,   -0.0,   97.4,   -0.03,    0.20,    0.0,   -5.0
00:13:50,  979.7,   -0.0,   97.5,   -0.02,    0.20,    0.0,   -5.0
00:13:55,  979.7,    0.0,   97.5,   -0.02,    0.20,    0.0,   -5.0
00:14:00,  979.7,   -0.0,   97.4,    0.01,    0.20,    0.0,   -5.0
00:14:05,  979.7,   -0.0,   97.5,   -0.00,    0.20,    0.0,   -5.0
00:14:10,  979.7,   -0.0,   97.5,   -0.00,    0.20,    0.0,   -5.0
00:14:15,  979.7,   -0.1,   97.5,   -0.00,    0.20,    0.0,   -5.0
00:14:20,  979.7,   -0.1,   97.5,   -0.00,    0.20,    0.0,   -5.0
00:14:25,  979.7,   -0.0,   97.5,    0.01,    0.20,    0.0,   -5.0
00:14:30,  979.7,   -0.0,   97.5,    0.06,    0.20,    0.0,   -5.2
00:14:35,  979.7,   -0.0,   97.5,    0.04,    0.20,    0.0,   -5.0
00:14:40,  979.7,   -0.1,   97.5,    0.01,    0.28,    0.0,   -5.0
00:14:45,  979.7,   -0.1,   97.5,    0.01,    0.28,    0.0,   -5.0
00:14:50,  979.7,   -0.1,   97.5,    0.02,    0.32,    0.0,   -5.0
00:14:55,  979.7,   -0.1,   97.5,   -0.04,    0.44,    0.0,   -5.0
00:15:00,  979.7,   -0.1,   97.4,   -0.12,    0.45,    0.0,   -5.0
00:15:05,  979.7,   -0.1,   97.5,   -0.11,    0.43,    0.0,   -5.0
00:15:10,  979.7,   -0.1,   97.4,   -0.11,    0.43,    0.0,   -5.0
00:15:15,  979.7,   -0.1,   97.3,   -0.10,    0.44,    0.0,   -5.0
00:15:20,  979.7,   -0.1,   97.3,   -0.02,    0.45,    0.0,   -5.0
00:15:25,  979.7,   -0.1,   97.3,   -0.01,    0.49,    0.0,   -5.0
00:15:30,  979.7,   -0.1,   97.3,    0.00,    0.45,    0.0,   -5.0
00:15:35,  979.7,   -0.1,   97.2,    0.00,    0.45,    0.0,   -5.0
00:15:40,  979.7,   -0.1,   97.2,    0.00,    0.47,    0.0,   -5.0
00:15:45,  979.7,   -0.1,   97.1,   -0.01,    0.47,    0.0,   -5.0
00:15:50,  979.7,   -0.1,   97.1,    0.05,    0.44,    0.0,   -5.0
00:15:55,  979.7,   -0.1,   97.0,    0.10,    0.44,    0.0,   -5.0
00:16:00,  979.7,   -0.1,   97.0,    0.13,    0.45,    0.0,   -5.0
00:16:05,  979.7,   -0.1,   97.0,    0.03,    0.49,    0.0,   -5.0
00:16:10,  979.7,   -0.1,   97.0,    0.14,    0.55,    0.0,   -5.0
00:16:15,  979.7,   -0.1,   97.0,    0.06,    0.56,    0.0,   -5.0
00:16:20,  979.7,   -0.1,   97.0,    0.06,    0.56,    0.0,   -5.0
00:16:25,  979.7,   -0.1,   96.9,    0.15,    0.63,    0.0,   -5.0
00:16:30,  979.7,   -0.1,   96.9,    0.08,    0.65,    0.0,   -5.0
00:16:35,  979.7,   -0.2,   96.9,    0.02,    0.65,    0.0,   -5.0
00:16:40,  979.7,   -0.2,   96.9,    0.06,    0.56,    0.0,   -5.0
00:16:45,  979.7,   -0.3,   96.9,    0.08,    0.65,    0.0,   -4.8
00:16:50,  979.7,   -0.2,   96.9,    0.08,    0.77,    0.0,   -4.8
00:16:55,  979.7,   -0.3,   96.9,    0.15,    0.63,    0.0,   -4.8
00:17:00,  979.7,   -0.3,   96.8,    0.19,    0.75,    0.0,   -4.8
00:17:05,  979.7,   -0.3,   96.7,    0.10,    0.64,    0.0,   -4.8
00:17:10,  979.7,   -0.3,   96.7,    0.14,    0.64,    0.0,   -4.8
00:17:15,  979.7,   -0.3,   96.6,    0.30,    0.71,    0.0,   -4.8
00:17:20,  979.7,   -0.3,   96.6,    0.27,    0.72,    0.0,   -4.8
00:17:25,  979.7,   -0.3,   96.6,    0.22,    0.61,    0.0,   -4.8
00:17:30,  979.7,   -0.3,   96.6,    0.27,    0.72,    0.0,   -5.0
00:17:35,  979.7,   -0.3,   96.6,    0.27,    0.72,    0.0,   -4.8
00:17:40,  979.7,   -0.3,   96.5,    0.31,    0.84,    0.0,   -4.8
00:17:45,  979.7,   -0.3,   96.5,    0.31,    0.84,    0.0,   -4.8
00:17:50,  979.7,   -0.3,   96.5,    0.36,    0.82,    0.0,   -4.8
00:17:55,  979.7,   -0.3,   96.6,    0.30,    0.71,    0.0,   -4.8
00:18:00,  979.7,   -0.3,   96.6,    0.29,    0.72,    0.0,   -4.8
00:18:05,  979.7,   -0.3,   96.6,    0.31,    0.70,    0.0,   -4.8
00:18:10,  979.7,   -0.3,   96.7,    0.30,    0.71,    0.0,   -4.8
00:18:15,  979.7,   -0.4,   96.6,    0.25,    0.90,    0.0,   -4.8
00:18:20,  979.7,   -0.4,   96.7,    0.27,    0.89,    0.0,   -4.6
00:18:25,  979.7,   -0.3,   96.7,    0.31,    0.88,    0.0,   -4.6
00:18:30,  979.7,   -0.3,   96.7,    0.31,    0.88,    0.0,   -4.6
00:18:35,  979.7,   -0.4,   96.7,    0.36,    0.86,    0.0,   -4.6
00:18:40,  979.7,   -0.4,   96.7,    0.38,    0.85,    0.0,   -4.6
00:18:45,  979.7,   -0.4,   96.8,    0.43,    0.83,    0.0,   -4.6
00:18:50,  979.7,   -0.4,   96.9,    0.45,    0.82,    0.0,   -4.4
00:18:55,  979.7,   -0.4,   96.9,    0.57,    1.03,    0.0,   -4.4
00:19:00,  979.7,   -0.4,   96.9,    0.61,    0.86,    0.0,   -4.4
00:19:05,  979.7,   -0.4,   97.0,    0.52,    0.77,    0.0,   -4.4
00:19:10,  979.7,   -0.4,   97.1,    0.54,    0.76,    0.0,   -4.4
00:19:15,  979.7,   -0.4,   97.2,    0.46,    0.81,    0.0,   -4.4
00:19:20,  979.7,   -0.4,   97.2,    0.54,    0.91,    0.0,   -4.4
00:19:25,  979.7,   -0.4,   97.2,    0.59,    0.87,    0.0,   -4.4
00:19:30,  979.7,   -0.3,   97.2,    0.43,    0.83,    0.0,   -4.4
00:19:35,  979.7,   -0.4,   97.2,    0.74,    0.92,    0.0,   -4.4
00:19:40,  979.7,   -0.4,   97.3,    0.72,    0.93,    0.0,   -4.4
00:19:45,  979.7,   -0.4,   97.3,    0.81,    0.96,    0.0,   -4.4
00:19:50,  979.7,   -0.4,   97.3,    0.58,    1.12,    0.0,   -4.4
00:19:55,  979.7,   -0.3,   97.4,    0.60,    1.01,    0.0,   -4.4
00:20:00,  979.7,   -0.3,   97.4,    0.69,    0.96,    0.0,   -4.2
00:20:05,  979.7,   -0.3,   97.4,    0.68,    0.81,    0.0,   -4.4
00:20:10,  979.7,   -0.4,   97.4,    0.59,    0.73,    0.0,   -4.4
00:20:15,  979.7,   -0.3,   97.4,    0.60,    0.72,    0.0,   -4.2
00:20:20,  979.7,   -0.3,   97.4,    0.56,    0.75,    0.0,   -4.2
00:20:25,  979.7,   -0.3,   97.4,    0.59,    0.73,    0.0,   -4.2
00:20:30,  979.7,   -0.3,   97.5,    0.65,    0.67,    0.0,   -4.4
00:20:35,  979.7,   -0.3,   97.5,    0.69,    0.63,    0.0,   -4.4
00:20:40,  979.7,   -0.3,   97.4,    0.61,    0.70,    0.0,   -4.4
00:20:45,  979.7,   -0.3,   97.4,    0.64,    0.68,    0.0,   -4.2
00:20:50,  979.7,   -0.3,   97.4,    0.76,    0.90,    0.0,   -4.2
00:20:55,  979.7,   -0.3,   97.4,    0.70,    0.79,    0.0,   -4.4
00:21:00,  979.7,   -0.3,   97.5,    0.72,    0.77,    0.0,   -4.2
00:21:05,  979.7,   -0.3,   97.4,    0.66,    0.82,    0.0,   -4.2
00:21:10,  979.7,   -0.4,   97.5,    0.54,    0.76,    0.0,   -4.2
00:21:15,  979.7,   -0.3,   97.5,    0.54,    0.76,    0.0,   -4.2
00:21:20,  979.7,   -0.3,   97.4,    0.49,    0.79,    0.0,   -4.2
00:21:25,  979.7,   -0.3,   97.5,    0.57,    0.74,    0.0,   -4.2
00:21:30,  979.7,   -0.4,   97.4,    0.49,    0.79,    0.0,   -4.2
00:21:35,  979.7,   -0.4,   97.5,    0.41,    0.84,    0.0,   -4.2
00:21:40,  979.7,   -0.3,   97.5,    0.31,    0.88,    0.0,   -4.2
00:21:45,  979.7,   -0.3,   97.5,    0.29,    0.89,    0.0,   -4.2
00:21:50,  979.7,   -0.4,   97.5,    0.42,    0.65,    0.0,   -4.2
00:21:55,  979.7,   -0.3,   97.5,    0.38,    0.67,    0.0,   -4.2
00:22:00,  979.7,   -0.3,   97.5,    0.48,    0.80,    0.0,   -4.4
00:22:05,  979.7,   -0.3,   97.6,    0.46,    0.81,    0.0,   -4.4
00:22:10,  979.7,   -0.3,   97.6,    0.45,    0.82,    0.0,   -4.2
00:22:15,  979.7,   -0.3,   97.6,    0.46,    0.81,    0.0,   -4.2
00:22:20,  979.7,   -0.3,   97.7,    0.43,    0.96,    0.0,   -4.2
00:22:25,  979.7,   -0.3,   97.7,    0.54,    0.91,    0.0,   -4.2
00:22:30,  979.7,   -0.3,   97.7,    0.52,    0.92,    0.0,   -4.2
00:22:35,  979.7,   -0.3,   97.7,    0.43,    0.83,    0.0,   -4.2
00:22:40,  979.7,   -0.3,   97.8,    0.49,    0.79,    0.0,   -4.2
00:22:45,  979.7,   -0.3,   97.9,    0.35,    0.87,    0.0,   -4.2
00:22:50,  979.7,   -0.3,   97.9,    0.34,    0.87,    0.0,   -4.2
00:22:55,  979.7,   -0.3,   97.9,    0.38,    0.85,    0.0,   -4.2
00:23:00,  979.7,   -0.3,   97.9,    0.36,    0.86,    0.0,   -4.2
00:23:05,  979.7,   -0.3,   97.9,    0.38,    0.81,    0.0,   -4.2
00:23:10,  979.7,   -0.3,   97.9,    0.22,    0.61,    0.0,   -4.2
00:23:15,  979.7,   -0.3,   97.9,    0.15,    0.63,    0.0,   -4.2
00:23:20,  979.7,   -0.3,   98.0,    0.08,    0.65,    0.0,   -4.2
00:23:25,  979.7,   -0.3,   98.0,    0.20,    0.75,    0.0,   -4.2
00:23:30,  979.7,   -0.3,   98.1,    0.16,    0.63,    0.0,   -4.2
00:23:35,  979.7,   -0.2,   98.1,    0.03,    0.65,    0.0,   -4.4
00:23:40,  979.7,   -0.2,   98.1,    0.15,    0.76,    0.0,   -4.4
00:23:45,  979.7,   -0.2,   98.1,   -0.06,    0.65,    0.0,   -4.4
00:23:50,  979.7,   -0.3,   98.1,    0.29,    0.72,    0.0,   -4.4
00:23:55,  979.7,   -0.3,   98.2,    0.22,    0.61,    0.0,   -4.4
00:24:00,  979.7,   -0.2,   98.2,    0.13,    0.64,    0.0,   -4.4
00:24:05,  979.7,   -0.2,   98.2,    0.15,    0.63,    0.0,   -4.4
00:24:10,  979.7,   -0.2,   98.1,    0.06,    0.65,    0.0,   -4.4
00:24:15,  979.7,   -0.2,   98.1,    0.03,    0.57,    0.0,   -4.4
00:24:20,  979.7,   -0.2,   98.1,    0.28,    0.49,    0.0,   -4.4
00:24:25,  979.7,   -0.2,   98.1,    0.32,    0.56,    0.0,   -4.4
00:24:30,  979.7,   -0.2,   98.1,    0.14,    0.55,    0.0,   -4.6
00:24:35,  979.7,   -0.2,   98.1,    0.03,    0.65,    0.0,   -4.6
00:24:40,  979.7,   -0.2,   98.0,    0.02,    0.65,    0.0,   -4.6
00:24:45,  979.7,   -0.2,   98.0,   -0.01,    0.57,    0.0,   -4.6
00:24:50,  979.7,   -0.2,   98.0,    0.00,    0.57,    0.0,   -4.6
00:24:55,  979.7,   -0.2,   97.9,    0.02,    0.65,    0.0,   -4.6
00:25:00,  979.7,   -0.2,   97.9,    0.06,    0.65,    0.0,   -4.6
00:25:05,  979.7,   -0.2,   97.9,    0.13,    0.64,    0.0,   -4.6
00:25:10,  979.7,   -0.2,   97.9,    0.14,    0.64,    0.0,   -4.8
00:25:15,  979.7,   -0.2,   97.9,    0.14,    0.64,    0.0,   -4.6
00:25:20,  979.7,   -0.2,   97.8,    0.12,    0.93,    0.0,   -4.6
00:25:25,  979.7,   -0.2,   97.8,    0.07,    0.77,    0.0,   -4.6
00:25:30,  979.7,   -0.2,   97.8,    0.07,    0.65,    0.0,   -4.6
00:25:35,  979.7,   -0.2,   97.8,    0.06,    0.65,    0.0,   -4.8
00:25:40,  979.7,   -0.2,   97.8,    0.19,    0.62,    0.0,   -4.8
00:25:45,  979.7,   -0.2,   97.8,    0.16,    0.75,    0.0,   -4.8
00:25:50,  979.7,   -0.2,   97.7,    0.21,    0.91,    0.0,   -4.6
00:25:55,  979.7,   -0.2,   97.8,    0.31,    0.88,    0.0,   -4.8
00:26:00,  979.7,   -0.2,   97.8,    0.27,    0.89,    0.0,   -4.8
00:26:05,  979.7,   -0.2,   97.7,    0.16,    0.92,    0.0,   -4.6
00:26:10,  979.7,   -0.2,   97.7,    0.13,    0.76,    0.0,   -4.6
00:26:15,  979.7,   -0.2,   97.6,    0.10,    0.77,    0.0,   -4.6
00:26:20,  979.7,   -0.2,   97.6,    0.14,    0.88,    0.0,   -4.6
00:26:25,  979.7,   -0.2,   97.6,    0.08,    0.77,    0.0,   -4.6
00:26:30,  979.7,   -0.2,   97.5,    0.12,    0.93,    0.0,   -4.6
00:26:35,  979.7,   -0.2,   97.5,    0.21,    0.91,    0.0,   -4.6
00:26:40,  979.7,   -0.3,   97.4,    0.23,    0.90,    0.0,   -4.6
00:26:45,  979.7,   -0.2,   97.4,    0.23,    0.90,    0.0,   -4.6
00:26:50,  979.7,   -0.3,   97.4,    0.23,    0.91,    0.0,   -4.6
00:26:55,  979.7,   -0.2,   97.4,    0.23,    0.90,    0.0,   -4.6
00:27:00,  979.7,   -0.3,   97.4,    0.23,    0.90,    0.0,   -4.6
00:27:05,  979.7,   -0.2,   97.3,    0.16,    0.92,    0.0,   -4.6
00:27:10,  979.7,   -0.3,   97.4,    0.20,    1.04,    0.0,   -4.6
00:27:15,  979.7,   -0.3,   97.3,    0.24,    1.03,    0.0,   -4.6
00:27:20,  979.7,   -0.3,   97.3,    0.22,    1.03,    0.0,   -4.6
00:27:25,  979.7,   -0.3,   97.3,    0.22,    1.03,    0.0,   -4.6
00:27:30,  979.7,   -0.3,   97.3,    0.21,    0.91,    0.0,   -4.4
00:27:35,  979.7,   -0.3,   97.2,    0.21,    0.91,    0.0,   -4.4
00:27:40,  979.7,   -0.3,   97.3,    0.20,    0.91,    0.0,   -4.4
00:27:45,  979.7,   -0.3,   97.2,    0.35,    0.87,    0.0,   -4.4
00:27:50,  979.7,   -0.3,   97.2,    0.21,    0.91,    0.0,   -4.4
00:27:55,  979.7,   -0.3,   97.2,    0.35,    1.00,    0.0,   -4.4
00:28:00,  979.7,   -0.3,   97.2,    0.48,    1.08,    0.0,   -4.4
00:28:05,  979.7,   -0.3,   97.3,    0.41,    1.10,    0.0,   -4.4
00:28:10,  979.7,   -0.3,   97.3,    0.41,    0.97,    0.0,   -4.4
00:28:15,  979.7,   -0.3,   97.3,    0.48,    1.08,    0.0,   -4.4
00:28:20,  979.7,   -0.3,   97.3,    0.51,    1.15,    0.0,   -4.2
00:28:25,  979.7,   -0.3,   97.3,    0.60,    1.10,    0.0,   -4.2
00:28:30,  979.7,   -0.3,   97.3,    0.52,    1.06,    0.0,   -4.4
00:28:35,  979.7,   -0.4,   97.3,    0.48,    1.08,    0.0,   -4.2
00:28:40,  979.7,   -0.3,   97.3,    0.56,    1.04,    0.0,   -4.2
00:28:45,  979.7,   -0.3,   97.4,    0.58,    1.02,    0.0,   -4.2
00:28:50,  979.7,   -0.3,   97.4,    0.56,    1.03,    0.0,   -4.2
00:28:55,  979.7,   -0.4,   97.4,    0.56,    1.04,    0.0,   -4.2
00:29:00,  979.7,   -0.4,   97.4,    0.62,    1.09,    0.0,   -4.2
00:29:05,  979.7,   -0.4,   97.3,    0.62,    1.09,    0.0,   -4.2
00:29:10,  979.7,   -0.4,   97.3,    0.71,    1.04,    0.0,   -4.2
00:29:15,  979.7,   -0.4,   97.3,    0.58,    1.02,    0.0,   -4.2
00:29:20,  979.7,   -0.4,   97.3,    0.69,    1.06,    0.0,   -4.2
00:29:25,  979.7,   -0.4,   97.3,    0.70,    0.94,    0.0,   -4.2
00:29:30,  979.7,   -0.4,   97.3,    0.71,    0.94,    0.0,   -4.2
00:29:35,  979.7,   -0.4,   97.3,    0.69,    0.96,    0.0,   -4.2
00:29:40,  979.7,   -0.4,   97.3,    0.69,    0.96,    0.0,   -4.2
00:29:45,  979.7,   -0.4,   97.3,    0.77,    0.89,    0.0,   -4.2
00:29:50,  979.7,   -0.4,   97.2,    0.71,    0.94,    0.0,   -4.2
00:29:55,  979.7,   -0.4,   97.2,    0.71,    0.94,    0.0,   -4.2
00:30:00,  979.7,   -0.4,   97.3,    0.69,    0.96,    0.0,   -4.2
00:30:05,  979.7,   -0.4,   97.3,    0.63,    0.85,    0.0,   -4.4
00:30:10,  979.7,   -0.4,   97.3,    0.63,    0.85,    0.0,   -4.4
00:30:15,  979.7,   -0.4,   97.3,    0.64,    0.68,    0.0,   -4.4
00:30:20,  979.7,   -0.5,   97.2,    0.57,    0.74,    0.0,   -4.4
00:30:25,  979.7,   -0.4,   97.2,    0.23,    0.91,    0.0,   -4.4
00:30:30,  979.7,   -0.4,   97.2,    0.44,    0.48,    0.0,   -4.4
00:30:35,  979.7,   -0.4,   97.3,    0.57,    0.69,    0.0,   -4.4