2018/01/21, +9, 136.10,  34.85, 385
00:00:05,  969.8,    1.2,   92.6,    0.75,   -0.07,    0.0,   -4.0
00:00:10,  969.8,    1.2,   92.7,    0.75,   -0.29,    0.0,   -4.0
00:00:15,  969.9,    1.2,   92.7,    0.74,   -0.30,    0.0,   -4.0
00:00:20,  969.8,    1.2,   92.8,    0.76,   -0.16,    0.0,   -4.0
00:00:25,  969.8,    1.2,   92.8,    0.67,   -0.42,    0.0,   -4.0
00:00:30,  969.8,    1.2,   92.9,    1.78,   -0.38,    0.0,   -4.0
00:00:35,  969.9,    1.2,   92.8,    1.80,   -0.20,    0.0,   -4.0
00:00:40,  969.8,    1.2,   92.9,    1.81,    0.08,    0.0,   -4.0
00:00:45,  969.9,    1.2,   92.9,    1.54,   -0.36,    0.0,   -4.0
00:00:50,  969.8,    1.2,   92.9,    0.76,   -0.69,    0.0,   -4.0
00:00:55,  969.8,    1.2,   92.9,    0.92,    0.15,    0.0,   -4.0
00:01:00,  969.8,    1.2,   92.9,    1.25,   -0.27,    0.0,   -4.0
00:01:05,  969.8,    1.2,   92.9,    1.55,    0.02,    0.0,   -4.0
00:01:10,  969.8,    1.2,   93.0,    2.70,   -0.21,    0.0,   -4.0
00:01:15,  969.8,    1.2,   93.0,    3.05,   -0.23,    0.0,   -4.0
00:01:20,  969.8,    1.2,   93.0,    2.50,    0.04,    0.0,   -4.2
00:01:25,  969.8,    1.2,   93.1,    1.94,    1.08,    0.0,   -4.2
00:01:30,  969.8,    1.2,   93.1,    1.45,    0.40,    0.0,   -4.2
00:01:35,  969.8,    1.2,   93.2,    1.99,   -0.18,    0.0,   -4.2
00:01:40,  969.8,    1.2,   93.2,    1.97,    0.41,    0.0,   -4.4
00:01:45,  969.8,    1.2,   93.3,    1.55,    0.41,    0.0,   -4.4
00:01:50,  969.8,    1.2,   93.3,    1.57,    0.04,    0.0,   -4.4
00:01:55,  969.8,    1.2,   93.4,    2.11,    0.56,    0.0,   -4.6
00:02:00,  969.8,    1.2,   93.3,    2.05,   -0.71,    0.0,   -4.6
00:02:05,  969.8,    1.2,   93.4,    1.52,   -1.07,    0.0,   -4.6
00:02:10,  969.8,    1.2,   93.3,    1.76,   -0.25,    0.0,   -4.6
00:02:15,  969.8,    1.2,   93.4,    1.79,   -0.15,    0.0,   -4.8
00:02:20,  969.8,    1.2,   93.4,    1.26,   -0.18,    0.0,   -4.8
00:02:25,  969.8,    1.2,   93.5,    1.49,    0.23,    0.0,   -4.6
00:02:30,  969.8,    1.2,   93.5,    1.18,    0.48,    0.0,   -4.6
00:02:35,  969.8,    1.2,   93.6,    1.30,    0.13,    0.0,   -4.4
00:02:40,  969.8,    1.2,   93.6,    1.51,   -0.16,    0.0,   -4.4
00:02:45,  969.8,    1.2,   93.6,    1.80,   -0.15,    0.0,   -4.4
00:02:50,  969.8,    1.2,   93.7,    1.79,   -0.15,    0.0,   -4.4
00:02:55,  969.9,    1.2,   93.6,    1.99,    0.09,    0.0,   -4.4
00:03:00,  969.8,    1.2,   93.7,    1.22,    0.41,    0.0,   -4.4
00:03:05,  969.8,    1.2,   93.7,    1.51,   -0.32,    0.0,   -4.4
00:03:10,  969.8,    1.2,   93.8,    1.56,    0.07,    0.0,   -4.4
00:03:15,  969.8,    1.2,   93.7,    2.98,    0.45,    0.0,   -4.4
00:03:20,  969.8,    1.2,   93.8,    3.01,   -0.05,    0.0,   -4.4
00:03:25,  969.8,    1.2,   93.8,    2.60,   -0.10,    0.0,   -4.4
00:03:30,  969.8,    1.1,   93.9,    2.42,    0.41,    0.0,   -4.4
00:03:35,  969.8,    1.2,   93.9,    1.81,    0.09,    0.0,   -4.4
00:03:40,  969.8,    1.2,   94.0,    2.97,    0.62,    0.0,   -4.4
00:03:45,  969.8,    1.2,   94.0,    2.44,    0.42,    0.0,   -4.4
00:03:50,  969.8,    1.2,   94.0,    2.65,   -0.56,    0.0,   -4.6
00:03:55,  969.8,    1.2,   94.1,    2.11,    0.48,    0.0,   -4.6
00:04:00,  969.8,    1.2,   94.1,    1.68,    0.68,    0.0,   -4.6
00:04:05,  969.8,    1.2,   94.1,    1.49,    0.25,    0.0,   -4.6
00:04:10,  969.8,    1.1,   94.1,    0.92,    0.37,    0.0,   -4.8
00:04:15,  969.8,    1.2,   94.2,    0.98,   -0.08,    0.0,   -4.8
00:04:20,  969.8,    1.2,   94.2,    0.77,   -0.12,    0.0,   -5.0
00:04:25,  969.8,    1.2,   94.3,    0.96,   -0.19,    0.0,   -4.8
00:04:30,  969.8,    1.2,   94.2,    0.79,    0.14,    0.0,   -4.6
00:04:35,  969.8,    1.2,   94.3,    0.62,   -0.21,    0.0,   -4.6
00:04:40,  969.8,    1.2,   94.2,    0.72,    0.35,    0.0,   -4.6
00:04:45,  969.8,    1.2,   94.3,    0.74,   -0.32,    0.0,   -4.4
00:04:50,  969.8,    1.2,   94.2,    0.75,   -0.03,    0.0,   -4.4
00:04:55,  969.8,    1.2,   94.2,    0.75,   -0.11,    0.0,   -4.4
00:05:00,  969.8,    1.2,   94.1,    0.78,   -0.18,    0.0,   -4.4
00:05:05,  969.8,    1.2,   94.0,    0.84,    0.41,    0.0,   -4.4
00:05:10,  969.8,    1.2,   93.9,    1.47,   -0.43,    0.0,   -4.4
00:05:15,  969.8,    1.2,   93.9,    1.85,    0.74,    0.0,   -4.2
00:05:20,  969.8,    1.2,   93.8,    1.80,    0.18,    0.0,   -4.2
00:05:25,  969.8,    1.2,   93.7,    1.28,    0.82,    0.0,   -4.4
00:05:30,  969.8,    1.2,   93.8,    1.40,    0.58,    0.0,   -4.4
00:05:35,  969.8,    1.2,   93.7,    1.49,    0.07,    0.0,   -4.4
00:05:40,  969.8,    1.2,   93.7,    1.27,   -0.02,    0.0,   -4.4
00:05:45,  969.8,    1.1,   93.7,    1.36,    0.55,    0.0,   -4.6
00:05:50,  969.8,    1.2,   93.7,    1.37,    0.11,    0.0,   -4.6
00:05:55,  969.8,    1.2,   93.7,    1.11,   -0.54,    0.0,   -4.6
00:06:00,  969.8,    1.1,   93.7,    1.26,   -0.18,    0.0,   -4.4
00:06:05,  969.8,    1.2,   93.7,    0.97,   -0.19,    0.0,   -4.4
00:06:10,  969.8,    1.2,   93.8,    1.54,   -0.31,    0.0,   -4.2
00:06:15,  969.8,    1.2,   93.7,    1.41,    0.57,    0.0,   -4.0
00:06:20,  969.8,    1.1,   93.8,    1.27,   -0.02,    0.0,   -4.0
00:06:25,  969.8,    1.1,   93.8,    1.80,    0.15,    0.0,   -4.0
00:06:30,  969.8,    1.1,   93.8,    1.45,    0.22,    0.0,   -4.0
00:06:35,  969.8,    1.1,   93.8,    1.53,    0.22,    0.0,   -4.0
00:06:40,  969.8,    1.2,   93.8,    1.26,    0.13,    0.0,   -4.0
00:06:45,  969.8,    1.2,   93.8,    0.97,   -0.16,    0.0,   -4.2
00:06:50,  969.8,    1.2,   93.8,    0.99,   -0.16,    0.0,   -4.2
00:06:55,  969.8,    1.1,   93.8,    1.23,   -0.26,    0.0,   -4.2
00:07:00,  969.8,    1.1,   93.7,    1.13,    0.61,    0.0,   -4.4
00:07:05,  969.8,    1.1,   93.8,    0.78,   -0.21,    0.0,   -4.4
00:07:10,  969.8,    1.1,   93.7,    0.97,   -0.08,    0.0,   -4.4
00:07:15,  969.8,    1.2,   93.8,    1.00,    0.10,    0.0,   -4.4
00:07:20,  969.8,    1.1,   93.7,    0.89,   -0.29,    0.0,   -4.4
00:07:25,  969.8,    1.1,   93.8,    1.77,   -0.28,    0.0,   -4.2
00:07:30,  969.8,    1.1,   93.7,    2.00,    0.04,    0.0,   -4.0
00:07:35,  969.8,    1.1,   93.8,    2.00,   -0.16,    0.0,   -4.2
00:07:40,  969.8,    1.1,   93.7,    1.55,    0.16,    0.0,   -4.2
00:07:45,  969.8,    1.2,   93.7,    2.00,   -0.04,    0.0,   -4.2
00:07:50,  969.8,    1.1,   93.7,    1.95,    0.09,    0.0,   -4.2
00:07:55,  969.8,    1.1,   93.7,    1.68,    0.57,    0.0,   -4.2
00:08:00,  969.8,    1.1,   93.8,    1.27,    0.04,    0.0,   -4.2
00:08:05,  969.8,    1.1,   93.7,    1.46,   -0.11,    0.0,   -4.2
00:08:10,  969.8,    1.1,   93.8,    1.50,   -0.11,    0.0,   -4.0
00:08:15,  969.8,    1.2,   93.7,    1.88,    0.04,    0.0,   -4.0
00:08:20,  969.8,    1.1,   93.8,    1.81,   -0.53,    0.0,   -4.2
00:08:25,  969.8,    1.2,   93.7,    1.80,   -0.15,    0.0,   -4.2
00:08:30,  969.8,    1.1,   93.8,    1.47,   -0.11,    0.0,   -4.2
00:08:35,  969.8,    1.1,   93.7,    1.50,    0.45,    0.0,   -4.4
00:08:40,  969.9,    1.1,   93.7,    1.19,    0.57,    0.0,   -4.4
00:08:45,  969.8,    1.1,   93.6,    1.48,    0.31,    0.0,   -4.2
00:08:50,  969.8,    1.1,   93.7,    1.48,    0.25,    0.0,   -4.2
00:08:55,  969.8,    1.1,   93.6,    1.62,    0.17,    0.0,   -4.2
00:09:00,  969.9,    1.1,   93.7,    1.84,    0.26,    0.0,   -4.2
00:09:05,  969.8,    1.1,   93.5,    1.54,    0.07,    0.0,   -4.2
00:09:10,  969.8,    1.1,   93.6,    1.85,   -0.14,    0.0,   -4.2
00:09:15,  969.9,    1.1,   93.6,    1.94,   -0.66,    0.0,   -4.2
00:09:20,  969.8,    1.1,   93.6,    2.05,   -0.15,    0.0,   -4.2
00:09:25,  969.9,    1.1,   93.6,    1.37,   -0.22,    0.0,   -4.2
00:09:30,  969.8,    1.1,   93.5,    1.00,   -0.02,    0.0,   -4.4
00:09:35,  969.8,    1.1,   93.5,    1.34,   -0.21,    0.0,   -4.2
00:09:40,  969.9,    1.1,   93.5,    1.47,   -0.42,    0.0,   -4.4
00:09:45,  969.8,    1.1,   93.5,    1.26,   -0.20,    0.0,   -4.4
00:09:50,  969.8,    1.1,   93.5,    1.85,    0.63,    0.0,   -4.2
00:09:55,  969.9,    1.1,   93.6,    2.22,    1.07,    0.0,   -4.2
00:10:00,  969.8,    1.1,   93.5,    1.48,   -0.49,    0.0,   -4.2
00:10:05,  969.8,    1.1,   93.6,    1.48,   -0.31,    0.0,   -4.4
00:10:10,  969.9,    1.1,   93.5,    1.27,    0.19,    0.0,   -4.4
00:10:15,  969.8,    1.1,   93.6,    1.99,    0.20,    0.0,   -4.4
00:10:20,  969.9,    1.1,   93.6,    2.40,    0.71,    0.0,   -4.4
00:10:25,  969.9,    1.1,   93.6,    1.88,   -0.04,    0.0,   -4.2
00:10:30,  969.9,    1.1,   93.6,    1.81,   -0.07,    0.0,   -4.2
00:10:35,  969.9,    1.1,   93.6,    1.16,   -0.56,    0.0,   -4.2
00:10:40,  969.8,    1.1,   93.6,    1.03,    0.21,    0.0,   -4.2
00:10:45,  969.8,    1.1,   93.6,    0.89,    0.43,    0.0,   -4.2
00:10:50,  969.8,    1.1,   93.6,    0.72,    0.30,    0.0,   -4.2
00:10:55,  969.8,    1.1,   93.6,    0.76,    0.31,    0.0,   -4.2
00:11:00,  969.8,    1.1,   93.7,    0.76,    0.23,    0.0,   -4.4
00:11:05,  969.9,    1.1,   93.7,    0.53,    0.09,    0.0,   -4.4
00:11:10,  969.9,    1.1,   93.8,    0.41,   -0.33,    0.0,   -4.4
00:11:15,  969.9,    1.1,   93.8,    0.88,   -0.42,    0.0,   -4.6
00:11:20,  969.8,    1.1,   93.9,    0.98,   -0.10,    0.0,   -4.6
00:11:25,  969.8,    1.1,   93.9,    1.02,   -0.35,    0.0,   -4.6
00:11:30,  969.8,    1.1,   94.0,    0.98,    0.02,    0.0,   -4.6
00:11:35,  969.8,    1.1,   93.9,    0.75,    0.33,    0.0,   -4.8
00:11:40,  969.8,    1.1,   94.0,    0.75,    0.27,    0.0,   -4.8
00:11:45,  969.9,    1.1,   94.0,    0.78,    0.16,    0.0,   -4.8
00:11:50,  969.8,    1.1,   94.1,    0.96,    0.16,    0.0,   -4.8
00:11:55,  969.8,    1.1,   94.0,    2.39,    0.40,    0.0,   -4.8
00:12:00,  969.8,    1.1,   94.1,    2.52,   -0.05,    0.0,   -4.8
00:12:05,  969.8,    1.1,   94.1,    1.95,   -0.41,    0.0,   -4.8
00:12:10,  969.9,    1.1,   94.1,    1.75,    0.95,    0.0,   -4.8
00:12:15,  969.9,    1.1,   94.1,    1.81,    0.03,    0.0,   -4.8
00:12:20,  969.8,    1.1,   94.1,    1.24,    1.32,    0.0,   -4.8
00:12:25,  969.8,    1.1,   94.2,    1.57,    1.01,    0.0,   -4.8
00:12:30,  969.9,    1.1,   94.1,    1.53,   -0.24,    0.0,   -4.8
00:12:35,  969.8,    1.1,   94.1,    1.27,    0.11,    0.0,   -4.8
00:12:40,  969.8,    1.1,   94.1,    1.25,    0.18,    0.0,   -4.8
00:12:45,  969.8,    1.1,   94.1,    1.48,   -0.31,    0.0,   -4.8
00:12:50,  969.8,    1.1,   94.1,    1.81,   -0.18,    0.0,   -4.8
00:12:55,  969.8,    1.1,   94.1,    1.74,   -0.36,    0.0,   -4.8
00:13:00,  969.8,    1.1,   94.0,    1.49,   -0.24,    0.0,   -4.8
00:13:05,  969.8,    1.1,   94.0,    1.20,    0.33,    0.0,   -4.6
00:13:10,  969.8,    1.1,   93.9,    1.54,    0.16,    0.0,   -4.8
00:13:15,  969.8,    1.1,   93.9,    1.88,    0.27,    0.0,   -4.6
00:13:20,  969.8,    1.1,   93.8,    1.99,   -0.08,    0.0,   -4.6
00:13:25,  969.8,    1.1,   93.8,    1.63,    0.17,    0.0,   -4.6
00:13:30,  969.8,    1.1,   93.8,    2.07,    0.29,    0.0,   -4.4
00:13:35,  969.8,    1.1,   93.7,    2.84,    1.02,    0.0,   -4.4
00:13:40,  969.8,    1.1,   93.7,    1.95,    0.99,    0.0,   -4.4
00:13:45,  969.8,    1.1,   93.6,    1.57,    0.96,    0.0,   -4.4
00:13:50,  969.8,    1.1,   93.7,    1.20,    0.43,    0.0,   -4.4
00:13:55,  969.8,    1.1,   93.6,    1.41,    0.42,    0.0,   -4.6
00:14:00,  969.8,    1.1,   93.7,    1.42,   -0.05,    0.0,   -4.6
00:14:05,  969.8,    1.1,   93.6,    1.52,   -0.03,    0.0,   -4.4
00:14:10,  969.8,    1.1,   93.7,    2.72,    0.40,    0.0,   -4.4
00:14:15,  969.8,    1.1,   93.7,    1.83,   -0.26,    0.0,   -4.4
00:14:20,  969.8,    1.1,   93.7,    1.39,   -0.14,    0.0,   -4.2
00:14:25,  969.8,    1.1,   93.7,    1.76,   -1.28,    0.0,   -4.2
00:14:30,  969.8,    1.1,   93.8,    1.75,   -0.40,    0.0,   -4.2
00:14:35,  969.8,    1.1,   93.8,    1.99,    0.20,    0.0,   -4.2
00:14:40,  969.8,    1.1,   93.8,    2.17,    0.04,    0.0,   -4.2
00:14:45,  969.8,    1.1,   93.9,    2.13,   -0.16,    0.0,   -4.2
00:14:50,  969.8,    1.1,   93.9,    1.77,   -0.13,    0.0,   -4.2
00:14:55,  969.8,    1.1,   93.9,    2.17,   -0.18,    0.0,   -4.2
00:15:00,  969.8,    1.1,   93.9,    2.50,   -0.36,    0.0,   -4.2
00:15:05,  969.8,    1.1,   94.0,    2.69,    0.08,    0.0,   -4.2
00:15:10,  969.8,    1.1,   93.9,    2.58,   -0.05,    0.0,   -4.2
00:15:15,  969.9,    1.1,   94.0,    2.36,    0.71,    0.0,   -4.2
00:15:20,  969.8,    1.1,   93.9,    2.41,    0.20,    0.0,   -4.2
00:15:25,  969.8,    1.1,   94.0,    2.00,    0.34,    0.0,   -4.2
00:15:30,  969.8,    1.1,   93.9,    1.44,    0.60,    0.0,   -4.2
00:15:35,  969.8,    1.1,   93.9,    1.23,    0.51,    0.0,   -4.2
00:15:40,  969.8,    1.1,   93.9,    1.77,   -0.04,    0.0,   -4.2
00:15:45,  969.8,    1.1,   93.9,    1.99,   -0.17,    0.0,   -4.2
00:15:50,  969.8,    1.0,   93.9,    2.08,    0.58,    0.0,   -4.2
00:15:55,  969.8,    1.1,   93.9,    1.93,    0.33,    0.0,   -4.2
00:16:00,  969.8,    1.1,   93.9,    0.86,    1.22,    0.0,   -4.2
00:16:05,  969.8,    1.0,   93.9,    1.42,    0.51,    0.0,   -4.2
00:16:10,  969.8,    1.0,   93.9,    1.76,    0.30,    0.0,   -4.4
00:16:15,  969.8,    1.0,   93.9,    1.44,   -0.41,    0.0,   -4.4
00:16:20,  969.8,    1.0,   94.0,    1.95,    0.44,    0.0,   -4.4
00:16:25,  969.8,    1.0,   94.0,    1.97,    0.03,    0.0,   -4.4
00:16:30,  969.8,    1.0,   94.0,    1.77,    0.64,    0.0,   -4.4
00:16:35,  969.8,    1.1,   94.0,    2.03,    0.30,    0.0,   -4.4
00:16:40,  969.8,    1.1,   94.0,    1.63,   -0.77,    0.0,   -4.4
00:16:45,  969.8,    1.0,   94.0,    1.50,    0.03,    0.0,   -4.4
00:16:50,  969.8,    1.0,   94.1,    1.23,   -0.10,    0.0,   -4.2
00:16:55,  969.8,    1.1,   94.1,    0.53,    0.82,    0.0,   -4.2
00:17:00,  969.8,    1.0,   94.1,    0.94,    0.86,    0.0,   -4.2
00:17:05,  969.8,    1.0,   94.1,    0.97,    0.16,    0.0,   -4.2
00:17:10,  969.8,    1.0,   94.1,    0.80,   -0.02,    0.0,   -4.2
00:17:15,  969.8,    1.1,   94.1,    0.18,    0.78,    0.0,   -4.2
00:17:20,  969.8,    1.1,   94.1,    0.38,    0.35,    0.0,   -4.2
00:17:25,  969.8,    1.0,   94.1,    0.40,   -0.29,    0.0,   -4.2
00:17:30,  969.8,    1.0,   94.1,    0.94,    0.14,    0.0,   -4.0
00:17:35,  969.8,    1.0,   94.1,    2.00,   -0.04,    0.0,   -4.2
00:17:40,  969.8,    1.0,   94.0,    2.17,   -0.17,    0.0,   -4.2
00:17:45,  969.8,    1.0,   94.0,    2.77,    0.08,    0.0,   -4.2
00:17:50,  969.8,    1.0,   94.0,    2.96,   -0.06,    0.0,   -4.2
00:17:55,  969.8,    1.0,   94.0,    3.04,   -0.06,    0.0,   -3.8
00:18:00,  969.8,    1.0,   93.9,    2.59,    0.12,    0.0,   -3.8
00:18:05,  969.8,    1.0,   94.0,    2.16,    0.10,    0.0,   -4.0
00:18:10,  969.8,    1.0,   93.9,    2.39,    0.34,    0.0,   -4.0
00:18:15,  969.8,    1.0,   93.9,    2.37,    0.70,    0.0,   -4.0
00:18:20,  969.8,    1.0,   93.9,    2.10,    0.56,    0.0,   -4.2
00:18:25,  969.8,    1.0,   93.9,    1.99,   -0.04,    0.0,   -4.2
00:18:30,  969.8,    1.0,   93.9,    1.81,    0.87,    0.0,   -4.2
00:18:35,  969.8,    1.0,   94.0,    1.64,    0.68,    0.0,   -4.2
00:18:40,  969.7,    1.0,   94.0,    1.79,    0.26,    0.0,   -4.2
00:18:45,  969.8,    1.0,   94.0,    1.84,    0.09,    0.0,   -4.2
00:18:50,  969.8,    1.0,   94.1,    1.78,   -0.18,    0.0,   -4.2
00:18:55,  969.8,    1.0,   94.1,    1.82,    0.08,    0.0,   -4.2
00:19:00,  969.8,    1.0,   94.2,    1.27,    0.02,    0.0,   -4.4
00:19:05,  969.8,    1.0,   94.1,    1.10,   -0.09,    0.0,   -4.4
00:19:10,  969.8,    1.0,   94.2,    0.98,   -0.16,    0.0,   -4.4
00:19:15,  969.8,    1.0,   94.1,    0.82,    0.08,    0.0,   -4.4
00:19:20,  969.8,    1.0,   94.2,    0.52,    0.63,    0.0,   -4.4
00:19:25,  969.8,    1.0,   94.2,    1.18,    0.49,    0.0,   -4.4
00:19:30,  969.8,    1.0,   94.3,    1.94,    0.57,    0.0,   -4.4
00:19:35,  969.8,    1.0,   94.3,    1.95,    0.44,    0.0,   -4.6
00:19:40,  969.8,    1.0,   94.3,    1.45,    1.32,    0.0,   -4.4
00:19:45,  969.8,    1.0,   94.3,    1.72,    0.51,    0.0,   -4.4
00:19:50,  969.8,    1.0,   94.4,    1.01,    0.96,    0.0,   -4.4
00:19:55,  969.8,    1.0,   94.4,    1.26,    0.13,    0.0,   -4.4
00:20:00,  969.7,    1.0,   94.5,    0.99,    1.16,    0.0,   -4.4
00:20:05,  969.8,    1.0,   94.6,    1.12,    0.61,    0.0,   -4.4
00:20:10,  969.8,    1.0,   94.6,    1.27,    0.11,    0.0,   -4.4
00:20:15,  969.8,    1.0,   94.6,    2.41,    0.05,    0.0,   -4.4
00:20:20,  969.8,    1.0,   94.6,    1.80,    0.79,    0.0,   -4.4
00:20:25,  969.8,    1.0,   94.8,    1.28,    1.30,    0.0,   -4.6
00:20:30,  969.8,    1.0,   94.7,    1.49,    0.31,    0.0,   -4.6
00:20:35,  969.8,    1.0,   94.8,    1.40,    0.76,    0.0,   -4.6
00:20:40,  969.8,    1.0,   94.8,    1.64,    0.66,    0.0,   -4.6
00:20:45,  969.7,    1.0,   94.8,    1.07,    0.97,    0.0,   -4.6
00:20:50,  969.7,    1.0,   94.8,    0.86,    0.94,    0.0,   -4.4
00:20:55,  969.7,    1.0,   94.8,    0.77,    0.57,    0.0,   -4.4
00:21:00,  969.8,    1.0,   94.8,    0.99,    0.15,    0.0,   -4.4
00:21:05,  969.8,    1.0,   94.8,    1.86,   -0.30,    0.0,   -4.4
00:21:10,  969.8,    1.0,   94.8,    2.04,   -0.08,    0.0,   -4.6
00:21:15,  969.8,    1.0,   94.6,    2.15,    0.33,    0.0,   -4.6
00:21:20,  969.8,    1.0,   94.5,    2.01,   -0.04,    0.0,   -4.6
00:21:25,  969.8,    1.0,   94.4,    2.16,    0.45,    0.0,   -4.6
00:21:30,  969.7,    1.0,   94.3,    2.17,    0.22,    0.0,   -4.6
00:21:35,  969.8,    1.0,   94.2,    1.80,    0.41,    0.0,   -4.6
00:21:40,  969.8,    1.0,   94.2,    1.92,    0.51,    0.0,   -4.4
00:21:45,  969.7,    1.0,   94.1,    1.47,    1.21,    0.0,   -4.4
00:21:50,  969.8,    1.0,   94.2,    1.40,    0.56,    0.0,   -4.4
00:21:55,  969.8,    1.0,   94.1,    1.74,    0.46,    0.0,   -4.4
00:22:00,  969.7,    1.0,   94.1,    0.72,    0.68,    0.0,   -4.6
00:22:05,  969.7,    1.0,   94.1,    0.64,    0.75,    0.0,   -4.6
00:22:10,  969.8,    1.0,   94.1,    1.38,   -0.20,    0.0,   -4.6
00:22:15,  969.7,    1.0,   94.1,    2.01,   -0.81,    0.0,   -4.8
00:22:20,  969.8,    1.0,   94.1,    3.14,   -0.26,    0.0,   -4.8
00:22:25,  969.7,    1.0,   94.1,    2.35,    1.68,    0.0,   -4.6
00:22:30,  969.8,    1.0,   94.0,    1.87,    0.77,    0.0,   -4.6
00:22:35,  969.7,    1.0,   94.1,    1.18,    0.48,    0.0,   -4.6
00:22:40,  969.8,    1.0,   94.0,    0.81,    0.44,    0.0,   -4.6
00:22:45,  969.8,    1.0,   94.1,    1.81,    0.48,    0.0,   -4.6
00:22:50,  969.8,    1.0,   94.0,    2.06,    0.55,    0.0,   -4.4
00:22:55,  969.8,    1.0,   94.0,    1.92,    0.57,    0.0,   -4.4
00:23:00,  969.7,    1.0,   93.9,    1.51,   -0.06,    0.0,   -4.4
00:23:05,  969.7,    1.0,   93.9,    1.69,   -0.58,    0.0,   -4.4
00:23:10,  969.7,    1.0,   93.8,    1.73,   -0.59,    0.0,   -4.4
00:23:15,  969.7,    1.0,   93.8,    1.12,    0.60,    0.0,   -4.4
00:23:20,  969.7,    1.0,   93.7,    0.77,    0.13,    0.0,   -4.6
00:23:25,  969.7,    1.0,   93.7,    0.96,    0.16,    0.0,   -4.4
00:23:30,  969.8,    1.0,   93.7,    1.27,    0.06,    0.0,   -4.4
00:23:35,  969.7,    1.0,   93.6,    2.44,   -0.05,    0.0,   -4.4
00:23:40,  969.7,    1.0,   93.7,    1.61,    0.81,    0.0,   -4.4
00:23:45,  969.7,    1.0,   93.6,    1.32,    0.71,    0.0,   -4.4
00:23:50,  969.8,    1.0,   93.7,    0.93,    0.02,    0.0,   -4.4
00:23:55,  969.7,    1.0,   93.6,    0.78,    0.55,    0.0,   -4.6
00:24:00,  969.8,    1.0,   93.7,    1.11,    0.89,    0.0,   -4.4
00:24:05,  969.7,    1.0,   93.7,    0.90,    0.31,    0.0,   -4.4
00:24:10,  969.7,    1.0,   93.9,    0.97,    0.14,    0.0,   -4.4
00:24:15,  969.7,    1.0,   93.9,    1.90,    0.51,    0.0,   -4.4
00:24:20,  969.7,    1.0,   93.9,    1.96,    0.41,    0.0,   -4.4
00:24:25,  969.7,    1.0,   93.9,    1.58,    0.07,    0.0,   -4.4
00:24:30,  969.8,    1.0,   93.9,    1.28,    0.82,    0.0,   -4.4
00:24:35,  969.7,    1.0,   93.9,    1.15,    0.99,    0.0,   -4.4
00:24:40,  969.7,    1.0,   94.0,    1.99,    0.09,    0.0,   -4.2
00:24:45,  969.7,    1.0,   94.0,    2.13,    0.44,    0.0,   -4.4
00:24:50,  969.7,    1.0,   94.0,    1.29,   -0.72,    0.0,   -4.4
00:24:55,  969.7,    1.0,   94.0,    0.81,   -0.47,    0.0,   -4.4
00:25:00,  969.7,    1.0,   94.1,    0.79,   -0.49,    0.0,   -4.4
00:25:05,  969.7,    1.0,   94.2,    1.21,   -0.41,    0.0,   -4.4
00:25:10,  969.7,    1.0,   94.2,    1.75,   -0.40,    0.0,   -4.4
00:25:15,  969.7,    1.0,   94.3,    1.79,   -0.37,    0.0,   -4.6
00:25:20,  969.7,    1.0,   94.3,    1.26,    0.13,    0.0,   -4.6
00:25:25,  969.7,    1.0,   94.4,    1.27,    0.90,    0.0,   -4.4
00:25:30,  969.7,    1.0,   94.4,    1.09,    0.62,    0.0,   -4.4
00:25:35,  969.7,    1.0,   94.5,    1.50,    0.40,    0.0,   -4.4
00:25:40,  969.7,    1.0,   94.5,    2.46,   -0.21,    0.0,   -4.4
00:25:45,  969.7,    1.0,   94.5,    2.71,    0.04,    0.0,   -4.4
00:25:50,  969.7,    1.0,   94.5,    1.80,    0.87,    0.0,   -4.4
00:25:55,  969.7,    1.0,   94.5,    1.80,    0.19,    0.0,   -4.4
00:26:00,  969.7,    1.0,   94.6,    1.52,   -0.03,    0.0,   -4.4
00:26:05,  969.8,    1.0,   94.6,    1.81,    0.03,    0.0,   -4.4
00:26:10,  969.7,    1.0,   94.6,    1.76,   -0.15,    0.0,   -4.4
00:26:15,  969.7,    1.0,   94.6,    1.93,   -0.20,    0.0,   -4.4
00:26:20,  969.7,    1.0,   94.7,    1.40,    0.42,    0.0,   -4.4
00:26:25,  969.7,    1.0,   94.6,    1.94,    0.58,    0.0,   -4.4
00:26:30,  969.7,    1.0,   94.7,    2.09,    0.22,    0.0,   -4.4
00:26:35,  969.7,    1.0,   94.6,    1.06,    1.08,    0.0,   -4.4
00:26:40,  969.7,    1.0,   94.7,    1.28,    0.02,    0.0,   -4.4
00:26:45,  969.7,    1.0,   94.7,    0.88,    0.42,    0.0,   -4.4
00:26:50,  969.7,    1.0,   94.7,    1.26,    0.13,    0.0,   -4.4
00:26:55,  969.8,    1.0,   94.6,    2.47,    0.11,    0.0,   -4.4
00:27:00,  969.7,    1.0,   94.6,    1.76,    0.30,    0.0,   -4.4
00:27:05,  969.6,    1.0,   94.5,    1.73,    0.71,    0.0,   -4.4
00:27:10,  969.7,    1.0,   94.5,    1.94,   -0.17,    0.0,   -4.4
00:27:15,  969.7,    1.0,   94.4,    2.48,    0.12,    0.0,   -4.4
00:27:20,  969.7,    1.0,   94.4,    1.74,    0.51,    0.0,   -4.4
00:27:25,  969.7,    1.0,   94.3,    1.28,   -0.03,    0.0,   -4.4
00:27:30,  969.7,    1.0,   94.3,    1.93,   -0.31,    0.0,   -4.4
00:27:35,  969.7,    1.0,   94.3,    2.15,    0.33,    0.0,   -4.4
00:27:40,  969.8,    1.0,   94.2,    2.00,    0.09,    0.0,   -4.4
00:27:45,  969.7,    1.0,   94.2,    2.68,    0.27,    0.0,   -4.4
00:27:50,  969.7,    1.0,   94.1,    2.96,    0.50,    0.0,   -4.4
00:27:55,  969.7,    1.0,   94.2,    2.18,    0.04,    0.0,   -4.4
00:28:00,  969.8,    1.0,   94.1,    1.31,    1.25,    0.0,   -4.6
00:28:05,  969.7,    1.0,   94.1,    1.48,    1.05,    0.0,   -4.6
00:28:10,  969.7,    1.1,   94.0,    0.71,    1.07,    0.0,   -4.6
00:28:15,  969.7,    1.1,   94.0,    1.39,    0.03,    0.0,   -4.6
00:28:20,  969.7,    1.0,   93.9,    1.22,    0.41,    0.0,   -4.6
00:28:25,  969.8,    1.0,   93.9,    0.80,    0.07,    0.0,   -4.6
00:28:30,  969.7,    1.1,   93.8,    2.37,   -0.68,    0.0,   -4.6
00:28:35,  969.7,    1.1,   93.8,    3.01,   -0.23,    0.0,   -4.6
00:28:40,  969.7,    1.1,   93.7,    3.18,   -0.25,    0.0,   -4.6
00:28:45,  969.7,    1.1,   93.7,    2.42,    0.55,    0.0,   -4.4
00:28:50,  969.7,    1.1,   93.6,    1.79,    0.15,    0.0,   -4.4
00:28:55,  969.7,    1.1,   93.5,    1.49,    0.13,    0.0,   -4.4
00:29:00,  969.7,    1.1,   93.5,    2.29,    0.78,    0.0,   -4.4
00:29:05,  969.7,    1.1,   93.4,    2.46,   -0.21,    0.0,   -4.2
00:29:10,  969.7,    1.1,   93.5,    1.98,    0.20,    0.0,   -4.2
00:29:15,  969.7,    1.1,   93.4,    1.40,   -0.68,    0.0,   -4.2
00:29:20,  969.7,    1.1,   93.4,    1.72,    0.58,    0.0,   -4.2
00:29:25,  969.7,    1.1,   93.3,    1.85,    0.03,    0.0,   -4.2
00:29:30,  969.7,    1.1,   93.4,    1.68,    1.07,    0.0,   -4.2
00:29:35,  969.7,    1.1,   93.4,    2.18,   -0.18,    0.0,   -4.0
00:29:40,  969.7,    1.1,   93.4,    2.11,   -0.08,    0.0,   -4.2
00:29:45,  969.7,    1.1,   93.4,    2.17,    0.11,    0.0,   -4.2