                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/06/02 00:00,  -43.0,  -39.0,  999.0,  -40.3,  -40.5,  -40.5,  999.0,  -44.8,  999.0,  -49.2,  -48.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 00:10,  -44.0,  -41.6,  -41.6,  -41.1,  -40.5,  -41.2,  999.0,  -46.3,  -46.9,  -51.5,  -47.8,  -46.3,  -49.4,  999.0,  -48.3,  999.0,  999.0,  -51.4,  999.0,  -54.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -52.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 00:20,  -49.6,  -39.5,  -43.1,  -41.2,  -38.5,  -39.6,  -40.2,  999.0,  -44.6,  999.0,  -48.3,  -47.6,  -50.4,  999.0,  -48.1,  999.0,  999.0,  -54.1,  -52.4,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 00:30,  -48.5,  -39.7,  -34.5,  -28.5,  -38.7,  -41.9,  -48.8,  -45.5,  -43.6,  -48.7,  -48.8,  999.0,  -47.3,  -49.7,  -47.8,  999.0,  999.0,  -52.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.9,  999.0,  999.0,  -53.4,  999.0,  -51.6,  999.0
1995/06/02 00:40,  -46.9,  -38.2,  -32.3,  -32.0,  -38.6,  -41.2,  -49.5,  -49.4,  -47.3,  -49.2,  -49.9,  -46.8,  -48.8,  999.0,  -48.7,  -51.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 00:50,  -49.6,  -37.6,  -38.0,  -42.3,  -37.8,  -40.2,  -49.1,  -47.8,  999.0,  -51.1,  -49.4,  -48.2,  -51.0,  -50.7,  -45.4,  -49.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 01:00,  -46.5,  -39.6,  -32.6,  -38.4,  -40.4,  -41.7,  -47.0,  -46.9,  -43.0,  -49.1,  -49.6,  -47.1,  -48.5,  999.0,  -47.5,  999.0,  999.0,  -50.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 01:10,  -48.1,  -35.6,  -38.9,  -41.8,  -40.9,  -41.1,  -41.7,  -45.2,  -44.0,  999.0,  -44.6,  -44.6,  -45.7,  -45.1,  -43.2,  -43.4,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1995/06/02 01:20,  -48.3,  -41.8,  -41.2,  -40.8,  -41.3,  -41.7,  -46.6,  -44.4,  -44.7,  -48.3,  -49.6,  -46.8,  -47.1,  -47.7,  -45.5,  -46.5,  -45.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 01:30,  -46.3,  -34.4,  -32.0,  -41.3,  -41.0,  -41.2,  -48.5,  -48.2,  -46.8,  -45.6,  -49.3,  -47.4,  -49.3,  -49.3,  -48.5,  -50.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 01:40,  -47.2,  -41.9,  -45.4,  -42.3,  -40.6,  -41.9,  -50.3,  -46.5,  -45.1,  -49.1,  -49.7,  -49.2,  -48.0,  999.0,  -47.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 01:50,  -44.4,  -39.8,  -41.0,  -41.8,  -36.7,  -36.8,  -45.9,  -45.6,  -47.4,  -47.4,  -48.3,  -48.8,  -48.3,  -50.9,  -46.9,  999.0,  999.0,  -53.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 02:00,  -44.7,  -40.2,  -44.1,  -41.4,  -41.0,  -40.9,  -45.7,  -46.2,  -46.8,  -47.2,  -46.4,  -49.1,  -47.5,  -49.5,  -45.8,  -49.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0
1995/06/02 02:10,  -48.6,  -40.4,  -43.7,  -42.4,  -41.3,  -42.0,  -41.8,  -44.2,  -45.9,  -50.9,  -49.7,  -47.3,  -49.6,  -47.3,  -44.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 02:20,  -45.2,  -35.8,  -41.1,  -39.2,  -39.7,  -39.1,  -43.2,  -49.5,  -49.0,  -50.3,  -50.0,  -46.0,  -47.7,  -50.2,  -45.3,  -49.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 02:30,  -45.9,  -39.5,  -42.3,  -38.9,  -40.5,  -39.8,  -45.9,  -39.4,  -45.2,  -49.8,  -47.4,  -47.7,  -49.0,  -50.0,  -47.0,  -48.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 02:40,  -47.9,  -39.6,  -46.5,  -42.3,  -40.6,  -40.8,  -43.5,  -47.3,  -47.3,  -50.8,  -49.9,  999.0,  -48.4,  999.0,  -47.7,  -50.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -53.2,  999.0,  -52.6,  -53.0,  999.0,  999.0,  999.0,  -54.6,  -58.3,  999.0,  999.0,  999.0,  -55.6,  -55.7,  999.0,  999.0,  999.0,  -56.4
1995/06/02 02:50,  -45.3,  -39.8,  -39.7,  -42.4,  -39.2,  -39.7,  -47.9,  -46.0,  -48.0,  -42.6,  -48.9,  -45.4,  -48.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:00,  -45.6,  -39.5,  -40.7,  -42.9,  -41.1,  -40.4,  -46.3,  -45.2,  -46.7,  -48.9,  -50.8,  -47.0,  -48.2,  999.0,  -47.6,  -51.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:10,  -45.7,  -39.2,  -45.3,  -43.3,  -40.5,  -40.7,  -48.5,  -46.4,  -44.6,  -45.6,  -42.7,  -47.4,  -48.7,  999.0,  -48.2,  999.0,  -56.1,  -51.1,  -50.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:20,  -44.4,  -37.3,  -43.5,  -42.4,  -41.9,  -42.0,  -49.4,  -48.0,  -46.6,  999.0,  -49.4,  999.0,  -47.6,  -49.1,  -47.9,  -58.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:30,  -40.9,  -38.2,  -42.3,  -40.8,  -41.6,  -42.0,  -46.4,  -45.8,  -47.7,  999.0,  999.0,  -48.5,  -50.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:40,  -46.2,  -37.7,  -41.0,  -40.3,  -39.7,  -41.4,  -46.8,  -46.9,  -44.7,  -47.0,  -49.2,  -50.3,  -48.0,  -50.8,  -48.3,  -51.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 03:50,  -46.0,  -38.0,  -38.0,  -42.1,  -40.8,  -42.1,  -48.8,  -43.8,  -46.7,  -49.0,  -48.4,  999.0,  -47.0,  -50.3,  -47.4,  -51.3,  999.0,  999.0,  -51.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:00,  -49.3,  -42.8,  -41.7,  -43.7,  -39.2,  -40.8,  -46.3,  -49.1,  -46.1,  -46.7,  -48.2,  -46.3,  -51.5,  999.0,  -47.7,  -50.4,  999.0,  -51.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -49.9,  -57.6,  999.0,  999.0,  999.0,  -63.5,  999.0,  -56.0,  -56.5,  999.0,  -55.4,  -57.6,  -59.5,  -58.6,  -58.8,  999.0,  -60.1,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:10,  -47.3,  -33.7,  -41.3,  -42.4,  -41.5,  -42.0,  -48.3,  -46.7,  -48.1,  -57.8,  -50.6,  -45.7,  -49.1,  -50.1,  -47.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -59.6,  -51.2,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:20,  -44.7,  -40.0,  -46.5,  -41.7,  -40.3,  -41.0,  -47.4,  -44.1,  -48.5,  999.0,  -49.5,  -47.8,  -49.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  -60.1,  -52.8,  999.0,  -59.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -61.6,  -59.9,  999.0
1995/06/02 04:30,  -40.4,  -40.9,  -38.7,  -41.6,  -39.8,  -42.3,  -48.7,  -46.6,  -46.1,  -53.0,  -49.1,  -47.5,  -46.9,  999.0,  -48.3,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  -62.0
1995/06/02 04:40,  -49.5,  -41.6,  -37.4,  -39.9,  -40.4,  -41.6,  -48.4,  -47.5,  -41.7,  999.0,  -51.1,  -48.9,  -48.1,  -52.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.6,  -56.8,  -56.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 04:50,  -48.6,  -36.7,  -41.0,  -41.3,  -42.1,  -43.7,  -48.9,  -45.4,  -46.8,  -49.6,  -48.8,  -47.0,  -49.8,  -50.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:00,  -40.3,  -38.1,  -42.1,  -41.9,  -42.0,  -43.3,  -50.7,  -46.8,  -46.8,  -48.6,  -51.7,  -48.0,  -50.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:10,  -47.9,  -40.5,  -39.3,  -38.5,  -41.8,  -42.7,  -51.0,  -44.1,  -45.4,  -49.9,  -48.9,  -48.9,  -50.5,  999.0,  -47.9,  999.0,  -51.9,  -49.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:20,  -44.9,  -33.2,  -38.1,  -35.9,  -40.3,  -44.6,  -48.4,  -42.5,  -46.5,  -51.3,  -49.0,  999.0,  -47.9,  999.0,  -46.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:30,  -37.6,  -41.2,  -41.5,  -40.4,  -40.9,  -44.2,  -48.6,  -46.5,  -46.6,  -47.8,  -49.5,  -47.8,  -47.5,  999.0,  -47.9,  -51.2,  999.0,  -49.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.8,  999.0,  -57.4,  -54.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:40,  -35.5,  -36.4,  -37.2,  -41.0,  -42.0,  -43.4,  -48.1,  -43.9,  -45.4,  -49.4,  -48.2,  -46.9,  -48.0,  -50.7,  -47.9,  999.0,  999.0,  -50.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.2,  999.0,  -46.8,  -44.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 05:50,  -40.7,  999.0,  999.0,  -37.8,  -38.5,  -41.6,  -48.9,  -47.2,  -47.1,  -50.8,  -50.5,  -37.2,  -47.5,  -52.4,  -47.8,  999.0,  999.0,  -48.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:00,  -44.7,  -40.2,  -26.3,  999.0,  -23.1,  -37.1,  -40.6,  -37.0,  -45.1,  -51.1,  -42.9,  -46.7,  -48.4,  -49.9,  -46.8,  -49.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
1995/06/02 06:10,  -36.9,  999.0,  -41.5,  -30.0,  -30.9,  -37.6,  -42.9,  -42.6,  -44.3,  -50.2,  -50.0,  -47.1,  -47.7,  -50.1,  -49.3,  999.0,  999.0,  -50.0,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:20,  -50.4,  -40.1,  -36.1,  -35.8,  -41.3,  -43.3,  -45.7,  -45.2,  -45.4,  -48.3,  -47.9,  -48.2,  -49.9,  -50.5,  -47.4,  -50.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:30,  -44.5,  -42.1,  -37.2,  -35.1,  -38.6,  -43.5,  -44.7,  -46.0,  -46.9,  -49.4,  -47.3,  -45.4,  -41.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 06:40,  -45.1,  -41.2,  -41.9,  -36.2,  -36.1,  -43.3,  -48.8,  -47.3,  -46.1,  -49.1,  -47.2,  -46.7,  -48.4,  -49.5,  -48.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1995/06/02 06:50,  -32.0,  -28.3,  -34.6,  -41.3,  -41.9,  -43.0,  -50.4,  -47.4,  -47.6,  -50.2,  -47.9,  -45.8,  -47.2,  -51.2,  -47.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 07:00,  -43.9,  -42.5,  -42.2,  -42.0,  -41.3,  -41.0,  -49.2,  -46.9,  999.0,  -51.8,  -49.8,  -45.4,  -48.8,  -50.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.6,  999.0,  999.0,  999.0,  -51.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.8,  999.0,  -54.9,  999.0,  -56.7,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
1995/06/02 07:10,  -42.8,  -39.6,  -43.3,  -41.7,  -41.4,  -43.8,  -48.4,  -48.1,  -46.7,  -51.1,  -49.3,  -45.1,  -48.3,  -50.7,  -47.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 07:20,  -50.2,  -42.4,  -44.4,  -42.5,  -41.1,  -42.4,  -49.6,  -46.0,  -45.6,  999.0,  -47.7,  -46.9,  -48.6,  999.0,  -46.5,  -52.6,  999.0,  -53.5,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/02 07:30,  -48.5,  -42.8,  -43.4,  -41.0,  -41.4,  -43.9,  -49.3,  999.0,  -46.6,  -49.0,  -48.7,  999.0,  -50.9,  -51.8,  -48.6,  999.0,  -51.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1995/06/02 07:40,  -48.9,  -43.1,  -46.4,  -44.0,  -41.8,  -42.0,  -49.1,  -48.1,  -47.4,  999.0,  999.0,  -46.5,  -48.2,  999.0,  -48.2,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -51.1,  -49.4,  -50.5,  -53.1,  999.0,  -52.0,  999.0,  -50.7
1995/06/02 07:50,  -47.2,  -40.3,  -43.9,  -42.7,  -40.6,  -40.2,  -48.0,  -49.6,  -48.4,  999.0,  -47.7,  -45.9,  -49.4,  -52.7,  -46.9,  -49.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.2,  999.0,  999.0,  -51.3,  -51.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0