2009/10/12, +9, 136.10,  34.85, 385
00:00:00,  975.9,   10.0,   79.9,    0.44,   -1.78,    0.0, -999.0
00:00:05,  975.9,   10.0,   80.0,    0.76,   -1.37,    0.0, -999.0
00:00:10,  975.9,   10.0,   79.8,    0.84,   -0.90,    0.0, -999.0
00:00:15,  975.9,   10.0,   80.1,    0.46,   -1.71,    0.0, -999.0
00:00:20,  975.9,   10.0,   79.9,    0.92,   -1.53,    0.0, -999.0
00:00:25,  975.9,   10.0,   79.7,    0.72,   -1.62,    0.0, -999.0
00:00:30,  975.9,   10.0,   79.8,    1.37,   -1.19,    0.0, -999.0
00:00:35,  975.9,   10.0,   79.9,    1.03,   -1.03,    0.0, -999.0
00:00:40,  975.9,   10.0,   79.9,    1.49,   -1.01,    0.0, -999.0
00:00:45,  975.9,   10.0,   80.0,    1.59,   -0.81,    0.0, -999.0
00:00:50,  975.9,   10.0,   80.1,    1.42,   -1.11,    0.0, -999.0
00:00:55,  975.9,   10.0,   79.9,    1.37,   -1.19,    0.0, -999.0
00:01:00,  975.9,    9.9,   80.1,    1.22,   -0.62,    0.0, -999.0
00:01:05,  975.9,    9.9,   80.0,    0.88,   -0.85,    0.0, -999.0
00:01:10,  975.9,    9.9,   79.9,    1.00,   -1.11,    0.0, -999.0
00:01:15,  975.9,    9.9,   80.0,    1.89,   -1.89,    0.0, -999.0
00:01:20,  975.9,    9.9,   80.1,    1.26,   -2.01,    0.0, -999.0
00:01:25,  975.9,    9.9,   80.1,    1.18,   -1.51,    0.0, -999.0
00:01:30,  975.9,    9.9,   80.3,    0.95,   -1.22,    0.0, -999.0
00:01:35,  975.9,    9.9,   80.0,    0.44,   -1.43,    0.0, -999.0
00:01:40,  975.9,    9.9,   80.1,    1.08,   -1.08,    0.0, -999.0
00:01:45,  975.9,    9.9,   80.0,    1.49,   -1.29,    0.0, -999.0
00:01:50,  975.9,    9.9,   80.1,    1.32,   -1.32,    0.0, -999.0
00:01:55,  975.9,    9.9,   80.1,    1.14,   -0.89,    0.0, -999.0
00:02:00,  975.9,    9.9,   80.3,    1.15,   -0.96,    0.0, -999.0
00:02:05,  975.9,    9.9,   80.1,    1.59,   -0.81,    0.0, -999.0
00:02:10,  975.9,    9.9,   80.3,    0.85,   -1.31,    0.0, -999.0
00:02:15,  975.8,    9.9,   80.2,    1.25,   -0.61,    0.0, -999.0
00:02:20,  975.9,    9.8,   80.2,    1.37,   -0.76,    0.0, -999.0
00:02:25,  975.9,    9.8,   80.3,    1.59,   -1.38,    0.0, -999.0
00:02:30,  975.9,    9.8,   80.3,    1.78,   -1.98,    0.0, -999.0
00:02:35,  975.9,    9.8,   80.3,    1.31,   -1.68,    0.0, -999.0
00:02:40,  975.9,    9.8,   80.3,    1.09,   -1.02,    0.0, -999.0
00:02:45,  975.8,    9.8,   80.1,    0.72,   -1.88,    0.0, -999.0
00:02:50,  975.9,    9.8,   80.2,    1.36,   -1.18,    0.0, -999.0
00:02:55,  975.9,    9.8,   80.2,    1.45,   -1.35,    0.0, -999.0
00:03:00,  975.9,    9.8,   80.2,    1.39,   -1.16,    0.0, -999.0
00:03:05,  975.8,    9.8,   80.4,    0.02,   -1.21,    0.0, -999.0
00:03:10,  975.9,    9.8,   80.3,    0.15,   -0.95,    0.0, -999.0
00:03:15,  975.8,    9.8,   80.4,    0.13,   -0.95,    0.0, -999.0
00:03:20,  975.9,    9.7,   80.3,    0.21,   -1.09,    0.0, -999.0
00:03:25,  975.9,    9.7,   80.4,    1.24,    0.20,    0.0, -999.0
00:03:30,  975.9,    9.7,   80.5,    1.09,   -0.95,    0.0, -999.0
00:03:35,  975.8,    9.7,   80.5,    1.20,   -0.41,    0.0, -999.0
00:03:40,  975.9,    9.7,   80.2,    1.23,   -0.63,    0.0, -999.0
00:03:45,  975.9,    9.7,   80.5,    1.62,   -1.18,    0.0, -999.0
00:03:50,  975.8,    9.7,   80.6,    1.65,   -1.03,    0.0, -999.0
00:03:55,  975.9,    9.7,   80.8,    1.56,   -0.90,    0.0, -999.0
00:04:00,  975.9,    9.7,   80.5,    1.10,   -1.03,    0.0, -999.0
00:04:05,  975.9,    9.7,   80.8,    0.78,   -1.25,    0.0, -999.0
00:04:10,  975.9,    9.7,   80.9,    0.34,   -1.75,    0.0, -999.0
00:04:15,  975.9,    9.7,   80.8,    1.45,   -1.40,    0.0, -999.0
00:04:20,  975.9,    9.6,   80.8,    1.15,   -0.59,    0.0, -999.0
00:04:25,  975.9,    9.6,   80.8,    0.98,   -0.98,    0.0, -999.0
00:04:30,  975.9,    9.6,   81.0,    1.37,   -1.15,    0.0, -999.0
00:04:35,  975.9,    9.6,   81.2,    0.78,   -1.30,    0.0, -999.0
00:04:40,  975.9,    9.6,   81.0,    0.38,   -1.16,    0.0, -999.0
00:04:45,  975.9,    9.6,   81.0,    0.57,   -1.35,    0.0, -999.0
00:04:50,  975.9,    9.6,   81.0,    0.46,   -1.19,    0.0, -999.0
00:04:55,  975.9,    9.6,   81.0,    0.94,   -1.20,    0.0, -999.0
00:05:00,  975.8,    9.6,   81.0,    0.63,   -1.00,    0.0, -999.0
00:05:05,  975.8,    9.6,   81.0,    0.84,   -0.47,    0.0, -999.0
00:05:10,  975.9,    9.6,   81.0,    0.55,   -0.87,    0.0, -999.0
00:05:15,  975.8,    9.6,   81.1,    0.92,   -0.86,    0.0, -999.0
00:05:20,  975.8,    9.6,   81.0,    0.66,   -1.06,    0.0, -999.0
00:05:25,  975.9,    9.6,   81.2,    1.16,   -1.29,    0.0, -999.0
00:05:30,  975.9,    9.6,   81.5,    1.62,   -1.09,    0.0, -999.0
00:05:35,  975.9,    9.6,   81.3,    1.17,   -0.91,    0.0, -999.0
00:05:40,  975.8,    9.6,   81.2,    1.36,   -0.66,    0.0, -999.0
00:05:45,  975.9,    9.6,   81.0,    1.16,   -0.57,    0.0, -999.0
00:05:50,  975.9,    9.6,   81.3,    1.03,   -0.67,    0.0, -999.0
00:05:55,  975.9,    9.6,   81.6,    1.00,   -0.40,    0.0, -999.0
00:06:00,  975.9,    9.6,   81.3,    0.89,   -0.39,    0.0, -999.0
00:06:05,  975.9,    9.6,   81.6,    0.75,   -0.32,    0.0, -999.0
00:06:10,  975.9,    9.6,   81.6,    1.26,   -0.72,    0.0, -999.0
00:06:15,  975.9,    9.5,   81.4,    1.22,   -0.89,    0.0, -999.0
00:06:20,  975.8,    9.5,   81.7,    1.32,   -0.73,    0.0, -999.0
00:06:25,  975.9,    9.6,   81.6,    0.95,   -0.80,    0.0, -999.0
00:06:30,  975.9,    9.5,   81.5,    1.38,   -0.56,    0.0, -999.0
00:06:35,  975.9,    9.6,   81.5,    1.19,   -1.00,    0.0, -999.0
00:06:40,  975.9,    9.5,   81.5,    1.38,   -0.61,    0.0, -999.0
00:06:45,  975.9,    9.6,   81.6,    0.85,   -0.91,    0.0, -999.0
00:06:50,  975.9,    9.6,   81.7,    0.81,   -1.12,    0.0, -999.0
00:06:55,  975.9,    9.6,   81.5,    0.57,   -1.76,    0.0, -999.0
00:07:00,  975.9,    9.5,   81.4,    1.00,   -1.48,    0.0, -999.0
00:07:05,  975.9,    9.5,   81.7,    0.69,   -1.62,    0.0, -999.0
00:07:10,  975.9,    9.6,   82.0,    1.24,   -0.90,    0.0, -999.0
00:07:15,  975.9,    9.6,   81.8,    1.11,   -0.81,    0.0, -999.0
00:07:20,  975.8,    9.5,   81.6,    0.97,   -0.84,    0.0, -999.0
00:07:25,  975.9,    9.5,   81.6,    0.79,   -1.02,    0.0, -999.0
00:07:30,  975.9,    9.5,   81.7,    0.77,   -0.99,    0.0, -999.0
00:07:35,  975.9,    9.6,   81.7,    1.15,   -1.00,    0.0, -999.0
00:07:40,  975.9,    9.6,   81.5,    1.25,   -0.81,    0.0, -999.0
00:07:45,  975.9,    9.6,   81.6,    1.50,   -0.97,    0.0, -999.0
00:07:50,  975.9,    9.6,   81.5,    1.56,   -0.94,    0.0, -999.0
00:07:55,  975.9,    9.6,   81.5,    0.86,   -1.62,    0.0, -999.0
00:08:00,  975.9,    9.6,   81.9,    0.82,   -1.31,    0.0, -999.0
00:08:05,  975.9,    9.6,   81.9,    0.69,   -0.83,    0.0, -999.0
00:08:10,  975.9,    9.6,   81.8,    0.08,   -0.75,    0.0, -999.0
00:08:15,  975.9,    9.6,   81.8,    0.33,   -0.45,    0.0, -999.0
00:08:20,  975.9,    9.6,   81.5,    0.01,   -0.75,    0.0, -999.0
00:08:25,  975.9,    9.6,   82.2,    0.13,   -0.94,    0.0, -999.0
00:08:30,  975.9,    9.6,   81.7,    0.92,   -0.89,    0.0, -999.0
00:08:35,  975.9,    9.6,   82.1,    0.55,   -1.68,    0.0, -999.0
00:08:40,  975.9,    9.6,   82.0,    1.10,   -1.41,    0.0, -999.0
00:08:45,  975.9,    9.6,   81.9,    0.28,   -1.77,    0.0, -999.0
00:08:50,  975.9,    9.5,   82.0,    0.60,   -2.42,    0.0, -999.0
00:08:55,  975.9,    9.5,   82.2,    0.59,   -2.38,    0.0, -999.0
00:09:00,  975.9,    9.5,   82.0,    0.45,   -2.10,    0.0, -999.0
00:09:05,  975.9,    9.5,   82.1,    0.70,   -2.79,    0.0, -999.0
00:09:10,  975.9,    9.5,   81.9,    1.15,   -2.15,    0.0, -999.0
00:09:15,  975.9,    9.5,   82.1,    1.21,   -1.44,    0.0, -999.0
00:09:20,  975.9,    9.5,   82.0,    1.48,   -1.59,    0.0, -999.0
00:09:25,  975.9,    9.5,   82.0,    1.50,   -1.91,    0.0, -999.0
00:09:30,  975.9,    9.5,   82.0,    1.72,   -2.05,    0.0, -999.0
00:09:35,  975.9,    9.5,   82.2,    1.11,   -1.32,    0.0, -999.0
00:09:40,  975.9,    9.6,   82.1,    1.62,   -2.16,    0.0, -999.0
00:09:45,  975.9,    9.6,   81.9,    0.66,   -2.03,    0.0, -999.0
00:09:50,  975.9,    9.6,   81.9,    0.55,   -2.59,    0.0, -999.0
00:09:55,  975.9,    9.6,   81.5,    1.28,   -2.05,    0.0, -999.0
00:10:00,  975.9,    9.6,   81.4,    0.79,   -1.97,    0.0, -999.0
00:10:05,  975.9,    9.6,   81.3,    0.96,   -1.74,    0.0, -999.0
00:10:10,  975.9,    9.6,   81.2,    0.65,   -1.69,    0.0, -999.0
00:10:15,  975.9,    9.7,   81.1,    0.77,   -2.02,    0.0, -999.0
00:10:20,  975.9,    9.7,   81.1,    0.78,   -2.03,    0.0, -999.0
00:10:25,  975.9,    9.7,   80.7,    1.08,   -1.67,    0.0, -999.0
00:10:30,  975.9,    9.7,   80.6,    0.85,   -1.60,    0.0, -999.0
00:10:35,  975.9,    9.7,   80.7,    0.97,   -1.50,    0.0, -999.0
00:10:40,  975.9,    9.7,   80.5,    0.31,   -1.93,    0.0, -999.0
00:10:45,  975.8,    9.8,   80.5,    0.51,   -2.06,    0.0, -999.0
00:10:50,  975.9,    9.8,   80.2,    0.99,   -1.47,    0.0, -999.0
00:10:55,  975.9,    9.8,   79.9,    0.61,   -1.43,    0.0, -999.0
00:11:00,  975.9,    9.8,   79.8,    1.32,   -1.52,    0.0, -999.0
00:11:05,  975.9,    9.9,   79.9,    1.34,   -1.44,    0.0, -999.0
00:11:10,  975.8,    9.9,   79.5,    1.32,   -1.57,    0.0, -999.0
00:11:15,  975.9,    9.9,   79.5,    1.57,   -1.46,    0.0, -999.0
00:11:20,  975.8,    9.9,   78.9,    1.30,   -1.30,    0.0, -999.0
00:11:25,  975.9,   10.0,   78.7,    1.09,   -1.45,    0.0, -999.0
00:11:30,  975.9,   10.0,   78.5,    0.89,   -1.61,    0.0, -999.0
00:11:35,  975.9,   10.0,   78.6,    1.28,   -2.13,    0.0, -999.0
00:11:40,  975.9,   10.0,   78.8,    1.73,   -1.92,    0.0, -999.0
00:11:45,  975.8,   10.0,   78.7,    1.71,   -0.95,    0.0, -999.0
00:11:50,  975.9,   10.0,   78.9,    1.21,   -0.88,    0.0, -999.0
00:11:55,  975.8,   10.0,   78.8,    1.59,   -0.92,    0.0, -999.0
00:12:00,  975.9,   10.1,   78.9,    1.81,   -1.69,    0.0, -999.0
00:12:05,  975.8,   10.1,   79.1,    2.02,   -1.47,    0.0, -999.0
00:12:10,  975.9,   10.1,   78.7,    1.77,   -0.86,    0.0, -999.0
00:12:15,  975.9,   10.1,   78.7,    1.32,   -1.15,    0.0, -999.0
00:12:20,  975.8,   10.1,   79.0,    1.47,   -1.88,    0.0, -999.0
00:12:25,  975.9,   10.1,   78.3,    1.35,   -2.34,    0.0, -999.0
00:12:30,  975.9,   10.1,   78.3,    1.68,   -1.80,    0.0, -999.0
00:12:35,  975.8,   10.1,   78.2,    2.36,   -1.84,    0.0, -999.0
00:12:40,  975.9,   10.1,   78.2,    2.43,   -1.70,    0.0, -999.0
00:12:45,  975.9,   10.2,   78.5,    2.02,   -2.41,    0.0, -999.0
00:12:50,  975.9,   10.2,   78.7,    1.75,   -1.75,    0.0, -999.0
00:12:55,  975.9,   10.2,   78.8,    1.71,   -2.63,    0.0, -999.0
00:13:00,  975.9,   10.2,   78.9,    1.59,   -2.54,    0.0, -999.0
00:13:05,  976.0,   10.2,   78.8,    1.85,   -2.37,    0.0, -999.0
00:13:10,  975.9,   10.2,   79.0,    1.73,   -2.67,    0.0, -999.0
00:13:15,  975.9,   10.2,   79.0,    0.48,   -3.45,    0.0, -999.0
00:13:20,  975.9,   10.2,   79.1,    1.49,   -1.91,    0.0, -999.0
00:13:25,  975.9,   10.2,   79.2,    1.37,   -2.28,    0.0, -999.0
00:13:30,  975.9,   10.2,   79.3,    2.12,   -2.71,    0.0, -999.0
00:13:35,  975.9,   10.2,   79.4,    2.10,   -3.50,    0.0, -999.0
00:13:40,  975.9,   10.2,   79.5,    1.63,   -2.72,    0.0, -999.0
00:13:45,  975.9,   10.2,   79.6,    1.09,   -2.83,    0.0, -999.0
00:13:50,  976.0,   10.2,   79.1,    1.75,   -2.08,    0.0, -999.0
00:13:55,  975.9,   10.2,   78.7,    2.08,   -1.74,    0.0, -999.0
00:14:00,  975.9,   10.2,   78.1,    2.14,   -2.30,    0.0, -999.0
00:14:05,  975.9,   10.2,   77.9,    1.63,   -2.51,    0.0, -999.0
00:14:10,  975.9,   10.2,   78.3,    1.82,   -2.02,    0.0, -999.0
00:14:15,  975.9,   10.2,   77.9,    1.67,   -1.79,    0.0, -999.0
00:14:20,  975.9,   10.2,   78.3,    1.57,   -1.47,    0.0, -999.0
00:14:25,  975.9,   10.2,   78.3,    1.48,   -1.89,    0.0, -999.0
00:14:30,  975.9,   10.3,   78.1,    1.88,   -1.88,    0.0, -999.0
00:14:35,  975.9,   10.3,   78.1,    1.58,   -2.02,    0.0, -999.0
00:14:40,  975.9,   10.3,   78.2,   -0.22,   -3.17,    0.0, -999.0
00:14:45,  975.9,   10.3,   78.6,    2.53,   -1.84,    0.0, -999.0
00:14:50,  976.0,   10.3,   78.4,    1.66,   -2.13,    0.0, -999.0
00:14:55,  975.9,   10.3,   78.6,    1.64,   -1.38,    0.0, -999.0
00:15:00,  975.9,   10.3,   78.6,    2.31,   -1.44,    0.0, -999.0
00:15:05,  975.9,   10.2,   78.5,    2.17,   -1.25,    0.0, -999.0
00:15:10,  975.9,   10.3,   78.5,    2.26,   -1.36,    0.0, -999.0
00:15:15,  975.9,   10.2,   78.7,    1.92,   -1.06,    0.0, -999.0
00:15:20,  975.9,   10.2,   78.6,    2.54,   -0.88,    0.0, -999.0
00:15:25,  975.9,   10.2,   78.7,    1.62,   -1.40,    0.0, -999.0
00:15:30,  975.9,   10.2,   78.9,    1.97,   -0.42,    0.0, -999.0
00:15:35,  975.9,   10.2,   79.0,    1.51,   -1.27,    0.0, -999.0
00:15:40,  975.8,   10.2,   79.0,    1.63,   -1.06,    0.0, -999.0
00:15:45,  976.0,   10.2,   79.0,    2.08,   -0.60,    0.0, -999.0
00:15:50,  975.9,   10.2,   79.2,    2.51,   -0.77,    0.0, -999.0
00:15:55,  975.9,   10.2,   79.7,    2.56,   -0.88,    0.0, -999.0
00:16:00,  975.9,   10.2,   79.3,    2.22,   -1.13,    0.0, -999.0
00:16:05,  975.9,   10.1,   79.4,    2.04,   -0.70,    0.0, -999.0
00:16:10,  975.9,   10.1,   79.5,    2.48,    0.04,    0.0, -999.0
00:16:15,  975.9,   10.1,   79.7,    1.05,   -0.22,    0.0, -999.0
00:16:20,  975.9,   10.1,   79.4,    0.28,   -0.50,    0.0, -999.0
00:16:25,  975.9,   10.1,   79.6,    1.22,   -0.95,    0.0, -999.0
00:16:30,  975.9,   10.1,   79.5,    0.37,   -1.76,    0.0, -999.0
00:16:35,  975.9,   10.1,   79.5,    2.06,   -0.71,    0.0, -999.0
00:16:40,  975.9,   10.1,   79.7,    2.07,   -1.35,    0.0, -999.0
00:16:45,  975.9,   10.1,   79.7,    1.07,   -2.78,    0.0, -999.0
00:16:50,  975.9,   10.1,   79.6,    1.57,   -1.46,    0.0, -999.0
00:16:55,  975.9,   10.1,   79.6,    0.96,   -1.48,    0.0, -999.0
00:17:00,  976.0,   10.1,   79.5,    1.99,   -2.21,    0.0, -999.0
00:17:05,  976.0,   10.1,   79.6,    1.73,   -2.76,    0.0, -999.0
00:17:10,  975.9,   10.1,   79.1,    1.63,   -2.71,    0.0, -999.0
00:17:15,  975.9,   10.1,   79.0,    0.82,   -2.53,    0.0, -999.0
00:17:20,  975.9,   10.1,   78.8,    0.80,   -2.61,    0.0, -999.0
00:17:25,  975.9,   10.1,   78.8,    1.41,   -1.57,    0.0, -999.0
00:17:30,  975.9,   10.1,   78.8,    1.47,   -1.58,    0.0, -999.0
00:17:35,  975.9,   10.1,   78.8,    0.49,   -2.53,    0.0, -999.0
00:17:40,  975.9,   10.1,   79.2,    1.59,   -1.83,    0.0, -999.0
00:17:45,  975.9,   10.1,   79.0,    2.09,   -3.35,    0.0, -999.0
00:17:50,  975.9,   10.1,   79.3,    1.85,   -2.55,    0.0, -999.0
00:17:55,  976.0,   10.1,   79.2,    1.67,   -2.47,    0.0, -999.0
00:18:00,  976.0,   10.1,   79.4,    2.12,   -1.49,    0.0, -999.0
00:18:05,  976.0,   10.1,   79.6,    1.47,   -1.03,    0.0, -999.0
00:18:10,  976.0,   10.1,   79.9,    2.10,   -1.53,    0.0, -999.0
00:18:15,  975.9,   10.1,   79.7,    2.22,   -2.07,    0.0, -999.0
00:18:20,  976.0,   10.1,   79.7,    0.89,   -2.32,    0.0, -999.0
00:18:25,  975.9,   10.1,   79.6,    0.67,   -1.76,    0.0, -999.0
00:18:30,  975.9,   10.1,   79.9,    0.64,   -2.39,    0.0, -999.0
00:18:35,  976.0,   10.1,   79.9,    0.81,   -1.99,    0.0, -999.0
00:18:40,  975.9,   10.1,   79.5,    1.34,   -1.44,    0.0, -999.0
00:18:45,  976.0,   10.1,   79.8,    1.26,   -1.26,    0.0, -999.0
00:18:50,  976.0,   10.0,   79.8,    1.94,   -1.41,    0.0, -999.0
00:18:55,  975.9,   10.0,   79.9,    1.68,   -0.75,    0.0, -999.0
00:19:00,  975.9,   10.0,   80.1,    1.59,   -1.16,    0.0, -999.0
00:19:05,  976.0,   10.0,   79.9,    0.87,   -1.29,    0.0, -999.0
00:19:10,  975.9,   10.0,   79.5,    0.77,   -1.82,    0.0, -999.0
00:19:15,  975.9,   10.0,   79.6,    0.31,   -1.94,    0.0, -999.0
00:19:20,  976.0,   10.0,   79.4,    1.12,   -1.49,    0.0, -999.0
00:19:25,  975.9,   10.0,   79.3,    0.94,   -1.77,    0.0, -999.0
00:19:30,  975.9,   10.0,   79.3,    1.34,   -2.15,    0.0, -999.0
00:19:35,  975.9,   10.0,   79.1,    0.34,   -2.39,    0.0, -999.0
00:19:40,  975.9,   10.0,   79.0,    0.89,   -1.90,    0.0, -999.0
00:19:45,  975.9,   10.0,   79.1,    1.80,   -0.88,    0.0, -999.0
00:19:50,  975.9,   10.1,   79.3,    1.31,   -1.40,    0.0, -999.0
00:19:55,  975.9,   10.1,   79.5,    1.31,   -1.22,    0.0, -999.0
00:20:00,  976.0,   10.1,   79.8,    0.76,   -1.62,    0.0, -999.0
00:20:05,  975.9,   10.1,   79.7,    1.54,   -2.78,    0.0, -999.0
00:20:10,  975.9,   10.0,   79.7,    1.14,   -2.98,    0.0, -999.0
00:20:15,  976.0,   10.0,   79.5,    1.41,   -2.65,    0.0, -999.0
00:20:20,  975.9,   10.0,   80.0,    0.89,   -3.32,    0.0, -999.0
00:20:25,  975.9,   10.0,   80.2,    0.72,   -2.36,    0.0, -999.0
00:20:30,  975.9,   10.0,   80.1,    0.50,   -1.87,    0.0, -999.0
00:20:35,  976.0,   10.0,   80.3,    1.11,   -1.65,    0.0, -999.0
00:20:40,  975.9,   10.0,   80.2,    1.24,   -1.33,    0.0, -999.0
00:20:45,  976.0,   10.0,   80.0,    1.38,   -1.16,    0.0, -999.0
00:20:50,  976.0,   10.0,   80.3,    1.67,   -1.40,    0.0, -999.0
00:20:55,  975.9,   10.0,   80.2,    1.27,   -1.51,    0.0, -999.0
00:21:00,  975.9,   10.0,   80.4,    1.49,   -1.49,    0.0, -999.0
00:21:05,  975.9,    9.9,   80.5,    1.09,   -1.09,    0.0, -999.0
00:21:10,  976.0,    9.9,   80.5,    0.84,   -1.99,    0.0, -999.0
00:21:15,  976.0,    9.9,   80.5,    0.35,   -1.97,    0.0, -999.0
00:21:20,  976.0,    9.9,   80.5,    0.81,   -2.01,    0.0, -999.0
00:21:25,  975.9,    9.9,   80.4,    0.66,   -2.04,    0.0, -999.0
00:21:30,  976.0,    9.9,   81.1,    1.02,   -1.09,    0.0, -999.0
00:21:35,  975.9,    9.9,   80.5,    1.23,   -1.32,    0.0, -999.0
00:21:40,  975.9,    9.9,   81.0,    0.83,   -1.24,    0.0, -999.0
00:21:45,  975.9,    9.9,   81.0,    0.36,   -1.33,    0.0, -999.0
00:21:50,  976.0,    9.9,   81.1,    0.73,   -1.00,    0.0, -999.0
00:21:55,  975.9,    9.9,   80.9,    0.74,   -1.65,    0.0, -999.0
00:22:00,  976.0,    9.9,   81.1,    1.35,   -1.25,    0.0, -999.0
00:22:05,  976.0,    9.9,   81.1,    1.32,   -1.27,    0.0, -999.0
00:22:10,  975.9,    9.9,   81.2,    1.41,   -1.15,    0.0, -999.0
00:22:15,  975.9,    9.8,   81.0,    1.03,   -1.06,    0.0, -999.0
00:22:20,  975.9,    9.9,   81.0,    0.90,   -1.15,    0.0, -999.0
00:22:25,  976.0,    9.9,   80.8,    0.85,   -1.26,    0.0, -999.0
00:22:30,  975.9,    9.9,   81.0,    1.39,   -0.48,    0.0, -999.0
00:22:35,  976.0,    9.9,   81.0,    1.01,   -0.73,    0.0, -999.0
00:22:40,  976.0,    9.9,   80.9,    1.18,   -1.03,    0.0, -999.0
00:22:45,  975.9,    9.9,   80.8,    1.07,   -1.07,    0.0, -999.0
00:22:50,  976.0,    9.9,   80.9,    0.85,   -1.59,    0.0, -999.0
00:22:55,  975.9,    9.9,   81.0,    0.52,   -1.94,    0.0, -999.0
00:23:00,  976.0,    9.9,   80.9,    1.00,   -1.89,    0.0, -999.0
00:23:05,  976.0,    9.8,   80.8,    1.48,   -1.59,    0.0, -999.0
00:23:10,  976.0,    9.8,   81.0,    1.72,   -2.20,    0.0, -999.0
00:23:15,  976.0,    9.8,   80.8,    0.25,   -2.81,    0.0, -999.0
00:23:20,  976.0,    9.8,   80.8,    0.93,   -3.47,    0.0, -999.0
00:23:25,  975.9,    9.8,   80.9,    1.68,   -2.59,    0.0, -999.0
00:23:30,  976.0,    9.8,   81.0,    1.62,   -2.50,    0.0, -999.0
00:23:35,  976.0,    9.8,   80.9,    1.42,   -2.91,    0.0, -999.0
00:23:40,  976.0,    9.8,   81.4,    0.41,   -2.34,    0.0, -999.0
00:23:45,  975.9,    9.8,   81.2,    0.91,   -2.26,    0.0, -999.0
00:23:50,  976.0,    9.8,   81.2,    1.06,   -1.91,    0.0, -999.0
00:23:55,  975.9,    9.8,   81.3,    0.85,   -2.22,    0.0, -999.0
00:24:00,  976.0,    9.8,   81.3,    0.83,   -1.24,    0.0, -999.0
00:24:05,  976.0,    9.8,   81.3,    1.93,   -0.45,    0.0, -999.0
00:24:10,  976.0,    9.8,   81.5,    1.44,   -0.36,    0.0, -999.0
00:24:15,  976.0,    9.8,   81.2,    1.44,   -0.33,    0.0, -999.0
00:24:20,  976.0,    9.8,   81.3,    1.36,   -0.63,    0.0, -999.0
00:24:25,  975.9,    9.8,   81.5,    1.56,   -0.90,    0.0, -999.0
00:24:30,  975.9,    9.7,   81.5,    1.54,   -1.16,    0.0, -999.0
00:24:35,  976.0,    9.7,   81.9,    1.18,   -1.81,    0.0, -999.0
00:24:40,  976.0,    9.7,   81.4,    1.25,   -1.49,    0.0, -999.0
00:24:45,  976.0,    9.7,   81.7,    0.54,   -1.15,    0.0, -999.0
00:24:50,  976.0,    9.7,   81.5,    1.09,   -1.06,    0.0, -999.0
00:24:55,  975.9,    9.7,   81.5,   -0.28,   -1.21,    0.0, -999.0
00:25:00,  975.9,    9.7,   81.5,    0.96,   -0.83,    0.0, -999.0
00:25:05,  976.0,    9.7,   81.6,    0.91,   -2.26,    0.0, -999.0
00:25:10,  976.0,    9.7,   81.7,    0.34,   -2.43,    0.0, -999.0
00:25:15,  976.0,    9.7,   81.6,    0.04,   -2.17,    0.0, -999.0
00:25:20,  976.0,    9.7,   81.7,    0.15,   -2.14,    0.0, -999.0
00:25:25,  976.0,    9.7,   81.8,    0.46,   -2.37,    0.0, -999.0
00:25:30,  976.0,    9.7,   81.6,    1.02,   -2.40,    0.0, -999.0
00:25:35,  976.0,    9.7,   81.8,    0.93,   -2.30,    0.0, -999.0
00:25:40,  976.0,    9.7,   81.4,    0.80,   -1.97,    0.0, -999.0
00:25:45,  976.1,    9.7,   81.9,    0.96,   -1.48,    0.0, -999.0
00:25:50,  976.0,    9.7,   82.0,    1.16,   -1.39,    0.0, -999.0
00:25:55,  976.0,    9.7,   81.8,    1.74,   -0.43,    0.0, -999.0
00:26:00,  976.0,    9.7,   82.0,    1.81,   -0.81,    0.0, -999.0
00:26:05,  975.9,    9.7,   81.9,    1.63,   -0.79,    0.0, -999.0
00:26:10,  976.0,    9.7,   82.1,    1.30,   -0.72,    0.0, -999.0
00:26:15,  976.0,    9.6,   81.7,    1.83,   -0.70,    0.0, -999.0
00:26:20,  976.0,    9.6,   82.0,    1.58,   -0.80,    0.0, -999.0
00:26:25,  975.9,    9.6,   81.8,    1.53,   -1.11,    0.0, -999.0
00:26:30,  976.0,    9.6,   81.9,    2.05,   -2.20,    0.0, -999.0
00:26:35,  975.9,    9.6,   81.9,    1.42,   -2.27,    0.0, -999.0
00:26:40,  976.0,    9.6,   82.2,    0.87,   -2.28,    0.0, -999.0
00:26:45,  976.0,    9.6,   81.7,    1.72,   -1.78,    0.0, -999.0
00:26:50,  976.0,    9.6,   81.7,    2.13,   -0.53,    0.0, -999.0
00:26:55,  976.0,    9.6,   81.5,    1.10,   -1.62,    0.0, -999.0
00:27:00,  976.0,    9.6,   81.3,    1.02,   -1.09,    0.0, -999.0
00:27:05,  976.0,    9.6,   81.5,    1.27,   -0.70,    0.0, -999.0
00:27:10,  976.0,    9.6,   81.4,    0.90,   -0.21,    0.0, -999.0
00:27:15,  976.0,    9.6,   81.6,    0.80,   -0.04,    0.0, -999.0
00:27:20,  976.0,    9.6,   81.6,    0.76,   -0.60,    0.0, -999.0
00:27:25,  976.0,    9.6,   81.6,    1.40,   -0.57,    0.0, -999.0
00:27:30,  976.0,    9.6,   81.6,    1.27,   -0.83,    0.0, -999.0
00:27:35,  976.0,    9.6,   81.7,    1.26,   -0.92,    0.0, -999.0
00:27:40,  976.0,    9.6,   81.7,    1.35,   -1.17,    0.0, -999.0
00:27:45,  976.0,    9.6,   81.8,    1.55,   -1.34,    0.0, -999.0
00:27:50,  976.0,    9.6,   81.7,    0.76,   -1.31,    0.0, -999.0
00:27:55,  975.9,    9.6,   81.7,    0.84,   -1.79,    0.0, -999.0
00:28:00,  976.0,    9.6,   82.0,    1.22,   -1.68,    0.0, -999.0
00:28:05,  976.0,    9.6,   81.7,    1.91,   -2.13,    0.0, -999.0
00:28:10,  976.0,    9.6,   81.5,    2.19,   -1.37,    0.0, -999.0
00:28:15,  976.0,    9.6,   81.8,    1.62,   -1.40,    0.0, -999.0
00:28:20,  975.9,    9.6,   81.7,    1.36,   -1.51,    0.0, -999.0
00:28:25,  976.0,    9.6,   81.5,    1.32,   -1.23,    0.0, -999.0
00:28:30,  976.0,    9.6,   81.5,    1.05,   -1.05,    0.0, -999.0
00:28:35,  976.0,    9.7,   81.5,    1.02,   -0.33,    0.0, -999.0
00:28:40,  976.0,    9.6,   81.6,    1.19,   -0.43,    0.0, -999.0
00:28:45,  976.0,    9.7,   81.6,    0.82,   -0.46,    0.0, -999.0
00:28:50,  976.0,    9.6,   81.5,    1.57,   -0.80,    0.0, -999.0
00:28:55,  976.0,    9.7,   81.4,    1.04,   -0.75,    0.0, -999.0
00:29:00,  976.0,    9.7,   81.8,    1.28,   -1.19,    0.0, -999.0
00:29:05,  976.0,    9.7,   81.6,    1.38,   -0.61,    0.0, -999.0
00:29:10,  976.0,    9.7,   81.5,    1.45,   -0.50,    0.0, -999.0
00:29:15,  976.0,    9.7,   81.2,    1.08,   -1.16,    0.0, -999.0
00:29:20,  976.0,    9.7,   81.2,    1.73,   -1.00,    0.0, -999.0
00:29:25,  976.0,    9.7,   81.1,    1.13,   -1.40,    0.0, -999.0
00:29:30,  976.0,    9.7,   81.3,    1.33,   -1.12,    0.0, -999.0
00:29:35,  976.0,    9.7,   81.3,    1.98,   -0.80,    0.0, -999.0
00:29:40,  976.0,    9.7,   81.4,    2.06,   -1.39,    0.0, -999.0