                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/18 00:00,  999.0,  999.0,  999.0,  -36.3,  -14.9,  -30.8,  -21.9,  -33.2,  -37.2,  -36.7,  -37.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -41.5,  -43.5,  999.0,  -45.6,  -43.1,  999.0,  -50.0,  -43.4,  -36.4,  -40.3,  999.0,  999.0,  -39.5,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 00:10,  999.0,  999.0,  999.0,  -36.1,  -14.8,  -26.4,  -21.9,  -32.5,  -40.8,  -43.9,  -39.6,  -39.4,  -46.5,  -45.6,  -46.5,  -43.3,  -45.8,  -36.0,  999.0,  999.0,  -48.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -46.8,  999.0,  999.0,  -47.2,  -51.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 00:20,  999.0,  999.0,  999.0,  -36.0,  -14.7,  -24.2,  -22.0,  -32.3,  -40.6,  -44.3,  -47.5,  -46.3,  -46.6,  -45.9,  -46.1,  -42.1,  -47.7,  -31.4,  -34.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.9,  999.0
2002/10/18 00:30,  999.0,  999.0,  999.0,  -35.3,  -15.0,  -26.6,  -22.0,  -32.6,  -41.9,  -43.6,  -43.9,  -45.7,  -35.2,  -45.9,  -45.2,  -47.5,  -47.3,  -46.4,  999.0,  -49.3,  -49.0,  999.0,  -41.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.4,  999.0,  999.0,  -48.5,  999.0
2002/10/18 00:40,  999.0,  999.0,  999.0,  -36.4,  -14.8,  -22.6,  -21.9,  -33.2,  -38.6,  -41.7,  -37.6,  -40.4,  999.0,  -43.8,  999.0,  999.0,  999.0,  -33.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.1,  -27.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5
2002/10/18 00:50,  999.0,  999.0,  999.0,  -36.4,  -14.9,  -26.0,  -22.0,  -33.3,  -38.1,  -45.3,  -46.5,  999.0,  999.0,  -40.2,  -29.6,  -44.0,  -31.9,  -29.6,  999.0,  999.0,  999.0,  -42.9,  -42.5,  -45.2,  -44.5,  -32.8,  -37.5,  999.0,  -44.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -42.0,  999.0,  999.0,  -40.2,  999.0,  -36.5,  -36.1,  -35.7,  -39.3,  -34.4
2002/10/18 01:00,  999.0,  999.0,  999.0,  -36.4,  -14.8,  -21.5,  -22.1,  -32.8,  -41.9,  -45.5,  -44.7,  999.0,  -48.9,  -49.3,  -46.4,  -46.8,  -30.3,  -31.8,  -38.6,  -37.4,  999.0,  -33.2,  -27.9,  -31.8,  999.0,  999.0,  -49.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.5,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -37.1,  -36.8
2002/10/18 01:10,  999.0,  999.0,  999.0,  -36.6,  -14.8,  -20.8,  -22.0,  -33.1,  -40.9,  -43.2,  -44.5,  999.0,  999.0,  -45.9,  -43.4,  -46.0,  999.0,  999.0,  -45.8,  -43.9,  -45.1,  -45.3,  999.0,  -40.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:20,  999.0,  999.0,  999.0,  -36.4,  -14.7,  -20.6,  -22.0,  -33.0,  -38.6,  -41.7,  -45.9,  -45.3,  -45.3,  -44.7,  -42.5,  -43.8,  -43.1,  -44.7,  -45.7,  -43.0,  -38.3,  -41.1,  -43.0,  -32.7,  -43.4,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:30,  999.0,  999.0,  999.0,  -36.3,  -14.6,  -20.4,  -22.0,  -33.0,  -42.3,  -44.3,  -46.4,  -46.5,  -47.1,  -43.6,  -43.6,  -45.5,  -46.7,  -45.9,  999.0,  999.0,  999.0,  -37.4,  -37.8,  999.0,  -45.8,  999.0,  -43.2,  -27.2,  -31.7,  999.0,  999.0,  -38.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2002/10/18 01:40,  999.0,  999.0,  999.0,  -36.6,  -14.8,  -22.1,  -22.4,  -32.6,  -41.1,  -45.5,  -46.9,  -45.7,  -44.7,  -43.8,  -41.8,  -46.8,  999.0,  -47.1,  999.0,  -44.7,  -45.1,  999.0,  -47.1,  999.0,  -40.5,  -46.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:50,  999.0,  999.0,  999.0,  -36.5,  -14.8,  -22.1,  -22.4,  -33.1,  -40.7,  -44.8,  -33.3,  -45.7,  -44.7,  -42.9,  -44.5,  -44.8,  -46.6,  -36.8,  -31.6,  -37.6,  -39.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:00,  999.0,  999.0,  999.0,  -36.5,  -14.7,  -22.2,  -22.4,  -33.0,  -42.0,  -45.5,  -42.4,  999.0,  -44.5,  -46.7,  -33.1,  -47.1,  -45.0,  -42.3,  999.0,  -47.4,  -46.9,  -46.4,  -32.4,  -34.7,  -44.8,  999.0,  -45.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:10,  999.0,  999.0,  999.0,  -36.4,  -14.8,  -22.2,  -22.6,  -32.8,  -41.2,  -43.7,  999.0,  999.0,  -47.6,  -37.7,  -32.8,  -37.2,  -47.2,  999.0,  -44.9,  999.0,  -46.8,  -40.8,  999.0,  -48.1,  -45.4,  999.0,  999.0,  999.0,  -41.7,  -35.8,  -41.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:20,  999.0,  999.0,  999.0,  -36.7,  -14.8,  -22.4,  -20.6,  -30.0,  -38.0,  -35.2,  -38.2,  -46.3,  -42.6,  -48.3,  -43.4,  -20.9,  -33.1,  -48.8,  999.0,  -47.1,  999.0,  -41.1,  -45.8,  -32.6,  -31.2,  -29.4,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:30,  999.0,  999.0,  999.0,  -36.6,  -14.8,  -22.2,  -22.7,  -33.2,  -41.3,  -45.2,  -41.5,  -42.2,  -44.7,  999.0,  -45.2,  999.0,  -45.0,  -37.8,  -38.7,  -36.5,  -33.7,  999.0,  999.0,  -41.6,  -40.8,  -49.2,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:40,  999.0,  999.0,  999.0,  -36.6,  -14.7,  -22.1,  -22.5,  -33.3,  -41.4,  -45.2,  -48.7,  -44.5,  -46.3,  -45.1,  -42.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
2002/10/18 02:50,  999.0,  999.0,  999.0,  -36.3,  -15.0,  -21.4,  -22.4,  -31.9,  -42.1,  -45.1,  -44.4,  -43.8,  -42.9,  -42.9,  -41.3,  -46.0,  -41.1,  -40.0,  -33.3,  -35.1,  999.0,  999.0,  999.0,  -40.1,  -36.6,  -32.9,  -44.9,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -47.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 03:00,  999.0,  999.0,  999.0,  -36.8,  -15.2,  -22.8,  -22.8,  -33.0,  -42.1,  -44.7,  -44.5,  -46.5,  -42.0,  -41.3,  -39.2,  -36.6,  999.0,  -33.1,  -42.0,  -40.6,  -44.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -52.2,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2002/10/18 03:10,  999.0,  999.0,  999.0,  -36.7,  -15.3,  -22.8,  -22.9,  -33.4,  -41.0,  -43.8,  -46.4,  -45.7,  -44.7,  -42.6,  -41.3,  999.0,  -43.3,  -42.5,  999.0,  -42.2,  -42.0,  999.0,  -43.0,  -41.1,  999.0,  -42.4,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2002/10/18 03:20,  999.0,  999.0,  999.0,  -36.9,  -15.1,  -22.7,  -22.4,  -33.0,  -41.4,  -43.6,  -46.6,  -40.9,  -37.8,  -41.4,  -39.7,  999.0,  -36.1,  -35.1,  -29.4,  -34.1,  999.0,  999.0,  -43.0,  -23.4,  -32.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 03:30,  999.0,  999.0,  999.0,  -36.6,  -15.2,  -22.1,  -22.8,  -33.9,  -37.3,  -37.7,  -40.5,  -43.6,  -40.0,  999.0,  -40.0,  -43.0,  -30.3,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
2002/10/18 03:40,  999.0,  999.0,  999.0,  -36.3,  -14.9,  -21.3,  -22.7,  -32.8,  -36.8,  -42.7,  -39.6,  -41.6,  -34.6,  -43.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  -36.4,  999.0,  -34.4,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -54.2,  999.0,  999.0
2002/10/18 03:50,  999.0,  999.0,  999.0,  -37.0,  -15.2,  -23.5,  -23.0,  -33.5,  -38.2,  -42.3,  -42.1,  -45.0,  -26.2,  -43.2,  999.0,  -45.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:00,  999.0,  999.0,  999.0,  -36.7,  -15.2,  -22.1,  -21.9,  -33.0,  -39.6,  -41.3,  -42.5,  -43.2,  -39.1,  -44.9,  -37.3,  -43.8,  -33.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:10,  999.0,  999.0,  999.0,  -36.3,  -15.2,  -20.7,  -22.4,  -32.5,  -37.4,  -35.9,  -41.4,  -39.3,  -38.8,  -39.3,  -44.0,  999.0,  -35.0,  -28.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:20,  999.0,  999.0,  999.0,  -36.7,  -15.4,  -20.9,  -22.0,  -31.3,  -39.9,  -42.3,  -45.0,  999.0,  999.0,  -45.7,  -45.1,  -48.8,  -47.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.0,  999.0
2002/10/18 04:30,  999.0,  999.0,  999.0,  -36.7,  -15.2,  -21.8,  -22.6,  -33.2,  -40.5,  -40.6,  -45.3,  -46.6,  999.0,  -45.3,  -35.8,  -48.2,  -42.7,  -56.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.3,  -54.4,  -53.8,  999.0,  999.0
2002/10/18 04:40,  999.0,  999.0,  999.0,  -36.7,  -15.1,  -20.9,  -21.6,  -32.3,  -40.4,  -45.0,  -44.3,  -49.5,  -48.7,  -44.8,  -39.1,  -46.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.2,  999.0,  -52.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
2002/10/18 04:50,  999.0,  999.0,  999.0,  -37.6,  -15.4,  -21.5,  -22.1,  -29.7,  -37.7,  -37.7,  -34.0,  -40.1,  999.0,  -45.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2002/10/18 05:00,  999.0,  999.0,  999.0,  -37.4,  -15.4,  -25.9,  -22.3,  -32.3,  -36.1,  -37.6,  -46.8,  -39.0,  -36.6,  -39.9,  -46.4,  -42.1,  -41.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 05:10,  999.0,  999.0,  999.0,  -37.4,  -15.5,  -25.4,  -22.4,  -32.7,  -39.2,  -31.5,  -37.3,  -41.6,  999.0,  -43.5,  -39.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0
2002/10/18 05:20,  999.0,  999.0,  999.0,  -37.1,  -15.5,  -25.9,  -22.5,  -32.8,  -39.3,  -44.5,  -39.7,  -30.4,  -33.4,  -30.3,  -29.3,  -25.5,  -30.2,  -32.6,  -38.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -44.8,  -49.8,  -42.4
2002/10/18 05:30,  999.0,  999.0,  999.0,  -37.8,  -15.7,  -22.9,  -21.0,  -27.4,  -34.3,  -26.1,  -26.9,  -23.8,  -14.8,  -13.8,  -15.8,  -17.0,  -21.9,  -25.2,  -27.4,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
2002/10/18 05:40,  999.0,  999.0,  999.0,  -36.4,  -14.9,  -26.1,  -22.2,  -31.4,  -35.7,  -35.9,  -33.2,  -24.9,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 05:50,  999.0,  999.0,  999.0,  -37.1,  -15.6,  -21.5,  -21.9,  -32.8,  -39.3,  -45.6,  -46.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:00,  999.0,  999.0,  999.0,  -37.0,  -16.0,  -22.8,  -21.9,  -32.7,  -36.8,  -46.2,  -47.7,  -45.8,  999.0,  -46.8,  -48.5,  -46.4,  -46.9,  999.0,  -50.6,  -51.5,  999.0,  999.0,  -48.2,  999.0,  -48.7,  -49.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:10,  999.0,  999.0,  999.0,  -37.2,  -17.0,  -27.2,  -20.9,  -29.4,  -41.2,  -41.6,  -46.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2002/10/18 06:20,  999.0,  999.0,  999.0,  -37.0,  -17.3,  -27.0,  -21.1,  -29.2,  -43.1,  -45.5,  -40.6,  -46.6,  999.0,  -42.3,  -47.2,  -49.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:30,  999.0,  999.0,  999.0,  -37.3,  -17.9,  -29.3,  -21.1,  -29.7,  -41.8,  -45.0,  -47.3,  999.0,  999.0,  -44.4,  -47.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:40,  999.0,  999.0,  999.0,  -37.3,  -18.0,  -28.0,  -20.7,  -29.6,  -43.2,  -47.1,  999.0,  999.0,  -47.0,  -46.9,  -46.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:50,  999.0,  999.0,  999.0,  -37.5,  -18.2,  -27.7,  -21.3,  -30.1,  -42.0,  -46.6,  -46.7,  -46.9,  999.0,  -46.5,  -45.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 07:00,  999.0,  999.0,  999.0,  -37.8,  -18.4,  999.0,  -21.1,  -30.5,  -43.2,  999.0,  -47.9,  -48.9,  -47.8,  -46.7,  -47.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -43.5,  999.0,  999.0,  -47.4,  -44.5,  999.0
2002/10/18 07:10,  999.0,  999.0,  999.0,  -37.6,  -18.5,  -28.5,  -21.3,  -30.4,  -42.3,  -47.7,  -46.6,  -46.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -49.0,  999.0,  -50.0,  -49.6,  999.0,  999.0
2002/10/18 07:20,  999.0,  999.0,  999.0,  -37.6,  -18.7,  -27.2,  -21.4,  -30.7,  -39.5,  999.0,  -47.3,  999.0,  999.0,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.7,  999.0
2002/10/18 07:30,  999.0,  999.0,  999.0,  -37.1,  -18.1,  -27.2,  -21.8,  -30.3,  -42.2,  -45.5,  -45.8,  999.0,  -48.0,  -45.9,  999.0,  -55.2,  999.0,  -44.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2002/10/18 07:40,  999.0,  999.0,  999.0,  -36.8,  -17.2,  -28.0,  -21.5,  -31.1,  -43.2,  -45.4,  -44.8,  999.0,  999.0,  -47.6,  -48.8,  -45.9,  999.0,  -49.0,  -47.4,  999.0,  -46.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.6,  999.0
2002/10/18 07:50,  999.0,  999.0,  999.0,  -36.3,  -16.6,  -28.2,  -21.3,  -33.4,  -41.3,  999.0,  -47.7,  999.0,  999.0,  -46.8,  999.0,  -46.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.8,  -49.4,  999.0,  -48.9,  999.0,  -49.6,  -50.1,  -50.1
2002/10/18 08:00,  999.0,  999.0,  999.0,  -35.2,  -15.7,  -24.9,  -21.3,  -31.9,  -40.9,  -47.5,  -47.5,  -47.9,  999.0,  -45.7,  -47.9,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2002/10/18 08:10,  999.0,  999.0,  999.0,  -35.7,  -16.1,  -25.6,  -21.5,  -32.1,  -41.0,  -44.8,  -48.1,  999.0,  999.0,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -51.4,  -49.9,  999.0,  999.0,  -58.3,  -41.7
2002/10/18 08:20,  999.0,  999.0,  999.0,  -36.1,  -16.0,  -26.1,  -22.5,  -33.8,  -39.9,  999.0,  999.0,  -37.5,  999.0,  -45.8,  -40.8,  -45.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2002/10/18 08:30,  999.0,  999.0,  999.0,  -35.0,  -15.5,  -22.7,  -23.1,  -32.3,  -38.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.3,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 08:40,  999.0,  999.0,  999.0,  -35.6,  -14.8,  -22.7,  -22.4,  -32.6,  -37.6,  -48.2,  -47.4,  -47.5,  999.0,  -45.4,  -44.7,  -47.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.9,  999.0
2002/10/18 08:50,  999.0,  999.0,  999.0,  -34.1,  -15.0,  -25.1,  -23.0,  -31.3,  -38.5,  -47.0,  999.0,  999.0,  -48.2,  -46.0,  -47.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0