                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/12/18 00:00,   52.3,   52.5,   44.4,   43.2,   40.7,   38.8,   39.0,   40.0,   41.7,  999.0,  999.0,   43.6,   42.8,   41.1,   40.0,  999.0,  999.0,  999.0,   27.8,   23.0,   21.9,  999.0,  999.0,  999.0,   24.3,   28.9,   25.6,  999.0,  999.0,  999.0,  999.0,   32.4,   33.4,  999.0,  999.0,   32.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 00:10,   58.3,   56.6,   50.7,   52.5,   48.3,   47.1,   46.9,   47.4,   49.0,   46.4,   44.5,   36.0,   39.7,   40.3,   39.0,   39.7,   35.7,   32.3,   33.2,   23.3,   22.3,   21.3,   22.9,   20.2,   24.0,   26.1,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 00:20,   60.5,   56.1,   53.3,   50.5,   48.7,   48.4,   54.7,   49.6,   52.4,   51.4,   35.8,   32.5,   47.6,   44.8,   33.2,   31.6,   30.3,   29.1,   27.2,   21.1,   15.5,   15.2,   17.5,   18.6,   24.5,   27.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 00:30,   40.4,   41.0,   38.7,   37.2,   36.9,   39.8,   39.5,   40.9,   38.9,   35.9,   34.8,   38.8,   30.2,   27.1,   26.0,   26.3,   23.9,   23.8,   18.2,  999.0,  999.0,   18.3,   24.0,   17.4,   24.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 00:40,   51.6,   51.1,   49.9,   51.2,   49.5,   43.1,   43.3,   46.2,   45.8,   45.5,   42.1,   47.2,   35.7,   39.3,   38.2,   36.9,   34.2,   30.6,   28.8,   25.8,   23.4,   26.8,   23.1,   24.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 00:50,   49.6,   44.8,   37.2,   39.6,   41.5,  999.0,   42.0,   40.2,   40.9,   35.6,   40.4,   40.7,   41.1,   41.0,   39.6,   40.0,   37.3,   29.3,   29.3,   25.9,   24.3,   24.3,   23.6,   22.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 01:00,   42.5,   39.6,   45.7,   47.0,   39.1,   40.1,   42.3,   42.4,   35.9,   42.4,  999.0,   45.6,   40.8,   40.6,   37.0,   34.3,   31.0,   31.4,   28.4,   26.4,   26.9,   21.2,   20.3,   23.0,   25.8,   24.0,   23.0,  999.0,   16.9,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 01:10,   47.8,   46.8,   44.5,   41.9,   37.2,   35.1,   40.2,   41.3,   43.2,   43.6,   46.9,   44.1,   43.7,   42.3,   39.9,   32.7,   29.5,   29.8,   31.6,   27.3,   34.5,   26.2,   28.1,   29.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 01:20,   42.8,   36.9,   36.9,   45.1,   35.1,   26.3,   43.4,   48.1,  999.0,  999.0,  999.0,  999.0,   40.9,   37.1,   29.5,   26.2,   24.4,   23.7,   23.6,   22.4,   20.7,   23.7,   27.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 01:30,   33.2,   29.7,  999.0,   26.7,   23.1,   28.0,   29.9,   35.1,   34.0,   36.6,   34.0,   25.3,   34.9,   28.4,   26.5,   22.8,   31.3,   21.1,   20.0,   22.1,   22.9,   21.4,   23.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 01:40,   31.6,   26.9,   19.3,   20.1,   29.0,   25.7,   24.3,   26.4,   34.9,   35.3,   30.3,   21.7,   16.5,   19.9,   19.6,   18.1,  999.0,   21.3,   22.4,   19.0,   23.8,   24.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 01:50,   30.1,   35.4,   20.7,   23.4,   28.4,   19.5,   19.3,   27.4,   39.6,   36.5,   29.1,   21.4,   15.7,   17.8,   20.4,   24.0,   24.7,   20.6,   20.0,   21.6,   29.2,   21.3,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 02:00,   29.1,   26.5,   17.1,   22.2,   22.3,   18.0,   28.4,   21.1,   32.4,   34.6,   33.5,   25.8,   16.6,   17.8,   19.8,   22.8,   26.8,   24.6,   21.7,   23.9,   29.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 02:10,   38.3,   22.2,   19.9,   22.2,   27.9,   13.8,   11.9,   15.1,   32.4,  999.0,   27.3,  999.0,   15.6,   19.1,   23.3,   25.7,   21.8,   14.5,   15.8,   18.5,   18.4,   22.6,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 02:20,   30.9,   26.4,   18.9,   17.6,   24.3,   18.7,   17.4,   20.2,   28.2,   28.0,   29.0,   23.2,   15.0,   17.7,   17.3,   17.2,   19.2,   15.5,   14.7,   21.2,   16.2,   14.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 02:30,   24.2,   24.8,  999.0,   27.4,   31.0,   20.1,  999.0,   17.6,   20.2,   30.5,   28.5,   18.4,  999.0,  999.0,   16.1,  999.0,   16.4,   14.2,   17.9,   16.8,   14.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 02:40,   23.6,   30.6,   23.3,   25.1,   27.9,   18.1,  999.0,   16.0,   25.3,   30.9,   31.5,   22.3,  999.0,   13.3,   16.2,  999.0,   15.3,   13.1,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 02:50,  999.0,   27.2,   26.0,   23.1,   31.3,   23.1,  999.0,   16.5,   28.4,   30.3,   32.7,   21.7,  999.0,   15.0,   18.6,   15.8,   18.8,   13.3,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 03:00,   25.3,   21.5,   18.7,   20.6,   26.9,   21.5,  999.0,   16.8,   27.1,   32.9,   34.7,   29.1,   15.1,   18.5,   19.0,   18.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 03:10,   33.0,   30.2,   18.5,   27.9,   31.0,   22.9,  999.0,  999.0,   17.1,   28.0,   26.7,   30.1,   21.3,   15.0,  999.0,  999.0,   16.4,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 03:20,   38.5,   30.0,   17.2,   25.8,   23.8,   24.9,  999.0,  999.0,  999.0,   13.8,   26.6,   31.1,   22.6,   17.4,  999.0,  999.0,   16.4,  999.0,   19.2,   15.1,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 03:30,   41.4,   29.7,   18.8,   28.9,   25.2,   16.9,   18.2,   17.2,   23.1,   18.6,   25.8,   27.8,   24.2,   16.9,  999.0,  999.0,   12.4,   15.6,   16.8,   12.2,   14.7,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 03:40,   26.1,   29.2,   19.0,  999.0,   25.0,    9.8,   13.1,  999.0,   12.3,   18.4,  999.0,  999.0,   16.3,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 03:50,   41.5,   24.6,   28.7,   37.1,   26.8,  999.0,  999.0,  999.0,  999.0,   26.5,   22.5,   19.4,  999.0,   16.5,   11.2,  999.0,  999.0,  999.0,   13.0,   16.0,   12.3,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 04:00,   31.3,   25.4,   23.0,   35.7,   26.5,   13.7,   16.6,  999.0,   23.1,   22.7,   21.0,   20.3,   17.9,   12.9,   14.4,  999.0,  999.0,   15.4,   15.9,   18.8,   12.9,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 04:10,   33.5,   27.9,   26.7,  999.0,   25.6,   15.7,   12.6,   14.7,   19.4,   18.0,   20.0,   22.2,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 04:20,   26.3,   29.2,   33.0,   36.4,   19.1,   13.6,   16.0,   14.0,   15.5,   17.0,   19.8,   20.5,   17.2,   16.4,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 04:30,   22.4,  999.0,   28.3,   19.8,   16.8,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,    8.4,   12.9,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 04:40,   27.7,   28.8,   34.1,   26.5,   18.9,  999.0,  999.0,   10.7,   16.0,   15.4,  999.0,   16.0,   16.7,   17.2,  999.0,    6.1,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 04:50,   24.7,   26.9,   33.3,   28.2,   19.0,   17.4,   15.6,   13.9,   19.9,   15.8,   21.0,   16.5,   14.9,   16.0,   12.7,   19.5,   19.7,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 05:00,   28.3,   32.9,   28.2,   28.4,   18.1,  999.0,   18.1,   15.6,   14.9,   16.9,   19.4,   15.5,   13.2,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 05:10,   33.4,   30.0,   28.1,   30.4,   18.9,   24.1,   19.5,  999.0,   20.5,   19.4,   19.8,   23.2,   20.3,   12.4,   15.3,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 05:20,   31.4,   32.9,   30.4,   25.3,   18.8,   18.3,   15.0,   11.5,  999.0,   16.5,  999.0,   22.7,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 05:30,   37.0,   36.9,   33.0,   23.3,   16.2,   17.8,   13.8,   14.9,  999.0,  999.0,   14.0,   22.0,   12.8,   14.5,   14.3,   14.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 05:40,   32.9,   26.6,   34.0,   23.9,    6.2,   21.4,   16.8,  999.0,  999.0,   15.3,   16.4,   19.3,   15.2,   15.7,   13.4,  999.0,   13.6,  999.0,   11.7,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 05:50,   37.2,   24.9,   34.8,   30.0,  999.0,   20.2,   18.6,  999.0,  999.0,   15.0,   22.4,   15.9,  999.0,   17.5,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 06:00,   31.3,   31.3,   38.8,   22.4,  999.0,   16.0,   15.1,  999.0,   23.7,  999.0,   16.8,   15.1,   16.3,   14.3,   16.9,   15.0,   26.7,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 06:10,   30.9,   33.5,   34.3,   24.7,   18.9,   14.3,   14.8,  999.0,  999.0,  999.0,   16.6,   15.6,   12.9,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 06:20,   42.6,   36.4,   38.0,   28.3,   19.4,   19.1,   17.1,  999.0,  999.0,  999.0,   15.3,   17.0,   14.3,   16.9,   14.2,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 06:30,   27.8,   38.9,   43.9,   35.1,   17.1,   17.1,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,   15.7,   21.0,   14.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 06:40,   32.2,   44.3,   36.3,  999.0,   16.0,   17.7,  999.0,  999.0,   12.2,  999.0,  999.0,   14.4,   19.9,   14.3,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 06:50,   33.7,   42.0,   36.9,   39.2,   20.0,   25.7,  999.0,  999.0,  999.0,   14.3,  999.0,   14.3,   18.7,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 07:00,   37.3,   41.3,   38.5,   33.3,   19.2,   20.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,   16.9,   22.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 07:10,   34.7,   38.6,   38.1,   25.8,   17.9,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   17.7,   16.6,   15.5,  999.0,   12.9,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 07:20,   33.2,   33.4,   33.5,   21.8,   17.6,   13.9,  999.0,   12.2,  999.0,   10.3,   13.7,   16.0,   25.8,   20.7,   15.5,   14.7,  999.0,   11.0,   13.7,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,    9.9,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0