                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 00:10,   47.8,   42.5,   45.8,   44.2,   39.5,   39.1,   45.7,   54.4,   49.6,   54.7,  999.0,   43.3,   55.3,   63.0,   58.9,   57.0,   48.7,   37.0,   37.5,   36.3,   37.9,  999.0,   28.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 00:20,   49.1,   42.3,   42.3,   42.5,   42.1,   46.8,  999.0,   53.5,   49.3,   60.8,   53.4,   40.3,   51.3,   65.8,   58.4,   48.3,   40.3,   41.5,   31.4,   29.5,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 00:30,   52.4,   41.8,   39.7,   40.1,   45.3,   50.1,   54.8,   53.5,   47.5,   51.6,   44.8,   55.0,   51.2,   70.1,   59.1,   48.7,   46.9,   39.7,   32.9,   30.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 00:40,   54.8,   48.1,   41.6,   43.3,   43.6,   47.2,   51.6,   46.8,   50.9,   47.5,   52.8,   44.7,   58.4,   63.5,   50.8,   53.9,   43.9,   40.5,  999.0,   34.4,   35.8,   29.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 00:50,   56.1,   44.5,   42.5,   41.8,   42.7,   49.0,   54.4,   50.9,   49.1,   41.2,   46.2,  999.0,   58.2,   64.0,   50.0,   44.0,   36.6,   37.9,   33.8,   31.7,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 01:00,   53.9,  999.0,   41.3,   43.7,   47.8,   45.6,   53.1,   46.4,   54.2,   57.2,   49.8,   51.3,   66.2,   60.2,   52.3,   48.0,   39.8,   41.2,   32.9,   26.6,  999.0,   31.5,   22.7,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 01:10,   54.3,   42.8,   43.6,   44.6,   45.8,   47.4,   54.5,   48.3,   45.8,   49.8,   65.5,   51.8,   57.3,   60.7,   53.8,   43.5,   43.1,   33.1,   36.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 01:20,   51.7,   46.3,   51.9,   51.8,   48.9,   45.6,   56.8,   49.3,  999.0,   46.4,   57.1,   53.1,   60.5,   53.7,   46.6,   52.3,   40.6,   38.9,   34.1,   29.1,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 01:30,   51.8,   50.3,   49.9,   50.7,   51.4,   50.9,   56.5,   52.9,  999.0,   42.5,   46.6,   55.9,   50.8,   60.3,   48.2,   48.8,   52.4,   43.5,   39.4,   34.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 01:40,   53.8,   51.7,   51.6,   50.6,   48.4,   48.3,   55.0,   52.6,   51.7,   43.7,   69.2,   45.0,   56.2,   52.3,  999.0,   49.9,   38.3,   35.4,   33.0,   35.3,   30.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 01:50,   54.1,   51.6,   50.2,   50.7,   47.3,   50.4,   54.6,   48.7,   50.1,   43.5,   53.0,   53.5,   51.2,   53.0,   48.6,   42.9,   41.9,   34.4,   31.4,   31.3,   34.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 02:00,   54.2,   51.0,   48.0,   46.9,   48.8,   52.0,   52.2,   46.5,   43.4,   49.6,  999.0,   42.1,   44.5,   55.1,   47.6,   39.9,   40.4,   42.1,   35.3,   32.3,   28.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 02:10,   54.4,   50.5,   47.4,   48.6,   46.9,   54.4,   52.1,   45.4,   43.0,   43.6,   35.2,   42.1,   45.6,   48.9,   48.9,   43.5,   54.3,   35.7,   37.4,   29.4,   25.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 02:20,   53.3,   49.4,   48.7,   47.6,   45.6,   56.8,   56.3,   53.0,   40.7,   43.3,   43.0,   44.4,   46.5,   45.9,   46.2,   43.8,   40.7,   35.4,   37.8,   28.3,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 02:30,   53.3,   51.3,   48.9,   48.1,   46.0,   54.6,   53.1,   47.5,   35.2,   49.7,  999.0,   42.5,   48.1,   40.7,   42.2,   38.1,   34.8,   23.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   23.8,   25.2,   24.9
2000/04/21 02:40,   53.0,   49.9,   48.0,   50.4,   48.9,   50.0,   56.6,   48.2,   38.2,   34.2,   34.1,   37.4,  999.0,   49.4,   38.6,   44.7,   36.3,   27.1,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.8,   24.5,   24.0
2000/04/21 02:50,   51.2,   50.3,   47.1,   50.9,   49.3,   54.5,   57.8,   50.4,   37.3,   34.5,   34.5,   35.3,   49.1,   52.6,   40.4,   39.4,   31.3,   30.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 03:00,   50.1,   51.1,   46.7,   48.5,   47.8,   52.9,   56.9,   50.0,   44.4,   51.4,   38.1,  999.0,   44.4,   39.1,   39.1,   36.5,   34.9,   25.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   25.4,   23.8,  999.0
2000/04/21 03:10,   49.1,   51.5,   47.8,   49.0,   46.9,   50.8,   56.6,   48.7,   47.1,  999.0,   34.6,   46.9,   42.5,   46.3,   43.3,   38.1,   39.0,   31.7,   32.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   25.3,   25.0,   24.5
2000/04/21 03:20,   50.1,   51.1,   48.0,   47.6,   46.2,   53.3,   57.5,   48.4,   44.3,   33.4,   38.9,   38.1,   42.4,   49.9,   32.2,   35.0,   35.2,   33.8,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   25.6,   24.8,   24.8,   24.5
2000/04/21 03:30,   48.8,   49.7,   49.0,   47.0,   45.8,   51.5,   56.4,   49.8,   43.3,   42.9,   33.9,   37.7,   35.9,   36.3,   33.3,   39.2,   37.3,   28.4,   27.0,   25.3,   28.6,   26.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   25.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   27.6,   25.5,   24.6,   26.2,   24.5,   22.4
2000/04/21 03:40,   49.4,   48.4,   52.1,   47.8,   43.9,   54.0,   55.0,   49.6,   40.7,   34.3,   35.8,  999.0,  999.0,   33.0,   28.2,   28.1,   24.9,  999.0,   23.2,   23.1,  999.0,   25.7,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   25.6,   24.5,   23.6,  999.0,  999.0,  999.0,   23.4,  999.0,   24.3,   27.5,   28.0,   27.9,   27.9,   25.5,   26.2,   24.5,   25.9,   25.4
2000/04/21 03:50,   50.4,   48.8,   48.9,   48.2,   45.9,   51.2,   55.1,   48.7,   41.0,   35.9,   38.2,  999.0,  999.0,   34.9,   27.8,   28.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   29.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   26.1,   27.6,   28.3,   27.7,   26.6,   25.2,   25.4,   26.3,   28.0
2000/04/21 04:00,   49.2,   45.9,   50.1,   48.1,   45.1,   50.5,   53.0,   48.6,   39.3,   36.4,   39.0,   29.8,   31.3,   38.8,  999.0,   30.7,   29.2,   32.8,   32.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   28.0,   25.3,  999.0,  999.0,  999.0,  999.0,   26.3,   27.5,   29.6,   30.1,   29.9,   29.9,   29.5,   28.9,   29.0,   28.7,   27.7
2000/04/21 04:10,   46.4,   48.2,   52.2,   46.8,   43.1,   51.0,   53.9,   47.0,  999.0,   35.8,  999.0,  999.0,  999.0,  999.0,   27.2,   35.6,   32.5,   26.8,   27.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.4,   24.0,  999.0,  999.0,  999.0,   26.3,   29.5,   28.0,   28.3,   27.7,   28.9,   28.5,   28.9,   28.0,   30.7,   26.5,   28.8
2000/04/21 04:20,   44.6,   43.8,   50.9,   48.0,   42.5,   47.8,   51.4,   45.3,   42.6,   37.8,   36.0,  999.0,   31.8,   29.7,   32.2,   28.0,   33.3,   26.1,   26.7,   29.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.6,   24.0,   22.3,  999.0,  999.0,   24.2,  999.0,   22.3,   24.6,   26.3,   26.4,   27.5,  999.0,   28.2,   23.0,   22.8,   25.2
2000/04/21 04:30,   45.0,   43.5,   48.0,   48.7,   43.6,   42.3,   50.8,   47.0,   46.2,  999.0,  999.0,   26.9,   28.6,   33.7,   34.0,   27.5,   33.1,   25.2,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   25.4,   27.1,  999.0,  999.0,   22.6,  999.0,   23.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.9,   26.0,   26.8
2000/04/21 04:40,   44.2,   47.0,   45.6,   49.3,   44.8,   43.6,   46.2,   45.1,   47.6,   37.2,  999.0,  999.0,  999.0,   36.7,   43.7,   27.2,   31.9,   27.9,   24.7,   25.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   23.7,   25.7,  999.0,   22.2,   24.8,  999.0,   26.4,   26.1,   26.5,   27.8,   29.4,   28.4,   28.2,   28.0,   27.2,   27.0
2000/04/21 04:50,  999.0,   46.7,   46.7,   47.0,   44.0,   43.3,   48.4,   43.4,   43.7,   33.3,  999.0,   36.3,   31.0,   29.5,   23.3,   29.7,   27.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   24.3,   25.8,  999.0,  999.0,   29.7,   29.0,   30.6,   30.6,   29.2,   28.8,   28.3,   28.2,   29.4,   28.3,   28.7,   28.7
2000/04/21 05:00,   42.7,   45.7,   47.2,   46.3,   42.0,   43.1,   46.4,   42.1,   43.4,   29.9,  999.0,  999.0,   29.3,   25.4,  999.0,   28.2,   27.9,   25.3,   25.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   28.0,   28.3,   30.6,   32.1,   33.5,   31.2,   27.8,   27.3,   27.9,   28.2,   28.4,   28.0,   28.7,   28.6,   28.2
2000/04/21 05:10,  999.0,   42.1,   47.3,   46.2,   39.2,   40.5,   48.0,   47.4,   48.7,   34.9,  999.0,   26.1,   28.1,  999.0,  999.0,   26.9,   26.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   34.1,   34.0,   33.6,   31.9,   27.8,   26.5,   28.1,   26.6,   26.1,   24.8,   25.4,  999.0,  999.0
2000/04/21 05:20,   42.8,   41.6,   43.8,   44.8,   39.1,   39.0,   44.3,  999.0,   40.8,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   26.2,   26.9,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.8,  999.0,   21.7,  999.0,  999.0,   25.3,   32.7,   34.8,   34.8,   32.9,   31.5,   31.1,   31.0,   29.4,   29.5,   30.0,   28.2,   27.7,   26.2,   25.5
2000/04/21 05:30,   42.1,   41.7,   45.6,   47.6,   39.2,   39.1,   42.1,   47.6,  999.0,   33.7,  999.0,   22.8,   25.9,  999.0,  999.0,   22.4,   31.2,   26.4,   22.1,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   23.4,  999.0,   23.9,  999.0,   30.8,   31.8,   37.1,   39.4,   39.6,   38.9,   38.3,   37.9,   36.8,   34.8,   33.1,   32.5,   31.9,   31.1,   30.1,   28.1
2000/04/21 05:40,   43.4,   42.9,   48.9,   45.4,   39.3,   43.3,   40.3,   34.3,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   36.1,   41.7,   45.4,   44.4,   44.2,   43.9,   42.2,   40.0,   38.8,   37.8,   36.1,   35.7,   34.6,   35.1,   32.8,   31.4,   29.7,   28.7
2000/04/21 05:50,   41.4,   43.5,   48.3,   44.5,   39.7,   45.1,   41.3,   32.5,   35.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,   23.7,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   40.8,   43.4,   47.6,   47.9,   47.0,   46.3,   45.8,   45.1,   44.3,   43.3,   43.2,   42.0,   40.2,   38.7,   37.9,   34.9,   31.9,   28.8,   28.8,   26.3
2000/04/21 06:00,   40.3,   43.0,   45.7,   44.7,   41.0,   47.6,   46.3,   34.4,   34.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   26.2,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,   35.6,   39.6,   42.2,   44.8,   46.4,   48.6,   48.4,   47.9,   46.4,   45.1,   43.7,   42.4,   40.6,   39.0,   36.2,   34.0,   32.4,   30.8,   28.2,   27.4,   25.0,   25.1,  999.0
2000/04/21 06:10,   39.7,   43.1,   44.2,   42.5,   39.5,   46.8,   49.1,   35.8,   38.1,   29.0,   20.9,  999.0,   22.5,  999.0,  999.0,   23.5,   26.1,   23.2,  999.0,  999.0,  999.0,   31.7,   38.7,   39.6,   43.5,   45.6,   47.4,   49.2,   49.3,   48.4,   47.3,   46.4,   45.6,   44.0,   41.3,   38.8,   38.4,   37.6,   33.9,   33.0,   29.9,   28.0,   25.2,  999.0,   24.5,  999.0
2000/04/21 06:20,   41.5,   46.9,   46.4,   45.7,   40.2,   49.1,   46.4,   40.9,   35.1,   31.4,  999.0,  999.0,   25.1,  999.0,   22.8,  999.0,  999.0,   27.1,   29.2,   31.2,   39.1,   38.7,   40.4,   42.4,   43.2,   45.0,   46.9,   48.6,   48.7,   47.6,   46.8,   46.9,   45.0,   43.2,   42.3,   41.3,   39.5,   37.7,   36.0,   34.0,   31.7,   30.2,   27.7,   27.8,  999.0,   23.6
2000/04/21 06:30,   38.4,   43.2,   47.4,   45.0,   39.8,   40.4,   48.5,   36.7,   36.4,   28.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   26.5,   38.2,   37.3,   37.5,   38.4,   43.6,   48.4,   51.0,   51.5,   50.2,   49.8,   49.5,   49.0,   47.7,   45.5,   45.4,   44.5,   42.6,   39.7,   37.0,   35.2,   34.5,   32.6,   31.4,   27.5,   26.2,   26.0
2000/04/21 06:40,   39.4,   40.8,   44.5,   43.6,   41.4,   48.1,  999.0,   35.9,   36.4,   26.9,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.2,   38.0,   38.6,   40.5,   43.4,   44.9,   48.4,   50.4,   50.5,   50.3,   49.9,   49.4,   47.5,   45.7,   44.8,   43.1,   41.3,   38.8,   35.9,   35.8,   34.0,   31.2,   28.9,   27.8,   26.7,   26.5
2000/04/21 06:50,   38.0,   44.4,   46.9,   41.9,   37.1,   52.7,   47.5,   36.7,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   33.5,   38.6,   41.5,   38.4,   39.2,   41.4,   41.4,   46.2,   49.0,   50.3,   49.9,   49.3,   48.8,   48.3,   47.1,   45.7,   44.6,   43.3,   42.4,   41.6,   40.1,   38.2,   37.6,   35.6,   33.8,   32.6,   31.5,   29.6,   28.6
2000/04/21 07:00,   33.3,   41.4,   45.6,   43.5,   39.2,   51.9,   48.2,  999.0,   42.9,   38.5,  999.0,  999.0,  999.0,  999.0,   24.5,   37.4,   40.6,   38.9,   35.3,   32.3,   30.1,   32.7,   31.9,   36.1,   40.7,   45.2,   47.7,   48.2,   48.0,   47.4,   48.0,   47.6,   46.6,   45.6,   45.1,   44.4,   43.2,   41.9,   40.2,   39.0,   37.3,   36.0,   34.6,   32.5,   31.4,   30.3
2000/04/21 07:10,   36.1,   42.7,   50.4,   43.4,   40.3,   52.7,   49.9,   40.1,   42.1,   33.0,  999.0,  999.0,  999.0,  999.0,   24.5,   26.4,   30.2,   34.5,   33.7,   32.5,   31.1,   30.7,   31.8,   33.1,   37.8,   43.2,   47.1,   48.2,   48.3,   48.2,   47.9,   46.7,   45.3,   42.7,   41.6,   40.8,   39.8,   38.8,   37.5,   36.1,   35.2,   34.1,   32.7,   32.1,   30.9,   29.8
2000/04/21 07:20,   43.0,   45.8,   49.3,   46.3,   39.4,   51.8,   51.1,   40.3,   44.8,   32.4,   24.9,   25.3,   27.5,   23.5,   23.5,   25.7,   34.2,   35.3,   35.6,   36.4,   34.9,   37.2,   39.4,   41.4,   43.6,   45.5,   47.1,   47.2,   45.9,   44.6,   43.3,   42.4,   39.7,   37.4,   35.6,   34.9,   32.9,   32.2,   29.0,   30.1,   29.9,   30.6,   27.6,   31.8,   28.9,   26.8
2000/04/21 07:30,   42.9,   45.2,   49.8,   45.5,   43.5,   52.4,   53.2,   44.9,   45.1,   34.2,   28.0,   26.1,   24.9,   23.4,   28.8,   25.5,   36.0,   38.4,   37.2,   30.1,   27.0,   28.6,   38.3,   41.8,   40.1,   43.2,   46.6,   45.5,   45.5,   47.1,   46.0,   44.2,   42.3,   40.7,   40.8,   41.3,   41.5,   40.7,   39.6,   37.8,   38.1,   36.9,   35.2,   32.2,   31.2,   30.5
2000/04/21 07:40,   46.2,   49.5,   49.0,   44.9,   44.7,   45.6,   54.0,   40.5,   45.8,   31.7,   25.4,   25.7,   26.9,   25.0,  999.0,   23.8,   28.7,   31.3,   32.2,   32.2,   33.6,   32.0,   36.5,   37.9,   37.4,   40.8,   46.2,   51.0,   51.6,   50.1,   48.9,   47.8,   46.2,   45.4,   45.0,   44.1,   42.8,   41.1,   38.4,   37.1,   34.8,   34.1,   33.1,   33.4,   31.0,   29.8
2000/04/21 07:50,   47.7,   49.6,   47.5,   44.0,   42.7,   44.0,   47.2,   35.3,  999.0,   33.7,   25.0,   26.6,   28.4,   25.2,  999.0,  999.0,   35.3,   38.6,   35.4,   31.9,   30.2,   30.6,   34.2,   36.4,   38.3,   41.5,   46.7,   49.9,   49.7,   49.4,   49.7,   46.9,   41.5,   35.7,   32.8,   30.0,   27.7,   27.4,   27.0,   26.9,   25.7,   28.6,   29.5,   31.0,   29.1,   27.5
2000/04/21 08:00,   46.8,   47.0,   48.0,   45.8,   45.5,   44.2,   44.2,   42.5,   47.3,   36.8,   23.7,   27.2,   26.4,  999.0,  999.0,   30.9,   29.8,   31.8,   31.6,   31.7,   31.3,   30.7,   30.8,   29.5,   32.0,   38.5,   45.0,   49.3,   49.1,   48.2,   47.9,   47.4,   47.1,   45.9,   45.3,   41.9,   35.6,   38.3,   36.0,   33.1,   34.0,   30.5,   30.0,   30.8,   30.1,   28.6
2000/04/21 08:10,   47.6,   46.6,   48.1,   47.2,   46.7,   42.9,   44.5,   41.6,   52.8,   41.0,   29.3,   26.8,   25.0,   22.9,   32.7,   38.2,   38.0,   36.0,   35.4,   34.3,   31.2,   33.9,   34.2,   32.7,   43.1,   47.7,   50.1,   50.4,   49.7,   48.3,   46.9,   46.3,   45.9,   44.2,   43.1,   40.6,   40.7,   39.5,   38.9,   37.9,   37.0,   34.1,   33.3,   31.9,   30.9,   31.0
2000/04/21 08:20,   47.9,   47.8,   50.7,   46.4,   46.2,   46.0,   47.3,   38.8,  999.0,   42.6,  999.0,   24.6,   25.3,  999.0,   29.3,   38.8,   37.9,   37.1,   34.0,   34.4,   32.9,   33.2,   32.0,   34.6,   41.8,   47.6,   49.9,   50.3,   50.3,   48.9,   46.9,   45.6,   44.2,   42.1,   39.5,   38.0,   37.3,   36.7,   35.0,   33.5,   31.7,   29.4,   27.8,   30.4,   29.7,   28.0
2000/04/21 08:30,   47.5,   45.9,   44.0,   42.0,   45.0,   49.1,   48.7,   45.2,   44.2,  999.0,   29.0,   25.9,   27.6,  999.0,  999.0,   24.7,   39.4,   37.6,   35.0,   33.9,   32.5,   35.2,   34.8,   36.7,   39.2,   42.1,   50.5,   52.4,   51.5,   50.5,   48.8,   45.9,   44.0,   43.2,   44.2,   42.9,   40.2,   34.6,   34.2,   29.9,   30.8,   29.1,   25.5,   22.8,   23.0,  999.0
2000/04/21 08:40,   49.2,   44.2,   45.3,   43.4,   47.0,   48.1,   47.2,   50.6,   45.9,   44.3,   29.7,   26.1,   27.8,   24.1,  999.0,   31.0,   36.5,   36.9,   34.1,   33.4,   34.4,   34.2,   38.6,   42.1,   44.5,   47.8,   49.3,   49.6,   48.1,   45.2,   42.5,   38.9,   35.6,   31.5,   28.9,   25.9,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 08:50,   48.7,   45.6,   45.1,   39.8,   44.0,   46.0,   44.6,   44.1,   43.4,   46.3,   26.6,   26.6,   28.9,   26.5,   21.7,   30.4,   30.8,   29.7,   30.1,   31.2,   30.1,   33.5,   35.4,   38.1,   42.2,   42.9,   46.3,   47.8,   45.0,   42.8,   41.6,   40.2,   38.5,   34.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 09:00,  999.0,   45.8,   43.9,   44.6,   46.9,   45.6,   45.0,   38.8,   29.7,   45.9,   39.8,   29.7,   30.6,  999.0,   29.8,   32.5,   36.1,   36.7,   35.8,   33.2,   30.8,   30.7,   34.1,   38.7,   41.8,   44.7,   45.4,   42.9,   39.5,   41.1,   40.8,   38.3,   34.9,   29.6,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 09:10,   51.0,   47.3,   45.2,   46.0,   48.2,   46.6,   48.9,   39.2,   39.8,   50.0,   36.4,   28.8,   28.8,   29.0,   24.8,   28.0,   30.2,   32.5,   31.4,   28.3,   29.9,   31.2,   34.0,   37.8,   42.0,   44.8,   46.1,   45.0,   45.2,   42.0,   33.8,   28.6,   27.6,   25.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 09:20,  999.0,   49.6,   47.9,   48.5,   47.5,   46.8,   46.1,   38.9,   44.7,   43.5,   33.5,   30.9,   32.7,  999.0,   27.7,   27.7,   33.0,   33.3,   32.1,   33.8,   32.5,   31.7,   31.2,   29.2,   31.8,   38.5,   48.8,   49.3,   46.8,   42.6,   37.5,   34.0,   32.7,   30.7,   30.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 09:30,  999.0,   48.6,   45.9,   51.0,   52.7,   47.7,   44.2,   35.8,   46.6,   46.0,   37.4,   31.1,   35.0,   28.4,   26.6,   27.6,   27.4,   26.8,   29.6,   33.4,   31.4,   28.0,   30.6,   35.3,   38.0,   48.0,   48.4,   47.8,   44.1,   41.2,   40.3,   35.8,   35.2,   32.9,   30.6,   30.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/21 09:40,  999.0,   45.1,   46.2,   50.3,   53.8,   47.5,   48.4,   40.4,  999.0,   48.9,   40.9,   34.7,   36.0,   27.1,  999.0,   24.3,   28.9,   34.2,   34.6,   28.2,   35.7,   36.7,   34.9,   37.4,   42.8,   46.8,   52.4,   53.3,   49.8,   44.4,   41.2,   42.3,   39.6,   36.4,   32.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0
2000/04/21 09:50,  999.0,   43.5,   48.1,   48.2,   49.2,   46.8,   47.9,   43.7,   43.2,   43.2,   42.5,   33.4,   34.0,   27.4,  999.0,   31.8,   33.4,   31.0,   30.5,   28.8,   29.3,   37.9,   35.1,   45.1,   52.4,   55.4,   55.8,   53.1,   47.9,   44.3,   39.6,   36.3,   30.5,   30.8,   31.7,   27.9,   31.6,   29.2,   30.9,   29.1,   27.3,   26.8,   23.5,   26.9,   25.6,  999.0
2000/04/21 10:00,  999.0,   45.0,   44.5,   49.9,   49.6,   49.0,   47.2,   42.1,   41.7,   43.1,   40.3,   32.0,   33.7,   29.4,   28.6,   32.4,   31.5,   31.2,   29.7,   28.4,   28.1,   31.5,   37.9,   49.2,   55.3,   58.4,   57.6,   52.3,   50.6,   48.3,   46.0,   44.5,   42.6,   41.0,   37.1,   36.0,   35.9,   33.8,   37.7,   35.5,   36.4,   31.1,   32.2,   29.7,   27.7,   26.6