                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/09/10 00:00,  -38.9,  999.0,  -37.8,  -41.5,  -41.7,  -44.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -45.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 00:10,  -26.0,  -33.6,  -38.1,  -35.0,  -34.1,  -39.0,  -40.9,  -44.5,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.1,  -45.3,  -45.1,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0
1995/09/10 00:20,  -42.5,  -43.2,  -44.5,  -42.9,  -39.8,  -44.3,  -37.0,  -41.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  -59.0,  -59.8,  999.0
1995/09/10 00:30,  -44.1,  -41.7,  -42.2,  999.0,  -42.9,  -39.5,  -38.2,  -47.0,  999.0,  -42.8,  -51.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -49.5,  -46.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.8,  999.0,  999.0,  -56.3,  999.0
1995/09/10 00:40,  -38.0,  -43.5,  -37.7,  -38.7,  -38.3,  -38.5,  -34.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -42.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -55.7,  -54.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -55.7,  -57.0,  -56.6
1995/09/10 00:50,  -37.5,  -39.8,  -38.3,  -37.6,  -35.6,  -32.8,  -39.5,  -51.0,  -37.3,  999.0,  999.0,  -47.2,  999.0,  -51.7,  -49.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -56.1,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.9,  999.0,  -61.0
1995/09/10 01:00,  -49.0,  -43.2,  -44.4,  -45.7,  -41.3,  -34.8,  -42.2,  -47.4,  -51.2,  999.0,  -48.9,  -49.7,  999.0,  -52.1,  -50.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  -52.9,  -50.2,  -49.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -53.2,  999.0,  999.0,  999.0,  -40.3,  -43.5,  -49.8,  999.0,  -47.9,  -53.4,  999.0,  999.0,  999.0,  -45.8,  -46.9
1995/09/10 01:10,  -46.7,  -38.3,  -42.2,  -43.4,  -38.2,  -33.9,  -45.1,  -44.8,  -55.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -47.7,  -47.3,  -47.7,  -53.6,  -46.5,  -47.7,  -47.6,  999.0,  999.0
1995/09/10 01:20,  -45.4,  -39.2,  -43.2,  -39.2,  -35.2,  -34.8,  -46.0,  -31.9,  999.0,  -47.8,  -44.4,  999.0,  999.0,  -48.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -48.5,  -48.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -59.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -53.8,  -49.9,  999.0,  -54.1,  999.0,  -47.2,  999.0,  -52.2,  999.0,  999.0
1995/09/10 01:30,  -45.4,  -34.9,  -31.5,  -41.9,  -38.5,  -36.3,  -44.1,  -45.3,  -47.8,  -51.2,  -45.1,  -46.2,  999.0,  -49.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.6,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -47.1,  -52.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1995/09/10 01:40,  -44.0,  -36.3,  -38.5,  -35.1,  -35.2,  -33.5,  -38.1,  -45.9,  -43.9,  -46.3,  -42.1,  -42.7,  -47.6,  -49.1,  -46.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -56.5
1995/09/10 01:50,  -38.9,  -36.6,  -37.7,  -37.6,  -33.6,  -34.0,  -41.2,  -42.9,  -44.4,  -47.1,  -50.1,  -47.3,  -50.8,  -50.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0
1995/09/10 02:00,  -45.6,  -38.0,  -37.4,  -37.2,  -34.6,  -34.7,  -44.7,  -35.7,  -44.5,  -48.7,  -45.4,  -48.0,  -54.5,  -52.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.0,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 02:10,  -45.5,  -40.2,  -41.4,  -39.4,  -36.2,  -36.8,  -49.0,  -51.0,  -49.1,  -47.3,  -52.1,  -44.2,  -45.4,  -48.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 02:20,  -41.6,  -35.5,  -38.0,  -31.8,  -37.4,  -39.5,  999.0,  -53.4,  -46.8,  -48.2,  999.0,  999.0,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 02:30,  -46.1,  -36.6,  -40.5,  -38.5,  -37.1,  -40.9,  -44.2,  -42.8,  -42.6,  -45.0,  -46.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 02:40,  -47.1,  -41.3,  -37.7,  -39.6,  -39.9,  -45.9,  -47.0,  -43.3,  -42.2,  -42.6,  -46.9,  -44.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 02:50,  -48.7,  -41.5,  -40.9,  -40.2,  -39.4,  -47.7,  -43.3,  -47.2,  -45.6,  -44.7,  -44.9,  -48.3,  999.0,  -50.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 03:00,  -47.1,  -38.3,  -38.6,  -37.3,  -38.4,  -40.1,  -42.9,  -51.8,  -46.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.1,  -46.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0
1995/09/10 03:10,  -43.6,  -35.9,  -43.9,  -36.6,  -34.8,  -38.2,  -43.6,  -43.8,  -41.1,  -41.6,  999.0,  -44.2,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -66.5,  999.0,  -54.7,  999.0,  -50.9,  -44.1,  999.0,  999.0,  -61.7,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5
1995/09/10 03:20,  -45.8,  -31.1,  -46.1,  -40.4,  -38.2,  -43.8,  -44.8,  -42.4,  -38.4,  -43.3,  -46.5,  -44.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -56.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  -39.9,  -39.4,  999.0
1995/09/10 03:30,  999.0,  -40.2,  -44.5,  -42.5,  -37.9,  -45.5,  -44.5,  -41.3,  -40.2,  -44.0,  -48.8,  -44.0,  -49.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.9,  999.0,  -44.6,  999.0,  999.0,  -49.1,  -39.5,  999.0,  999.0,  -37.4,  999.0,  999.0
1995/09/10 03:40,  -52.6,  -39.2,  -34.1,  -41.2,  -37.6,  -39.5,  -47.8,  -44.6,  -41.3,  -45.8,  999.0,  -46.2,  -47.7,  -48.5,  -48.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  -61.4,  999.0,  999.0,  -57.7,  -54.9,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -42.3,  -42.3,  -39.7,  -43.2,  -40.5,  -42.7,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 03:50,  999.0,  -47.9,  -45.7,  -44.7,  -39.5,  -42.5,  -45.4,  -44.1,  -40.6,  -43.2,  999.0,  -47.3,  -46.5,  -49.6,  -48.6,  -52.9,  -52.6,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -58.2,  999.0,  -41.5,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -38.4,  -43.1,  -40.6,  999.0,  999.0
1995/09/10 04:00,  -46.6,  -35.3,  -35.8,  -42.4,  -43.8,  -46.4,  -46.9,  -41.6,  -38.8,  -45.3,  -44.5,  -46.4,  -48.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -63.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  -61.4,  -53.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.7,  999.0,  -38.8,  -40.4,  -39.8,  -42.9,  999.0,  -42.5
1995/09/10 04:10,  -44.7,  -34.8,  -39.5,  -40.8,  -38.6,  -41.2,  -38.0,  -37.3,  -40.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  -54.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -47.6,  999.0,  -41.9,  999.0,  -43.3,  -43.2,  999.0,  -41.3,  -39.8,  -44.8,  -39.7,  -39.9,  999.0,  -35.5,  999.0,  999.0
1995/09/10 04:20,  -47.2,  -34.0,  -40.5,  -36.6,  -37.9,  -38.0,  -37.4,  -38.8,  -41.7,  999.0,  999.0,  999.0,  -50.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -45.6,  999.0,  -42.3,  -41.7,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -42.4,  999.0
1995/09/10 04:30,  -42.4,  -31.5,  -40.3,  -33.0,  -36.0,  -42.1,  -39.8,  -42.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  -55.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.6,  999.0,  -57.0,  -55.2,  -54.6,  -48.9,  -50.4,  -64.2,  -52.2,  -48.9,  -45.5,  -46.9,  -45.2,  -48.2,  999.0,  999.0,  999.0,  -45.0,  999.0,  -52.2,  -45.2,  -46.0,  999.0,  999.0,  -49.0,  -49.1,  999.0,  999.0
1995/09/10 04:40,  -45.4,  -37.9,  -39.8,  -34.1,  -39.6,  -40.4,  -41.4,  -45.2,  -44.4,  -48.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.4,  999.0,  999.0,  -46.2,  999.0,  -50.5,  -58.8,  -45.8,  999.0,  -46.4,  -47.9,  999.0,  999.0,  999.0,  -51.5
1995/09/10 04:50,  -51.0,  -40.4,  -39.5,  -34.8,  -43.0,  -43.2,  -41.1,  -43.3,  -47.1,  -50.9,  999.0,  999.0,  -54.3,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.5
1995/09/10 05:00,  -30.2,  -36.6,  -38.1,  -33.2,  -43.4,  -44.0,  -43.8,  -41.9,  -43.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 05:10,  -45.2,  -35.1,  -35.4,  -33.7,  -45.7,  -41.3,  -40.4,  -42.6,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 05:20,  -44.1,  -37.5,  -31.0,  -36.2,  -41.8,  -41.4,  -41.6,  -44.6,  -45.3,  -52.3,  999.0,  -52.1,  -52.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.3,  -51.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  -44.1,  -47.2,  999.0,  999.0,  -46.8,  -43.6,  -42.5,  999.0,  -43.3,  999.0,  -42.8
1995/09/10 05:30,  999.0,  -39.4,  -32.3,  -33.7,  -40.6,  -41.0,  -42.5,  -49.3,  -52.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.4,  -54.1,  -52.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -60.3,  999.0,  -52.0,  -53.8,  999.0,  -51.9,  -47.8,  -50.1,  999.0,  -47.7,  -45.2,  999.0,  -45.2,  999.0,  -49.0,  -48.3,  -49.4,  999.0,  999.0,  -46.3,  999.0
1995/09/10 05:40,  999.0,  -36.1,  -32.7,  -32.3,  -42.4,  -42.0,  -44.0,  -50.6,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.7,  -56.6,  999.0,  999.0,  -43.7,  -44.7,  -49.7,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -45.6,  999.0,  -42.8
1995/09/10 05:50,  -47.7,  -33.9,  -30.6,  -34.3,  -41.9,  -42.1,  -44.1,  -46.8,  -43.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -51.2,  -48.2,  -50.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.9,  -50.9,  -46.7,  -51.8,  -48.2,  -45.7,  999.0,  -41.3
1995/09/10 06:00,  -44.0,  -36.8,  -37.3,  -40.1,  -45.2,  -43.8,  -46.5,  -45.5,  -44.7,  -48.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.7,  -47.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  -45.4,  999.0,  -51.7,  999.0
1995/09/10 06:10,  -43.5,  -40.4,  -39.0,  -37.8,  -46.1,  -47.8,  -48.9,  -51.7,  999.0,  -46.8,  -46.8,  -44.9,  999.0,  -55.6,  -52.1,  999.0,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 06:20,  -45.7,  -33.6,  -35.3,  -35.3,  -43.9,  -36.4,  -47.5,  -50.7,  999.0,  -50.0,  -48.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 06:30,  -35.7,  -32.9,  -34.2,  -35.4,  -40.5,  999.0,  -45.3,  -47.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -58.1,  -51.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 06:40,  -46.4,  -31.6,  -37.1,  -39.4,  -49.8,  -45.3,  -49.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 06:50,  -43.8,  -30.4,  -34.1,  -36.5,  -52.5,  -49.8,  -49.7,  -51.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 07:00,  -48.0,  -34.4,  -38.3,  -37.5,  -48.2,  -48.8,  -49.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 07:10,  -47.2,  -36.4,  -39.9,  -43.7,  -45.9,  -51.1,  -50.6,  -52.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 07:20,  -51.5,  -39.0,  -42.0,  -45.3,  -51.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/10 07:30,  999.0,  999.0,  -40.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -57.7,  -61.6,  999.0,  999.0,  999.0,  999.0,  -59.2,  -60.1,  -61.0,  999.0,  999.0,  -60.5,  -60.9,  -60.9,  999.0
1995/09/10 07:40,  -51.3,  -39.1,  -40.8,  -44.9,  999.0,  -50.7,  -49.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -59.5,  999.0,  999.0,  -59.2,  999.0,  999.0,  -59.6,  999.0,  999.0,  -60.3,  -60.6,  -60.0,  -61.2
1995/09/10 07:50,  -50.4,  -40.5,  -44.1,  -45.4,  999.0,  -29.2,  -59.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.3,  999.0,  999.0,  999.0,  -60.6,  999.0,  -60.9,  999.0,  999.0