,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-09, 00:00:05,VALID,1003.49,VALID,0,VALID,91.7614,VALID,0,VALID,22.7647,VALID,255,VALID,0,
2010-02-09, 00:01:05,VALID,1003.46,VALID,0,VALID,91.8225,VALID,0,VALID,22.763,VALID,255,VALID,0,
2010-02-09, 00:02:05,VALID,1003.46,VALID,0,VALID,91.8911,VALID,0,VALID,22.8037,VALID,255,VALID,0,
2010-02-09, 00:03:05,VALID,1003.45,VALID,0,VALID,91.7462,VALID,0,VALID,22.7435,VALID,255,VALID,0,
2010-02-09, 00:04:05,VALID,1003.48,VALID,0,VALID,91.6088,VALID,0,VALID,22.7257,VALID,255,VALID,0,
2010-02-09, 00:05:05,VALID,1003.51,VALID,0,VALID,91.6851,VALID,0,VALID,22.7062,VALID,255,VALID,0,
2010-02-09, 00:06:05,VALID,1003.53,VALID,0,VALID,91.8911,VALID,0,VALID,22.685,VALID,255,VALID,0,
2010-02-09, 00:07:05,VALID,1003.52,VALID,0,VALID,91.998,VALID,0.112286,VALID,22.7257,VALID,255,VALID,0,
2010-02-09, 00:08:05,VALID,1003.5,VALID,0,VALID,92.0209,VALID,0.112286,VALID,22.724,VALID,255,VALID,0,
2010-02-09, 00:09:05,VALID,1003.51,VALID,0,VALID,92.059,VALID,0.112286,VALID,22.7647,VALID,176,VALID,0.645703,
2010-02-09, 00:10:05,VALID,1003.48,VALID,0,VALID,91.8377,VALID,0,VALID,22.7647,VALID,151,VALID,1.18242,
2010-02-09, 00:11:05,VALID,1003.43,VALID,0,VALID,91.586,VALID,0,VALID,22.7257,VALID,153,VALID,1.42188,
2010-02-09, 00:12:05,VALID,1003.43,VALID,0,VALID,91.5402,VALID,0.112286,VALID,22.7257,VALID,161,VALID,1.05352,
2010-02-09, 00:13:05,VALID,1003.43,VALID,0,VALID,91.5707,VALID,0,VALID,22.7647,VALID,170,VALID,1.26719,
2010-02-09, 00:14:05,VALID,1003.43,VALID,0,VALID,91.5402,VALID,0,VALID,22.7842,VALID,164,VALID,1.19531,
2010-02-09, 00:15:05,VALID,1003.41,VALID,0,VALID,91.5249,VALID,0,VALID,22.8232,VALID,161,VALID,1.42656,
2010-02-09, 00:16:05,VALID,1003.4,VALID,0,VALID,91.3494,VALID,0.112286,VALID,22.802,VALID,160,VALID,1.20547,
2010-02-09, 00:17:05,VALID,1003.42,VALID,0,VALID,91.3113,VALID,0,VALID,22.802,VALID,166,VALID,1.09219,
2010-02-09, 00:18:05,VALID,1003.4,VALID,0,VALID,91.3342,VALID,0.112286,VALID,22.8215,VALID,173,VALID,1.20625,
2010-02-09, 00:19:05,VALID,1003.39,VALID,0,VALID,91.3418,VALID,0,VALID,22.8623,VALID,166,VALID,1.23125,
2010-02-09, 00:20:05,VALID,1003.4,VALID,0,VALID,91.2655,VALID,0,VALID,22.8818,VALID,160,VALID,1.18633,
2010-02-09, 00:21:05,VALID,1003.39,VALID,0,VALID,91.3113,VALID,0,VALID,22.9208,VALID,162,VALID,1.31367,
2010-02-09, 00:22:05,VALID,1003.36,VALID,0,VALID,91.1968,VALID,0,VALID,22.9013,VALID,157,VALID,1.08906,
2010-02-09, 00:23:05,VALID,1003.34,VALID,0,VALID,91.0748,VALID,0,VALID,22.9013,VALID,160,VALID,0.961719,
2010-02-09, 00:24:05,VALID,1003.35,VALID,0,VALID,91.0977,VALID,0.112286,VALID,22.9208,VALID,167,VALID,0.992578,
2010-02-09, 00:25:05,VALID,1003.32,VALID,0,VALID,91.1587,VALID,0,VALID,22.919,VALID,176,VALID,0.930078,
2010-02-09, 00:26:05,VALID,1003.34,VALID,0,VALID,90.968,VALID,0,VALID,22.9403,VALID,161,VALID,0.571875,
2010-02-09, 00:27:05,VALID,1003.29,VALID,0,VALID,90.6323,VALID,0,VALID,22.8623,VALID,115,VALID,0.858594,
2010-02-09, 00:28:05,VALID,1003.28,VALID,0,VALID,90.472,VALID,0,VALID,22.8232,VALID,115,VALID,0.703906,
2010-02-09, 00:29:05,VALID,1003.31,VALID,0,VALID,90.7238,VALID,0,VALID,22.7647,VALID,126,VALID,0.657812,
2010-02-09, 00:30:05,VALID,1003.29,VALID,0,VALID,90.8917,VALID,0,VALID,22.7452,VALID,143,VALID,0.738281,
2010-02-09, 00:31:05,VALID,1003.28,VALID,0,VALID,90.9527,VALID,0,VALID,22.7062,VALID,145,VALID,0.496875,
2010-02-09, 00:32:05,VALID,1003.27,VALID,0,VALID,91.174,VALID,0,VALID,22.7274,VALID,160,VALID,0.219141,
2010-02-09, 00:33:05,VALID,1003.26,VALID,0,VALID,91.4028,VALID,0,VALID,22.7452,VALID,161,VALID,0.122656,
2010-02-09, 00:34:05,VALID,1003.26,VALID,0,VALID,91.5936,VALID,0,VALID,22.8037,VALID,161,VALID,0,
2010-02-09, 00:35:05,VALID,1003.24,VALID,0,VALID,91.5707,VALID,0,VALID,22.8623,VALID,161,VALID,0,
2010-02-09, 00:36:05,VALID,1003.24,VALID,0,VALID,91.4486,VALID,0,VALID,22.8623,VALID,161,VALID,0,
2010-02-09, 00:37:05,VALID,1003.21,VALID,0,VALID,91.4639,VALID,0,VALID,22.9013,VALID,161,VALID,0,
2010-02-09, 00:38:05,VALID,1003.24,VALID,0,VALID,91.4105,VALID,0,VALID,22.9208,VALID,161,VALID,0,
2010-02-09, 00:39:05,VALID,1003.24,VALID,0,VALID,91.1053,VALID,0,VALID,22.9208,VALID,130,VALID,0.733984,
2010-02-09, 00:40:05,VALID,1003.24,VALID,0,VALID,91.0137,VALID,0,VALID,22.9013,VALID,121,VALID,0.500781,
2010-02-09, 00:41:05,VALID,1003.22,VALID,0,VALID,90.5178,VALID,0,VALID,22.8427,VALID,66,VALID,0.234375,
2010-02-09, 00:42:05,VALID,1003.24,VALID,0,VALID,90.4873,VALID,0,VALID,22.7647,VALID,42,VALID,0.407031,
2010-02-09, 00:43:05,VALID,1003.17,VALID,0,VALID,90.4568,VALID,0,VALID,22.6867,VALID,42,VALID,0,
2010-02-09, 00:44:05,VALID,1003.15,VALID,0,VALID,90.6399,VALID,0,VALID,22.6477,VALID,42,VALID,0,
2010-02-09, 00:45:05,VALID,1003.12,VALID,0,VALID,90.9527,VALID,0,VALID,22.6087,VALID,42,VALID,0,
2010-02-09, 00:46:05,VALID,1003.15,VALID,0,VALID,91.2731,VALID,0,VALID,22.6477,VALID,42,VALID,0,
2010-02-09, 00:47:05,VALID,1003.14,VALID,0,VALID,91.0748,VALID,0,VALID,22.6282,VALID,53,VALID,0,
2010-02-09, 00:48:05,VALID,1003.07,VALID,0,VALID,91.296,VALID,0,VALID,22.6282,VALID,51,VALID,0.495313,
2010-02-09, 00:49:05,VALID,1003.08,VALID,0,VALID,91.174,VALID,0,VALID,22.5696,VALID,51,VALID,0.407422,
2010-02-09, 00:50:05,VALID,1003.03,VALID,0,VALID,91.3571,VALID,0,VALID,22.5696,VALID,23,VALID,0.540625,
2010-02-09, 00:51:05,VALID,1003.03,VALID,0,VALID,91.5249,VALID,0,VALID,22.5306,VALID,23,VALID,0.166406,
2010-02-09, 00:52:05,VALID,1003.01,VALID,0,VALID,91.6394,VALID,0,VALID,22.5094,VALID,23,VALID,0,
2010-02-09, 00:53:05,VALID,1003.04,VALID,0,VALID,91.7309,VALID,0,VALID,22.5306,VALID,23,VALID,0,
2010-02-09, 00:54:05,VALID,1003,VALID,0,VALID,91.7462,VALID,0,VALID,22.5501,VALID,23,VALID,0,
2010-02-09, 00:55:05,VALID,1002.99,VALID,0,VALID,91.4639,VALID,0,VALID,22.4916,VALID,23,VALID,0,
2010-02-09, 00:56:05,VALID,1002.98,VALID,0,VALID,91.38,VALID,0,VALID,22.4331,VALID,23,VALID,0,
2010-02-09, 00:57:05,VALID,1002.97,VALID,0,VALID,91.7004,VALID,0,VALID,22.4136,VALID,23,VALID,0,
2010-02-09, 00:58:05,VALID,1002.97,VALID,0,VALID,91.9369,VALID,0,VALID,22.4526,VALID,23,VALID,0,
2010-02-09, 00:59:05,VALID,1002.99,VALID,0,VALID,92.0209,VALID,0,VALID,22.4721,VALID,23,VALID,0,
2010-02-09, 01:00:05,VALID,1002.96,VALID,0,VALID,92.1811,VALID,0,VALID,22.4916,VALID,23,VALID,0,
2010-02-09, 01:01:05,VALID,1002.93,VALID,0,VALID,92.1582,VALID,0,VALID,22.5111,VALID,23,VALID,0,
2010-02-09, 01:02:05,VALID,1002.94,VALID,0,VALID,92.0819,VALID,0,VALID,22.5128,VALID,23,VALID,0,
2010-02-09, 01:03:05,VALID,1002.92,VALID,0,VALID,92.2421,VALID,0,VALID,22.5306,VALID,23,VALID,0,
2010-02-09, 01:04:05,VALID,1002.91,VALID,0,VALID,92.3871,VALID,0,VALID,22.5696,VALID,23,VALID,0,
2010-02-09, 01:05:05,VALID,1002.9,VALID,0,VALID,92.3642,VALID,0,VALID,22.5892,VALID,23,VALID,0,
2010-02-09, 01:06:05,VALID,1002.94,VALID,0,VALID,92.4405,VALID,0,VALID,22.6087,VALID,23,VALID,0,
2010-02-09, 01:07:05,VALID,1002.9,VALID,0,VALID,92.4939,VALID,0,VALID,22.6477,VALID,23,VALID,0,
2010-02-09, 01:08:05,VALID,1002.92,VALID,0,VALID,92.5091,VALID,0,VALID,22.6867,VALID,23,VALID,0,
2010-02-09, 01:09:05,VALID,1002.91,VALID,0,VALID,92.4481,VALID,0,VALID,22.7062,VALID,23,VALID,0,
2010-02-09, 01:10:05,VALID,1002.91,VALID,0,VALID,92.3031,VALID,0,VALID,22.6867,VALID,151,VALID,0.735937,
2010-02-09, 01:11:05,VALID,1002.87,VALID,0,VALID,92.1582,VALID,0,VALID,22.6477,VALID,167,VALID,0.648047,
2010-02-09, 01:12:05,VALID,1002.87,VALID,0,VALID,92.326,VALID,0,VALID,22.7062,VALID,190,VALID,0.698438,
2010-02-09, 01:13:05,VALID,1002.86,VALID,0,VALID,92.2574,VALID,0,VALID,22.7062,VALID,254,VALID,0.510938,
2010-02-09, 01:14:05,VALID,1002.87,VALID,0,VALID,91.9598,VALID,0,VALID,22.6672,VALID,288,VALID,0.518359,
2010-02-09, 01:15:05,VALID,1002.9,VALID,0,VALID,91.914,VALID,0,VALID,22.6477,VALID,301,VALID,0,
2010-02-09, 01:16:04,VALID,1002.9,VALID,0,VALID,91.8683,VALID,0,VALID,22.6087,VALID,319,VALID,0,
2010-02-09, 01:17:04,VALID,1002.83,VALID,0,VALID,91.8301,VALID,0,VALID,22.5501,VALID,319,VALID,0,
2010-02-09, 01:18:04,VALID,1002.81,VALID,0,VALID,91.9064,VALID,0.112286,VALID,22.5501,VALID,319,VALID,0,
2010-02-09, 01:19:04,VALID,1002.8,VALID,0,VALID,91.9751,VALID,0,VALID,22.5111,VALID,319,VALID,0,
2010-02-09, 01:20:04,VALID,1002.8,VALID,0,VALID,91.8911,VALID,0,VALID,22.4916,VALID,325,VALID,0,
2010-02-09, 01:21:04,VALID,1002.82,VALID,0,VALID,92.0437,VALID,0,VALID,22.4526,VALID,338,VALID,0,
2010-02-09, 01:22:04,VALID,1002.8,VALID,0,VALID,92.1811,VALID,0,VALID,22.4526,VALID,343,VALID,0.809766,
2010-02-09, 01:23:04,VALID,1002.82,VALID,0,VALID,92.2421,VALID,0,VALID,22.4721,VALID,343,VALID,0.544141,
2010-02-09, 01:24:04,VALID,1002.82,VALID,0,VALID,92.2879,VALID,0,VALID,22.4721,VALID,343,VALID,0.311328,
2010-02-09, 01:25:04,VALID,1002.8,VALID,0,VALID,92.326,VALID,0,VALID,22.4526,VALID,343,VALID,0,
2010-02-09, 01:26:04,VALID,1002.79,VALID,0,VALID,92.326,VALID,0,VALID,22.4738,VALID,343,VALID,0,
2010-02-09, 01:27:04,VALID,1002.83,VALID,0,VALID,92.326,VALID,0,VALID,22.4738,VALID,343,VALID,0,
2010-02-09, 01:28:04,VALID,1002.84,VALID,0,VALID,92.326,VALID,0,VALID,22.4331,VALID,343,VALID,0,
2010-02-09, 01:29:04,VALID,1002.84,VALID,0,VALID,92.4176,VALID,0,VALID,22.4331,VALID,52,VALID,0.802734,
2010-02-09, 01:30:04,VALID,1002.86,VALID,0,VALID,92.738,VALID,0,VALID,22.4916,VALID,95,VALID,1.25234,
2010-02-09, 01:31:04,VALID,1002.81,VALID,0,VALID,92.9364,VALID,0,VALID,22.5679,VALID,94,VALID,1.04766,
2010-02-09, 01:32:04,VALID,1002.85,VALID,0,VALID,92.9745,VALID,0,VALID,22.6477,VALID,94,VALID,0.637891,
2010-02-09, 01:33:04,VALID,1002.81,VALID,0,VALID,92.944,VALID,0,VALID,22.6672,VALID,95,VALID,0.303516,
2010-02-09, 01:34:04,VALID,1002.8,VALID,0,VALID,92.8754,VALID,0,VALID,22.7062,VALID,95,VALID,0,
2010-02-09, 01:35:04,VALID,1002.8,VALID,0,VALID,92.8067,VALID,0,VALID,22.7062,VALID,95,VALID,0,
2010-02-09, 01:36:04,VALID,1002.79,VALID,0,VALID,92.7075,VALID,0,VALID,22.7062,VALID,95,VALID,0,
2010-02-09, 01:37:04,VALID,1002.77,VALID,0,VALID,92.6465,VALID,0,VALID,22.6867,VALID,95,VALID,0,
2010-02-09, 01:38:04,VALID,1002.76,VALID,0,VALID,92.6388,VALID,0,VALID,22.6867,VALID,95,VALID,0,
2010-02-09, 01:39:04,VALID,1002.74,VALID,0,VALID,92.6846,VALID,0,VALID,22.7062,VALID,218,VALID,0,
2010-02-09, 01:40:04,VALID,1002.66,VALID,0,VALID,92.7533,VALID,0,VALID,22.7257,VALID,223,VALID,0.721094,
2010-02-09, 01:41:04,VALID,1002.68,VALID,0,VALID,92.7762,VALID,0,VALID,22.7842,VALID,241,VALID,0.797266,
2010-02-09, 01:42:04,VALID,1002.7,VALID,0,VALID,92.7304,VALID,0,VALID,22.7842,VALID,241,VALID,0.687109,
2010-02-09, 01:43:04,VALID,1002.74,VALID,0,VALID,92.6846,VALID,0,VALID,22.8037,VALID,241,VALID,0.248828,
2010-02-09, 01:44:04,VALID,1002.71,VALID,0,VALID,92.5854,VALID,0,VALID,22.8055,VALID,241,VALID,0,
2010-02-09, 01:45:04,VALID,1002.76,VALID,0,VALID,92.4939,VALID,0,VALID,22.7842,VALID,241,VALID,0,
2010-02-09, 01:46:04,VALID,1002.74,VALID,0,VALID,92.2803,VALID,0,VALID,22.7452,VALID,241,VALID,0,
2010-02-09, 01:47:04,VALID,1002.72,VALID,0,VALID,92.204,VALID,0,VALID,22.6867,VALID,241,VALID,0,
2010-02-09, 01:48:04,VALID,1002.68,VALID,0,VALID,92.1734,VALID,0,VALID,22.6282,VALID,241,VALID,0,
2010-02-09, 01:49:04,VALID,1002.67,VALID,0,VALID,92.2803,VALID,0,VALID,22.5892,VALID,241,VALID,0,
2010-02-09, 01:50:04,VALID,1002.67,VALID,0,VALID,92.3566,VALID,0,VALID,22.6087,VALID,241,VALID,0,
2010-02-09, 01:51:04,VALID,1002.66,VALID,0,VALID,92.3489,VALID,0,VALID,22.5892,VALID,232,VALID,0,
2010-02-09, 01:52:04,VALID,1002.63,VALID,0,VALID,92.4328,VALID,0,VALID,22.5909,VALID,232,VALID,0,
2010-02-09, 01:53:04,VALID,1002.62,VALID,0,VALID,92.4405,VALID,0,VALID,22.5892,VALID,232,VALID,0,
2010-02-09, 01:54:04,VALID,1002.63,VALID,0,VALID,92.1811,VALID,0,VALID,22.5306,VALID,77,VALID,0.2,
2010-02-09, 01:55:04,VALID,1002.6,VALID,0,VALID,92.2116,VALID,0,VALID,22.4933,VALID,74,VALID,0.574219,
2010-02-09, 01:56:04,VALID,1002.6,VALID,0,VALID,92.41,VALID,0,VALID,22.4526,VALID,113,VALID,0.449609,
2010-02-09, 01:57:04,VALID,1002.59,VALID,0,VALID,92.6999,VALID,0,VALID,22.4916,VALID,116,VALID,0.382031,
2010-02-09, 01:58:04,VALID,1002.6,VALID,0,VALID,92.7457,VALID,0,VALID,22.5501,VALID,116,VALID,0.0195313,
2010-02-09, 01:59:04,VALID,1002.63,VALID,0,VALID,92.6923,VALID,0,VALID,22.5501,VALID,116,VALID,0,
2010-02-09, 02:00:04,VALID,1002.61,VALID,0,VALID,92.5397,VALID,0,VALID,22.5519,VALID,109,VALID,0,
2010-02-09, 02:01:04,VALID,1002.59,VALID,0,VALID,92.5549,VALID,0,VALID,22.5323,VALID,359,VALID,0,
2010-02-09, 02:02:04,VALID,1002.59,VALID,0,VALID,92.616,VALID,0,VALID,22.5306,VALID,359,VALID,0,
2010-02-09, 02:03:04,VALID,1002.59,VALID,0,VALID,92.5473,VALID,0,VALID,22.5306,VALID,359,VALID,0,
2010-02-09, 02:04:04,VALID,1002.55,VALID,0,VALID,92.5091,VALID,0,VALID,22.4916,VALID,359,VALID,0,
2010-02-09, 02:05:04,VALID,1002.55,VALID,0,VALID,92.4634,VALID,0,VALID,22.4721,VALID,359,VALID,0,
2010-02-09, 02:06:04,VALID,1002.55,VALID,0,VALID,92.4557,VALID,0,VALID,22.4526,VALID,359,VALID,0,
2010-02-09, 02:07:04,VALID,1002.57,VALID,0,VALID,92.5397,VALID,0,VALID,22.4526,VALID,359,VALID,0,
2010-02-09, 02:08:04,VALID,1002.58,VALID,0,VALID,92.616,VALID,0,VALID,22.4331,VALID,359,VALID,0,
2010-02-09, 02:09:04,VALID,1002.57,VALID,0,VALID,92.6312,VALID,0,VALID,22.4526,VALID,359,VALID,0,
2010-02-09, 02:10:04,VALID,1002.55,VALID,0,VALID,92.7304,VALID,0,VALID,22.4721,VALID,359,VALID,0,
2010-02-09, 02:11:04,VALID,1002.54,VALID,0,VALID,92.7609,VALID,0,VALID,22.4721,VALID,359,VALID,0,
2010-02-09, 02:12:04,VALID,1002.53,VALID,0,VALID,92.9288,VALID,0,VALID,22.5306,VALID,42,VALID,0.0578125,
2010-02-09, 02:13:04,VALID,1002.54,VALID,0,VALID,92.9364,VALID,0,VALID,22.5714,VALID,106,VALID,0.954687,
2010-02-09, 02:14:04,VALID,1002.54,VALID,0,VALID,92.8448,VALID,0,VALID,22.5501,VALID,110,VALID,1.0875,
2010-02-09, 02:15:04,VALID,1002.53,VALID,0,VALID,92.6541,VALID,0,VALID,22.5501,VALID,114,VALID,0.8625,
2010-02-09, 02:16:04,VALID,1002.56,VALID,0,VALID,92.5549,VALID,0,VALID,22.5111,VALID,114,VALID,0.663281,
2010-02-09, 02:17:04,VALID,1002.53,VALID,0,VALID,92.5931,VALID,0,VALID,22.4916,VALID,114,VALID,0.592188,
2010-02-09, 02:18:04,VALID,1002.55,VALID,0,VALID,92.6007,VALID,0,VALID,22.4916,VALID,114,VALID,0.557813,
2010-02-09, 02:19:04,VALID,1002.56,VALID,0,VALID,92.6236,VALID,0,VALID,22.4916,VALID,114,VALID,0.297656,
2010-02-09, 02:20:04,VALID,1002.57,VALID,0,VALID,92.6541,VALID,0,VALID,22.5128,VALID,114,VALID,0,
2010-02-09, 02:21:04,VALID,1002.56,VALID,0,VALID,92.6694,VALID,0,VALID,22.4933,VALID,114,VALID,0,
2010-02-09, 02:22:04,VALID,1002.55,VALID,0,VALID,92.7075,VALID,0,VALID,22.4916,VALID,114,VALID,0,
2010-02-09, 02:23:04,VALID,1002.54,VALID,0,VALID,92.677,VALID,0,VALID,22.4916,VALID,114,VALID,0,
2010-02-09, 02:24:04,VALID,1002.54,VALID,0,VALID,92.6312,VALID,0,VALID,22.4721,VALID,114,VALID,0,
2010-02-09, 02:25:04,VALID,1002.54,VALID,0,VALID,92.6465,VALID,0,VALID,22.4738,VALID,114,VALID,0,
2010-02-09, 02:26:04,VALID,1002.53,VALID,0,VALID,92.7151,VALID,0,VALID,22.4526,VALID,114,VALID,0,
2010-02-09, 02:27:04,VALID,1002.49,VALID,0,VALID,92.677,VALID,0,VALID,22.4526,VALID,101,VALID,0,
2010-02-09, 02:28:04,VALID,1002.53,VALID,0,VALID,92.6923,VALID,0,VALID,22.4331,VALID,57,VALID,0,
2010-02-09, 02:29:04,VALID,1002.52,VALID,0,VALID,92.6007,VALID,0,VALID,22.3746,VALID,20,VALID,0,
2010-02-09, 02:30:04,VALID,1002.52,VALID,0,VALID,92.5854,VALID,0,VALID,22.3356,VALID,20,VALID,0,
2010-02-09, 02:31:04,VALID,1002.48,VALID,0,VALID,92.4557,VALID,0,VALID,22.2364,VALID,20,VALID,0,
2010-02-09, 02:32:04,VALID,1002.49,VALID,0,VALID,92.5778,VALID,0,VALID,22.2381,VALID,20,VALID,0,
2010-02-09, 02:33:04,VALID,1002.5,VALID,0,VALID,92.6007,VALID,0,VALID,22.2186,VALID,20,VALID,0,
2010-02-09, 02:34:04,VALID,1002.51,VALID,0,VALID,92.6617,VALID,0,VALID,22.199,VALID,20,VALID,0,
2010-02-09, 02:35:04,VALID,1002.51,VALID,0,VALID,92.616,VALID,0,VALID,22.16,VALID,20,VALID,0,
2010-02-09, 02:36:04,VALID,1002.53,VALID,0,VALID,92.4634,VALID,0,VALID,22.1015,VALID,20,VALID,0,
2010-02-09, 02:37:04,VALID,1002.55,VALID,0,VALID,92.4252,VALID,0,VALID,22.0235,VALID,20,VALID,0,
2010-02-09, 02:38:04,VALID,1002.55,VALID,0,VALID,92.4786,VALID,0,VALID,21.9845,VALID,20,VALID,0,
2010-02-09, 02:39:04,VALID,1002.53,VALID,0,VALID,92.5626,VALID,0,VALID,21.9455,VALID,20,VALID,0,
2010-02-09, 02:40:04,VALID,1002.5,VALID,0,VALID,92.7533,VALID,0,VALID,21.965,VALID,20,VALID,0,
2010-02-09, 02:41:04,VALID,1002.52,VALID,0,VALID,93.0127,VALID,0,VALID,22.004,VALID,20,VALID,0,
2010-02-09, 02:42:04,VALID,1002.52,VALID,0,VALID,93.1805,VALID,0,VALID,22.082,VALID,20,VALID,0,
2010-02-09, 02:43:04,VALID,1002.5,VALID,0,VALID,93.2111,VALID,0,VALID,22.16,VALID,20,VALID,0,
2010-02-09, 02:44:04,VALID,1002.47,VALID,0,VALID,93.2416,VALID,0,VALID,22.1584,VALID,20,VALID,0,
2010-02-09, 02:45:04,VALID,1002.46,VALID,0,VALID,93.2492,VALID,0,VALID,22.199,VALID,20,VALID,0,
2010-02-09, 02:46:04,VALID,1002.47,VALID,0,VALID,93.0737,VALID,0.112286,VALID,22.199,VALID,20,VALID,0,
2010-02-09, 02:47:04,VALID,1002.44,VALID,0,VALID,92.9288,VALID,0,VALID,22.1015,VALID,20,VALID,0,
2010-02-09, 02:48:04,VALID,1002.42,VALID,0,VALID,93.1348,VALID,0.112286,VALID,22.1405,VALID,20,VALID,0,
2010-02-09, 02:49:04,VALID,1002.42,VALID,0,VALID,93.2111,VALID,0,VALID,22.199,VALID,20,VALID,0,
2010-02-09, 02:50:04,VALID,1002.43,VALID,0,VALID,93.1729,VALID,0,VALID,22.1795,VALID,20,VALID,0,
2010-02-09, 02:51:04,VALID,1002.41,VALID,0,VALID,93.1577,VALID,0,VALID,22.16,VALID,20,VALID,0,
2010-02-09, 02:52:04,VALID,1002.41,VALID,0,VALID,93.2111,VALID,0,VALID,22.1795,VALID,20,VALID,0,
2010-02-09, 02:53:04,VALID,1002.37,VALID,0,VALID,93.3789,VALID,0,VALID,22.2186,VALID,20,VALID,0,
2010-02-09, 02:54:04,VALID,1002.37,VALID,0,VALID,93.3942,VALID,0.112286,VALID,22.2771,VALID,20,VALID,0,
2010-02-09, 02:55:04,VALID,1002.39,VALID,0,VALID,93.3484,VALID,0,VALID,22.2966,VALID,20,VALID,0,
2010-02-09, 02:56:04,VALID,1002.4,VALID,0,VALID,93.1882,VALID,0.112286,VALID,22.2576,VALID,20,VALID,0,
2010-02-09, 02:57:04,VALID,1002.39,VALID,0,VALID,93.0814,VALID,0,VALID,22.199,VALID,20,VALID,0,
2010-02-09, 02:58:04,VALID,1002.36,VALID,0,VALID,92.9822,VALID,0,VALID,22.1405,VALID,20,VALID,0,
2010-02-09, 02:59:04,VALID,1002.36,VALID,0,VALID,92.9517,VALID,0,VALID,22.0625,VALID,20,VALID,0,
2010-02-09, 03:00:04,VALID,1002.38,VALID,0,VALID,93.0966,VALID,0,VALID,22.082,VALID,19,VALID,0,
2010-02-09, 03:01:04,VALID,1002.36,VALID,0,VALID,93.2645,VALID,0.112286,VALID,22.121,VALID,19,VALID,0,
2010-02-09, 03:02:04,VALID,1002.35,VALID,0,VALID,93.2797,VALID,0,VALID,22.1405,VALID,19,VALID,0,
2010-02-09, 03:03:04,VALID,1002.34,VALID,0,VALID,93.3103,VALID,0,VALID,22.1405,VALID,19,VALID,0,
2010-02-09, 03:04:04,VALID,1002.32,VALID,0,VALID,93.2721,VALID,0,VALID,22.1405,VALID,19,VALID,0,
2010-02-09, 03:05:04,VALID,1002.34,VALID,0,VALID,93.1882,VALID,0.112286,VALID,22.121,VALID,19,VALID,0,
2010-02-09, 03:06:04,VALID,1002.37,VALID,0,VALID,93.089,VALID,0,VALID,22.082,VALID,19,VALID,0,
2010-02-09, 03:07:04,VALID,1002.34,VALID,0,VALID,93.0585,VALID,0,VALID,22.0235,VALID,19,VALID,0,
2010-02-09, 03:08:04,VALID,1002.36,VALID,0,VALID,93.0966,VALID,0,VALID,21.9845,VALID,19,VALID,0,
2010-02-09, 03:09:04,VALID,1002.35,VALID,0,VALID,93.1729,VALID,0,VALID,21.9845,VALID,19,VALID,0,
2010-02-09, 03:10:04,VALID,1002.34,VALID,0,VALID,93.1729,VALID,0.112286,VALID,21.9845,VALID,19,VALID,0,
2010-02-09, 03:11:04,VALID,1002.34,VALID,0,VALID,93.2187,VALID,0,VALID,21.9845,VALID,19,VALID,0,
2010-02-09, 03:12:04,VALID,1002.35,VALID,0,VALID,93.1882,VALID,0,VALID,21.9845,VALID,19,VALID,0,
2010-02-09, 03:13:04,VALID,1002.34,VALID,0,VALID,93.15,VALID,0,VALID,21.9455,VALID,19,VALID,0,
2010-02-09, 03:14:04,VALID,1002.36,VALID,0,VALID,93.1271,VALID,0,VALID,21.9455,VALID,19,VALID,0,
2010-02-09, 03:15:04,VALID,1002.36,VALID,0,VALID,93.1271,VALID,0,VALID,21.9243,VALID,19,VALID,0,
2010-02-09, 03:16:04,VALID,1002.34,VALID,0,VALID,93.1577,VALID,0,VALID,21.926,VALID,19,VALID,0,
2010-02-09, 03:17:04,VALID,1002.36,VALID,0,VALID,93.2416,VALID,0,VALID,21.965,VALID,19,VALID,0,
2010-02-09, 03:18:04,VALID,1002.36,VALID,0,VALID,93.2416,VALID,0,VALID,21.965,VALID,19,VALID,0,
2010-02-09, 03:19:04,VALID,1002.36,VALID,0,VALID,93.3179,VALID,0,VALID,22.004,VALID,19,VALID,0,
2010-02-09, 03:20:04,VALID,1002.35,VALID,0,VALID,93.3637,VALID,0,VALID,22.043,VALID,19,VALID,0,
2010-02-09, 03:21:04,VALID,1002.34,VALID,0,VALID,93.3713,VALID,0,VALID,22.0625,VALID,19,VALID,0,
2010-02-09, 03:22:04,VALID,1002.3,VALID,0,VALID,93.3942,VALID,0,VALID,22.0803,VALID,348,VALID,0,
2010-02-09, 03:23:04,VALID,1002.3,VALID,0,VALID,93.3942,VALID,0,VALID,22.121,VALID,348,VALID,0,
2010-02-09, 03:24:04,VALID,1002.31,VALID,0,VALID,93.3789,VALID,0,VALID,22.082,VALID,348,VALID,0,
2010-02-09, 03:25:04,VALID,1002.31,VALID,0,VALID,93.3331,VALID,0,VALID,22.082,VALID,342,VALID,0,
2010-02-09, 03:26:04,VALID,1002.31,VALID,0,VALID,93.3331,VALID,0,VALID,22.043,VALID,341,VALID,0,
2010-02-09, 03:27:04,VALID,1002.29,VALID,0,VALID,93.2568,VALID,0,VALID,22.0235,VALID,341,VALID,0,
2010-02-09, 03:28:04,VALID,1002.3,VALID,0,VALID,93.2721,VALID,0.112286,VALID,21.9845,VALID,341,VALID,0,
2010-02-09, 03:29:04,VALID,1002.27,VALID,0,VALID,93.2645,VALID,0.112286,VALID,21.965,VALID,341,VALID,0,
2010-02-09, 03:30:04,VALID,1002.28,VALID,0,VALID,93.2721,VALID,0,VALID,21.926,VALID,341,VALID,0,
2010-02-09, 03:31:04,VALID,1002.27,VALID,0,VALID,93.3026,VALID,0.112286,VALID,21.926,VALID,341,VALID,0,
2010-02-09, 03:32:04,VALID,1002.31,VALID,0,VALID,93.356,VALID,0,VALID,21.926,VALID,341,VALID,0,
2010-02-09, 03:33:04,VALID,1002.29,VALID,0,VALID,93.4247,VALID,0,VALID,21.926,VALID,341,VALID,0,
2010-02-09, 03:34:04,VALID,1002.31,VALID,0,VALID,93.5544,VALID,0,VALID,21.9845,VALID,34,VALID,0,
2010-02-09, 03:35:04,VALID,1002.31,VALID,0,VALID,93.6612,VALID,0,VALID,22.0625,VALID,34,VALID,0,
2010-02-09, 03:36:04,VALID,1002.27,VALID,0,VALID,93.5926,VALID,0,VALID,22.082,VALID,50,VALID,0,
2010-02-09, 03:37:04,VALID,1002.24,VALID,0,VALID,93.6154,VALID,0.112286,VALID,22.0803,VALID,50,VALID,0,
2010-02-09, 03:38:04,VALID,1002.25,VALID,0,VALID,93.6994,VALID,0,VALID,22.1795,VALID,50,VALID,0,
2010-02-09, 03:39:04,VALID,1002.24,VALID,0,VALID,93.6612,VALID,0,VALID,22.1795,VALID,50,VALID,0,
2010-02-09, 03:40:04,VALID,1002.24,VALID,0,VALID,93.5926,VALID,0,VALID,22.1795,VALID,50,VALID,0,
2010-02-09, 03:41:04,VALID,1002.23,VALID,0,VALID,93.6154,VALID,0,VALID,22.1795,VALID,50,VALID,0,
2010-02-09, 03:42:04,VALID,1002.25,VALID,0,VALID,93.6765,VALID,0,VALID,22.1779,VALID,64,VALID,0,
2010-02-09, 03:43:04,VALID,1002.25,VALID,0,VALID,93.5468,VALID,0,VALID,22.199,VALID,74,VALID,0,
2010-02-09, 03:44:04,VALID,1002.27,VALID,0,VALID,93.5697,VALID,0,VALID,22.1795,VALID,74,VALID,0,
2010-02-09, 03:45:04,VALID,1002.25,VALID,0,VALID,93.44,VALID,0,VALID,22.16,VALID,74,VALID,0,
2010-02-09, 03:46:04,VALID,1002.28,VALID,0,VALID,93.3866,VALID,0,VALID,22.1015,VALID,74,VALID,0,
2010-02-09, 03:47:04,VALID,1002.29,VALID,0,VALID,93.2721,VALID,0,VALID,22.0235,VALID,74,VALID,0,
2010-02-09, 03:48:04,VALID,1002.29,VALID,0,VALID,93.2492,VALID,0,VALID,21.9862,VALID,74,VALID,0,
2010-02-09, 03:49:04,VALID,1002.32,VALID,0,VALID,93.2187,VALID,0,VALID,21.887,VALID,74,VALID,0,
2010-02-09, 03:50:04,VALID,1002.3,VALID,0,VALID,93.2263,VALID,0,VALID,21.848,VALID,74,VALID,0,
2010-02-09, 03:51:04,VALID,1002.34,VALID,0,VALID,93.3103,VALID,0,VALID,21.848,VALID,74,VALID,0,
2010-02-09, 03:52:04,VALID,1002.32,VALID,0,VALID,93.3026,VALID,0,VALID,21.848,VALID,74,VALID,0,
2010-02-09, 03:53:04,VALID,1002.33,VALID,0,VALID,93.3713,VALID,0,VALID,21.8496,VALID,74,VALID,0,
2010-02-09, 03:54:04,VALID,1002.34,VALID,0,VALID,93.4552,VALID,0,VALID,21.8675,VALID,74,VALID,0,
2010-02-09, 03:55:04,VALID,1002.34,VALID,0,VALID,93.4476,VALID,0,VALID,21.8675,VALID,74,VALID,0,
2010-02-09, 03:56:04,VALID,1002.36,VALID,0,VALID,93.5391,VALID,0,VALID,21.9065,VALID,74,VALID,0,