,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-06-16, 00:00:05,VALID,999.928,VALID,0,VALID,74.4651,VALID,0,VALID,25.0674,VALID,149,VALID,1.12188,
2009-06-16, 00:01:05,VALID,999.887,VALID,0,VALID,74.343,VALID,0,VALID,25.0284,VALID,169,VALID,1.08711,
2009-06-16, 00:02:05,VALID,999.916,VALID,0,VALID,74.755,VALID,0,VALID,25.0088,VALID,140,VALID,0.778125,
2009-06-16, 00:03:05,VALID,999.926,VALID,0,VALID,75.2204,VALID,0,VALID,24.9893,VALID,127,VALID,1.2418,
2009-06-16, 00:04:05,VALID,999.892,VALID,0,VALID,75.1746,VALID,0,VALID,24.9503,VALID,131,VALID,1.08555,
2009-06-16, 00:05:05,VALID,999.895,VALID,0,VALID,74.7092,VALID,0,VALID,24.9308,VALID,148,VALID,1.04766,
2009-06-16, 00:06:05,VALID,999.882,VALID,0,VALID,75.0602,VALID,0,VALID,24.9308,VALID,148,VALID,0.735156,
2009-06-16, 00:07:05,VALID,999.884,VALID,0,VALID,74.5719,VALID,0,VALID,24.9112,VALID,142,VALID,0.701172,
2009-06-16, 00:08:05,VALID,999.887,VALID,0,VALID,74.7245,VALID,0,VALID,24.8917,VALID,142,VALID,0.585547,
2009-06-16, 00:09:05,VALID,999.913,VALID,0,VALID,75.0068,VALID,0,VALID,24.8917,VALID,145,VALID,0.791797,
2009-06-16, 00:10:05,VALID,999.897,VALID,0,VALID,75.5714,VALID,0,VALID,24.8936,VALID,137,VALID,0.411328,
2009-06-16, 00:11:05,VALID,999.886,VALID,0,VALID,75.8155,VALID,0,VALID,24.8527,VALID,137,VALID,0.0304688,
2009-06-16, 00:12:05,VALID,999.887,VALID,0,VALID,75.6477,VALID,0,VALID,24.8136,VALID,137,VALID,0.147266,
2009-06-16, 00:13:05,VALID,999.873,VALID,0,VALID,76.0902,VALID,0,VALID,24.7746,VALID,137,VALID,0.160547,
2009-06-16, 00:14:05,VALID,999.856,VALID,0,VALID,76.1665,VALID,0,VALID,24.7356,VALID,137,VALID,0.294141,
2009-06-16, 00:15:05,VALID,999.867,VALID,0,VALID,76.7082,VALID,0,VALID,24.6965,VALID,137,VALID,0.25,
2009-06-16, 00:16:05,VALID,999.872,VALID,0,VALID,77.3262,VALID,0,VALID,24.5794,VALID,136,VALID,0.2875,
2009-06-16, 00:17:05,VALID,999.838,VALID,0,VALID,77.7611,VALID,0,VALID,24.4428,VALID,71,VALID,0.411328,
2009-06-16, 00:18:05,VALID,999.847,VALID,0,VALID,78.9361,VALID,0,VALID,24.3666,VALID,71,VALID,0.599219,
2009-06-16, 00:19:05,VALID,999.866,VALID,0,VALID,80.4315,VALID,0,VALID,24.2495,VALID,48,VALID,0.758594,
2009-06-16, 00:20:05,VALID,999.828,VALID,0,VALID,82.3007,VALID,0,VALID,24.0915,VALID,29,VALID,0.926953,
2009-06-16, 00:21:05,VALID,999.824,VALID,0,VALID,85.0703,VALID,0,VALID,23.9354,VALID,32,VALID,1.57422,
2009-06-16, 00:22:05,VALID,999.869,VALID,0,VALID,85.7569,VALID,0,VALID,23.7988,VALID,32,VALID,0.94375,
2009-06-16, 00:23:05,VALID,999.85,VALID,0,VALID,86.5275,VALID,0,VALID,23.6817,VALID,27,VALID,0.9375,
2009-06-16, 00:24:05,VALID,999.817,VALID,0,VALID,86.8556,VALID,0,VALID,23.6054,VALID,14,VALID,1.00156,
2009-06-16, 00:25:05,VALID,999.817,VALID,0,VALID,86.9319,VALID,0,VALID,23.5451,VALID,20,VALID,0.997266,
2009-06-16, 00:26:05,VALID,999.825,VALID,0,VALID,88.0458,VALID,0,VALID,23.4475,VALID,20,VALID,0.835156,
2009-06-16, 00:27:05,VALID,999.794,VALID,0,VALID,88.0382,VALID,0,VALID,23.389,VALID,1,VALID,0.773438,
2009-06-16, 00:28:05,VALID,999.78,VALID,0,VALID,87.7025,VALID,0,VALID,23.3908,VALID,355,VALID,0.436719,
2009-06-16, 00:29:05,VALID,999.773,VALID,0,VALID,86.0697,VALID,0,VALID,23.3695,VALID,355,VALID,0.535156,
2009-06-16, 00:30:05,VALID,999.729,VALID,0,VALID,81.7514,VALID,0,VALID,23.428,VALID,72,VALID,0.353516,
2009-06-16, 00:31:05,VALID,999.707,VALID,0,VALID,80.9426,VALID,0,VALID,23.5664,VALID,108,VALID,0.503906,
2009-06-16, 00:32:05,VALID,999.631,VALID,0,VALID,80.9732,VALID,0,VALID,23.742,VALID,65,VALID,0.515234,
2009-06-16, 00:33:05,VALID,999.643,VALID,0,VALID,80.2865,VALID,0,VALID,23.8573,VALID,84,VALID,0.625,
2009-06-16, 00:34:05,VALID,999.646,VALID,0,VALID,81.1868,VALID,0,VALID,23.9372,VALID,89,VALID,0.269531,
2009-06-16, 00:35:05,VALID,999.644,VALID,0,VALID,80.2712,VALID,0,VALID,23.9159,VALID,147,VALID,0.685547,
2009-06-16, 00:36:05,VALID,999.623,VALID,0,VALID,73.7555,VALID,0,VALID,23.9744,VALID,159,VALID,1.96211,
2009-06-16, 00:37:05,VALID,999.604,VALID,0,VALID,71.665,VALID,0,VALID,24.4037,VALID,159,VALID,1.89297,
2009-06-16, 00:38:05,VALID,999.608,VALID,0,VALID,68.8497,VALID,0,VALID,24.8527,VALID,174,VALID,3.00664,
2009-06-16, 00:39:05,VALID,999.533,VALID,0,VALID,67.7052,VALID,0,VALID,25.2821,VALID,171,VALID,2.71875,
2009-06-16, 00:40:05,VALID,999.537,VALID,0,VALID,65.836,VALID,0,VALID,25.5555,VALID,181,VALID,2.59727,
2009-06-16, 00:41:05,VALID,999.554,VALID,0,VALID,64.6534,VALID,0,VALID,25.8503,VALID,178,VALID,3.27227,
2009-06-16, 00:42:05,VALID,999.531,VALID,0,VALID,64.3558,VALID,0,VALID,26.0241,VALID,179,VALID,2.94453,
2009-06-16, 00:43:05,VALID,999.505,VALID,0,VALID,64.4703,VALID,0,VALID,26.1432,VALID,169,VALID,3.06992,
2009-06-16, 00:44:05,VALID,999.541,VALID,0,VALID,63.0512,VALID,0,VALID,26.2994,VALID,176,VALID,3.42578,
2009-06-16, 00:45:05,VALID,999.562,VALID,0,VALID,63.1733,VALID,0,VALID,26.3951,VALID,176,VALID,3.58516,
2009-06-16, 00:46:05,VALID,999.55,VALID,0,VALID,62.9062,VALID,0,VALID,26.4537,VALID,176,VALID,3.05273,
2009-06-16, 00:47:05,VALID,999.578,VALID,0,VALID,62.1738,VALID,0,VALID,26.4927,VALID,175,VALID,3.42266,
2009-06-16, 00:48:05,VALID,999.557,VALID,0,VALID,61.8991,VALID,0,VALID,26.5924,VALID,173,VALID,2.69258,
2009-06-16, 00:49:05,VALID,999.589,VALID,0,VALID,62.0975,VALID,0,VALID,26.6685,VALID,174,VALID,3.28711,
2009-06-16, 00:50:05,VALID,999.556,VALID,0,VALID,61.6702,VALID,0,VALID,26.6685,VALID,166,VALID,2.34961,
2009-06-16, 00:51:05,VALID,999.575,VALID,0,VALID,62.1509,VALID,0,VALID,26.5904,VALID,175,VALID,2.01992,
2009-06-16, 00:52:05,VALID,999.564,VALID,0,VALID,62.5781,VALID,0,VALID,26.5318,VALID,169,VALID,2.3332,
2009-06-16, 00:53:05,VALID,999.545,VALID,0,VALID,62.8604,VALID,0,VALID,26.4732,VALID,150,VALID,2.29336,
2009-06-16, 00:54:05,VALID,999.534,VALID,0,VALID,62.0059,VALID,0,VALID,26.4732,VALID,175,VALID,2.80508,
2009-06-16, 00:55:05,VALID,999.537,VALID,0,VALID,62.4484,VALID,0,VALID,26.5298,VALID,172,VALID,2.35547,
2009-06-16, 00:56:05,VALID,999.499,VALID,0,VALID,62.1127,VALID,0,VALID,26.5493,VALID,164,VALID,2.68008,
2009-06-16, 00:57:05,VALID,999.48,VALID,0,VALID,62.4179,VALID,0,VALID,26.5904,VALID,153,VALID,2.93008,
2009-06-16, 00:58:05,VALID,999.476,VALID,0,VALID,65.9733,VALID,0,VALID,26.4146,VALID,128,VALID,1.27656,
2009-06-16, 00:59:05,VALID,999.412,VALID,0,VALID,71.7108,VALID,0,VALID,26.0026,VALID,52,VALID,1.26367,
2009-06-16, 01:00:05,VALID,999.45,VALID,0,VALID,74.0149,VALID,0,VALID,25.5535,VALID,36,VALID,0.195703,
2009-06-16, 01:01:05,VALID,999.429,VALID,0,VALID,75.9452,VALID,0,VALID,25.204,VALID,36,VALID,0.274219,
2009-06-16, 01:02:05,VALID,999.425,VALID,0,VALID,77.0744,VALID,0.112286,VALID,24.8136,VALID,338,VALID,0.811328,
2009-06-16, 01:03:05,VALID,999.422,VALID,0,VALID,78.0739,VALID,0,VALID,24.4995,VALID,353,VALID,0.509375,
2009-06-16, 01:04:05,VALID,999.4,VALID,0,VALID,79.432,VALID,0.112286,VALID,24.2848,VALID,21,VALID,0.863281,
2009-06-16, 01:05:04,VALID,999.379,VALID,0,VALID,80.668,VALID,0.112286,VALID,24.0506,VALID,3,VALID,0.639063,
2009-06-16, 01:06:04,VALID,999.358,VALID,0,VALID,81.7285,VALID,0.112286,VALID,23.797,VALID,27,VALID,1.82344,
2009-06-16, 01:07:04,VALID,999.309,VALID,0,VALID,83.5215,VALID,0,VALID,23.6232,VALID,38,VALID,1.80586,
2009-06-16, 01:08:04,VALID,999.322,VALID,0,VALID,84.292,VALID,0,VALID,23.428,VALID,31,VALID,1.50078,
2009-06-16, 01:09:04,VALID,999.341,VALID,0,VALID,84.7727,VALID,0,VALID,23.2915,VALID,25,VALID,1.48281,
2009-06-16, 01:10:04,VALID,999.305,VALID,0,VALID,85.3755,VALID,0.112286,VALID,23.1726,VALID,28,VALID,1.72891,
2009-06-16, 01:11:04,VALID,999.35,VALID,0,VALID,85.8561,VALID,0,VALID,23.0946,VALID,38,VALID,1.14453,
2009-06-16, 01:12:04,VALID,999.357,VALID,0,VALID,86.1537,VALID,0,VALID,23.0166,VALID,42,VALID,1.16719,
2009-06-16, 01:13:04,VALID,999.316,VALID,0,VALID,86.8174,VALID,0,VALID,22.9403,VALID,27,VALID,1.59844,
2009-06-16, 01:14:04,VALID,999.33,VALID,0,VALID,87.0921,VALID,0.112286,VALID,22.88,VALID,39,VALID,1.15859,
2009-06-16, 01:15:04,VALID,999.33,VALID,0,VALID,87.5575,VALID,0.112286,VALID,22.8003,VALID,37,VALID,1.63398,
2009-06-16, 01:16:04,VALID,999.317,VALID,0,VALID,87.7101,VALID,0,VALID,22.7825,VALID,34,VALID,1.32305,
2009-06-16, 01:17:04,VALID,999.331,VALID,0,VALID,87.4507,VALID,0,VALID,22.763,VALID,18,VALID,0.667188,
2009-06-16, 01:18:04,VALID,999.333,VALID,0,VALID,87.4965,VALID,0.112286,VALID,22.7825,VALID,3,VALID,1.50078,
2009-06-16, 01:19:04,VALID,999.334,VALID,0,VALID,87.4202,VALID,0.112286,VALID,22.7825,VALID,25,VALID,1.29102,
2009-06-16, 01:20:04,VALID,999.363,VALID,0,VALID,87.2218,VALID,0.112286,VALID,22.7825,VALID,23,VALID,1.04414,
2009-06-16, 01:21:04,VALID,999.355,VALID,0,VALID,87.3057,VALID,0,VALID,22.8232,VALID,24,VALID,1.23711,
2009-06-16, 01:22:04,VALID,999.353,VALID,0,VALID,87.382,VALID,0,VALID,22.8215,VALID,26,VALID,1.24531,
2009-06-16, 01:23:04,VALID,999.36,VALID,0,VALID,87.2752,VALID,0.112286,VALID,22.802,VALID,26,VALID,1.20898,
2009-06-16, 01:24:04,VALID,999.368,VALID,0,VALID,87.7025,VALID,0.112286,VALID,22.763,VALID,26,VALID,1.07109,
2009-06-16, 01:25:04,VALID,999.366,VALID,0,VALID,87.7254,VALID,0,VALID,22.7452,VALID,11,VALID,0.985547,
2009-06-16, 01:26:04,VALID,999.362,VALID,0,VALID,87.8017,VALID,0,VALID,22.7257,VALID,8,VALID,0.671484,
2009-06-16, 01:27:04,VALID,999.312,VALID,0,VALID,87.9695,VALID,0,VALID,22.7062,VALID,39,VALID,1.28359,
2009-06-16, 01:28:04,VALID,999.323,VALID,0,VALID,88.1297,VALID,0,VALID,22.6672,VALID,38,VALID,1.24492,
2009-06-16, 01:29:04,VALID,999.317,VALID,0,VALID,88.4731,VALID,0,VALID,22.6282,VALID,37,VALID,1.31719,
2009-06-16, 01:30:04,VALID,999.319,VALID,0,VALID,88.5341,VALID,0,VALID,22.5892,VALID,41,VALID,1.08438,
2009-06-16, 01:31:04,VALID,999.327,VALID,0,VALID,89.0224,VALID,0,VALID,22.5289,VALID,60,VALID,1.1875,
2009-06-16, 01:32:04,VALID,999.307,VALID,0,VALID,89.1063,VALID,0,VALID,22.4916,VALID,66,VALID,0.883203,
2009-06-16, 01:33:04,VALID,999.314,VALID,0,VALID,89.2589,VALID,0,VALID,22.4526,VALID,64,VALID,0.358203,
2009-06-16, 01:34:04,VALID,999.316,VALID,0,VALID,89.4191,VALID,0,VALID,22.4136,VALID,64,VALID,0.0738281,
2009-06-16, 01:35:04,VALID,999.286,VALID,0,VALID,89.7625,VALID,0,VALID,22.3941,VALID,64,VALID,0.716797,
2009-06-16, 01:36:04,VALID,999.297,VALID,0,VALID,89.7472,VALID,0,VALID,22.3941,VALID,64,VALID,0.670313,
2009-06-16, 01:37:04,VALID,999.275,VALID,0,VALID,89.6557,VALID,0,VALID,22.3941,VALID,114,VALID,0.595312,
2009-06-16, 01:38:04,VALID,999.269,VALID,0,VALID,89.5565,VALID,0,VALID,22.4136,VALID,88,VALID,0.626953,
2009-06-16, 01:39:04,VALID,999.233,VALID,0,VALID,89.587,VALID,0,VALID,22.4331,VALID,71,VALID,1.2793,
2009-06-16, 01:40:04,VALID,999.268,VALID,0,VALID,89.2589,VALID,0,VALID,22.4721,VALID,87,VALID,0.981641,
2009-06-16, 01:41:04,VALID,999.268,VALID,0,VALID,88.9843,VALID,0,VALID,22.5111,VALID,86,VALID,0.705078,
2009-06-16, 01:42:04,VALID,999.261,VALID,0,VALID,88.9766,VALID,0,VALID,22.5111,VALID,83,VALID,0.285937,
2009-06-16, 01:43:04,VALID,999.252,VALID,0,VALID,89.1292,VALID,0,VALID,22.4916,VALID,89,VALID,0.912109,
2009-06-16, 01:44:04,VALID,999.266,VALID,0,VALID,89.0453,VALID,0,VALID,22.4916,VALID,94,VALID,0.886719,
2009-06-16, 01:45:04,VALID,999.269,VALID,0,VALID,88.9614,VALID,0,VALID,22.4916,VALID,94,VALID,0.676562,
2009-06-16, 01:46:04,VALID,999.237,VALID,0,VALID,88.9995,VALID,0,VALID,22.4721,VALID,92,VALID,0.108203,
2009-06-16, 01:47:04,VALID,999.252,VALID,0,VALID,89.03,VALID,0,VALID,22.4331,VALID,92,VALID,0,
2009-06-16, 01:48:04,VALID,999.215,VALID,0,VALID,89.1826,VALID,0,VALID,22.4136,VALID,90,VALID,0.536719,
2009-06-16, 01:49:04,VALID,999.22,VALID,0,VALID,89.32,VALID,0,VALID,22.3746,VALID,55,VALID,0.632813,
2009-06-16, 01:50:04,VALID,999.223,VALID,0,VALID,89.2818,VALID,0,VALID,22.3551,VALID,55,VALID,0.00117188,
2009-06-16, 01:51:04,VALID,999.258,VALID,0,VALID,89.3734,VALID,0,VALID,22.3551,VALID,55,VALID,0.262109,
2009-06-16, 01:52:04,VALID,999.25,VALID,0,VALID,89.5641,VALID,0,VALID,22.3356,VALID,55,VALID,0.213281,
2009-06-16, 01:53:04,VALID,999.256,VALID,0,VALID,89.6709,VALID,0,VALID,22.3356,VALID,55,VALID,0.26875,
2009-06-16, 01:54:04,VALID,999.252,VALID,0,VALID,89.8235,VALID,0,VALID,22.3551,VALID,45,VALID,0.466406,
2009-06-16, 01:55:04,VALID,999.238,VALID,0,VALID,89.7701,VALID,0,VALID,22.3746,VALID,30,VALID,0.699219,
2009-06-16, 01:56:04,VALID,999.234,VALID,0,VALID,89.648,VALID,0,VALID,22.3958,VALID,30,VALID,0.575781,
2009-06-16, 01:57:04,VALID,999.23,VALID,0,VALID,89.4573,VALID,0,VALID,22.4136,VALID,30,VALID,0.413281,
2009-06-16, 01:58:04,VALID,999.23,VALID,0,VALID,89.2055,VALID,0,VALID,22.4136,VALID,30,VALID,0.121484,
2009-06-16, 01:59:04,VALID,999.211,VALID,0,VALID,89.03,VALID,0,VALID,22.4331,VALID,30,VALID,0.30625,
2009-06-16, 02:00:04,VALID,999.211,VALID,0,VALID,88.7554,VALID,0,VALID,22.4331,VALID,30,VALID,0.402734,
2009-06-16, 02:01:04,VALID,999.185,VALID,0,VALID,88.702,VALID,0,VALID,22.4721,VALID,82,VALID,0.660937,
2009-06-16, 02:02:04,VALID,999.173,VALID,0,VALID,88.5723,VALID,0,VALID,22.4721,VALID,82,VALID,0.639844,
2009-06-16, 02:03:04,VALID,999.176,VALID,0,VALID,88.6409,VALID,0,VALID,22.5111,VALID,85,VALID,1.36367,
2009-06-16, 02:04:04,VALID,999.197,VALID,0,VALID,88.8011,VALID,0,VALID,22.5306,VALID,96,VALID,1.31289,
2009-06-16, 02:05:04,VALID,999.223,VALID,0,VALID,88.9537,VALID,0,VALID,22.5111,VALID,95,VALID,0.878906,
2009-06-16, 02:06:04,VALID,999.202,VALID,0,VALID,89.0224,VALID,0,VALID,22.4916,VALID,95,VALID,0.399609,
2009-06-16, 02:07:04,VALID,999.207,VALID,0,VALID,88.9537,VALID,0,VALID,22.4721,VALID,95,VALID,0.10625,
2009-06-16, 02:08:04,VALID,999.224,VALID,0,VALID,88.9385,VALID,0,VALID,22.4331,VALID,95,VALID,0.364844,
2009-06-16, 02:09:04,VALID,999.239,VALID,0,VALID,89.03,VALID,0,VALID,22.4136,VALID,95,VALID,0.249609,
2009-06-16, 02:10:04,VALID,999.238,VALID,0,VALID,89.2437,VALID,0,VALID,22.4153,VALID,95,VALID,0.494141,
2009-06-16, 02:11:04,VALID,999.256,VALID,0,VALID,89.3505,VALID,0,VALID,22.3746,VALID,51,VALID,0.880859,
2009-06-16, 02:12:04,VALID,999.266,VALID,0,VALID,89.2894,VALID,0,VALID,22.3746,VALID,44,VALID,1.11211,
2009-06-16, 02:13:04,VALID,999.283,VALID,0,VALID,89.2971,VALID,0,VALID,22.2966,VALID,13,VALID,1.08711,
2009-06-16, 02:14:04,VALID,999.299,VALID,0,VALID,90.0143,VALID,0,VALID,22.2397,VALID,12,VALID,0.882813,
2009-06-16, 02:15:04,VALID,999.286,VALID,0,VALID,90.4263,VALID,0,VALID,22.1795,VALID,12,VALID,0.925391,
2009-06-16, 02:16:04,VALID,999.32,VALID,0,VALID,90.3118,VALID,0,VALID,22.1795,VALID,12,VALID,1.09766,
2009-06-16, 02:17:04,VALID,999.326,VALID,0,VALID,90.678,VALID,0,VALID,22.1405,VALID,20,VALID,1.11523,
2009-06-16, 02:18:04,VALID,999.311,VALID,0,VALID,90.678,VALID,0,VALID,22.121,VALID,21,VALID,0.934766,
2009-06-16, 02:19:04,VALID,999.322,VALID,0,VALID,90.8459,VALID,0,VALID,22.1227,VALID,21,VALID,0.896875,
2009-06-16, 02:20:04,VALID,999.272,VALID,0,VALID,90.8611,VALID,0,VALID,22.1032,VALID,21,VALID,0.957422,
2009-06-16, 02:21:04,VALID,999.34,VALID,0,VALID,90.8993,VALID,0,VALID,22.0625,VALID,21,VALID,0.818359,
2009-06-16, 02:22:04,VALID,999.329,VALID,0,VALID,90.7772,VALID,0,VALID,22.0235,VALID,30,VALID,0.641016,
2009-06-16, 02:23:04,VALID,999.324,VALID,0,VALID,91.2045,VALID,0,VALID,21.9845,VALID,58,VALID,1.02773,
2009-06-16, 02:24:04,VALID,999.272,VALID,0,VALID,91.2731,VALID,0,VALID,22.0057,VALID,46,VALID,1.20742,
2009-06-16, 02:25:04,VALID,999.317,VALID,0,VALID,91.2426,VALID,0,VALID,21.965,VALID,35,VALID,0.875781,
2009-06-16, 02:26:04,VALID,999.332,VALID,0,VALID,90.9985,VALID,0,VALID,21.926,VALID,35,VALID,0.404297,
2009-06-16, 02:27:04,VALID,999.306,VALID,0,VALID,91.0824,VALID,0,VALID,21.887,VALID,35,VALID,0.226953,
2009-06-16, 02:28:04,VALID,999.323,VALID,0,VALID,91.3494,VALID,0,VALID,21.8692,VALID,35,VALID,0.335547,
2009-06-16, 02:29:04,VALID,999.282,VALID,0,VALID,91.4486,VALID,0,VALID,21.848,VALID,35,VALID,0.405078,
2009-06-16, 02:30:04,VALID,999.25,VALID,0,VALID,91.7004,VALID,0,VALID,21.8285,VALID,35,VALID,0.804688,
2009-06-16, 02:31:04,VALID,999.253,VALID,0,VALID,92.0285,VALID,0,VALID,21.8285,VALID,35,VALID,0.725781,
2009-06-16, 02:32:04,VALID,999.282,VALID,0,VALID,91.9751,VALID,0,VALID,21.8675,VALID,35,VALID,0.639063,
2009-06-16, 02:33:04,VALID,999.29,VALID,0,VALID,91.792,VALID,0,VALID,21.887,VALID,39,VALID,0.923047,
2009-06-16, 02:34:04,VALID,999.29,VALID,0,VALID,91.5554,VALID,0,VALID,21.9277,VALID,66,VALID,0.902734,
2009-06-16, 02:35:04,VALID,999.3,VALID,0,VALID,91.6165,VALID,0,VALID,21.9065,VALID,72,VALID,0.654688,
2009-06-16, 02:36:04,VALID,999.309,VALID,0,VALID,91.8606,VALID,0,VALID,21.9065,VALID,72,VALID,0.611719,
2009-06-16, 02:37:04,VALID,999.337,VALID,0,VALID,92.0514,VALID,0,VALID,21.9472,VALID,72,VALID,0.593359,
2009-06-16, 02:38:04,VALID,999.362,VALID,0,VALID,91.8835,VALID,0,VALID,21.9667,VALID,71,VALID,0.538672,
2009-06-16, 02:39:04,VALID,999.334,VALID,0,VALID,91.6699,VALID,0,VALID,21.9065,VALID,52,VALID,0.755078,
2009-06-16, 02:40:04,VALID,999.342,VALID,0,VALID,92.059,VALID,0,VALID,21.9277,VALID,44,VALID,0.870703,
2009-06-16, 02:41:04,VALID,999.339,VALID,0,VALID,92.0971,VALID,0.112286,VALID,21.926,VALID,31,VALID,0.705078,
2009-06-16, 02:42:04,VALID,999.35,VALID,0,VALID,92.059,VALID,0,VALID,21.9455,VALID,3,VALID,0.812891,
2009-06-16, 02:43:04,VALID,999.299,VALID,0,VALID,92.059,VALID,0,VALID,21.9455,VALID,352,VALID,0.875,
2009-06-16, 02:44:04,VALID,999.315,VALID,0,VALID,91.9674,VALID,0,VALID,21.9455,VALID,341,VALID,0.826953,
2009-06-16, 02:45:04,VALID,999.345,VALID,0,VALID,91.9598,VALID,0,VALID,21.9862,VALID,9,VALID,0.792578,
2009-06-16, 02:46:04,VALID,999.317,VALID,0,VALID,91.792,VALID,0,VALID,21.9667,VALID,14,VALID,1.02188,
2009-06-16, 02:47:04,VALID,999.286,VALID,0,VALID,91.647,VALID,0,VALID,21.9455,VALID,14,VALID,1.02695,
2009-06-16, 02:48:04,VALID,999.319,VALID,0,VALID,91.3647,VALID,0,VALID,21.9455,VALID,8,VALID,0.758203,
2009-06-16, 02:49:04,VALID,999.279,VALID,0,VALID,91.1511,VALID,0,VALID,21.926,VALID,8,VALID,0.592578,
2009-06-16, 02:50:04,VALID,999.283,VALID,0,VALID,91.2274,VALID,0,VALID,21.9065,VALID,8,VALID,0.557031,
2009-06-16, 02:51:04,VALID,999.287,VALID,0,VALID,91.3342,VALID,0,VALID,21.9455,VALID,27,VALID,0.859766,
2009-06-16, 02:52:04,VALID,999.249,VALID,0,VALID,90.9374,VALID,0,VALID,21.965,VALID,27,VALID,0.552734,
2009-06-16, 02:53:04,VALID,999.245,VALID,0,VALID,90.617,VALID,0,VALID,21.9845,VALID,27,VALID,0.469141,
2009-06-16, 02:54:04,VALID,999.234,VALID,0,VALID,90.4873,VALID,0,VALID,22.0235,VALID,24,VALID,0.607031,
2009-06-16, 02:55:04,VALID,999.195,VALID,0,VALID,90.5178,VALID,0,VALID,22.0235,VALID,12,VALID,0.742578,
2009-06-16, 02:56:04,VALID,999.159,VALID,0,VALID,90.2966,VALID,0,VALID,22.082,VALID,12,VALID,0.624609,
2009-06-16, 02:57:04,VALID,999.185,VALID,0,VALID,90.1287,VALID,0,VALID,22.1227,VALID,12,VALID,0.3875,
2009-06-16, 02:58:04,VALID,999.173,VALID,0,VALID,89.9151,VALID,0,VALID,22.1405,VALID,12,VALID,0.235547,
2009-06-16, 02:59:04,VALID,999.198,VALID,0,VALID,89.8311,VALID,0,VALID,22.1795,VALID,12,VALID,0.346875,
2009-06-16, 03:00:04,VALID,999.201,VALID,0,VALID,89.7549,VALID,0,VALID,22.1795,VALID,13,VALID,0.466016,
2009-06-16, 03:01:04,VALID,999.238,VALID,0,VALID,89.9914,VALID,0,VALID,22.1795,VALID,60,VALID,1.05234,
2009-06-16, 03:02:04,VALID,999.206,VALID,0,VALID,90.3957,VALID,0,VALID,22.1795,VALID,56,VALID,1.01563,
2009-06-16, 03:03:04,VALID,999.189,VALID,0,VALID,90.2966,VALID,0,VALID,22.1795,VALID,56,VALID,1.12695,
2009-06-16, 03:04:04,VALID,999.197,VALID,0,VALID,90.1821,VALID,0,VALID,22.1812,VALID,54,VALID,0.786328,
2009-06-16, 03:05:04,VALID,999.193,VALID,0,VALID,90.4873,VALID,0,VALID,22.121,VALID,54,VALID,0.710938,
2009-06-16, 03:06:04,VALID,999.193,VALID,0,VALID,90.472,VALID,0,VALID,22.0625,VALID,45,VALID,0.590234,
2009-06-16, 03:07:04,VALID,999.177,VALID,0,VALID,90.7467,VALID,0,VALID,22.043,VALID,45,VALID,0.639063,
2009-06-16, 03:08:04,VALID,999.163,VALID,0,VALID,91.0214,VALID,0,VALID,22.0235,VALID,45,VALID,0.551562,
2009-06-16, 03:09:04,VALID,999.212,VALID,0,VALID,91.0748,VALID,0,VALID,22.0057,VALID,45,VALID,0.497266,
2009-06-16, 03:10:04,VALID,999.185,VALID,0,VALID,91.1053,VALID,0,VALID,21.9455,VALID,45,VALID,0.383203,
2009-06-16, 03:11:04,VALID,999.141,VALID,0,VALID,91.3494,VALID,0,VALID,21.926,VALID,43,VALID,0.413672,
2009-06-16, 03:12:04,VALID,999.108,VALID,0,VALID,91.5707,VALID,0,VALID,21.926,VALID,12,VALID,0.638672,
2009-06-16, 03:13:04,VALID,999.156,VALID,0,VALID,91.5936,VALID,0,VALID,21.9065,VALID,12,VALID,0.578516,
2009-06-16, 03:14:04,VALID,999.14,VALID,0,VALID,91.6012,VALID,0,VALID,21.9065,VALID,12,VALID,0.58125,
2009-06-16, 03:15:04,VALID,999.156,VALID,0,VALID,91.4791,VALID,0,VALID,21.8675,VALID,13,VALID,0.507813,
2009-06-16, 03:16:04,VALID,999.172,VALID,0,VALID,91.647,VALID,0,VALID,21.848,VALID,26,VALID,0.789453,
2009-06-16, 03:17:04,VALID,999.178,VALID,0,VALID,91.7538,VALID,0,VALID,21.8285,VALID,27,VALID,0.958203,
2009-06-16, 03:18:04,VALID,999.185,VALID,0,VALID,91.7538,VALID,0,VALID,21.848,VALID,26,VALID,1.19844,
2009-06-16, 03:19:04,VALID,999.2,VALID,0,VALID,91.5402,VALID,0,VALID,21.9065,VALID,26,VALID,1.36289,
2009-06-16, 03:20:04,VALID,999.199,VALID,0,VALID,90.9985,VALID,0,VALID,21.9845,VALID,21,VALID,1.17461,
2009-06-16, 03:21:04,VALID,999.189,VALID,0,VALID,90.7772,VALID,0,VALID,22.0235,VALID,21,VALID,1.10703,
2009-06-16, 03:22:04,VALID,999.18,VALID,0,VALID,90.678,VALID,0,VALID,22.0235,VALID,22,VALID,1.30703,
2009-06-16, 03:23:04,VALID,999.185,VALID,0,VALID,90.6094,VALID,0,VALID,22.0235,VALID,16,VALID,1.06641,
2009-06-16, 03:24:04,VALID,999.174,VALID,0,VALID,90.6551,VALID,0,VALID,22.004,VALID,6,VALID,1.24492,
2009-06-16, 03:25:04,VALID,999.199,VALID,0,VALID,90.4644,VALID,0,VALID,22.0057,VALID,3,VALID,0.663281,
2009-06-16, 03:26:04,VALID,999.24,VALID,0,VALID,90.3576,VALID,0,VALID,22.0252,VALID,3,VALID,0.325781,
2009-06-16, 03:27:04,VALID,999.239,VALID,0,VALID,90.3957,VALID,0,VALID,22.0057,VALID,3,VALID,0.248828,
2009-06-16, 03:28:04,VALID,999.22,VALID,0,VALID,90.5636,VALID,0,VALID,22.0252,VALID,20,VALID,1.05234,
2009-06-16, 03:29:04,VALID,999.197,VALID,0,VALID,90.3271,VALID,0,VALID,22.0447,VALID,33,VALID,0.987891,
2009-06-16, 03:30:04,VALID,999.206,VALID,0,VALID,90.2584,VALID,0,VALID,22.0447,VALID,33,VALID,0.777344,
2009-06-16, 03:31:04,VALID,999.21,VALID,0,VALID,90.4644,VALID,0,VALID,22.0447,VALID,33,VALID,0.703516,
2009-06-16, 03:32:04,VALID,999.232,VALID,0,VALID,90.2966,VALID,0,VALID,22.0447,VALID,33,VALID,0.696094,
2009-06-16, 03:33:04,VALID,999.25,VALID,0,VALID,89.8311,VALID,0,VALID,22.0854,VALID,33,VALID,0.845703,
2009-06-16, 03:34:04,VALID,999.267,VALID,0,VALID,89.6328,VALID,0,VALID,22.0837,VALID,28,VALID,0.936719,
2009-06-16, 03:35:04,VALID,999.3,VALID,0,VALID,89.3276,VALID,0,VALID,22.1032,VALID,4,VALID,0.707422,
2009-06-16, 03:36:04,VALID,999.293,VALID,0,VALID,89.1674,VALID,0,VALID,22.1227,VALID,4,VALID,0.671875,
2009-06-16, 03:37:04,VALID,999.322,VALID,0,VALID,88.9156,VALID,0,VALID,22.1227,VALID,39,VALID,1.07852,
2009-06-16, 03:38:04,VALID,999.299,VALID,0,VALID,89.0834,VALID,0,VALID,22.1244,VALID,59,VALID,1.59336,
2009-06-16, 03:39:04,VALID,999.271,VALID,0,VALID,89.2666,VALID,0,VALID,22.0642,VALID,49,VALID,1.5332,
2009-06-16, 03:40:04,VALID,999.303,VALID,0,VALID,89.3352,VALID,0,VALID,22.043,VALID,44,VALID,1.20273,
2009-06-16, 03:41:04,VALID,999.273,VALID,0,VALID,89.6175,VALID,0,VALID,22.0235,VALID,71,VALID,0.971484,
2009-06-16, 03:42:04,VALID,999.293,VALID,0,VALID,89.7091,VALID,0,VALID,22.043,VALID,66,VALID,0.641797,
2009-06-16, 03:43:04,VALID,999.332,VALID,0,VALID,89.5794,VALID,0,VALID,22.0235,VALID,63,VALID,1.20039,
2009-06-16, 03:44:04,VALID,999.323,VALID,0,VALID,89.732,VALID,0,VALID,22.0625,VALID,55,VALID,1.48945,
2009-06-16, 03:45:04,VALID,999.36,VALID,0,VALID,89.6557,VALID,0,VALID,22.082,VALID,52,VALID,0.697266,
2009-06-16, 03:46:04,VALID,999.364,VALID,0,VALID,89.587,VALID,0,VALID,22.0608,VALID,38,VALID,0.717188,