,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2000-06-16, 00:00:00,VALID,919.078,VALID,0,VALID,95.467,VALID,0,VALID,18.7671,VALID,87,VALID,0
2000-06-16, 00:01:00,VALID,919.056,VALID,0,VALID,95.4657,VALID,-0.0849042,VALID,18.7311,VALID,100,VALID,0
2000-06-16, 00:02:00,VALID,919.053,VALID,0,VALID,95.5306,VALID,-0.0339617,VALID,18.7022,VALID,100,VALID,0
2000-06-16, 00:03:00,VALID,919.055,VALID,0,VALID,95.6921,VALID,-0.0339617,VALID,18.6796,VALID,100,VALID,0
2000-06-16, 00:04:00,VALID,919.059,VALID,0,VALID,95.8714,VALID,-0.0169808,VALID,18.6672,VALID,120,VALID,0
2000-06-16, 00:05:00,VALID,919.082,VALID,0,VALID,95.8739,VALID,-0.0509425,VALID,18.648,VALID,121,VALID,0
2000-06-16, 00:06:00,VALID,919.103,VALID,0,VALID,95.912,VALID,-0.0509425,VALID,18.6053,VALID,121,VALID,0
2000-06-16, 00:07:00,VALID,919.101,VALID,0,VALID,95.893,VALID,-0.0509425,VALID,18.5797,VALID,121,VALID,0
2000-06-16, 00:08:00,VALID,919.092,VALID,0,VALID,95.8523,VALID,-0.0169808,VALID,18.5564,VALID,121,VALID,0
2000-06-16, 00:09:00,VALID,919.081,VALID,0,VALID,95.5891,VALID,-0.0509425,VALID,18.5343,VALID,115,VALID,0.38898
2000-06-16, 00:10:00,VALID,919.045,VALID,0,VALID,95.1224,VALID,0.0339617,VALID,18.5068,VALID,84,VALID,0.504207
2000-06-16, 00:11:00,VALID,919.032,VALID,0,VALID,94.7587,VALID,0.0679233,VALID,18.4974,VALID,87,VALID,0.562294
2000-06-16, 00:12:00,VALID,919.006,VALID,0,VALID,94.6341,VALID,0.0509425,VALID,18.5107,VALID,106,VALID,0.0550881
2000-06-16, 00:13:00,VALID,918.984,VALID,0,VALID,94.4128,VALID,0.0169808,VALID,18.5239,VALID,79,VALID,0.306538
2000-06-16, 00:14:00,VALID,918.972,VALID,0,VALID,94.0822,VALID,0.0509425,VALID,18.5458,VALID,62,VALID,0.526442
2000-06-16, 00:15:00,VALID,918.966,VALID,0,VALID,94.0059,VALID,0.0509425,VALID,18.5716,VALID,72,VALID,0.194901
2000-06-16, 00:16:00,VALID,918.952,VALID,0,VALID,93.9322,VALID,0.0679233,VALID,18.5753,VALID,72,VALID,0.00380609
2000-06-16, 00:17:00,VALID,918.921,VALID,0,VALID,94.0822,VALID,0.0849042,VALID,18.5783,VALID,77,VALID,0.00986842
2000-06-16, 00:18:00,VALID,918.886,VALID,0,VALID,93.9258,VALID,0.0679233,VALID,18.5714,VALID,85,VALID,0.135016
2000-06-16, 00:19:00,VALID,918.857,VALID,0,VALID,93.7452,VALID,0.0339617,VALID,18.5848,VALID,100,VALID,0.035773
2000-06-16, 00:20:00,VALID,918.844,VALID,0,VALID,93.9093,VALID,0.0849042,VALID,18.5816,VALID,47,VALID,0.169071
2000-06-16, 00:21:00,VALID,918.822,VALID,0,VALID,94.0313,VALID,0.101885,VALID,18.552,VALID,42,VALID,0
2000-06-16, 00:22:00,VALID,918.819,VALID,0,VALID,94.1204,VALID,0.0679233,VALID,18.5557,VALID,42,VALID,0.0176282
2000-06-16, 00:23:00,VALID,918.809,VALID,0,VALID,94.5667,VALID,0.0679233,VALID,18.5622,VALID,42,VALID,0
2000-06-16, 00:24:00,VALID,918.81,VALID,0,VALID,94.8414,VALID,0.0679233,VALID,18.5656,VALID,54,VALID,0.0388622
2000-06-16, 00:25:00,VALID,918.801,VALID,0,VALID,94.5476,VALID,-0.0169808,VALID,18.5308,VALID,78,VALID,0.443873
2000-06-16, 00:26:00,VALID,918.796,VALID,0,VALID,94.4319,VALID,-0.0509425,VALID,18.5154,VALID,114,VALID,0.304487
2000-06-16, 00:27:00,VALID,918.806,VALID,0,VALID,94.367,VALID,-0.0509425,VALID,18.4861,VALID,118,VALID,0.0154194
2000-06-16, 00:28:00,VALID,918.821,VALID,0,VALID,94.5629,VALID,-0.0169808,VALID,18.4736,VALID,113,VALID,0.0211149
2000-06-16, 00:29:00,VALID,918.817,VALID,0,VALID,94.6023,VALID,-0.0169808,VALID,18.4669,VALID,113,VALID,0
2000-06-16, 00:30:00,VALID,918.816,VALID,0,VALID,94.9075,VALID,-0.0339617,VALID,18.4632,VALID,113,VALID,0
2000-06-16, 00:31:00,VALID,918.809,VALID,0,VALID,95.0283,VALID,-0.0509425,VALID,18.4669,VALID,113,VALID,0
2000-06-16, 00:32:00,VALID,918.817,VALID,0,VALID,94.6811,VALID,-0.0169808,VALID,18.4379,VALID,92,VALID,0
2000-06-16, 00:33:00,VALID,918.825,VALID,0,VALID,94.9978,VALID,-0.0339617,VALID,18.4023,VALID,335,VALID,0
2000-06-16, 00:34:00,VALID,918.829,VALID,0,VALID,95.4619,VALID,-0.0509425,VALID,18.4056,VALID,328,VALID,0
2000-06-16, 00:35:00,VALID,918.842,VALID,0,VALID,95.495,VALID,-0.0509425,VALID,18.3991,VALID,328,VALID,0
2000-06-16, 00:36:00,VALID,918.849,VALID,0,VALID,95.1643,VALID,-0.0679233,VALID,18.3511,VALID,82,VALID,0
2000-06-16, 00:37:00,VALID,918.863,VALID,0,VALID,95.1771,VALID,-0.0509425,VALID,18.3027,VALID,105,VALID,0
2000-06-16, 00:38:00,VALID,918.862,VALID,0,VALID,95.3742,VALID,-0.0339617,VALID,18.2637,VALID,105,VALID,0
2000-06-16, 00:39:00,VALID,918.879,VALID,0,VALID,95.6641,VALID,-0.0679233,VALID,18.2365,VALID,94,VALID,0.0493421
2000-06-16, 00:40:00,VALID,918.887,VALID,0,VALID,95.715,VALID,-0.0339617,VALID,18.2669,VALID,92,VALID,0.688301
2000-06-16, 00:41:00,VALID,918.892,VALID,0,VALID,95.5217,VALID,-0.0339617,VALID,18.2994,VALID,106,VALID,0.462993
2000-06-16, 00:42:00,VALID,918.881,VALID,0,VALID,95.2343,VALID,-0.0509425,VALID,18.2927,VALID,88,VALID,0.234776
2000-06-16, 00:43:00,VALID,918.882,VALID,0,VALID,95.1898,VALID,-0.0849042,VALID,18.296,VALID,106,VALID,0
2000-06-16, 00:44:00,VALID,918.875,VALID,0,VALID,95.4326,VALID,-0.0339617,VALID,18.3154,VALID,114,VALID,0.151242
2000-06-16, 00:45:00,VALID,918.856,VALID,0,VALID,95.0219,VALID,-0.0339617,VALID,18.3412,VALID,77,VALID,0.386102
2000-06-16, 00:46:00,VALID,918.843,VALID,0,VALID,94.7231,VALID,-0.0679233,VALID,18.3315,VALID,63,VALID,0
2000-06-16, 00:47:00,VALID,918.849,VALID,0,VALID,94.746,VALID,-0.0679233,VALID,18.3287,VALID,92,VALID,0
2000-06-16, 00:48:00,VALID,918.83,VALID,0,VALID,94.9901,VALID,-0.0679233,VALID,18.3384,VALID,123,VALID,0
2000-06-16, 00:49:00,VALID,918.821,VALID,0,VALID,95.1033,VALID,-0.0509425,VALID,18.3414,VALID,123,VALID,0
2000-06-16, 00:50:00,VALID,918.811,VALID,0,VALID,95.0779,VALID,-0.0679233,VALID,18.3613,VALID,214,VALID,0.140224
2000-06-16, 00:51:00,VALID,918.803,VALID,0,VALID,95.233,VALID,-0.0849042,VALID,18.3573,VALID,260,VALID,0
2000-06-16, 00:52:00,VALID,918.781,VALID,0,VALID,95.3551,VALID,-0.0169808,VALID,18.3444,VALID,247,VALID,0
2000-06-16, 00:53:00,VALID,918.763,VALID,0,VALID,95.3462,VALID,-0.0169808,VALID,18.325,VALID,135,VALID,0.0550987
2000-06-16, 00:54:00,VALID,918.754,VALID,0,VALID,95.102,VALID,-0.0679233,VALID,18.2863,VALID,105,VALID,0
2000-06-16, 00:55:00,VALID,918.773,VALID,0,VALID,95.0957,VALID,0.0509425,VALID,18.2496,VALID,147,VALID,0
2000-06-16, 00:56:00,VALID,918.773,VALID,0,VALID,95.1402,VALID,0.0679233,VALID,18.2134,VALID,171,VALID,0
2000-06-16, 00:57:00,VALID,918.764,VALID,0,VALID,95.2432,VALID,0.0509425,VALID,18.1848,VALID,176,VALID,0
2000-06-16, 00:58:00,VALID,918.778,VALID,0,VALID,95.4098,VALID,0.0679233,VALID,18.1689,VALID,176,VALID,0
2000-06-16, 00:59:00,VALID,918.75,VALID,0,VALID,95.5687,VALID,0.0679233,VALID,18.1493,VALID,176,VALID,0
2000-06-16, 01:00:00,VALID,918.724,VALID,0,VALID,95.7442,VALID,0.0679233,VALID,18.1366,VALID,165,VALID,0
2000-06-16, 01:01:00,VALID,918.697,VALID,0,VALID,95.7734,VALID,0.0679233,VALID,18.1234,VALID,136,VALID,0
2000-06-16, 01:02:00,VALID,918.672,VALID,0,VALID,95.7709,VALID,0.0679233,VALID,18.1038,VALID,68,VALID,0
2000-06-16, 01:03:00,VALID,918.651,VALID,0,VALID,95.6603,VALID,0.0679233,VALID,18.0683,VALID,92,VALID,0
2000-06-16, 01:04:00,VALID,918.621,VALID,0,VALID,95.8319,VALID,0.0509425,VALID,18.0427,VALID,111,VALID,0
2000-06-16, 01:05:00,VALID,918.604,VALID,0,VALID,96.029,VALID,0.0339617,VALID,18.0397,VALID,114,VALID,0
2000-06-16, 01:06:00,VALID,918.596,VALID,0,VALID,96.118,VALID,0.0339617,VALID,18.0464,VALID,115,VALID,0
2000-06-16, 01:07:00,VALID,918.57,VALID,0,VALID,96.1346,VALID,0.0679233,VALID,18.0524,VALID,115,VALID,0
2000-06-16, 01:08:00,VALID,918.555,VALID,0,VALID,96.2376,VALID,0,VALID,18.0685,VALID,107,VALID,0
2000-06-16, 01:09:00,VALID,918.534,VALID,0,VALID,96.2846,VALID,0.0339617,VALID,18.1075,VALID,120,VALID,0
2000-06-16, 01:10:00,VALID,918.515,VALID,0,VALID,95.9591,VALID,-0.0169808,VALID,18.1375,VALID,121,VALID,0
2000-06-16, 01:11:00,VALID,918.492,VALID,0,VALID,95.7251,VALID,-0.0339617,VALID,18.167,VALID,121,VALID,0
2000-06-16, 01:12:00,VALID,918.486,VALID,0,VALID,95.6183,VALID,-0.0339617,VALID,18.1767,VALID,121,VALID,0
2000-06-16, 01:13:00,VALID,918.459,VALID,0,VALID,95.5814,VALID,-0.0509425,VALID,18.1929,VALID,121,VALID,0
2000-06-16, 01:14:00,VALID,918.459,VALID,0,VALID,95.5153,VALID,-0.0509425,VALID,18.1859,VALID,121,VALID,0
2000-06-16, 01:15:00,VALID,918.441,VALID,0,VALID,95.4759,VALID,-0.0849042,VALID,18.1864,VALID,120,VALID,0
2000-06-16, 01:16:00,VALID,918.436,VALID,0,VALID,95.3869,VALID,-0.0169808,VALID,18.1735,VALID,93,VALID,0.100561
2000-06-16, 01:17:00,VALID,918.421,VALID,0,VALID,95.5089,VALID,-0.0509425,VALID,18.1702,VALID,96,VALID,0.513158
2000-06-16, 01:18:00,VALID,918.419,VALID,0,VALID,95.4772,VALID,-0.0679233,VALID,18.1735,VALID,98,VALID,0.388221
2000-06-16, 01:19:00,VALID,918.398,VALID,0,VALID,95.5,VALID,0,VALID,18.1638,VALID,98,VALID,0.519737
2000-06-16, 01:20:00,VALID,918.386,VALID,0,VALID,95.6005,VALID,-0.0509425,VALID,18.1377,VALID,100,VALID,0.621995
2000-06-16, 01:21:00,VALID,918.36,VALID,0,VALID,95.7264,VALID,-0.0339617,VALID,18.1114,VALID,101,VALID,0.438939
2000-06-16, 01:22:00,VALID,918.354,VALID,0,VALID,95.8421,VALID,0,VALID,18.0923,VALID,96,VALID,0.237981
2000-06-16, 01:23:00,VALID,918.324,VALID,0,VALID,95.9807,VALID,-0.0509425,VALID,18.0861,VALID,90,VALID,0.16653
2000-06-16, 01:24:00,VALID,918.308,VALID,0,VALID,96.1002,VALID,-0.0679233,VALID,18.1024,VALID,90,VALID,0
2000-06-16, 01:25:00,VALID,918.268,VALID,0,VALID,96.0824,VALID,-0.0169808,VALID,18.1054,VALID,90,VALID,0
2000-06-16, 01:26:00,VALID,918.238,VALID,0,VALID,96.0214,VALID,-0.0339617,VALID,18.1181,VALID,90,VALID,0
2000-06-16, 01:27:00,VALID,918.222,VALID,0,VALID,95.8981,VALID,-0.0169808,VALID,18.1082,VALID,90,VALID,0
2000-06-16, 01:28:00,VALID,918.202,VALID,0,VALID,95.9794,VALID,0,VALID,18.0955,VALID,90,VALID,0
2000-06-16, 01:29:00,VALID,918.189,VALID,0,VALID,96.0583,VALID,-0.0169808,VALID,18.0759,VALID,90,VALID,0
2000-06-16, 01:30:00,VALID,918.174,VALID,0,VALID,96.2071,VALID,0,VALID,18.0794,VALID,91,VALID,0
2000-06-16, 01:31:00,VALID,918.158,VALID,0,VALID,96.4003,VALID,-0.0169808,VALID,18.0764,VALID,91,VALID,0
2000-06-16, 01:32:00,VALID,918.155,VALID,0,VALID,96.4728,VALID,-0.0339617,VALID,18.0826,VALID,91,VALID,0
2000-06-16, 01:33:00,VALID,918.138,VALID,0,VALID,96.5326,VALID,-0.0169808,VALID,18.0888,VALID,95,VALID,0
2000-06-16, 01:34:00,VALID,918.124,VALID,0,VALID,96.5453,VALID,-0.0339617,VALID,18.0957,VALID,97,VALID,0
2000-06-16, 01:35:00,VALID,918.101,VALID,0,VALID,96.5517,VALID,-0.0509425,VALID,18.0957,VALID,97,VALID,0
2000-06-16, 01:36:00,VALID,918.103,VALID,0,VALID,96.6369,VALID,-0.0169808,VALID,18.0893,VALID,96,VALID,0.265825
2000-06-16, 01:37:00,VALID,918.108,VALID,0,VALID,96.7933,VALID,-0.0169808,VALID,18.0886,VALID,95,VALID,0.444079
2000-06-16, 01:38:00,VALID,918.112,VALID,0,VALID,96.9179,VALID,-0.0339617,VALID,18.1024,VALID,99,VALID,0.425481
2000-06-16, 01:39:00,VALID,918.127,VALID,0,VALID,96.9179,VALID,-0.0169808,VALID,18.0794,VALID,103,VALID,0.398643
2000-06-16, 01:40:00,VALID,918.136,VALID,0,VALID,96.9751,VALID,-0.0169808,VALID,18.0759,VALID,102,VALID,0.464143
2000-06-16, 01:41:00,VALID,918.129,VALID,0,VALID,97.0311,VALID,0,VALID,18.0957,VALID,98,VALID,0.39926
2000-06-16, 01:42:00,VALID,918.133,VALID,0,VALID,97.0717,VALID,-0.0339617,VALID,18.102,VALID,90,VALID,0.404046
2000-06-16, 01:43:00,VALID,918.118,VALID,0,VALID,97.0705,VALID,0,VALID,18.1147,VALID,94,VALID,0.584293
2000-06-16, 01:44:00,VALID,918.122,VALID,0,VALID,97.0527,VALID,-0.0169808,VALID,18.1308,VALID,104,VALID,0.391226
2000-06-16, 01:45:00,VALID,918.126,VALID,0,VALID,96.9929,VALID,-0.0339617,VALID,18.1403,VALID,98,VALID,0.186883
2000-06-16, 01:46:00,VALID,918.124,VALID,0,VALID,96.9255,VALID,0,VALID,18.1666,VALID,98,VALID,0
2000-06-16, 01:47:00,VALID,918.123,VALID,0,VALID,96.8479,VALID,-0.0169808,VALID,18.1633,VALID,156,VALID,0
2000-06-16, 01:48:00,VALID,918.117,VALID,0,VALID,96.8276,VALID,-0.0169808,VALID,18.1795,VALID,220,VALID,0
2000-06-16, 01:49:00,VALID,918.117,VALID,0,VALID,96.9319,VALID,0,VALID,18.1825,VALID,164,VALID,0.0953947
2000-06-16, 01:50:00,VALID,918.122,VALID,0,VALID,96.8352,VALID,0,VALID,18.1956,VALID,131,VALID,0.199319
2000-06-16, 01:51:00,VALID,918.132,VALID,0,VALID,96.8365,VALID,-0.0169808,VALID,18.185,VALID,102,VALID,0.756168
2000-06-16, 01:52:00,VALID,918.122,VALID,0,VALID,96.7678,VALID,-0.0339617,VALID,18.206,VALID,89,VALID,0.304688
2000-06-16, 01:53:00,VALID,918.127,VALID,0,VALID,96.5593,VALID,0,VALID,18.2286,VALID,96,VALID,0.69963
2000-06-16, 01:54:00,VALID,918.118,VALID,0,VALID,96.3139,VALID,0,VALID,18.2443,VALID,88,VALID,1.04167
2000-06-16, 01:55:00,VALID,918.111,VALID,0,VALID,96.0596,VALID,0,VALID,18.257,VALID,100,VALID,0.923725
2000-06-16, 01:56:00,VALID,918.105,VALID,0,VALID,95.9095,VALID,0.0169808,VALID,18.272,VALID,98,VALID,1.11218
2000-06-16, 01:57:00,VALID,918.096,VALID,0,VALID,95.5535,VALID,-0.0169808,VALID,18.3151,VALID,86,VALID,1.10855
2000-06-16, 01:58:00,VALID,918.086,VALID,0,VALID,95.247,VALID,-0.0169808,VALID,18.3474,VALID,85,VALID,0.484375
2000-06-16, 01:59:00,VALID,918.076,VALID,0,VALID,95.1949,VALID,-0.0509425,VALID,18.38,VALID,87,VALID,0.311883
2000-06-16, 02:00:00,VALID,918.071,VALID,0,VALID,95.1885,VALID,-0.0339617,VALID,18.3767,VALID,82,VALID,0.609175
2000-06-16, 02:01:00,VALID,918.03,VALID,0,VALID,95.2801,VALID,0,VALID,18.3569,VALID,84,VALID,0.679071
2000-06-16, 02:02:00,VALID,918.03,VALID,0,VALID,95.3945,VALID,-0.0169808,VALID,18.3442,VALID,88,VALID,0.867588
2000-06-16, 02:03:00,VALID,917.995,VALID,0,VALID,95.5344,VALID,0,VALID,18.3246,VALID,80,VALID,0.798931
2000-06-16, 02:04:00,VALID,917.993,VALID,0,VALID,95.6577,VALID,-0.0339617,VALID,18.3248,VALID,59,VALID,0.401242
2000-06-16, 02:05:00,VALID,917.993,VALID,0,VALID,95.7327,VALID,-0.0169808,VALID,18.3151,VALID,85,VALID,0.207031
2000-06-16, 02:06:00,VALID,917.99,VALID,0,VALID,95.748,VALID,0.0169808,VALID,18.3144,VALID,88,VALID,0.581731
2000-06-16, 02:07:00,VALID,917.997,VALID,0,VALID,95.6132,VALID,0,VALID,18.3343,VALID,91,VALID,0.94778
2000-06-16, 02:08:00,VALID,917.996,VALID,0,VALID,95.3627,VALID,0,VALID,18.3733,VALID,94,VALID,1.04487
2000-06-16, 02:09:00,VALID,917.987,VALID,0,VALID,95.2712,VALID,0.0169808,VALID,18.4056,VALID,83,VALID,0.882401
2000-06-16, 02:10:00,VALID,917.986,VALID,0,VALID,95.1313,VALID,0,VALID,18.4019,VALID,100,VALID,0.736979
2000-06-16, 02:11:00,VALID,917.971,VALID,0,VALID,95.0143,VALID,0,VALID,18.4279,VALID,102,VALID,0.946752
2000-06-16, 02:12:00,VALID,917.958,VALID,0,VALID,94.9863,VALID,0.0169808,VALID,18.4538,VALID,82,VALID,0.625
2000-06-16, 02:13:00,VALID,917.938,VALID,0,VALID,95.0385,VALID,-0.0169808,VALID,18.4503,VALID,66,VALID,0.0209704
2000-06-16, 02:14:00,VALID,917.918,VALID,0,VALID,95.0677,VALID,-0.0339617,VALID,18.4441,VALID,64,VALID,0.637821
2000-06-16, 02:15:00,VALID,917.913,VALID,0,VALID,95.1389,VALID,-0.0169808,VALID,18.4349,VALID,90,VALID,1.25021
2000-06-16, 02:16:00,VALID,917.907,VALID,0,VALID,95.3157,VALID,0.0169808,VALID,18.4376,VALID,89,VALID,0.0953526
2000-06-16, 02:17:00,VALID,917.897,VALID,0,VALID,95.35,VALID,0,VALID,18.4376,VALID,122,VALID,0.0180921
2000-06-16, 02:18:00,VALID,917.907,VALID,0,VALID,95.481,VALID,-0.0169808,VALID,18.4344,VALID,97,VALID,0.453526
2000-06-16, 02:19:00,VALID,917.871,VALID,0,VALID,95.5624,VALID,-0.0169808,VALID,18.4312,VALID,91,VALID,0.853824
2000-06-16, 02:20:00,VALID,917.855,VALID,0,VALID,95.3131,VALID,-0.0169808,VALID,18.4314,VALID,80,VALID,0.450721
2000-06-16, 02:21:00,VALID,917.845,VALID,0,VALID,95.1707,VALID,-0.0169808,VALID,18.4448,VALID,84,VALID,0.342105
2000-06-16, 02:22:00,VALID,917.829,VALID,0,VALID,95.2546,VALID,-0.0169808,VALID,18.4312,VALID,100,VALID,0.252003
2000-06-16, 02:23:00,VALID,917.807,VALID,0,VALID,95.2648,VALID,0,VALID,18.4443,VALID,102,VALID,0.494655
2000-06-16, 02:24:00,VALID,917.796,VALID,0,VALID,95.1313,VALID,0,VALID,18.4305,VALID,103,VALID,0.42508
2000-06-16, 02:25:00,VALID,917.765,VALID,0,VALID,94.9774,VALID,-0.0339617,VALID,18.4439,VALID,86,VALID,0.738281
2000-06-16, 02:26:00,VALID,917.77,VALID,0,VALID,94.7727,VALID,-0.0509425,VALID,18.4344,VALID,85,VALID,0.929487
2000-06-16, 02:27:00,VALID,917.749,VALID,0,VALID,94.3912,VALID,-0.0509425,VALID,18.454,VALID,88,VALID,1.07627
2000-06-16, 02:28:00,VALID,917.742,VALID,0,VALID,94.1916,VALID,-0.0679233,VALID,18.4833,VALID,94,VALID,1.15785
2000-06-16, 02:29:00,VALID,917.731,VALID,0,VALID,93.9881,VALID,-0.0509425,VALID,18.5188,VALID,94,VALID,0.677837
2000-06-16, 02:30:00,VALID,917.723,VALID,0,VALID,94.1598,VALID,-0.0679233,VALID,18.5414,VALID,104,VALID,0.273037
2000-06-16, 02:31:00,VALID,917.717,VALID,0,VALID,94.1509,VALID,-0.0509425,VALID,18.535,VALID,104,VALID,0.340666
2000-06-16, 02:32:00,VALID,917.728,VALID,0,VALID,94.1267,VALID,-0.0849042,VALID,18.5253,VALID,103,VALID,0.288462
2000-06-16, 02:33:00,VALID,917.702,VALID,0,VALID,94.3009,VALID,-0.0849042,VALID,18.5094,VALID,101,VALID,0.151727
2000-06-16, 02:34:00,VALID,917.7,VALID,0,VALID,94.6163,VALID,-0.101885,VALID,18.5151,VALID,88,VALID,0
2000-06-16, 02:35:00,VALID,917.689,VALID,0,VALID,94.3518,VALID,-0.0679233,VALID,18.4826,VALID,93,VALID,0.523438
2000-06-16, 02:36:00,VALID,917.675,VALID,0,VALID,94.1458,VALID,-0.101885,VALID,18.5158,VALID,81,VALID,0.530449
2000-06-16, 02:37:00,VALID,917.646,VALID,0,VALID,94.0733,VALID,-0.0849042,VALID,18.5218,VALID,96,VALID,0.520703
2000-06-16, 02:38:00,VALID,917.635,VALID,0,VALID,94.0542,VALID,-0.0679233,VALID,18.538,VALID,86,VALID,0.469952
2000-06-16, 02:39:00,VALID,917.639,VALID,0,VALID,94.0046,VALID,-0.0339617,VALID,18.5514,VALID,81,VALID,0.0104852
2000-06-16, 02:40:00,VALID,917.625,VALID,0,VALID,93.8609,VALID,0.0339617,VALID,18.546,VALID,119,VALID,0
2000-06-16, 02:41:00,VALID,917.615,VALID,0,VALID,94.1191,VALID,0.0509425,VALID,18.5654,VALID,102,VALID,0.630962
2000-06-16, 02:42:00,VALID,917.601,VALID,0,VALID,94.0568,VALID,0.0169808,VALID,18.6016,VALID,85,VALID,0.649639
2000-06-16, 02:43:00,VALID,917.603,VALID,0,VALID,93.9411,VALID,0.0339617,VALID,18.5853,VALID,97,VALID,0.655016
2000-06-16, 02:44:00,VALID,917.569,VALID,0,VALID,93.9576,VALID,0.0679233,VALID,18.5887,VALID,98,VALID,0.931691
2000-06-16, 02:45:00,VALID,917.56,VALID,0,VALID,93.8406,VALID,0.0509425,VALID,18.5913,VALID,90,VALID,0.255551
2000-06-16, 02:46:00,VALID,917.562,VALID,0,VALID,93.8533,VALID,0.0339617,VALID,18.6076,VALID,99,VALID,0.291466
2000-06-16, 02:47:00,VALID,917.547,VALID,0,VALID,93.9449,VALID,0.0339617,VALID,18.6007,VALID,99,VALID,0.00678454
2000-06-16, 02:48:00,VALID,917.528,VALID,0,VALID,93.7554,VALID,0.0679233,VALID,18.6074,VALID,99,VALID,0.401042
2000-06-16, 02:49:00,VALID,917.515,VALID,0,VALID,93.8559,VALID,0.0339617,VALID,18.6171,VALID,98,VALID,0.0189145
2000-06-16, 02:50:00,VALID,917.513,VALID,0,VALID,93.8063,VALID,0.0509425,VALID,18.6203,VALID,98,VALID,0.0566907
2000-06-16, 02:51:00,VALID,917.504,VALID,0,VALID,93.9487,VALID,0.0339617,VALID,18.6302,VALID,97,VALID,0.631785
2000-06-16, 02:52:00,VALID,917.499,VALID,0,VALID,93.9411,VALID,0.0169808,VALID,18.6176,VALID,96,VALID,0.76242
2000-06-16, 02:53:00,VALID,917.476,VALID,0,VALID,93.9423,VALID,0.0169808,VALID,18.6081,VALID,86,VALID,0.699836
2000-06-16, 02:54:00,VALID,917.476,VALID,0,VALID,94.0161,VALID,0.0169808,VALID,18.5846,VALID,91,VALID,0.476963
2000-06-16, 02:55:00,VALID,917.456,VALID,0,VALID,93.95,VALID,-0.0509425,VALID,18.5673,VALID,74,VALID,0.520148
2000-06-16, 02:56:00,VALID,917.456,VALID,0,VALID,94.0123,VALID,-0.0849042,VALID,18.5703,VALID,71,VALID,0
2000-06-16, 02:57:00,VALID,917.421,VALID,0,VALID,93.9436,VALID,-0.0509425,VALID,18.5705,VALID,90,VALID,0
2000-06-16, 02:58:00,VALID,917.41,VALID,0,VALID,94.1776,VALID,-0.0679233,VALID,18.5696,VALID,74,VALID,0.407452
2000-06-16, 02:59:00,VALID,917.401,VALID,0,VALID,94.1725,VALID,-0.0849042,VALID,18.5636,VALID,98,VALID,1.03228
2000-06-16, 03:00:00,VALID,917.39,VALID,0,VALID,93.9716,VALID,-0.0679233,VALID,18.574,VALID,85,VALID,0.708734
2000-06-16, 03:01:00,VALID,917.382,VALID,0,VALID,93.8444,VALID,-0.0339617,VALID,18.57,VALID,100,VALID,0.760074
2000-06-16, 03:02:00,VALID,917.363,VALID,0,VALID,93.8724,VALID,-0.101885,VALID,18.5834,VALID,98,VALID,0.852163
2000-06-16, 03:03:00,VALID,917.353,VALID,0,VALID,94.0644,VALID,-0.0509425,VALID,18.5897,VALID,86,VALID,0.520148
2000-06-16, 03:04:00,VALID,917.339,VALID,0,VALID,94.2119,VALID,-0.0679233,VALID,18.5735,VALID,89,VALID,0.684295
2000-06-16, 03:05:00,VALID,917.315,VALID,0,VALID,94.0542,VALID,-0.0509425,VALID,18.5636,VALID,80,VALID,1.16859
2000-06-16, 03:06:00,VALID,917.293,VALID,0,VALID,93.5609,VALID,-0.101885,VALID,18.5668,VALID,88,VALID,1.15485
2000-06-16, 03:07:00,VALID,917.283,VALID,0,VALID,93.3269,VALID,-0.0509425,VALID,18.573,VALID,93,VALID,1.12603
2000-06-16, 03:08:00,VALID,917.27,VALID,0,VALID,93.2251,VALID,-0.0509425,VALID,18.5954,VALID,79,VALID,0.788862
2000-06-16, 03:09:00,VALID,917.273,VALID,0,VALID,93.0141,VALID,-0.0509425,VALID,18.6081,VALID,78,VALID,0.852385
2000-06-16, 03:10:00,VALID,917.28,VALID,0,VALID,92.8068,VALID,-0.0849042,VALID,18.6217,VALID,82,VALID,0.89363
2000-06-16, 03:11:00,VALID,917.261,VALID,0,VALID,92.7394,VALID,-0.0679233,VALID,18.6381,VALID,77,VALID,0.951069
2000-06-16, 03:12:00,VALID,917.239,VALID,0,VALID,92.7203,VALID,-0.0509425,VALID,18.6674,VALID,82,VALID,1.19952
2000-06-16, 03:13:00,VALID,917.206,VALID,0,VALID,92.6071,VALID,-0.0679233,VALID,18.6568,VALID,80,VALID,1.07155
2000-06-16, 03:14:00,VALID,917.195,VALID,0,VALID,92.5881,VALID,-0.0679233,VALID,18.6635,VALID,89,VALID,1.45833
2000-06-16, 03:15:00,VALID,917.179,VALID,0,VALID,92.7686,VALID,-0.0849042,VALID,18.6635,VALID,82,VALID,1.17352
2000-06-16, 03:16:00,VALID,917.167,VALID,0,VALID,93.0102,VALID,-0.0509425,VALID,18.6605,VALID,88,VALID,0.877604
2000-06-16, 03:17:00,VALID,917.169,VALID,0,VALID,92.6618,VALID,-0.0509425,VALID,18.658,VALID,75,VALID,1.28495
2000-06-16, 03:18:00,VALID,917.149,VALID,0,VALID,92.3986,VALID,-0.0509425,VALID,18.6697,VALID,56,VALID,0.815304
2000-06-16, 03:19:00,VALID,917.164,VALID,0,VALID,92.6555,VALID,-0.0849042,VALID,18.6958,VALID,88,VALID,0.577919
2000-06-16, 03:20:00,VALID,917.155,VALID,0,VALID,92.8297,VALID,-0.0849042,VALID,18.6928,VALID,59,VALID,0.671675
2000-06-16, 03:21:00,VALID,917.139,VALID,0,VALID,93.0471,VALID,-0.0339617,VALID,18.6829,VALID,74,VALID,1.54544
2000-06-16, 03:22:00,VALID,917.126,VALID,0,VALID,92.8411,VALID,-0.0169808,VALID,18.6727,VALID,71,VALID,1.35958
2000-06-16, 03:23:00,VALID,917.121,VALID,0,VALID,92.4533,VALID,-0.0509425,VALID,18.6829,VALID,72,VALID,1.45683
2000-06-16, 03:24:00,VALID,917.104,VALID,0,VALID,92.3058,VALID,-0.0509425,VALID,18.7152,VALID,75,VALID,1.37821
2000-06-16, 03:25:00,VALID,917.096,VALID,0,VALID,92.096,VALID,0.0509425,VALID,18.7271,VALID,63,VALID,1.23047
2000-06-16, 03:26:00,VALID,917.083,VALID,0,VALID,91.8213,VALID,0.0679233,VALID,18.7555,VALID,89,VALID,1.89563
2000-06-16, 03:27:00,VALID,917.074,VALID,0,VALID,91.806,VALID,0.0679233,VALID,18.7719,VALID,88,VALID,1.03043
2000-06-16, 03:28:00,VALID,917.082,VALID,0,VALID,92.2803,VALID,0.0849042,VALID,18.7818,VALID,87,VALID,0.380409
2000-06-16, 03:29:00,VALID,917.079,VALID,0,VALID,92.3681,VALID,0.0509425,VALID,18.7758,VALID,79,VALID,0.951275
2000-06-16, 03:30:00,VALID,917.066,VALID,0,VALID,91.9917,VALID,0.0509425,VALID,18.756,VALID,86,VALID,1.49359
2000-06-16, 03:31:00,VALID,917.064,VALID,0,VALID,91.6636,VALID,0.0679233,VALID,18.7657,VALID,73,VALID,1.7572
2000-06-16, 03:32:00,VALID,917.036,VALID,0,VALID,91.4907,VALID,0.0679233,VALID,18.7975,VALID,74,VALID,1.76142
2000-06-16, 03:33:00,VALID,917.008,VALID,0,VALID,91.7488,VALID,0.0679233,VALID,18.8173,VALID,81,VALID,1.47759
2000-06-16, 03:34:00,VALID,916.997,VALID,0,VALID,91.6687,VALID,0.0339617,VALID,18.7816,VALID,70,VALID,1.30869
2000-06-16, 03:35:00,VALID,916.968,VALID,0,VALID,91.7094,VALID,0.0849042,VALID,18.7816,VALID,83,VALID,1.45169
2000-06-16, 03:36:00,VALID,916.944,VALID,0,VALID,91.67,VALID,0.0679233,VALID,18.7878,VALID,83,VALID,1.19351