,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-20, 00:00:04,VALID,1004.99,VALID,0,INVALID,163.708,VALID,0,VALID,24.4998,VALID,355,VALID,0,
2011-07-20, 00:01:04,VALID,1004.97,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.4785,VALID,355,VALID,0,
2011-07-20, 00:02:04,VALID,1004.98,VALID,0,INVALID,163.708,VALID,0,VALID,24.5193,VALID,355,VALID,0,
2011-07-20, 00:03:04,VALID,1004.93,VALID,0,INVALID,163.708,VALID,0,VALID,24.4785,VALID,355,VALID,0,
2011-07-20, 00:04:04,VALID,1004.96,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.5193,VALID,352,VALID,0,
2011-07-20, 00:05:04,VALID,1004.92,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.5777,VALID,356,VALID,0,
2011-07-20, 00:06:04,VALID,1004.92,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.5758,VALID,345,VALID,0,
2011-07-20, 00:07:04,VALID,1004.94,VALID,0,INVALID,163.701,VALID,0,VALID,24.6185,VALID,339,VALID,0,
2011-07-20, 00:08:04,VALID,1004.89,VALID,0,INVALID,163.708,VALID,0,VALID,24.6361,VALID,339,VALID,0,
2011-07-20, 00:09:04,VALID,1004.92,VALID,0,INVALID,163.693,VALID,0,VALID,24.6556,VALID,339,VALID,0,
2011-07-20, 00:10:04,VALID,1004.91,VALID,0,INVALID,163.678,VALID,0,VALID,24.6342,VALID,304,VALID,0,
2011-07-20, 00:11:04,VALID,1004.9,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.6945,VALID,356,VALID,0,
2011-07-20, 00:12:04,VALID,1004.91,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.6732,VALID,352,VALID,0,
2011-07-20, 00:13:04,VALID,1004.95,VALID,0,INVALID,163.67,VALID,0,VALID,24.714,VALID,276,VALID,0,
2011-07-20, 00:14:04,VALID,1004.95,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.7335,VALID,275,VALID,0,
2011-07-20, 00:15:04,VALID,1004.98,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,343,VALID,0,
2011-07-20, 00:16:04,VALID,1004.98,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.751,VALID,341,VALID,0,
2011-07-20, 00:17:04,VALID,1004.99,VALID,0,INVALID,163.701,VALID,0,VALID,24.7937,VALID,346,VALID,0,
2011-07-20, 00:18:04,VALID,1005,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.7529,VALID,355,VALID,0,
2011-07-20, 00:19:04,VALID,1004.98,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.7529,VALID,355,VALID,0,
2011-07-20, 00:20:04,VALID,1004.98,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.7548,VALID,355,VALID,0,
2011-07-20, 00:21:04,VALID,1004.97,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.714,VALID,328,VALID,0,
2011-07-20, 00:22:04,VALID,1004.93,VALID,0,INVALID,163.685,VALID,0,VALID,24.7353,VALID,355,VALID,0,
2011-07-20, 00:23:04,VALID,1004.94,VALID,0,INVALID,163.693,VALID,0,VALID,24.714,VALID,355,VALID,0,
2011-07-20, 00:24:04,VALID,1004.92,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.7121,VALID,352,VALID,0,
2011-07-20, 00:25:04,VALID,1004.9,VALID,0,INVALID,163.685,VALID,0,VALID,24.7316,VALID,353,VALID,0,
2011-07-20, 00:26:04,VALID,1004.9,VALID,0,INVALID,163.716,VALID,0,VALID,24.7724,VALID,332,VALID,0,
2011-07-20, 00:27:04,VALID,1004.89,VALID,0,INVALID,163.723,VALID,0,VALID,24.8327,VALID,332,VALID,0,
2011-07-20, 00:28:04,VALID,1004.86,VALID,0,INVALID,163.678,VALID,0,VALID,24.8308,VALID,329,VALID,0,
2011-07-20, 00:29:04,VALID,1004.84,VALID,0,INVALID,163.67,VALID,0,VALID,24.8697,VALID,293,VALID,0,
2011-07-20, 00:30:04,VALID,1004.84,VALID,0,INVALID,163.655,VALID,0,VALID,24.8892,VALID,293,VALID,0,
2011-07-20, 00:31:04,VALID,1004.82,VALID,0,INVALID,163.685,VALID,0,VALID,24.8697,VALID,293,VALID,0,
2011-07-20, 00:32:04,VALID,1004.8,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.8892,VALID,293,VALID,0,
2011-07-20, 00:33:04,VALID,1004.81,VALID,0,INVALID,163.678,VALID,0,VALID,24.9087,VALID,293,VALID,0,
2011-07-20, 00:34:04,VALID,1004.79,VALID,0,INVALID,163.678,VALID,0,VALID,24.9087,VALID,293,VALID,0,
2011-07-20, 00:35:04,VALID,1004.78,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.9282,VALID,293,VALID,0,
2011-07-20, 00:36:04,VALID,1004.77,VALID,0,INVALID,163.678,VALID,0,VALID,24.9476,VALID,293,VALID,0,
2011-07-20, 00:37:04,VALID,1004.78,VALID,0,INVALID,163.723,VALID,0,VALID,24.9671,VALID,293,VALID,0,
2011-07-20, 00:38:04,VALID,1004.79,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.9457,VALID,293,VALID,0,
2011-07-20, 00:39:04,VALID,1004.8,VALID,0,INVALID,163.693,VALID,0,VALID,24.9671,VALID,293,VALID,0,
2011-07-20, 00:40:04,VALID,1004.76,VALID,0,INVALID,163.693,VALID,0,VALID,24.9476,VALID,293,VALID,0,
2011-07-20, 00:41:04,VALID,1004.75,VALID,0,INVALID,163.708,VALID,0,VALID,24.93,VALID,293,VALID,0,
2011-07-20, 00:42:04,VALID,1004.77,VALID,0,INVALID,163.67,VALID,0,VALID,24.9087,VALID,293,VALID,0,
2011-07-20, 00:43:04,VALID,1004.74,VALID,0,INVALID,163.685,VALID,0,VALID,24.9106,VALID,293,VALID,0,
2011-07-20, 00:44:04,VALID,1004.72,VALID,0,INVALID,163.655,VALID,0,VALID,24.8697,VALID,293,VALID,0,
2011-07-20, 00:45:04,VALID,1004.72,VALID,0,INVALID,163.678,VALID,0,VALID,24.8911,VALID,293,VALID,0,
2011-07-20, 00:46:04,VALID,1004.71,VALID,0,INVALID,163.685,VALID,0,VALID,24.8716,VALID,293,VALID,0,
2011-07-20, 00:47:04,VALID,1004.71,VALID,0,INVALID,163.693,VALID,0,VALID,24.8503,VALID,293,VALID,0,
2011-07-20, 00:48:04,VALID,1004.68,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.8503,VALID,293,VALID,0,
2011-07-20, 00:49:04,VALID,1004.69,VALID,0,INVALID,163.723,VALID,0,VALID,24.8716,VALID,293,VALID,0,
2011-07-20, 00:50:04,VALID,1004.69,VALID,0,INVALID,163.685,VALID,0,VALID,24.8522,VALID,293,VALID,0,
2011-07-20, 00:51:04,VALID,1004.71,VALID,0,INVALID,163.701,VALID,0,VALID,24.8308,VALID,293,VALID,0,
2011-07-20, 00:52:04,VALID,1004.68,VALID,0,INVALID,163.716,VALID,0,VALID,24.8503,VALID,293,VALID,0,
2011-07-20, 00:53:04,VALID,1004.67,VALID,0,INVALID,163.67,VALID,0,VALID,24.8503,VALID,293,VALID,0,
2011-07-20, 00:54:04,VALID,1004.65,VALID,0,INVALID,163.693,VALID,0,VALID,24.8716,VALID,293,VALID,0,
2011-07-20, 00:55:04,VALID,1004.63,VALID,0,INVALID,163.701,VALID,0,VALID,24.8308,VALID,293,VALID,0,
2011-07-20, 00:56:04,VALID,1004.64,VALID,0,INVALID,163.708,VALID,0,VALID,24.8289,VALID,293,VALID,0,
2011-07-20, 00:57:04,VALID,1004.62,VALID,0,INVALID,163.678,VALID,0,VALID,24.8308,VALID,293,VALID,0,
2011-07-20, 00:58:04,VALID,1004.61,VALID,0,INVALID,163.693,VALID,0,VALID,24.8113,VALID,293,VALID,0,
2011-07-20, 00:59:04,VALID,1004.63,VALID,0,INVALID,163.708,VALID,0,VALID,24.8113,VALID,293,VALID,0,
2011-07-20, 01:00:04,VALID,1004.61,VALID,0,INVALID,163.723,VALID,0,VALID,24.7919,VALID,293,VALID,0,
2011-07-20, 01:01:04,VALID,1004.64,VALID,0,INVALID,163.678,VALID,0,VALID,24.7919,VALID,293,VALID,0,
2011-07-20, 01:02:04,VALID,1004.64,VALID,0,INVALID,163.685,VALID,0,VALID,24.8113,VALID,293,VALID,0,
2011-07-20, 01:03:04,VALID,1004.63,VALID,0,INVALID,163.685,VALID,0,VALID,24.8308,VALID,293,VALID,0,
2011-07-20, 01:04:04,VALID,1004.64,VALID,0,INVALID,163.678,VALID,0,VALID,24.8308,VALID,293,VALID,0,
2011-07-20, 01:05:04,VALID,1004.64,VALID,0,INVALID,163.701,VALID,0,VALID,24.8308,VALID,217,VALID,0,
2011-07-20, 01:06:04,VALID,1004.67,VALID,0,INVALID,163.67,VALID,0,VALID,24.8503,VALID,178,VALID,0,
2011-07-20, 01:07:04,VALID,1004.65,VALID,0,INVALID,163.708,VALID,0,VALID,24.8113,VALID,162,VALID,0,
2011-07-20, 01:08:04,VALID,1004.62,VALID,0,INVALID,163.685,VALID,0,VALID,24.7919,VALID,147,VALID,0,
2011-07-20, 01:09:04,VALID,1004.61,VALID,0,INVALID,163.678,VALID,0,VALID,24.8113,VALID,145,VALID,0,
2011-07-20, 01:10:04,VALID,1004.63,VALID,0,INVALID,163.685,VALID,0,VALID,24.8113,VALID,145,VALID,0,
2011-07-20, 01:11:04,VALID,1004.64,VALID,0,INVALID,163.708,VALID,0,VALID,24.8327,VALID,145,VALID,0,
2011-07-20, 01:12:04,VALID,1004.61,VALID,0,INVALID,163.678,VALID,0,VALID,24.8113,VALID,145,VALID,0,
2011-07-20, 01:13:04,VALID,1004.59,VALID,0,INVALID,163.678,VALID,0,VALID,24.8327,VALID,145,VALID,0,
2011-07-20, 01:14:04,VALID,1004.58,VALID,0,INVALID,163.693,VALID,0,VALID,24.8503,VALID,145,VALID,0,
2011-07-20, 01:15:04,VALID,1004.57,VALID,0,INVALID,163.701,VALID,0,VALID,24.8308,VALID,145,VALID,0,
2011-07-20, 01:16:04,VALID,1004.51,VALID,0,INVALID,163.708,VALID,0,VALID,24.8308,VALID,141,VALID,0,
2011-07-20, 01:17:04,VALID,1004.53,VALID,0,INVALID,163.685,VALID,0,VALID,24.8522,VALID,141,VALID,0,
2011-07-20, 01:18:04,VALID,1004.52,VALID,0,INVALID,163.678,VALID,0,VALID,24.8308,VALID,141,VALID,0,
2011-07-20, 01:19:04,VALID,1004.5,VALID,0,INVALID,163.693,VALID,0,VALID,24.8289,VALID,141,VALID,0,
2011-07-20, 01:20:04,VALID,1004.48,VALID,0,INVALID,163.678,VALID,0,VALID,24.8522,VALID,141,VALID,0,
2011-07-20, 01:21:04,VALID,1004.48,VALID,0,INVALID,163.678,VALID,0,VALID,24.8308,VALID,141,VALID,0,
2011-07-20, 01:22:04,VALID,1004.46,VALID,0,INVALID,163.693,VALID,0,VALID,24.8113,VALID,141,VALID,0,
2011-07-20, 01:23:04,VALID,1004.47,VALID,0,INVALID,163.701,VALID,0,VALID,24.7919,VALID,141,VALID,0,
2011-07-20, 01:24:04,VALID,1004.47,VALID,0,INVALID,163.693,VALID,0,VALID,24.8308,VALID,141,VALID,0,
2011-07-20, 01:25:04,VALID,1004.43,VALID,0,INVALID,163.67,VALID,0,VALID,24.8503,VALID,115,VALID,0,
2011-07-20, 01:26:04,VALID,1004.4,VALID,0,INVALID,163.693,VALID,0,VALID,24.8503,VALID,99,VALID,0,
2011-07-20, 01:27:04,VALID,1004.41,VALID,0,INVALID,163.685,VALID,0,VALID,24.8289,VALID,98,VALID,0,
2011-07-20, 01:28:04,VALID,1004.4,VALID,0,INVALID,163.685,VALID,0,VALID,24.8308,VALID,98,VALID,0,
2011-07-20, 01:29:04,VALID,1004.39,VALID,0,INVALID,163.716,VALID,0,VALID,24.8503,VALID,98,VALID,0,
2011-07-20, 01:30:04,VALID,1004.36,VALID,0,INVALID,163.701,VALID,0,VALID,24.8911,VALID,98,VALID,0,
2011-07-20, 01:31:04,VALID,1004.35,VALID,0,INVALID,163.716,VALID,0,VALID,24.8697,VALID,98,VALID,0,
2011-07-20, 01:32:04,VALID,1004.34,VALID,0,INVALID,163.685,VALID,0,VALID,24.8892,VALID,98,VALID,0,
2011-07-20, 01:33:04,VALID,1004.35,VALID,0,INVALID,163.662,VALID,0,VALID,24.8697,VALID,98,VALID,0,
2011-07-20, 01:34:04,VALID,1004.31,VALID,0,INVALID,163.678,VALID,0,VALID,24.8522,VALID,95,VALID,0,
2011-07-20, 01:35:04,VALID,1004.31,VALID,0,INVALID,163.647,VALID,0,VALID,24.8113,VALID,50,VALID,0,
2011-07-20, 01:36:04,VALID,1004.31,VALID,0,INVALID,163.662,VALID,0,VALID,24.7724,VALID,50,VALID,0,
2011-07-20, 01:37:04,VALID,1004.32,VALID,0,INVALID,163.693,VALID,0,VALID,24.7724,VALID,50,VALID,0,
2011-07-20, 01:38:04,VALID,1004.3,VALID,0,INVALID,163.701,VALID,0,VALID,24.7548,VALID,50,VALID,0,
2011-07-20, 01:39:04,VALID,1004.31,VALID,0,INVALID,163.716,VALID,0,VALID,24.6926,VALID,50,VALID,0,
2011-07-20, 01:40:04,VALID,1004.28,VALID,0,INVALID,163.685,VALID,0,VALID,24.675,VALID,84,VALID,0,
2011-07-20, 01:41:04,VALID,1004.3,VALID,0,INVALID,163.701,VALID,0,VALID,24.6964,VALID,86,VALID,0,
2011-07-20, 01:42:04,VALID,1004.28,VALID,0,INVALID,163.708,VALID,0,VALID,24.675,VALID,92,VALID,0,
2011-07-20, 01:43:04,VALID,1004.28,VALID,0,INVALID,163.685,VALID,0,VALID,24.6964,VALID,91,VALID,0,
2011-07-20, 01:44:04,VALID,1004.25,VALID,0,INVALID,163.693,VALID,0,VALID,24.6945,VALID,90,VALID,0,
2011-07-20, 01:45:04,VALID,1004.24,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.7121,VALID,88,VALID,0,
2011-07-20, 01:46:04,VALID,1004.25,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.714,VALID,87,VALID,0,
2011-07-20, 01:47:04,VALID,1004.22,VALID,0,INVALID,163.723,VALID,0,VALID,24.714,VALID,81,VALID,0,
2011-07-20, 01:48:04,VALID,1004.21,VALID,0,INVALID,163.708,VALID,0,VALID,24.7316,VALID,76,VALID,0,
2011-07-20, 01:49:04,VALID,1004.22,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.7316,VALID,76,VALID,0,
2011-07-20, 01:50:04,VALID,1004.2,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.7316,VALID,76,VALID,0,
2011-07-20, 01:51:04,VALID,1004.18,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.7316,VALID,76,VALID,0,
2011-07-20, 01:52:04,VALID,1004.21,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.7121,VALID,76,VALID,0,
2011-07-20, 01:53:04,VALID,1004.19,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.714,VALID,76,VALID,0,
2011-07-20, 01:54:04,VALID,1004.2,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.6926,VALID,76,VALID,0,
2011-07-20, 01:55:04,VALID,1004.21,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.6537,VALID,76,VALID,0,
2011-07-20, 01:56:04,VALID,1004.19,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.6537,VALID,76,VALID,0,
2011-07-20, 01:57:04,VALID,1004.18,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.6342,VALID,76,VALID,0,
2011-07-20, 01:58:04,VALID,1004.18,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.6556,VALID,76,VALID,0,
2011-07-20, 01:59:04,VALID,1004.16,VALID,0,INVALID,163.701,VALID,0,VALID,24.6361,VALID,76,VALID,0,
2011-07-20, 02:00:04,VALID,1004.15,VALID,0,INVALID,163.685,VALID,0,VALID,24.6166,VALID,76,VALID,0,
2011-07-20, 02:01:04,VALID,1004.16,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,76,VALID,0,
2011-07-20, 02:02:04,VALID,1004.13,VALID,0,INVALID,163.701,VALID,0,VALID,24.5564,VALID,76,VALID,0,
2011-07-20, 02:03:04,VALID,1004.13,VALID,0,INVALID,163.701,VALID,0,VALID,24.5777,VALID,76,VALID,0,
2011-07-20, 02:04:04,VALID,1004.11,VALID,0,INVALID,163.701,VALID,0,VALID,24.5582,VALID,76,VALID,0,
2011-07-20, 02:05:04,VALID,1004.12,VALID,0,INVALID,163.708,VALID,0,VALID,24.5582,VALID,76,VALID,0,
2011-07-20, 02:06:04,VALID,1004.11,VALID,0,INVALID,163.701,VALID,0,VALID,24.5369,VALID,76,VALID,0,
2011-07-20, 02:07:04,VALID,1004.07,VALID,0,INVALID,163.708,VALID,0,VALID,24.5369,VALID,76,VALID,0,
2011-07-20, 02:08:04,VALID,1004.04,VALID,0,INVALID,163.693,VALID,0,VALID,24.5601,VALID,76,VALID,0,
2011-07-20, 02:09:05,VALID,1004.04,VALID,0,INVALID,163.739,VALID,0,VALID,24.5601,VALID,76,VALID,0,
2011-07-20, 02:10:05,VALID,1004.04,VALID,0,INVALID,163.723,VALID,0,VALID,24.5193,VALID,76,VALID,0,
2011-07-20, 02:11:05,VALID,1004.02,VALID,0,INVALID,163.723,VALID,0,VALID,24.4804,VALID,76,VALID,0,
2011-07-20, 02:12:05,VALID,1004.03,VALID,0,INVALID,163.716,VALID,0,VALID,24.4609,VALID,76,VALID,0,
2011-07-20, 02:13:05,VALID,1003.99,VALID,0,INVALID,163.716,VALID,0,VALID,24.4414,VALID,76,VALID,0,
2011-07-20, 02:14:05,VALID,1003.99,VALID,0,INVALID,163.716,VALID,0,VALID,24.4238,VALID,76,VALID,0,
2011-07-20, 02:15:05,VALID,1004.01,VALID,0,INVALID,163.731,VALID,0,VALID,24.4025,VALID,76,VALID,0,
2011-07-20, 02:16:05,VALID,1004.03,VALID,0,INVALID,163.739,VALID,0,VALID,24.383,VALID,18,VALID,0,
2011-07-20, 02:17:05,VALID,1004.01,VALID,0,INVALID,163.731,VALID,0,VALID,24.3617,VALID,11,VALID,0,
2011-07-20, 02:18:05,VALID,1003.98,VALID,0,INVALID,163.739,VALID,0,VALID,24.3441,VALID,11,VALID,0,
2011-07-20, 02:19:05,VALID,1004.01,VALID,0,INVALID,163.731,VALID,0,VALID,24.3246,VALID,11,VALID,0,
2011-07-20, 02:20:05,VALID,1004.02,VALID,0,INVALID,163.746,VALID,0,VALID,24.3052,VALID,11,VALID,0,
2011-07-20, 02:21:05,VALID,1004,VALID,0,INVALID,163.731,VALID,0,VALID,24.307,VALID,8,VALID,0,
2011-07-20, 02:22:05,VALID,1004.01,VALID,0,INVALID,163.731,VALID,0,VALID,24.3052,VALID,8,VALID,0,
2011-07-20, 02:23:05,VALID,1004.01,VALID,0,INVALID,163.708,VALID,0,VALID,24.3228,VALID,8,VALID,0,
2011-07-20, 02:24:05,VALID,1004.04,VALID,0,INVALID,163.693,VALID,0,VALID,24.3654,VALID,3,VALID,0,
2011-07-20, 02:25:05,VALID,1004.02,VALID,0,INVALID,163.739,VALID,0,VALID,24.3228,VALID,3,VALID,0,
2011-07-20, 02:26:05,VALID,1004.02,VALID,0,INVALID,163.746,VALID,0,VALID,24.3441,VALID,3,VALID,0,
2011-07-20, 02:27:05,VALID,1004,VALID,0,INVALID,163.716,VALID,0,VALID,24.3246,VALID,3,VALID,0,
2011-07-20, 02:28:05,VALID,1004,VALID,0,INVALID,163.716,VALID,0,VALID,24.3246,VALID,3,VALID,0,
2011-07-20, 02:29:05,VALID,1003.97,VALID,0,INVALID,163.723,VALID,0,VALID,24.3246,VALID,3,VALID,0,
2011-07-20, 02:30:05,VALID,1003.97,VALID,0,INVALID,163.731,VALID,0,VALID,24.3246,VALID,3,VALID,0,
2011-07-20, 02:31:05,VALID,1003.94,VALID,0,INVALID,163.723,VALID,0,VALID,24.3052,VALID,3,VALID,0,
2011-07-20, 02:32:05,VALID,1003.92,VALID,0,INVALID,163.731,VALID,0,VALID,24.2839,VALID,3,VALID,0,
2011-07-20, 02:33:05,VALID,1003.92,VALID,0,INVALID,163.746,VALID,0,VALID,24.2857,VALID,3,VALID,0,
2011-07-20, 02:34:05,VALID,1003.91,VALID,0,INVALID,163.762,VALID,0,VALID,24.2449,VALID,355,VALID,0,
2011-07-20, 02:35:05,VALID,1003.88,VALID,0,INVALID,163.739,VALID,0,VALID,24.2662,VALID,355,VALID,0,
2011-07-20, 02:36:05,VALID,1003.87,VALID,0,INVALID,163.731,VALID,0,VALID,24.2662,VALID,355,VALID,0,
2011-07-20, 02:37:05,VALID,1003.88,VALID,0,INVALID,163.723,VALID,0,VALID,24.2468,VALID,355,VALID,0,
2011-07-20, 02:38:05,VALID,1003.88,VALID,0,INVALID,163.739,VALID,0,VALID,24.2273,VALID,355,VALID,0,
2011-07-20, 02:39:05,VALID,1003.9,VALID,0,INVALID,163.723,VALID,0,VALID,24.2273,VALID,355,VALID,0,
2011-07-20, 02:40:05,VALID,1003.88,VALID,0,INVALID,163.723,VALID,0,VALID,24.2486,VALID,355,VALID,0,
2011-07-20, 02:41:05,VALID,1003.92,VALID,0,INVALID,163.708,VALID,0,VALID,24.2291,VALID,355,VALID,0,
2011-07-20, 02:42:05,VALID,1003.91,VALID,0,INVALID,163.731,VALID,0,VALID,24.1884,VALID,355,VALID,0,
2011-07-20, 02:43:05,VALID,1003.92,VALID,0,INVALID,163.762,VALID,0,VALID,24.1884,VALID,355,VALID,0,
2011-07-20, 02:44:05,VALID,1003.91,VALID,0,INVALID,163.731,VALID,0,VALID,24.2291,VALID,355,VALID,0,
2011-07-20, 02:45:05,VALID,1003.88,VALID,0,INVALID,163.739,VALID,0,VALID,24.1884,VALID,355,VALID,0,
2011-07-20, 02:46:05,VALID,1003.88,VALID,0,INVALID,163.754,VALID,0,VALID,24.1884,VALID,355,VALID,0,
2011-07-20, 02:47:05,VALID,1003.87,VALID,0,INVALID,163.739,VALID,0,VALID,24.2097,VALID,355,VALID,0,
2011-07-20, 02:48:05,VALID,1003.9,VALID,0,INVALID,163.739,VALID,0,VALID,24.1707,VALID,355,VALID,0,
2011-07-20, 02:49:05,VALID,1003.87,VALID,0,INVALID,163.739,VALID,0,VALID,24.1707,VALID,355,VALID,0,
2011-07-20, 02:50:05,VALID,1003.88,VALID,0,INVALID,163.762,VALID,0,VALID,24.1105,VALID,18,VALID,0,
2011-07-20, 02:51:05,VALID,1003.89,VALID,0,INVALID,163.739,VALID,0,VALID,24.1105,VALID,18,VALID,0,
2011-07-20, 02:52:05,VALID,1003.9,VALID,0,INVALID,163.731,VALID,0,VALID,24.1105,VALID,18,VALID,0,
2011-07-20, 02:53:05,VALID,1003.88,VALID,0,INVALID,163.762,VALID,0,VALID,24.1123,VALID,18,VALID,0,
2011-07-20, 02:54:05,VALID,1003.88,VALID,0,INVALID,163.762,VALID,0,VALID,24.1123,VALID,18,VALID,0,
2011-07-20, 02:55:05,VALID,1003.86,VALID,0,INVALID,163.739,VALID,0,VALID,24.0929,VALID,17,VALID,0,
2011-07-20, 02:56:05,VALID,1003.88,VALID,0,INVALID,163.731,VALID,0,VALID,24.0521,VALID,17,VALID,0,
2011-07-20, 02:57:05,VALID,1003.86,VALID,0,INVALID,163.762,VALID,0,VALID,24.0521,VALID,17,VALID,0,
2011-07-20, 02:58:05,VALID,1003.86,VALID,0,INVALID,163.731,VALID,0,VALID,24.0326,VALID,17,VALID,0,
2011-07-20, 02:59:05,VALID,1003.86,VALID,0,INVALID,163.769,VALID,0,VALID,24.0521,VALID,17,VALID,0,
2011-07-20, 03:00:05,VALID,1003.85,VALID,0,INVALID,163.746,VALID,0,VALID,24.0326,VALID,17,VALID,0,
2011-07-20, 03:01:05,VALID,1003.83,VALID,0,INVALID,163.762,VALID,0,VALID,23.9937,VALID,17,VALID,0,
2011-07-20, 03:02:05,VALID,1003.81,VALID,0,INVALID,163.769,VALID,0,VALID,23.9937,VALID,17,VALID,0,
2011-07-20, 03:03:05,VALID,1003.82,VALID,0,INVALID,163.777,VALID,0,VALID,23.9937,VALID,17,VALID,0,
2011-07-20, 03:04:05,VALID,1003.79,VALID,0,INVALID,163.746,VALID,0,VALID,23.9937,VALID,17,VALID,0,
2011-07-20, 03:05:05,VALID,1003.79,VALID,0,INVALID,163.754,VALID,0,VALID,23.9761,VALID,17,VALID,0,
2011-07-20, 03:06:05,VALID,1003.81,VALID,0,INVALID,163.746,VALID,0,VALID,23.953,VALID,17,VALID,0,
2011-07-20, 03:07:05,VALID,1003.77,VALID,0,INVALID,163.769,VALID,0,VALID,23.9353,VALID,17,VALID,0,
2011-07-20, 03:08:05,VALID,1003.79,VALID,0,INVALID,163.754,VALID,0,VALID,23.9159,VALID,17,VALID,0,
2011-07-20, 03:09:05,VALID,1003.78,VALID,0,INVALID,163.784,VALID,0,VALID,23.9159,VALID,17,VALID,0,
2011-07-20, 03:10:05,VALID,1003.77,VALID,0,INVALID,163.762,VALID,0,VALID,23.8769,VALID,17,VALID,0,
2011-07-20, 03:11:05,VALID,1003.74,VALID,0,INVALID,163.746,VALID,0,VALID,23.8575,VALID,17,VALID,0,
2011-07-20, 03:12:05,VALID,1003.76,VALID,0,INVALID,163.762,VALID,0,VALID,23.8575,VALID,17,VALID,0,
2011-07-20, 03:13:05,VALID,1003.74,VALID,0,INVALID,163.784,VALID,0,VALID,23.8575,VALID,17,VALID,0,
2011-07-20, 03:14:05,VALID,1003.72,VALID,0,INVALID,163.769,VALID,0,VALID,23.8575,VALID,17,VALID,0,
2011-07-20, 03:15:05,VALID,1003.69,VALID,0,INVALID,163.769,VALID,0,VALID,23.8185,VALID,17,VALID,0,
2011-07-20, 03:16:05,VALID,1003.72,VALID,0,INVALID,163.769,VALID,0,VALID,23.8203,VALID,9,VALID,0,
2011-07-20, 03:17:05,VALID,1003.74,VALID,0,INVALID,163.8,VALID,0,VALID,23.7991,VALID,9,VALID,0,
2011-07-20, 03:18:05,VALID,1003.74,VALID,0,INVALID,163.754,VALID,0,VALID,23.7991,VALID,9,VALID,0,
2011-07-20, 03:19:05,VALID,1003.75,VALID,0,INVALID,163.746,VALID,0,VALID,23.7991,VALID,9,VALID,0,
2011-07-20, 03:20:05,VALID,1003.75,VALID,0,INVALID,163.769,VALID,0,VALID,23.7601,VALID,9,VALID,0,
2011-07-20, 03:21:05,VALID,1003.73,VALID,0,INVALID,163.762,VALID,0,VALID,23.7583,VALID,9,VALID,0,
2011-07-20, 03:22:05,VALID,1003.76,VALID,0,INVALID,163.762,VALID,0,VALID,23.7796,VALID,9,VALID,0,
2011-07-20, 03:23:05,VALID,1003.76,VALID,0,INVALID,163.769,VALID,0,VALID,23.7601,VALID,9,VALID,0,
2011-07-20, 03:24:05,VALID,1003.75,VALID,0,INVALID,163.746,VALID,0,VALID,23.7407,VALID,9,VALID,0,
2011-07-20, 03:25:05,VALID,1003.71,VALID,0,INVALID,163.769,VALID,0,VALID,23.7601,VALID,9,VALID,0,
2011-07-20, 03:26:05,VALID,1003.7,VALID,0,INVALID,163.792,VALID,0,VALID,23.7601,VALID,9,VALID,0,
2011-07-20, 03:27:05,VALID,1003.71,VALID,0,INVALID,163.823,VALID,0,VALID,23.7194,VALID,9,VALID,0,
2011-07-20, 03:28:05,VALID,1003.69,VALID,0,INVALID,163.746,VALID,0,VALID,23.7212,VALID,9,VALID,0,
2011-07-20, 03:29:05,VALID,1003.7,VALID,0,INVALID,163.762,VALID,0,VALID,23.7212,VALID,9,VALID,0,
2011-07-20, 03:30:05,VALID,1003.7,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.6805,VALID,9,VALID,0,
2011-07-20, 03:31:05,VALID,1003.68,VALID,0,INVALID,163.792,VALID,0,VALID,23.7212,VALID,9,VALID,0,
2011-07-20, 03:32:05,VALID,1003.69,VALID,0,INVALID,163.762,VALID,0,VALID,23.7194,VALID,9,VALID,0,
2011-07-20, 03:33:05,VALID,1003.67,VALID,0,INVALID,163.777,VALID,0,VALID,23.7425,VALID,9,VALID,0,
2011-07-20, 03:34:05,VALID,1003.66,VALID,0,INVALID,163.777,VALID,0,VALID,23.7017,VALID,9,VALID,0,
2011-07-20, 03:35:05,VALID,1003.65,VALID,0,INVALID,163.784,VALID,0,VALID,23.6823,VALID,9,VALID,0,
2011-07-20, 03:36:05,VALID,1003.65,VALID,0,INVALID,163.807,VALID,0,VALID,23.6416,VALID,9,VALID,0,
2011-07-20, 03:37:05,VALID,1003.66,VALID,0,INVALID,163.8,VALID,0,VALID,23.6823,VALID,9,VALID,0,
2011-07-20, 03:38:05,VALID,1003.67,VALID,0,INVALID,163.8,VALID,0,VALID,23.6628,VALID,9,VALID,0,
2011-07-20, 03:39:05,VALID,1003.66,VALID,0,INVALID,163.762,VALID,0,VALID,23.6823,VALID,9,VALID,0,
2011-07-20, 03:40:05,VALID,1003.65,VALID,0,INVALID,163.769,VALID,0,VALID,23.6416,VALID,9,VALID,0,
2011-07-20, 03:41:05,VALID,1003.65,VALID,0,INVALID,163.769,VALID,0,VALID,23.6823,VALID,9,VALID,0,
2011-07-20, 03:42:05,VALID,1003.65,VALID,0,INVALID,163.777,VALID,0,VALID,23.6823,VALID,9,VALID,0,
2011-07-20, 03:43:05,VALID,1003.66,VALID,0,INVALID,163.769,VALID,0,VALID,23.6823,VALID,9,VALID,0,
2011-07-20, 03:44:05,VALID,1003.68,VALID,0,INVALID,163.792,VALID,0,VALID,23.6628,VALID,9,VALID,0,
2011-07-20, 03:45:05,VALID,1003.7,VALID,0,INVALID,163.784,VALID,0,VALID,23.6628,VALID,9,VALID,0,
2011-07-20, 03:46:05,VALID,1003.66,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.6416,VALID,9,VALID,0,
2011-07-20, 03:47:05,VALID,1003.68,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.6221,VALID,9,VALID,0,
2011-07-20, 03:48:05,VALID,1003.68,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.6823,VALID,7,VALID,0,
2011-07-20, 03:49:05,VALID,1003.68,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.661,VALID,7,VALID,0,
2011-07-20, 03:50:05,VALID,1003.68,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.6805,VALID,7,VALID,0,
2011-07-20, 03:51:05,VALID,1003.71,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.7212,VALID,7,VALID,0,
2011-07-20, 03:52:05,VALID,1003.68,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.7212,VALID,7,VALID,0,
2011-07-20, 03:53:05,VALID,1003.71,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.7389,VALID,331,VALID,0,
2011-07-20, 03:54:05,VALID,1003.72,VALID,0,INVALID,163.754,VALID,0,VALID,23.7583,VALID,331,VALID,0,