2012/07/29, +9, 136.10,  34.85, 385
00:00:00,  968.1,   23.7,   87.2,    0.94,    1.11,    0.0,   -2.8
00:00:05,  968.1,   23.7,   87.1,    0.94,    1.10,    0.0,   -2.8
00:00:10,  968.0,   23.7,   87.2,    1.27,    1.25,    0.0,   -2.8
00:00:15,  968.0,   23.7,   87.1,    1.21,    1.24,    0.0,   -2.8
00:00:20,  968.1,   23.7,   87.2,    1.14,    1.04,    0.0,   -2.8
00:00:25,  968.1,   23.7,   87.1,    1.32,    1.21,    0.0,   -2.8
00:00:30,  968.1,   23.7,   87.2,    1.22,    1.30,    0.0,   -2.8
00:00:35,  968.0,   23.7,   87.2,    1.48,    1.00,    0.0,   -2.8
00:00:40,  968.1,   23.7,   87.1,    1.50,    0.97,    0.0,   -2.8
00:00:45,  968.1,   23.7,   87.2,    1.33,    0.82,    0.0,   -2.8
00:00:50,  968.0,   23.7,   87.2,    1.28,    0.76,    0.0,   -2.8
00:00:55,  968.1,   23.7,   87.2,    1.27,    0.75,    0.0,   -2.8
00:01:00,  968.0,   23.7,   87.2,    0.95,    0.73,    0.0,   -2.8
00:01:05,  968.0,   23.7,   87.2,    0.96,    0.62,    0.0,   -2.8
00:01:10,  968.0,   23.7,   87.2,    1.17,    0.61,    0.0,   -2.8
00:01:15,  968.1,   23.7,   87.2,    0.73,    0.57,    0.0,   -2.8
00:01:20,  968.0,   23.7,   87.2,    0.69,    0.61,    0.0,   -2.8
00:01:25,  968.0,   23.7,   87.2,    0.61,    0.65,    0.0,   -2.8
00:01:30,  968.0,   23.7,   87.3,    0.83,    0.64,    0.0,   -2.8
00:01:35,  968.0,   23.7,   87.2,    0.91,    0.56,    0.0,   -2.8
00:01:40,  968.1,   23.7,   87.3,    0.78,    0.53,    0.0,   -2.8
00:01:45,  968.0,   23.7,   87.2,    0.78,    0.53,    0.0,   -2.8
00:01:50,  968.0,   23.7,   87.3,    0.78,    0.65,    0.0,   -2.8
00:01:55,  968.1,   23.7,   87.2,    1.10,    0.57,    0.0,   -2.8
00:02:00,  968.1,   23.7,   87.2,    1.00,    0.67,    0.0,   -2.8
00:02:05,  968.0,   23.7,   87.3,    1.15,    0.48,    0.0,   -2.8
00:02:10,  968.1,   23.7,   87.2,    1.34,    0.62,    0.0,   -2.8
00:02:15,  968.0,   23.7,   87.2,    1.06,    0.66,    0.0,   -2.8
00:02:20,  968.0,   23.7,   87.2,    1.23,    0.83,    0.0,   -2.8
00:02:25,  968.0,   23.7,   87.3,    1.18,    0.90,    0.0,   -2.8
00:02:30,  968.0,   23.7,   87.3,    1.27,    0.66,    0.0,   -2.8
00:02:35,  968.0,   23.7,   87.3,    1.25,    0.77,    0.0,   -2.8
00:02:40,  968.0,   23.7,   87.4,    1.11,    0.58,    0.0,   -2.8
00:02:45,  968.0,   23.7,   87.3,    1.07,    0.56,    0.0,   -2.8
00:02:50,  968.0,   23.7,   87.3,    1.10,    0.51,    0.0,   -2.8
00:02:55,  968.0,   23.7,   87.3,    1.04,    0.70,    0.0,   -2.8
00:03:00,  968.1,   23.7,   87.3,    1.18,    0.90,    0.0,   -2.6
00:03:05,  967.9,   23.7,   87.3,    1.13,    0.53,    0.0,   -2.8
00:03:10,  968.0,   23.7,   87.3,    1.05,    0.63,    0.0,   -2.8
00:03:15,  968.0,   23.7,   87.4,    0.90,    0.70,    0.0,   -2.8
00:03:20,  968.0,   23.7,   87.3,    1.24,    0.94,    0.0,   -2.8
00:03:25,  968.0,   23.7,   87.4,    1.06,    0.65,    0.0,   -2.8
00:03:30,  968.0,   23.7,   87.4,    0.79,    0.52,    0.0,   -2.8
00:03:35,  968.0,   23.7,   87.3,    1.04,    0.58,    0.0,   -2.8
00:03:40,  968.0,   23.7,   87.4,    1.00,    0.75,    0.0,   -2.8
00:03:45,  968.0,   23.7,   87.4,    0.82,    0.47,    0.0,   -2.6
00:03:50,  968.0,   23.7,   87.4,    1.05,    0.67,    0.0,   -2.6
00:03:55,  968.0,   23.7,   87.4,    1.02,    0.85,    0.0,   -2.6
00:04:00,  968.0,   23.7,   87.3,    1.03,    0.70,    0.0,   -2.6
00:04:05,  967.9,   23.7,   87.4,    0.88,    0.34,    0.0,   -2.6
00:04:10,  968.0,   23.7,   87.4,    0.60,    0.46,    0.0,   -2.6
00:04:15,  968.0,   23.7,   87.5,    0.76,    0.39,    0.0,   -2.6
00:04:20,  967.9,   23.7,   87.4,    0.74,    0.62,    0.0,   -2.6
00:04:25,  968.0,   23.7,   87.5,    0.70,    0.43,    0.0,   -2.6
00:04:30,  968.0,   23.7,   87.4,    0.39,    0.20,    0.0,   -2.6
00:04:35,  968.1,   23.7,   87.4,    0.71,    0.19,    0.0,   -2.6
00:04:40,  967.9,   23.7,   87.4,    1.17,    0.48,    0.0,   -2.6
00:04:45,  968.0,   23.7,   87.4,    1.38,    0.54,    0.0,   -2.6
00:04:50,  967.9,   23.7,   87.4,    1.09,    0.61,    0.0,   -2.6
00:04:55,  968.0,   23.7,   87.5,    0.67,    0.67,    0.0,   -2.6
00:05:00,  968.0,   23.7,   87.5,    0.80,    0.63,    0.0,   -2.6
00:05:05,  967.9,   23.7,   87.5,    0.65,    0.60,    0.0,   -2.6
00:05:10,  968.0,   23.7,   87.5,    0.52,    0.78,    0.0,   -2.6
00:05:15,  968.0,   23.7,   87.4,    0.71,    0.58,    0.0,   -2.6
00:05:20,  967.9,   23.7,   87.4,    0.74,    0.57,    0.0,   -2.6
00:05:25,  968.1,   23.7,   87.5,    0.79,    0.51,    0.0,   -2.6
00:05:30,  968.0,   23.7,   87.5,    0.71,    0.58,    0.0,   -2.6
00:05:35,  967.9,   23.7,   87.5,    0.68,    0.66,    0.0,   -2.6
00:05:40,  968.0,   23.7,   87.5,    0.61,    0.44,    0.0,   -2.6
00:05:45,  967.9,   23.7,   87.5,    0.39,    0.19,    0.0,   -2.6
00:05:50,  968.0,   23.7,   87.5,    0.36,    0.28,    0.0,   -2.6
00:05:55,  967.9,   23.7,   87.5,    0.68,    0.35,    0.0,   -2.6
00:06:00,  967.9,   23.7,   87.5,    0.77,    0.29,    0.0,   -2.6
00:06:05,  968.0,   23.7,   87.4,    0.83,    0.40,    0.0,   -2.6
00:06:10,  967.9,   23.7,   87.5,    0.84,    0.39,    0.0,   -2.6
00:06:15,  968.0,   23.7,   87.5,    0.97,    0.25,    0.0,   -2.6
00:06:20,  967.9,   23.7,   87.5,    0.81,    0.39,    0.0,   -2.6
00:06:25,  967.9,   23.7,   87.5,    0.68,    0.42,    0.0,   -2.6
00:06:30,  967.9,   23.7,   87.5,    0.59,    0.54,    0.0,   -2.6
00:06:35,  968.0,   23.7,   87.5,    0.60,    0.46,    0.0,   -2.6
00:06:40,  967.9,   23.7,   87.5,    0.37,    0.67,    0.0,   -2.6
00:06:45,  968.0,   23.7,   87.5,    0.50,    0.56,    0.0,   -2.6
00:06:50,  968.0,   23.7,   87.6,    0.35,    0.46,    0.0,   -2.6
00:06:55,  967.9,   23.7,   87.6,    0.26,    0.38,    0.0,   -2.6
00:07:00,  968.0,   23.7,   87.5,   -0.05,    0.44,    0.0,   -2.6
00:07:05,  967.9,   23.7,   87.5,    0.13,    0.23,    0.0,   -2.6
00:07:10,  968.0,   23.7,   87.5,    0.16,    0.21,    0.0,   -2.6
00:07:15,  967.9,   23.7,   87.6,    0.12,    0.33,    0.0,   -2.6
00:07:20,  968.0,   23.7,   87.6,    0.14,    0.24,    0.0,   -2.6
00:07:25,  967.9,   23.7,   87.5,    0.34,    0.33,    0.0,   -2.6
00:07:30,  968.0,   23.7,   87.6,    0.19,    0.39,    0.0,   -2.6
00:07:35,  968.0,   23.7,   87.6,    0.19,    0.74,    0.0,   -2.6
00:07:40,  968.0,   23.7,   87.5,   -0.01,    0.58,    0.0,   -2.6
00:07:45,  967.9,   23.7,   87.5,    0.53,    0.55,    0.0,   -2.6
00:07:50,  968.0,   23.7,   87.6,    0.50,    0.45,    0.0,   -2.6
00:07:55,  968.1,   23.7,   87.6,    0.40,    0.59,    0.0,   -2.6
00:08:00,  968.0,   23.7,   87.6,    0.36,    0.28,    0.0,   -2.6
00:08:05,  967.9,   23.7,   87.6,    0.52,    0.55,    0.0,   -2.6
00:08:10,  968.0,   23.7,   87.6,    0.45,    0.62,    0.0,   -2.6
00:08:15,  968.0,   23.7,   87.6,    0.48,    0.72,    0.0,   -2.6
00:08:20,  968.0,   23.7,   87.5,    0.71,    0.59,    0.0,   -2.6
00:08:25,  968.0,   23.7,   87.6,    0.72,    0.61,    0.0,   -2.6
00:08:30,  968.0,   23.7,   87.6,    0.60,    0.47,    0.0,   -2.6
00:08:35,  968.0,   23.7,   87.6,    0.48,    0.29,    0.0,   -2.6
00:08:40,  968.0,   23.7,   87.6,    0.52,    0.24,    0.0,   -2.6
00:08:45,  968.0,   23.7,   87.6,    0.70,    0.39,    0.0,   -2.6
00:08:50,  968.0,   23.7,   87.6,    0.62,    0.42,    0.0,   -2.8
00:08:55,  968.0,   23.7,   87.6,    0.32,    0.44,    0.0,   -2.8
00:09:00,  968.0,   23.7,   87.6,    0.28,    0.36,    0.0,   -2.8
00:09:05,  968.0,   23.7,   87.6,    0.42,    0.61,    0.0,   -2.8
00:09:10,  968.0,   23.7,   87.6,    0.42,    0.58,    0.0,   -2.8
00:09:15,  967.9,   23.7,   87.6,    0.57,    0.51,    0.0,   -2.8
00:09:20,  968.0,   23.7,   87.6,    0.73,    0.21,    0.0,   -2.8
00:09:25,  968.0,   23.7,   87.6,    0.35,    0.81,    0.0,   -2.8
00:09:30,  967.9,   23.7,   87.7,    0.61,    0.96,    0.0,   -2.8
00:09:35,  968.0,   23.7,   87.7,    0.33,    0.68,    0.0,   -2.8
00:09:40,  967.9,   23.7,   87.7,    0.60,    0.44,    0.0,   -2.6
00:09:45,  967.9,   23.7,   87.6,    0.75,    0.58,    0.0,   -2.8
00:09:50,  967.9,   23.7,   87.7,    0.42,    0.64,    0.0,   -2.6
00:09:55,  967.9,   23.7,   87.6,    0.68,    0.65,    0.0,   -2.6
00:10:00,  968.0,   23.7,   87.6,    0.75,    0.56,    0.0,   -2.6
00:10:05,  967.9,   23.7,   87.7,    0.72,    0.61,    0.0,   -2.6
00:10:10,  967.9,   23.7,   87.7,    1.04,    0.69,    0.0,   -2.6
00:10:15,  967.9,   23.7,   87.7,    0.63,    0.90,    0.0,   -2.6
00:10:20,  968.0,   23.7,   87.6,    1.15,    0.83,    0.0,   -2.6
00:10:25,  967.9,   23.7,   87.8,    1.32,    0.66,    0.0,   -2.6
00:10:30,  967.9,   23.7,   87.6,    1.00,    0.69,    0.0,   -2.6
00:10:35,  967.9,   23.7,   87.6,    1.12,    0.54,    0.0,   -2.6
00:10:40,  968.0,   23.7,   87.7,    1.17,    0.41,    0.0,   -2.8
00:10:45,  968.0,   23.7,   87.7,    0.87,    0.62,    0.0,   -2.8
00:10:50,  967.9,   23.7,   87.7,    1.14,    0.51,    0.0,   -2.8
00:10:55,  968.0,   23.7,   87.8,    0.95,    0.30,    0.0,   -2.6
00:11:00,  967.9,   23.7,   87.7,    0.40,    0.71,    0.0,   -2.6
00:11:05,  968.0,   23.7,   87.7,    0.39,    0.86,    0.0,   -2.6
00:11:10,  967.9,   23.7,   87.7,    0.50,    0.75,    0.0,   -2.6
00:11:15,  967.9,   23.7,   87.7,    0.56,    0.48,    0.0,   -2.6
00:11:20,  968.0,   23.7,   87.8,    0.21,    0.42,    0.0,   -2.6
00:11:25,  967.9,   23.7,   87.7,    0.20,    0.28,    0.0,   -2.6
00:11:30,  967.9,   23.7,   87.8,    0.41,    0.30,    0.0,   -2.6
00:11:35,  967.9,   23.7,   87.8,    0.45,    0.61,    0.0,   -2.6
00:11:40,  967.9,   23.7,   87.7,    1.04,    0.87,    0.0,   -2.6
00:11:45,  967.9,   23.7,   87.8,    0.73,    1.02,    0.0,   -2.6
00:11:50,  967.9,   23.7,   87.8,    0.83,    0.90,    0.0,   -2.6
00:11:55,  968.0,   23.7,   87.8,    0.90,    0.85,    0.0,   -2.6
00:12:00,  967.9,   23.7,   87.8,    0.92,    0.23,    0.0,   -2.6
00:12:05,  968.0,   23.7,   87.7,    1.20,    0.63,    0.0,   -2.6
00:12:10,  967.9,   23.7,   87.7,    0.55,    0.77,    0.0,   -2.6
00:12:15,  967.9,   23.7,   87.7,    1.92,    0.42,    0.0,   -2.6
00:12:20,  967.9,   23.7,   87.7,    1.22,    0.85,    0.0,   -2.6
00:12:25,  967.9,   23.7,   87.7,    0.70,    0.55,    0.0,   -2.6
00:12:30,  967.9,   23.7,   87.8,    0.73,    0.60,    0.0,   -2.6
00:12:35,  967.9,   23.7,   87.8,    1.25,    1.24,    0.0,   -2.6
00:12:40,  967.9,   23.8,   87.7,    1.21,    0.78,    0.0,   -2.6
00:12:45,  968.0,   23.7,   87.7,    1.39,    0.67,    0.0,   -2.6
00:12:50,  967.9,   23.7,   87.7,    1.10,    1.50,    0.0,   -2.6
00:12:55,  968.0,   23.7,   87.8,    0.86,    1.17,    0.0,   -2.6
00:13:00,  967.9,   23.7,   87.7,    1.31,    0.70,    0.0,   -2.6
00:13:05,  968.0,   23.7,   87.8,    1.35,    1.15,    0.0,   -2.6
00:13:10,  967.9,   23.7,   87.8,    0.94,    1.55,    0.0,   -2.6
00:13:15,  967.9,   23.7,   87.7,    0.73,    1.02,    0.0,   -2.6
00:13:20,  968.0,   23.7,   87.7,    0.94,    0.99,    0.0,   -2.6
00:13:25,  967.9,   23.7,   87.7,    1.60,    1.14,    0.0,   -2.6
00:13:30,  967.9,   23.7,   87.8,    1.46,    1.15,    0.0,   -2.6
00:13:35,  968.0,   23.7,   87.8,    0.77,    0.53,    0.0,   -2.6
00:13:40,  967.9,   23.7,   87.7,    0.62,    0.62,    0.0,   -2.6
00:13:45,  967.9,   23.7,   87.8,    0.99,    0.75,    0.0,   -2.6
00:13:50,  967.9,   23.8,   87.7,    0.76,    1.62,    0.0,   -2.6
00:13:55,  967.9,   23.7,   87.7,    0.76,    1.13,    0.0,   -2.6
00:14:00,  968.0,   23.8,   87.8,    0.75,    1.24,    0.0,   -2.6
00:14:05,  967.9,   23.8,   87.8,    1.38,    1.40,    0.0,   -2.6
00:14:10,  967.9,   23.8,   87.8,    1.56,    1.09,    0.0,   -2.6
00:14:15,  967.9,   23.7,   87.8,    1.37,    1.40,    0.0,   -2.6
00:14:20,  968.0,   23.8,   87.8,    1.61,    1.03,    0.0,   -2.6
00:14:25,  968.0,   23.8,   87.9,    1.49,    1.45,    0.0,   -2.6
00:14:30,  967.9,   23.8,   87.8,    1.65,    1.06,    0.0,   -2.6
00:14:35,  967.9,   23.8,   87.8,    1.64,    1.07,    0.0,   -2.6
00:14:40,  968.0,   23.8,   87.8,    1.13,    1.58,    0.0,   -2.6
00:14:45,  967.9,   23.8,   87.9,    1.04,    1.46,    0.0,   -2.6
00:14:50,  967.9,   23.8,   87.8,    1.33,    1.19,    0.0,   -2.6
00:14:55,  967.9,   23.8,   87.9,    1.54,    1.07,    0.0,   -2.6
00:15:00,  968.0,   23.8,   87.9,    1.60,    1.14,    0.0,   -2.6
00:15:05,  968.0,   23.8,   87.9,    0.95,    1.56,    0.0,   -2.6
00:15:10,  967.9,   23.8,   87.9,    1.12,    1.67,    0.0,   -2.6
00:15:15,  967.9,   23.8,   87.8,    1.38,    1.45,    0.0,   -2.6
00:15:20,  967.9,   23.8,   87.9,    0.93,    1.60,    0.0,   -2.6
00:15:25,  967.9,   23.8,   87.9,    1.33,    1.65,    0.0,   -2.6
00:15:30,  967.9,   23.8,   87.9,    1.56,    1.18,    0.0,   -2.6
00:15:35,  967.9,   23.8,   88.0,    1.50,    0.97,    0.0,   -2.6
00:15:40,  967.9,   23.8,   87.9,    1.91,    1.48,    0.0,   -2.6
00:15:45,  967.9,   23.8,   87.9,    1.22,    1.77,    0.0,   -2.6
00:15:50,  967.9,   23.8,   87.9,    1.40,    1.57,    0.0,   -2.6
00:15:55,  967.9,   23.8,   87.9,    1.48,    1.55,    0.0,   -2.6
00:16:00,  967.9,   23.8,   88.0,    1.24,    1.56,    0.0,   -2.6
00:16:05,  968.0,   23.8,   87.9,    1.14,    1.56,    0.0,   -2.6
00:16:10,  967.9,   23.8,   87.9,    1.37,    1.19,    0.0,   -2.6
00:16:15,  968.0,   23.8,   87.9,    1.40,    1.19,    0.0,   -2.6
00:16:20,  967.9,   23.8,   88.0,    1.71,    1.32,    0.0,   -2.6
00:16:25,  967.9,   23.8,   88.0,    1.32,    1.52,    0.0,   -2.6
00:16:30,  968.0,   23.8,   87.9,    1.53,    1.41,    0.0,   -2.6
00:16:35,  967.9,   23.8,   88.0,    1.52,    1.26,    0.0,   -2.6
00:16:40,  967.9,   23.8,   88.0,    1.12,    1.31,    0.0,   -2.6
00:16:45,  968.0,   23.8,   88.0,    1.57,    1.17,    0.0,   -2.6
00:16:50,  967.9,   23.8,   88.0,    1.49,    1.27,    0.0,   -2.6
00:16:55,  967.9,   23.8,   87.9,    1.33,    1.46,    0.0,   -2.6
00:17:00,  967.9,   23.8,   88.0,    1.31,    1.20,    0.0,   -2.6
00:17:05,  967.9,   23.8,   88.0,    0.60,    1.94,    0.0,   -2.6
00:17:10,  968.0,   23.8,   87.9,    1.17,    1.30,    0.0,   -2.6
00:17:15,  967.9,   23.8,   88.0,    1.40,    1.38,    0.0,   -2.6
00:17:20,  967.9,   23.8,   88.0,    1.27,    2.09,    0.0,   -2.6
00:17:25,  968.0,   23.8,   88.0,    1.17,    1.60,    0.0,   -2.6
00:17:30,  967.9,   23.8,   88.0,    1.24,    1.54,    0.0,   -2.6
00:17:35,  967.9,   23.8,   87.9,    1.27,    1.73,    0.0,   -2.6
00:17:40,  968.0,   23.8,   88.0,    1.41,    1.12,    0.0,   -2.6
00:17:45,  967.9,   23.8,   88.0,    1.14,    1.42,    0.0,   -2.6
00:17:50,  968.0,   23.8,   88.0,    1.30,    1.47,    0.0,   -2.6
00:17:55,  967.9,   23.8,   88.0,    1.38,    1.56,    0.0,   -2.6
00:18:00,  967.9,   23.8,   88.0,    1.36,    1.44,    0.0,   -2.8
00:18:05,  967.9,   23.8,   88.0,    1.55,    1.20,    0.0,   -2.6
00:18:10,  968.0,   23.8,   88.0,    1.42,    1.09,    0.0,   -2.6
00:18:15,  967.9,   23.8,   88.0,    1.19,    1.00,    0.0,   -2.6
00:18:20,  967.9,   23.8,   88.1,    0.87,    0.89,    0.0,   -2.6
00:18:25,  967.9,   23.8,   88.0,    1.16,    0.90,    0.0,   -2.6
00:18:30,  968.0,   23.8,   88.0,    0.97,    0.69,    0.0,   -2.6
00:18:35,  967.9,   23.8,   88.0,    1.00,    0.92,    0.0,   -2.6
00:18:40,  967.9,   23.8,   88.0,    1.26,    0.78,    0.0,   -2.6
00:18:45,  967.9,   23.8,   88.0,    1.15,    0.48,    0.0,   -2.6
00:18:50,  968.0,   23.8,   88.0,    1.43,    0.37,    0.0,   -2.6
00:18:55,  967.9,   23.8,   88.0,    1.19,    0.38,    0.0,   -2.6
00:19:00,  968.0,   23.8,   88.0,    1.33,    0.79,    0.0,   -2.6
00:19:05,  967.9,   23.8,   88.0,    1.15,    0.47,    0.0,   -2.6
00:19:10,  968.0,   23.8,   88.0,    0.78,    0.65,    0.0,   -2.6
00:19:15,  967.9,   23.8,   88.0,    1.22,    0.26,    0.0,   -2.6
00:19:20,  968.0,   23.8,   88.1,    0.82,    0.40,    0.0,   -2.6
00:19:25,  967.9,   23.8,   88.0,    1.16,    0.60,    0.0,   -2.6
00:19:30,  968.0,   23.8,   88.1,    1.21,    0.72,    0.0,   -2.6
00:19:35,  967.9,   23.8,   88.0,    1.14,    0.74,    0.0,   -2.6
00:19:40,  967.9,   23.8,   88.0,    1.10,    0.57,    0.0,   -2.6
00:19:45,  967.8,   23.8,   88.0,    0.70,    0.62,    0.0,   -2.6
00:19:50,  967.9,   23.8,   88.0,    0.80,    0.33,    0.0,   -2.6
00:19:55,  967.9,   23.8,   88.0,    0.59,    0.45,    0.0,   -2.8
00:20:00,  967.9,   23.8,   88.0,    0.59,    0.45,    0.0,   -2.8
00:20:05,  967.9,   23.8,   88.0,    0.42,    0.58,    0.0,   -2.8
00:20:10,  967.9,   23.8,   88.1,    0.79,    0.51,    0.0,   -2.8
00:20:15,  967.9,   23.8,   88.0,    0.86,    0.34,    0.0,   -2.8
00:20:20,  967.9,   23.8,   88.0,    1.19,    0.38,    0.0,   -2.8
00:20:25,  967.9,   23.8,   88.0,    0.85,    0.55,    0.0,   -2.8
00:20:30,  967.9,   23.8,   88.0,    0.75,    0.45,    0.0,   -2.8
00:20:35,  967.9,   23.8,   88.0,    0.49,    0.58,    0.0,   -2.8
00:20:40,  967.9,   23.8,   88.0,    0.83,    0.43,    0.0,   -2.8
00:20:45,  967.9,   23.8,   88.0,    0.81,    0.39,    0.0,   -2.8
00:20:50,  967.9,   23.8,   88.0,    1.15,    0.45,    0.0,   -2.8
00:20:55,  967.9,   23.8,   88.0,    0.97,    0.75,    0.0,   -2.8
00:21:00,  967.9,   23.8,   88.0,    1.08,    0.77,    0.0,   -2.8
00:21:05,  967.9,   23.8,   88.0,    0.77,    0.60,    0.0,   -2.8
00:21:10,  967.9,   23.8,   88.0,    0.78,    0.53,    0.0,   -2.8
00:21:15,  967.8,   23.8,   88.0,    0.80,    0.52,    0.0,   -2.8
00:21:20,  967.8,   23.8,   88.0,    0.78,    0.48,    0.0,   -2.8
00:21:25,  967.9,   23.8,   88.0,    0.76,    0.54,    0.0,   -2.8
00:21:30,  967.9,   23.8,   88.0,    0.85,    0.44,    0.0,   -2.8
00:21:35,  967.9,   23.8,   88.1,    0.74,    0.19,    0.0,   -2.8
00:21:40,  967.8,   23.8,   88.0,    0.52,    0.27,    0.0,   -2.8
00:21:45,  967.8,   23.8,   88.0,    0.43,    0.17,    0.0,   -2.8
00:21:50,  967.9,   23.8,   88.0,    0.43,    0.17,    0.0,   -2.8
00:21:55,  967.9,   23.8,   88.0,    0.35,    0.32,    0.0,   -2.8
00:22:00,  967.9,   23.8,   88.1,    0.46,    0.32,    0.0,   -2.8
00:22:05,  967.8,   23.8,   88.0,    0.28,    0.14,    0.0,   -2.8
00:22:10,  967.8,   23.8,   88.0,    0.25,    0.16,    0.0,   -3.0
00:22:15,  967.9,   23.8,   88.1,    0.29,    0.16,    0.0,   -3.0
00:22:20,  967.9,   23.8,   88.1,    0.23,    0.17,    0.0,   -3.0
00:22:25,  967.9,   23.8,   88.1,    0.16,    0.23,    0.0,   -3.0
00:22:30,  967.8,   23.8,   88.1,    0.20,    0.31,    0.0,   -3.0
00:22:35,  967.8,   23.8,   88.1,    0.12,    0.43,    0.0,   -3.0
00:22:40,  967.9,   23.8,   88.1,    0.11,    0.24,    0.0,   -2.8
00:22:45,  967.9,   23.8,   88.1,    0.03,    0.05,    0.0,   -3.0
00:22:50,  967.8,   23.8,   88.1,    0.16,    0.18,    0.0,   -3.0
00:22:55,  967.9,   23.8,   88.1,    0.24,    0.15,    0.0,   -3.0
00:23:00,  967.9,   23.8,   88.1,    0.23,    0.17,    0.0,   -2.8
00:23:05,  967.9,   23.8,   88.1,    0.30,    0.20,    0.0,   -2.8
00:23:10,  967.9,   23.8,   88.1,    0.24,    0.11,    0.0,   -3.2
00:23:15,  967.9,   23.8,   88.1,    0.26,    0.23,    0.0,   -3.0
00:23:20,  967.9,   23.8,   88.1,    0.20,    0.41,    0.0,   -3.0
00:23:25,  967.8,   23.8,   88.1,    0.22,    0.39,    0.0,   -3.2
00:23:30,  967.8,   23.8,   88.2,    0.23,    0.41,    0.0,   -3.0
00:23:35,  967.9,   23.8,   88.1,    0.31,    0.42,    0.0,   -3.0
00:23:40,  967.8,   23.8,   88.1,    0.25,    0.25,    0.0,   -3.2
00:23:45,  967.8,   23.8,   88.2,    0.22,    0.41,    0.0,   -3.0
00:23:50,  967.9,   23.8,   88.1,    0.12,    0.28,    0.0,   -3.0
00:23:55,  967.8,   23.8,   88.1,    0.10,    0.43,    0.0,   -2.8
00:24:00,  967.8,   23.8,   88.1,    0.03,    0.29,    0.0,   -2.8
00:24:05,  967.9,   23.8,   88.1,    0.07,    0.28,    0.0,   -2.8
00:24:10,  967.8,   23.8,   88.2,    0.00,    0.01,    0.0,   -2.8
00:24:15,  967.9,   23.8,   88.1,   -0.01,    0.04,    0.0,   -2.8
00:24:20,  967.8,   23.8,   88.1,   -0.00,    0.05,    0.0,   -2.8
00:24:25,  967.8,   23.8,   88.2,    0.01,    0.03,    0.0,   -2.8
00:24:30,  967.9,   23.8,   88.1,    0.01,    0.04,    0.0,   -2.8
00:24:35,  967.8,   23.8,   88.1,    0.00,    0.01,    0.0,   -2.8
00:24:40,  967.9,   23.8,   88.2,   -0.00,    0.00,    0.0,   -2.8
00:24:45,  967.8,   23.8,   88.1,    0.00,    0.00,    0.0,   -2.8
00:24:50,  967.8,   23.8,   88.2,    0.01,    0.07,    0.0,   -2.8
00:24:55,  967.8,   23.8,   88.2,    0.14,    0.25,    0.0,   -2.8
00:25:00,  967.9,   23.8,   88.2,    0.16,    0.21,    0.0,   -2.8
00:25:05,  967.9,   23.8,   88.1,    0.25,    0.14,    0.0,   -2.8
00:25:10,  967.9,   23.8,   88.1,    0.28,    0.32,    0.0,   -2.8
00:25:15,  967.8,   23.8,   88.1,    0.20,    0.50,    0.0,   -2.8
00:25:20,  967.8,   23.8,   88.1,    0.22,    0.41,    0.0,   -3.0
00:25:25,  967.8,   23.8,   88.1,    0.34,    0.31,    0.0,   -3.0
00:25:30,  967.9,   23.8,   88.1,    0.22,    0.20,    0.0,   -2.8
00:25:35,  967.9,   23.8,   88.1,    0.20,    0.16,    0.0,   -2.8
00:25:40,  967.8,   23.8,   88.1,    0.28,    0.11,    0.0,   -2.8
00:25:45,  967.9,   23.8,   88.1,    0.26,    0.24,    0.0,   -3.0
00:25:50,  967.8,   23.8,   88.1,    0.03,    0.04,    0.0,   -2.8
00:25:55,  967.8,   23.8,   88.2,    0.03,    0.07,    0.0,   -2.8
00:26:00,  967.8,   23.8,   88.1,    0.11,    0.26,    0.0,   -2.8
00:26:05,  967.8,   23.7,   88.1,    0.20,    0.14,    0.0,   -2.8
00:26:10,  967.8,   23.7,   88.1,    0.32,    0.30,    0.0,   -2.8
00:26:15,  967.8,   23.7,   88.1,    0.10,    0.27,    0.0,   -3.0
00:26:20,  967.9,   23.7,   88.1,    0.08,    0.34,    0.0,   -3.0
00:26:25,  967.9,   23.7,   88.1,    0.06,    0.26,    0.0,   -2.8
00:26:30,  967.8,   23.7,   88.1,   -0.00,    0.29,    0.0,   -2.8
00:26:35,  967.8,   23.7,   88.1,    0.07,    0.28,    0.0,   -2.8
00:26:40,  967.8,   23.7,   88.0,   -0.09,    0.27,    0.0,   -2.8
00:26:45,  967.8,   23.7,   88.1,    0.02,    0.29,    0.0,   -2.8
00:26:50,  967.8,   23.7,   88.1,    0.01,    0.25,    0.0,   -2.8
00:26:55,  967.8,   23.7,   88.1,   -0.06,    0.25,    0.0,   -2.8
00:27:00,  967.8,   23.7,   88.1,   -0.07,    0.28,    0.0,   -2.8
00:27:05,  967.9,   23.7,   88.1,   -0.02,    0.28,    0.0,   -2.8
00:27:10,  967.8,   23.7,   88.1,    0.03,    0.27,    0.0,   -2.8
00:27:15,  967.9,   23.7,   88.0,   -0.01,    0.04,    0.0,   -2.8
00:27:20,  967.9,   23.7,   88.1,   -0.04,    0.28,    0.0,   -2.8
00:27:25,  967.8,   23.7,   88.1,   -0.00,    0.04,    0.0,   -2.8
00:27:30,  967.8,   23.7,   88.1,   -0.02,    0.08,    0.0,   -2.8
00:27:35,  967.8,   23.7,   88.0,   -0.05,    0.28,    0.0,   -2.8
00:27:40,  967.8,   23.7,   88.0,   -0.04,    0.28,    0.0,   -2.8
00:27:45,  967.9,   23.7,   88.1,   -0.16,    0.26,    0.0,   -2.8
00:27:50,  967.8,   23.7,   88.1,   -0.03,    0.07,    0.0,   -2.8
00:27:55,  967.8,   23.7,   88.0,   -0.02,    0.28,    0.0,   -2.8
00:28:00,  967.8,   23.7,   88.1,   -0.04,    0.25,    0.0,   -2.8
00:28:05,  967.8,   23.7,   88.1,   -0.07,    0.28,    0.0,   -2.8
00:28:10,  967.8,   23.7,   88.2,   -0.05,    0.29,    0.0,   -2.8
00:28:15,  967.8,   23.7,   88.0,    0.01,    0.07,    0.0,   -2.8
00:28:20,  967.8,   23.7,   88.0,   -0.07,    0.26,    0.0,   -2.8
00:28:25,  967.8,   23.7,   88.1,   -0.01,    0.06,    0.0,   -2.8
00:28:30,  967.8,   23.7,   88.0,   -0.00,    0.01,    0.0,   -2.8
00:28:35,  967.8,   23.7,   88.1,   -0.02,    0.04,    0.0,   -2.8
00:28:40,  967.9,   23.7,   88.1,   -0.02,    0.05,    0.0,   -2.8
00:28:45,  967.8,   23.7,   88.0,   -0.02,    0.05,    0.0,   -2.8
00:28:50,  967.8,   23.7,   88.0,   -0.10,    0.27,    0.0,   -2.8
00:28:55,  967.8,   23.7,   88.1,   -0.10,    0.27,    0.0,   -2.8
00:29:00,  967.8,   23.7,   88.0,   -0.08,    0.31,    0.0,   -2.8
00:29:05,  967.8,   23.7,   88.0,   -0.12,    0.44,    0.0,   -2.8
00:29:10,  967.8,   23.7,   88.0,   -0.11,    0.35,    0.0,   -2.8
00:29:15,  967.8,   23.7,   88.0,   -0.03,    0.29,    0.0,   -2.8
00:29:20,  967.8,   23.7,   88.1,   -0.04,    0.07,    0.0,   -2.8
00:29:25,  967.8,   23.7,   88.1,   -0.04,    0.07,    0.0,   -2.8
00:29:30,  967.8,   23.7,   88.1,   -0.02,    0.04,    0.0,   -2.8
00:29:35,  967.8,   23.7,   88.1,   -0.07,    0.11,    0.0,   -2.8
00:29:40,  967.8,   23.7,   88.1,   -0.05,    0.11,    0.0,   -2.8