,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-21, 00:00:05,VALID,917.787,VALID,0,VALID,96.8021,VALID,0,VALID,19.6248,VALID,121,VALID,0.869141,
2011-11-21, 00:01:05,VALID,917.782,VALID,0,VALID,96.8174,VALID,0,VALID,19.6053,VALID,121,VALID,0.874609,
2011-11-21, 00:02:05,VALID,917.782,VALID,0,VALID,96.825,VALID,0,VALID,19.5858,VALID,121,VALID,0.789063,
2011-11-21, 00:03:05,VALID,917.765,VALID,0,VALID,96.8479,VALID,0,VALID,19.5648,VALID,121,VALID,0.832812,
2011-11-21, 00:04:05,VALID,917.753,VALID,0,VALID,96.8631,VALID,0,VALID,19.5858,VALID,121,VALID,0.651172,
2011-11-21, 00:05:05,VALID,917.762,VALID,0,VALID,96.8936,VALID,0,VALID,19.5663,VALID,121,VALID,0.511719,
2011-11-21, 00:06:05,VALID,917.748,VALID,0,VALID,96.8936,VALID,0,VALID,19.5663,VALID,121,VALID,0.630469,
2011-11-21, 00:07:05,VALID,917.706,VALID,0,VALID,96.8707,VALID,0,VALID,19.5663,VALID,121,VALID,0.909375,
2011-11-21, 00:08:05,VALID,917.716,VALID,0,VALID,96.9089,VALID,0,VALID,19.5453,VALID,121,VALID,0.754687,
2011-11-21, 00:09:05,VALID,917.694,VALID,0,VALID,96.8784,VALID,0,VALID,19.5258,VALID,121,VALID,0.943359,
2011-11-21, 00:10:05,VALID,917.688,VALID,0,VALID,96.886,VALID,0,VALID,19.5273,VALID,129,VALID,1.3293,
2011-11-21, 00:11:05,VALID,917.692,VALID,0,VALID,96.9165,VALID,0,VALID,19.5273,VALID,121,VALID,1.02344,
2011-11-21, 00:12:05,VALID,917.69,VALID,0,VALID,96.9241,VALID,0,VALID,19.5063,VALID,144,VALID,1.39141,
2011-11-21, 00:13:05,VALID,917.695,VALID,0,VALID,96.9317,VALID,0,VALID,19.5273,VALID,143,VALID,0.859375,
2011-11-21, 00:14:05,VALID,917.673,VALID,0,VALID,96.9698,VALID,0,VALID,19.5468,VALID,153,VALID,0.876562,
2011-11-21, 00:15:05,VALID,917.617,VALID,0,VALID,97.0003,VALID,0,VALID,19.5273,VALID,149,VALID,1.01641,
2011-11-21, 00:16:05,VALID,917.651,VALID,0,VALID,96.9927,VALID,0,VALID,19.5273,VALID,147,VALID,1.22578,
2011-11-21, 00:17:05,VALID,917.598,VALID,0,VALID,97.0308,VALID,0,VALID,19.5273,VALID,155,VALID,1.30078,
2011-11-21, 00:18:05,VALID,917.581,VALID,0,VALID,97.0613,VALID,0,VALID,19.5468,VALID,150,VALID,0.675,
2011-11-21, 00:19:05,VALID,917.529,VALID,0,VALID,97.0537,VALID,0,VALID,19.5468,VALID,150,VALID,0.833203,
2011-11-21, 00:20:05,VALID,917.511,VALID,0,VALID,97.0766,VALID,0,VALID,19.5258,VALID,166,VALID,1.01445,
2011-11-21, 00:21:05,VALID,917.479,VALID,0,VALID,97.0613,VALID,0,VALID,19.5663,VALID,155,VALID,0.993359,
2011-11-21, 00:22:05,VALID,917.468,VALID,0,VALID,97.0918,VALID,0,VALID,19.5663,VALID,170,VALID,0.834766,
2011-11-21, 00:23:05,VALID,917.463,VALID,0,VALID,97.1071,VALID,0,VALID,19.5663,VALID,157,VALID,0.767187,
2011-11-21, 00:24:05,VALID,917.472,VALID,0,VALID,97.1376,VALID,0,VALID,19.5648,VALID,160,VALID,0.561328,
2011-11-21, 00:25:05,VALID,917.432,VALID,0,VALID,97.1376,VALID,0,VALID,19.5663,VALID,153,VALID,0.792188,
2011-11-21, 00:26:05,VALID,917.429,VALID,0,VALID,97.1223,VALID,0,VALID,19.5468,VALID,153,VALID,0.791797,
2011-11-21, 00:27:05,VALID,917.434,VALID,0,VALID,97.1604,VALID,0,VALID,19.5258,VALID,153,VALID,0.307031,
2011-11-21, 00:28:05,VALID,917.39,VALID,0,VALID,97.1757,VALID,0,VALID,19.5663,VALID,153,VALID,0.382422,
2011-11-21, 00:29:05,VALID,917.362,VALID,0,VALID,97.1452,VALID,0,VALID,19.5468,VALID,153,VALID,0.446094,
2011-11-21, 00:30:04,VALID,917.388,VALID,0,VALID,97.1452,VALID,0,VALID,19.5273,VALID,122,VALID,0.673437,
2011-11-21, 00:31:04,VALID,917.34,VALID,0,VALID,97.1757,VALID,0,VALID,19.5468,VALID,151,VALID,0.7,
2011-11-21, 00:32:04,VALID,917.315,VALID,0,VALID,97.1604,VALID,0,VALID,19.5663,VALID,148,VALID,0.332031,
2011-11-21, 00:33:04,VALID,917.284,VALID,0,VALID,97.1833,VALID,0,VALID,19.5858,VALID,148,VALID,0.655078,
2011-11-21, 00:34:04,VALID,917.302,VALID,0,VALID,97.1986,VALID,0,VALID,19.5858,VALID,148,VALID,0.668359,
2011-11-21, 00:35:04,VALID,917.301,VALID,0,VALID,97.1528,VALID,0,VALID,19.6053,VALID,148,VALID,1.14844,
2011-11-21, 00:36:04,VALID,917.301,VALID,0,VALID,97.1223,VALID,0,VALID,19.5663,VALID,119,VALID,0.727344,
2011-11-21, 00:37:04,VALID,917.278,VALID,0,VALID,97.1376,VALID,0,VALID,19.5663,VALID,128,VALID,1.33281,
2011-11-21, 00:38:04,VALID,917.272,VALID,0,VALID,97.1299,VALID,0,VALID,19.5468,VALID,131,VALID,0.705859,
2011-11-21, 00:39:04,VALID,917.264,VALID,0,VALID,97.1604,VALID,0,VALID,19.5453,VALID,124,VALID,0.769141,
2011-11-21, 00:40:04,VALID,917.258,VALID,0,VALID,97.1681,VALID,0,VALID,19.5468,VALID,122,VALID,0.963672,
2011-11-21, 00:41:04,VALID,917.234,VALID,0,VALID,97.1604,VALID,0,VALID,19.5663,VALID,120,VALID,0.641016,
2011-11-21, 00:42:04,VALID,917.239,VALID,0,VALID,97.2214,VALID,0,VALID,19.5858,VALID,133,VALID,0.75625,
2011-11-21, 00:43:04,VALID,917.222,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.5648,VALID,177,VALID,0.808594,
2011-11-21, 00:44:04,VALID,917.198,VALID,0,VALID,97.2062,VALID,0,VALID,19.5663,VALID,163,VALID,1.19883,
2011-11-21, 00:45:04,VALID,917.188,VALID,0,VALID,97.2138,VALID,0,VALID,19.5858,VALID,151,VALID,1.19414,
2011-11-21, 00:46:04,VALID,917.172,VALID,0,VALID,97.2138,VALID,0,VALID,19.5858,VALID,159,VALID,1.6375,
2011-11-21, 00:47:04,VALID,917.155,VALID,0,VALID,97.2138,VALID,0,VALID,19.6053,VALID,160,VALID,1.34414,
2011-11-21, 00:48:04,VALID,917.137,VALID,0,VALID,97.1986,VALID,0,VALID,19.6053,VALID,155,VALID,1.73086,
2011-11-21, 00:49:04,VALID,917.111,VALID,0,VALID,97.1833,VALID,0,VALID,19.6053,VALID,180,VALID,1.01797,
2011-11-21, 00:50:04,VALID,917.091,VALID,0,VALID,97.1681,VALID,0,VALID,19.6248,VALID,158,VALID,1.73359,
2011-11-21, 00:51:04,VALID,917.097,VALID,0,VALID,97.1376,VALID,0,VALID,19.6038,VALID,171,VALID,1.30781,
2011-11-21, 00:52:04,VALID,917.061,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.6038,VALID,174,VALID,1.80273,
2011-11-21, 00:53:04,VALID,917.05,VALID,0,VALID,97.1376,VALID,0,VALID,19.6038,VALID,171,VALID,1.70781,
2011-11-21, 00:54:04,VALID,917.014,VALID,0,VALID,97.1376,VALID,0,VALID,19.6248,VALID,164,VALID,1.48672,
2011-11-21, 00:55:04,VALID,916.942,VALID,0,VALID,97.1299,VALID,0,VALID,19.5843,VALID,172,VALID,1.14297,
2011-11-21, 00:56:04,VALID,916.945,VALID,0,VALID,97.1528,VALID,0,VALID,19.6053,VALID,172,VALID,1.21563,
2011-11-21, 00:57:04,VALID,916.927,VALID,0,VALID,97.1299,VALID,0,VALID,19.5858,VALID,178,VALID,1.25508,
2011-11-21, 00:58:04,VALID,916.877,VALID,0,VALID,97.1376,VALID,0,VALID,19.5663,VALID,177,VALID,1.36172,
2011-11-21, 00:59:04,VALID,916.865,VALID,0,VALID,97.1528,VALID,0,VALID,19.5663,VALID,177,VALID,1.21406,
2011-11-21, 01:00:04,VALID,916.85,VALID,0,VALID,97.1604,VALID,0,VALID,19.5858,VALID,172,VALID,1.43711,
2011-11-21, 01:01:04,VALID,916.825,VALID,0,VALID,97.1299,VALID,0,VALID,19.5648,VALID,168,VALID,1.5625,
2011-11-21, 01:02:04,VALID,916.819,VALID,0,VALID,97.1223,VALID,0,VALID,19.5648,VALID,149,VALID,0.786719,
2011-11-21, 01:03:04,VALID,916.77,VALID,0,VALID,97.0918,VALID,0.107441,VALID,19.5843,VALID,169,VALID,1.11484,
2011-11-21, 01:04:04,VALID,916.734,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.6053,VALID,161,VALID,0.839453,
2011-11-21, 01:05:04,VALID,916.717,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.5843,VALID,166,VALID,1.27578,
2011-11-21, 01:06:04,VALID,916.697,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.6248,VALID,152,VALID,1.2082,
2011-11-21, 01:07:04,VALID,916.66,VALID,0,VALID,96.9775,VALID,0,VALID,19.6038,VALID,149,VALID,0.773828,
2011-11-21, 01:08:04,VALID,916.629,VALID,0,VALID,96.9546,VALID,0,VALID,19.5843,VALID,165,VALID,1.39531,
2011-11-21, 01:09:04,VALID,916.608,VALID,0,VALID,96.9317,VALID,0,VALID,19.6248,VALID,166,VALID,0.671094,
2011-11-21, 01:10:04,VALID,916.59,VALID,0,VALID,96.9089,VALID,0,VALID,19.5843,VALID,176,VALID,0.766797,
2011-11-21, 01:11:04,VALID,916.583,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.6038,VALID,168,VALID,0.582812,
2011-11-21, 01:12:04,VALID,916.55,VALID,0,VALID,96.8631,VALID,0.107441,VALID,19.5843,VALID,175,VALID,1.00391,
2011-11-21, 01:13:04,VALID,916.534,VALID,0,VALID,96.886,VALID,0,VALID,19.5843,VALID,175,VALID,1.08828,
2011-11-21, 01:14:04,VALID,916.524,VALID,0,VALID,96.8403,VALID,0,VALID,19.5843,VALID,175,VALID,0.791016,
2011-11-21, 01:15:04,VALID,916.503,VALID,0,VALID,96.8174,VALID,0,VALID,19.5843,VALID,175,VALID,1.27031,
2011-11-21, 01:16:04,VALID,916.486,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.6053,VALID,175,VALID,0.849609,
2011-11-21, 01:17:04,VALID,916.444,VALID,0,VALID,96.7716,VALID,0,VALID,19.5648,VALID,186,VALID,1.90469,
2011-11-21, 01:18:04,VALID,916.418,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.5843,VALID,176,VALID,1.46758,
2011-11-21, 01:19:04,VALID,916.396,VALID,0,VALID,96.7183,VALID,0.107441,VALID,19.5648,VALID,180,VALID,1.49688,
2011-11-21, 01:20:04,VALID,916.377,VALID,0,VALID,96.7107,VALID,0,VALID,19.5648,VALID,167,VALID,1.40977,
2011-11-21, 01:21:04,VALID,916.36,VALID,0,VALID,96.6954,VALID,0,VALID,19.5663,VALID,164,VALID,1.12109,
2011-11-21, 01:22:04,VALID,916.318,VALID,0,VALID,96.6878,VALID,0,VALID,19.5663,VALID,164,VALID,1.40078,
2011-11-21, 01:23:04,VALID,916.295,VALID,0,VALID,96.7259,VALID,0,VALID,19.5063,VALID,164,VALID,0.910547,
2011-11-21, 01:24:04,VALID,916.271,VALID,0,VALID,96.7183,VALID,0,VALID,19.5273,VALID,157,VALID,1.26992,
2011-11-21, 01:25:04,VALID,916.234,VALID,0,VALID,96.7183,VALID,0,VALID,19.5063,VALID,162,VALID,0.789844,
2011-11-21, 01:26:04,VALID,916.254,VALID,0,VALID,96.7335,VALID,0,VALID,19.5078,VALID,162,VALID,0.518359,
2011-11-21, 01:27:04,VALID,916.202,VALID,0,VALID,96.7107,VALID,0,VALID,19.4868,VALID,162,VALID,0.285937,
2011-11-21, 01:28:04,VALID,916.19,VALID,0,VALID,96.6878,VALID,0,VALID,19.4478,VALID,129,VALID,1.03711,
2011-11-21, 01:29:04,VALID,916.157,VALID,0,VALID,96.6802,VALID,0,VALID,19.4283,VALID,98,VALID,0.822656,
2011-11-21, 01:30:04,VALID,916.169,VALID,0,VALID,96.703,VALID,0,VALID,19.4493,VALID,117,VALID,1.20508,
2011-11-21, 01:31:04,VALID,916.162,VALID,0,VALID,96.6725,VALID,0,VALID,19.4088,VALID,162,VALID,0.5375,
2011-11-21, 01:32:04,VALID,916.157,VALID,0,VALID,96.6573,VALID,0,VALID,19.4088,VALID,121,VALID,1.13867,
2011-11-21, 01:33:04,VALID,916.16,VALID,0,VALID,96.6497,VALID,0,VALID,19.4298,VALID,125,VALID,1.42422,
2011-11-21, 01:34:04,VALID,916.169,VALID,0,VALID,96.6954,VALID,0,VALID,19.4103,VALID,118,VALID,0.881641,
2011-11-21, 01:35:04,VALID,916.121,VALID,0,VALID,96.7107,VALID,0,VALID,19.4298,VALID,99,VALID,0.526563,
2011-11-21, 01:36:04,VALID,916.12,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.4298,VALID,140,VALID,1.30898,
2011-11-21, 01:37:04,VALID,916.133,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.3893,VALID,94,VALID,0.808984,
2011-11-21, 01:38:04,VALID,916.1,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.3893,VALID,120,VALID,0.671875,
2011-11-21, 01:39:04,VALID,916.115,VALID,0,VALID,96.6878,VALID,0,VALID,19.3893,VALID,119,VALID,1.30977,
2011-11-21, 01:40:04,VALID,916.107,VALID,0,VALID,96.7183,VALID,0,VALID,19.3698,VALID,120,VALID,0.674219,
2011-11-21, 01:41:04,VALID,916.083,VALID,0,VALID,96.7107,VALID,0,VALID,19.3893,VALID,120,VALID,0.914453,
2011-11-21, 01:42:04,VALID,916.077,VALID,0,VALID,96.7564,VALID,0,VALID,19.4103,VALID,120,VALID,0.00585938,
2011-11-21, 01:43:04,VALID,916.092,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.4298,VALID,119,VALID,0.404687,
2011-11-21, 01:44:04,VALID,916.044,VALID,0,VALID,96.7716,VALID,0,VALID,19.4298,VALID,120,VALID,0.302734,
2011-11-21, 01:45:04,VALID,916.044,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.3893,VALID,119,VALID,0.353125,
2011-11-21, 01:46:04,VALID,916.036,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.4103,VALID,119,VALID,0.0222656,
2011-11-21, 01:47:04,VALID,916.029,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.4298,VALID,119,VALID,0.482031,
2011-11-21, 01:48:04,VALID,916.042,VALID,0,VALID,96.7945,VALID,0,VALID,19.4298,VALID,120,VALID,0.413672,
2011-11-21, 01:49:04,VALID,916.014,VALID,0,VALID,96.6725,VALID,0,VALID,19.4103,VALID,119,VALID,0.36875,
2011-11-21, 01:50:04,VALID,916.007,VALID,0,VALID,96.703,VALID,0,VALID,19.3698,VALID,120,VALID,0.0382813,
2011-11-21, 01:51:04,VALID,915.955,VALID,0,VALID,96.7488,VALID,0,VALID,19.3713,VALID,120,VALID,0,
2011-11-21, 01:52:04,VALID,915.995,VALID,0,VALID,96.7716,VALID,0,VALID,19.3698,VALID,119,VALID,0.319922,
2011-11-21, 01:53:04,VALID,915.974,VALID,0,VALID,96.7945,VALID,0,VALID,19.3893,VALID,120,VALID,0.417969,
2011-11-21, 01:54:04,VALID,915.978,VALID,0,VALID,96.8403,VALID,0,VALID,19.3893,VALID,120,VALID,0.39375,
2011-11-21, 01:55:04,VALID,915.984,VALID,0,VALID,96.8479,VALID,0,VALID,19.3908,VALID,120,VALID,0.573828,
2011-11-21, 01:56:04,VALID,916.003,VALID,0,VALID,96.9012,VALID,0,VALID,19.3908,VALID,119,VALID,0.0363281,
2011-11-21, 01:57:04,VALID,916.02,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.4103,VALID,119,VALID,0.497656,
2011-11-21, 01:58:04,VALID,915.997,VALID,0,VALID,96.9165,VALID,0,VALID,19.3893,VALID,119,VALID,0.459766,
2011-11-21, 01:59:04,VALID,915.983,VALID,0,VALID,96.9165,VALID,0,VALID,19.3893,VALID,119,VALID,0.0621094,
2011-11-21, 02:00:04,VALID,916.007,VALID,0,VALID,96.9317,VALID,0,VALID,19.3893,VALID,119,VALID,0,
2011-11-21, 02:01:04,VALID,915.98,VALID,0,VALID,96.9165,VALID,0,VALID,19.3698,VALID,119,VALID,0,
2011-11-21, 02:02:04,VALID,915.997,VALID,0,VALID,96.9165,VALID,0,VALID,19.3518,VALID,119,VALID,0,
2011-11-21, 02:03:04,VALID,915.956,VALID,0,VALID,96.9165,VALID,0,VALID,19.3338,VALID,120,VALID,0,
2011-11-21, 02:04:04,VALID,915.962,VALID,0,VALID,96.9698,VALID,0,VALID,19.3533,VALID,120,VALID,0,
2011-11-21, 02:05:04,VALID,915.956,VALID,0,VALID,96.9927,VALID,0,VALID,19.3533,VALID,120,VALID,0.510938,
2011-11-21, 02:06:04,VALID,915.971,VALID,0,VALID,97.0003,VALID,0,VALID,19.3533,VALID,120,VALID,0.637891,
2011-11-21, 02:07:04,VALID,915.955,VALID,0,VALID,97.0308,VALID,0,VALID,19.3533,VALID,120,VALID,0.436328,
2011-11-21, 02:08:04,VALID,915.954,VALID,0,VALID,97.0385,VALID,0,VALID,19.3533,VALID,119,VALID,0.459766,
2011-11-21, 02:09:04,VALID,915.935,VALID,0,VALID,97.0156,VALID,0,VALID,19.3338,VALID,120,VALID,0.549219,
2011-11-21, 02:10:04,VALID,915.956,VALID,0,VALID,97.0003,VALID,0,VALID,19.3143,VALID,119,VALID,0.526172,
2011-11-21, 02:11:04,VALID,915.945,VALID,0,VALID,97.0156,VALID,0,VALID,19.2933,VALID,120,VALID,0.400391,
2011-11-21, 02:12:04,VALID,915.914,VALID,0,VALID,97.0385,VALID,0,VALID,19.3143,VALID,120,VALID,0.388281,
2011-11-21, 02:13:04,VALID,915.896,VALID,0,VALID,97.0613,VALID,0,VALID,19.3338,VALID,119,VALID,0.313281,
2011-11-21, 02:14:04,VALID,915.87,VALID,0,VALID,96.9927,VALID,0,VALID,19.2738,VALID,119,VALID,0.475781,
2011-11-21, 02:15:04,VALID,915.87,VALID,0,VALID,96.947,VALID,0,VALID,19.2558,VALID,120,VALID,0.567187,
2011-11-21, 02:16:04,VALID,915.874,VALID,0,VALID,97.0003,VALID,0,VALID,19.2348,VALID,120,VALID,1.02188,
2011-11-21, 02:17:04,VALID,915.852,VALID,0,VALID,97.0232,VALID,0,VALID,19.2753,VALID,120,VALID,0.716797,
2011-11-21, 02:18:04,VALID,915.794,VALID,0,VALID,97.0537,VALID,0,VALID,19.2738,VALID,120,VALID,1.02305,
2011-11-21, 02:19:04,VALID,915.79,VALID,0,VALID,97.0461,VALID,0,VALID,19.2933,VALID,120,VALID,0.667578,
2011-11-21, 02:20:04,VALID,915.815,VALID,0,VALID,97.0232,VALID,0,VALID,19.3143,VALID,119,VALID,0.840234,
2011-11-21, 02:21:04,VALID,915.792,VALID,0,VALID,96.9775,VALID,0,VALID,19.3338,VALID,120,VALID,0.590625,
2011-11-21, 02:22:04,VALID,915.768,VALID,0,VALID,96.9546,VALID,0,VALID,19.3143,VALID,119,VALID,0.512891,
2011-11-21, 02:23:04,VALID,915.743,VALID,0,VALID,96.947,VALID,0,VALID,19.2948,VALID,116,VALID,0.941797,
2011-11-21, 02:24:04,VALID,915.728,VALID,0,VALID,96.9165,VALID,0,VALID,19.2933,VALID,111,VALID,0.667188,
2011-11-21, 02:25:04,VALID,915.761,VALID,0,VALID,96.9241,VALID,0,VALID,19.2948,VALID,146,VALID,0.889844,
2011-11-21, 02:26:04,VALID,915.705,VALID,0,VALID,96.9241,VALID,0,VALID,19.2738,VALID,126,VALID,0.994531,
2011-11-21, 02:27:04,VALID,915.7,VALID,0,VALID,96.9012,VALID,0,VALID,19.2933,VALID,144,VALID,1.00508,
2011-11-21, 02:28:04,VALID,915.711,VALID,0,VALID,96.9241,VALID,0,VALID,19.3143,VALID,142,VALID,0.939062,
2011-11-21, 02:29:04,VALID,915.706,VALID,0,VALID,96.886,VALID,0,VALID,19.3128,VALID,153,VALID,0.967969,
2011-11-21, 02:30:04,VALID,915.655,VALID,0,VALID,96.8784,VALID,0,VALID,19.3128,VALID,160,VALID,1.26602,
2011-11-21, 02:31:04,VALID,915.651,VALID,0,VALID,96.8403,VALID,0,VALID,19.3338,VALID,167,VALID,0.858594,
2011-11-21, 02:32:04,VALID,915.66,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.3323,VALID,147,VALID,0.892969,
2011-11-21, 02:33:04,VALID,915.64,VALID,0,VALID,96.8403,VALID,0,VALID,19.3113,VALID,144,VALID,0.828125,
2011-11-21, 02:34:04,VALID,915.67,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.3503,VALID,143,VALID,0.708203,
2011-11-21, 02:35:04,VALID,915.649,VALID,0,VALID,96.8403,VALID,0,VALID,19.3113,VALID,154,VALID,1.29609,
2011-11-21, 02:36:04,VALID,915.641,VALID,0,VALID,96.8021,VALID,0,VALID,19.3323,VALID,137,VALID,0.627344,
2011-11-21, 02:37:04,VALID,915.651,VALID,0,VALID,96.8098,VALID,0,VALID,19.3113,VALID,137,VALID,0.809375,
2011-11-21, 02:38:04,VALID,915.655,VALID,0,VALID,96.8021,VALID,0,VALID,19.3113,VALID,137,VALID,0.266016,
2011-11-21, 02:39:04,VALID,915.671,VALID,0,VALID,96.8021,VALID,0,VALID,19.3323,VALID,156,VALID,0.723828,
2011-11-21, 02:40:04,VALID,915.664,VALID,0,VALID,96.8021,VALID,0,VALID,19.3128,VALID,165,VALID,0.788281,
2011-11-21, 02:41:04,VALID,915.668,VALID,0,VALID,96.8021,VALID,0,VALID,19.3113,VALID,165,VALID,0.354688,
2011-11-21, 02:42:04,VALID,915.658,VALID,0,VALID,96.7869,VALID,0,VALID,19.3323,VALID,165,VALID,0.332031,
2011-11-21, 02:43:04,VALID,915.65,VALID,0,VALID,96.7716,VALID,0,VALID,19.3323,VALID,165,VALID,0.358984,
2011-11-21, 02:44:04,VALID,915.689,VALID,0,VALID,96.7716,VALID,0,VALID,19.3323,VALID,165,VALID,0.309375,
2011-11-21, 02:45:04,VALID,915.668,VALID,0,VALID,96.7716,VALID,0,VALID,19.3323,VALID,165,VALID,0.0664063,
2011-11-21, 02:46:04,VALID,915.675,VALID,0,VALID,96.7411,VALID,0,VALID,19.3308,VALID,165,VALID,0.488281,
2011-11-21, 02:47:04,VALID,915.651,VALID,0,VALID,96.7411,VALID,0,VALID,19.3323,VALID,165,VALID,0.759766,
2011-11-21, 02:48:04,VALID,915.691,VALID,0,VALID,96.7259,VALID,0,VALID,19.3128,VALID,165,VALID,0.305859,
2011-11-21, 02:49:04,VALID,915.656,VALID,0,VALID,96.764,VALID,0,VALID,19.3128,VALID,165,VALID,0.726172,
2011-11-21, 02:50:04,VALID,915.642,VALID,0,VALID,96.7488,VALID,0,VALID,19.2918,VALID,165,VALID,0.737109,
2011-11-21, 02:51:04,VALID,915.647,VALID,0,VALID,96.7564,VALID,0,VALID,19.2933,VALID,165,VALID,0.408203,
2011-11-21, 02:52:04,VALID,915.684,VALID,0,VALID,96.7335,VALID,0,VALID,19.2738,VALID,165,VALID,0.157031,
2011-11-21, 02:53:04,VALID,915.661,VALID,0,VALID,96.7259,VALID,0,VALID,19.2543,VALID,165,VALID,0.569922,
2011-11-21, 02:54:04,VALID,915.669,VALID,0,VALID,96.6878,VALID,0,VALID,19.2153,VALID,164,VALID,0.531641,
2011-11-21, 02:55:04,VALID,915.688,VALID,0,VALID,96.703,VALID,0,VALID,19.1749,VALID,164,VALID,0.354688,
2011-11-21, 02:56:04,VALID,915.646,VALID,0,VALID,96.7335,VALID,0,VALID,19.1763,VALID,164,VALID,0.503906,
2011-11-21, 02:57:04,VALID,915.658,VALID,0,VALID,96.7411,VALID,0,VALID,19.1763,VALID,163,VALID,0.497656,
2011-11-21, 02:58:04,VALID,915.636,VALID,0,VALID,96.7716,VALID,0,VALID,19.1958,VALID,160,VALID,0.355859,
2011-11-21, 02:59:04,VALID,915.651,VALID,0,VALID,96.7793,VALID,0,VALID,19.1763,VALID,160,VALID,0.560156,
2011-11-21, 03:00:04,VALID,915.656,VALID,0,VALID,96.7488,VALID,0,VALID,19.1763,VALID,142,VALID,0.954687,
2011-11-21, 03:01:04,VALID,915.631,VALID,0,VALID,96.7259,VALID,0.107441,VALID,19.1763,VALID,131,VALID,0.810547,
2011-11-21, 03:02:04,VALID,915.584,VALID,0,VALID,96.7259,VALID,0,VALID,19.1763,VALID,131,VALID,0.988672,
2011-11-21, 03:03:04,VALID,915.591,VALID,0,VALID,96.6954,VALID,0,VALID,19.1568,VALID,131,VALID,0.858984,
2011-11-21, 03:04:04,VALID,915.587,VALID,0,VALID,96.6954,VALID,0,VALID,19.1568,VALID,101,VALID,1.21719,
2011-11-21, 03:05:04,VALID,915.58,VALID,0,VALID,96.6497,VALID,0,VALID,19.1373,VALID,90,VALID,1.28047,
2011-11-21, 03:06:04,VALID,915.557,VALID,0,VALID,96.6573,VALID,0,VALID,19.0969,VALID,91,VALID,1.08828,
2011-11-21, 03:07:04,VALID,915.566,VALID,0,VALID,96.6268,VALID,0,VALID,19.1178,VALID,91,VALID,0.826172,
2011-11-21, 03:08:04,VALID,915.586,VALID,0,VALID,96.6268,VALID,0,VALID,19.0774,VALID,90,VALID,0.419531,
2011-11-21, 03:09:04,VALID,915.591,VALID,0,VALID,96.6725,VALID,0,VALID,19.0788,VALID,90,VALID,0.521484,
2011-11-21, 03:10:04,VALID,915.57,VALID,0,VALID,96.6878,VALID,0,VALID,19.0593,VALID,90,VALID,0.367969,
2011-11-21, 03:11:04,VALID,915.592,VALID,0,VALID,96.703,VALID,0,VALID,19.0189,VALID,91,VALID,0.511328,
2011-11-21, 03:12:04,VALID,915.549,VALID,0,VALID,96.7411,VALID,0,VALID,19.0203,VALID,91,VALID,0.324219,
2011-11-21, 03:13:04,VALID,915.535,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.0398,VALID,91,VALID,0.442969,
2011-11-21, 03:14:04,VALID,915.542,VALID,0,VALID,96.8021,VALID,0,VALID,18.9994,VALID,91,VALID,0.592578,
2011-11-21, 03:15:04,VALID,915.534,VALID,0,VALID,96.8631,VALID,0,VALID,19.0203,VALID,91,VALID,0.844141,
2011-11-21, 03:16:04,VALID,915.481,VALID,0,VALID,96.8326,VALID,0,VALID,19.0008,VALID,91,VALID,0.932031,
2011-11-21, 03:17:04,VALID,915.484,VALID,0,VALID,96.8936,VALID,0,VALID,19.0203,VALID,91,VALID,0.755469,
2011-11-21, 03:18:04,VALID,915.44,VALID,0,VALID,96.9394,VALID,0,VALID,19.0189,VALID,90,VALID,0.583594,
2011-11-21, 03:19:04,VALID,915.41,VALID,0,VALID,96.9241,VALID,0,VALID,19.0398,VALID,91,VALID,0.491406,
2011-11-21, 03:20:04,VALID,915.437,VALID,0,VALID,96.9012,VALID,0,VALID,19.0203,VALID,91,VALID,0.511719,
2011-11-21, 03:21:04,VALID,915.412,VALID,0,VALID,96.8174,VALID,0,VALID,18.9604,VALID,90,VALID,0.400781,
2011-11-21, 03:22:04,VALID,915.4,VALID,0,VALID,96.8479,VALID,0,VALID,18.9424,VALID,91,VALID,0.572266,
2011-11-21, 03:23:04,VALID,915.401,VALID,0,VALID,96.8936,VALID,0,VALID,18.9019,VALID,90,VALID,0.396484,
2011-11-21, 03:24:04,VALID,915.393,VALID,0,VALID,96.9241,VALID,0,VALID,18.9229,VALID,91,VALID,0.38125,
2011-11-21, 03:25:04,VALID,915.408,VALID,0,VALID,96.947,VALID,0,VALID,18.9034,VALID,91,VALID,0.463672,
2011-11-21, 03:26:04,VALID,915.384,VALID,0,VALID,97.0308,VALID,0,VALID,18.9229,VALID,90,VALID,0.465625,
2011-11-21, 03:27:04,VALID,915.401,VALID,0,VALID,97.069,VALID,0,VALID,18.9214,VALID,91,VALID,0.582812,
2011-11-21, 03:28:04,VALID,915.38,VALID,0,VALID,97.0766,VALID,0,VALID,18.9229,VALID,91,VALID,0.491797,
2011-11-21, 03:29:04,VALID,915.377,VALID,0,VALID,97.1071,VALID,0,VALID,18.9424,VALID,91,VALID,0.537891,
2011-11-21, 03:30:04,VALID,915.36,VALID,0,VALID,97.1223,VALID,0,VALID,18.9424,VALID,91,VALID,0.461328,
2011-11-21, 03:31:04,VALID,915.326,VALID,0,VALID,97.1147,VALID,0,VALID,18.9619,VALID,91,VALID,0.348828,
2011-11-21, 03:32:04,VALID,915.303,VALID,0,VALID,97.1071,VALID,0,VALID,18.9229,VALID,91,VALID,0.455469,
2011-11-21, 03:33:04,VALID,915.298,VALID,0,VALID,97.1071,VALID,0,VALID,18.9229,VALID,98,VALID,0.471875,
2011-11-21, 03:34:04,VALID,915.309,VALID,0,VALID,97.0613,VALID,0,VALID,18.8839,VALID,103,VALID,0,
2011-11-21, 03:35:04,VALID,915.28,VALID,0,VALID,97.0537,VALID,0,VALID,18.8644,VALID,103,VALID,0.0914062,
2011-11-21, 03:36:04,VALID,915.294,VALID,0,VALID,97.1071,VALID,0,VALID,18.8644,VALID,103,VALID,0.261719,
2011-11-21, 03:37:04,VALID,915.277,VALID,0,VALID,97.1528,VALID,0,VALID,18.9034,VALID,103,VALID,0.401563,
2011-11-21, 03:38:04,VALID,915.315,VALID,0,VALID,97.1909,VALID,0,VALID,18.9034,VALID,102,VALID,0.00820312,
2011-11-21, 03:39:04,VALID,915.32,VALID,0,VALID,97.1147,VALID,0,VALID,18.8629,VALID,103,VALID,0.0191406,
2011-11-21, 03:40:04,VALID,915.317,VALID,0,VALID,97.0385,VALID,0,VALID,18.8059,VALID,103,VALID,0.121484,
2011-11-21, 03:41:04,VALID,915.309,VALID,0,VALID,97.1833,VALID,0,VALID,18.785,VALID,103,VALID,0.710156,
2011-11-21, 03:42:04,VALID,915.307,VALID,0,VALID,97.2519,VALID,0,VALID,18.8449,VALID,103,VALID,0.453516,
2011-11-21, 03:43:04,VALID,915.266,VALID,0,VALID,97.2519,VALID,0,VALID,18.8254,VALID,103,VALID,0.408984,