1997/12/10, +9, 136.10,  34.85, 385
00:00:02,  968.7,    1.5,   84.2,    2.64,    0.56, -999.0, -999.0
00:00:07,  968.6,    1.5,   84.0,    2.06,    0.22, -999.0, -999.0
00:00:12,  968.7,    1.5,   83.9,    1.80,    0.45, -999.0, -999.0
00:00:17,  968.7,    1.5,   83.9,    2.16,    0.38, -999.0, -999.0
00:00:22,  968.6,    1.5,   83.9,    2.43,    0.38, -999.0, -999.0
00:00:27,  968.7,    1.4,   83.8,    2.24,    0.64, -999.0, -999.0
00:00:32,  968.7,    1.4,   83.9,    2.30,   -0.20, -999.0, -999.0
00:00:37,  968.7,    1.4,   83.9,    2.65,   -0.19, -999.0, -999.0
00:00:42,  968.7,    1.4,   84.0,    2.12,   -0.37, -999.0, -999.0
00:00:47,  968.7,    1.3,   83.9,    1.50,   -0.35, -999.0, -999.0
00:00:52,  968.7,    1.3,   83.9,    1.80,   -0.19, -999.0, -999.0
00:00:57,  968.6,    1.4,   83.8,    1.62,    0.03, -999.0, -999.0
00:01:02,  968.6,    1.4,   83.8,    1.39,   -0.22, -999.0, -999.0
00:01:07,  968.6,    1.4,   83.7,    0.77,    0.74, -999.0, -999.0
00:01:12,  968.6,    1.4,   83.6,    1.04,    0.87, -999.0, -999.0
00:01:17,  968.6,    1.4,   83.6,    1.10,    0.89, -999.0, -999.0
00:01:22,  968.6,    1.5,   83.6,    1.87,    0.43, -999.0, -999.0
00:01:27,  968.7,    1.5,   83.5,    2.59,    1.10, -999.0, -999.0
00:01:32,  968.6,    1.5,   83.4,    2.48,    0.30, -999.0, -999.0
00:01:37,  968.6,    1.5,   83.4,    2.58,    0.23, -999.0, -999.0
00:01:42,  968.6,    1.6,   83.3,    2.92,    0.26, -999.0, -999.0
00:01:47,  968.6,    1.6,   83.3,    2.61,    0.65, -999.0, -999.0
00:01:52,  968.6,    1.6,   83.2,    2.55,   -0.40, -999.0, -999.0
00:01:57,  968.6,    1.6,   83.1,    2.15,    0.00, -999.0, -999.0
00:02:02,  968.6,    1.7,   83.0,    2.16,   -0.54, -999.0, -999.0
00:02:07,  968.6,    1.7,   83.0,    2.41,   -0.30, -999.0, -999.0
00:02:12,  968.7,    1.8,   83.0,    1.75,    0.47, -999.0, -999.0
00:02:17,  968.6,    1.8,   83.1,    1.04,    0.62, -999.0, -999.0
00:02:22,  968.7,    1.7,   83.1,    1.90,    0.73, -999.0, -999.0
00:02:27,  968.7,    1.7,   83.2,    2.74,    0.94, -999.0, -999.0
00:02:32,  968.6,    1.7,   83.2,    2.80,    0.10, -999.0, -999.0
00:02:37,  968.6,    1.7,   83.1,    2.39,    0.17, -999.0, -999.0
00:02:42,  968.6,    1.7,   83.2,    2.07,   -0.07, -999.0, -999.0
00:02:47,  968.6,    1.7,   83.2,    1.92,    0.17, -999.0, -999.0
00:02:52,  968.6,    1.7,   83.2,    1.62,   -0.26, -999.0, -999.0
00:02:57,  968.6,    1.7,   83.2,    1.67,   -0.12, -999.0, -999.0
00:03:02,  968.6,    1.6,   83.1,    1.30,   -0.02, -999.0, -999.0
00:03:07,  968.6,    1.6,   83.2,    1.12,   -0.36, -999.0, -999.0
00:03:12,  968.6,    1.6,   83.2,    1.13,   -0.24, -999.0, -999.0
00:03:17,  968.6,    1.6,   83.2,    1.49,    0.32, -999.0, -999.0
00:03:22,  968.6,    1.6,   83.1,    1.44,    0.36, -999.0, -999.0
00:03:27,  968.6,    1.6,   83.1,    1.40,    0.20, -999.0, -999.0
00:03:32,  968.6,    1.6,   83.1,    1.35,    0.05, -999.0, -999.0
00:03:37,  968.6,    1.6,   83.1,    0.93,    0.39, -999.0, -999.0
00:03:42,  968.6,    1.6,   83.1,    0.85,    0.00, -999.0, -999.0
00:03:47,  968.6,    1.6,   83.1,    0.94,   -0.22, -999.0, -999.0
00:03:52,  968.6,    1.6,   83.1,    1.03,   -0.39, -999.0, -999.0
00:03:57,  968.6,    1.5,   83.1,    1.18,   -0.68, -999.0, -999.0
00:04:02,  968.6,    1.5,   83.1,    1.68,   -1.36, -999.0, -999.0
00:04:07,  968.6,    1.5,   83.0,    2.02,    0.32, -999.0, -999.0
00:04:12,  968.6,    1.5,   83.1,    1.87,    0.54, -999.0, -999.0
00:04:17,  968.6,    1.5,   83.0,    1.79,    0.45, -999.0, -999.0
00:04:22,  968.6,    1.5,   83.0,    1.32,   -0.02, -999.0, -999.0
00:04:27,  968.6,    1.5,   83.1,    0.77,    0.36, -999.0, -999.0
00:04:32,  968.6,    1.5,   83.1,    0.63,    0.15, -999.0, -999.0
00:04:37,  968.6,    1.5,   83.1,    0.73,    0.14, -999.0, -999.0
00:04:42,  968.6,    1.5,   83.2,    0.35,    0.56, -999.0, -999.0
00:04:47,  968.6,    1.5,   83.3,    1.11,    0.81, -999.0, -999.0
00:04:52,  968.6,    1.5,   83.4,    1.65,    0.99, -999.0, -999.0
00:04:57,  968.6,    1.5,   83.4,    1.99,    0.89, -999.0, -999.0
00:05:02,  968.6,    1.4,   83.5,    2.07,    0.63, -999.0, -999.0
00:05:07,  968.6,    1.4,   83.6,    2.27,    0.20, -999.0, -999.0
00:05:12,  968.6,    1.4,   83.5,    2.41,   -0.04, -999.0, -999.0
00:05:17,  968.6,    1.4,   83.6,    2.39,   -0.92, -999.0, -999.0
00:05:22,  968.6,    1.4,   83.5,    1.88,    0.10, -999.0, -999.0
00:05:27,  968.6,    1.4,   83.6,    1.82,    0.42, -999.0, -999.0
00:05:32,  968.6,    1.4,   83.7,    1.85,    0.53, -999.0, -999.0
00:05:37,  968.6,    1.4,   83.6,    1.32,    0.96, -999.0, -999.0
00:05:42,  968.6,    1.4,   83.6,    1.42,    1.03, -999.0, -999.0
00:05:47,  968.6,    1.3,   83.7,    2.13,   -0.53, -999.0, -999.0
00:05:52,  968.6,    1.3,   83.7,    0.94,   -0.59, -999.0, -999.0
00:05:57,  968.6,    1.3,   83.7,    1.15,   -0.08, -999.0, -999.0
00:06:02,  968.6,    1.3,   83.7,    0.96,   -0.43, -999.0, -999.0
00:06:07,  968.6,    1.3,   83.7,    0.97,   -0.37, -999.0, -999.0
00:06:12,  968.6,    1.3,   83.8,    1.05,   -0.98, -999.0, -999.0
00:06:17,  968.7,    1.3,   83.8,    0.97,   -0.82, -999.0, -999.0
00:06:22,  968.6,    1.2,   83.7,    0.77,   -0.58, -999.0, -999.0
00:06:27,  968.6,    1.2,   83.7,    0.84,   -0.12, -999.0, -999.0
00:06:32,  968.6,    1.2,   83.8,    0.63,    0.22, -999.0, -999.0
00:06:37,  968.6,    1.2,   83.8,    0.45,    0.66, -999.0, -999.0
00:06:42,  968.6,    1.1,   83.8,    1.28,    0.52, -999.0, -999.0
00:06:47,  968.6,    1.1,   83.8,    1.55,    0.75, -999.0, -999.0
00:06:52,  968.6,    1.1,   83.8,    1.24,    0.93, -999.0, -999.0
00:06:57,  968.6,    1.1,   83.8,    1.05,   -0.28, -999.0, -999.0
00:07:02,  968.6,    1.1,   83.8,    1.93,    0.07, -999.0, -999.0
00:07:07,  968.6,    1.0,   83.9,    1.71,    0.33, -999.0, -999.0
00:07:12,  968.6,    1.0,   83.9,    1.71,   -0.56, -999.0, -999.0
00:07:17,  968.7,    1.0,   83.9,    1.85,    0.00, -999.0, -999.0
00:07:22,  968.6,    1.0,   84.0,    1.70,    0.24, -999.0, -999.0
00:07:27,  968.6,    1.0,   84.0,    0.85,    0.74, -999.0, -999.0
00:07:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:07:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:07:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:07:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:07:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:07:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:08:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:09:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:10:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:11:07,  968.7,    1.2,   83.5,    2.84,    0.00, -999.0, -999.0
00:11:12,  968.7,    1.2,   83.5,    2.42,    0.25, -999.0, -999.0
00:11:17,  968.7,    1.2,   83.6,    2.91,    0.46, -999.0, -999.0
00:11:22,  968.7,    1.2,   83.7,    2.48,    1.26, -999.0, -999.0
00:11:27,  968.7,    1.1,   83.7,    2.82,    1.14, -999.0, -999.0
00:11:32,  968.7,    1.1,   83.9,    2.36,    1.42, -999.0, -999.0
00:11:37,  968.7,    1.1,   83.9,    1.57,    2.16, -999.0, -999.0
00:11:42,  968.7,    1.1,   84.0,    1.59,    1.76, -999.0, -999.0
00:11:47,  968.7,    1.1,   84.1,    1.36,    0.75, -999.0, -999.0
00:11:52,  968.7,    1.1,   84.2,    1.14,    0.12, -999.0, -999.0
00:11:57,  968.7,    1.1,   84.0,    1.74,    0.47, -999.0, -999.0
00:12:02,  968.7,    1.2,   83.9,    1.86,   -0.03, -999.0, -999.0
00:12:07,  968.7,    1.2,   83.9,    2.64,   -1.01, -999.0, -999.0
00:12:12,  968.7,    1.2,   83.9,    2.81,   -0.20, -999.0, -999.0
00:12:17,  968.7,    1.3,   83.8,    2.19,    0.04, -999.0, -999.0
00:12:22,  968.7,    1.3,   83.8,    1.84,   -0.32, -999.0, -999.0
00:12:27,  968.7,    1.3,   83.8,    1.29,   -0.32, -999.0, -999.0
00:12:32,  968.7,    1.4,   83.8,    1.08,   -0.04, -999.0, -999.0
00:12:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:12:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:13:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:14:07,  968.7,    1.2,   83.2,    1.19,    0.06, -999.0, -999.0
00:14:12,  968.7,    1.2,   83.1,    1.05,   -0.19, -999.0, -999.0
00:14:17,  968.7,    1.2,   83.1,    1.19,   -0.46, -999.0, -999.0
00:14:22,  968.7,    1.2,   83.2,    0.93,   -0.21, -999.0, -999.0
00:14:27,  968.7,    1.2,   83.1,    0.85,    0.10, -999.0, -999.0
00:14:32,  968.8,    1.2,   83.2,    0.69,    0.23, -999.0, -999.0
00:14:37,  968.7,    1.2,   83.2,    0.53,    0.26, -999.0, -999.0
00:14:42,  968.7,    1.2,   83.2,    0.52,    0.22, -999.0, -999.0
00:14:47,  968.7,    1.2,   83.2,    0.42,    0.32, -999.0, -999.0
00:14:52,  968.7,    1.2,   83.3,    0.28,    0.38, -999.0, -999.0
00:14:57,  968.8,    1.2,   83.3,    0.32,    0.28, -999.0, -999.0
00:15:02,  968.8,    1.2,   83.4,    0.30,    0.38, -999.0, -999.0
00:15:07,  968.8,    1.2,   83.3,    0.48,    0.25, -999.0, -999.0
00:15:12,  968.8,    1.1,   83.5,    0.47,   -0.09, -999.0, -999.0
00:15:17,  968.8,    1.1,   83.4,    0.49,    0.11, -999.0, -999.0
00:15:22,  968.8,    1.1,   83.5,    0.96,   -0.24, -999.0, -999.0
00:15:27,  968.8,    1.1,   83.5,    1.23,   -0.68, -999.0, -999.0
00:15:32,  968.8,    1.1,   83.5,    1.01,   -0.37, -999.0, -999.0
00:15:37,  968.8,    1.1,   83.6,    0.62,    0.44, -999.0, -999.0
00:15:42,  968.8,    1.1,   83.6,    0.81,    0.36, -999.0, -999.0
00:15:47,  968.8,    1.1,   83.7,    1.20,    0.70, -999.0, -999.0
00:15:52,  968.7,    1.1,   83.8,    1.36,    0.24, -999.0, -999.0
00:15:57,  968.8,    1.1,   83.8,    1.08,    0.17, -999.0, -999.0
00:16:02,  968.8,    1.1,   83.8,    1.59,    0.45, -999.0, -999.0
00:16:07,  968.8,    1.1,   83.8,    1.62,    0.97, -999.0, -999.0
00:16:12,  968.8,    1.1,   83.9,    1.49,    0.34, -999.0, -999.0
00:16:17,  968.8,    1.1,   83.9,    1.39,    1.30, -999.0, -999.0
00:16:22,  968.8,    1.1,   83.9,    1.13,    1.31, -999.0, -999.0
00:16:27,  968.8,    1.1,   84.0,    1.15,    1.15, -999.0, -999.0
00:16:32,  968.7,    1.1,   84.0,    0.82,    1.42, -999.0, -999.0
00:16:37,  968.8,    1.1,   84.1,    1.18,    1.51, -999.0, -999.0
00:16:42,  968.8,    1.1,   84.1,    0.67,    1.44, -999.0, -999.0
00:16:47,  968.8,    1.1,   84.1,    1.70,    0.06, -999.0, -999.0
00:16:52,  968.8,    1.1,   84.2,    1.76,    0.03, -999.0, -999.0
00:16:57,  968.8,    1.1,   84.1,    0.98,    0.66, -999.0, -999.0
00:17:02,  968.8,    1.1,   84.2,    1.03,    1.18, -999.0, -999.0
00:17:07,  968.8,    1.1,   84.2,    0.78,    0.81, -999.0, -999.0
00:17:12,  968.8,    1.1,   84.2,    1.37,    0.53, -999.0, -999.0
00:17:17,  968.8,    1.1,   84.3,    1.91,    0.55, -999.0, -999.0
00:17:22,  968.8,    1.1,   84.3,    1.91,    0.41, -999.0, -999.0
00:17:27,  968.8,    1.1,   84.3,    1.28,    0.71, -999.0, -999.0
00:17:32,  968.8,    1.1,   84.3,    0.42,    1.03, -999.0, -999.0
00:17:37,  968.8,    1.1,   84.3,    0.62,    0.60, -999.0, -999.0
00:17:42,  968.8,    1.1,   84.3,    1.33,    0.26, -999.0, -999.0
00:17:47,  968.8,    1.1,   84.3,    1.68,    0.36, -999.0, -999.0
00:17:52,  968.8,    1.1,   84.3,    1.94,    0.14, -999.0, -999.0
00:17:57,  968.8,    1.1,   84.2,    1.88,    0.13, -999.0, -999.0
00:18:02,  968.8,    1.0,   84.1,    1.35,    0.34, -999.0, -999.0
00:18:07,  968.8,    1.0,   84.1,    1.08,    0.29, -999.0, -999.0
00:18:12,  968.8,    1.0,   84.1,    1.56,    0.30, -999.0, -999.0
00:18:17,  968.8,    1.0,   84.1,    1.63,    0.20, -999.0, -999.0
00:18:22,  968.8,    1.0,   84.1,    0.99,    0.16, -999.0, -999.0
00:18:27,  968.8,    0.9,   84.1,    0.77,    0.21, -999.0, -999.0
00:18:32,  968.8,    0.9,   84.1,    0.85,   -0.04, -999.0, -999.0
00:18:37,  968.8,    0.9,   84.2,    1.49,   -0.24, -999.0, -999.0
00:18:42,  968.8,    0.9,   84.1,    1.68,    0.24, -999.0, -999.0
00:18:47,  968.8,    0.9,   84.2,    1.62,    0.53, -999.0, -999.0
00:18:52,  968.8,    0.9,   84.1,    1.44,    0.49, -999.0, -999.0
00:18:57,  968.8,    0.9,   84.2,    1.65,    0.41, -999.0, -999.0
00:19:02,  968.8,    0.8,   84.2,    1.89,    0.92, -999.0, -999.0
00:19:07,  968.8,    0.8,   84.3,    2.15,    0.96, -999.0, -999.0
00:19:12,  968.8,    0.8,   84.2,    1.69,    0.45, -999.0, -999.0
00:19:17,  968.8,    0.8,   84.3,    1.39,    0.53, -999.0, -999.0
00:19:22,  968.8,    0.8,   84.3,    1.30,    0.66, -999.0, -999.0
00:19:27,  968.8,    0.8,   84.3,    1.74,    0.12, -999.0, -999.0
00:19:32,  968.8,    0.8,   84.4,    1.54,    0.03, -999.0, -999.0
00:19:37,  968.8,    0.8,   84.4,    1.73,    0.03, -999.0, -999.0
00:19:42,  968.8,    0.9,   84.4,    1.58,    0.67, -999.0, -999.0
00:19:47,  968.8,    0.9,   84.4,    1.76,    0.71, -999.0, -999.0
00:19:52,  968.7,    0.9,   84.5,    1.67,    0.15, -999.0, -999.0
00:19:57,  968.7,    0.9,   84.4,    1.24,    0.33, -999.0, -999.0
00:20:02,  968.8,    0.9,   84.4,    0.68,    0.55, -999.0, -999.0
00:20:07,  968.8,    0.9,   84.5,    0.60,    0.38, -999.0, -999.0
00:20:12,  968.8,    0.9,   84.5,    0.69,    0.38, -999.0, -999.0
00:20:17,  968.8,    0.9,   84.4,    0.93,    0.54, -999.0, -999.0
00:20:22,  968.8,    0.9,   84.5,    0.81,    0.50, -999.0, -999.0
00:20:27,  968.8,    0.9,   84.6,    0.80,    0.39, -999.0, -999.0
00:20:32,  968.7,    0.8,   84.6,    1.04,   -0.02, -999.0, -999.0
00:20:37,  968.8,    0.8,   84.6,    0.95,   -0.51, -999.0, -999.0
00:20:42,  968.7,    0.8,   84.7,    1.14,   -0.02, -999.0, -999.0
00:20:47,  968.8,    0.8,   84.7,    1.02,    0.52, -999.0, -999.0
00:20:52,  968.8,    0.9,   84.7,    0.81,    0.73, -999.0, -999.0
00:20:57,  968.7,    0.9,   84.7,    0.98,    0.21, -999.0, -999.0
00:21:02,  968.8,    0.9,   84.9,    0.77,    0.38, -999.0, -999.0
00:21:07,  968.7,    0.9,   84.8,    0.45,    0.84, -999.0, -999.0
00:21:12,  968.7,    0.9,   84.9,    1.64,    0.17, -999.0, -999.0
00:21:17,  968.8,    0.9,   84.9,    3.38,    0.00, -999.0, -999.0
00:21:22,  968.7,    0.9,   84.9,    2.88,    0.46, -999.0, -999.0
00:21:27,  968.8,    0.9,   84.9,    2.51,   -0.04, -999.0, -999.0
00:21:32,  968.8,    0.9,   85.0,    2.31,    0.20, -999.0, -999.0
00:21:37,  968.7,    0.9,   85.1,    2.94,    0.41, -999.0, -999.0
00:21:42,  968.7,    0.9,   85.1,    1.56,    0.42, -999.0, -999.0
00:21:47,  968.8,    0.9,   85.2,    1.00,    0.58, -999.0, -999.0
00:21:52,  968.7,    0.9,   85.2,    1.14,    1.27, -999.0, -999.0
00:21:57,  968.8,    0.9,   85.1,    1.76,    1.28, -999.0, -999.0
00:22:02,  968.7,    1.0,   85.2,    1.45,    0.91, -999.0, -999.0
00:22:07,  968.7,    1.0,   85.2,    1.16,    0.29, -999.0, -999.0
00:22:12,  968.8,    1.0,   85.2,    0.78,    0.56, -999.0, -999.0
00:22:17,  968.7,    1.0,   85.2,    0.65,    0.69, -999.0, -999.0
00:22:22,  968.8,    1.1,   85.2,    0.81,    0.23, -999.0, -999.0
00:22:27,  968.7,    1.1,   85.2,    1.00,    0.58, -999.0, -999.0
00:22:32,  968.8,    1.1,   85.1,    0.94,    0.42, -999.0, -999.0
00:22:37,  968.8,    1.1,   85.0,    0.25,    0.53, -999.0, -999.0
00:22:42,  968.8,    1.1,   85.0,   -0.04,    0.61, -999.0, -999.0
00:22:47,  968.8,    1.1,   84.9,    0.27,    0.84, -999.0, -999.0
00:22:52,  968.8,    1.1,   84.8,    0.56,    0.69, -999.0, -999.0
00:22:57,  968.8,    1.1,   84.8,    1.09,    0.21, -999.0, -999.0
00:23:02,  968.8,    1.0,   84.8,    1.96,    0.21, -999.0, -999.0
00:23:07,  968.8,    1.0,   84.7,    2.09,   -0.07, -999.0, -999.0
00:23:12,  968.8,    1.0,   84.7,    1.62,    0.26, -999.0, -999.0
00:23:17,  968.8,    1.0,   84.7,    1.44,    0.44, -999.0, -999.0
00:23:22,  968.8,    1.0,   84.7,    1.38,    0.10, -999.0, -999.0
00:23:27,  968.8,    1.0,   84.7,    1.63,    0.38, -999.0, -999.0
00:23:32,  968.8,    0.9,   84.8,    1.12,    0.62, -999.0, -999.0
00:23:37,  968.8,    0.9,   84.7,    1.33,    1.00, -999.0, -999.0
00:23:42,  968.8,    0.9,   84.8,    1.72,    0.27, -999.0, -999.0
00:23:47,  968.8,    1.0,   84.7,    2.49,    0.53, -999.0, -999.0
00:23:52,  968.8,    1.0,   84.8,    2.69,    0.05, -999.0, -999.0
00:23:57,  968.8,    1.0,   84.8,    2.21,    0.51, -999.0, -999.0
00:24:02,  968.8,    1.0,   84.7,    2.80,    0.54, -999.0, -999.0
00:24:07,  968.8,    1.0,   84.8,    2.17,    1.06, -999.0, -999.0
00:24:12,  968.8,    1.0,   84.8,    2.09,    1.11, -999.0, -999.0
00:24:17,  968.7,    1.1,   84.7,    1.69,    0.79, -999.0, -999.0
00:24:22,  968.7,    1.1,   84.8,    1.58,    0.80, -999.0, -999.0
00:24:27,  968.7,    1.1,   84.8,    1.43,    0.70, -999.0, -999.0
00:24:32,  968.8,    1.1,   84.8,    1.43,    0.49, -999.0, -999.0
00:24:37,  968.8,    1.2,   84.8,    1.04,   -0.16, -999.0, -999.0
00:24:42,  968.8,    1.2,   84.7,    1.05,    0.02, -999.0, -999.0
00:24:47,  968.8,    1.2,   84.7,    1.09,    0.44, -999.0, -999.0
00:24:52,  968.7,    1.2,   84.7,    0.67,    0.44, -999.0, -999.0
00:24:57,  968.8,    1.2,   84.7,    1.00,    0.35, -999.0, -999.0
00:25:02,  968.7,    1.3,   84.6,    0.66,    0.03, -999.0, -999.0
00:25:07,  968.8,    1.3,   84.6,    0.38,   -0.20, -999.0, -999.0
00:25:12,  968.7,    1.3,   84.6,    0.22,   -0.31, -999.0, -999.0
00:25:17,  968.7,    1.3,   84.5,    0.23,   -0.28, -999.0, -999.0
00:25:22,  968.7,    1.3,   84.5,    0.93,    0.32, -999.0, -999.0
00:25:27,  968.7,    1.3,   84.4,    1.32,    0.21, -999.0, -999.0
00:25:32,  968.7,    1.2,   84.4,    1.83,   -0.39, -999.0, -999.0
00:25:37,  968.7,    1.2,   84.3,    2.42,    0.56, -999.0, -999.0
00:25:42,  968.8,    1.2,   84.3,    2.24,    1.14, -999.0, -999.0
00:25:47,  968.8,    1.2,   84.3,    1.79,    1.45, -999.0, -999.0
00:25:52,  968.8,    1.1,   84.2,    1.15,    1.28, -999.0, -999.0
00:25:57,  968.7,    1.1,   84.3,    1.89,    0.30, -999.0, -999.0
00:26:02,  968.7,    1.1,   84.2,    2.59,    0.60, -999.0, -999.0
00:26:07,  968.7,    1.1,   84.2,    2.44,    0.34, -999.0, -999.0
00:26:12,  968.7,    1.0,   84.3,    1.76,    0.54, -999.0, -999.0
00:26:17,  968.7,    1.0,   84.2,    2.00,   -0.69, -999.0, -999.0
00:26:22,  968.7,    1.0,   84.3,    1.90,   -1.23, -999.0, -999.0
00:26:27,  968.7,    1.0,   84.3,    1.69,   -0.97, -999.0, -999.0
00:26:32,  968.7,    1.0,   84.3,    1.90,   -0.97, -999.0, -999.0
00:26:37,  968.8,    1.0,   84.3,    2.77,   -0.69, -999.0, -999.0
00:26:42,  968.7,    1.0,   84.4,    3.19,   -0.17, -999.0, -999.0
00:26:47,  968.7,    1.0,   84.3,    3.21,    0.00, -999.0, -999.0
00:26:52,  968.7,    1.0,   84.3,    2.64,   -0.37, -999.0, -999.0
00:26:57,  968.7,    1.0,   84.3,    1.38,   -0.15, -999.0, -999.0
00:27:02,  968.7,    1.0,   84.4,    2.17,    0.27, -999.0, -999.0
00:27:07,  968.7,    1.0,   84.4,    2.12,    0.53, -999.0, -999.0
00:27:12,  968.7,    1.0,   84.3,    1.76,    0.22, -999.0, -999.0
00:27:17,  968.7,    1.0,   84.4,    1.61,    0.00, -999.0, -999.0
00:27:22,  968.7,    1.0,   84.4,    2.09,   -0.44, -999.0, -999.0
00:27:27,  968.7,    1.0,   84.5,    2.55,   -0.31, -999.0, -999.0
00:27:32,  968.7,    1.0,   84.5,    2.54,    0.09, -999.0, -999.0
00:27:37,  968.7,    1.0,   84.5,    2.35,   -0.16, -999.0, -999.0
00:27:42,  968.7,    1.0,   84.5,    2.74,   -0.43, -999.0, -999.0
00:27:47,  968.7,    1.0,   84.6,    3.32,   -0.29, -999.0, -999.0
00:27:52,  968.7,    1.0,   84.6,    2.89,    0.00, -999.0, -999.0
00:27:57,  968.7,    1.0,   84.6,    2.62,   -0.41, -999.0, -999.0
00:28:02,  968.7,    0.9,   84.6,    2.48,   -0.62, -999.0, -999.0
00:28:07,  968.7,    0.9,   84.6,    2.46,   -0.66, -999.0, -999.0
00:28:12,  968.7,    0.9,   84.6,    2.21,    0.43, -999.0, -999.0
00:28:17,  968.7,    0.9,   84.7,    1.80,    0.32, -999.0, -999.0
00:28:22,  968.7,    0.9,   84.7,    1.69,    0.24, -999.0, -999.0
00:28:27,  968.7,    0.9,   84.7,    1.58,    0.06, -999.0, -999.0
00:28:32,  968.7,    0.9,   84.7,    1.04,   -0.07, -999.0, -999.0
00:28:37,  968.7,    0.9,   84.7,    0.92,   -0.60, -999.0, -999.0
00:28:42,  968.7,    0.9,   84.7,    0.93,   -0.46, -999.0, -999.0
00:28:47,  968.7,    0.9,   84.7,    1.24,   -0.24, -999.0, -999.0
00:28:52,  968.7,    0.9,   84.7,    0.99,   -0.02, -999.0, -999.0
00:28:57,  968.7,    0.9,   84.7,    1.99,    0.21, -999.0, -999.0
00:29:02,  968.7,    0.9,   84.7,    2.19,   -0.39, -999.0, -999.0
00:29:07,  968.7,    0.8,   84.7,    2.57,   -0.32, -999.0, -999.0
00:29:12,  968.7,    0.8,   84.7,    2.85,   -0.25, -999.0, -999.0
00:29:17,  968.7,    0.8,   84.7,    2.86,   -0.30, -999.0, -999.0
00:29:22,  968.7,    0.8,   84.7,    2.59,    0.09, -999.0, -999.0
00:29:27,  968.7,    0.8,   84.7,    2.47,   -0.09, -999.0, -999.0
00:29:32,  968.7,    0.8,   84.8,    3.12,   -1.07, -999.0, -999.0
00:29:37,  968.7,    0.8,   84.8,    2.31,   -0.79, -999.0, -999.0
00:29:42,  968.7,    0.8,   84.8,    2.28,   -0.40, -999.0, -999.0