,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-12-03, 00:00:00,VALID,917.409,VALID,0,VALID,100,VALID,0.0169808,VALID,19.07,VALID,193,VALID,0.132031,
2005-12-03, 00:01:00,VALID,917.41,VALID,0,VALID,100,VALID,0,VALID,19.0663,VALID,259,VALID,0.222656,
2005-12-03, 00:02:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0733,VALID,22,VALID,0.91653,
2005-12-03, 00:03:00,VALID,917.372,VALID,0,VALID,100,VALID,0,VALID,19.0728,VALID,14,VALID,1.26618,
2005-12-03, 00:04:00,VALID,917.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0728,VALID,17,VALID,0.583984,
2005-12-03, 00:05:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0792,VALID,8,VALID,1.04107,
2005-12-03, 00:06:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0825,VALID,15,VALID,0.595846,
2005-12-03, 00:07:00,VALID,917.391,VALID,0,VALID,100,VALID,0,VALID,19.0795,VALID,11,VALID,0.888808,
2005-12-03, 00:08:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0862,VALID,13,VALID,0.614281,
2005-12-03, 00:09:00,VALID,917.393,VALID,0,VALID,100,VALID,0,VALID,19.0795,VALID,309,VALID,0.700763,
2005-12-03, 00:10:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0603,VALID,231,VALID,0.922256,
2005-12-03, 00:11:00,VALID,917.397,VALID,0.2,VALID,100,VALID,0,VALID,19.0442,VALID,4,VALID,1.21003,
2005-12-03, 00:12:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.031,VALID,17,VALID,1.36198,
2005-12-03, 00:13:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0375,VALID,350,VALID,0.903392,
2005-12-03, 00:14:00,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,19.0213,VALID,17,VALID,1.47141,
2005-12-03, 00:15:00,VALID,917.338,VALID,0,VALID,100,VALID,0,VALID,19.0245,VALID,19,VALID,1.32067,
2005-12-03, 00:16:00,VALID,917.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0248,VALID,13,VALID,1.15086,
2005-12-03, 00:17:00,VALID,917.337,VALID,0,VALID,100,VALID,0,VALID,19.0181,VALID,11,VALID,1.29197,
2005-12-03, 00:18:00,VALID,917.339,VALID,0,VALID,100,VALID,0,VALID,19.0116,VALID,22,VALID,1.62821,
2005-12-03, 00:19:01,VALID,917.351,VALID,0,VALID,100,VALID,0,VALID,19.0243,VALID,13,VALID,1.02326,
2005-12-03, 00:20:00,VALID,917.348,VALID,0,VALID,100,VALID,0,VALID,19.031,VALID,316,VALID,0.23473,
2005-12-03, 00:21:00,VALID,917.348,VALID,0,VALID,100,VALID,0,VALID,19.0345,VALID,348,VALID,0.35973,
2005-12-03, 00:22:00,VALID,917.316,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0149,VALID,360,VALID,1.09304,
2005-12-03, 00:23:00,VALID,917.323,VALID,0,VALID,100,VALID,0,VALID,19.0084,VALID,24,VALID,1.07336,
2005-12-03, 00:24:00,VALID,917.321,VALID,0,VALID,100,VALID,0,VALID,19.0111,VALID,23,VALID,0.325335,
2005-12-03, 00:25:01,VALID,917.323,VALID,0,VALID,100,VALID,0,VALID,19.0114,VALID,19,VALID,0.309613,
2005-12-03, 00:26:00,VALID,917.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0181,VALID,340,VALID,0.746185,
2005-12-03, 00:27:00,VALID,917.332,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0144,VALID,285,VALID,0.316502,
2005-12-03, 00:28:00,VALID,917.323,VALID,0,VALID,100,VALID,0,VALID,19.0151,VALID,24,VALID,0.515625,
2005-12-03, 00:29:00,VALID,917.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0082,VALID,33,VALID,0.6609,
2005-12-03, 00:30:01,VALID,917.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0014,VALID,340,VALID,0.681076,
2005-12-03, 00:31:00,VALID,917.344,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0049,VALID,331,VALID,0.432813,
2005-12-03, 00:32:00,VALID,917.37,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9982,VALID,5,VALID,0.186228,
2005-12-03, 00:33:00,VALID,917.391,VALID,0,VALID,100,VALID,0,VALID,19.0114,VALID,41,VALID,0.419085,
2005-12-03, 00:34:00,VALID,917.407,VALID,0,VALID,100,VALID,0,VALID,19.0049,VALID,52,VALID,0.369851,
2005-12-03, 00:35:00,VALID,917.421,VALID,0,VALID,100,VALID,0,VALID,18.9885,VALID,286,VALID,0.314787,
2005-12-03, 00:36:00,VALID,917.422,VALID,0,VALID,100,VALID,0,VALID,18.9987,VALID,27,VALID,0.364648,
2005-12-03, 00:37:00,VALID,917.422,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9918,VALID,82,VALID,0.117551,
2005-12-03, 00:38:00,VALID,917.416,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9788,VALID,82,VALID,0.244004,
2005-12-03, 00:39:00,VALID,917.431,VALID,0,VALID,100,VALID,0,VALID,18.989,VALID,81,VALID,0.0996094,
2005-12-03, 00:40:00,VALID,917.426,VALID,0,VALID,100,VALID,0,VALID,18.9818,VALID,86,VALID,0.576705,
2005-12-03, 00:41:00,VALID,917.424,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9855,VALID,101,VALID,0.271205,
2005-12-03, 00:42:01,VALID,917.398,VALID,0,VALID,100,VALID,0.0169808,VALID,18.992,VALID,101,VALID,0.14117,
2005-12-03, 00:43:01,VALID,917.393,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9982,VALID,66,VALID,0.335007,
2005-12-03, 00:44:00,VALID,917.389,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0178,VALID,12,VALID,0.791606,
2005-12-03, 00:45:01,VALID,917.377,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0178,VALID,16,VALID,0.115234,
2005-12-03, 00:46:00,VALID,917.36,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0178,VALID,15,VALID,0.0172276,
2005-12-03, 00:47:00,VALID,917.344,VALID,0,VALID,100,VALID,0,VALID,19.0146,VALID,15,VALID,0.131925,
2005-12-03, 00:48:00,VALID,917.327,VALID,0,VALID,100,VALID,0,VALID,18.9918,VALID,319,VALID,0.16311,
2005-12-03, 00:49:00,VALID,917.332,VALID,0,VALID,100,VALID,0,VALID,18.9858,VALID,225,VALID,0.207422,
2005-12-03, 00:50:00,VALID,917.333,VALID,0,VALID,100,VALID,0,VALID,18.9731,VALID,190,VALID,0.416371,
2005-12-03, 00:51:00,VALID,917.356,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9825,VALID,190,VALID,0.0343387,
2005-12-03, 00:52:00,VALID,917.366,VALID,0,VALID,100,VALID,0,VALID,18.989,VALID,190,VALID,0,
2005-12-03, 00:53:00,VALID,917.386,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9858,VALID,191,VALID,0.0334821,
2005-12-03, 00:54:01,VALID,917.37,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9728,VALID,237,VALID,0.904474,
2005-12-03, 00:55:01,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,18.9564,VALID,249,VALID,0.18968,
2005-12-03, 00:56:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9726,VALID,327,VALID,0.643503,
2005-12-03, 00:57:00,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,18.9758,VALID,8,VALID,0.238839,
2005-12-03, 00:58:00,VALID,917.349,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9756,VALID,10,VALID,0,
2005-12-03, 00:59:01,VALID,917.366,VALID,0,VALID,100,VALID,0,VALID,18.9825,VALID,10,VALID,0.0065696,
2005-12-03, 01:00:00,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,18.9791,VALID,178,VALID,0.310268,
2005-12-03, 01:01:00,VALID,917.384,VALID,0,VALID,100,VALID,0,VALID,19.0121,VALID,103,VALID,0.315341,
2005-12-03, 01:02:00,VALID,917.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9791,VALID,103,VALID,0.192535,
2005-12-03, 01:03:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9865,VALID,67,VALID,0.323686,
2005-12-03, 01:04:01,VALID,917.436,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9803,VALID,34,VALID,0.184048,
2005-12-03, 01:05:00,VALID,917.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9837,VALID,30,VALID,0.292873,
2005-12-03, 01:06:01,VALID,917.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9833,VALID,7,VALID,0.264027,
2005-12-03, 01:07:01,VALID,917.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9922,VALID,347,VALID,0.352983,
2005-12-03, 01:08:00,VALID,917.373,VALID,0,VALID,100,VALID,0,VALID,18.9959,VALID,220,VALID,0.351381,
2005-12-03, 01:09:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9828,VALID,256,VALID,0.426461,
2005-12-03, 01:10:00,VALID,917.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9666,VALID,232,VALID,1.25764,
2005-12-03, 01:11:00,VALID,917.333,VALID,0,VALID,100,VALID,0,VALID,18.9537,VALID,357,VALID,1.12736,
2005-12-03, 01:12:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9833,VALID,15,VALID,0.582741,
2005-12-03, 01:13:01,VALID,917.337,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9999,VALID,71,VALID,0.31141,
2005-12-03, 01:14:00,VALID,917.306,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9964,VALID,158,VALID,0.310243,
2005-12-03, 01:15:01,VALID,917.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9895,VALID,52,VALID,0.701079,
2005-12-03, 01:16:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9997,VALID,9,VALID,0.605741,
2005-12-03, 01:17:00,VALID,917.263,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9895,VALID,25,VALID,0.754687,
2005-12-03, 01:18:01,VALID,917.233,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0059,VALID,9,VALID,0.345982,
2005-12-03, 01:19:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0126,VALID,19,VALID,0.233103,
2005-12-03, 01:20:00,VALID,917.18,VALID,0,VALID,100,VALID,0,VALID,19.0056,VALID,236,VALID,0.831659,
2005-12-03, 01:21:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9766,VALID,186,VALID,0.792302,
2005-12-03, 01:22:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9567,VALID,57,VALID,0.423878,
2005-12-03, 01:23:01,VALID,917.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9539,VALID,39,VALID,0.504906,
2005-12-03, 01:24:00,VALID,917.082,VALID,0,VALID,100,VALID,0,VALID,18.9472,VALID,41,VALID,0.142401,
2005-12-03, 01:25:00,VALID,917.067,VALID,0,VALID,100,VALID,0,VALID,18.9576,VALID,68,VALID,0.253906,
2005-12-03, 01:26:01,VALID,917.062,VALID,0,VALID,100,VALID,0,VALID,18.9609,VALID,29,VALID,0.209201,
2005-12-03, 01:27:00,VALID,917.036,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9602,VALID,357,VALID,0.313408,
2005-12-03, 01:28:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9544,VALID,30,VALID,0.984738,
2005-12-03, 01:29:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9574,VALID,338,VALID,0.36044,
2005-12-03, 01:30:01,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,18.944,VALID,200,VALID,0.19112,
2005-12-03, 01:31:01,VALID,916.967,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9539,VALID,57,VALID,0.300071,
2005-12-03, 01:32:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,18.9606,VALID,8,VALID,0.267987,
2005-12-03, 01:33:00,VALID,916.939,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9602,VALID,20,VALID,0.813045,
2005-12-03, 01:34:00,VALID,916.923,VALID,0,VALID,100,VALID,0,VALID,18.9671,VALID,19,VALID,0.579368,
2005-12-03, 01:35:01,VALID,916.882,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9639,VALID,9,VALID,1.26153,
2005-12-03, 01:36:00,VALID,916.884,VALID,0,VALID,100,VALID,0,VALID,18.9574,VALID,299,VALID,0.374628,
2005-12-03, 01:37:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9512,VALID,168,VALID,0.297247,
2005-12-03, 01:38:00,VALID,916.864,VALID,0,VALID,100,VALID,0,VALID,18.9385,VALID,34,VALID,0.828125,
2005-12-03, 01:39:00,VALID,916.865,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.941,VALID,357,VALID,0.311012,
2005-12-03, 01:40:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9482,VALID,70,VALID,0.244474,
2005-12-03, 01:41:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9447,VALID,22,VALID,1.04415,
2005-12-03, 01:42:00,VALID,916.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9447,VALID,19,VALID,1.54688,
2005-12-03, 01:43:01,VALID,916.796,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9544,VALID,8,VALID,0.677269,
2005-12-03, 01:44:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9512,VALID,4,VALID,0.065407,
2005-12-03, 01:45:00,VALID,916.785,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9447,VALID,16,VALID,0.28995,
2005-12-03, 01:46:01,VALID,916.76,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9452,VALID,54,VALID,0.326308,
2005-12-03, 01:47:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9353,VALID,238,VALID,0.434956,
2005-12-03, 01:48:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9544,VALID,13,VALID,0.745276,
2005-12-03, 01:49:00,VALID,916.713,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9581,VALID,20,VALID,0.295632,
2005-12-03, 01:50:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9547,VALID,22,VALID,1.03683,
2005-12-03, 01:51:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9579,VALID,360,VALID,0.605291,
2005-12-03, 01:52:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9092,VALID,322,VALID,0.567935,
2005-12-03, 01:53:00,VALID,916.645,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9156,VALID,17,VALID,0.992188,
2005-12-03, 01:54:01,VALID,916.641,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9392,VALID,15,VALID,1.10751,
2005-12-03, 01:55:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9323,VALID,355,VALID,0.582849,
2005-12-03, 01:56:01,VALID,916.616,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.938,VALID,16,VALID,0.214208,
2005-12-03, 01:57:01,VALID,916.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9385,VALID,16,VALID,0.518118,
2005-12-03, 01:58:01,VALID,916.578,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9253,VALID,14,VALID,0.878049,
2005-12-03, 01:59:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9325,VALID,10,VALID,0.489169,
2005-12-03, 02:00:01,VALID,916.494,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.929,VALID,6,VALID,0.446987,
2005-12-03, 02:01:00,VALID,916.461,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9223,VALID,15,VALID,0.807106,
2005-12-03, 02:02:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9027,VALID,324,VALID,0.440518,
2005-12-03, 02:03:00,VALID,916.43,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9191,VALID,359,VALID,0.84718,
2005-12-03, 02:04:01,VALID,916.43,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9161,VALID,211,VALID,0.527344,
2005-12-03, 02:05:01,VALID,916.427,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9126,VALID,155,VALID,0.300114,
2005-12-03, 02:06:01,VALID,916.406,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9092,VALID,16,VALID,0.786644,
2005-12-03, 02:07:01,VALID,916.376,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9129,VALID,28,VALID,0.87718,
2005-12-03, 02:08:01,VALID,916.374,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8997,VALID,352,VALID,1.09412,
2005-12-03, 02:09:01,VALID,916.362,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.896,VALID,20,VALID,1.13583,
2005-12-03, 02:10:00,VALID,916.346,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9062,VALID,2,VALID,1.1729,
2005-12-03, 02:11:01,VALID,916.348,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8965,VALID,268,VALID,0.409979,
2005-12-03, 02:12:01,VALID,916.318,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8997,VALID,311,VALID,0.49442,
2005-12-03, 02:13:01,VALID,916.315,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9062,VALID,5,VALID,0.251453,
2005-12-03, 02:14:00,VALID,916.288,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9094,VALID,10,VALID,0.685192,
2005-12-03, 02:15:01,VALID,916.261,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9099,VALID,20,VALID,0.858103,
2005-12-03, 02:16:01,VALID,916.261,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9027,VALID,25,VALID,0.652699,
2005-12-03, 02:17:01,VALID,916.255,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9094,VALID,352,VALID,0.886161,
2005-12-03, 02:18:01,VALID,916.221,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8953,VALID,37,VALID,0.599144,
2005-12-03, 02:19:01,VALID,916.231,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9112,VALID,6,VALID,0.323828,
2005-12-03, 02:20:00,VALID,916.229,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9214,VALID,24,VALID,0.927871,
2005-12-03, 02:21:01,VALID,916.204,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9241,VALID,6,VALID,0.747768,
2005-12-03, 02:22:01,VALID,916.209,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9182,VALID,218,VALID,0.671875,
2005-12-03, 02:23:01,VALID,916.204,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9082,VALID,186,VALID,0.356027,
2005-12-03, 02:24:00,VALID,916.182,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9209,VALID,85,VALID,0.666788,
2005-12-03, 02:25:01,VALID,916.163,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9177,VALID,15,VALID,0.769245,
2005-12-03, 02:26:01,VALID,916.14,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9244,VALID,333,VALID,0.460747,
2005-12-03, 02:27:01,VALID,916.131,VALID,0,VALID,100,VALID,0,VALID,18.9142,VALID,278,VALID,0.03125,
2005-12-03, 02:28:01,VALID,916.139,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9112,VALID,278,VALID,0.0347842,
2005-12-03, 02:29:01,VALID,916.131,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9174,VALID,249,VALID,0.299609,
2005-12-03, 02:30:01,VALID,916.129,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9045,VALID,17,VALID,0.781808,
2005-12-03, 02:31:01,VALID,916.143,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9276,VALID,5,VALID,0.123884,
2005-12-03, 02:32:01,VALID,916.123,VALID,0,VALID,100,VALID,0,VALID,18.9144,VALID,8,VALID,0.0110518,
2005-12-03, 02:33:01,VALID,916.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9087,VALID,61,VALID,0.950107,
2005-12-03, 02:34:01,VALID,916.093,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9062,VALID,235,VALID,0.323552,
2005-12-03, 02:35:01,VALID,916.099,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9057,VALID,332,VALID,0.532584,
2005-12-03, 02:36:01,VALID,916.09,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9191,VALID,18,VALID,0.638445,
2005-12-03, 02:37:01,VALID,916.087,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9124,VALID,5,VALID,0.304874,
2005-12-03, 02:38:01,VALID,916.089,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9193,VALID,11,VALID,0.238567,
2005-12-03, 02:39:01,VALID,916.07,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9156,VALID,11,VALID,0.0063244,
2005-12-03, 02:40:01,VALID,916.051,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9223,VALID,27,VALID,1.03087,
2005-12-03, 02:41:01,VALID,916.029,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9286,VALID,26,VALID,0.363095,
2005-12-03, 02:42:01,VALID,916.017,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9253,VALID,57,VALID,0.261083,
2005-12-03, 02:43:01,VALID,915.978,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9355,VALID,17,VALID,0.552083,
2005-12-03, 02:44:01,VALID,915.984,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9512,VALID,344,VALID,0.284446,
2005-12-03, 02:45:01,VALID,915.96,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9643,VALID,359,VALID,0.575707,
2005-12-03, 02:46:01,VALID,915.957,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9681,VALID,341,VALID,0.632813,
2005-12-03, 02:47:01,VALID,915.932,VALID,0,VALID,100,VALID,-0.101885,VALID,18.948,VALID,322,VALID,0.495271,
2005-12-03, 02:48:01,VALID,915.909,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9549,VALID,24,VALID,1.11217,
2005-12-03, 02:49:01,VALID,915.93,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9576,VALID,27,VALID,0.51726,
2005-12-03, 02:50:01,VALID,915.942,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9616,VALID,333,VALID,0.279474,
2005-12-03, 02:51:01,VALID,915.92,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9551,VALID,11,VALID,0.513263,
2005-12-03, 02:52:01,VALID,915.895,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9547,VALID,43,VALID,0.570822,
2005-12-03, 02:53:01,VALID,915.881,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9549,VALID,286,VALID,0.471168,
2005-12-03, 02:54:00,VALID,915.866,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9447,VALID,200,VALID,0.543786,
2005-12-03, 02:55:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9484,VALID,137,VALID,0.552144,
2005-12-03, 02:56:00,VALID,915.848,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9283,VALID,13,VALID,0.344113,
2005-12-03, 02:57:00,VALID,915.838,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9482,VALID,13,VALID,0.483631,
2005-12-03, 02:58:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9641,VALID,13,VALID,0.206055,
2005-12-03, 02:59:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9581,VALID,14,VALID,0.190727,
2005-12-03, 03:00:00,VALID,915.856,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9579,VALID,28,VALID,0.223166,
2005-12-03, 03:01:00,VALID,915.828,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9614,VALID,48,VALID,0.569404,
2005-12-03, 03:02:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9579,VALID,35,VALID,0.907465,
2005-12-03, 03:03:00,VALID,915.816,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9666,VALID,6,VALID,0.360328,
2005-12-03, 03:04:00,VALID,915.817,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9664,VALID,4,VALID,0.299665,
2005-12-03, 03:05:00,VALID,915.803,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9791,VALID,18,VALID,0.96532,
2005-12-03, 03:06:00,VALID,915.809,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9989,VALID,24,VALID,0.879001,
2005-12-03, 03:07:00,VALID,915.798,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9918,VALID,27,VALID,0.305088,
2005-12-03, 03:08:00,VALID,915.773,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9982,VALID,22,VALID,0.647917,
2005-12-03, 03:09:00,VALID,915.766,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9883,VALID,307,VALID,0.685902,
2005-12-03, 03:10:00,VALID,915.768,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9918,VALID,279,VALID,0.119234,
2005-12-03, 03:11:00,VALID,915.776,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9821,VALID,5,VALID,0.503606,
2005-12-03, 03:12:00,VALID,915.763,VALID,0,VALID,100,VALID,0.101885,VALID,18.992,VALID,64,VALID,0.53404,
2005-12-03, 03:13:00,VALID,915.762,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9786,VALID,272,VALID,0.818216,
2005-12-03, 03:14:00,VALID,915.754,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9788,VALID,254,VALID,0.457122,
2005-12-03, 03:15:00,VALID,915.728,VALID,0,VALID,100,VALID,0.101885,VALID,18.9786,VALID,332,VALID,0.203887,
2005-12-03, 03:16:00,VALID,915.734,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9885,VALID,13,VALID,1.08724,
2005-12-03, 03:17:00,VALID,915.703,VALID,0.2,VALID,100,VALID,0.101885,VALID,18.9786,VALID,4,VALID,1.93857,
2005-12-03, 03:18:00,VALID,915.732,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9865,VALID,338,VALID,0.649325,
2005-12-03, 03:19:00,VALID,915.749,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9904,VALID,340,VALID,0.158067,
2005-12-03, 03:20:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9932,VALID,356,VALID,0.520579,
2005-12-03, 03:21:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9937,VALID,35,VALID,0.0790128,
2005-12-03, 03:22:00,VALID,915.748,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0064,VALID,35,VALID,0.150436,
2005-12-03, 03:23:00,VALID,915.754,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0061,VALID,35,VALID,0.0533537,
2005-12-03, 03:24:00,VALID,915.787,VALID,0,VALID,100,VALID,0,VALID,19.0061,VALID,32,VALID,0.116279,
2005-12-03, 03:25:00,VALID,915.756,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.98,VALID,352,VALID,0.682355,
2005-12-03, 03:26:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9837,VALID,330,VALID,0.461301,
2005-12-03, 03:27:00,VALID,915.775,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9937,VALID,303,VALID,0.0221657,
2005-12-03, 03:28:00,VALID,915.786,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0101,VALID,303,VALID,0.104297,
2005-12-03, 03:29:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9932,VALID,194,VALID,0.322129,
2005-12-03, 03:30:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9835,VALID,305,VALID,0.551669,
2005-12-03, 03:31:00,VALID,915.741,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.974,VALID,213,VALID,1.05897,
2005-12-03, 03:32:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9775,VALID,341,VALID,0.884084,
2005-12-03, 03:33:00,VALID,915.772,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0006,VALID,294,VALID,0.277166,
2005-12-03, 03:34:00,VALID,915.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9872,VALID,271,VALID,0.408736,
2005-12-03, 03:35:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0068,VALID,31,VALID,0.740234,
2005-12-03, 03:36:00,VALID,915.786,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9967,VALID,32,VALID,0.10119,
2005-12-03, 03:37:00,VALID,915.792,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0001,VALID,32,VALID,0.0537574,
2005-12-03, 03:38:00,VALID,915.773,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9967,VALID,77,VALID,0.462652,
2005-12-03, 03:39:00,VALID,915.738,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0004,VALID,55,VALID,0.796113,
2005-12-03, 03:40:00,VALID,915.73,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0066,VALID,28,VALID,0.670573,
2005-12-03, 03:41:00,VALID,915.711,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0265,VALID,340,VALID,0.509681,
2005-12-03, 03:42:00,VALID,915.694,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0292,VALID,298,VALID,0.431686,