2006/02/12, +9, 136.10,  34.85, 385
00:00:00,  968.4,    2.0,   88.7,    0.79,    1.62,    0.0, -999.0
00:00:05,  968.4,    2.0,   89.2,    1.45,    0.71,    0.0, -999.0
00:00:10,  968.4,    2.0,   88.0,    0.27,    0.78,    0.0, -999.0
00:00:15,  968.5,    2.0,   89.7,   -0.04,   -0.42,    0.0, -999.0
00:00:20,  968.4,    2.0,   89.4,    0.25,   -0.42,    0.0, -999.0
00:00:25,  968.4,    2.0,   89.4,    0.34,   -0.24,    0.0, -999.0
00:00:30,  968.4,    2.0,   88.8,    0.79,   -0.32,    0.0, -999.0
00:00:35,  968.4,    2.0,   88.1,    2.34,   -0.50,    0.0, -999.0
00:00:40,  968.4,    2.0,   89.1,    1.98,    0.64,    0.0, -999.0
00:00:45,  968.4,    2.0,   89.3,    2.44,    0.61,    0.0, -999.0
00:00:50,  968.4,    2.0,   90.0,    3.35,    1.35,    0.0, -999.0
00:00:55,  968.3,    2.0,   89.5,    2.63,    0.61,    0.0, -999.0
00:01:00,  968.3,    2.0,   89.7,    1.12,   -0.34,    0.0, -999.0
00:01:05,  968.4,    2.0,   88.6,   -0.40,   -1.22,    0.0, -999.0
00:01:10,  968.4,    2.0,   89.1,    0.50,   -1.02,    0.0, -999.0
00:01:15,  968.4,    2.0,   89.2,    1.85,    0.00,    0.0, -999.0
00:01:20,  968.3,    2.0,   89.3,    3.59,   -0.25,    0.0, -999.0
00:01:25,  968.4,    2.0,   88.1,    2.79,    0.70,    0.0, -999.0
00:01:30,  968.4,    2.0,   87.8,    2.16,   -0.08,    0.0, -999.0
00:01:35,  968.4,    2.0,   89.0,    2.78,    0.69,    0.0, -999.0
00:01:40,  968.3,    2.0,   89.0,    1.94,    0.38,    0.0, -999.0
00:01:45,  968.3,    2.0,   89.3,    1.06,   -0.82,    0.0, -999.0
00:01:50,  968.3,    2.0,   89.4,    1.32,   -0.56,    0.0, -999.0
00:01:55,  968.4,    2.0,   89.0,    1.36,   -0.85,    0.0, -999.0
00:02:00,  968.4,    2.1,   89.0,    1.51,   -0.77,    0.0, -999.0
00:02:05,  968.3,    2.0,   88.8,    1.90,   -0.13,    0.0, -999.0
00:02:10,  968.4,    2.1,   88.7,    0.96,   -0.43,    0.0, -999.0
00:02:15,  968.3,    2.1,   89.8,    1.77,   -0.03,    0.0, -999.0
00:02:20,  968.3,    2.1,   89.3,    1.76,   -0.28,    0.0, -999.0
00:02:25,  968.4,    2.1,   88.9,    2.11,   -0.26,    0.0, -999.0
00:02:30,  968.4,    2.1,   88.4,    2.31,    0.04,    0.0, -999.0
00:02:35,  968.3,    2.1,   89.0,    2.76,   -0.34,    0.0, -999.0
00:02:40,  968.3,    2.1,   89.1,    3.34,    1.02,    0.0, -999.0
00:02:45,  968.3,    2.1,   88.3,    1.81,    1.63,    0.0, -999.0
00:02:50,  968.4,    2.1,   88.3,    1.62,   -0.49,    0.0, -999.0
00:02:55,  968.4,    2.1,   89.0,    2.57,    0.00,    0.0, -999.0
00:03:00,  968.4,    2.1,   88.9,    3.01,   -0.21,    0.0, -999.0
00:03:05,  968.4,    2.1,   88.3,    2.38,    0.38,    0.0, -999.0
00:03:10,  968.4,    2.1,   89.4,    2.63,    0.28,    0.0, -999.0
00:03:15,  968.3,    2.1,   88.5,    1.77,   -0.25,    0.0, -999.0
00:03:20,  968.3,    2.1,   89.1,    1.26,    0.41,    0.0, -999.0
00:03:25,  968.4,    2.1,   88.9,    0.80,   -0.29,    0.0, -999.0
00:03:30,  968.4,    2.1,   88.7,    2.22,    0.31,    0.0, -999.0
00:03:35,  968.4,    2.1,   88.8,    0.47,    0.81,    0.0, -999.0
00:03:40,  968.4,    2.1,   88.9,    2.46,   -0.35,    0.0, -999.0
00:03:45,  968.4,    2.1,   89.1,    2.65,   -0.33,    0.0, -999.0
00:03:50,  968.4,    2.1,   87.7,    0.73,   -1.71,    0.0, -999.0
00:03:55,  968.4,    2.1,   87.9,    0.75,   -1.29,    0.0, -999.0
00:04:00,  968.4,    2.1,   88.8,    0.64,   -0.46,    0.0, -999.0
00:04:05,  968.4,    2.1,   89.0,    0.48,   -0.35,    0.0, -999.0
00:04:10,  968.3,    2.1,   87.9,    0.28,   -0.16,    0.0, -999.0
00:04:15,  968.4,    2.1,   89.1,    0.48,    0.00,    0.0, -999.0
00:04:20,  968.4,    2.1,   88.6,    0.56,    0.36,    0.0, -999.0
00:04:25,  968.4,    2.1,   88.7,    0.11,    0.19,    0.0, -999.0
00:04:30,  968.3,    2.1,   88.8,    0.15,    0.26,    0.0, -999.0
00:04:35,  968.3,    2.1,   89.1,    0.38,   -0.01,    0.0, -999.0
00:04:40,  968.3,    2.1,   88.0,    0.10,   -0.29,    0.0, -999.0
00:04:45,  968.4,    2.1,   88.5,    0.45,   -0.22,    0.0, -999.0
00:04:50,  968.3,    2.1,   88.4,    1.31,   -0.67,    0.0, -999.0
00:04:55,  968.4,    2.1,   89.3,    2.14,    0.11,    0.0, -999.0
00:05:00,  968.4,    2.1,   88.6,    2.13,    1.18,    0.0, -999.0
00:05:05,  968.3,    2.1,   88.4,    1.37,    0.29,    0.0, -999.0
00:05:10,  968.4,    2.1,   88.0,    0.99,    0.09,    0.0, -999.0
00:05:15,  968.4,    2.1,   88.5,    1.49,   -0.08,    0.0, -999.0
00:05:20,  968.4,    2.1,   88.3,    1.03,   -1.23,    0.0, -999.0
00:05:25,  968.3,    2.1,   88.8,    1.38,   -1.11,    0.0, -999.0
00:05:30,  968.4,    2.1,   88.3,    1.10,   -0.59,    0.0, -999.0
00:05:35,  968.3,    2.1,   88.1,    0.82,    0.38,    0.0, -999.0
00:05:40,  968.4,    2.1,   88.6,    1.70,   -0.33,    0.0, -999.0
00:05:45,  968.4,    2.1,   89.0,    1.68,   -0.97,    0.0, -999.0
00:05:50,  968.4,    2.1,   88.9,    1.73,   -1.26,    0.0, -999.0
00:05:55,  968.3,    2.1,   88.3,    1.03,   -1.53,    0.0, -999.0
00:06:00,  968.4,    2.1,   89.7,    1.07,   -1.36,    0.0, -999.0
00:06:05,  968.4,    2.1,   88.2,    1.64,    0.66,    0.0, -999.0
00:06:10,  968.3,    2.1,   88.8,    1.56,    1.13,    0.0, -999.0
00:06:15,  968.4,    2.1,   87.8,    3.19,    0.06,    0.0, -999.0
00:06:20,  968.4,    2.1,   88.5,    3.89,   -0.41,    0.0, -999.0
00:06:25,  968.3,    2.1,   88.9,    4.83,    0.08,    0.0, -999.0
00:06:30,  968.4,    2.1,   88.6,    4.72,    1.27,    0.0, -999.0
00:06:35,  968.4,    2.1,   88.3,    5.26,    0.00,    0.0, -999.0
00:06:40,  968.4,    2.1,   88.0,    4.13,   -0.14,    0.0, -999.0
00:06:45,  968.4,    2.1,   88.1,    3.55,   -0.75,    0.0, -999.0
00:06:50,  968.4,    2.1,   88.2,    4.74,   -1.01,    0.0, -999.0
00:06:55,  968.3,    2.1,   88.5,    3.93,   -0.48,    0.0, -999.0
00:07:00,  968.3,    2.1,   89.2,    3.66,   -0.85,    0.0, -999.0
00:07:05,  968.4,    2.1,   88.2,    3.73,   -1.28,    0.0, -999.0
00:07:10,  968.4,    2.1,   88.0,    3.07,   -0.88,    0.0, -999.0
00:07:15,  968.4,    2.1,   88.5,    2.30,   -0.84,    0.0, -999.0
00:07:20,  968.4,    2.1,   88.4,    2.65,   -0.61,    0.0, -999.0
00:07:25,  968.4,    2.1,   88.1,    2.62,   -1.22,    0.0, -999.0
00:07:30,  968.4,    2.1,   88.7,    1.74,   -0.34,    0.0, -999.0
00:07:35,  968.4,    2.1,   88.4,    1.43,   -0.90,    0.0, -999.0
00:07:40,  968.4,    2.1,   87.7,    1.06,   -0.49,    0.0, -999.0
00:07:45,  968.4,    2.1,   88.3,    0.78,    0.27,    0.0, -999.0
00:07:50,  968.3,    2.1,   88.4,    1.53,    0.11,    0.0, -999.0
00:07:55,  968.3,    2.1,   88.7,    2.74,    1.16,    0.0, -999.0
00:08:00,  968.3,    2.1,   88.7,    2.61,   -0.46,    0.0, -999.0
00:08:05,  968.4,    2.1,   87.4,    2.32,   -0.80,    0.0, -999.0
00:08:10,  968.4,    2.1,   88.2,    1.67,   -1.22,    0.0, -999.0
00:08:15,  968.4,    2.1,   88.1,    2.08,   -1.25,    0.0, -999.0
00:08:20,  968.4,    2.1,   88.3,    2.50,   -0.91,    0.0, -999.0
00:08:25,  968.4,    2.1,   87.3,    1.30,   -1.26,    0.0, -999.0
00:08:30,  968.3,    2.1,   88.2,    2.53,   -0.54,    0.0, -999.0
00:08:35,  968.4,    2.1,   87.6,    4.61,    1.15,    0.0, -999.0
00:08:40,  968.4,    2.1,   88.5,    2.56,    0.73,    0.0, -999.0
00:08:45,  968.4,    2.1,   88.2,    1.25,   -0.81,    0.0, -999.0
00:08:50,  968.4,    2.1,   88.5,    0.28,   -1.30,    0.0, -999.0
00:08:55,  968.4,    2.1,   88.0,    2.21,   -3.16,    0.0, -999.0
00:09:00,  968.4,    2.1,   88.2,    1.62,   -2.70,    0.0, -999.0
00:09:05,  968.4,    2.1,   87.8,    2.38,   -1.37,    0.0, -999.0
00:09:10,  968.4,    2.2,   87.8,    4.12,   -1.18,    0.0, -999.0
00:09:15,  968.3,    2.2,   88.3,    3.87,   -1.56,    0.0, -999.0
00:09:20,  968.4,    2.1,   88.0,    4.11,   -1.83,    0.0, -999.0
00:09:25,  968.4,    2.1,   88.2,    3.39,   -1.58,    0.0, -999.0
00:09:30,  968.4,    2.2,   87.4,    2.16,   -1.10,    0.0, -999.0
00:09:35,  968.4,    2.1,   88.2,    1.27,   -1.96,    0.0, -999.0
00:09:40,  968.4,    2.2,   87.9,    2.13,   -0.49,    0.0, -999.0
00:09:45,  968.4,    2.1,   87.5,    2.23,   -0.60,    0.0, -999.0
00:09:50,  968.3,    2.1,   88.0,    1.95,   -0.60,    0.0, -999.0
00:09:55,  968.3,    2.1,   88.8,    1.55,   -1.98,    0.0, -999.0
00:10:00,  968.4,    2.1,   87.3,    2.41,   -2.02,    0.0, -999.0
00:10:05,  968.4,    2.1,   88.1,    2.62,   -1.77,    0.0, -999.0
00:10:10,  968.4,    2.1,   87.9,    2.89,   -0.25,    0.0, -999.0
00:10:15,  968.5,    2.1,   87.8,    2.05,    0.00,    0.0, -999.0
00:10:20,  968.3,    2.1,   87.0,    1.96,   -0.67,    0.0, -999.0
00:10:25,  968.4,    2.1,   87.4,    2.22,   -0.99,    0.0, -999.0
00:10:30,  968.4,    2.1,   87.5,    2.67,    0.05,    0.0, -999.0
00:10:35,  968.4,    2.1,   87.5,    1.62,   -1.18,    0.0, -999.0
00:10:40,  968.3,    2.1,   88.3,    1.26,   -0.92,    0.0, -999.0
00:10:45,  968.4,    2.1,   87.4,    1.86,   -0.43,    0.0, -999.0
00:10:50,  968.4,    2.1,   88.0,    1.21,   -0.13,    0.0, -999.0
00:10:55,  968.3,    2.1,   87.5,    1.20,   -1.12,    0.0, -999.0
00:11:00,  968.3,    2.1,   87.7,    1.06,   -1.99,    0.0, -999.0
00:11:05,  968.4,    2.1,   87.7,    1.65,   -1.97,    0.0, -999.0
00:11:10,  968.4,    2.1,   87.2,    2.27,   -2.19,    0.0, -999.0
00:11:15,  968.4,    2.1,   86.8,    2.43,   -2.04,    0.0, -999.0
00:11:20,  968.4,    2.1,   87.9,    1.95,   -2.33,    0.0, -999.0
00:11:25,  968.4,    2.1,   87.6,    0.85,   -2.62,    0.0, -999.0
00:11:30,  968.3,    2.1,   87.9,    0.65,   -2.42,    0.0, -999.0
00:11:35,  968.4,    2.2,   87.9,    0.81,   -1.30,    0.0, -999.0
00:11:40,  968.4,    2.2,   88.2,    0.81,   -1.91,    0.0, -999.0
00:11:45,  968.3,    2.1,   87.5,    1.26,   -1.73,    0.0, -999.0
00:11:50,  968.4,    2.2,   87.7,    1.82,   -0.70,    0.0, -999.0
00:11:55,  968.3,    2.2,   87.4,    1.19,   -0.10,    0.0, -999.0
00:12:00,  968.4,    2.2,   87.4,    2.10,   -0.45,    0.0, -999.0
00:12:05,  968.4,    2.2,   87.8,    2.03,   -0.14,    0.0, -999.0
00:12:10,  968.4,    2.2,   88.1,    1.92,    0.98,    0.0, -999.0
00:12:15,  968.4,    2.2,   87.9,    1.94,    0.27,    0.0, -999.0
00:12:20,  968.3,    2.2,   86.5,    1.28,   -1.58,    0.0, -999.0
00:12:25,  968.4,    2.2,   87.7,    1.36,   -0.17,    0.0, -999.0
00:12:30,  968.4,    2.2,   87.8,    4.07,   -0.07,    0.0, -999.0
00:12:35,  968.3,    2.2,   87.4,    4.39,   -0.93,    0.0, -999.0
00:12:40,  968.4,    2.2,   88.3,    5.06,   -0.89,    0.0, -999.0
00:12:45,  968.3,    2.2,   87.5,    4.74,   -1.18,    0.0, -999.0
00:12:50,  968.4,    2.2,   86.5,    5.13,   -0.27,    0.0, -999.0
00:12:55,  968.4,    2.2,   86.9,    4.02,   -1.38,    0.0, -999.0
00:13:00,  968.4,    2.2,   87.4,    3.07,    0.43,    0.0, -999.0
00:13:05,  968.4,    2.2,   85.4,    4.03,   -1.47,    0.0, -999.0
00:13:10,  968.3,    2.2,   86.3,    3.54,   -0.95,    0.0, -999.0
00:13:15,  968.4,    2.2,   86.7,    2.79,   -1.07,    0.0, -999.0
00:13:20,  968.4,    2.2,   86.8,    2.39,   -0.38,    0.0, -999.0
00:13:25,  968.4,    2.2,   85.9,    1.93,   -1.07,    0.0, -999.0
00:13:30,  968.3,    2.3,   86.4,    1.11,   -1.70,    0.0, -999.0
00:13:35,  968.4,    2.3,   85.7,    0.21,   -1.08,    0.0, -999.0
00:13:40,  968.4,    2.3,   85.4,    0.99,   -1.22,    0.0, -999.0
00:13:45,  968.4,    2.3,   85.9,    0.86,    0.06,    0.0, -999.0
00:13:50,  968.3,    2.3,   86.0,    1.00,   -0.84,    0.0, -999.0
00:13:55,  968.4,    2.3,   86.2,    0.83,   -0.83,    0.0, -999.0
00:14:00,  968.4,    2.3,   85.4,    1.25,   -0.58,    0.0, -999.0
00:14:05,  968.4,    2.3,   86.4,    1.79,   -0.76,    0.0, -999.0
00:14:10,  968.4,    2.3,   84.9,    1.33,   -0.80,    0.0, -999.0
00:14:15,  968.4,    2.3,   86.1,    1.08,   -1.39,    0.0, -999.0
00:14:20,  968.4,    2.3,   85.2,    0.03,   -1.80,    0.0, -999.0
00:14:25,  968.4,    2.3,   86.4,   -0.24,   -1.71,    0.0, -999.0
00:14:30,  968.4,    2.3,   85.3,    0.71,   -1.34,    0.0, -999.0
00:14:35,  968.4,    2.3,   85.2,    0.68,   -0.70,    0.0, -999.0
00:14:40,  968.4,    2.3,   84.4,    0.45,   -0.84,    0.0, -999.0
00:14:45,  968.4,    2.3,   84.8,    1.19,   -2.06,    0.0, -999.0
00:14:50,  968.4,    2.3,   85.3,    1.72,   -1.04,    0.0, -999.0
00:14:55,  968.3,    2.4,   85.8,    0.72,   -2.50,    0.0, -999.0
00:15:00,  968.4,    2.3,   86.3,    2.28,   -3.66,    0.0, -999.0
00:15:05,  968.4,    2.4,   85.6,   -0.74,   -2.28,    0.0, -999.0
00:15:10,  968.3,    2.4,   85.0,   -0.04,   -2.42,    0.0, -999.0
00:15:15,  968.3,    2.4,   85.3,   -0.06,   -1.60,    0.0, -999.0
00:15:20,  968.4,    2.4,   85.2,    0.45,   -1.38,    0.0, -999.0
00:15:25,  968.3,    2.4,   85.5,    1.56,   -1.85,    0.0, -999.0
00:15:30,  968.5,    2.4,   85.4,    0.37,   -1.75,    0.0, -999.0
00:15:35,  968.4,    2.4,   85.2,    1.43,    0.33,    0.0, -999.0
00:15:40,  968.4,    2.4,   85.6,    1.27,    0.02,    0.0, -999.0
00:15:45,  968.4,    2.4,   85.1,    0.57,    0.48,    0.0, -999.0
00:15:50,  968.4,    2.4,   84.8,    0.62,    0.50,    0.0, -999.0
00:15:55,  968.5,    2.4,   85.4,    0.45,    0.10,    0.0, -999.0
00:16:00,  968.4,    2.4,   85.8,    0.18,   -0.24,    0.0, -999.0
00:16:05,  968.4,    2.4,   84.7,   -0.31,   -0.08,    0.0, -999.0
00:16:10,  968.4,    2.4,   85.2,   -0.02,   -0.02,    0.0, -999.0
00:16:15,  968.4,    2.4,   85.4,   -0.19,   -0.18,    0.0, -999.0
00:16:20,  968.4,    2.4,   85.8,    0.05,   -0.62,    0.0, -999.0
00:16:25,  968.5,    2.4,   85.6,    0.29,   -0.14,    0.0, -999.0
00:16:30,  968.4,    2.4,   84.5,   -0.00,   -0.00,    0.0, -999.0
00:16:35,  968.4,    2.4,   84.7,    0.24,   -0.14,    0.0, -999.0
00:16:40,  968.4,    2.4,   84.7,   -0.13,    0.47,    0.0, -999.0
00:16:45,  968.4,    2.4,   85.6,    0.23,    0.14,    0.0, -999.0
00:16:50,  968.4,    2.4,   84.5,   -0.02,    0.27,    0.0, -999.0
00:16:55,  968.4,    2.4,   84.9,    0.07,    0.25,    0.0, -999.0
00:17:00,  968.4,    2.4,   84.1,    0.13,    0.19,    0.0, -999.0
00:17:05,  968.4,    2.4,   84.9,    0.24,    0.13,    0.0, -999.0
00:17:10,  968.4,    2.4,   84.5,    0.47,    0.05,    0.0, -999.0
00:17:15,  968.4,    2.4,   85.1,    0.88,   -0.25,    0.0, -999.0
00:17:20,  968.4,    2.4,   84.4,    1.04,   -0.58,    0.0, -999.0
00:17:25,  968.4,    2.4,   84.2,    0.78,   -0.38,    0.0, -999.0
00:17:30,  968.4,    2.4,   84.6,    1.27,   -0.11,    0.0, -999.0
00:17:35,  968.4,    2.4,   84.6,    1.83,    0.19,    0.0, -999.0
00:17:40,  968.4,    2.4,   85.6,    2.50,    0.22,    0.0, -999.0
00:17:45,  968.3,    2.4,   83.9,    2.07,   -0.29,    0.0, -999.0
00:17:50,  968.3,    2.4,   84.9,    2.37,   -1.72,    0.0, -999.0
00:17:55,  968.4,    2.4,   84.4,    2.37,    0.00,    0.0, -999.0
00:18:00,  968.3,    2.4,   84.6,    2.84,   -0.35,    0.0, -999.0
00:18:05,  968.4,    2.4,   84.3,    3.17,   -0.33,    0.0, -999.0
00:18:10,  968.4,    2.4,   85.4,    2.20,   -0.67,    0.0, -999.0
00:18:15,  968.4,    2.4,   83.6,    4.19,   -0.81,    0.0, -999.0
00:18:20,  968.4,    2.4,   84.2,    4.61,   -1.06,    0.0, -999.0
00:18:25,  968.4,    2.4,   84.0,    4.33,   -0.30,    0.0, -999.0
00:18:30,  968.4,    2.4,   84.5,    3.29,   -1.46,    0.0, -999.0
00:18:35,  968.4,    2.4,   84.2,    1.96,   -0.14,    0.0, -999.0
00:18:40,  968.3,    2.4,   84.1,    4.47,   -0.39,    0.0, -999.0
00:18:45,  968.4,    2.4,   83.9,    3.41,   -1.11,    0.0, -999.0
00:18:50,  968.4,    2.4,   83.9,    3.05,    0.32,    0.0, -999.0
00:18:55,  968.4,    2.4,   83.3,    2.19,   -0.11,    0.0, -999.0
00:19:00,  968.4,    2.5,   83.8,    1.24,   -0.84,    0.0, -999.0
00:19:05,  968.4,    2.5,   84.4,    1.37,   -1.63,    0.0, -999.0
00:19:10,  968.3,    2.5,   84.0,    1.06,   -1.70,    0.0, -999.0
00:19:15,  968.4,    2.5,   84.1,   -1.44,   -1.78,    0.0, -999.0
00:19:20,  968.4,    2.5,   83.9,   -0.62,   -0.71,    0.0, -999.0
00:19:25,  968.3,    2.5,   84.0,    1.52,   -0.87,    0.0, -999.0
00:19:30,  968.4,    2.5,   83.9,    1.35,   -0.07,    0.0, -999.0
00:19:35,  968.4,    2.5,   84.9,    1.51,    0.21,    0.0, -999.0
00:19:40,  968.3,    2.5,   83.8,    0.65,    0.42,    0.0, -999.0
00:19:45,  968.3,    2.5,   84.1,    0.21,   -0.64,    0.0, -999.0
00:19:50,  968.4,    2.5,   84.2,    0.89,   -1.82,    0.0, -999.0
00:19:55,  968.4,    2.5,   84.2,    1.08,   -1.38,    0.0, -999.0
00:20:00,  968.3,    2.5,   83.7,    0.73,   -1.08,    0.0, -999.0
00:20:05,  968.4,    2.5,   84.1,    0.51,   -0.70,    0.0, -999.0
00:20:10,  968.3,    2.5,   84.6,    1.79,   -1.08,    0.0, -999.0
00:20:15,  968.4,    2.5,   84.3,    0.33,   -1.43,    0.0, -999.0
00:20:20,  968.4,    2.5,   83.9,    0.77,   -0.56,    0.0, -999.0
00:20:25,  968.3,    2.5,   83.9,    0.77,    0.21,    0.0, -999.0
00:20:30,  968.3,    2.5,   84.3,    0.55,   -0.57,    0.0, -999.0
00:20:35,  968.3,    2.5,   82.9,    0.89,   -0.20,    0.0, -999.0
00:20:40,  968.3,    2.5,   83.6,    0.27,    0.40,    0.0, -999.0
00:20:45,  968.3,    2.5,   83.5,    1.22,    0.40,    0.0, -999.0
00:20:50,  968.3,    2.5,   84.3,    0.96,   -0.10,    0.0, -999.0
00:20:55,  968.4,    2.5,   84.2,    2.36,    0.04,    0.0, -999.0
00:21:00,  968.4,    2.5,   84.6,    2.54,    0.22,    0.0, -999.0
00:21:05,  968.3,    2.5,   84.5,    2.48,   -0.35,    0.0, -999.0
00:21:10,  968.4,    2.5,   83.6,    2.59,   -0.55,    0.0, -999.0
00:21:15,  968.4,    2.5,   84.2,    2.64,   -0.61,    0.0, -999.0
00:21:20,  968.3,    2.5,   83.8,    2.40,   -1.22,    0.0, -999.0
00:21:25,  968.4,    2.5,   85.2,    1.88,   -0.65,    0.0, -999.0
00:21:30,  968.4,    2.4,   84.2,    1.96,    0.00,    0.0, -999.0
00:21:35,  968.4,    2.5,   83.1,    2.27,   -0.65,    0.0, -999.0
00:21:40,  968.4,    2.5,   83.7,    3.55,   -0.56,    0.0, -999.0
00:21:45,  968.4,    2.5,   84.4,    4.48,    0.95,    0.0, -999.0
00:21:50,  968.3,    2.5,   84.1,    3.44,   -0.24,    0.0, -999.0
00:21:55,  968.4,    2.5,   84.5,    1.74,    2.39,    0.0, -999.0
00:22:00,  968.4,    2.5,   84.7,    1.60,    0.65,    0.0, -999.0
00:22:05,  968.4,    2.5,   84.0,    1.05,   -0.98,    0.0, -999.0
00:22:10,  968.4,    2.5,   84.4,    1.11,   -0.52,    0.0, -999.0
00:22:15,  968.4,    2.5,   84.6,    1.45,   -0.26,    0.0, -999.0
00:22:20,  968.4,    2.5,   83.9,    2.92,    0.36,    0.0, -999.0
00:22:25,  968.4,    2.5,   84.1,    2.65,    0.19,    0.0, -999.0
00:22:30,  968.4,    2.5,   84.5,    3.71,    0.00,    0.0, -999.0
00:22:35,  968.4,    2.5,   84.8,    3.93,    0.34,    0.0, -999.0
00:22:40,  968.4,    2.5,   84.3,    3.73,    0.39,    0.0, -999.0
00:22:45,  968.4,    2.5,   84.2,    1.79,    1.08,    0.0, -999.0
00:22:50,  968.4,    2.5,   85.5,    2.82,   -0.97,    0.0, -999.0
00:22:55,  968.4,    2.5,   84.5,    3.14,   -0.72,    0.0, -999.0
00:23:00,  968.3,    2.5,   84.5,    2.48,    0.04,    0.0, -999.0
00:23:05,  968.4,    2.5,   84.8,    2.70,    0.00,    0.0, -999.0
00:23:10,  968.3,    2.5,   84.8,    2.74,   -0.19,    0.0, -999.0
00:23:15,  968.4,    2.5,   84.7,    2.12,   -0.11,    0.0, -999.0
00:23:20,  968.4,    2.5,   85.4,    2.35,    1.36,    0.0, -999.0
00:23:25,  968.4,    2.4,   84.5,    3.01,    0.26,    0.0, -999.0
00:23:30,  968.4,    2.5,   85.3,    2.74,   -0.29,    0.0, -999.0
00:23:35,  968.4,    2.4,   84.3,    2.88,   -0.35,    0.0, -999.0
00:23:40,  968.4,    2.4,   84.9,    2.89,   -0.77,    0.0, -999.0
00:23:45,  968.4,    2.5,   85.1,    3.05,    0.32,    0.0, -999.0
00:23:50,  968.4,    2.5,   85.0,    3.46,   -1.06,    0.0, -999.0
00:23:55,  968.4,    2.5,   84.6,    3.50,   -1.27,    0.0, -999.0
00:24:00,  968.4,    2.4,   85.1,    3.12,   -0.38,    0.0, -999.0
00:24:05,  968.4,    2.4,   84.9,    3.66,   -0.13,    0.0, -999.0
00:24:10,  968.5,    2.4,   84.8,    3.75,   -0.20,    0.0, -999.0
00:24:15,  968.4,    2.4,   84.4,    2.23,   -1.56,    0.0, -999.0
00:24:20,  968.4,    2.4,   84.8,    2.89,   -1.17,    0.0, -999.0
00:24:25,  968.4,    2.4,   84.3,    2.41,   -1.23,    0.0, -999.0
00:24:30,  968.4,    2.4,   84.5,    1.51,   -0.35,    0.0, -999.0
00:24:35,  968.5,    2.4,   85.1,    1.29,   -0.84,    0.0, -999.0
00:24:40,  968.4,    2.4,   84.8,    1.21,   -0.56,    0.0, -999.0
00:24:45,  968.4,    2.4,   84.9,    0.97,    0.00,    0.0, -999.0
00:24:50,  968.5,    2.4,   85.6,    0.94,    0.00,    0.0, -999.0
00:24:55,  968.4,    2.4,   84.8,    0.88,    0.02,    0.0, -999.0
00:25:00,  968.4,    2.4,   84.7,    0.85,    0.23,    0.0, -999.0
00:25:05,  968.5,    2.4,   85.0,    0.96,    0.60,    0.0, -999.0
00:25:10,  968.4,    2.4,   85.2,    0.96,    0.19,    0.0, -999.0
00:25:15,  968.4,    2.4,   84.3,    1.16,    0.44,    0.0, -999.0
00:25:20,  968.5,    2.4,   85.7,    0.82,    0.53,    0.0, -999.0
00:25:25,  968.5,    2.4,   85.0,    0.93,   -0.08,    0.0, -999.0
00:25:30,  968.4,    2.4,   85.1,    1.22,    0.11,    0.0, -999.0
00:25:35,  968.4,    2.4,   84.7,    1.19,    0.46,    0.0, -999.0
00:25:40,  968.5,    2.4,   85.6,    1.06,   -0.32,    0.0, -999.0
00:25:45,  968.4,    2.4,   84.4,    1.79,   -0.28,    0.0, -999.0
00:25:50,  968.5,    2.4,   85.0,    1.77,    0.22,    0.0, -999.0
00:25:55,  968.5,    2.4,   84.8,    1.64,    0.00,    0.0, -999.0
00:26:00,  968.5,    2.4,   84.9,    1.31,    0.88,    0.0, -999.0
00:26:05,  968.5,    2.4,   85.4,    0.59,    0.53,    0.0, -999.0
00:26:10,  968.4,    2.4,   84.7,    0.78,   -0.10,    0.0, -999.0
00:26:15,  968.5,    2.4,   84.5,    0.91,   -0.02,    0.0, -999.0
00:26:20,  968.5,    2.4,   85.7,    1.23,   -0.24,    0.0, -999.0
00:26:25,  968.5,    2.4,   85.1,    1.39,   -0.68,    0.0, -999.0
00:26:30,  968.4,    2.4,   84.8,    1.18,   -0.27,    0.0, -999.0
00:26:35,  968.4,    2.4,   85.1,    1.43,   -0.64,    0.0, -999.0
00:26:40,  968.4,    2.4,   85.2,    0.46,   -0.91,    0.0, -999.0
00:26:45,  968.4,    2.4,   85.2,    0.61,   -1.01,    0.0, -999.0
00:26:50,  968.5,    2.4,   85.3,    0.38,   -1.52,    0.0, -999.0
00:26:55,  968.4,    2.4,   85.5,    1.38,    0.19,    0.0, -999.0
00:27:00,  968.4,    2.4,   85.1,    1.11,   -0.93,    0.0, -999.0
00:27:05,  968.4,    2.4,   86.1,    2.11,   -1.77,    0.0, -999.0
00:27:10,  968.4,    2.4,   85.3,    2.14,   -1.39,    0.0, -999.0
00:27:15,  968.4,    2.4,   85.1,    2.14,   -1.67,    0.0, -999.0
00:27:20,  968.4,    2.4,   84.7,    2.35,   -0.63,    0.0, -999.0
00:27:25,  968.4,    2.4,   85.3,    1.61,   -1.50,    0.0, -999.0
00:27:30,  968.5,    2.4,   85.5,    1.64,   -1.07,    0.0, -999.0
00:27:35,  968.5,    2.4,   85.2,    1.51,   -0.16,    0.0, -999.0
00:27:40,  968.5,    2.4,   85.2,    2.47,    0.35,    0.0, -999.0
00:27:45,  968.4,    2.4,   85.7,    2.73,    1.10,    0.0, -999.0
00:27:50,  968.5,    2.4,   85.3,    2.00,    0.85,    0.0, -999.0
00:27:55,  968.5,    2.4,   84.9,    1.85,    0.03,    0.0, -999.0
00:28:00,  968.5,    2.3,   86.0,    1.77,    0.94,    0.0, -999.0
00:28:05,  968.5,    2.3,   85.1,    2.25,    0.86,    0.0, -999.0
00:28:10,  968.5,    2.3,   85.5,    1.35,   -0.05,    0.0, -999.0
00:28:15,  968.5,    2.4,   84.3,    1.52,   -0.11,    0.0, -999.0
00:28:20,  968.5,    2.3,   85.8,    1.26,   -0.04,    0.0, -999.0
00:28:25,  968.5,    2.3,   85.9,    4.33,   -0.61,    0.0, -999.0
00:28:30,  968.5,    2.3,   85.5,    3.67,    0.19,    0.0, -999.0
00:28:35,  968.5,    2.3,   85.7,    4.19,    0.59,    0.0, -999.0
00:28:40,  968.5,    2.3,   85.0,    3.63,   -0.38,    0.0, -999.0
00:28:45,  968.4,    2.3,   85.3,    3.62,    0.38,    0.0, -999.0
00:28:50,  968.5,    2.4,   85.3,    2.87,    0.00,    0.0, -999.0
00:28:55,  968.5,    2.3,   85.5,    2.33,   -0.94,    0.0, -999.0
00:29:00,  968.5,    2.3,   85.0,    2.52,   -1.45,    0.0, -999.0
00:29:05,  968.5,    2.3,   85.6,    2.18,    0.54,    0.0, -999.0
00:29:10,  968.4,    2.3,   85.5,    1.91,    0.37,    0.0, -999.0
00:29:15,  968.5,    2.3,   86.0,    2.11,    0.26,    0.0, -999.0
00:29:20,  968.4,    2.4,   85.6,    1.82,   -0.10,    0.0, -999.0
00:29:25,  968.5,    2.4,   86.1,    0.88,    0.17,    0.0, -999.0
00:29:30,  968.5,    2.4,   85.2,    1.16,    0.29,    0.0, -999.0
00:29:35,  968.5,    2.3,   84.9,    1.85,    0.33,    0.0, -999.0
00:29:40,  968.5,    2.3,   85.6,    1.49,    1.30,    0.0, -999.0