,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-07-16, 06:54:04,VALID,918.065,VALID,0,VALID,92.8303,VALID,46.9518,VALID,18.164,VALID,133,VALID,0.670313,
2014-07-16, 06:55:04,VALID,918.114,VALID,0,VALID,92.9599,VALID,49.3155,VALID,18.1835,VALID,133,VALID,0.278125,
2014-07-16, 06:56:04,VALID,918.17,VALID,0,VALID,92.5711,VALID,51.7866,VALID,18.203,VALID,133,VALID,0,
2014-07-16, 06:57:04,VALID,918.183,VALID,0,VALID,92.1823,VALID,54.0429,VALID,18.1835,VALID,133,VALID,0.185156,
2014-07-16, 06:58:04,VALID,918.211,VALID,0,VALID,92.2967,VALID,56.4066,VALID,18.2225,VALID,133,VALID,0.131641,
2014-07-16, 06:59:04,VALID,918.241,VALID,0,VALID,92.2281,VALID,58.6629,VALID,18.242,VALID,133,VALID,0.451172,
2014-07-16, 07:00:04,VALID,918.247,VALID,0,VALID,92.3196,VALID,60.9191,VALID,18.2809,VALID,133,VALID,0.243359,
2014-07-16, 07:01:04,VALID,918.29,VALID,0,VALID,92.4492,VALID,63.3903,VALID,18.3784,VALID,133,VALID,0.182031,
2014-07-16, 07:02:04,VALID,918.316,VALID,0,VALID,92.5025,VALID,65.8614,VALID,18.5149,VALID,133,VALID,0,
2014-07-16, 07:03:04,VALID,918.289,VALID,0,VALID,91.9384,VALID,68.2251,VALID,18.5929,VALID,133,VALID,0,
2014-07-16, 07:04:04,VALID,918.307,VALID,0,VALID,91.8698,VALID,70.5888,VALID,18.7098,VALID,133,VALID,0.217969,
2014-07-16, 07:05:04,VALID,918.293,VALID,0,VALID,91.4581,VALID,72.8451,VALID,18.8073,VALID,133,VALID,0.509375,
2014-07-16, 07:06:04,VALID,918.272,VALID,0,VALID,91.0846,VALID,75.4237,VALID,18.9034,VALID,133,VALID,0.783984,
2014-07-16, 07:07:04,VALID,918.254,VALID,0,VALID,90.6653,VALID,77.5725,VALID,19.0023,VALID,133,VALID,0.907422,
2014-07-16, 07:08:04,VALID,918.245,VALID,0,VALID,90.2612,VALID,80.0437,VALID,19.0398,VALID,133,VALID,0.864453,
2014-07-16, 07:09:04,VALID,918.242,VALID,0,VALID,90.0707,VALID,82.8371,VALID,19.0788,VALID,133,VALID,0.848437,
2014-07-16, 07:10:04,VALID,918.253,VALID,0,VALID,89.8191,VALID,85.3083,VALID,19.1373,VALID,133,VALID,0.651172,
2014-07-16, 07:11:04,VALID,918.27,VALID,0,VALID,89.7733,VALID,87.8869,VALID,19.2168,VALID,133,VALID,0.390625,
2014-07-16, 07:12:04,VALID,918.261,VALID,0,VALID,89.6971,VALID,90.5729,VALID,19.2738,VALID,133,VALID,0.400781,
2014-07-16, 07:13:04,VALID,918.235,VALID,0,VALID,89.6209,VALID,93.1515,VALID,19.3713,VALID,133,VALID,0.460938,
2014-07-16, 07:14:04,VALID,918.25,VALID,0,VALID,89.3007,VALID,95.7301,VALID,19.4688,VALID,133,VALID,0.395703,
2014-07-16, 07:15:04,VALID,918.241,VALID,0,VALID,88.9881,VALID,98.5235,VALID,19.5663,VALID,134,VALID,0.310547,
2014-07-16, 07:16:04,VALID,918.266,VALID,0,VALID,88.4774,VALID,101.102,VALID,19.7043,VALID,133,VALID,0.444531,
2014-07-16, 07:17:04,VALID,918.252,VALID,0,VALID,88.0962,VALID,103.681,VALID,19.8018,VALID,133,VALID,0.4375,
2014-07-16, 07:18:04,VALID,918.25,VALID,0,VALID,87.8065,VALID,106.367,VALID,19.8993,VALID,133,VALID,0.502734,
2014-07-16, 07:19:04,VALID,918.24,VALID,0,VALID,87.8065,VALID,109.16,VALID,19.9773,VALID,133,VALID,0.466797,
2014-07-16, 07:20:04,VALID,918.227,VALID,0,VALID,87.6388,VALID,112.276,VALID,20.0358,VALID,133,VALID,0.707031,
2014-07-16, 07:21:04,VALID,918.234,VALID,0,VALID,87.7303,VALID,114.962,VALID,20.1139,VALID,133,VALID,0.395703,
2014-07-16, 07:22:04,VALID,918.262,VALID,0,VALID,87.3491,VALID,118.185,VALID,20.2309,VALID,133,VALID,0.609766,
2014-07-16, 07:23:04,VALID,918.269,VALID,0,VALID,87.3262,VALID,121.194,VALID,20.2894,VALID,133,VALID,0.172656,
2014-07-16, 07:24:04,VALID,918.29,VALID,0,VALID,87.1356,VALID,124.202,VALID,20.3869,VALID,133,VALID,0.291797,
2014-07-16, 07:25:04,VALID,918.323,VALID,0,VALID,86.9374,VALID,127.21,VALID,20.4845,VALID,133,VALID,0.527344,
2014-07-16, 07:26:04,VALID,918.348,VALID,0,VALID,86.4343,VALID,130.004,VALID,20.4829,VALID,133,VALID,0.693359,
2014-07-16, 07:27:04,VALID,918.366,VALID,0,VALID,86.5486,VALID,133.227,VALID,20.5024,VALID,133,VALID,0.688672,
2014-07-16, 07:28:04,VALID,918.359,VALID,0,VALID,86.7011,VALID,136.02,VALID,20.5625,VALID,133,VALID,0.329297,
2014-07-16, 07:29:04,VALID,918.378,VALID,0,VALID,86.541,VALID,139.566,VALID,20.6194,VALID,133,VALID,0.171094,
2014-07-16, 07:30:04,VALID,918.377,VALID,0,VALID,86.5029,VALID,142.897,VALID,20.6585,VALID,133,VALID,0.527734,
2014-07-16, 07:31:04,VALID,918.389,VALID,0,VALID,86.663,VALID,146.55,VALID,20.6585,VALID,133,VALID,0.616797,
2014-07-16, 07:32:04,VALID,918.404,VALID,0,VALID,86.7545,VALID,149.773,VALID,20.6374,VALID,140,VALID,0.742188,
2014-07-16, 07:33:04,VALID,918.398,VALID,0,VALID,86.6401,VALID,153.319,VALID,20.639,VALID,141,VALID,0.365234,
2014-07-16, 07:34:04,VALID,918.397,VALID,0,VALID,86.0912,VALID,157.294,VALID,20.678,VALID,141,VALID,0.798437,
2014-07-16, 07:35:04,VALID,918.349,VALID,0,VALID,86.1522,VALID,160.947,VALID,20.7154,VALID,141,VALID,0.512891,
2014-07-16, 07:36:04,VALID,918.38,VALID,0,VALID,85.7863,VALID,164.492,VALID,20.8551,VALID,141,VALID,0.491797,
2014-07-16, 07:37:04,VALID,918.372,VALID,0,VALID,85.9464,VALID,169.327,VALID,20.9331,VALID,141,VALID,0.482031,
2014-07-16, 07:38:04,VALID,918.42,VALID,0,VALID,85.9464,VALID,175.666,VALID,21.0096,VALID,141,VALID,0.56875,
2014-07-16, 07:39:04,VALID,918.413,VALID,0,VALID,85.7253,VALID,182.865,VALID,21.0291,VALID,141,VALID,0.401953,
2014-07-16, 07:40:04,VALID,918.417,VALID,0,VALID,85.3441,VALID,185.658,VALID,21.0681,VALID,141,VALID,0.818359,
2014-07-16, 07:41:04,VALID,918.395,VALID,0,VALID,85.3365,VALID,169.864,VALID,21.0096,VALID,141,VALID,0.874609,
2014-07-16, 07:42:04,VALID,918.381,VALID,0,VALID,85.9159,VALID,171.154,VALID,20.9511,VALID,141,VALID,0.735547,
2014-07-16, 07:43:04,VALID,918.445,VALID,0,VALID,86.1903,VALID,179.964,VALID,20.9105,VALID,140,VALID,1.02852,
2014-07-16, 07:44:04,VALID,918.405,VALID,0,VALID,85.9388,VALID,179.427,VALID,20.8925,VALID,140,VALID,0.974219,
2014-07-16, 07:45:04,VALID,918.444,VALID,0,VALID,85.9159,VALID,193.824,VALID,20.8535,VALID,142,VALID,1.06094,
2014-07-16, 07:46:04,VALID,918.443,VALID,0,VALID,86.0531,VALID,206.18,VALID,20.8535,VALID,145,VALID,1.02617,
2014-07-16, 07:47:04,VALID,918.463,VALID,0,VALID,86.2437,VALID,213.163,VALID,20.8519,VALID,145,VALID,0.847266,
2014-07-16, 07:48:04,VALID,918.453,VALID,0,VALID,85.7101,VALID,221.544,VALID,20.8519,VALID,145,VALID,1.08125,
2014-07-16, 07:49:04,VALID,918.443,VALID,0,VALID,85.5728,VALID,224.337,VALID,20.8519,VALID,145,VALID,0.841016,
2014-07-16, 07:50:04,VALID,918.454,VALID,0,VALID,84.78,VALID,227.131,VALID,20.8324,VALID,145,VALID,1.04805,
2014-07-16, 07:51:04,VALID,918.472,VALID,0,VALID,85.0545,VALID,230.032,VALID,20.873,VALID,145,VALID,0.913281,
2014-07-16, 07:52:04,VALID,918.478,VALID,0,VALID,85.3899,VALID,233.255,VALID,20.912,VALID,145,VALID,0.821875,
2014-07-16, 07:53:04,VALID,918.484,VALID,0,VALID,85.4051,VALID,237.015,VALID,20.9901,VALID,145,VALID,0.686328,
2014-07-16, 07:54:04,VALID,918.517,VALID,0,VALID,85.5424,VALID,240.561,VALID,21.0275,VALID,145,VALID,0.683203,
2014-07-16, 07:55:04,VALID,918.529,VALID,0,VALID,85.954,VALID,243.891,VALID,21.1445,VALID,145,VALID,0.420312,
2014-07-16, 07:56:04,VALID,918.544,VALID,0,VALID,85.5042,VALID,246.685,VALID,21.3201,VALID,136,VALID,0.618359,
2014-07-16, 07:57:04,VALID,918.519,VALID,0,VALID,84.3607,VALID,249.586,VALID,21.3981,VALID,103,VALID,0.879687,
2014-07-16, 07:58:04,VALID,918.513,VALID,0,VALID,84.6199,VALID,252.379,VALID,21.5152,VALID,61,VALID,0.792969,
2014-07-16, 07:59:04,VALID,918.523,VALID,0,VALID,83.2096,VALID,256.569,VALID,21.6128,VALID,87,VALID,0.78125,
2014-07-16, 08:00:04,VALID,918.501,VALID,0,VALID,82.9809,VALID,261.942,VALID,21.6323,VALID,87,VALID,0.9375,
2014-07-16, 08:01:04,VALID,918.507,VALID,0,VALID,82.6683,VALID,258.611,VALID,21.6713,VALID,140,VALID,0.873438,
2014-07-16, 08:02:04,VALID,918.517,VALID,0,VALID,82.2643,VALID,260.222,VALID,21.7298,VALID,97,VALID,0.867188,
2014-07-16, 08:03:04,VALID,918.535,VALID,0,VALID,83.3392,VALID,252.916,VALID,21.8079,VALID,97,VALID,1.00312,
2014-07-16, 08:04:04,VALID,918.544,VALID,0,VALID,82.4549,VALID,259.9,VALID,21.8859,VALID,97,VALID,0.936328,
2014-07-16, 08:05:04,VALID,918.551,VALID,0,VALID,80.9988,VALID,275.587,VALID,21.964,VALID,96,VALID,0.726953,
2014-07-16, 08:06:04,VALID,918.565,VALID,0,VALID,81.2961,VALID,282.033,VALID,22.0403,VALID,96,VALID,0.835938,
2014-07-16, 08:07:04,VALID,918.604,VALID,0,VALID,80.8387,VALID,286.868,VALID,22.1184,VALID,97,VALID,0.891406,
2014-07-16, 08:08:04,VALID,918.653,VALID,0,VALID,81.4333,VALID,285.149,VALID,22.2762,VALID,98,VALID,0.923047,
2014-07-16, 08:09:04,VALID,918.682,VALID,0,VALID,79.3979,VALID,276.876,VALID,22.2159,VALID,117,VALID,0.845703,
2014-07-16, 08:10:04,VALID,918.678,VALID,0,VALID,78.7651,VALID,277.628,VALID,22.1379,VALID,133,VALID,0.816016,
2014-07-16, 08:11:04,VALID,918.702,VALID,0,VALID,80.0611,VALID,286.331,VALID,22.1769,VALID,132,VALID,0.446094,
2014-07-16, 08:12:04,VALID,918.713,VALID,0,VALID,79.6495,VALID,287.405,VALID,22.294,VALID,139,VALID,0.605859,
2014-07-16, 08:13:04,VALID,918.698,VALID,0,VALID,78.7194,VALID,304.058,VALID,22.3118,VALID,139,VALID,0.465234,
2014-07-16, 08:14:04,VALID,918.711,VALID,0,VALID,79.9849,VALID,321.679,VALID,22.4891,VALID,139,VALID,0.465234,
2014-07-16, 08:15:04,VALID,918.679,VALID,0,VALID,78.7041,VALID,325.224,VALID,22.663,VALID,137,VALID,0.225,
2014-07-16, 08:16:04,VALID,918.706,VALID,0,VALID,77.6979,VALID,325.224,VALID,22.9167,VALID,137,VALID,0.210938,
2014-07-16, 08:17:04,VALID,918.72,VALID,0,VALID,76.6306,VALID,326.514,VALID,23.1331,VALID,119,VALID,0.587891,
2014-07-16, 08:18:04,VALID,918.711,VALID,0,VALID,74.7095,VALID,329.307,VALID,23.3461,VALID,122,VALID,0.480859,
2014-07-16, 08:19:04,VALID,918.72,VALID,0,VALID,74.0615,VALID,333.175,VALID,23.4454,VALID,131,VALID,0.712109,
2014-07-16, 08:20:04,VALID,918.729,VALID,0,VALID,74.3283,VALID,337.473,VALID,23.3478,VALID,136,VALID,0.580469,
2014-07-16, 08:21:04,VALID,918.74,VALID,0,VALID,74.5341,VALID,341.878,VALID,23.3265,VALID,136,VALID,0.359766,
2014-07-16, 08:22:04,VALID,918.721,VALID,0,VALID,75.4871,VALID,346.175,VALID,23.3851,VALID,136,VALID,0.539453,
2014-07-16, 08:23:04,VALID,918.757,VALID,0,VALID,74.8238,VALID,349.721,VALID,23.4277,VALID,136,VALID,0.673828,
2014-07-16, 08:24:04,VALID,918.75,VALID,0,VALID,74.3969,VALID,353.052,VALID,23.4046,VALID,136,VALID,0.3625,
2014-07-16, 08:25:04,VALID,918.748,VALID,0,VALID,76.0817,VALID,355.953,VALID,23.504,VALID,136,VALID,0.394141,
2014-07-16, 08:26:04,VALID,918.742,VALID,0,VALID,75.1669,VALID,358.531,VALID,23.543,VALID,139,VALID,0.880078,
2014-07-16, 08:27:04,VALID,918.74,VALID,0,VALID,71.9193,VALID,360.143,VALID,23.4064,VALID,129,VALID,0.885156,
2014-07-16, 08:28:04,VALID,918.717,VALID,0,VALID,76.0207,VALID,362.184,VALID,23.4437,VALID,93,VALID,0.850781,
2014-07-16, 08:29:04,VALID,918.729,VALID,0,VALID,73.3144,VALID,364.978,VALID,23.5626,VALID,93,VALID,0.869141,
2014-07-16, 08:30:04,VALID,918.716,VALID,0,VALID,73.3754,VALID,368.523,VALID,23.7773,VALID,94,VALID,0.705469,
2014-07-16, 08:31:04,VALID,918.758,VALID,0,VALID,72.8494,VALID,371.317,VALID,23.8536,VALID,94,VALID,0.751953,
2014-07-16, 08:32:04,VALID,918.755,VALID,0,VALID,71.5381,VALID,373.68,VALID,23.8926,VALID,30,VALID,1.3375,
2014-07-16, 08:33:04,VALID,918.749,VALID,0,VALID,70.6005,VALID,376.044,VALID,23.9139,VALID,32,VALID,1.05273,
2014-07-16, 08:34:04,VALID,918.789,VALID,0,VALID,71.4848,VALID,378.515,VALID,24.0896,VALID,44,VALID,0.990625,
2014-07-16, 08:35:04,VALID,918.792,VALID,0,VALID,70.7072,VALID,381.094,VALID,24.0878,VALID,85,VALID,0.813281,
2014-07-16, 08:36:04,VALID,918.77,VALID,0,VALID,70.1431,VALID,383.887,VALID,24.0097,VALID,90,VALID,0.866016,
2014-07-16, 08:37:04,VALID,918.795,VALID,0,VALID,68.0619,VALID,386.251,VALID,23.8731,VALID,95,VALID,0.581641,
2014-07-16, 08:38:04,VALID,918.763,VALID,0,VALID,68.2753,VALID,388.937,VALID,23.8536,VALID,95,VALID,0.511328,
2014-07-16, 08:39:04,VALID,918.758,VALID,0,VALID,67.452,VALID,391.945,VALID,23.9316,VALID,95,VALID,0.485156,
2014-07-16, 08:40:04,VALID,918.753,VALID,0,VALID,68.7022,VALID,394.846,VALID,24.0506,VALID,95,VALID,0.665625,
2014-07-16, 08:41:04,VALID,918.728,VALID,0,VALID,67.978,VALID,397.747,VALID,24.1092,VALID,95,VALID,0.41875,
2014-07-16, 08:42:04,VALID,918.726,VALID,0,VALID,66.4609,VALID,400.326,VALID,24.1854,VALID,87,VALID,0.625781,
2014-07-16, 08:43:04,VALID,918.72,VALID,0,VALID,67.7341,VALID,402.689,VALID,24.1854,VALID,82,VALID,0.672656,
2014-07-16, 08:44:04,VALID,918.715,VALID,0,VALID,68.3744,VALID,406.45,VALID,24.3026,VALID,105,VALID,0.605078,
2014-07-16, 08:45:04,VALID,918.742,VALID,0,VALID,69.3045,VALID,408.599,VALID,24.4392,VALID,105,VALID,0.364062,
2014-07-16, 08:46:04,VALID,918.746,VALID,0,VALID,68.6031,VALID,411.715,VALID,24.5368,VALID,105,VALID,0.586328,
2014-07-16, 08:47:04,VALID,918.789,VALID,0,VALID,69.0148,VALID,416.442,VALID,24.4783,VALID,105,VALID,0.547266,
2014-07-16, 08:48:04,VALID,918.817,VALID,0,VALID,69.9601,VALID,417.409,VALID,24.3788,VALID,105,VALID,0.186719,
2014-07-16, 08:49:04,VALID,918.811,VALID,0,VALID,67.5206,VALID,420.954,VALID,24.4569,VALID,59,VALID,0.551562,
2014-07-16, 08:50:04,VALID,918.826,VALID,0,VALID,66.217,VALID,423.533,VALID,24.5564,VALID,28,VALID,0.313281,
2014-07-16, 08:51:04,VALID,918.806,VALID,0,VALID,65.2564,VALID,426.219,VALID,24.4374,VALID,28,VALID,0.426953,
2014-07-16, 08:52:04,VALID,918.811,VALID,0,VALID,65.6147,VALID,428.798,VALID,24.3806,VALID,28,VALID,0.491406,
2014-07-16, 08:53:04,VALID,918.772,VALID,0,VALID,65.6452,VALID,432.451,VALID,24.4197,VALID,28,VALID,0.519922,
2014-07-16, 08:54:04,VALID,918.779,VALID,0,VALID,65.447,VALID,435.459,VALID,24.4002,VALID,28,VALID,0.545313,
2014-07-16, 08:55:04,VALID,918.803,VALID,0,VALID,66.2551,VALID,438.252,VALID,24.4978,VALID,33,VALID,0.382813,
2014-07-16, 08:56:04,VALID,918.797,VALID,0,VALID,64.6237,VALID,442.12,VALID,24.654,VALID,27,VALID,0.742578,
2014-07-16, 08:57:04,VALID,918.821,VALID,0,VALID,63.4268,VALID,444.806,VALID,24.7321,VALID,27,VALID,0.563281,
2014-07-16, 08:58:04,VALID,918.795,VALID,0,VALID,63.8385,VALID,448.459,VALID,24.6735,VALID,27,VALID,0.324609,
2014-07-16, 08:59:04,VALID,918.775,VALID,0,VALID,64.921,VALID,451.145,VALID,24.6149,VALID,27,VALID,0.195703,
2014-07-16, 09:00:04,VALID,918.791,VALID,0,VALID,65.4928,VALID,453.509,VALID,24.6735,VALID,27,VALID,0.105078,
2014-07-16, 09:01:04,VALID,918.758,VALID,0,VALID,67.8103,VALID,457.27,VALID,24.5759,VALID,148,VALID,0.974219,
2014-07-16, 09:02:04,VALID,918.772,VALID,0,VALID,69.5637,VALID,459.741,VALID,24.4002,VALID,148,VALID,0.989844,
2014-07-16, 09:03:04,VALID,918.785,VALID,0,VALID,68.9309,VALID,463.501,VALID,24.4392,VALID,148,VALID,0.36875,
2014-07-16, 09:04:04,VALID,918.818,VALID,0,VALID,67.7874,VALID,465.328,VALID,24.6149,VALID,148,VALID,0,
2014-07-16, 09:05:04,VALID,918.792,VALID,0,VALID,68.1991,VALID,467.476,VALID,24.8102,VALID,148,VALID,0.107031,
2014-07-16, 09:06:04,VALID,918.839,VALID,0,VALID,65.043,VALID,472.956,VALID,24.9274,VALID,148,VALID,0.453516,
2014-07-16, 09:07:04,VALID,918.838,VALID,0,VALID,65.6452,VALID,475.749,VALID,24.7711,VALID,149,VALID,0.842188,
2014-07-16, 09:08:04,VALID,918.857,VALID,0,VALID,65.3403,VALID,478.973,VALID,24.693,VALID,148,VALID,0.703125,
2014-07-16, 09:09:04,VALID,918.847,VALID,0,VALID,65.9121,VALID,482.303,VALID,24.6912,VALID,148,VALID,0.597656,
2014-07-16, 09:10:04,VALID,918.862,VALID,0,VALID,65.8663,VALID,487.89,VALID,24.9059,VALID,148,VALID,0.476953,
2014-07-16, 09:11:04,VALID,918.803,VALID,0,VALID,64.7685,VALID,491.866,VALID,25.0445,VALID,148,VALID,0.395703,
2014-07-16, 09:12:04,VALID,918.82,VALID,0,VALID,65.4089,VALID,495.304,VALID,25.0426,VALID,18,VALID,0.349219,
2014-07-16, 09:13:04,VALID,918.818,VALID,0,VALID,65.2946,VALID,497.775,VALID,25.0231,VALID,18,VALID,0.791016,
2014-07-16, 09:14:04,VALID,918.81,VALID,0,VALID,63.7851,VALID,500.461,VALID,24.8474,VALID,260,VALID,1.08438,
2014-07-16, 09:15:04,VALID,918.819,VALID,0,VALID,64.7609,VALID,507.767,VALID,24.7302,VALID,274,VALID,0.606641,
2014-07-16, 09:16:04,VALID,918.83,VALID,0,VALID,64.8829,VALID,493.155,VALID,24.7302,VALID,283,VALID,0.736328,
2014-07-16, 09:17:04,VALID,918.797,VALID,0,VALID,65.4394,VALID,471.774,VALID,24.8083,VALID,284,VALID,0.807422,
2014-07-16, 09:18:04,VALID,918.843,VALID,0,VALID,63.038,VALID,515.503,VALID,24.945,VALID,269,VALID,0.867969,
2014-07-16, 09:19:04,VALID,918.86,VALID,0,VALID,63.1752,VALID,503.899,VALID,24.8492,VALID,249,VALID,0.00585938,
2014-07-16, 09:20:04,VALID,918.836,VALID,0,VALID,64.0214,VALID,493.047,VALID,24.9255,VALID,249,VALID,0.750781,
2014-07-16, 09:21:04,VALID,918.825,VALID,0,VALID,64.4789,VALID,497.99,VALID,24.9626,VALID,249,VALID,0.94375,
2014-07-16, 09:22:04,VALID,918.833,VALID,0,VALID,63.3582,VALID,514.321,VALID,24.9059,VALID,260,VALID,0.858594,
2014-07-16, 09:23:04,VALID,918.841,VALID,0,VALID,64.9286,VALID,522.271,VALID,24.6912,VALID,256,VALID,0.657422,
2014-07-16, 09:24:04,VALID,918.77,VALID,0,VALID,62.2909,VALID,523.776,VALID,24.6326,VALID,280,VALID,0.469531,
2014-07-16, 09:25:04,VALID,918.762,VALID,0,VALID,63.3506,VALID,523.561,VALID,24.7107,VALID,316,VALID,0.68125,
2014-07-16, 09:26:04,VALID,918.76,VALID,0,VALID,63.099,VALID,526.677,VALID,24.9078,VALID,316,VALID,0.634766,
2014-07-16, 09:27:04,VALID,918.726,VALID,0,VALID,62.1308,VALID,531.404,VALID,24.9274,VALID,316,VALID,0.619141,
2014-07-16, 09:28:04,VALID,918.745,VALID,0,VALID,63.7165,VALID,533.123,VALID,25.064,VALID,326,VALID,0.354688,
2014-07-16, 09:29:04,VALID,918.733,VALID,0,VALID,61.8869,VALID,534.412,VALID,25.1422,VALID,267,VALID,0.930078,
2014-07-16, 09:30:04,VALID,918.716,VALID,0,VALID,63.4802,VALID,536.346,VALID,24.9859,VALID,266,VALID,0.967969,
2014-07-16, 09:31:04,VALID,918.737,VALID,0,VALID,63.7546,VALID,538.925,VALID,25.0055,VALID,196,VALID,1.24883,
2014-07-16, 09:32:04,VALID,918.712,VALID,0,VALID,63.8537,VALID,542.255,VALID,25.0231,VALID,222,VALID,1.23516,
2014-07-16, 09:33:04,VALID,918.714,VALID,0,VALID,63.6022,VALID,544.082,VALID,25.1226,VALID,224,VALID,0.789844,
2014-07-16, 09:34:04,VALID,918.688,VALID,0,VALID,62.0699,VALID,549.454,VALID,25.0445,VALID,221,VALID,1.56797,
2014-07-16, 09:35:04,VALID,918.685,VALID,0,VALID,62.3138,VALID,553.322,VALID,25.0036,VALID,213,VALID,1.15586,
2014-07-16, 09:36:04,VALID,918.688,VALID,0,VALID,62.2986,VALID,556.33,VALID,25.0817,VALID,244,VALID,0.824219,
2014-07-16, 09:37:04,VALID,918.687,VALID,0,VALID,63.3125,VALID,559.661,VALID,25.0231,VALID,267,VALID,0.702734,
2014-07-16, 09:38:04,VALID,918.674,VALID,0,VALID,63.1295,VALID,561.595,VALID,25.0426,VALID,220,VALID,0.775391,
2014-07-16, 09:39:04,VALID,918.654,VALID,0,VALID,62.2757,VALID,563.636,VALID,25.0445,VALID,280,VALID,0.920703,
2014-07-16, 09:40:04,VALID,918.621,VALID,0,VALID,62.0699,VALID,567.074,VALID,25.0464,VALID,237,VALID,0.860937,
2014-07-16, 09:41:04,VALID,918.673,VALID,0,VALID,62.2986,VALID,570.083,VALID,25.0445,VALID,266,VALID,1.45469,
2014-07-16, 09:42:04,VALID,918.608,VALID,0,VALID,63.1219,VALID,570.942,VALID,24.9645,VALID,270,VALID,0.669531,
2014-07-16, 09:43:04,VALID,918.639,VALID,0,VALID,62.6111,VALID,575.347,VALID,25.0426,VALID,257,VALID,0.953516,
2014-07-16, 09:44:04,VALID,918.662,VALID,0,VALID,64.0672,VALID,577.174,VALID,25.0036,VALID,249,VALID,0.684766,
2014-07-16, 09:45:04,VALID,918.638,VALID,0,VALID,64.4484,VALID,579.108,VALID,25.1188,VALID,198,VALID,0.887891,
2014-07-16, 09:46:04,VALID,918.665,VALID,0,VALID,62.8322,VALID,581.257,VALID,25.236,VALID,238,VALID,1.05273,
2014-07-16, 09:47:04,VALID,918.648,VALID,0,VALID,63.1143,VALID,584.802,VALID,25.316,VALID,196,VALID,0.868359,
2014-07-16, 09:48:04,VALID,918.635,VALID,0,VALID,62.5425,VALID,586.306,VALID,25.4156,VALID,214,VALID,1.05156,
2014-07-16, 09:49:04,VALID,918.652,VALID,0,VALID,62.7178,VALID,590.067,VALID,25.4156,VALID,257,VALID,1.06367,
2014-07-16, 09:50:04,VALID,918.609,VALID,0,VALID,61.803,VALID,592.538,VALID,25.3374,VALID,280,VALID,0.966016,
2014-07-16, 09:51:04,VALID,918.591,VALID,0,VALID,62.2452,VALID,595.009,VALID,25.1402,VALID,255,VALID,1.59297,
2014-07-16, 09:52:04,VALID,918.59,VALID,0,VALID,61.6811,VALID,598.555,VALID,25.0231,VALID,247,VALID,0.783203,
2014-07-16, 09:53:04,VALID,918.648,VALID,0,VALID,62.2757,VALID,601.563,VALID,25.0426,VALID,295,VALID,0.390625,
2014-07-16, 09:54:04,VALID,918.625,VALID,0,VALID,62.0241,VALID,603.497,VALID,25.1031,VALID,254,VALID,1.38672,
2014-07-16, 09:55:04,VALID,918.607,VALID,0,VALID,63.2515,VALID,604.249,VALID,24.984,VALID,267,VALID,0.912891,
2014-07-16, 09:56:04,VALID,918.606,VALID,0,VALID,62.6264,VALID,607.58,VALID,25.0426,VALID,273,VALID,0.397656,
2014-07-16, 09:57:04,VALID,918.587,VALID,0,VALID,62.634,VALID,609.621,VALID,25.1207,VALID,228,VALID,0.857031,
2014-07-16, 09:58:04,VALID,918.575,VALID,0,VALID,62.573,VALID,612.415,VALID,25.2574,VALID,247,VALID,0.669531,
2014-07-16, 09:59:04,VALID,918.578,VALID,0,VALID,62.5654,VALID,614.778,VALID,25.2769,VALID,265,VALID,0.991797,
2014-07-16, 10:00:04,VALID,918.6,VALID,0,VALID,61.864,VALID,617.249,VALID,25.1598,VALID,248,VALID,1.7543,
2014-07-16, 10:01:04,VALID,918.601,VALID,0,VALID,63.7241,VALID,618.861,VALID,25.0426,VALID,306,VALID,0.610547,
2014-07-16, 10:02:04,VALID,918.6,VALID,0,VALID,62.1003,VALID,622.192,VALID,25.1598,VALID,339,VALID,0.355469,
2014-07-16, 10:03:04,VALID,918.57,VALID,0,VALID,62.6264,VALID,624.126,VALID,25.3531,VALID,339,VALID,0.509766,
2014-07-16, 10:04:04,VALID,918.54,VALID,0,VALID,60.6671,VALID,626.704,VALID,25.6284,VALID,339,VALID,1.07227,
2014-07-16, 10:05:04,VALID,918.553,VALID,0,VALID,60.812,VALID,628.423,VALID,25.8433,VALID,14,VALID,1.33789,
2014-07-16, 10:06:04,VALID,918.546,VALID,0,VALID,60.286,VALID,630.894,VALID,25.8823,VALID,8,VALID,1.69883,
2014-07-16, 10:07:04,VALID,918.554,VALID,0,VALID,60.9568,VALID,632.721,VALID,26.0015,VALID,7,VALID,0.740234,
2014-07-16, 10:08:04,VALID,918.554,VALID,0,VALID,59.4855,VALID,637.126,VALID,26.1578,VALID,6,VALID,0.372266,
2014-07-16, 10:09:04,VALID,918.53,VALID,0,VALID,60.1335,VALID,639.06,VALID,26.312,VALID,358,VALID,1.11367,
2014-07-16, 10:10:04,VALID,918.562,VALID,0,VALID,57.8694,VALID,640.564,VALID,26.4292,VALID,328,VALID,1.23242,
2014-07-16, 10:11:04,VALID,918.545,VALID,0,VALID,58.4487,VALID,641.316,VALID,26.3511,VALID,326,VALID,0.619141,
2014-07-16, 10:12:04,VALID,918.544,VALID,0,VALID,59.1196,VALID,644.969,VALID,26.3511,VALID,337,VALID,0.669922,
2014-07-16, 10:13:04,VALID,918.539,VALID,0,VALID,59.1653,VALID,646.473,VALID,26.3491,VALID,328,VALID,0.969922,
2014-07-16, 10:14:04,VALID,918.507,VALID,0,VALID,59.5846,VALID,650.234,VALID,26.2144,VALID,339,VALID,1.32578,
2014-07-16, 10:15:04,VALID,918.469,VALID,0,VALID,59.2797,VALID,650.986,VALID,26.271,VALID,354,VALID,0.982813,
2014-07-16, 10:16:04,VALID,918.45,VALID,0,VALID,57.0994,VALID,653.672,VALID,26.3316,VALID,360,VALID,1.37539,
2014-07-16, 10:17:04,VALID,918.418,VALID,0,VALID,57.6025,VALID,656.573,VALID,26.3902,VALID,351,VALID,1.33906,
2014-07-16, 10:18:04,VALID,918.439,VALID,0,VALID,58.525,VALID,657.432,VALID,26.3511,VALID,13,VALID,1.29492,
2014-07-16, 10:19:04,VALID,918.413,VALID,0,VALID,57.6025,VALID,660.333,VALID,26.1558,VALID,238,VALID,1.87383,
2014-07-16, 10:20:04,VALID,918.406,VALID,0,VALID,58.0523,VALID,661.408,VALID,26.0581,VALID,300,VALID,1.51133,
2014-07-16, 10:21:04,VALID,918.4,VALID,0,VALID,59.6837,VALID,665.49,VALID,25.9585,VALID,310,VALID,0.864453,
2014-07-16, 10:22:04,VALID,918.427,VALID,0,VALID,60.5985,VALID,667.21,VALID,26.1948,VALID,12,VALID,1.26445,
2014-07-16, 10:23:04,VALID,918.422,VALID,0,VALID,58.6698,VALID,668.929,VALID,26.1362,VALID,291,VALID,1.35234,
2014-07-16, 10:24:04,VALID,918.386,VALID,0,VALID,60.6519,VALID,672.259,VALID,25.9409,VALID,308,VALID,0.625781,
2014-07-16, 10:25:04,VALID,918.359,VALID,0,VALID,59.9429,VALID,671.4,VALID,26.0972,VALID,331,VALID,0.987891,
2014-07-16, 10:26:04,VALID,918.364,VALID,0,VALID,59.4626,VALID,674.516,VALID,26.1733,VALID,287,VALID,0.553516,
2014-07-16, 10:27:04,VALID,918.342,VALID,0,VALID,55.8568,VALID,678.706,VALID,26.273,VALID,281,VALID,1.65078,