,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-08-18, 00:00:00,VALID,0,VALID,96.4703,VALID,0,VALID,18.7326,VALID,89,VALID,0.631293,
1999-08-18, 00:01:00,VALID,0,VALID,96.4868,VALID,-0.0169808,VALID,18.7476,VALID,83,VALID,0.383446,
1999-08-18, 00:02:00,VALID,0,VALID,96.3991,VALID,0,VALID,18.7543,VALID,48,VALID,0.269531,
1999-08-18, 00:03:00,VALID,0,VALID,96.0189,VALID,-0.0169808,VALID,18.7707,VALID,40,VALID,0.277148,
1999-08-18, 00:04:00,VALID,0,VALID,96.1664,VALID,0,VALID,18.8095,VALID,38,VALID,0.0526316,
1999-08-18, 00:05:00,VALID,0,VALID,96.2897,VALID,-0.0169808,VALID,18.8231,VALID,37,VALID,0.160633,
1999-08-18, 00:06:00,VALID,0,VALID,96.2834,VALID,-0.0169808,VALID,18.8062,VALID,115,VALID,0.14082,
1999-08-18, 00:07:00,VALID,0,VALID,96.221,VALID,-0.0169808,VALID,18.7841,VALID,122,VALID,0.0433799,
1999-08-18, 00:08:00,VALID,0,VALID,96.3851,VALID,-0.0169808,VALID,18.7804,VALID,121,VALID,0.121289,
1999-08-18, 00:09:00,VALID,0,VALID,96.6674,VALID,-0.0169808,VALID,18.7839,VALID,24,VALID,0.378495,
1999-08-18, 00:10:00,VALID,0,VALID,96.8034,VALID,-0.0679233,VALID,18.7578,VALID,310,VALID,0.495144,
1999-08-18, 00:11:00,VALID,0,VALID,97.0489,VALID,-0.0169808,VALID,18.7545,VALID,316,VALID,0.536458,
1999-08-18, 00:12:00,VALID,0,VALID,97.1824,VALID,-0.0509425,VALID,18.7384,VALID,314,VALID,0.463471,
1999-08-18, 00:13:00,VALID,0,VALID,97.045,VALID,-0.0169808,VALID,18.7257,VALID,314,VALID,0.255345,
1999-08-18, 00:14:00,VALID,0,VALID,96.8925,VALID,0,VALID,18.7225,VALID,314,VALID,0.226151,
1999-08-18, 00:15:00,VALID,0,VALID,96.8454,VALID,-0.0169808,VALID,18.7421,VALID,314,VALID,0,
1999-08-18, 00:16:00,VALID,0,VALID,96.8136,VALID,-0.0169808,VALID,18.7684,VALID,314,VALID,0.0405869,
1999-08-18, 00:17:00,VALID,0,VALID,96.7538,VALID,-0.0169808,VALID,18.7705,VALID,295,VALID,0.0330078,
1999-08-18, 00:18:00,VALID,0,VALID,96.6941,VALID,-0.0169808,VALID,18.7645,VALID,148,VALID,0.360642,
1999-08-18, 00:19:00,VALID,0,VALID,96.6915,VALID,-0.0679233,VALID,18.725,VALID,136,VALID,0.129607,
1999-08-18, 00:20:00,VALID,0,VALID,96.7233,VALID,-0.0849042,VALID,18.7001,VALID,134,VALID,0.252056,
1999-08-18, 00:21:00,VALID,0,VALID,96.6102,VALID,-0.0169808,VALID,18.6511,VALID,133,VALID,0.202344,
1999-08-18, 00:22:00,VALID,0,VALID,96.5021,VALID,-0.0679233,VALID,18.626,VALID,117,VALID,0.425998,
1999-08-18, 00:23:00,VALID,0,VALID,96.5008,VALID,-0.0509425,VALID,18.6034,VALID,111,VALID,0.326562,
1999-08-18, 00:24:00,VALID,0,VALID,96.5974,VALID,0,VALID,18.5833,VALID,111,VALID,0.481445,
1999-08-18, 00:25:00,VALID,0,VALID,96.6801,VALID,-0.0339617,VALID,18.5808,VALID,111,VALID,0.230263,
1999-08-18, 00:26:00,VALID,0,VALID,96.6394,VALID,-0.0679233,VALID,18.5452,VALID,111,VALID,0,
1999-08-18, 00:27:00,VALID,0,VALID,96.4995,VALID,0,VALID,18.5487,VALID,95,VALID,0.1877,
1999-08-18, 00:28:00,VALID,0,VALID,96.408,VALID,0,VALID,18.5445,VALID,106,VALID,0.0513672,
1999-08-18, 00:29:00,VALID,0,VALID,96.3342,VALID,0.0509425,VALID,18.5537,VALID,106,VALID,0.00275735,
1999-08-18, 00:30:00,VALID,0,VALID,96.3088,VALID,0.0339617,VALID,18.55,VALID,106,VALID,0,
1999-08-18, 00:31:00,VALID,0,VALID,96.3558,VALID,0.0169808,VALID,18.5704,VALID,108,VALID,0,
1999-08-18, 00:32:00,VALID,0,VALID,96.4092,VALID,0,VALID,18.557,VALID,180,VALID,0.0337838,
1999-08-18, 00:33:00,VALID,0,VALID,96.4105,VALID,0.0169808,VALID,18.5634,VALID,255,VALID,0.3731,
1999-08-18, 00:34:00,VALID,0,VALID,96.4398,VALID,0.0169808,VALID,18.5639,VALID,251,VALID,0.478463,
1999-08-18, 00:35:00,VALID,0,VALID,96.4347,VALID,0,VALID,18.5214,VALID,246,VALID,0.538662,
1999-08-18, 00:36:00,VALID,0,VALID,96.5428,VALID,0.0169808,VALID,18.4891,VALID,244,VALID,0.354384,
1999-08-18, 00:37:00,VALID,0,VALID,96.7132,VALID,0.0339617,VALID,18.457,VALID,232,VALID,0.271587,
1999-08-18, 00:38:00,VALID,0,VALID,96.8785,VALID,0.0169808,VALID,18.4079,VALID,232,VALID,0.0742188,
1999-08-18, 00:39:01,VALID,0,VALID,97.0463,VALID,0.0509425,VALID,18.3885,VALID,229,VALID,0.0816406,
1999-08-18, 00:40:00,VALID,0,VALID,97.1315,VALID,0.0169808,VALID,18.3631,VALID,222,VALID,0.207237,
1999-08-18, 00:41:00,VALID,0,VALID,97.2472,VALID,0.0169808,VALID,18.3465,VALID,218,VALID,0.265434,
1999-08-18, 00:42:00,VALID,0,VALID,97.251,VALID,0.0509425,VALID,18.35,VALID,218,VALID,0.258789,
1999-08-18, 00:43:00,VALID,0,VALID,97.3006,VALID,0.0169808,VALID,18.3599,VALID,218,VALID,0,
1999-08-18, 00:44:00,VALID,0,VALID,97.2536,VALID,0,VALID,18.3567,VALID,218,VALID,0,
1999-08-18, 00:45:00,VALID,0,VALID,97.3083,VALID,0.0339617,VALID,18.3661,VALID,218,VALID,0,
1999-08-18, 00:46:00,VALID,0,VALID,97.3248,VALID,0.0339617,VALID,18.3627,VALID,218,VALID,0,
1999-08-18, 00:47:00,VALID,0,VALID,97.3006,VALID,0.0339617,VALID,18.3437,VALID,217,VALID,0,
1999-08-18, 00:48:00,VALID,0,VALID,97.3515,VALID,0.0339617,VALID,18.3179,VALID,213,VALID,0,
1999-08-18, 00:49:00,VALID,0,VALID,97.4189,VALID,0.0169808,VALID,18.2923,VALID,186,VALID,0,
1999-08-18, 00:50:01,VALID,0,VALID,97.5588,VALID,0,VALID,18.2634,VALID,148,VALID,0,
1999-08-18, 00:51:00,VALID,0,VALID,97.663,VALID,0.0339617,VALID,18.2207,VALID,148,VALID,0,
1999-08-18, 00:52:00,VALID,0,VALID,97.7381,VALID,0.0339617,VALID,18.208,VALID,172,VALID,0,
1999-08-18, 00:53:00,VALID,0,VALID,97.8334,VALID,0,VALID,18.1919,VALID,184,VALID,0,
1999-08-18, 00:54:00,VALID,0,VALID,97.8907,VALID,0.0679233,VALID,18.1981,VALID,185,VALID,0,
1999-08-18, 00:55:00,VALID,0,VALID,97.8805,VALID,0.0339617,VALID,18.1986,VALID,190,VALID,0,
1999-08-18, 00:56:00,VALID,0,VALID,97.9364,VALID,0.0339617,VALID,18.1951,VALID,195,VALID,0,
1999-08-18, 00:57:00,VALID,0,VALID,97.9682,VALID,0.0339617,VALID,18.179,VALID,205,VALID,0,
1999-08-18, 00:58:00,VALID,0,VALID,98.042,VALID,-0.0509425,VALID,18.1737,VALID,229,VALID,0,
1999-08-18, 00:59:00,VALID,0,VALID,98.1501,VALID,-0.0849042,VALID,18.1773,VALID,229,VALID,0.57793,
1999-08-18, 01:00:00,VALID,0,VALID,98.2225,VALID,-0.0849042,VALID,18.2,VALID,225,VALID,0.873438,
1999-08-18, 01:01:01,VALID,0,VALID,98.1755,VALID,-0.0849042,VALID,18.2297,VALID,223,VALID,0.917763,
1999-08-18, 01:02:00,VALID,0,VALID,98.1132,VALID,-0.101885,VALID,18.2583,VALID,222,VALID,0.776843,
1999-08-18, 01:03:00,VALID,0,VALID,98.1246,VALID,-0.0849042,VALID,18.2678,VALID,224,VALID,0.839944,
1999-08-18, 01:04:00,VALID,0,VALID,98.0725,VALID,-0.0849042,VALID,18.2745,VALID,224,VALID,0.774609,
1999-08-18, 01:05:00,VALID,0,VALID,98.0979,VALID,-0.0849042,VALID,18.284,VALID,220,VALID,0.71921,
1999-08-18, 01:06:00,VALID,0,VALID,98.1221,VALID,-0.0849042,VALID,18.2969,VALID,218,VALID,0.873355,
1999-08-18, 01:07:00,VALID,0,VALID,98.1335,VALID,-0.101885,VALID,18.2937,VALID,211,VALID,0.849669,
1999-08-18, 01:08:00,VALID,0,VALID,98.1704,VALID,-0.101885,VALID,18.3133,VALID,214,VALID,0.883446,
1999-08-18, 01:09:00,VALID,0,VALID,98.1526,VALID,-0.101885,VALID,18.313,VALID,211,VALID,0.715372,
1999-08-18, 01:10:00,VALID,0,VALID,98.1005,VALID,-0.0679233,VALID,18.3195,VALID,211,VALID,0.349451,
1999-08-18, 01:11:00,VALID,0,VALID,98.0496,VALID,-0.0679233,VALID,18.3098,VALID,203,VALID,0.209135,
1999-08-18, 01:12:01,VALID,0,VALID,98.0165,VALID,-0.0509425,VALID,18.3061,VALID,203,VALID,0.253038,
1999-08-18, 01:13:00,VALID,0,VALID,98.0077,VALID,-0.0679233,VALID,18.3098,VALID,203,VALID,0.179276,
1999-08-18, 01:14:00,VALID,0,VALID,98.0178,VALID,-0.0679233,VALID,18.3098,VALID,203,VALID,0,
1999-08-18, 01:15:00,VALID,0,VALID,98.0064,VALID,-0.101885,VALID,18.3165,VALID,203,VALID,0,
1999-08-18, 01:16:00,VALID,0,VALID,97.9873,VALID,-0.0849042,VALID,18.313,VALID,203,VALID,0,
1999-08-18, 01:17:00,VALID,0,VALID,97.9581,VALID,-0.0849042,VALID,18.2904,VALID,203,VALID,0,
1999-08-18, 01:18:00,VALID,0,VALID,97.9301,VALID,-0.0679233,VALID,18.2872,VALID,203,VALID,0,
1999-08-18, 01:19:00,VALID,0,VALID,97.8614,VALID,-0.0509425,VALID,18.2678,VALID,201,VALID,0.151521,
1999-08-18, 01:20:00,VALID,0,VALID,97.9606,VALID,-0.0849042,VALID,18.2447,VALID,189,VALID,0.165039,
1999-08-18, 01:21:00,VALID,0,VALID,97.9555,VALID,-0.0679233,VALID,18.2223,VALID,187,VALID,0,
1999-08-18, 01:22:00,VALID,0,VALID,97.911,VALID,-0.0849042,VALID,18.203,VALID,187,VALID,0,
1999-08-18, 01:23:01,VALID,0,VALID,97.8945,VALID,-0.0849042,VALID,18.1836,VALID,187,VALID,0,
1999-08-18, 01:24:00,VALID,0,VALID,97.9593,VALID,-0.0679233,VALID,18.1677,VALID,187,VALID,0,
1999-08-18, 01:25:00,VALID,0,VALID,98.0115,VALID,-0.0849042,VALID,18.1582,VALID,186,VALID,0,
1999-08-18, 01:26:00,VALID,0,VALID,98.0255,VALID,-0.0509425,VALID,18.1319,VALID,185,VALID,0,
1999-08-18, 01:27:00,VALID,0,VALID,98.0903,VALID,-0.0339617,VALID,18.1287,VALID,185,VALID,0,
1999-08-18, 01:28:00,VALID,0,VALID,98.1501,VALID,-0.0169808,VALID,18.1319,VALID,185,VALID,0,
1999-08-18, 01:29:00,VALID,0,VALID,98.1857,VALID,0,VALID,18.1252,VALID,185,VALID,0,
1999-08-18, 01:30:00,VALID,0,VALID,98.2124,VALID,-0.0339617,VALID,18.1157,VALID,185,VALID,0,
1999-08-18, 01:31:00,VALID,0,VALID,98.2276,VALID,-0.0849042,VALID,18.1056,VALID,186,VALID,0,
1999-08-18, 01:32:00,VALID,0,VALID,98.2531,VALID,-0.0849042,VALID,18.1093,VALID,197,VALID,0,
1999-08-18, 01:33:00,VALID,0,VALID,98.2378,VALID,-0.0679233,VALID,18.1028,VALID,197,VALID,0,
1999-08-18, 01:34:01,VALID,0,VALID,98.2302,VALID,-0.0849042,VALID,18.1192,VALID,185,VALID,0,
1999-08-18, 01:35:00,VALID,0,VALID,98.2391,VALID,-0.101885,VALID,18.1222,VALID,145,VALID,0,
1999-08-18, 01:36:00,VALID,0,VALID,98.1755,VALID,-0.101885,VALID,18.1259,VALID,147,VALID,0,
1999-08-18, 01:37:00,VALID,0,VALID,98.1653,VALID,-0.0849042,VALID,18.1065,VALID,166,VALID,0,
1999-08-18, 01:38:00,VALID,0,VALID,98.1882,VALID,-0.0679233,VALID,18.0933,VALID,168,VALID,0,
1999-08-18, 01:39:00,VALID,0,VALID,98.2467,VALID,-0.0679233,VALID,18.0933,VALID,168,VALID,0,
1999-08-18, 01:40:00,VALID,0,VALID,98.3014,VALID,-0.101885,VALID,18.0933,VALID,168,VALID,0,
1999-08-18, 01:41:00,VALID,0,VALID,98.3675,VALID,-0.0849042,VALID,18.0996,VALID,165,VALID,0,
1999-08-18, 01:42:00,VALID,0,VALID,98.3802,VALID,-0.0679233,VALID,18.1093,VALID,144,VALID,0,
1999-08-18, 01:43:01,VALID,0,VALID,98.3014,VALID,-0.0509425,VALID,18.0957,VALID,137,VALID,0,
1999-08-18, 01:44:00,VALID,0,VALID,98.2518,VALID,0.0679233,VALID,18.0917,VALID,145,VALID,0,
1999-08-18, 01:45:01,VALID,0,VALID,98.1348,VALID,0.0169808,VALID,18.0696,VALID,180,VALID,0,
1999-08-18, 01:46:00,VALID,0,VALID,98.1399,VALID,0.0849042,VALID,18.0497,VALID,208,VALID,0,
1999-08-18, 01:47:00,VALID,0,VALID,98.2073,VALID,0.0169808,VALID,18.0368,VALID,206,VALID,0,
1999-08-18, 01:48:00,VALID,0,VALID,98.2518,VALID,0.0509425,VALID,18.0336,VALID,192,VALID,0,
1999-08-18, 01:49:00,VALID,0,VALID,98.2493,VALID,0.0169808,VALID,18.0144,VALID,157,VALID,0,
1999-08-18, 01:50:00,VALID,0,VALID,98.2836,VALID,0.0509425,VALID,17.9948,VALID,156,VALID,0,
1999-08-18, 01:51:00,VALID,0,VALID,98.3027,VALID,0.0509425,VALID,18.0147,VALID,156,VALID,0,
1999-08-18, 01:52:00,VALID,0,VALID,98.3039,VALID,0.0509425,VALID,18.0373,VALID,156,VALID,0,
1999-08-18, 01:53:00,VALID,0,VALID,98.2607,VALID,0.0339617,VALID,18.053,VALID,153,VALID,0,
1999-08-18, 01:54:00,VALID,0,VALID,98.2162,VALID,0.0169808,VALID,18.0855,VALID,126,VALID,0,
1999-08-18, 01:55:00,VALID,0,VALID,98.1157,VALID,0,VALID,18.095,VALID,108,VALID,0,
1999-08-18, 01:56:00,VALID,0,VALID,98.0738,VALID,0,VALID,18.1213,VALID,90,VALID,0,
1999-08-18, 01:57:00,VALID,0,VALID,98.0216,VALID,0.0339617,VALID,18.1312,VALID,92,VALID,0,
1999-08-18, 01:58:00,VALID,0,VALID,97.9606,VALID,0.0169808,VALID,18.1573,VALID,104,VALID,0,
1999-08-18, 01:59:00,VALID,0,VALID,97.8792,VALID,0,VALID,18.1504,VALID,108,VALID,0,
1999-08-18, 02:00:00,VALID,0,VALID,97.7101,VALID,0,VALID,18.1347,VALID,111,VALID,0,
1999-08-18, 02:01:00,VALID,0,VALID,97.6402,VALID,0.0339617,VALID,18.1146,VALID,117,VALID,0,
1999-08-18, 02:02:00,VALID,0,VALID,97.5918,VALID,0.0339617,VALID,18.092,VALID,161,VALID,0,
1999-08-18, 02:03:00,VALID,0,VALID,97.5702,VALID,0,VALID,18.0694,VALID,202,VALID,0,
1999-08-18, 02:04:00,VALID,0,VALID,97.6681,VALID,0.0339617,VALID,18.05,VALID,217,VALID,0,
1999-08-18, 02:05:00,VALID,0,VALID,97.7622,VALID,0,VALID,18.0407,VALID,221,VALID,0,
1999-08-18, 02:06:00,VALID,0,VALID,97.8945,VALID,0.0339617,VALID,18.0214,VALID,217,VALID,0,
1999-08-18, 02:07:00,VALID,0,VALID,98.0687,VALID,0,VALID,18.0315,VALID,210,VALID,0,
1999-08-18, 02:08:00,VALID,0,VALID,98.2709,VALID,0,VALID,18.0437,VALID,209,VALID,0,
1999-08-18, 02:09:00,VALID,0,VALID,98.3205,VALID,0.0169808,VALID,18.0698,VALID,188,VALID,0,
1999-08-18, 02:10:00,VALID,0,VALID,98.2671,VALID,0.0339617,VALID,18.0694,VALID,166,VALID,0,
1999-08-18, 02:11:00,VALID,0,VALID,98.2874,VALID,0.0169808,VALID,18.0855,VALID,153,VALID,0.0613281,
1999-08-18, 02:12:00,VALID,0,VALID,98.3294,VALID,0.0339617,VALID,18.1243,VALID,131,VALID,0.860547,
1999-08-18, 02:13:00,VALID,0,VALID,98.2785,VALID,-0.0339617,VALID,18.134,VALID,123,VALID,0.840872,
1999-08-18, 02:14:00,VALID,0,VALID,98.1552,VALID,-0.0679233,VALID,18.1649,VALID,112,VALID,0.816106,
1999-08-18, 02:15:00,VALID,0,VALID,97.9225,VALID,-0.0509425,VALID,18.145,VALID,105,VALID,0.777845,
1999-08-18, 02:16:00,VALID,0,VALID,97.8245,VALID,-0.101885,VALID,18.1363,VALID,103,VALID,0.912695,
1999-08-18, 02:17:00,VALID,0,VALID,97.7444,VALID,-0.101885,VALID,18.1132,VALID,97,VALID,0.862592,
1999-08-18, 02:18:00,VALID,0,VALID,97.7101,VALID,-0.0849042,VALID,18.071,VALID,103,VALID,0.587788,
1999-08-18, 02:19:00,VALID,0,VALID,97.6656,VALID,-0.0679233,VALID,18.0516,VALID,104,VALID,0.430634,
1999-08-18, 02:20:00,VALID,0,VALID,97.6923,VALID,-0.101885,VALID,18.019,VALID,104,VALID,0.129434,
1999-08-18, 02:21:00,VALID,0,VALID,97.7699,VALID,-0.0849042,VALID,18.0066,VALID,104,VALID,0,
1999-08-18, 02:22:00,VALID,0,VALID,97.8462,VALID,-0.0849042,VALID,17.9835,VALID,151,VALID,0,
1999-08-18, 02:23:00,VALID,0,VALID,97.9403,VALID,-0.0679233,VALID,17.9999,VALID,203,VALID,0.248197,
1999-08-18, 02:24:00,VALID,0,VALID,98.0038,VALID,-0.101885,VALID,17.9867,VALID,215,VALID,0.573568,
1999-08-18, 02:25:00,VALID,0,VALID,98.0967,VALID,-0.101885,VALID,17.9812,VALID,231,VALID,0.390008,
1999-08-18, 02:26:00,VALID,0,VALID,98.2149,VALID,-0.0849042,VALID,17.9904,VALID,243,VALID,0,
1999-08-18, 02:27:00,VALID,0,VALID,98.2543,VALID,-0.0679233,VALID,17.9936,VALID,241,VALID,0,
1999-08-18, 02:28:00,VALID,0,VALID,98.3077,VALID,-0.0509425,VALID,17.9999,VALID,229,VALID,0,
1999-08-18, 02:29:00,VALID,0,VALID,98.281,VALID,-0.0169808,VALID,18.0022,VALID,201,VALID,0,
1999-08-18, 02:30:00,VALID,0,VALID,98.2912,VALID,0.0169808,VALID,18.0214,VALID,199,VALID,0,
1999-08-18, 02:31:00,VALID,0,VALID,98.1196,VALID,0,VALID,17.9992,VALID,194,VALID,0,
1999-08-18, 02:32:00,VALID,0,VALID,98.0522,VALID,-0.0339617,VALID,17.996,VALID,227,VALID,0,
1999-08-18, 02:33:00,VALID,0,VALID,98.0763,VALID,0,VALID,18.002,VALID,341,VALID,0,
1999-08-18, 02:34:00,VALID,0,VALID,98.0649,VALID,0,VALID,17.9951,VALID,328,VALID,0,
1999-08-18, 02:35:00,VALID,0,VALID,98.0916,VALID,0,VALID,18.0317,VALID,309,VALID,0,
1999-08-18, 02:36:00,VALID,0,VALID,98.1488,VALID,0.0169808,VALID,18.0541,VALID,350,VALID,0,
1999-08-18, 02:37:00,VALID,0,VALID,98.0827,VALID,0.0169808,VALID,18.0795,VALID,350,VALID,0,
1999-08-18, 02:38:01,VALID,0,VALID,97.9212,VALID,0,VALID,18.0767,VALID,353,VALID,0,
1999-08-18, 02:39:00,VALID,0,VALID,97.9314,VALID,0.0169808,VALID,18.1023,VALID,6,VALID,0.0785156,
1999-08-18, 02:40:00,VALID,0,VALID,97.6452,VALID,0,VALID,18.167,VALID,52,VALID,0.645389,
1999-08-18, 02:41:00,VALID,0,VALID,97.1226,VALID,0.0169808,VALID,18.1993,VALID,62,VALID,0.537695,
1999-08-18, 02:42:00,VALID,0,VALID,97.0527,VALID,-0.0169808,VALID,18.2544,VALID,31,VALID,0.390203,
1999-08-18, 02:43:00,VALID,0,VALID,97.1213,VALID,0,VALID,18.2766,VALID,14,VALID,0.112981,
1999-08-18, 02:44:00,VALID,0,VALID,97.1646,VALID,0,VALID,18.2895,VALID,304,VALID,0.229852,
1999-08-18, 02:45:00,VALID,0,VALID,97.1658,VALID,0,VALID,18.2805,VALID,289,VALID,0,
1999-08-18, 02:46:00,VALID,0,VALID,97.1404,VALID,0.0169808,VALID,18.2507,VALID,267,VALID,0,
1999-08-18, 02:47:00,VALID,0,VALID,96.9192,VALID,0.0169808,VALID,18.2253,VALID,246,VALID,0,
1999-08-18, 02:48:00,VALID,0,VALID,96.9052,VALID,-0.0169808,VALID,18.2094,VALID,246,VALID,0,
1999-08-18, 02:49:00,VALID,0,VALID,96.9827,VALID,0,VALID,18.1896,VALID,246,VALID,0,
1999-08-18, 02:50:00,VALID,0,VALID,96.8632,VALID,0,VALID,18.1474,VALID,245,VALID,0,
1999-08-18, 02:51:00,VALID,0,VALID,96.7055,VALID,0,VALID,18.0984,VALID,244,VALID,0,
1999-08-18, 02:52:00,VALID,0,VALID,96.6954,VALID,-0.0169808,VALID,18.0666,VALID,242,VALID,0,
1999-08-18, 02:53:00,VALID,0,VALID,96.9611,VALID,0.0169808,VALID,18.0377,VALID,235,VALID,0.0142463,
1999-08-18, 02:54:00,VALID,0,VALID,97.162,VALID,0,VALID,18.0151,VALID,204,VALID,0.296669,
1999-08-18, 02:55:00,VALID,0,VALID,97.2917,VALID,0,VALID,17.9897,VALID,195,VALID,0.172822,
1999-08-18, 02:56:00,VALID,0,VALID,97.2943,VALID,0.0169808,VALID,17.9572,VALID,195,VALID,0.236486,
1999-08-18, 02:57:00,VALID,0,VALID,97.4024,VALID,0,VALID,17.9286,VALID,196,VALID,0.542652,
1999-08-18, 02:58:00,VALID,0,VALID,97.4927,VALID,-0.0169808,VALID,17.8863,VALID,192,VALID,0.697002,
1999-08-18, 02:59:00,VALID,0,VALID,97.6376,VALID,-0.101885,VALID,17.8614,VALID,197,VALID,0.854968,
1999-08-18, 03:00:00,VALID,0,VALID,97.7254,VALID,-0.101885,VALID,17.8291,VALID,209,VALID,0.780816,
1999-08-18, 03:01:00,VALID,0,VALID,97.7012,VALID,-0.101885,VALID,17.8132,VALID,212,VALID,0.848479,
1999-08-18, 03:02:00,VALID,0,VALID,97.8207,VALID,-0.101885,VALID,17.7906,VALID,208,VALID,0.886513,
1999-08-18, 03:03:00,VALID,0,VALID,98.0242,VALID,-0.0849042,VALID,17.7809,VALID,209,VALID,0.792578,
1999-08-18, 03:04:00,VALID,0,VALID,98.1145,VALID,-0.101885,VALID,17.7966,VALID,207,VALID,0.781867,
1999-08-18, 03:05:00,VALID,0,VALID,98.1234,VALID,-0.101885,VALID,17.8166,VALID,211,VALID,0.758575,
1999-08-18, 03:06:00,VALID,0,VALID,98.4006,VALID,-0.101885,VALID,17.8582,VALID,217,VALID,1.12051,
1999-08-18, 03:07:00,VALID,0,VALID,98.4959,VALID,-0.101885,VALID,17.9036,VALID,220,VALID,0.982936,
1999-08-18, 03:08:00,VALID,0,VALID,98.4654,VALID,-0.118866,VALID,17.9096,VALID,220,VALID,0.814453,
1999-08-18, 03:09:00,VALID,0,VALID,98.4387,VALID,-0.0849042,VALID,17.8836,VALID,214,VALID,0.224918,
1999-08-18, 03:10:00,VALID,0,VALID,98.4133,VALID,-0.0849042,VALID,17.8778,VALID,206,VALID,0,
1999-08-18, 03:11:00,VALID,0,VALID,98.3586,VALID,-0.0849042,VALID,17.8651,VALID,182,VALID,0,
1999-08-18, 03:12:00,VALID,0,VALID,97.9809,VALID,-0.0849042,VALID,17.7516,VALID,147,VALID,0,
1999-08-18, 03:13:00,VALID,0,VALID,98.0026,VALID,-0.0679233,VALID,17.7255,VALID,131,VALID,0.242599,
1999-08-18, 03:14:00,VALID,0,VALID,98.2035,VALID,0,VALID,17.7345,VALID,173,VALID,0.247122,
1999-08-18, 03:15:00,VALID,0,VALID,98.2823,VALID,0.0169808,VALID,17.7405,VALID,184,VALID,0.0488281,
1999-08-18, 03:16:00,VALID,0,VALID,98.1475,VALID,0,VALID,17.7119,VALID,184,VALID,0,
1999-08-18, 03:17:00,VALID,0,VALID,98.0992,VALID,0,VALID,17.6893,VALID,184,VALID,0,
1999-08-18, 03:18:00,VALID,0,VALID,98.1653,VALID,0,VALID,17.6662,VALID,184,VALID,0,
1999-08-18, 03:19:00,VALID,0,VALID,98.1615,VALID,0,VALID,17.6505,VALID,181,VALID,0.0562901,
1999-08-18, 03:20:00,VALID,0,VALID,98.0725,VALID,0,VALID,17.6085,VALID,165,VALID,0.563734,
1999-08-18, 03:21:00,VALID,0,VALID,98.3395,VALID,-0.0169808,VALID,17.6085,VALID,170,VALID,0.661328,
1999-08-18, 03:22:00,VALID,0,VALID,98.5481,VALID,0,VALID,17.6538,VALID,177,VALID,0.499349,
1999-08-18, 03:23:00,VALID,0,VALID,98.5748,VALID,0.0169808,VALID,17.6699,VALID,173,VALID,0.458789,
1999-08-18, 03:24:00,VALID,0,VALID,98.4565,VALID,0,VALID,17.6178,VALID,167,VALID,0.394727,
1999-08-18, 03:25:00,VALID,0,VALID,98.5125,VALID,0,VALID,17.6152,VALID,162,VALID,0.340666,
1999-08-18, 03:26:00,VALID,0,VALID,98.4603,VALID,0,VALID,17.5792,VALID,149,VALID,0.371595,
1999-08-18, 03:27:00,VALID,0,VALID,98.4298,VALID,0.0169808,VALID,17.5603,VALID,136,VALID,0.167468,
1999-08-18, 03:28:00,VALID,0,VALID,98.6053,VALID,0.0169808,VALID,17.5926,VALID,136,VALID,0,
1999-08-18, 03:29:00,VALID,0,VALID,98.8075,VALID,0.0169808,VALID,17.6406,VALID,136,VALID,0,
1999-08-18, 03:30:00,VALID,0,VALID,98.9118,VALID,0.0339617,VALID,17.6727,VALID,108,VALID,0.0713405,
1999-08-18, 03:31:00,VALID,0,VALID,98.9995,VALID,0.0169808,VALID,17.735,VALID,9,VALID,0.586174,
1999-08-18, 03:32:00,VALID,0,VALID,99.0364,VALID,0,VALID,17.7666,VALID,356,VALID,0.433699,
1999-08-18, 03:33:00,VALID,0,VALID,99.0593,VALID,0.0339617,VALID,17.7957,VALID,360,VALID,0.305743,
1999-08-18, 03:34:01,VALID,0,VALID,99.0059,VALID,0,VALID,17.8024,VALID,13,VALID,0.17272,
1999-08-18, 03:35:00,VALID,0,VALID,98.997,VALID,0,VALID,17.8151,VALID,326,VALID,0.211338,
1999-08-18, 03:36:00,VALID,0,VALID,98.9741,VALID,-0.0169808,VALID,17.8377,VALID,296,VALID,0.376302,
1999-08-18, 03:37:00,VALID,0,VALID,98.8927,VALID,-0.0169808,VALID,17.8446,VALID,294,VALID,0.273849,
1999-08-18, 03:38:00,VALID,0,VALID,98.7833,VALID,0,VALID,17.825,VALID,283,VALID,0.153577,
1999-08-18, 03:39:00,VALID,0,VALID,98.6981,VALID,-0.0509425,VALID,17.7961,VALID,284,VALID,0,
1999-08-18, 03:40:00,VALID,0,VALID,98.66,VALID,0,VALID,17.783,VALID,282,VALID,0,
1999-08-18, 03:41:00,VALID,0,VALID,98.6702,VALID,0.0169808,VALID,17.7731,VALID,275,VALID,0.0070503,
1999-08-18, 03:42:00,VALID,0,VALID,98.6231,VALID,0,VALID,17.7673,VALID,252,VALID,0.0976563,
1999-08-18, 03:43:00,VALID,0,VALID,98.4247,VALID,0,VALID,17.722,VALID,237,VALID,0,
1999-08-18, 03:44:00,VALID,0,VALID,98.3764,VALID,0.0169808,VALID,17.6667,VALID,221,VALID,0,
1999-08-18, 03:45:00,VALID,0,VALID,98.3688,VALID,-0.0169808,VALID,17.6249,VALID,219,VALID,0,
1999-08-18, 03:46:00,VALID,0,VALID,98.501,VALID,-0.0169808,VALID,17.6083,VALID,218,VALID,0,
1999-08-18, 03:47:00,VALID,0,VALID,98.4985,VALID,0,VALID,17.6053,VALID,203,VALID,0,
1999-08-18, 03:48:00,VALID,0,VALID,98.4553,VALID,0.0339617,VALID,17.5668,VALID,163,VALID,0.629012,
1999-08-18, 03:49:00,VALID,0,VALID,98.585,VALID,0,VALID,17.5538,VALID,158,VALID,0.703536,
1999-08-18, 03:50:00,VALID,0,VALID,98.6498,VALID,-0.0339617,VALID,17.5441,VALID,158,VALID,0.914474,
1999-08-18, 03:51:00,VALID,0,VALID,98.7604,VALID,-0.0169808,VALID,17.5372,VALID,172,VALID,0.905664,
1999-08-18, 03:52:00,VALID,0,VALID,98.8673,VALID,0,VALID,17.5568,VALID,186,VALID,0.949505,
1999-08-18, 03:53:00,VALID,0,VALID,98.9283,VALID,0,VALID,17.576,VALID,192,VALID,0.924414,
1999-08-18, 03:54:00,VALID,0,VALID,98.9919,VALID,0,VALID,17.6348,VALID,195,VALID,0.775338,
1999-08-18, 03:55:00,VALID,0,VALID,98.9245,VALID,0,VALID,17.6408,VALID,180,VALID,0.480769,
1999-08-18, 03:56:01,VALID,0,VALID,98.9385,VALID,0,VALID,17.66,VALID,169,VALID,0.532278,
1999-08-18, 03:57:00,VALID,0,VALID,98.9092,VALID,-0.0169808,VALID,17.6957,VALID,170,VALID,0.282031,
1999-08-18, 03:58:00,VALID,0,VALID,98.8367,VALID,-0.0339617,VALID,17.696,VALID,172,VALID,0.00585938,
1999-08-18, 03:59:00,VALID,0,VALID,98.8062,VALID,-0.118866,VALID,17.7035,VALID,193,VALID,0,
1999-08-18, 04:00:00,VALID,0,VALID,98.8278,VALID,-0.101885,VALID,17.7356,VALID,197,VALID,0.204492,
1999-08-18, 04:01:00,VALID,0,VALID,98.7846,VALID,-0.0849042,VALID,17.7555,VALID,200,VALID,0.634252,
1999-08-18, 04:02:00,VALID,0,VALID,98.6206,VALID,-0.101885,VALID,17.7555,VALID,206,VALID,0.595954,
1999-08-18, 04:03:00,VALID,0,VALID,98.4616,VALID,-0.0509425,VALID,17.7294,VALID,225,VALID,0.601763,
1999-08-18, 04:04:00,VALID,0,VALID,98.4425,VALID,-0.101885,VALID,17.7066,VALID,226,VALID,0.747266,
1999-08-18, 04:05:00,VALID,0,VALID,98.5888,VALID,-0.0849042,VALID,17.7328,VALID,224,VALID,1.14269,
1999-08-18, 04:06:00,VALID,0,VALID,98.6129,VALID,-0.101885,VALID,17.7324,VALID,225,VALID,0.994449,
1999-08-18, 04:07:01,VALID,0,VALID,98.6485,VALID,-0.101885,VALID,17.7525,VALID,224,VALID,1.14441,
1999-08-18, 04:08:00,VALID,0,VALID,98.693,VALID,-0.101885,VALID,17.7262,VALID,227,VALID,1.40815,
1999-08-18, 04:09:00,VALID,0,VALID,98.7452,VALID,-0.101885,VALID,17.7234,VALID,228,VALID,1.22403,
1999-08-18, 04:10:00,VALID,0,VALID,98.796,VALID,-0.118866,VALID,17.7169,VALID,221,VALID,1.08425,