,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-05, 00:00:04,VALID,917.304,VALID,0,VALID,95.0106,VALID,0,VALID,19.7613,VALID,23,VALID,0.573438,
2010-11-05, 00:01:04,VALID,917.314,VALID,0,VALID,95.1097,VALID,0,VALID,19.7403,VALID,23,VALID,0.411328,
2010-11-05, 00:02:04,VALID,917.326,VALID,0,VALID,95.1174,VALID,0,VALID,19.7418,VALID,23,VALID,1.25586,
2010-11-05, 00:03:04,VALID,917.297,VALID,0,VALID,95.3384,VALID,0,VALID,19.7418,VALID,23,VALID,1.14766,
2010-11-05, 00:04:04,VALID,917.272,VALID,0,VALID,95.4604,VALID,0,VALID,19.7208,VALID,23,VALID,0.991406,
2010-11-05, 00:05:04,VALID,917.286,VALID,0,VALID,95.5443,VALID,0,VALID,19.7223,VALID,23,VALID,1.30664,
2010-11-05, 00:06:04,VALID,917.311,VALID,0,VALID,95.6815,VALID,0,VALID,19.7418,VALID,23,VALID,1.42031,
2010-11-05, 00:07:04,VALID,917.284,VALID,0,VALID,95.7349,VALID,0,VALID,19.7418,VALID,23,VALID,1.23867,
2010-11-05, 00:08:04,VALID,917.288,VALID,0,VALID,95.7349,VALID,0,VALID,19.7223,VALID,23,VALID,1.53008,
2010-11-05, 00:09:04,VALID,917.262,VALID,0,VALID,95.7196,VALID,0,VALID,19.7028,VALID,5,VALID,0.954297,
2010-11-05, 00:10:04,VALID,917.23,VALID,0,VALID,95.6129,VALID,0,VALID,19.7028,VALID,12,VALID,2.21445,
2010-11-05, 00:11:04,VALID,917.226,VALID,0,VALID,95.5519,VALID,0,VALID,19.7223,VALID,350,VALID,1.65039,
2010-11-05, 00:12:04,VALID,917.229,VALID,0,VALID,95.4985,VALID,0,VALID,19.7028,VALID,350,VALID,1.34609,
2010-11-05, 00:13:04,VALID,917.208,VALID,0,VALID,95.5138,VALID,0,VALID,19.7223,VALID,350,VALID,1.38945,
2010-11-05, 00:14:04,VALID,917.182,VALID,0,VALID,95.5519,VALID,0,VALID,19.7223,VALID,350,VALID,0.617969,
2010-11-05, 00:15:04,VALID,917.15,VALID,0,VALID,95.5519,VALID,0,VALID,19.6818,VALID,349,VALID,1.43281,
2010-11-05, 00:16:04,VALID,917.118,VALID,0,VALID,95.7196,VALID,0,VALID,19.7223,VALID,29,VALID,1.16094,
2010-11-05, 00:17:04,VALID,917.102,VALID,0,VALID,95.7349,VALID,0,VALID,19.7028,VALID,30,VALID,2.01172,
2010-11-05, 00:18:04,VALID,917.057,VALID,0,VALID,95.7425,VALID,0,VALID,19.7028,VALID,4,VALID,0.661328,
2010-11-05, 00:19:04,VALID,917.026,VALID,0,VALID,95.8035,VALID,0,VALID,19.6818,VALID,4,VALID,0.784766,
2010-11-05, 00:20:04,VALID,917.025,VALID,0,VALID,95.8492,VALID,0,VALID,19.6833,VALID,18,VALID,1.02695,
2010-11-05, 00:21:04,VALID,917.026,VALID,0,VALID,95.9331,VALID,0,VALID,19.7028,VALID,4,VALID,1.07773,
2010-11-05, 00:22:04,VALID,916.987,VALID,0,VALID,96.0093,VALID,0,VALID,19.7028,VALID,24,VALID,1.72031,
2010-11-05, 00:23:04,VALID,917.002,VALID,0,VALID,96.0245,VALID,0,VALID,19.7028,VALID,24,VALID,1.2043,
2010-11-05, 00:24:04,VALID,916.991,VALID,0,VALID,96.0703,VALID,0,VALID,19.7028,VALID,245,VALID,0.569922,
2010-11-05, 00:25:04,VALID,916.966,VALID,0,VALID,96.1008,VALID,0,VALID,19.7028,VALID,244,VALID,0.2875,
2010-11-05, 00:26:04,VALID,916.941,VALID,0,VALID,96.1541,VALID,0,VALID,19.7028,VALID,35,VALID,1.19297,
2010-11-05, 00:27:04,VALID,916.937,VALID,0,VALID,96.2228,VALID,0,VALID,19.7223,VALID,21,VALID,1.44258,
2010-11-05, 00:28:04,VALID,916.917,VALID,0,VALID,96.2533,VALID,0.107441,VALID,19.7208,VALID,4,VALID,1.70938,
2010-11-05, 00:29:04,VALID,916.9,VALID,0,VALID,96.2609,VALID,0,VALID,19.7418,VALID,8,VALID,1.38359,
2010-11-05, 00:30:04,VALID,916.889,VALID,0,VALID,96.2914,VALID,0,VALID,19.7208,VALID,6,VALID,1.07266,
2010-11-05, 00:31:04,VALID,916.859,VALID,0,VALID,96.3295,VALID,0,VALID,19.7403,VALID,14,VALID,1.18477,
2010-11-05, 00:32:04,VALID,916.848,VALID,0,VALID,96.3447,VALID,0,VALID,19.7403,VALID,9,VALID,1.25742,
2010-11-05, 00:33:04,VALID,916.809,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.7403,VALID,9,VALID,1.39688,
2010-11-05, 00:34:04,VALID,916.757,VALID,0,VALID,96.3905,VALID,0,VALID,19.7208,VALID,36,VALID,1.32852,
2010-11-05, 00:35:04,VALID,916.75,VALID,0,VALID,96.3829,VALID,0,VALID,19.7208,VALID,25,VALID,1.19453,
2010-11-05, 00:36:04,VALID,916.706,VALID,0,VALID,96.4362,VALID,0,VALID,19.7208,VALID,26,VALID,0.979297,
2010-11-05, 00:37:04,VALID,916.718,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.7403,VALID,25,VALID,1.38242,
2010-11-05, 00:38:04,VALID,916.693,VALID,0,VALID,96.4667,VALID,0.107441,VALID,19.7193,VALID,25,VALID,1.16367,
2010-11-05, 00:39:04,VALID,916.65,VALID,0,VALID,96.5048,VALID,0.107441,VALID,19.7403,VALID,31,VALID,1.43359,
2010-11-05, 00:40:04,VALID,916.643,VALID,0,VALID,96.4896,VALID,0.107441,VALID,19.7403,VALID,31,VALID,1.29336,
2010-11-05, 00:41:04,VALID,916.631,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.7613,VALID,356,VALID,0.677734,
2010-11-05, 00:42:04,VALID,916.62,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.7193,VALID,13,VALID,0.744141,
2010-11-05, 00:43:04,VALID,916.598,VALID,0,VALID,96.5201,VALID,0,VALID,19.7223,VALID,13,VALID,0.591016,
2010-11-05, 00:44:04,VALID,916.584,VALID,0,VALID,96.5506,VALID,0,VALID,19.7223,VALID,13,VALID,0.739844,
2010-11-05, 00:45:04,VALID,916.551,VALID,0,VALID,96.5734,VALID,0,VALID,19.7223,VALID,13,VALID,0.946875,
2010-11-05, 00:46:04,VALID,916.515,VALID,0,VALID,96.5658,VALID,0,VALID,19.7223,VALID,17,VALID,0.971484,
2010-11-05, 00:47:04,VALID,916.475,VALID,0,VALID,96.5811,VALID,0,VALID,19.7223,VALID,18,VALID,0.624609,
2010-11-05, 00:48:04,VALID,916.384,VALID,0,VALID,96.5963,VALID,0,VALID,19.7028,VALID,40,VALID,1.10742,
2010-11-05, 00:49:04,VALID,916.36,VALID,0,VALID,96.6039,VALID,0,VALID,19.7028,VALID,38,VALID,1.17383,
2010-11-05, 00:50:04,VALID,916.328,VALID,0,VALID,96.6268,VALID,0,VALID,19.7028,VALID,38,VALID,1.26133,
2010-11-05, 00:51:04,VALID,916.328,VALID,0,VALID,96.5963,VALID,0,VALID,19.7028,VALID,38,VALID,1.38125,
2010-11-05, 00:52:04,VALID,916.307,VALID,0,VALID,96.6192,VALID,0,VALID,19.7028,VALID,38,VALID,1.5457,
2010-11-05, 00:53:04,VALID,916.288,VALID,0,VALID,96.6497,VALID,0,VALID,19.7238,VALID,19,VALID,1.23672,
2010-11-05, 00:54:04,VALID,916.295,VALID,0,VALID,96.6573,VALID,0,VALID,19.7028,VALID,3,VALID,1.77188,
2010-11-05, 00:55:04,VALID,916.274,VALID,0,VALID,96.6268,VALID,0,VALID,19.7028,VALID,356,VALID,1.42539,
2010-11-05, 00:56:04,VALID,916.295,VALID,0,VALID,96.6039,VALID,0,VALID,19.6833,VALID,23,VALID,0.760547,
2010-11-05, 00:57:04,VALID,916.267,VALID,0,VALID,96.6115,VALID,0,VALID,19.7028,VALID,8,VALID,1.27656,
2010-11-05, 00:58:04,VALID,916.232,VALID,0,VALID,96.6039,VALID,0,VALID,19.7013,VALID,10,VALID,1.11875,
2010-11-05, 00:59:04,VALID,916.263,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.7013,VALID,10,VALID,1.37969,
2010-11-05, 01:00:04,VALID,916.248,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.6818,VALID,20,VALID,2.35977,
2010-11-05, 01:01:04,VALID,916.222,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.7223,VALID,16,VALID,1.36133,
2010-11-05, 01:02:04,VALID,916.253,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.6818,VALID,334,VALID,1.71094,
2010-11-05, 01:03:04,VALID,916.269,VALID,0,VALID,96.6192,VALID,0.107441,VALID,19.7013,VALID,23,VALID,1.90117,
2010-11-05, 01:04:04,VALID,916.28,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.6818,VALID,2,VALID,1.56797,
2010-11-05, 01:05:04,VALID,916.299,VALID,0,VALID,96.6115,VALID,0,VALID,19.7013,VALID,30,VALID,1.40703,
2010-11-05, 01:06:04,VALID,916.293,VALID,0,VALID,96.6039,VALID,0,VALID,19.7013,VALID,15,VALID,2.05312,
2010-11-05, 01:07:04,VALID,916.239,VALID,0,VALID,96.6115,VALID,0.107441,VALID,19.6818,VALID,355,VALID,1.27148,
2010-11-05, 01:08:04,VALID,916.29,VALID,0,VALID,96.6039,VALID,0,VALID,19.6818,VALID,354,VALID,0.990625,
2010-11-05, 01:09:04,VALID,916.236,VALID,0,VALID,96.6344,VALID,0,VALID,19.7013,VALID,3,VALID,1.04258,
2010-11-05, 01:10:04,VALID,916.24,VALID,0,VALID,96.5887,VALID,0.107441,VALID,19.7013,VALID,358,VALID,1.57305,
2010-11-05, 01:11:04,VALID,916.222,VALID,0,VALID,96.5811,VALID,0,VALID,19.6803,VALID,13,VALID,2.30547,
2010-11-05, 01:12:04,VALID,916.252,VALID,0,VALID,96.5811,VALID,0,VALID,19.7208,VALID,342,VALID,1.21875,
2010-11-05, 01:13:04,VALID,916.237,VALID,0,VALID,96.5811,VALID,0,VALID,19.7223,VALID,336,VALID,0.489453,
2010-11-05, 01:14:04,VALID,916.202,VALID,0,VALID,96.5811,VALID,0,VALID,19.7418,VALID,336,VALID,0.178125,
2010-11-05, 01:15:04,VALID,916.205,VALID,0,VALID,96.5582,VALID,0,VALID,19.7418,VALID,336,VALID,0.183984,
2010-11-05, 01:16:04,VALID,916.187,VALID,0,VALID,96.5734,VALID,0,VALID,19.7403,VALID,336,VALID,0.487891,
2010-11-05, 01:17:04,VALID,916.132,VALID,0,VALID,96.5429,VALID,0,VALID,19.7613,VALID,336,VALID,0.551172,
2010-11-05, 01:18:04,VALID,916.165,VALID,0,VALID,96.5201,VALID,0,VALID,19.7418,VALID,268,VALID,0.251563,
2010-11-05, 01:19:04,VALID,916.139,VALID,0,VALID,96.5429,VALID,0,VALID,19.7613,VALID,268,VALID,0.371484,
2010-11-05, 01:20:04,VALID,916.117,VALID,0,VALID,96.5429,VALID,0,VALID,19.7613,VALID,268,VALID,0.728516,
2010-11-05, 01:21:04,VALID,916.088,VALID,0,VALID,96.5201,VALID,0,VALID,19.7808,VALID,268,VALID,0.578125,
2010-11-05, 01:22:04,VALID,916.118,VALID,0,VALID,96.5353,VALID,0,VALID,19.7808,VALID,268,VALID,0.257031,
2010-11-05, 01:23:04,VALID,916.062,VALID,0,VALID,96.4515,VALID,0,VALID,19.7613,VALID,268,VALID,0.444922,
2010-11-05, 01:24:04,VALID,916.11,VALID,0,VALID,96.4896,VALID,0,VALID,19.7403,VALID,268,VALID,0.381641,
2010-11-05, 01:25:04,VALID,916.068,VALID,0,VALID,96.4896,VALID,0,VALID,19.7613,VALID,268,VALID,0.194922,
2010-11-05, 01:26:04,VALID,916.015,VALID,0,VALID,96.4743,VALID,0,VALID,19.7403,VALID,268,VALID,0,
2010-11-05, 01:27:04,VALID,915.984,VALID,0,VALID,96.4286,VALID,0,VALID,19.7613,VALID,23,VALID,1.2832,
2010-11-05, 01:28:04,VALID,915.965,VALID,0,VALID,96.3905,VALID,0,VALID,19.7418,VALID,23,VALID,1.60625,
2010-11-05, 01:29:04,VALID,915.975,VALID,0,VALID,96.3981,VALID,0,VALID,19.7418,VALID,23,VALID,0.760938,
2010-11-05, 01:30:04,VALID,915.921,VALID,0,VALID,96.3981,VALID,0,VALID,19.7613,VALID,23,VALID,0.555859,
2010-11-05, 01:31:04,VALID,915.857,VALID,0,VALID,96.3371,VALID,0,VALID,19.7418,VALID,23,VALID,1.39922,
2010-11-05, 01:32:04,VALID,915.861,VALID,0,VALID,96.2914,VALID,0,VALID,19.7013,VALID,23,VALID,0.647266,
2010-11-05, 01:33:04,VALID,915.907,VALID,0,VALID,96.2837,VALID,0,VALID,19.7223,VALID,23,VALID,1.10508,
2010-11-05, 01:34:04,VALID,915.891,VALID,0,VALID,96.2151,VALID,0,VALID,19.7418,VALID,17,VALID,1.27969,
2010-11-05, 01:35:04,VALID,915.817,VALID,0,VALID,96.1999,VALID,0,VALID,19.7418,VALID,52,VALID,1.83672,
2010-11-05, 01:36:04,VALID,915.785,VALID,0,VALID,96.0169,VALID,0,VALID,19.6833,VALID,146,VALID,0.563672,
2010-11-05, 01:37:04,VALID,915.79,VALID,0,VALID,95.7425,VALID,0,VALID,19.7613,VALID,198,VALID,1.26055,
2010-11-05, 01:38:04,VALID,915.777,VALID,0,VALID,95.4528,VALID,0,VALID,19.8198,VALID,228,VALID,0.29375,
2010-11-05, 01:39:04,VALID,915.776,VALID,0,VALID,95.2317,VALID,0,VALID,19.8783,VALID,344,VALID,1.23359,
2010-11-05, 01:40:04,VALID,915.738,VALID,0,VALID,95.1326,VALID,0,VALID,19.8588,VALID,20,VALID,1.51367,
2010-11-05, 01:41:04,VALID,915.739,VALID,0,VALID,95.1631,VALID,0,VALID,19.8393,VALID,18,VALID,2.24023,
2010-11-05, 01:42:04,VALID,915.751,VALID,0,VALID,95.1631,VALID,0,VALID,19.8183,VALID,28,VALID,1.10273,
2010-11-05, 01:43:04,VALID,915.662,VALID,0,VALID,95.1783,VALID,0,VALID,19.8573,VALID,43,VALID,3.06211,
2010-11-05, 01:44:04,VALID,915.68,VALID,0,VALID,94.5532,VALID,0,VALID,19.8198,VALID,9,VALID,0.839844,
2010-11-05, 01:45:04,VALID,915.662,VALID,0,VALID,94.1492,VALID,0,VALID,19.8573,VALID,65,VALID,0.312891,
2010-11-05, 01:46:04,VALID,915.611,VALID,0,VALID,93.8061,VALID,0,VALID,19.9368,VALID,65,VALID,0.601563,
2010-11-05, 01:47:04,VALID,915.633,VALID,0,VALID,93.7223,VALID,0,VALID,19.9563,VALID,51,VALID,1.20078,
2010-11-05, 01:48:04,VALID,915.617,VALID,0,VALID,93.6765,VALID,0,VALID,19.9563,VALID,16,VALID,0.628906,
2010-11-05, 01:49:04,VALID,915.622,VALID,0,VALID,93.8138,VALID,0,VALID,19.9563,VALID,17,VALID,0.674609,
2010-11-05, 01:50:04,VALID,915.568,VALID,0,VALID,93.8976,VALID,0,VALID,19.9563,VALID,20,VALID,1.24102,
2010-11-05, 01:51:04,VALID,915.522,VALID,0,VALID,93.8671,VALID,0,VALID,19.9173,VALID,8,VALID,1.45234,
2010-11-05, 01:52:04,VALID,915.519,VALID,0,VALID,93.7147,VALID,0,VALID,19.8963,VALID,8,VALID,1.06797,
2010-11-05, 01:53:04,VALID,915.508,VALID,0,VALID,93.5698,VALID,0,VALID,19.9173,VALID,8,VALID,0.810156,
2010-11-05, 01:54:04,VALID,915.467,VALID,0,VALID,93.425,VALID,0,VALID,19.8978,VALID,284,VALID,1.05547,
2010-11-05, 01:55:04,VALID,915.436,VALID,0,VALID,93.1276,VALID,0,VALID,19.9368,VALID,16,VALID,0.807422,
2010-11-05, 01:56:04,VALID,915.354,VALID,0,VALID,92.9599,VALID,0,VALID,19.9368,VALID,9,VALID,3.56016,
2010-11-05, 01:57:04,VALID,915.451,VALID,0,VALID,92.6016,VALID,0,VALID,19.9758,VALID,10,VALID,0.717188,
2010-11-05, 01:58:04,VALID,915.364,VALID,0,VALID,92.838,VALID,0,VALID,19.9758,VALID,31,VALID,2.8707,
2010-11-05, 01:59:04,VALID,915.392,VALID,0,VALID,93.0057,VALID,0,VALID,19.9368,VALID,20,VALID,1.63164,
2010-11-05, 02:00:04,VALID,915.399,VALID,0,VALID,93.242,VALID,0,VALID,19.9173,VALID,21,VALID,2.09141,
2010-11-05, 02:01:04,VALID,915.407,VALID,0,VALID,93.1581,VALID,0,VALID,19.8978,VALID,49,VALID,0.596484,
2010-11-05, 02:02:04,VALID,915.455,VALID,0,VALID,93.3106,VALID,0,VALID,19.8978,VALID,30,VALID,1.04766,
2010-11-05, 02:03:04,VALID,915.419,VALID,0,VALID,93.3259,VALID,0,VALID,19.8573,VALID,8,VALID,1.90508,
2010-11-05, 02:04:04,VALID,915.467,VALID,0,VALID,93.4707,VALID,0,VALID,19.8978,VALID,28,VALID,0.708984,
2010-11-05, 02:05:04,VALID,915.464,VALID,0,VALID,93.6232,VALID,0,VALID,19.8573,VALID,28,VALID,0.804297,
2010-11-05, 02:06:04,VALID,915.488,VALID,0,VALID,93.829,VALID,0,VALID,19.8378,VALID,27,VALID,1.35273,
2010-11-05, 02:07:04,VALID,915.516,VALID,0,VALID,94.1492,VALID,0,VALID,19.7988,VALID,36,VALID,1.04648,
2010-11-05, 02:08:04,VALID,915.466,VALID,0,VALID,94.4694,VALID,0,VALID,19.7613,VALID,36,VALID,0.551953,
2010-11-05, 02:09:04,VALID,915.447,VALID,0,VALID,94.6523,VALID,0,VALID,19.7223,VALID,36,VALID,0.369141,
2010-11-05, 02:10:04,VALID,915.42,VALID,0,VALID,94.7591,VALID,0,VALID,19.7223,VALID,36,VALID,0.343359,
2010-11-05, 02:11:04,VALID,915.439,VALID,0,VALID,94.8658,VALID,0,VALID,19.6833,VALID,35,VALID,0.213281,
2010-11-05, 02:12:04,VALID,915.443,VALID,0,VALID,94.9268,VALID,0,VALID,19.6638,VALID,36,VALID,0.436719,
2010-11-05, 02:13:04,VALID,915.515,VALID,0,VALID,94.9954,VALID,0,VALID,19.6428,VALID,36,VALID,0.338672,
2010-11-05, 02:14:04,VALID,915.46,VALID,0,VALID,95.0869,VALID,0.107441,VALID,19.6428,VALID,35,VALID,0.398047,
2010-11-05, 02:15:04,VALID,915.442,VALID,0,VALID,95.1402,VALID,0.107441,VALID,19.6428,VALID,61,VALID,1.04102,
2010-11-05, 02:16:04,VALID,915.436,VALID,0,VALID,95.1555,VALID,0,VALID,19.6233,VALID,242,VALID,1.18398,
2010-11-05, 02:17:04,VALID,915.451,VALID,0,VALID,95.1707,VALID,0.107441,VALID,19.6233,VALID,250,VALID,0.361719,
2010-11-05, 02:18:04,VALID,915.409,VALID,0,VALID,95.1783,VALID,0.107441,VALID,19.6038,VALID,250,VALID,0.0914062,
2010-11-05, 02:19:04,VALID,915.407,VALID,0,VALID,95.2241,VALID,0.107441,VALID,19.6038,VALID,250,VALID,0.210938,
2010-11-05, 02:20:04,VALID,915.416,VALID,0,VALID,95.2698,VALID,0.107441,VALID,19.5828,VALID,250,VALID,0.248828,
2010-11-05, 02:21:04,VALID,915.434,VALID,0,VALID,95.3003,VALID,0.107441,VALID,19.5843,VALID,250,VALID,1.01719,
2010-11-05, 02:22:04,VALID,915.476,VALID,0,VALID,95.2775,VALID,0.107441,VALID,19.6038,VALID,250,VALID,1.1957,
2010-11-05, 02:23:04,VALID,915.46,VALID,0,VALID,95.2317,VALID,0.107441,VALID,19.5843,VALID,250,VALID,0.466797,
2010-11-05, 02:24:04,VALID,915.459,VALID,0,VALID,95.2775,VALID,0,VALID,19.5843,VALID,250,VALID,0.283984,
2010-11-05, 02:25:04,VALID,915.489,VALID,0,VALID,95.3232,VALID,0.107441,VALID,19.5843,VALID,250,VALID,0.0894531,
2010-11-05, 02:26:04,VALID,915.51,VALID,0,VALID,95.3689,VALID,0,VALID,19.6053,VALID,250,VALID,0,
2010-11-05, 02:27:04,VALID,915.494,VALID,0,VALID,95.3842,VALID,0.107441,VALID,19.5843,VALID,250,VALID,0,
2010-11-05, 02:28:04,VALID,915.434,VALID,0,VALID,95.4147,VALID,0.107441,VALID,19.5843,VALID,250,VALID,0.35,
2010-11-05, 02:29:04,VALID,915.429,VALID,0,VALID,95.4528,VALID,0,VALID,19.5648,VALID,250,VALID,0.508594,
2010-11-05, 02:30:04,VALID,915.365,VALID,0,VALID,95.468,VALID,0,VALID,19.5453,VALID,250,VALID,1.05977,
2010-11-05, 02:31:04,VALID,915.366,VALID,0,VALID,95.59,VALID,0,VALID,19.5648,VALID,23,VALID,1.1,
2010-11-05, 02:32:04,VALID,915.34,VALID,0,VALID,95.7272,VALID,0.107441,VALID,19.5453,VALID,23,VALID,1.2332,
2010-11-05, 02:33:04,VALID,915.351,VALID,0,VALID,95.8416,VALID,0,VALID,19.5243,VALID,23,VALID,1.02148,
2010-11-05, 02:34:04,VALID,915.322,VALID,0,VALID,95.9178,VALID,0,VALID,19.5453,VALID,23,VALID,0.966016,
2010-11-05, 02:35:04,VALID,915.344,VALID,0,VALID,95.9712,VALID,0.107441,VALID,19.5438,VALID,23,VALID,0.959375,
2010-11-05, 02:36:04,VALID,915.358,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.5453,VALID,45,VALID,0.740625,
2010-11-05, 02:37:04,VALID,915.362,VALID,0,VALID,95.9864,VALID,0.107441,VALID,19.5453,VALID,45,VALID,0.743359,
2010-11-05, 02:38:04,VALID,915.348,VALID,0,VALID,95.9941,VALID,0.107441,VALID,19.5453,VALID,45,VALID,0.846484,
2010-11-05, 02:39:04,VALID,915.373,VALID,0,VALID,96.0398,VALID,0.107441,VALID,19.5453,VALID,45,VALID,0.00117188,
2010-11-05, 02:40:04,VALID,915.36,VALID,0,VALID,96.0322,VALID,0,VALID,19.5648,VALID,45,VALID,0.608984,
2010-11-05, 02:41:04,VALID,915.331,VALID,0,VALID,96.0245,VALID,0,VALID,19.5648,VALID,45,VALID,0.422266,
2010-11-05, 02:42:04,VALID,915.328,VALID,0,VALID,95.9864,VALID,0.107441,VALID,19.5648,VALID,45,VALID,0.748828,
2010-11-05, 02:43:04,VALID,915.318,VALID,0,VALID,95.9636,VALID,0,VALID,19.5648,VALID,45,VALID,0.817969,
2010-11-05, 02:44:04,VALID,915.305,VALID,0,VALID,95.9407,VALID,0,VALID,19.5648,VALID,45,VALID,0.591016,
2010-11-05, 02:45:04,VALID,915.267,VALID,0,VALID,95.9331,VALID,0,VALID,19.5843,VALID,45,VALID,0.736328,
2010-11-05, 02:46:04,VALID,915.251,VALID,0,VALID,95.9102,VALID,0,VALID,19.5843,VALID,45,VALID,0.796484,
2010-11-05, 02:47:04,VALID,915.236,VALID,0,VALID,95.895,VALID,0,VALID,19.6038,VALID,45,VALID,0.488672,
2010-11-05, 02:48:04,VALID,915.193,VALID,0,VALID,95.8645,VALID,0,VALID,19.6038,VALID,45,VALID,0.00195313,
2010-11-05, 02:49:04,VALID,915.246,VALID,0,VALID,95.8416,VALID,0.107441,VALID,19.6233,VALID,45,VALID,0.263281,
2010-11-05, 02:50:04,VALID,915.198,VALID,0,VALID,95.773,VALID,0,VALID,19.6038,VALID,45,VALID,0.561719,
2010-11-05, 02:51:04,VALID,915.209,VALID,0,VALID,95.7654,VALID,0.107441,VALID,19.6233,VALID,45,VALID,0.774219,
2010-11-05, 02:52:04,VALID,915.224,VALID,0,VALID,95.7425,VALID,0,VALID,19.6428,VALID,45,VALID,0.291797,
2010-11-05, 02:53:04,VALID,915.163,VALID,0,VALID,95.6739,VALID,0,VALID,19.6428,VALID,45,VALID,1.24844,
2010-11-05, 02:54:04,VALID,915.161,VALID,0,VALID,95.7044,VALID,0,VALID,19.6443,VALID,278,VALID,0.751172,
2010-11-05, 02:55:04,VALID,915.162,VALID,0,VALID,95.7044,VALID,0,VALID,19.6233,VALID,34,VALID,0.865625,
2010-11-05, 02:56:04,VALID,915.137,VALID,0,VALID,95.651,VALID,0,VALID,19.6233,VALID,9,VALID,1.10547,
2010-11-05, 02:57:04,VALID,915.142,VALID,0,VALID,95.6281,VALID,0,VALID,19.6233,VALID,10,VALID,0.325,
2010-11-05, 02:58:04,VALID,915.148,VALID,0,VALID,95.5748,VALID,0,VALID,19.6428,VALID,10,VALID,0.0488281,
2010-11-05, 02:59:04,VALID,915.139,VALID,0,VALID,95.5748,VALID,0,VALID,19.6623,VALID,10,VALID,0.489844,
2010-11-05, 03:00:04,VALID,915.164,VALID,0,VALID,95.5443,VALID,0,VALID,19.6818,VALID,10,VALID,0.655859,
2010-11-05, 03:01:04,VALID,915.141,VALID,0,VALID,95.529,VALID,0,VALID,19.6428,VALID,10,VALID,0.0882813,
2010-11-05, 03:02:04,VALID,915.152,VALID,0,VALID,95.5671,VALID,0,VALID,19.6428,VALID,10,VALID,0,
2010-11-05, 03:03:04,VALID,915.118,VALID,0,VALID,95.5519,VALID,0,VALID,19.6428,VALID,10,VALID,0.177344,
2010-11-05, 03:04:04,VALID,915.121,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.6833,VALID,294,VALID,0.378906,
2010-11-05, 03:05:04,VALID,915.133,VALID,0,VALID,95.5595,VALID,0,VALID,19.6623,VALID,294,VALID,0.307422,
2010-11-05, 03:06:04,VALID,915.136,VALID,0,VALID,95.5519,VALID,0.107441,VALID,19.6623,VALID,295,VALID,0.0546875,
2010-11-05, 03:07:04,VALID,915.148,VALID,0,VALID,95.5976,VALID,0,VALID,19.6413,VALID,294,VALID,0.325391,
2010-11-05, 03:08:04,VALID,915.152,VALID,0,VALID,95.6053,VALID,0,VALID,19.6428,VALID,294,VALID,0.0597656,
2010-11-05, 03:09:04,VALID,915.159,VALID,0,VALID,95.6053,VALID,0.107441,VALID,19.6428,VALID,294,VALID,0.109766,
2010-11-05, 03:10:04,VALID,915.181,VALID,0,VALID,95.6281,VALID,0,VALID,19.6233,VALID,294,VALID,0.394531,
2010-11-05, 03:11:04,VALID,915.203,VALID,0,VALID,95.6662,VALID,0.107441,VALID,19.6233,VALID,294,VALID,0.617969,
2010-11-05, 03:12:04,VALID,915.179,VALID,0,VALID,95.6967,VALID,0,VALID,19.6443,VALID,225,VALID,0.828906,
2010-11-05, 03:13:04,VALID,915.217,VALID,0,VALID,95.7349,VALID,0.107441,VALID,19.6428,VALID,226,VALID,0.103906,
2010-11-05, 03:14:04,VALID,915.187,VALID,0,VALID,95.7349,VALID,0.107441,VALID,19.6428,VALID,231,VALID,1.26523,
2010-11-05, 03:15:04,VALID,915.227,VALID,0,VALID,95.7425,VALID,0.107441,VALID,19.6428,VALID,317,VALID,0.848047,
2010-11-05, 03:16:04,VALID,915.24,VALID,0,VALID,95.6891,VALID,0,VALID,19.6428,VALID,300,VALID,0.431641,
2010-11-05, 03:17:04,VALID,915.27,VALID,0,VALID,95.6053,VALID,0.107441,VALID,19.6413,VALID,300,VALID,0.337891,
2010-11-05, 03:18:04,VALID,915.247,VALID,0,VALID,95.5671,VALID,0,VALID,19.6623,VALID,248,VALID,0.965625,
2010-11-05, 03:19:04,VALID,915.283,VALID,0,VALID,95.5214,VALID,0.107441,VALID,19.6623,VALID,241,VALID,1.63242,
2010-11-05, 03:20:04,VALID,915.266,VALID,0,VALID,95.5138,VALID,0.107441,VALID,19.6818,VALID,241,VALID,0.354297,
2010-11-05, 03:21:04,VALID,915.272,VALID,0,VALID,95.4985,VALID,0,VALID,19.6623,VALID,241,VALID,0.591016,
2010-11-05, 03:22:04,VALID,915.254,VALID,0,VALID,95.5138,VALID,0,VALID,19.6818,VALID,241,VALID,0.247656,
2010-11-05, 03:23:04,VALID,915.258,VALID,0,VALID,95.529,VALID,0.107441,VALID,19.6623,VALID,241,VALID,0.622266,
2010-11-05, 03:24:04,VALID,915.275,VALID,0,VALID,95.5367,VALID,0.107441,VALID,19.6608,VALID,241,VALID,0.313672,
2010-11-05, 03:25:04,VALID,915.225,VALID,0,VALID,95.4909,VALID,0,VALID,19.6623,VALID,241,VALID,0.298438,
2010-11-05, 03:26:04,VALID,915.221,VALID,0,VALID,95.4985,VALID,0,VALID,19.6623,VALID,241,VALID,0.300391,
2010-11-05, 03:27:04,VALID,915.218,VALID,0,VALID,95.5367,VALID,0,VALID,19.6623,VALID,241,VALID,0.338672,
2010-11-05, 03:28:04,VALID,915.244,VALID,0,VALID,95.529,VALID,0,VALID,19.6638,VALID,241,VALID,0.8125,
2010-11-05, 03:29:04,VALID,915.218,VALID,0,VALID,95.5367,VALID,0,VALID,19.6638,VALID,241,VALID,0.354688,
2010-11-05, 03:30:04,VALID,915.208,VALID,0,VALID,95.529,VALID,0,VALID,19.6638,VALID,241,VALID,0,
2010-11-05, 03:31:04,VALID,915.161,VALID,0,VALID,95.59,VALID,0,VALID,19.6638,VALID,241,VALID,0.150391,
2010-11-05, 03:32:04,VALID,915.172,VALID,0,VALID,95.6129,VALID,0,VALID,19.6833,VALID,241,VALID,0,
2010-11-05, 03:33:04,VALID,915.215,VALID,0,VALID,95.6281,VALID,0,VALID,19.6833,VALID,241,VALID,0.0425781,
2010-11-05, 03:34:04,VALID,915.204,VALID,0,VALID,95.5976,VALID,0,VALID,19.6833,VALID,241,VALID,0.207031,
2010-11-05, 03:35:04,VALID,915.202,VALID,0,VALID,95.6205,VALID,0,VALID,19.6833,VALID,241,VALID,0.458984,
2010-11-05, 03:36:04,VALID,915.224,VALID,0,VALID,95.6129,VALID,0,VALID,19.6833,VALID,241,VALID,0.2625,
2010-11-05, 03:37:04,VALID,915.207,VALID,0,VALID,95.6434,VALID,0,VALID,19.6638,VALID,241,VALID,0.516406,
2010-11-05, 03:38:04,VALID,915.218,VALID,0,VALID,95.6357,VALID,0,VALID,19.6638,VALID,241,VALID,0.192969,
2010-11-05, 03:39:04,VALID,915.228,VALID,0,VALID,95.6815,VALID,0,VALID,19.6833,VALID,241,VALID,0,
2010-11-05, 03:40:04,VALID,915.223,VALID,0,VALID,95.6662,VALID,0,VALID,19.7043,VALID,241,VALID,0,
2010-11-05, 03:41:05,VALID,915.226,VALID,0,VALID,95.6967,VALID,0,VALID,19.6623,VALID,241,VALID,0.211719,
2010-11-05, 03:42:05,VALID,915.24,VALID,0,VALID,95.6815,VALID,0,VALID,19.6818,VALID,241,VALID,0.636328,
2010-11-05, 03:43:05,VALID,915.217,VALID,0,VALID,95.7044,VALID,0,VALID,19.6833,VALID,241,VALID,0.644922,