2022/03/08, +9, 136.10,  34.85, 385
00:01:10,  971.1,   -1.5,   83.7,    1.91,   -0.81,    0.0,   -4.6
00:01:15,  971.1,   -1.5,   83.7,    1.76,   -0.83,    0.0,   -4.6
00:01:20,  971.1,   -1.5,   83.8,    1.89,   -0.85,    0.0,   -4.4
00:01:25,  971.1,   -1.5,   83.8,    2.05,   -1.23,    0.0,   -4.2
00:01:30,  971.1,   -1.5,   83.8,    1.68,   -1.21,    0.0,   -4.2
00:01:35,  971.1,   -1.5,   83.8,    1.68,   -1.21,    0.0,   -4.4
00:01:40,  971.1,   -1.5,   83.8,    1.99,   -1.33,    0.0,   -4.4
00:01:45,  971.1,   -1.5,   83.9,    1.64,   -1.40,    0.0,   -4.2
00:01:50,  971.1,   -1.5,   83.9,    1.56,   -1.65,    0.0,   -4.2
00:01:55,  971.1,   -1.5,   83.9,    1.56,   -1.17,    0.0,   -4.2
00:02:00,  971.1,   -1.5,   83.9,    1.46,   -1.09,    0.0,   -4.2
00:02:05,  971.1,   -1.5,   84.0,    1.39,   -0.92,    0.0,   -4.0
00:02:10,  971.1,   -1.5,   84.0,    1.46,   -0.80,    0.0,   -4.0
00:02:15,  971.1,   -1.5,   84.0,    1.23,   -0.86,    0.0,   -4.0
00:02:20,  971.1,   -1.5,   84.1,    1.23,   -0.78,    0.0,   -3.8
00:02:25,  971.1,   -1.5,   84.1,    1.28,   -0.74,    0.0,   -3.8
00:02:30,  971.1,   -1.6,   84.1,    1.65,   -1.04,    0.0,   -3.8
00:02:35,  971.1,   -1.5,   84.1,    1.51,   -0.96,    0.0,   -4.0
00:02:40,  971.1,   -1.5,   84.1,    1.37,   -0.95,    0.0,   -4.0
00:02:45,  971.1,   -1.5,   84.2,    1.37,   -0.95,    0.0,   -4.2
00:02:50,  971.1,   -1.5,   84.2,    1.32,   -0.79,    0.0,   -4.2
00:02:55,  971.1,   -1.5,   84.2,    1.23,   -0.92,    0.0,   -4.2
00:03:00,  971.1,   -1.5,   84.2,    1.62,   -1.08,    0.0,   -4.2
00:03:05,  971.1,   -1.5,   84.2,    1.59,   -1.32,    0.0,   -4.2
00:03:10,  971.1,   -1.5,   84.2,    1.64,   -1.40,    0.0,   -4.2
00:03:15,  971.1,   -1.5,   84.2,    1.74,   -1.26,    0.0,   -4.2
00:03:20,  971.0,   -1.5,   84.2,    1.67,   -1.35,    0.0,   -4.2
00:03:25,  971.1,   -1.5,   84.2,    1.62,   -1.08,    0.0,   -4.2
00:03:30,  971.1,   -1.5,   84.2,    1.69,   -0.97,    0.0,   -4.2
00:03:35,  971.0,   -1.5,   84.2,    1.44,   -1.12,    0.0,   -4.4
00:03:40,  971.0,   -1.5,   84.3,    1.54,   -1.20,    0.0,   -4.4
00:03:45,  971.0,   -1.5,   84.3,    1.75,   -1.11,    0.0,   -4.4
00:03:50,  971.0,   -1.5,   84.3,    1.85,   -0.93,    0.0,   -4.6
00:03:55,  971.0,   -1.5,   84.3,    1.88,   -0.49,    0.0,   -4.6
00:04:00,  971.0,   -1.5,   84.2,    1.98,   -0.60,    0.0,   -4.6
00:04:05,  971.0,   -1.5,   84.2,    2.64,   -0.47,    0.0,   -4.6
00:04:10,  971.0,   -1.5,   84.2,    2.79,   -0.74,    0.0,   -4.8
00:04:15,  971.0,   -1.4,   84.2,    2.31,   -1.09,    0.0,   -4.8
00:04:20,  971.0,   -1.5,   84.3,    1.90,   -1.00,    0.0,   -5.0
00:04:25,  971.0,   -1.4,   84.3,    2.42,   -0.83,    0.0,   -5.2
00:04:30,  971.0,   -1.4,   84.3,    2.32,   -0.61,    0.0,   -5.0
00:04:35,  971.0,   -1.4,   84.2,    2.20,   -0.58,    0.0,   -5.0
00:04:40,  971.0,   -1.4,   84.2,    2.55,   -0.82,    0.0,   -5.0
00:04:45,  971.0,   -1.4,   84.1,    2.45,   -0.74,    0.0,   -4.6
00:04:50,  971.0,   -1.4,   84.0,    2.21,   -0.54,    0.0,   -4.6
00:04:55,  971.0,   -1.4,   84.0,    2.33,   -0.57,    0.0,   -4.6
00:05:00,  971.0,   -1.4,   84.0,    2.06,   -0.97,    0.0,   -4.8
00:05:05,  971.0,   -1.4,   83.9,    1.82,   -1.14,    0.0,   -4.8
00:05:10,  971.0,   -1.4,   83.9,    1.85,   -1.52,    0.0,   -4.6
00:05:15,  971.0,   -1.4,   83.9,    2.02,   -1.29,    0.0,   -4.6
00:05:20,  971.0,   -1.4,   83.9,    1.55,   -1.49,    0.0,   -4.4
00:05:25,  971.0,   -1.5,   83.9,    1.76,   -0.83,    0.0,   -4.4
00:05:30,  971.0,   -1.5,   83.8,    1.67,   -0.75,    0.0,   -4.4
00:05:35,  971.0,   -1.5,   83.8,    1.52,   -0.68,    0.0,   -4.6
00:05:40,  971.0,   -1.5,   83.8,    1.41,   -0.88,    0.0,   -4.4
00:05:45,  971.0,   -1.5,   83.8,    1.43,   -0.86,    0.0,   -4.4
00:05:50,  970.9,   -1.5,   83.8,    1.57,   -0.86,    0.0,   -4.4
00:05:55,  970.9,   -1.5,   83.8,    1.94,   -0.74,    0.0,   -4.4
00:06:00,  970.9,   -1.5,   83.8,    2.03,   -1.02,    0.0,   -4.2
00:06:05,  971.0,   -1.5,   83.8,    2.12,   -0.81,    0.0,   -4.2
00:06:10,  971.0,   -1.5,   83.8,    1.95,   -1.17,    0.0,   -4.2
00:06:15,  971.0,   -1.5,   83.8,    2.23,   -1.48,    0.0,   -4.0
00:06:20,  971.0,   -1.5,   83.8,    2.15,   -1.60,    0.0,   -4.0
00:06:25,  971.0,   -1.5,   83.8,    1.69,   -2.31,    0.0,   -3.8
00:06:30,  971.0,   -1.5,   83.9,    1.59,   -2.16,    0.0,   -3.8
00:06:35,  970.9,   -1.5,   84.0,    1.91,   -1.70,    0.0,   -3.8
00:06:40,  970.9,   -1.6,   84.1,    1.43,   -1.50,    0.0,   -3.8
00:06:45,  970.9,   -1.5,   84.1,    1.96,   -0.88,    0.0,   -3.8
00:06:50,  970.9,   -1.6,   84.2,    1.53,   -1.68,    0.0,   -4.0
00:06:55,  970.9,   -1.6,   84.3,    1.46,   -1.09,    0.0,   -4.0
00:07:00,  970.9,   -1.5,   84.3,    1.51,   -0.95,    0.0,   -4.2
00:07:05,  970.9,   -1.6,   84.4,    1.17,   -0.73,    0.0,   -4.4
00:07:10,  970.9,   -1.6,   84.4,    1.10,   -0.61,    0.0,   -4.4
00:07:15,  970.9,   -1.6,   84.4,    1.32,   -0.66,    0.0,   -4.6
00:07:20,  970.9,   -1.6,   84.5,    1.25,   -0.79,    0.0,   -4.4
00:07:25,  971.0,   -1.6,   84.5,    1.28,   -0.85,    0.0,   -4.2
00:07:30,  971.0,   -1.6,   84.5,    1.24,   -0.78,    0.0,   -4.2
00:07:35,  970.9,   -1.6,   84.5,    1.00,   -1.17,    0.0,   -4.2
00:07:40,  970.9,   -1.6,   84.5,    1.01,   -0.94,    0.0,   -4.2
00:07:45,  970.9,   -1.6,   84.5,    1.07,   -0.84,    0.0,   -4.2
00:07:50,  971.0,   -1.5,   84.5,    1.39,   -1.12,    0.0,   -4.0
00:07:55,  971.0,   -1.6,   84.5,    1.30,   -1.72,    0.0,   -4.2
00:08:00,  971.0,   -1.6,   84.6,    1.29,   -1.46,    0.0,   -4.2
00:08:05,  971.0,   -1.6,   84.6,    1.49,   -1.43,    0.0,   -4.4
00:08:10,  971.0,   -1.6,   84.6,    1.13,   -1.59,    0.0,   -4.2
00:08:15,  971.0,   -1.6,   84.7,    0.75,   -1.62,    0.0,   -4.2
00:08:20,  971.0,   -1.6,   84.6,    0.79,   -1.47,    0.0,   -4.4
00:08:25,  971.0,   -1.5,   84.7,    1.08,   -1.47,    0.0,   -4.4
00:08:30,  971.0,   -1.5,   84.7,    0.75,   -1.62,    0.0,   -4.4
00:08:35,  971.0,   -1.5,   84.8,    0.68,   -1.32,    0.0,   -4.4
00:08:40,  971.0,   -1.5,   84.8,    0.73,   -1.49,    0.0,   -4.4
00:08:45,  971.0,   -1.5,   84.8,    0.79,   -1.47,    0.0,   -4.4
00:08:50,  970.9,   -1.5,   84.8,    0.76,   -1.34,    0.0,   -4.6
00:08:55,  970.9,   -1.4,   84.8,    0.78,   -1.26,    0.0,   -4.6
00:09:00,  971.0,   -1.4,   84.7,    0.63,   -1.23,    0.0,   -4.6
00:09:05,  970.9,   -1.4,   84.6,    0.72,   -1.27,    0.0,   -4.6
00:09:10,  970.9,   -1.4,   84.4,    0.63,   -1.34,    0.0,   -4.6
00:09:15,  971.0,   -1.4,   84.3,    0.74,   -1.31,    0.0,   -4.8
00:09:20,  970.9,   -1.4,   84.2,    0.86,   -0.80,    0.0,   -4.8
00:09:25,  970.9,   -1.4,   84.1,    0.98,   -0.65,    0.0,   -4.8
00:09:30,  970.9,   -1.4,   84.0,    0.69,   -1.05,    0.0,   -4.8
00:09:35,  970.9,   -1.4,   84.0,    0.56,   -0.89,    0.0,   -4.8
00:09:40,  970.9,   -1.4,   83.9,    0.52,   -0.77,    0.0,   -5.0
00:09:45,  970.9,   -1.4,   83.9,    0.48,   -1.08,    0.0,   -5.2
00:09:50,  970.9,   -1.4,   83.8,    0.43,   -0.83,    0.0,   -5.0
00:09:55,  970.9,   -1.4,   83.8,    0.47,   -0.80,    0.0,   -5.0
00:10:00,  970.9,   -1.4,   83.7,    0.73,   -0.59,    0.0,   -5.0
00:10:05,  970.9,   -1.4,   83.7,    0.78,   -0.52,    0.0,   -4.8
00:10:10,  970.9,   -1.4,   83.7,    0.51,   -0.78,    0.0,   -4.6
00:10:15,  970.9,   -1.4,   83.7,    0.14,   -0.92,    0.0,   -4.6
00:10:20,  970.9,   -1.4,   83.6,    0.37,   -0.86,    0.0,   -4.6
00:10:25,  970.9,   -1.4,   83.6,    0.70,   -0.62,    0.0,   -4.8
00:10:30,  970.9,   -1.4,   83.6,    0.74,   -0.57,    0.0,   -4.8
00:10:35,  970.9,   -1.4,   83.6,    0.76,   -1.00,    0.0,   -4.6
00:10:40,  970.9,   -1.4,   83.5,    0.76,   -0.90,    0.0,   -4.6
00:10:45,  970.9,   -1.4,   83.6,    0.78,   -1.26,    0.0,   -4.6
00:10:50,  970.9,   -1.4,   83.5,    0.95,   -1.51,    0.0,   -4.6
00:10:55,  970.9,   -1.4,   83.5,    0.91,   -1.39,    0.0,   -4.6
00:11:00,  970.9,   -1.4,   83.5,    0.82,   -1.77,    0.0,   -4.6
00:11:05,  970.9,   -1.4,   83.5,    0.94,   -1.38,    0.0,   -4.6
00:11:10,  970.9,   -1.4,   83.5,    1.04,   -0.84,    0.0,   -4.6
00:11:15,  970.9,   -1.4,   83.5,    0.96,   -0.99,    0.0,   -4.4
00:11:20,  970.9,   -1.4,   83.5,    0.83,   -0.83,    0.0,   -4.2
00:11:25,  970.9,   -1.4,   83.5,    0.71,   -0.78,    0.0,   -4.2
00:11:30,  970.9,   -1.4,   83.5,    0.54,   -1.05,    0.0,   -4.4
00:11:35,  970.9,   -1.4,   83.5,   -0.21,   -1.16,    0.0,   -4.4
00:11:40,  970.9,   -1.4,   83.5,    0.39,   -1.11,    0.0,   -4.4
00:11:45,  970.9,   -1.3,   83.6,    0.63,   -0.69,    0.0,   -4.4
00:11:50,  970.9,   -1.4,   83.7,    0.30,   -1.01,    0.0,   -4.4
00:11:55,  970.9,   -1.4,   83.6,    0.53,   -0.72,    0.0,   -4.2
00:12:00,  970.9,   -1.4,   83.7,    0.18,   -0.75,    0.0,   -4.0
00:12:05,  970.9,   -1.4,   83.7,    0.94,   -0.84,    0.0,   -4.0
00:12:10,  970.9,   -1.4,   83.7,    0.68,   -1.65,    0.0,   -4.2
00:12:15,  970.9,   -1.4,   83.6,    1.24,   -1.90,    0.0,   -4.2
00:12:20,  970.9,   -1.4,   83.6,    1.27,   -2.03,    0.0,   -4.2
00:12:25,  970.9,   -1.4,   83.5,    0.34,   -1.92,    0.0,   -4.2
00:12:30,  970.9,   -1.4,   83.5,   -0.68,   -2.17,    0.0,   -4.0
00:12:35,  970.9,   -1.4,   83.5,   -0.04,   -2.56,    0.0,   -4.0
00:12:40,  970.9,   -1.4,   83.6,    0.12,   -2.68,    0.0,   -4.0
00:12:45,  970.9,   -1.4,   83.6,   -0.72,   -2.96,    0.0,   -3.8
00:12:50,  970.9,   -1.4,   83.6,   -1.37,   -2.16,    0.0,   -4.0
00:12:55,  970.9,   -1.4,   83.5,   -0.09,   -3.33,    0.0,   -4.0
00:13:00,  970.9,   -1.4,   83.5,    0.01,   -1.79,    0.0,   -3.8
00:13:05,  970.9,   -1.5,   83.4,   -0.06,   -1.05,    0.0,   -3.8
00:13:10,  970.9,   -1.5,   83.4,   -0.26,   -0.60,    0.0,   -3.8
00:13:15,  970.9,   -1.5,   83.4,    0.43,   -0.13,    0.0,   -3.8
00:13:20,  970.9,   -1.5,   83.4,    0.02,   -0.57,    0.0,   -3.8
00:13:25,  970.9,   -1.5,   83.4,    0.18,   -0.75,    0.0,   -3.6
00:13:30,  970.9,   -1.5,   83.5,    0.11,   -0.64,    0.0,   -3.6
00:13:35,  970.9,   -1.5,   83.6,    0.20,   -0.91,    0.0,   -3.6
00:13:40,  970.9,   -1.5,   83.7,    0.40,   -0.97,    0.0,   -3.4
00:13:45,  970.9,   -1.5,   83.8,    0.21,   -0.74,    0.0,   -3.4
00:13:50,  970.9,   -1.5,   83.8,    0.34,   -0.56,    0.0,   -3.4
00:13:55,  970.9,   -1.5,   83.9,    0.68,   -0.80,    0.0,   -3.4
00:14:00,  970.9,   -1.5,   83.9,    0.50,   -1.13,    0.0,   -3.4
00:14:05,  970.9,   -1.5,   84.0,    0.51,   -1.37,    0.0,   -3.6
00:14:10,  970.9,   -1.5,   84.1,    0.19,   -1.53,    0.0,   -3.6
00:14:15,  970.9,   -1.5,   84.2,    1.51,   -1.24,    0.0,   -3.6
00:14:20,  970.9,   -1.5,   84.2,    0.16,   -2.15,    0.0,   -3.8
00:14:25,  970.9,   -1.5,   84.3,   -0.30,   -2.54,    0.0,   -3.8
00:14:30,  970.9,   -1.5,   84.3,   -0.19,   -2.39,    0.0,   -3.8
00:14:35,  970.9,   -1.5,   84.3,    0.14,   -1.54,    0.0,   -4.0
00:14:40,  970.9,   -1.5,   84.3,    0.19,   -1.24,    0.0,   -4.0
00:14:45,  970.9,   -1.5,   84.3,   -0.62,   -1.24,    0.0,   -3.8
00:14:50,  970.9,   -1.5,   84.3,    0.04,   -1.54,    0.0,   -3.8
00:14:55,  970.9,   -1.5,   84.3,   -0.02,   -1.18,    0.0,   -3.8
00:15:00,  970.9,   -1.6,   84.3,    0.32,   -1.63,    0.0,   -3.8
00:15:05,  970.9,   -1.6,   84.3,    0.09,   -1.50,    0.0,   -3.8
00:15:10,  970.9,   -1.6,   84.3,   -0.03,   -1.18,    0.0,   -3.8
00:15:15,  970.9,   -1.6,   84.3,    0.23,   -0.90,    0.0,   -3.6
00:15:20,  970.9,   -1.6,   84.3,   -0.16,   -0.92,    0.0,   -3.6
00:15:25,  970.9,   -1.6,   84.2,    0.18,   -0.54,    0.0,   -3.6
00:15:30,  970.9,   -1.6,   84.3,    0.20,   -0.40,    0.0,   -3.4
00:15:35,  970.9,   -1.6,   84.3,    1.35,   -1.40,    0.0,   -3.6
00:15:40,  970.9,   -1.6,   84.2,    1.38,   -1.95,    0.0,   -3.4
00:15:45,  970.9,   -1.6,   84.2,    0.38,   -2.53,    0.0,   -3.4
00:15:50,  970.9,   -1.6,   84.2,    0.07,   -2.56,    0.0,   -3.6
00:15:55,  970.9,   -1.6,   84.2,    1.64,   -1.96,    0.0,   -3.8
00:16:00,  970.9,   -1.6,   84.2,    1.29,   -1.46,    0.0,   -3.8
00:16:05,  970.9,   -1.6,   84.2,    1.55,   -2.19,    0.0,   -3.8
00:16:10,  970.9,   -1.6,   84.2,    1.27,   -2.36,    0.0,   -3.6
00:16:15,  970.9,   -1.6,   84.2,    1.62,   -2.48,    0.0,   -3.8
00:16:20,  970.9,   -1.6,   84.1,    1.21,   -1.78,    0.0,   -3.8
00:16:25,  970.9,   -1.6,   84.2,    0.92,   -1.16,    0.0,   -3.6
00:16:30,  970.9,   -1.6,   84.2,    0.61,   -0.86,    0.0,   -3.6
00:16:35,  970.9,   -1.6,   84.2,    0.65,   -0.67,    0.0,   -3.6
00:16:40,  970.8,   -1.6,   84.2,    0.50,   -1.15,    0.0,   -3.4
00:16:45,  970.9,   -1.7,   84.2,    0.52,   -1.41,    0.0,   -3.4
00:16:50,  970.9,   -1.6,   84.2,    0.27,   -1.15,    0.0,   -3.2
00:16:55,  970.8,   -1.7,   84.2,    0.42,   -1.42,    0.0,   -3.4
00:17:00,  970.9,   -1.7,   84.2,    0.84,   -1.24,    0.0,   -3.4
00:17:05,  970.9,   -1.7,   84.2,    0.17,   -1.82,    0.0,   -3.4
00:17:10,  970.9,   -1.7,   84.3,    0.48,   -1.89,    0.0,   -3.4
00:17:15,  970.9,   -1.6,   84.3,    1.01,   -1.67,    0.0,   -3.4
00:17:20,  970.9,   -1.6,   84.4,    1.23,   -1.51,    0.0,   -3.4
00:17:25,  970.9,   -1.7,   84.4,    0.52,   -1.58,    0.0,   -3.6
00:17:30,  970.9,   -1.6,   84.4,    0.37,   -0.99,    0.0,   -3.8
00:17:35,  970.9,   -1.7,   84.4,    0.52,   -1.06,    0.0,   -3.8
00:17:40,  970.9,   -1.6,   84.4,    0.41,   -0.65,    0.0,   -3.8
00:17:45,  970.8,   -1.6,   84.5,    0.45,   -1.09,    0.0,   -3.6
00:17:50,  970.9,   -1.7,   84.5,    0.54,   -1.38,    0.0,   -3.6
00:17:55,  970.9,   -1.6,   84.6,    0.79,   -0.87,    0.0,   -3.6
00:18:00,  970.8,   -1.6,   84.6,    0.92,   -0.18,    0.0,   -3.6
00:18:05,  970.8,   -1.6,   84.7,    0.86,   -0.80,    0.0,   -3.8
00:18:10,  970.9,   -1.6,   84.8,    1.36,   -1.66,    0.0,   -3.8
00:18:15,  970.8,   -1.6,   84.9,    1.91,   -1.70,    0.0,   -3.8
00:18:20,  970.8,   -1.6,   85.0,    2.44,   -1.82,    0.0,   -4.0
00:18:25,  970.8,   -1.6,   85.2,    1.10,   -1.76,    0.0,   -4.2
00:18:30,  970.8,   -1.5,   85.2,    0.48,   -1.89,    0.0,   -4.2
00:18:35,  970.9,   -1.5,   85.2,    0.68,   -1.83,    0.0,   -4.0
00:18:40,  970.9,   -1.5,   85.2,    1.19,   -0.89,    0.0,   -4.0
00:18:45,  970.9,   -1.5,   85.2,    1.27,   -0.76,    0.0,   -3.8
00:18:50,  970.9,   -1.4,   85.2,    1.01,   -0.75,    0.0,   -3.8
00:18:55,  970.9,   -1.4,   85.0,    1.11,   -1.07,    0.0,   -3.8
00:19:00,  970.9,   -1.4,   84.8,    1.81,   -0.73,    0.0,   -3.6
00:19:05,  970.8,   -1.4,   84.5,    0.32,   -1.92,    0.0,   -3.6
00:19:10,  970.8,   -1.4,   84.3,    1.16,   -0.49,    0.0,   -3.6
00:19:15,  970.8,   -1.3,   84.0,    1.17,   -1.00,    0.0,   -3.8
00:19:20,  970.8,   -1.3,   83.7,    1.19,   -0.89,    0.0,   -3.8
00:19:25,  970.9,   -1.3,   83.5,    0.74,   -1.01,    0.0,   -4.0
00:19:30,  970.9,   -1.3,   83.3,    1.05,   -1.05,    0.0,   -3.8
00:19:35,  970.8,   -1.3,   83.2,    1.19,   -0.89,    0.0,   -3.8
00:19:40,  970.8,   -1.3,   83.0,    0.83,   -0.65,    0.0,   -3.8
00:19:45,  970.8,   -1.2,   82.8,    0.77,   -1.24,    0.0,   -3.8
00:19:50,  970.8,   -1.2,   82.7,    1.02,   -0.59,    0.0,   -3.8
00:19:55,  970.8,   -1.2,   82.5,    0.73,   -0.76,    0.0,   -3.8
00:20:00,  970.8,   -1.2,   82.4,    0.69,   -0.63,    0.0,   -3.8
00:20:05,  970.8,   -1.3,   82.3,    0.78,   -0.52,    0.0,   -3.8
00:20:10,  970.8,   -1.2,   82.3,    0.56,   -0.74,    0.0,   -3.8
00:20:15,  970.8,   -1.2,   82.2,    1.03,   -0.57,    0.0,   -3.8
00:20:20,  970.8,   -1.2,   82.2,    1.05,   -0.86,    0.0,   -3.8
00:20:25,  970.8,   -1.3,   82.1,    1.62,   -1.08,    0.0,   -3.8
00:20:30,  970.8,   -1.3,   82.1,    1.35,   -0.97,    0.0,   -3.6
00:20:35,  970.8,   -1.3,   82.1,    1.42,   -1.15,    0.0,   -3.6
00:20:40,  970.8,   -1.3,   82.1,    1.96,   -0.88,    0.0,   -3.6
00:20:45,  970.8,   -1.3,   82.1,    1.58,   -1.46,    0.0,   -3.8
00:20:50,  970.8,   -1.2,   82.2,    2.23,   -1.83,    0.0,   -4.0
00:20:55,  970.8,   -1.2,   82.3,    1.26,   -2.09,    0.0,   -3.8
00:21:00,  970.8,   -1.2,   82.3,    1.66,   -2.20,    0.0,   -3.8
00:21:05,  970.8,   -1.2,   82.4,    1.70,   -1.69,    0.0,   -3.8
00:21:10,  970.8,   -1.2,   82.4,    1.44,   -2.11,    0.0,   -4.0
00:21:15,  970.8,   -1.1,   82.4,    1.21,   -1.78,    0.0,   -4.0
00:21:20,  970.8,   -1.1,   82.3,    1.69,   -0.97,    0.0,   -4.0
00:21:25,  970.8,   -1.1,   82.2,    1.78,   -0.09,    0.0,   -4.0
00:21:30,  970.8,   -1.1,   82.0,    1.33,   -0.28,    0.0,   -3.8
00:21:35,  970.8,   -1.1,   81.8,    1.25,   -0.80,    0.0,   -3.8
00:21:40,  970.8,   -1.0,   81.6,    1.17,   -0.95,    0.0,   -3.8
00:21:45,  970.8,   -1.0,   81.4,    1.75,   -1.11,    0.0,   -3.8
00:21:50,  970.8,   -1.0,   81.3,    1.85,   -1.58,    0.0,   -3.8
00:21:55,  970.8,   -1.1,   81.2,    2.02,   -0.46,    0.0,   -3.8
00:22:00,  970.8,   -1.1,   81.0,    1.45,   -1.59,    0.0,   -3.8
00:22:05,  970.8,   -1.1,   80.9,    1.94,   -1.40,    0.0,   -3.8
00:22:10,  970.8,   -1.1,   80.9,    1.35,   -1.40,    0.0,   -3.8
00:22:15,  970.8,   -1.1,   80.9,    1.39,   -0.67,    0.0,   -3.8
00:22:20,  970.8,   -1.1,   80.8,    1.82,   -1.36,    0.0,   -3.8
00:22:25,  970.8,   -1.1,   80.8,    1.34,   -1.19,    0.0,   -3.8
00:22:30,  970.8,   -1.1,   80.8,    1.31,   -1.21,    0.0,   -3.8
00:22:35,  970.8,   -1.1,   80.9,    1.68,   -0.71,    0.0,   -3.6
00:22:40,  970.8,   -1.1,   81.0,    2.04,   -0.70,    0.0,   -3.8
00:22:45,  970.8,   -1.1,   81.1,    2.07,    0.01,    0.0,   -3.8
00:22:50,  970.8,   -1.1,   81.2,    1.97,   -1.13,    0.0,   -3.8
00:22:55,  970.8,   -1.2,   81.4,    1.79,   -0.76,    0.0,   -4.0
00:23:00,  970.8,   -1.2,   81.5,    1.61,   -0.43,    0.0,   -4.2
00:23:05,  970.8,   -1.2,   81.7,    1.05,   -0.70,    0.0,   -4.0
00:23:10,  970.8,   -1.2,   81.8,    1.03,   -0.57,    0.0,   -4.0
00:23:15,  970.8,   -1.2,   81.9,    1.06,   -0.50,    0.0,   -4.0
00:23:20,  970.8,   -1.2,   82.0,    1.62,   -0.39,    0.0,   -3.8
00:23:25,  970.8,   -1.2,   82.1,    1.60,   -0.45,    0.0,   -3.8
00:23:30,  970.8,   -1.2,   82.3,    1.46,   -0.80,    0.0,   -3.8
00:23:35,  970.8,   -1.2,   82.4,    1.41,   -0.51,    0.0,   -3.8
00:23:40,  970.8,   -1.2,   82.5,    1.53,   -0.65,    0.0,   -3.8
00:23:45,  970.8,   -1.2,   82.6,    1.64,   -1.05,    0.0,   -3.6
00:23:50,  970.8,   -1.3,   82.7,    1.95,   -1.46,    0.0,   -3.6
00:23:55,  970.8,   -1.3,   82.8,    1.39,   -1.53,    0.0,   -3.6
00:24:00,  970.8,   -1.2,   82.9,    1.45,   -0.28,    0.0,   -3.6
00:24:05,  970.8,   -1.2,   82.9,    1.41,   -0.40,    0.0,   -3.6
00:24:10,  970.8,   -1.2,   83.0,    1.60,   -0.45,    0.0,   -3.6
00:24:15,  970.8,   -1.2,   83.1,    1.71,   -0.65,    0.0,   -3.8
00:24:20,  970.8,   -1.3,   83.1,    1.07,   -1.11,    0.0,   -3.8
00:24:25,  970.8,   -1.3,   83.2,    1.88,   -1.04,    0.0,   -3.8
00:24:30,  970.8,   -1.3,   83.3,    1.72,   -0.91,    0.0,   -3.8
00:24:35,  970.8,   -1.3,   83.3,    2.31,   -0.62,    0.0,   -3.8
00:24:40,  970.8,   -1.3,   83.4,    1.98,   -1.62,    0.0,   -3.8
00:24:45,  970.8,   -1.3,   83.5,    1.54,   -1.88,    0.0,   -3.8
00:24:50,  970.8,   -1.3,   83.6,    1.93,   -0.94,    0.0,   -3.8
00:24:55,  970.8,   -1.3,   83.7,    1.84,   -1.11,    0.0,   -3.8
00:25:00,  970.8,   -1.3,   83.8,    1.75,   -0.86,    0.0,   -3.8
00:25:05,  970.8,   -1.3,   83.9,    1.19,   -0.89,    0.0,   -4.0
00:25:10,  970.8,   -1.3,   83.9,    1.27,   -0.88,    0.0,   -3.8
00:25:15,  970.8,   -1.3,   84.0,    1.83,   -0.96,    0.0,   -3.8
00:25:20,  970.8,   -1.3,   84.1,    1.70,   -0.55,    0.0,   -4.0
00:25:25,  970.8,   -1.3,   84.2,    1.76,   -0.83,    0.0,   -4.0
00:25:30,  970.8,   -1.3,   84.2,    1.28,   -1.63,    0.0,   -4.0
00:25:35,  970.8,   -1.3,   84.2,    1.58,   -1.46,    0.0,   -3.8
00:25:40,  970.8,   -1.3,   84.3,    1.70,   -1.32,    0.0,   -3.8
00:25:45,  970.8,   -1.4,   84.3,    1.53,   -0.92,    0.0,   -4.0
00:25:50,  970.8,   -1.3,   84.3,    1.63,   -0.73,    0.0,   -4.0
00:25:55,  970.8,   -1.3,   84.4,    0.81,   -0.85,    0.0,   -4.2
00:26:00,  970.8,   -1.3,   84.4,    1.14,   -0.48,    0.0,   -4.2
00:26:05,  970.8,   -1.3,   84.4,    0.98,   -1.08,    0.0,   -4.2
00:26:10,  970.8,   -1.3,   84.4,    1.37,   -0.55,    0.0,   -4.4
00:26:15,  970.8,   -1.3,   84.4,    1.52,   -0.68,    0.0,   -4.4
00:26:20,  970.8,   -1.3,   84.5,    1.57,   -0.56,    0.0,   -4.4
00:26:25,  970.8,   -1.4,   84.4,    0.98,   -2.19,    0.0,   -4.2
00:26:30,  970.8,   -1.4,   84.5,    1.72,   -0.91,    0.0,   -4.2
00:26:35,  970.8,   -1.3,   84.5,    1.85,   -1.58,    0.0,   -4.2
00:26:40,  970.8,   -1.3,   84.5,    1.69,   -1.75,    0.0,   -4.2
00:26:45,  970.8,   -1.3,   84.5,    1.42,   -0.43,    0.0,   -4.4
00:26:50,  970.8,   -1.3,   84.5,    1.44,   -0.83,    0.0,   -4.4
00:26:55,  970.8,   -1.3,   84.5,    1.82,   -0.69,    0.0,   -4.4
00:27:00,  970.8,   -1.4,   84.6,    1.63,   -0.82,    0.0,   -4.4
00:27:05,  970.8,   -1.3,   84.6,    1.37,   -0.95,    0.0,   -4.6
00:27:10,  970.8,   -1.4,   84.7,    1.71,   -0.94,    0.0,   -4.6
00:27:15,  970.8,   -1.4,   84.7,    1.56,   -1.17,    0.0,   -4.4
00:27:20,  970.8,   -1.4,   84.8,    1.37,   -0.95,    0.0,   -4.4
00:27:25,  970.8,   -1.4,   84.8,    1.50,   -0.34,    0.0,   -4.4
00:27:30,  970.8,   -1.4,   84.8,    1.21,   -0.27,    0.0,   -4.4
00:27:35,  970.8,   -1.4,   84.9,    1.47,   -0.47,    0.0,   -4.6
00:27:40,  970.8,   -1.4,   84.9,    1.73,   -0.43,    0.0,   -4.6
00:27:45,  970.8,   -1.4,   84.9,    1.38,   -0.69,    0.0,   -4.8
00:27:50,  970.8,   -1.3,   85.0,    1.07,   -0.99,    0.0,   -4.8
00:27:55,  970.8,   -1.3,   85.1,    1.05,   -0.53,    0.0,   -4.6
00:28:00,  970.8,   -1.3,   85.1,    1.08,   -0.60,    0.0,   -4.8
00:28:05,  970.8,   -1.4,   85.1,    1.07,   -1.11,    0.0,   -4.8
00:28:10,  970.8,   -1.4,   85.1,    1.07,   -1.27,    0.0,   -4.8
00:28:15,  970.8,   -1.3,   85.1,    1.39,   -1.53,    0.0,   -4.4
00:28:20,  970.8,   -1.4,   85.1,    0.74,   -1.67,    0.0,   -4.4
00:28:25,  970.8,   -1.4,   85.1,    1.25,   -0.79,    0.0,   -4.4
00:28:30,  970.8,   -1.4,   85.1,    1.20,   -0.39,    0.0,   -4.4
00:28:35,  970.8,   -1.3,   85.1,    0.86,   -0.62,    0.0,   -4.4
00:28:40,  970.8,   -1.4,   85.1,    1.25,   -0.53,    0.0,   -4.4
00:28:45,  970.8,   -1.4,   85.1,    2.25,   -0.81,    0.0,   -4.2
00:28:50,  970.8,   -1.4,   85.1,    2.03,   -1.87,    0.0,   -4.4
00:28:55,  970.8,   -1.4,   85.2,    1.48,   -1.88,    0.0,   -4.2
00:29:00,  970.8,   -1.4,   85.2,    1.87,   -1.29,    0.0,   -4.2
00:29:05,  970.8,   -1.4,   85.2,    1.28,   -1.63,    0.0,   -4.2
00:29:10,  970.8,   -1.4,   85.2,    0.71,   -1.81,    0.0,   -4.0
00:29:15,  970.8,   -1.4,   85.2,    1.15,   -1.57,    0.0,   -4.0
00:29:20,  970.8,   -1.4,   85.2,    0.96,   -1.36,    0.0,   -4.0
00:29:25,  970.8,   -1.4,   85.2,    1.62,   -1.08,    0.0,   -4.0
00:29:30,  970.8,   -1.4,   85.2,    1.61,   -1.77,    0.0,   -4.2
00:29:35,  970.8,   -1.4,   85.2,    1.58,   -1.14,    0.0,   -4.0
00:29:40,  970.8,   -1.4,   85.2,    1.65,   -1.04,    0.0,   -4.0
00:29:45,  970.8,   -1.4,   85.2,    1.93,   -1.21,    0.0,   -4.2
00:29:50,  970.8,   -1.4,   85.1,    1.86,   -1.51,    0.0,   -4.2
00:29:55,  970.8,   -1.4,   85.1,    1.61,   -1.82,    0.0,   -4.2
00:30:00,  970.8,   -1.4,   85.1,    2.00,   -1.39,    0.0,   -4.2
00:30:05,  970.8,   -1.4,   85.1,    1.39,   -1.64,    0.0,   -4.2
00:30:10,  970.8,   -1.4,   85.1,    1.18,   -1.55,    0.0,   -4.4
00:30:15,  970.8,   -1.4,   85.1,    1.45,   -1.04,    0.0,   -4.2
00:30:20,  970.8,   -1.4,   85.1,    1.25,   -0.79,    0.0,   -4.4
00:30:25,  970.8,   -1.4,   85.1,    0.95,   -1.21,    0.0,   -4.4
00:30:30,  970.8,   -1.4,   85.1,    1.44,   -0.33,    0.0,   -4.4
00:30:35,  970.8,   -1.4,   85.0,    1.17,   -0.95,    0.0,   -4.4
00:30:40,  970.8,   -1.4,   85.0,    1.37,   -1.21,    0.0,   -4.4
00:30:45,  970.8,   -1.4,   85.0,    1.73,   -1.66,    0.0,   -4.4
00:30:50,  970.8,   -1.4,   84.9,    1.55,   -1.49,    0.0,   -4.4