,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-10, 00:00:04,VALID,918.766,VALID,0,VALID,89.194,VALID,0,VALID,18.8629,VALID,140,VALID,0.0910156,
2010-09-10, 00:01:04,VALID,918.75,VALID,0,VALID,89.4532,VALID,0,VALID,18.8824,VALID,140,VALID,0,
2010-09-10, 00:02:04,VALID,918.79,VALID,0,VALID,88.9805,VALID,0.107441,VALID,18.9019,VALID,140,VALID,0,
2010-09-10, 00:03:04,VALID,918.758,VALID,0,VALID,89.2931,VALID,0.107441,VALID,18.9604,VALID,140,VALID,0.184766,
2010-09-10, 00:04:04,VALID,918.741,VALID,0,VALID,89.8725,VALID,0,VALID,19.0189,VALID,140,VALID,0.394141,
2010-09-10, 00:05:04,VALID,918.758,VALID,0,VALID,88.8738,VALID,0,VALID,19.0384,VALID,140,VALID,0.883984,
2010-09-10, 00:06:04,VALID,918.737,VALID,0,VALID,88.302,VALID,0.107441,VALID,19.0384,VALID,140,VALID,1.0125,
2010-09-10, 00:07:04,VALID,918.765,VALID,0,VALID,88.4774,VALID,0.107441,VALID,19.0579,VALID,140,VALID,0.554297,
2010-09-10, 00:08:04,VALID,918.772,VALID,0,VALID,88.8509,VALID,0,VALID,19.0384,VALID,140,VALID,0.449609,
2010-09-10, 00:09:04,VALID,918.749,VALID,0,VALID,89.3998,VALID,0.107441,VALID,19.0788,VALID,140,VALID,0.541016,
2010-09-10, 00:10:04,VALID,918.734,VALID,0,VALID,89.4379,VALID,0,VALID,19.0384,VALID,140,VALID,0.619531,
2010-09-10, 00:11:04,VALID,918.726,VALID,0,VALID,89.8038,VALID,0,VALID,18.9994,VALID,140,VALID,0.441797,
2010-09-10, 00:12:04,VALID,918.72,VALID,0,VALID,90.307,VALID,0,VALID,18.9994,VALID,140,VALID,0.248047,
2010-09-10, 00:13:04,VALID,918.71,VALID,0,VALID,91.7935,VALID,0,VALID,19.0189,VALID,140,VALID,0.708203,
2010-09-10, 00:14:04,VALID,918.669,VALID,0,VALID,92.3958,VALID,0.107441,VALID,19.0189,VALID,140,VALID,0.619141,
2010-09-10, 00:15:04,VALID,918.687,VALID,0,VALID,92.9447,VALID,0.107441,VALID,18.959,VALID,140,VALID,0.688281,
2010-09-10, 00:16:04,VALID,918.672,VALID,0,VALID,93.059,VALID,0,VALID,18.9409,VALID,140,VALID,0.593359,
2010-09-10, 00:17:04,VALID,918.686,VALID,0,VALID,92.8761,VALID,0.107441,VALID,18.9019,VALID,140,VALID,0.471094,
2010-09-10, 00:18:04,VALID,918.686,VALID,0,VALID,93.1581,VALID,0.107441,VALID,18.8629,VALID,140,VALID,0.633203,
2010-09-10, 00:19:04,VALID,918.642,VALID,0,VALID,93.1963,VALID,0,VALID,18.8434,VALID,140,VALID,0.435156,
2010-09-10, 00:20:04,VALID,918.655,VALID,0,VALID,93.2496,VALID,0.107441,VALID,18.824,VALID,140,VALID,0.576172,
2010-09-10, 00:21:04,VALID,918.65,VALID,0,VALID,93.0895,VALID,0,VALID,18.7835,VALID,140,VALID,0.489062,
2010-09-10, 00:22:04,VALID,918.623,VALID,0,VALID,93.059,VALID,0,VALID,18.746,VALID,140,VALID,0.483594,
2010-09-10, 00:23:04,VALID,918.59,VALID,0,VALID,93.1276,VALID,0,VALID,18.7265,VALID,140,VALID,0.616406,
2010-09-10, 00:24:04,VALID,918.589,VALID,0,VALID,92.9828,VALID,0.107441,VALID,18.668,VALID,140,VALID,0.546484,
2010-09-10, 00:25:04,VALID,918.548,VALID,0,VALID,93.5088,VALID,0.107441,VALID,18.6485,VALID,140,VALID,0.761328,
2010-09-10, 00:26:04,VALID,918.553,VALID,0,VALID,93.8824,VALID,0,VALID,18.6304,VALID,140,VALID,0.873047,
2010-09-10, 00:27:04,VALID,918.508,VALID,0,VALID,93.9891,VALID,0,VALID,18.6095,VALID,140,VALID,1.0668,
2010-09-10, 00:28:05,VALID,918.5,VALID,0,VALID,94.0348,VALID,0,VALID,18.6499,VALID,140,VALID,0.845703,
2010-09-10, 00:29:05,VALID,918.499,VALID,0,VALID,93.9738,VALID,0,VALID,18.6485,VALID,140,VALID,0.69375,
2010-09-10, 00:30:05,VALID,918.464,VALID,0,VALID,93.9357,VALID,0,VALID,18.7084,VALID,140,VALID,0.480859,
2010-09-10, 00:31:05,VALID,918.471,VALID,0,VALID,93.6613,VALID,0,VALID,18.707,VALID,140,VALID,0.758203,
2010-09-10, 00:32:05,VALID,918.435,VALID,0,VALID,93.364,VALID,0.107441,VALID,18.7474,VALID,140,VALID,0.627734,
2010-09-10, 00:33:05,VALID,918.427,VALID,0,VALID,93.303,VALID,0,VALID,18.7864,VALID,140,VALID,0.340625,
2010-09-10, 00:34:05,VALID,918.421,VALID,0,VALID,92.9828,VALID,0,VALID,18.8254,VALID,140,VALID,0.447656,
2010-09-10, 00:35:05,VALID,918.375,VALID,0,VALID,92.6474,VALID,0,VALID,18.785,VALID,140,VALID,0.713672,
2010-09-10, 00:36:05,VALID,918.377,VALID,0,VALID,92.6702,VALID,0,VALID,18.8254,VALID,140,VALID,0.180078,
2010-09-10, 00:37:05,VALID,918.368,VALID,0,VALID,92.4949,VALID,0,VALID,18.8449,VALID,140,VALID,0.222656,
2010-09-10, 00:38:05,VALID,918.351,VALID,0,VALID,92.4797,VALID,0,VALID,18.8449,VALID,140,VALID,0.441406,
2010-09-10, 00:39:05,VALID,918.363,VALID,0,VALID,92.3043,VALID,0,VALID,18.8449,VALID,140,VALID,0.661328,
2010-09-10, 00:40:05,VALID,918.369,VALID,0,VALID,92.2967,VALID,0,VALID,18.8629,VALID,140,VALID,0.736719,
2010-09-10, 00:41:05,VALID,918.319,VALID,0,VALID,92.3653,VALID,0,VALID,18.8839,VALID,140,VALID,0.421875,
2010-09-10, 00:42:05,VALID,918.322,VALID,0,VALID,92.19,VALID,0,VALID,18.8644,VALID,140,VALID,0.632422,
2010-09-10, 00:43:05,VALID,918.307,VALID,0,VALID,92.2586,VALID,0,VALID,18.8824,VALID,140,VALID,0.318359,
2010-09-10, 00:44:05,VALID,918.301,VALID,0,VALID,91.8469,VALID,0,VALID,18.9034,VALID,140,VALID,0.430469,
2010-09-10, 00:45:05,VALID,918.272,VALID,0,VALID,91.603,VALID,0.107441,VALID,18.9229,VALID,140,VALID,0.509766,
2010-09-10, 00:46:05,VALID,918.221,VALID,0,VALID,91.0388,VALID,0,VALID,18.9034,VALID,140,VALID,0.526953,
2010-09-10, 00:47:05,VALID,918.273,VALID,0,VALID,90.429,VALID,0,VALID,18.9229,VALID,140,VALID,0.502344,
2010-09-10, 00:48:05,VALID,918.228,VALID,0,VALID,90.8254,VALID,0,VALID,18.9424,VALID,140,VALID,0.284375,
2010-09-10, 00:49:05,VALID,918.219,VALID,0,VALID,90.8787,VALID,0,VALID,18.9619,VALID,140,VALID,0.323438,
2010-09-10, 00:50:05,VALID,918.231,VALID,0,VALID,90.9092,VALID,0,VALID,18.9814,VALID,140,VALID,0.216016,
2010-09-10, 00:51:05,VALID,918.214,VALID,0,VALID,90.8406,VALID,0,VALID,18.9814,VALID,140,VALID,0.0449219,
2010-09-10, 00:52:05,VALID,918.234,VALID,0,VALID,90.7949,VALID,0,VALID,18.9619,VALID,140,VALID,0.157422,
2010-09-10, 00:53:05,VALID,918.213,VALID,0,VALID,90.3908,VALID,0,VALID,18.9619,VALID,140,VALID,0.391016,
2010-09-10, 00:54:05,VALID,918.218,VALID,0,VALID,90.5433,VALID,0,VALID,18.9814,VALID,140,VALID,0,
2010-09-10, 00:55:05,VALID,918.232,VALID,0,VALID,90.5738,VALID,0,VALID,19.0008,VALID,140,VALID,0.128516,
2010-09-10, 00:56:05,VALID,918.232,VALID,0,VALID,90.8101,VALID,0,VALID,18.9994,VALID,140,VALID,0,
2010-09-10, 00:57:05,VALID,918.213,VALID,0,VALID,90.7415,VALID,0,VALID,19.0384,VALID,140,VALID,0.308594,
2010-09-10, 00:58:05,VALID,918.222,VALID,0,VALID,90.6577,VALID,0,VALID,19.0398,VALID,140,VALID,0.399219,
2010-09-10, 00:59:05,VALID,918.204,VALID,0,VALID,89.8115,VALID,0,VALID,19.0398,VALID,140,VALID,0.295312,
2010-09-10, 01:00:05,VALID,918.185,VALID,0,VALID,89.9944,VALID,0,VALID,19.0593,VALID,140,VALID,0.153906,
2010-09-10, 01:01:05,VALID,918.147,VALID,0,VALID,90.4976,VALID,0,VALID,19.0788,VALID,140,VALID,0.00117188,
2010-09-10, 01:02:05,VALID,918.137,VALID,0,VALID,90.9016,VALID,0,VALID,19.0579,VALID,140,VALID,0.140234,
2010-09-10, 01:03:05,VALID,918.129,VALID,0,VALID,90.9092,VALID,0,VALID,19.0774,VALID,140,VALID,0.70625,
2010-09-10, 01:04:05,VALID,918.136,VALID,0,VALID,90.9016,VALID,0,VALID,19.0788,VALID,140,VALID,0.805078,
2010-09-10, 01:05:05,VALID,918.123,VALID,0,VALID,91.0083,VALID,0,VALID,19.0593,VALID,140,VALID,0.590625,
2010-09-10, 01:06:05,VALID,918.153,VALID,0,VALID,91.1989,VALID,0,VALID,19.0008,VALID,140,VALID,0.621484,
2010-09-10, 01:07:05,VALID,918.122,VALID,0,VALID,91.5572,VALID,0,VALID,19.0008,VALID,140,VALID,0.631641,
2010-09-10, 01:08:05,VALID,918.109,VALID,0,VALID,91.3971,VALID,0,VALID,18.9619,VALID,140,VALID,1.10352,
2010-09-10, 01:09:05,VALID,918.13,VALID,0,VALID,91.3285,VALID,0,VALID,18.9424,VALID,140,VALID,0.956641,
2010-09-10, 01:10:05,VALID,918.113,VALID,0,VALID,91.5115,VALID,0,VALID,18.9229,VALID,140,VALID,1.08242,
2010-09-10, 01:11:05,VALID,918.116,VALID,0,VALID,91.8393,VALID,0,VALID,18.8629,VALID,140,VALID,1.05234,
2010-09-10, 01:12:05,VALID,918.085,VALID,0,VALID,91.8698,VALID,0,VALID,18.8629,VALID,140,VALID,1.08086,
2010-09-10, 01:13:05,VALID,918.09,VALID,0,VALID,92.0604,VALID,0,VALID,18.8434,VALID,140,VALID,0.789063,
2010-09-10, 01:14:05,VALID,918.075,VALID,0,VALID,92.5178,VALID,0,VALID,18.8839,VALID,140,VALID,1.07813,
2010-09-10, 01:15:05,VALID,918.086,VALID,0,VALID,92.9599,VALID,0,VALID,18.8434,VALID,140,VALID,0.422266,
2010-09-10, 01:16:05,VALID,918.063,VALID,0,VALID,93.3487,VALID,0,VALID,18.8434,VALID,140,VALID,0.610547,
2010-09-10, 01:17:05,VALID,918.064,VALID,0,VALID,93.7833,VALID,0,VALID,18.8254,VALID,140,VALID,0.939062,
2010-09-10, 01:18:05,VALID,918.056,VALID,0,VALID,93.9281,VALID,0,VALID,18.8059,VALID,140,VALID,0.660547,
2010-09-10, 01:19:05,VALID,918.052,VALID,0,VALID,94.0501,VALID,0,VALID,18.7655,VALID,140,VALID,0.642969,
2010-09-10, 01:20:05,VALID,918.072,VALID,0,VALID,93.9586,VALID,0,VALID,18.7279,VALID,140,VALID,0.726172,
2010-09-10, 01:21:05,VALID,918.024,VALID,0,VALID,93.6003,VALID,0,VALID,18.668,VALID,140,VALID,0.515625,
2010-09-10, 01:22:05,VALID,918.021,VALID,0,VALID,93.3182,VALID,0,VALID,18.59,VALID,140,VALID,0.723047,
2010-09-10, 01:23:05,VALID,917.973,VALID,0,VALID,92.7846,VALID,0,VALID,18.5316,VALID,140,VALID,0.778906,
2010-09-10, 01:24:05,VALID,917.997,VALID,0,VALID,92.8151,VALID,0,VALID,18.5135,VALID,140,VALID,0.530859,
2010-09-10, 01:25:05,VALID,917.946,VALID,0,VALID,92.716,VALID,0,VALID,18.494,VALID,140,VALID,0.78125,
2010-09-10, 01:26:05,VALID,917.955,VALID,0,VALID,92.5711,VALID,0,VALID,18.494,VALID,140,VALID,0.947266,
2010-09-10, 01:27:05,VALID,917.957,VALID,0,VALID,92.5635,VALID,0,VALID,18.494,VALID,140,VALID,0.642578,
2010-09-10, 01:28:05,VALID,917.966,VALID,0,VALID,92.5864,VALID,0.107441,VALID,18.4731,VALID,140,VALID,1.1125,
2010-09-10, 01:29:05,VALID,917.928,VALID,0,VALID,92.8075,VALID,0,VALID,18.4731,VALID,139,VALID,1.11992,
2010-09-10, 01:30:05,VALID,917.896,VALID,0,VALID,93.0743,VALID,0,VALID,18.455,VALID,139,VALID,1.12266,
2010-09-10, 01:31:05,VALID,917.898,VALID,0,VALID,93.2649,VALID,0.107441,VALID,18.4355,VALID,138,VALID,1.22383,
2010-09-10, 01:32:05,VALID,917.873,VALID,0,VALID,93.4936,VALID,0,VALID,18.416,VALID,137,VALID,1.19297,
2010-09-10, 01:33:05,VALID,917.855,VALID,0,VALID,93.9357,VALID,0,VALID,18.4355,VALID,136,VALID,1.06484,
2010-09-10, 01:34:05,VALID,917.846,VALID,0,VALID,94.2102,VALID,0,VALID,18.4146,VALID,125,VALID,1.18672,
2010-09-10, 01:35:05,VALID,917.824,VALID,0,VALID,94.5761,VALID,0,VALID,18.416,VALID,122,VALID,0.953516,
2010-09-10, 01:36:05,VALID,917.809,VALID,0,VALID,94.7896,VALID,0.107441,VALID,18.377,VALID,122,VALID,0.879687,
2010-09-10, 01:37:05,VALID,917.805,VALID,0,VALID,95.0183,VALID,0,VALID,18.377,VALID,121,VALID,0.960547,
2010-09-10, 01:38:05,VALID,917.804,VALID,0,VALID,95.1479,VALID,0,VALID,18.338,VALID,121,VALID,1.02188,
2010-09-10, 01:39:05,VALID,917.764,VALID,0,VALID,95.1326,VALID,0,VALID,18.3185,VALID,120,VALID,1.13945,
2010-09-10, 01:40:05,VALID,917.739,VALID,0,VALID,94.9801,VALID,0,VALID,18.2587,VALID,120,VALID,0.755469,
2010-09-10, 01:41:05,VALID,917.718,VALID,0,VALID,94.7819,VALID,0.107441,VALID,18.2796,VALID,120,VALID,0.975391,
2010-09-10, 01:42:05,VALID,917.705,VALID,0,VALID,94.5532,VALID,0,VALID,18.299,VALID,120,VALID,0.88125,
2010-09-10, 01:43:05,VALID,917.679,VALID,0,VALID,94.1568,VALID,0,VALID,18.3185,VALID,120,VALID,0.805078,
2010-09-10, 01:44:05,VALID,917.669,VALID,0,VALID,93.4173,VALID,0,VALID,18.2977,VALID,120,VALID,1.03594,
2010-09-10, 01:45:05,VALID,917.694,VALID,0,VALID,93.2115,VALID,0,VALID,18.3575,VALID,120,VALID,0.480469,
2010-09-10, 01:46:05,VALID,917.662,VALID,0,VALID,92.6702,VALID,0,VALID,18.338,VALID,120,VALID,0.551172,
2010-09-10, 01:47:05,VALID,917.663,VALID,0,VALID,91.8164,VALID,0,VALID,18.338,VALID,120,VALID,0.553516,
2010-09-10, 01:48:05,VALID,917.671,VALID,0,VALID,91.9918,VALID,0,VALID,18.3366,VALID,120,VALID,0.453516,
2010-09-10, 01:49:05,VALID,917.658,VALID,0,VALID,91.237,VALID,0,VALID,18.338,VALID,120,VALID,0.480859,
2010-09-10, 01:50:05,VALID,917.639,VALID,0,VALID,90.246,VALID,0,VALID,18.338,VALID,120,VALID,0.675781,
2010-09-10, 01:51:05,VALID,917.655,VALID,0,VALID,90.1698,VALID,0,VALID,18.377,VALID,120,VALID,0.322656,
2010-09-10, 01:52:05,VALID,917.639,VALID,0,VALID,89.7581,VALID,0,VALID,18.3756,VALID,120,VALID,0.451562,
2010-09-10, 01:53:05,VALID,917.621,VALID,0,VALID,88.6375,VALID,0,VALID,18.4146,VALID,120,VALID,0.529297,
2010-09-10, 01:54:05,VALID,917.602,VALID,0,VALID,90.1926,VALID,0,VALID,18.4745,VALID,120,VALID,0.370313,
2010-09-10, 01:55:05,VALID,917.561,VALID,0,VALID,89.0949,VALID,0,VALID,18.4745,VALID,120,VALID,0.440234,
2010-09-10, 01:56:05,VALID,917.569,VALID,0,VALID,88.6908,VALID,0,VALID,18.494,VALID,120,VALID,0.605859,
2010-09-10, 01:57:05,VALID,917.526,VALID,0,VALID,89.0567,VALID,0,VALID,18.494,VALID,120,VALID,0.616797,
2010-09-10, 01:58:05,VALID,917.558,VALID,0,VALID,89.781,VALID,0,VALID,18.4731,VALID,120,VALID,0.760156,
2010-09-10, 01:59:05,VALID,917.536,VALID,0,VALID,89.9563,VALID,0,VALID,18.4745,VALID,120,VALID,0.403516,
2010-09-10, 02:00:05,VALID,917.527,VALID,0,VALID,89.7505,VALID,0,VALID,18.4745,VALID,120,VALID,0.355469,
2010-09-10, 02:01:05,VALID,917.562,VALID,0,VALID,90.2917,VALID,0,VALID,18.4745,VALID,120,VALID,0.407031,
2010-09-10, 02:02:05,VALID,917.561,VALID,0,VALID,90.7644,VALID,0,VALID,18.4355,VALID,120,VALID,0.608984,
2010-09-10, 02:03:05,VALID,917.589,VALID,0,VALID,90.6119,VALID,0,VALID,18.3965,VALID,120,VALID,0.111328,
2010-09-10, 02:04:05,VALID,917.533,VALID,0,VALID,90.3299,VALID,0,VALID,18.3965,VALID,120,VALID,0,
2010-09-10, 02:05:05,VALID,917.531,VALID,0,VALID,90.3832,VALID,0,VALID,18.3756,VALID,120,VALID,0,
2010-09-10, 02:06:05,VALID,917.476,VALID,0,VALID,89.9029,VALID,0,VALID,18.377,VALID,120,VALID,0.0480469,
2010-09-10, 02:07:05,VALID,917.446,VALID,0,VALID,89.9563,VALID,0,VALID,18.338,VALID,120,VALID,0.835938,
2010-09-10, 02:08:05,VALID,917.403,VALID,0,VALID,90.0935,VALID,0,VALID,18.2796,VALID,120,VALID,0.978906,
2010-09-10, 02:09:05,VALID,917.41,VALID,0,VALID,89.4227,VALID,0,VALID,18.2601,VALID,120,VALID,1.06445,
2010-09-10, 02:10:05,VALID,917.406,VALID,0,VALID,89.1863,VALID,0,VALID,18.338,VALID,120,VALID,0.843359,
2010-09-10, 02:11:05,VALID,917.392,VALID,0,VALID,89.3388,VALID,0,VALID,18.338,VALID,120,VALID,0.852734,
2010-09-10, 02:12:05,VALID,917.396,VALID,0,VALID,89.8953,VALID,0,VALID,18.3172,VALID,120,VALID,0.837891,
2010-09-10, 02:13:05,VALID,917.371,VALID,0,VALID,89.1406,VALID,0,VALID,18.2796,VALID,120,VALID,0.896094,
2010-09-10, 02:14:05,VALID,917.371,VALID,0,VALID,87.7455,VALID,0,VALID,18.2392,VALID,120,VALID,1.08672,
2010-09-10, 02:15:05,VALID,917.393,VALID,0,VALID,86.785,VALID,0,VALID,18.3185,VALID,120,VALID,1.2457,
2010-09-10, 02:16:05,VALID,917.349,VALID,0,VALID,87.7608,VALID,0,VALID,18.338,VALID,120,VALID,1.07734,
2010-09-10, 02:17:05,VALID,917.348,VALID,0,VALID,87.4406,VALID,0,VALID,18.3575,VALID,120,VALID,1.37695,
2010-09-10, 02:18:05,VALID,917.36,VALID,0,VALID,86.9756,VALID,0,VALID,18.3575,VALID,120,VALID,1.45156,
2010-09-10, 02:19:05,VALID,917.355,VALID,0,VALID,87.715,VALID,0.107441,VALID,18.377,VALID,120,VALID,0.907812,
2010-09-10, 02:20:05,VALID,917.328,VALID,0,VALID,88.4926,VALID,0,VALID,18.3172,VALID,120,VALID,1.30273,
2010-09-10, 02:21:05,VALID,917.323,VALID,0,VALID,89.0415,VALID,0,VALID,18.2796,VALID,120,VALID,1.54531,
2010-09-10, 02:22:05,VALID,917.318,VALID,0,VALID,89.7962,VALID,0,VALID,18.2601,VALID,120,VALID,0.598437,
2010-09-10, 02:23:05,VALID,917.327,VALID,0,VALID,90.8711,VALID,0,VALID,18.2796,VALID,120,VALID,1.27969,
2010-09-10, 02:24:05,VALID,917.337,VALID,0,VALID,91.5344,VALID,0,VALID,18.2406,VALID,120,VALID,0.870703,
2010-09-10, 02:25:05,VALID,917.355,VALID,0,VALID,92.19,VALID,0,VALID,18.1821,VALID,120,VALID,0.805469,
2010-09-10, 02:26:05,VALID,917.327,VALID,0,VALID,92.4187,VALID,0,VALID,18.1236,VALID,120,VALID,0.86875,
2010-09-10, 02:27:05,VALID,917.324,VALID,0,VALID,92.6474,VALID,0,VALID,18.0638,VALID,120,VALID,1.03906,
2010-09-10, 02:28:05,VALID,917.324,VALID,0,VALID,93.0285,VALID,0,VALID,18.0846,VALID,119,VALID,1.09766,
2010-09-10, 02:29:05,VALID,917.308,VALID,0,VALID,93.4478,VALID,0,VALID,18.0457,VALID,119,VALID,1.17813,
2010-09-10, 02:30:05,VALID,917.324,VALID,0,VALID,93.6918,VALID,0,VALID,18.0067,VALID,119,VALID,0.979688,
2010-09-10, 02:31:05,VALID,917.317,VALID,0,VALID,93.6918,VALID,0,VALID,17.9872,VALID,119,VALID,0.802344,
2010-09-10, 02:32:05,VALID,917.3,VALID,0,VALID,93.6994,VALID,0,VALID,17.9677,VALID,119,VALID,1.12539,
2010-09-10, 02:33:05,VALID,917.284,VALID,0,VALID,93.5317,VALID,0,VALID,17.9287,VALID,119,VALID,0.757813,
2010-09-10, 02:34:05,VALID,917.277,VALID,0,VALID,93.4631,VALID,0,VALID,17.9287,VALID,119,VALID,0.63125,
2010-09-10, 02:35:05,VALID,917.285,VALID,0,VALID,93.5546,VALID,0,VALID,17.9496,VALID,119,VALID,0.61875,
2010-09-10, 02:36:05,VALID,917.238,VALID,0,VALID,92.8761,VALID,0,VALID,17.9287,VALID,119,VALID,0.970312,
2010-09-10, 02:37:05,VALID,917.231,VALID,0,VALID,92.0756,VALID,0,VALID,17.9496,VALID,119,VALID,1.29805,
2010-09-10, 02:38:05,VALID,917.222,VALID,0,VALID,91.5039,VALID,0,VALID,17.9677,VALID,119,VALID,1.21016,
2010-09-10, 02:39:05,VALID,917.223,VALID,0,VALID,90.9702,VALID,0,VALID,17.9677,VALID,119,VALID,1.18398,
2010-09-10, 02:40:05,VALID,917.214,VALID,0,VALID,90.9397,VALID,0,VALID,18.0067,VALID,119,VALID,1.00312,
2010-09-10, 02:41:05,VALID,917.191,VALID,0,VALID,89.9563,VALID,0,VALID,18.0275,VALID,119,VALID,0.939844,
2010-09-10, 02:42:05,VALID,917.206,VALID,0,VALID,88.9729,VALID,0,VALID,18.0067,VALID,119,VALID,1.39414,
2010-09-10, 02:43:05,VALID,917.177,VALID,0,VALID,89.011,VALID,0,VALID,18.0457,VALID,119,VALID,1.16602,
2010-09-10, 02:44:05,VALID,917.15,VALID,0,VALID,88.3706,VALID,0,VALID,18.0651,VALID,119,VALID,1.34023,
2010-09-10, 02:45:05,VALID,917.173,VALID,0,VALID,88.3706,VALID,0,VALID,18.0846,VALID,119,VALID,1.04766,
2010-09-10, 02:46:05,VALID,917.167,VALID,0,VALID,88.5155,VALID,0,VALID,18.0846,VALID,119,VALID,1.3293,
2010-09-10, 02:47:05,VALID,917.196,VALID,0,VALID,88.4088,VALID,0,VALID,18.0457,VALID,119,VALID,1.35,
2010-09-10, 02:48:05,VALID,917.173,VALID,0,VALID,88.02,VALID,0,VALID,18.0262,VALID,118,VALID,1.49609,
2010-09-10, 02:49:05,VALID,917.215,VALID,0,VALID,88.1419,VALID,0,VALID,18.0846,VALID,118,VALID,1.62266,
2010-09-10, 02:50:05,VALID,917.222,VALID,0,VALID,89.537,VALID,0,VALID,18.0846,VALID,118,VALID,1.38672,
2010-09-10, 02:51:05,VALID,917.221,VALID,0,VALID,91.0312,VALID,0,VALID,18.0651,VALID,118,VALID,1.34063,
2010-09-10, 02:52:05,VALID,917.194,VALID,0,VALID,91.3514,VALID,0,VALID,18.047,VALID,118,VALID,1.41836,
2010-09-10, 02:53:05,VALID,917.194,VALID,0,VALID,90.833,VALID,0,VALID,18.0262,VALID,117,VALID,1.45586,
2010-09-10, 02:54:05,VALID,917.197,VALID,0,VALID,90.5509,VALID,0,VALID,18.0262,VALID,117,VALID,0.978125,
2010-09-10, 02:55:05,VALID,917.17,VALID,0,VALID,90.0478,VALID,0,VALID,18.0262,VALID,117,VALID,1.06562,
2010-09-10, 02:56:05,VALID,917.164,VALID,0,VALID,89.4074,VALID,0,VALID,18.0262,VALID,117,VALID,1.24609,
2010-09-10, 02:57:05,VALID,917.133,VALID,0,VALID,89.0567,VALID,0,VALID,18.0651,VALID,117,VALID,0.950391,
2010-09-10, 02:58:05,VALID,917.106,VALID,0,VALID,88.5536,VALID,0,VALID,18.0846,VALID,117,VALID,1.24805,
2010-09-10, 02:59:05,VALID,917.097,VALID,0,VALID,88.5765,VALID,0,VALID,18.0457,VALID,117,VALID,1.04883,
2010-09-10, 03:00:05,VALID,917.072,VALID,0,VALID,88.5384,VALID,0,VALID,18.0457,VALID,117,VALID,0.987891,
2010-09-10, 03:01:05,VALID,917.093,VALID,0,VALID,88.1724,VALID,0,VALID,18.0275,VALID,117,VALID,1.29102,
2010-09-10, 03:02:05,VALID,917.068,VALID,0,VALID,88.1343,VALID,0,VALID,18.0067,VALID,113,VALID,1.2668,
2010-09-10, 03:03:05,VALID,917.053,VALID,0,VALID,88.0581,VALID,0,VALID,18.0067,VALID,132,VALID,1.25977,
2010-09-10, 03:04:05,VALID,917.064,VALID,0,VALID,87.4787,VALID,0,VALID,17.9872,VALID,132,VALID,1.52109,
2010-09-10, 03:05:05,VALID,917.098,VALID,0,VALID,87.3872,VALID,0,VALID,17.9677,VALID,132,VALID,1.23867,
2010-09-10, 03:06:05,VALID,917.08,VALID,0,VALID,86.7545,VALID,0,VALID,17.9872,VALID,132,VALID,1.38359,
2010-09-10, 03:07:05,VALID,917.086,VALID,0,VALID,86.3047,VALID,0,VALID,18.0262,VALID,132,VALID,1.37773,
2010-09-10, 03:08:05,VALID,917.077,VALID,0,VALID,85.3441,VALID,0,VALID,18.0651,VALID,132,VALID,1.40156,
2010-09-10, 03:09:05,VALID,917.054,VALID,0,VALID,84.9858,VALID,0,VALID,18.1055,VALID,132,VALID,1.02305,
2010-09-10, 03:10:05,VALID,917.074,VALID,0,VALID,83.6594,VALID,0,VALID,18.1236,VALID,132,VALID,1.3668,
2010-09-10, 03:11:05,VALID,917.041,VALID,0,VALID,83.3392,VALID,0,VALID,18.1821,VALID,132,VALID,1.47266,
2010-09-10, 03:12:05,VALID,917.033,VALID,0,VALID,81.9365,VALID,0,VALID,18.2211,VALID,123,VALID,1.84219,
2010-09-10, 03:13:05,VALID,917.065,VALID,0,VALID,80.9759,VALID,0,VALID,18.3394,VALID,133,VALID,1.78594,
2010-09-10, 03:14:04,VALID,917.055,VALID,0,VALID,80.5719,VALID,0,VALID,18.3575,VALID,137,VALID,1.17422,
2010-09-10, 03:15:04,VALID,917.03,VALID,0,VALID,79.8324,VALID,0,VALID,18.416,VALID,137,VALID,1.23359,
2010-09-10, 03:16:04,VALID,917.031,VALID,0,VALID,78.7499,VALID,0,VALID,18.4745,VALID,145,VALID,1.4625,
2010-09-10, 03:17:04,VALID,917.045,VALID,0,VALID,79.5351,VALID,0,VALID,18.494,VALID,132,VALID,1.20938,
2010-09-10, 03:18:04,VALID,917.026,VALID,0,VALID,80.7548,VALID,0,VALID,18.494,VALID,133,VALID,1.01406,
2010-09-10, 03:19:04,VALID,917.023,VALID,0,VALID,82.5159,VALID,0,VALID,18.416,VALID,135,VALID,1.10977,
2010-09-10, 03:20:04,VALID,917.004,VALID,0,VALID,82.897,VALID,0,VALID,18.338,VALID,135,VALID,1.37148,
2010-09-10, 03:21:04,VALID,917.021,VALID,0,VALID,82.4777,VALID,0,VALID,18.299,VALID,126,VALID,1.06211,
2010-09-10, 03:22:04,VALID,916.992,VALID,0,VALID,81.075,VALID,0,VALID,18.299,VALID,124,VALID,1.13789,
2010-09-10, 03:23:04,VALID,916.993,VALID,0,VALID,81.197,VALID,0,VALID,18.299,VALID,124,VALID,1.23984,
2010-09-10, 03:24:04,VALID,917.011,VALID,0,VALID,80.8921,VALID,0,VALID,18.3394,VALID,124,VALID,1.49063,
2010-09-10, 03:25:04,VALID,916.973,VALID,0,VALID,80.9988,VALID,0,VALID,18.338,VALID,124,VALID,1.3125,
2010-09-10, 03:26:04,VALID,917.014,VALID,0,VALID,79.6342,VALID,0,VALID,18.3575,VALID,124,VALID,1.16953,
2010-09-10, 03:27:04,VALID,917.001,VALID,0,VALID,79.5885,VALID,0,VALID,18.3965,VALID,124,VALID,1.19492,
2010-09-10, 03:28:04,VALID,917.009,VALID,0,VALID,79.0929,VALID,0,VALID,18.4369,VALID,124,VALID,0.743359,
2010-09-10, 03:29:04,VALID,916.995,VALID,0,VALID,78.1781,VALID,0,VALID,18.3965,VALID,142,VALID,1.27852,
2010-09-10, 03:30:04,VALID,917.03,VALID,0,VALID,79.5808,VALID,0,VALID,18.3965,VALID,148,VALID,0.9625,
2010-09-10, 03:31:04,VALID,917.007,VALID,0,VALID,80.4118,VALID,0,VALID,18.3575,VALID,128,VALID,1.33281,
2010-09-10, 03:32:04,VALID,917.022,VALID,0,VALID,81.8679,VALID,0,VALID,18.3185,VALID,112,VALID,1.14453,
2010-09-10, 03:33:04,VALID,917.017,VALID,0,VALID,82.0203,VALID,0,VALID,18.2225,VALID,136,VALID,1.22305,
2010-09-10, 03:34:04,VALID,917.01,VALID,0,VALID,81.9212,VALID,0,VALID,18.1431,VALID,125,VALID,1.54805,
2010-09-10, 03:35:04,VALID,916.992,VALID,0,VALID,82.8132,VALID,0,VALID,18.1041,VALID,125,VALID,1.4707,
2010-09-10, 03:36:04,VALID,916.959,VALID,0,VALID,83.7204,VALID,0,VALID,18.0651,VALID,125,VALID,1.30586,
2010-09-10, 03:37:04,VALID,916.959,VALID,0,VALID,83.8423,VALID,0,VALID,18.0067,VALID,123,VALID,1.3332,
2010-09-10, 03:38:04,VALID,916.94,VALID,0,VALID,84.1854,VALID,0,VALID,17.9482,VALID,132,VALID,1.08242,
2010-09-10, 03:39:04,VALID,916.929,VALID,0,VALID,84.1625,VALID,0,VALID,17.8897,VALID,125,VALID,1.27773,
2010-09-10, 03:40:04,VALID,916.929,VALID,0,VALID,84.1168,VALID,0,VALID,17.8508,VALID,125,VALID,0.979688,
2010-09-10, 03:41:04,VALID,916.935,VALID,0,VALID,84.0177,VALID,0,VALID,17.8313,VALID,125,VALID,1.05195,
2010-09-10, 03:42:04,VALID,916.939,VALID,0,VALID,83.6594,VALID,0,VALID,17.8118,VALID,125,VALID,1.1875,
2010-09-10, 03:43:04,VALID,916.922,VALID,0,VALID,84.1396,VALID,0,VALID,17.7728,VALID,125,VALID,0.939453,
2010-09-10, 03:44:04,VALID,916.925,VALID,0,VALID,83.9491,VALID,0,VALID,17.7338,VALID,125,VALID,1.22773,