2001/03/21, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  961.0,    6.5,   70.4,    1.49,   -0.16,    0.0, -999.0
00:00:17,  961.0,    6.5,   70.5,    1.24,   -0.20,    0.0, -999.0
00:00:22,  961.0,    6.5,   70.5,    0.98,   -0.23,    0.0, -999.0
00:00:27,  961.0,    6.4,   70.6,    0.82,   -0.38,    0.0, -999.0
00:00:32,  961.0,    6.4,   70.4,    0.69,   -0.09,    0.0, -999.0
00:00:37,  961.0,    6.4,   70.4,    0.68,    0.22,    0.0, -999.0
00:00:42,  961.0,    6.4,   70.4,    0.77,    0.46,    0.0, -999.0
00:00:47,  961.0,    6.4,   70.4,    0.82,    0.53,    0.0, -999.0
00:00:52,  961.0,    6.4,   70.4,    0.68,    0.59,    0.0, -999.0
00:00:57,  961.0,    6.4,   70.3,    0.59,    0.48,    0.0, -999.0
00:01:02,  961.0,    6.4,   70.3,    0.48,    0.55,    0.0, -999.0
00:01:07,  961.0,    6.4,   70.1,    0.48,    0.76,    0.0, -999.0
00:01:12,  961.0,    6.4,   70.3,    0.20,    0.74,    0.0, -999.0
00:01:17,  961.0,    6.4,   70.2,    0.07,    0.71,    0.0, -999.0
00:01:22,  961.0,    6.4,   70.2,   -0.11,    0.86,    0.0, -999.0
00:01:27,  961.0,    6.4,   70.2,   -0.11,    0.88,    0.0, -999.0
00:01:32,  961.0,    6.4,   70.3,    0.02,    0.92,    0.0, -999.0
00:01:37,  961.0,    6.4,   70.4,    0.29,    0.67,    0.0, -999.0
00:01:42,  961.0,    6.4,   70.4,    0.64,    0.40,    0.0, -999.0
00:01:47,  961.0,    6.4,   70.4,    0.74,    0.60,    0.0, -999.0
00:01:52,  961.0,    6.4,   70.4,    0.77,    0.65,    0.0, -999.0
00:01:57,  961.0,    6.4,   70.4,    0.65,    0.63,    0.0, -999.0
00:02:02,  961.0,    6.4,   70.2,    0.62,    0.49,    0.0, -999.0
00:02:07,  961.0,    6.4,   70.4,    0.60,    0.43,    0.0, -999.0
00:02:12,  961.0,    6.4,   70.4,    0.48,    0.22,    0.0, -999.0
00:02:17,  961.0,    6.4,   70.4,    0.39,    0.12,    0.0, -999.0
00:02:22,  961.0,    6.4,   70.5,    0.58,    0.18,    0.0, -999.0
00:02:27,  961.0,    6.4,   70.3,    0.71,    0.33,    0.0, -999.0
00:02:32,  961.0,    6.4,   70.4,    0.87,    0.03,    0.0, -999.0
00:02:37,  961.0,    6.4,   70.1,    0.91,    0.08,    0.0, -999.0
00:02:42,  961.0,    6.4,   70.2,    0.92,    0.37,    0.0, -999.0
00:02:47,  961.0,    6.4,   70.2,    1.00,    0.44,    0.0, -999.0
00:02:52,  961.0,    6.4,   70.3,    0.79,    0.40,    0.0, -999.0
00:02:57,  961.0,    6.4,   70.4,    0.59,    0.37,    0.0, -999.0
00:03:02,  961.0,    6.4,   70.4,    0.17,    0.72,    0.0, -999.0
00:03:07,  961.0,    6.4,   70.4,    0.58,    0.60,    0.0, -999.0
00:03:12,  961.0,    6.4,   70.2,    1.04,    0.68,    0.0, -999.0
00:03:17,  961.0,    6.4,   70.4,    0.75,    0.61,    0.0, -999.0
00:03:22,  961.0,    6.4,   70.5,    0.61,    0.50,    0.0, -999.0
00:03:27,  961.0,    6.4,   70.1,    0.71,    0.20,    0.0, -999.0
00:03:32,  961.1,    6.4,   70.2,    0.98,    0.26,    0.0, -999.0
00:03:37,  961.0,    6.4,   70.2,    0.81,    0.63,    0.0, -999.0
00:03:42,  961.1,    6.4,   70.1,    0.62,    1.03,    0.0, -999.0
00:03:47,  961.0,    6.4,   70.1,    0.43,    0.89,    0.0, -999.0
00:03:52,  961.0,    6.4,   70.0,    0.36,    0.75,    0.0, -999.0
00:03:57,  961.0,    6.4,   70.0,    0.43,    0.58,    0.0, -999.0
00:04:02,  961.0,    6.5,   70.0,    0.67,    0.39,    0.0, -999.0
00:04:07,  961.0,    6.5,   70.0,    0.76,    0.35,    0.0, -999.0
00:04:12,  961.0,    6.5,   69.9,    0.71,    0.43,    0.0, -999.0
00:04:17,  961.0,    6.5,   70.1,    0.77,    0.52,    0.0, -999.0
00:04:22,  961.0,    6.5,   70.0,    0.76,    0.46,    0.0, -999.0
00:04:27,  961.0,    6.5,   69.7,    0.58,    0.30,    0.0, -999.0
00:04:32,  961.0,    6.5,   70.0,    0.42,    0.21,    0.0, -999.0
00:04:37,  961.0,    6.5,   69.9,    0.34,    0.15,    0.0, -999.0
00:04:42,  961.0,    6.5,   69.9,    0.30,    0.10,    0.0, -999.0
00:04:47,  961.0,    6.5,   70.1,    0.27,    0.09,    0.0, -999.0
00:04:52,  961.0,    6.4,   69.9,    0.31,    0.11,    0.0, -999.0
00:04:57,  961.0,    6.4,   70.0,    0.35,    0.14,    0.0, -999.0
00:05:02,  961.0,    6.4,   70.0,    0.31,    0.09,    0.0, -999.0
00:05:07,  961.0,    6.4,   70.1,    0.71,   -0.41,    0.0, -999.0
00:05:12,  961.0,    6.4,   70.1,    1.28,   -0.27,    0.0, -999.0
00:05:17,  961.0,    6.4,   70.4,    1.56,   -0.14,    0.0, -999.0
00:05:22,  961.0,    6.4,   70.0,    1.40,    0.40,    0.0, -999.0
00:05:27,  961.0,    6.4,   70.2,    1.51,    0.87,    0.0, -999.0
00:05:32,  961.0,    6.4,   70.2,    0.66,    1.10,    0.0, -999.0
00:05:37,  961.0,    6.4,   70.2,    0.61,    0.87,    0.0, -999.0
00:05:42,  961.0,    6.3,   70.3,    0.87,    0.23,    0.0, -999.0
00:05:47,  961.0,    6.3,   70.5,    1.05,   -0.58,    0.0, -999.0
00:05:52,  961.0,    6.3,   70.4,    1.14,   -0.22,    0.0, -999.0
00:05:57,  961.0,    6.3,   70.5,    1.02,   -0.61,    0.0, -999.0
00:06:02,  961.0,    6.3,   70.4,    1.41,   -0.38,    0.0, -999.0
00:06:07,  961.0,    6.3,   70.4,    2.03,   -0.18,    0.0, -999.0
00:06:12,  961.0,    6.3,   70.5,    1.27,    0.25,    0.0, -999.0
00:06:17,  961.0,    6.3,   70.5,   -0.16,    0.46,    0.0, -999.0
00:06:22,  961.0,    6.3,   70.5,   -0.19,    0.46,    0.0, -999.0
00:06:27,  961.0,    6.3,   70.4,    0.13,    0.47,    0.0, -999.0
00:06:32,  961.0,    6.3,   70.3,    0.11,    0.41,    0.0, -999.0
00:06:37,  961.0,    6.3,   70.3,    0.06,    0.35,    0.0, -999.0
00:06:42,  961.0,    6.3,   70.4,   -0.02,    0.33,    0.0, -999.0
00:06:47,  961.0,    6.3,   70.2,   -0.03,    0.24,    0.0, -999.0
00:06:52,  961.0,    6.3,   70.2,   -0.06,    0.19,    0.0, -999.0
00:06:57,  961.0,    6.3,   70.2,    0.06,    0.07,    0.0, -999.0
00:07:02,  961.0,    6.3,   70.1,   -0.01,    0.11,    0.0, -999.0
00:07:07,  961.0,    6.4,   70.1,    0.01,    0.30,    0.0, -999.0
00:07:12,  961.0,    6.4,   70.1,   -0.09,    0.41,    0.0, -999.0
00:07:17,  961.0,    6.4,   70.1,    0.31,    0.40,    0.0, -999.0
00:07:22,  961.0,    6.4,   70.0,    0.41,    0.49,    0.0, -999.0
00:07:27,  961.0,    6.4,   70.0,    0.33,    0.38,    0.0, -999.0
00:07:32,  961.0,    6.4,   70.0,    0.30,    0.20,    0.0, -999.0
00:07:37,  961.0,    6.4,   70.1,    0.28,    0.17,    0.0, -999.0
00:07:42,  961.0,    6.4,   70.2,    0.27,    0.15,    0.0, -999.0
00:07:47,  961.0,    6.4,   70.2,    0.30,    0.27,    0.0, -999.0
00:07:52,  961.0,    6.4,   70.0,    0.39,   -0.02,    0.0, -999.0
00:07:57,  961.0,    6.4,   70.2,    0.46,    0.18,    0.0, -999.0
00:08:02,  961.0,    6.4,   70.1,    0.59,    0.51,    0.0, -999.0
00:08:07,  961.0,    6.4,   69.9,    0.43,    0.42,    0.0, -999.0
00:08:12,  961.0,    6.4,   70.1,    0.53,    0.75,    0.0, -999.0
00:08:17,  961.0,    6.4,   70.0,    0.74,    0.64,    0.0, -999.0
00:08:22,  961.0,    6.4,   70.2,    0.52,    0.60,    0.0, -999.0
00:08:27,  961.0,    6.4,   70.1,   -0.12,    0.70,    0.0, -999.0
00:08:32,  961.0,    6.4,   70.1,   -0.23,    0.70,    0.0, -999.0
00:08:37,  961.0,    6.4,   70.2,   -0.19,    0.60,    0.0, -999.0
00:08:42,  961.0,    6.3,   70.1,   -0.15,    0.48,    0.0, -999.0
00:08:47,  961.0,    6.3,   70.2,   -0.15,    0.45,    0.0, -999.0
00:08:52,  961.0,    6.3,   70.3,   -0.14,    0.44,    0.0, -999.0
00:08:57,  961.0,    6.3,   70.3,   -0.06,    0.40,    0.0, -999.0
00:09:02,  961.0,    6.3,   70.3,   -0.10,    0.30,    0.0, -999.0
00:09:07,  961.0,    6.3,   70.4,   -0.09,    0.29,    0.0, -999.0
00:09:12,  961.0,    6.3,   70.4,   -0.02,    0.05,    0.0, -999.0
00:09:17,  961.0,    6.3,   70.4,    0.00,    0.00,    0.0, -999.0
00:09:22,  961.0,    6.3,   70.6,   -0.00,    0.01,    0.0, -999.0
00:09:27,  961.0,    6.3,   70.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  961.0,    6.3,   70.4,   -0.08,    0.25,    0.0, -999.0
00:09:37,  961.0,    6.3,   70.7,   -0.11,    0.44,    0.0, -999.0
00:09:42,  961.0,    6.2,   70.6,    0.07,    0.48,    0.0, -999.0
00:09:47,  961.0,    6.2,   70.7,    0.18,    0.52,    0.0, -999.0
00:09:52,  961.0,    6.2,   70.5,    0.17,    0.61,    0.0, -999.0
00:09:57,  961.0,    6.2,   70.6,    0.17,    0.58,    0.0, -999.0
00:10:02,  961.0,    6.2,   70.7,    0.23,    0.62,    0.0, -999.0
00:10:07,  961.0,    6.2,   70.6,    0.29,    0.50,    0.0, -999.0
00:10:12,  961.0,    6.2,   70.7,    0.30,    0.41,    0.0, -999.0
00:10:17,  961.0,    6.2,   70.6,    0.28,    0.28,    0.0, -999.0
00:10:22,  961.0,    6.3,   70.6,    0.28,    0.25,    0.0, -999.0
00:10:27,  961.0,    6.3,   70.6,    0.40,    0.36,    0.0, -999.0
00:10:32,  961.0,    6.3,   70.5,    0.52,    0.48,    0.0, -999.0
00:10:37,  961.0,    6.3,   70.7,    0.54,    0.42,    0.0, -999.0
00:10:42,  961.0,    6.3,   70.7,    0.90,    0.03,    0.0, -999.0
00:10:47,  961.0,    6.3,   70.6,    0.86,    0.12,    0.0, -999.0
00:10:52,  961.0,    6.3,   70.7,    0.82,    0.35,    0.0, -999.0
00:10:57,  961.0,    6.3,   70.5,    0.66,    0.31,    0.0, -999.0
00:11:02,  961.0,    6.3,   70.6,    0.60,    0.27,    0.0, -999.0
00:11:07,  961.0,    6.3,   70.6,    0.54,    0.23,    0.0, -999.0
00:11:12,  961.0,    6.3,   70.7,    0.51,    0.15,    0.0, -999.0
00:11:17,  961.0,    6.3,   70.6,    0.67,    0.07,    0.0, -999.0
00:11:22,  961.0,    6.3,   70.6,    1.17,    0.23,    0.0, -999.0
00:11:27,  961.0,    6.3,   70.6,    1.13,   -0.06,    0.0, -999.0
00:11:32,  961.0,    6.3,   70.6,    0.93,   -0.05,    0.0, -999.0
00:11:37,  961.1,    6.3,   70.5,    0.82,    0.16,    0.0, -999.0
00:11:42,  961.0,    6.3,   70.6,    0.78,    0.43,    0.0, -999.0
00:11:47,  961.0,    6.3,   70.5,    1.04,    0.16,    0.0, -999.0
00:11:52,  961.0,    6.2,   70.5,    0.82,    0.38,    0.0, -999.0
00:11:57,  961.0,    6.2,   70.6,    0.72,    0.40,    0.0, -999.0
00:12:02,  961.0,    6.2,   70.7,    0.32,    0.79,    0.0, -999.0
00:12:07,  961.0,    6.2,   70.6,    0.54,    0.52,    0.0, -999.0
00:12:12,  961.0,    6.2,   70.8,    0.46,    0.35,    0.0, -999.0
00:12:17,  961.0,    6.2,   70.7,    0.08,    0.81,    0.0, -999.0
00:12:22,  961.0,    6.2,   70.6,    0.02,    1.05,    0.0, -999.0
00:12:27,  961.0,    6.2,   70.7,   -0.08,    0.77,    0.0, -999.0
00:12:32,  961.0,    6.2,   70.7,   -0.23,    0.62,    0.0, -999.0
00:12:37,  961.0,    6.2,   70.7,   -0.09,    0.52,    0.0, -999.0
00:12:42,  961.0,    6.2,   70.7,    0.20,    0.39,    0.0, -999.0
00:12:47,  961.0,    6.2,   70.8,    0.16,    0.31,    0.0, -999.0
00:12:52,  961.0,    6.2,   70.5,    0.08,    0.16,    0.0, -999.0
00:12:57,  961.0,    6.2,   70.7,    0.12,    0.23,    0.0, -999.0
00:13:02,  961.0,    6.2,   70.5,    0.10,   -0.01,    0.0, -999.0
00:13:07,  961.0,    6.2,   70.6,    0.28,    0.06,    0.0, -999.0
00:13:12,  961.0,    6.3,   70.8,    0.30,    0.40,    0.0, -999.0
00:13:17,  961.0,    6.3,   70.6,    0.41,    0.61,    0.0, -999.0
00:13:22,  961.0,    6.3,   70.4,    0.30,    0.74,    0.0, -999.0
00:13:27,  961.0,    6.3,   70.7,    0.47,   -0.06,    0.0, -999.0
00:13:32,  961.0,    6.3,   70.7,    0.60,    0.18,    0.0, -999.0
00:13:37,  961.0,    6.3,   70.5,    1.05,    0.61,    0.0, -999.0
00:13:42,  961.0,    6.3,   70.6,    1.12,   -0.06,    0.0, -999.0
00:13:47,  961.0,    6.3,   70.4,    0.84,    0.84,    0.0, -999.0
00:13:52,  961.0,    6.3,   70.5,    0.33,    0.72,    0.0, -999.0
00:13:57,  961.0,    6.3,   70.6,    0.37,    0.37,    0.0, -999.0
00:14:02,  961.0,    6.4,   70.6,    1.44,    0.13,    0.0, -999.0
00:14:07,  961.0,    6.4,   70.4,    2.15,    0.38,    0.0, -999.0
00:14:12,  961.0,    6.4,   70.3,    1.89,    0.44,    0.0, -999.0
00:14:17,  961.0,    6.4,   70.3,    1.69,    0.33,    0.0, -999.0
00:14:22,  961.0,    6.4,   70.5,    1.50,   -0.08,    0.0, -999.0
00:14:27,  961.0,    6.4,   70.5,    1.23,   -0.42,    0.0, -999.0
00:14:32,  961.0,    6.3,   70.5,    0.86,   -0.30,    0.0, -999.0
00:14:37,  961.0,    6.3,   70.4,    0.73,    0.20,    0.0, -999.0
00:14:42,  961.0,    6.3,   70.7,    0.77,    0.34,    0.0, -999.0
00:14:47,  960.9,    6.3,   70.7,    0.85,    0.64,    0.0, -999.0
00:14:52,  960.9,    6.3,   70.7,    0.62,    0.62,    0.0, -999.0
00:14:57,  960.9,    6.3,   70.6,    0.57,    0.34,    0.0, -999.0
00:15:02,  960.9,    6.3,   70.7,    0.29,    0.26,    0.0, -999.0
00:15:07,  960.9,    6.2,   70.8,    0.21,    0.22,    0.0, -999.0
00:15:12,  960.9,    6.2,   70.7,    0.07,    0.08,    0.0, -999.0
00:15:17,  960.9,    6.2,   71.0,    0.03,    0.04,    0.0, -999.0
00:15:22,  960.9,    6.2,   70.8,    0.00,    0.00,    0.0, -999.0
00:15:27,  960.9,    6.2,   70.8,    0.08,    0.06,    0.0, -999.0
00:15:32,  960.9,    6.2,   71.0,    1.20,    0.37,    0.0, -999.0
00:15:37,  960.9,    6.2,   70.9,    1.72,    0.30,    0.0, -999.0
00:15:42,  960.9,    6.2,   70.9,    1.45,    0.53,    0.0, -999.0
00:15:47,  960.9,    6.2,   71.2,    1.41,    0.00,    0.0, -999.0
00:15:52,  960.9,    6.2,   71.1,    1.44,    0.08,    0.0, -999.0
00:15:57,  960.9,    6.2,   71.1,    1.06,   -0.32,    0.0, -999.0
00:16:02,  960.9,    6.2,   71.0,    0.94,   -0.48,    0.0, -999.0
00:16:07,  960.9,    6.2,   71.0,    1.00,   -0.03,    0.0, -999.0
00:16:12,  960.9,    6.2,   70.8,    0.87,    0.53,    0.0, -999.0
00:16:17,  960.9,    6.2,   70.9,    0.67,    0.23,    0.0, -999.0
00:16:22,  960.9,    6.2,   70.6,    0.60,   -0.15,    0.0, -999.0
00:16:27,  960.9,    6.2,   70.6,    0.40,   -0.36,    0.0, -999.0
00:16:32,  960.9,    6.3,   70.6,    0.31,   -0.29,    0.0, -999.0
00:16:37,  960.9,    6.3,   70.7,    0.28,   -0.24,    0.0, -999.0
00:16:42,  960.9,    6.3,   70.8,    0.34,   -0.10,    0.0, -999.0
00:16:47,  960.9,    6.3,   70.8,    0.30,   -0.06,    0.0, -999.0
00:16:52,  960.9,    6.3,   70.8,    0.27,   -0.05,    0.0, -999.0
00:16:57,  960.9,    6.3,   70.9,    0.16,   -0.03,    0.0, -999.0
00:17:02,  960.9,    6.3,   70.7,    0.00,    0.00,    0.0, -999.0
00:17:07,  960.9,    6.3,   70.6,    0.15,    0.06,    0.0, -999.0
00:17:12,  960.9,    6.4,   70.6,    0.39,   -0.01,    0.0, -999.0
00:17:17,  960.9,    6.4,   70.5,    1.11,    0.59,    0.0, -999.0
00:17:22,  960.9,    6.4,   70.5,    1.40,    0.68,    0.0, -999.0
00:17:27,  960.9,    6.4,   70.6,    1.74,    0.77,    0.0, -999.0
00:17:32,  960.9,    6.4,   70.5,    1.91,    1.10,    0.0, -999.0
00:17:37,  960.9,    6.4,   70.4,    1.43,    1.29,    0.0, -999.0
00:17:42,  960.9,    6.4,   70.4,    1.32,    1.03,    0.0, -999.0
00:17:47,  960.9,    6.4,   70.2,    1.38,    0.48,    0.0, -999.0
00:17:52,  960.9,    6.4,   70.4,    1.13,    0.08,    0.0, -999.0
00:17:57,  960.9,    6.4,   70.1,    0.91,    0.26,    0.0, -999.0
00:18:02,  960.9,    6.5,   70.2,    0.91,   -0.16,    0.0, -999.0
00:18:07,  960.9,    6.5,   70.1,    0.63,   -0.33,    0.0, -999.0
00:18:12,  960.9,    6.5,   70.1,    0.60,   -0.25,    0.0, -999.0
00:18:17,  960.8,    6.5,   70.1,    0.60,   -0.15,    0.0, -999.0
00:18:22,  960.9,    6.5,   70.1,    0.34,    0.16,    0.0, -999.0
00:18:27,  960.9,    6.5,   70.1,    0.01,    0.44,    0.0, -999.0
00:18:32,  960.8,    6.5,   70.0,   -0.01,    0.42,    0.0, -999.0
00:18:37,  960.8,    6.5,   70.0,   -0.01,    0.35,    0.0, -999.0
00:18:42,  960.8,    6.5,   70.0,    0.06,    0.28,    0.0, -999.0
00:18:47,  960.9,    6.5,   70.0,    0.07,    0.22,    0.0, -999.0
00:18:52,  960.8,    6.5,   69.9,    0.02,    0.06,    0.0, -999.0
00:18:57,  960.9,    6.5,   69.9,    0.06,    0.02,    0.0, -999.0
00:19:02,  960.8,    6.5,   70.0,    0.00,    0.00,    0.0, -999.0
00:19:07,  960.8,    6.5,   69.7,    0.00,    0.00,    0.0, -999.0
00:19:12,  960.8,    6.5,   69.9,    0.09,    0.04,    0.0, -999.0
00:19:17,  960.8,    6.5,   69.8,    0.23,   -0.18,    0.0, -999.0
00:19:22,  960.8,    6.5,   69.7,    0.09,   -0.08,    0.0, -999.0
00:19:27,  960.8,    6.5,   69.8,    0.21,   -0.12,    0.0, -999.0
00:19:32,  960.8,    6.5,   69.7,    0.20,    0.02,    0.0, -999.0
00:19:37,  960.8,    6.5,   69.6,   -0.08,    0.08,    0.0, -999.0
00:19:42,  960.8,    6.5,   69.7,    0.00,    0.00,    0.0, -999.0
00:19:47,  960.8,    6.5,   69.5,    0.00,    0.00,    0.0, -999.0
00:19:52,  960.8,    6.4,   69.7,   -0.08,    0.21,    0.0, -999.0
00:19:57,  960.8,    6.4,   69.6,    0.25,    0.36,    0.0, -999.0
00:20:02,  960.8,    6.4,   69.8,    0.22,    0.34,    0.0, -999.0
00:20:07,  960.8,    6.4,   69.6,    0.23,    0.30,    0.0, -999.0
00:20:12,  960.8,    6.4,   69.6,    0.44,    0.26,    0.0, -999.0
00:20:17,  960.9,    6.4,   69.6,    0.36,    0.23,    0.0, -999.0
00:20:22,  960.9,    6.3,   69.9,    0.18,    0.27,    0.0, -999.0
00:20:27,  960.9,    6.3,   69.8,    0.14,    0.25,    0.0, -999.0
00:20:32,  960.9,    6.3,   69.9,    0.03,    0.05,    0.0, -999.0
00:20:37,  960.9,    6.3,   69.9,    0.00,    0.01,    0.0, -999.0
00:20:42,  960.9,    6.2,   70.0,   -0.00,    0.11,    0.0, -999.0
00:20:47,  960.9,    6.2,   70.0,    0.05,    0.37,    0.0, -999.0
00:20:52,  960.9,    6.2,   70.0,    0.31,    0.34,    0.0, -999.0
00:20:57,  960.9,    6.2,   70.2,    0.30,    0.26,    0.0, -999.0
00:21:02,  960.9,    6.2,   70.1,    0.26,    0.23,    0.0, -999.0
00:21:07,  960.9,    6.2,   70.2,    0.16,    0.15,    0.0, -999.0
00:21:12,  960.9,    6.1,   70.1,    0.02,    0.01,    0.0, -999.0
00:21:17,  960.9,    6.1,   70.1,    0.00,    0.00,    0.0, -999.0
00:21:22,  960.9,    6.1,   70.2,    0.05,    0.04,    0.0, -999.0
00:21:27,  960.9,    6.1,   70.1,    0.14,    0.18,    0.0, -999.0
00:21:32,  960.9,    6.1,   70.1,    0.17,    0.23,    0.0, -999.0
00:21:37,  960.9,    6.1,   70.3,    0.16,    0.22,    0.0, -999.0
00:21:42,  960.9,    6.1,   70.2,    0.03,    0.04,    0.0, -999.0
00:21:47,  960.9,    6.1,   70.4,    0.14,    0.19,    0.0, -999.0
00:21:52,  960.9,    6.1,   70.3,    0.19,    0.26,    0.0, -999.0
00:21:57,  960.9,    6.1,   70.2,    0.16,    0.24,    0.0, -999.0
00:22:02,  960.9,    6.1,   70.5,   -0.11,    0.56,    0.0, -999.0
00:22:07,  960.9,    6.2,   70.5,   -0.03,    0.85,    0.0, -999.0
00:22:12,  960.9,    6.2,   70.3,    0.04,    0.84,    0.0, -999.0
00:22:17,  960.9,    6.2,   70.2,    0.06,    0.82,    0.0, -999.0
00:22:22,  960.9,    6.2,   70.3,    0.29,    0.77,    0.0, -999.0
00:22:27,  960.9,    6.2,   70.2,    0.12,    0.96,    0.0, -999.0
00:22:32,  960.9,    6.2,   69.9,    0.51,    0.85,    0.0, -999.0
00:22:37,  960.9,    6.3,   70.2,    0.76,    0.53,    0.0, -999.0
00:22:42,  960.9,    6.3,   70.1,    0.82,    0.72,    0.0, -999.0
00:22:47,  960.9,    6.3,   70.1,    0.93,   -0.11,    0.0, -999.0
00:22:52,  960.9,    6.3,   70.2,    0.80,   -0.26,    0.0, -999.0
00:22:57,  960.9,    6.3,   70.0,    0.83,    0.13,    0.0, -999.0
00:23:02,  960.9,    6.4,   70.1,    0.88,    0.05,    0.0, -999.0
00:23:07,  960.9,    6.4,   70.0,    0.88,    0.02,    0.0, -999.0
00:23:12,  960.8,    6.4,   69.7,    0.74,   -0.04,    0.0, -999.0
00:23:17,  960.9,    6.4,   69.9,    0.67,   -0.05,    0.0, -999.0
00:23:22,  960.9,    6.4,   69.6,    0.58,   -0.03,    0.0, -999.0
00:23:27,  960.9,    6.4,   69.8,    0.78,   -0.04,    0.0, -999.0
00:23:32,  960.9,    6.4,   70.0,    0.63,   -0.07,    0.0, -999.0
00:23:37,  960.9,    6.4,   70.0,    0.48,   -0.05,    0.0, -999.0
00:23:42,  960.9,    6.4,   70.0,    0.33,   -0.03,    0.0, -999.0
00:23:47,  960.9,    6.4,   69.8,    0.10,   -0.01,    0.0, -999.0
00:23:52,  960.9,    6.4,   70.0,    0.14,   -0.04,    0.0, -999.0
00:23:57,  960.9,    6.4,   70.0,    0.08,   -0.10,    0.0, -999.0
00:24:02,  960.9,    6.4,   70.0,   -0.37,   -0.27,    0.0, -999.0
00:24:07,  960.9,    6.4,   70.2,   -0.44,   -0.33,    0.0, -999.0
00:24:12,  960.9,    6.4,   70.0,   -0.48,   -0.34,    0.0, -999.0
00:24:17,  960.9,    6.4,   69.8,   -0.45,   -0.27,    0.0, -999.0
00:24:22,  960.9,    6.4,   70.0,   -0.47,   -0.07,    0.0, -999.0
00:24:27,  960.9,    6.3,   70.0,   -0.30,    0.25,    0.0, -999.0
00:24:32,  960.9,    6.3,   70.1,   -0.16,    0.08,    0.0, -999.0
00:24:37,  960.9,    6.3,   70.0,   -0.01,   -0.34,    0.0, -999.0
00:24:42,  960.9,    6.3,   70.0,    0.07,   -0.45,    0.0, -999.0
00:24:47,  960.9,    6.3,   70.0,    0.08,   -0.43,    0.0, -999.0
00:24:52,  960.9,    6.3,   70.0,    0.16,   -0.41,    0.0, -999.0
00:24:57,  960.9,    6.3,   70.1,    0.16,   -0.41,    0.0, -999.0
00:25:02,  960.9,    6.2,   70.2,    0.31,   -0.61,    0.0, -999.0
00:25:07,  960.9,    6.2,   70.2,    0.32,   -0.54,    0.0, -999.0
00:25:12,  960.9,    6.2,   70.3,    0.31,   -0.43,    0.0, -999.0
00:25:17,  960.9,    6.1,   70.3,    0.31,   -0.39,    0.0, -999.0
00:25:22,  960.9,    6.1,   70.3,    0.35,   -0.45,    0.0, -999.0
00:25:27,  960.9,    6.1,   70.3,    0.49,   -0.58,    0.0, -999.0
00:25:32,  960.9,    6.1,   70.1,    0.65,   -0.61,    0.0, -999.0
00:25:37,  960.9,    6.1,   70.4,    0.68,   -0.55,    0.0, -999.0
00:25:42,  960.9,    6.1,   70.4,    0.55,   -0.76,    0.0, -999.0
00:25:47,  960.9,    6.1,   70.4,    0.51,   -0.70,    0.0, -999.0
00:25:52,  960.8,    6.1,   70.6,    0.43,   -0.48,    0.0, -999.0
00:25:57,  960.9,    6.1,   70.6,    0.39,   -0.44,    0.0, -999.0
00:26:02,  960.9,    6.1,   70.8,    0.50,   -0.53,    0.0, -999.0
00:26:07,  960.9,    6.1,   70.6,    0.84,   -0.59,    0.0, -999.0
00:26:12,  960.9,    6.1,   70.7,    0.91,   -0.59,    0.0, -999.0
00:26:17,  960.9,    6.1,   70.6,    1.02,   -0.52,    0.0, -999.0
00:26:22,  960.9,    6.1,   70.7,    0.79,   -0.51,    0.0, -999.0
00:26:27,  960.9,    6.1,   70.4,    0.36,   -0.86,    0.0, -999.0
00:26:32,  960.9,    6.1,   70.6,    0.78,   -0.70,    0.0, -999.0
00:26:37,  960.9,    6.1,   70.5,    0.61,   -0.63,    0.0, -999.0
00:26:42,  960.9,    6.2,   70.4,    0.31,   -0.51,    0.0, -999.0
00:26:47,  960.9,    6.2,   70.5,    0.27,   -0.42,    0.0, -999.0
00:26:52,  960.9,    6.2,   70.3,    0.32,   -0.43,    0.0, -999.0
00:26:57,  960.9,    6.2,   70.6,    0.40,   -0.49,    0.0, -999.0
00:27:02,  960.9,    6.2,   70.6,    0.25,   -0.52,    0.0, -999.0
00:27:07,  960.9,    6.2,   70.7,    0.21,   -0.56,    0.0, -999.0
00:27:12,  960.9,    6.2,   70.4,   -0.00,   -0.81,    0.0, -999.0
00:27:17,  960.9,    6.2,   70.5,    0.01,   -0.83,    0.0, -999.0
00:27:22,  960.9,    6.2,   70.3,   -0.01,   -0.65,    0.0, -999.0
00:27:27,  960.9,    6.2,   70.4,   -0.00,   -0.52,    0.0, -999.0
00:27:32,  960.9,    6.2,   70.4,    0.08,   -0.39,    0.0, -999.0
00:27:37,  960.9,    6.2,   70.5,    0.37,   -0.27,    0.0, -999.0
00:27:42,  960.9,    6.1,   70.3,    0.65,   -0.47,    0.0, -999.0
00:27:47,  960.9,    6.1,   70.3,    0.79,   -0.66,    0.0, -999.0
00:27:52,  960.9,    6.1,   70.5,    1.29,   -0.87,    0.0, -999.0
00:27:57,  960.9,    6.1,   70.5,    1.12,   -0.79,    0.0, -999.0
00:28:02,  960.9,    6.1,   70.4,    1.19,   -0.36,    0.0, -999.0
00:28:07,  960.9,    6.0,   70.6,    0.87,   -0.54,    0.0, -999.0
00:28:12,  961.0,    6.0,   70.5,    0.75,   -0.51,    0.0, -999.0
00:28:17,  960.9,    6.0,   70.5,    0.75,   -0.52,    0.0, -999.0
00:28:22,  960.9,    6.0,   70.5,    0.71,   -0.48,    0.0, -999.0
00:28:27,  960.9,    6.0,   70.5,    0.55,   -0.35,    0.0, -999.0
00:28:32,  960.9,    6.0,   70.4,    0.45,   -0.29,    0.0, -999.0
00:28:37,  960.9,    6.0,   70.5,    0.36,   -0.23,    0.0, -999.0
00:28:42,  960.9,    6.0,   70.5,    0.26,   -0.19,    0.0, -999.0
00:28:47,  960.9,    6.0,   70.5,    0.10,   -0.08,    0.0, -999.0
00:28:52,  960.9,    6.0,   70.4,    0.00,    0.00,    0.0, -999.0
00:28:57,  960.9,    6.0,   70.5,    0.14,   -0.10,    0.0, -999.0
00:29:02,  960.9,    6.0,   70.5,   -0.01,   -0.17,    0.0, -999.0
00:29:07,  960.9,    6.0,   70.1,    0.00,    0.00,    0.0, -999.0
00:29:12,  960.9,    6.0,   70.0,   -0.00,   -0.13,    0.0, -999.0
00:29:17,  960.9,    6.0,   70.0,    0.34,   -0.45,    0.0, -999.0
00:29:22,  960.9,    6.1,   69.7,    0.82,   -0.74,    0.0, -999.0
00:29:27,  960.9,    6.1,   69.8,    0.89,   -0.77,    0.0, -999.0
00:29:32,  960.9,    6.2,   69.6,    0.82,   -0.79,    0.0, -999.0
00:29:37,  960.9,    6.2,   69.6,    0.84,   -0.63,    0.0, -999.0
00:29:42,  960.9,    6.2,   69.7,    0.71,   -0.58,    0.0, -999.0