2007/11/04, +9, 136.10,  34.85, 385
00:00:00,  979.7,    7.4,   96.0,    1.99,   -0.84,    0.0, -999.0
00:00:05,  979.7,    7.4,   95.3,    1.48,   -1.00,    0.0, -999.0
00:00:10,  979.7,    7.4,   96.5,    1.49,   -1.29,    0.0, -999.0
00:00:15,  979.7,    7.4,   95.6,    2.15,   -0.74,    0.0, -999.0
00:00:20,  979.6,    7.4,   96.1,    2.18,   -1.02,    0.0, -999.0
00:00:25,  979.6,    7.4,   95.4,    2.26,   -0.82,    0.0, -999.0
00:00:30,  979.6,    7.4,   95.9,    2.08,   -0.72,    0.0, -999.0
00:00:35,  979.6,    7.4,   95.4,    1.89,   -0.80,    0.0, -999.0
00:00:40,  979.7,    7.4,   95.3,    1.61,   -1.17,    0.0, -999.0
00:00:45,  979.6,    7.4,   95.9,    1.67,   -0.96,    0.0, -999.0
00:00:50,  979.7,    7.3,   96.1,    1.72,   -1.29,    0.0, -999.0
00:00:55,  979.7,    7.4,   95.5,    1.69,   -0.86,    0.0, -999.0
00:01:00,  979.6,    7.3,   94.8,    1.35,   -0.78,    0.0, -999.0
00:01:05,  979.6,    7.3,   96.3,    1.79,   -1.03,    0.0, -999.0
00:01:10,  979.7,    7.4,   95.7,    2.16,   -0.87,    0.0, -999.0
00:01:15,  979.6,    7.4,   95.3,    2.37,   -1.05,    0.0, -999.0
00:01:20,  979.6,    7.3,   95.6,    2.17,   -1.11,    0.0, -999.0
00:01:25,  979.7,    7.3,   96.0,    1.49,   -1.25,    0.0, -999.0
00:01:30,  979.7,    7.3,   95.5,    1.62,   -1.36,    0.0, -999.0
00:01:35,  979.7,    7.3,   95.9,    1.36,   -0.99,    0.0, -999.0
00:01:40,  979.6,    7.3,   95.8,    1.75,   -1.47,    0.0, -999.0
00:01:45,  979.6,    7.3,   95.1,    2.02,   -0.99,    0.0, -999.0
00:01:50,  979.6,    7.3,   95.9,    1.80,   -1.26,    0.0, -999.0
00:01:55,  979.7,    7.3,   95.2,    1.79,   -1.16,    0.0, -999.0
00:02:00,  979.6,    7.3,   95.7,    1.56,   -0.98,    0.0, -999.0
00:02:05,  979.6,    7.3,   95.4,    1.42,   -1.03,    0.0, -999.0
00:02:10,  979.6,    7.3,   95.4,    1.11,   -1.19,    0.0, -999.0
00:02:15,  979.6,    7.3,   95.2,    1.50,   -0.55,    0.0, -999.0
00:02:20,  979.6,    7.3,   95.8,    1.63,   -1.10,    0.0, -999.0
00:02:25,  979.6,    7.3,   95.6,    1.66,   -0.67,    0.0, -999.0
00:02:30,  979.6,    7.3,   95.6,    1.40,   -0.38,    0.0, -999.0
00:02:35,  979.6,    7.3,   94.8,    1.18,   -0.50,    0.0, -999.0
00:02:40,  979.7,    7.3,   95.3,    1.14,   -0.35,    0.0, -999.0
00:02:45,  979.6,    7.3,   95.3,    1.44,   -0.33,    0.0, -999.0
00:02:50,  979.6,    7.3,   95.7,    1.22,   -0.68,    0.0, -999.0
00:02:55,  979.7,    7.3,   96.6,    1.46,   -0.91,    0.0, -999.0
00:03:00,  979.6,    7.3,   95.7,    1.64,   -0.53,    0.0, -999.0
00:03:05,  979.6,    7.3,   95.5,    1.22,   -0.60,    0.0, -999.0
00:03:10,  979.7,    7.3,   95.5,    1.82,   -1.09,    0.0, -999.0
00:03:15,  979.6,    7.3,   96.2,    1.62,   -0.86,    0.0, -999.0
00:03:20,  979.7,    7.3,   95.5,    2.30,   -0.93,    0.0, -999.0
00:03:25,  979.6,    7.3,   95.8,    2.35,   -0.08,    0.0, -999.0
00:03:30,  979.7,    7.3,   95.7,    1.38,   -0.40,    0.0, -999.0
00:03:35,  979.6,    7.3,   96.2,    1.83,   -0.63,    0.0, -999.0
00:03:40,  979.6,    7.3,   95.3,    2.81,   -0.80,    0.0, -999.0
00:03:45,  979.7,    7.3,   96.1,    2.42,   -0.83,    0.0, -999.0
00:03:50,  979.6,    7.3,   95.8,    2.02,   -0.74,    0.0, -999.0
00:03:55,  979.6,    7.3,   96.2,    1.39,   -0.65,    0.0, -999.0
00:04:00,  979.6,    7.3,   95.8,    1.48,   -0.54,    0.0, -999.0
00:04:05,  979.6,    7.3,   94.9,    1.40,   -0.43,    0.0, -999.0
00:04:10,  979.6,    7.3,   95.8,    1.77,   -0.94,    0.0, -999.0
00:04:15,  979.6,    7.4,   95.8,    2.02,   -0.74,    0.0, -999.0
00:04:20,  979.6,    7.4,   96.4,    2.17,   -0.46,    0.0, -999.0
00:04:25,  979.6,    7.4,   96.4,    1.74,   -0.89,    0.0, -999.0
00:04:30,  979.6,    7.5,   95.9,    0.65,   -0.47,    0.0, -999.0
00:04:35,  979.6,    7.5,   96.6,    1.17,   -0.76,    0.0, -999.0
00:04:40,  979.6,    7.5,   96.4,    1.49,   -0.90,    0.0, -999.0
00:04:45,  979.6,    7.5,   96.4,    1.23,   -1.07,    0.0, -999.0
00:04:50,  979.6,    7.6,   96.5,    1.76,   -0.93,    0.0, -999.0
00:04:55,  979.6,    7.6,   95.7,    2.16,   -1.41,    0.0, -999.0
00:05:00,  979.6,    7.6,   95.4,    1.89,   -0.72,    0.0, -999.0
00:05:05,  979.6,    7.6,   95.5,    1.72,   -0.80,    0.0, -999.0
00:05:10,  979.7,    7.6,   96.1,    1.95,   -0.79,    0.0, -999.0
00:05:15,  979.5,    7.6,   95.7,    1.90,   -1.83,    0.0, -999.0
00:05:20,  979.6,    7.6,   96.2,    1.65,   -1.43,    0.0, -999.0
00:05:25,  979.6,    7.6,   95.8,    1.15,   -1.11,    0.0, -999.0
00:05:30,  979.6,    7.6,   96.0,    1.45,   -0.10,    0.0, -999.0
00:05:35,  979.6,    7.6,   96.8,    1.49,   -0.76,    0.0, -999.0
00:05:40,  979.6,    7.6,   95.6,    1.75,   -0.44,    0.0, -999.0
00:05:45,  979.6,    7.6,   96.4,    1.27,   -0.36,    0.0, -999.0
00:05:50,  979.6,    7.6,   96.5,    0.79,   -0.58,    0.0, -999.0
00:05:55,  979.6,    7.6,   95.7,    1.00,   -0.43,    0.0, -999.0
00:06:00,  979.6,    7.6,   95.5,    1.44,   -0.61,    0.0, -999.0
00:06:05,  979.7,    7.6,   96.0,    1.32,   -0.79,    0.0, -999.0
00:06:10,  979.6,    7.6,   95.7,    1.13,   -0.48,    0.0, -999.0
00:06:15,  979.6,    7.5,   95.5,    0.87,   -0.63,    0.0, -999.0
00:06:20,  979.6,    7.5,   95.5,    1.00,   -0.73,    0.0, -999.0
00:06:25,  979.6,    7.5,   95.7,    0.97,   -0.30,    0.0, -999.0
00:06:30,  979.6,    7.5,   95.3,    1.37,   -0.70,    0.0, -999.0
00:06:35,  979.6,    7.5,   95.5,    1.12,   -0.75,    0.0, -999.0
00:06:40,  979.6,    7.5,   95.8,    0.78,   -0.99,    0.0, -999.0
00:06:45,  979.6,    7.5,   96.4,    1.03,   -1.10,    0.0, -999.0
00:06:50,  979.6,    7.5,   94.9,    1.14,   -0.74,    0.0, -999.0
00:06:55,  979.6,    7.5,   95.9,    1.21,   -0.73,    0.0, -999.0
00:07:00,  979.6,    7.5,   96.0,    1.15,   -0.83,    0.0, -999.0
00:07:05,  979.6,    7.5,   95.2,    1.29,   -0.81,    0.0, -999.0
00:07:10,  979.7,    7.5,   95.4,    1.34,   -0.80,    0.0, -999.0
00:07:15,  979.6,    7.5,   95.8,    1.27,   -1.14,    0.0, -999.0
00:07:20,  979.6,    7.5,   95.5,    1.40,   -0.62,    0.0, -999.0
00:07:25,  979.7,    7.5,   94.9,    0.54,   -0.69,    0.0, -999.0
00:07:30,  979.6,    7.5,   95.6,    1.47,   -0.42,    0.0, -999.0
00:07:35,  979.7,    7.5,   95.7,    1.72,   -0.59,    0.0, -999.0
00:07:40,  979.7,    7.4,   96.1,    1.08,   -0.46,    0.0, -999.0
00:07:45,  979.7,    7.5,   94.6,    1.22,   -0.26,    0.0, -999.0
00:07:50,  979.6,    7.5,   95.9,    1.25,   -0.11,    0.0, -999.0
00:07:55,  979.7,    7.5,   94.8,    1.24,   -0.15,    0.0, -999.0
00:08:00,  979.7,    7.5,   95.4,    1.16,   -0.40,    0.0, -999.0
00:08:05,  979.7,    7.5,   96.0,    1.50,   -0.35,    0.0, -999.0
00:08:10,  979.6,    7.5,   95.3,    1.39,   -0.45,    0.0, -999.0
00:08:15,  979.7,    7.5,   95.4,    1.18,   -0.50,    0.0, -999.0
00:08:20,  979.7,    7.5,   95.0,    0.91,   -0.26,    0.0, -999.0
00:08:25,  979.7,    7.5,   95.6,    0.98,   -0.40,    0.0, -999.0
00:08:30,  979.6,    7.5,   95.5,    0.73,   -0.53,    0.0, -999.0
00:08:35,  979.7,    7.5,   95.7,    0.62,   -0.26,    0.0, -999.0
00:08:40,  979.7,    7.5,   96.0,    0.75,   -0.52,    0.0, -999.0
00:08:45,  979.7,    7.5,   95.4,    1.09,   -0.58,    0.0, -999.0
00:08:50,  979.6,    7.5,   95.2,    1.09,   -0.95,    0.0, -999.0
00:08:55,  979.7,    7.5,   95.7,    1.35,   -0.60,    0.0, -999.0
00:09:00,  979.7,    7.5,   96.2,    1.35,   -0.60,    0.0, -999.0
00:09:05,  979.7,    7.5,   95.3,    1.61,   -0.37,    0.0, -999.0
00:09:10,  979.7,    7.5,   95.8,    1.75,   -0.40,    0.0, -999.0
00:09:15,  979.7,    7.5,   95.2,    1.25,   -1.08,    0.0, -999.0
00:09:20,  979.7,    7.5,   95.9,    0.74,   -1.19,    0.0, -999.0
00:09:25,  979.8,    7.5,   95.6,    1.68,   -0.61,    0.0, -999.0
00:09:30,  979.7,    7.5,   95.6,    1.33,   -0.59,    0.0, -999.0
00:09:35,  979.7,    7.5,   95.2,    0.72,   -0.37,    0.0, -999.0
00:09:40,  979.8,    7.5,   96.1,    1.20,   -0.26,    0.0, -999.0
00:09:45,  979.7,    7.5,   95.4,    0.92,   -1.17,    0.0, -999.0
00:09:50,  979.7,    7.5,   95.7,    1.22,   -0.82,    0.0, -999.0
00:09:55,  979.7,    7.4,   95.4,    1.57,   -0.90,    0.0, -999.0
00:10:00,  979.7,    7.4,   95.3,    1.02,   -1.21,    0.0, -999.0
00:10:05,  979.7,    7.4,   95.5,    1.56,   -1.22,    0.0, -999.0
00:10:10,  979.7,    7.4,   94.6,    1.11,   -1.04,    0.0, -999.0
00:10:15,  979.7,    7.4,   95.1,    1.20,   -0.94,    0.0, -999.0
00:10:20,  979.7,    7.4,   95.5,    1.29,   -1.20,    0.0, -999.0
00:10:25,  979.7,    7.4,   95.8,    1.35,   -1.50,    0.0, -999.0
00:10:30,  979.7,    7.4,   95.9,    1.34,   -1.17,    0.0, -999.0
00:10:35,  979.8,    7.4,   95.4,    1.44,   -0.49,    0.0, -999.0
00:10:40,  979.8,    7.4,   95.6,    1.56,   -0.36,    0.0, -999.0
00:10:45,  979.7,    7.4,   95.2,    1.41,   -0.51,    0.0, -999.0
00:10:50,  979.7,    7.4,   95.2,    1.28,   -0.57,    0.0, -999.0
00:10:55,  979.7,    7.4,   95.6,    2.23,   -0.77,    0.0, -999.0
00:11:00,  979.7,    7.4,   95.3,    1.67,   -0.71,    0.0, -999.0
00:11:05,  979.8,    7.4,   95.9,    1.47,   -0.71,    0.0, -999.0
00:11:10,  979.7,    7.4,   95.2,    1.39,   -1.34,    0.0, -999.0
00:11:15,  979.7,    7.4,   95.8,    1.59,   -1.15,    0.0, -999.0
00:11:20,  979.7,    7.4,   95.8,    1.69,   -0.65,    0.0, -999.0
00:11:25,  979.7,    7.4,   95.5,    1.32,   -0.73,    0.0, -999.0
00:11:30,  979.7,    7.4,   96.1,    1.17,   -0.79,    0.0, -999.0
00:11:35,  979.7,    7.4,   94.8,    1.30,   -0.60,    0.0, -999.0
00:11:40,  979.7,    7.4,   95.3,    1.28,   -0.74,    0.0, -999.0
00:11:45,  979.7,    7.4,   95.3,    1.25,   -0.81,    0.0, -999.0
00:11:50,  979.7,    7.4,   96.0,    1.13,   -1.05,    0.0, -999.0
00:11:55,  979.7,    7.4,   94.9,    0.82,   -0.71,    0.0, -999.0
00:12:00,  979.7,    7.4,   95.3,    1.27,   -0.70,    0.0, -999.0
00:12:05,  979.7,    7.4,   95.2,    1.20,   -0.51,    0.0, -999.0
00:12:10,  979.7,    7.4,   95.6,    1.11,   -0.66,    0.0, -999.0
00:12:15,  979.7,    7.4,   95.5,    1.00,   -0.73,    0.0, -999.0
00:12:20,  979.7,    7.4,   95.7,    0.49,   -0.79,    0.0, -999.0
00:12:25,  979.7,    7.4,   95.7,    0.69,   -0.60,    0.0, -999.0
00:12:30,  979.7,    7.4,   95.3,    0.64,   -0.77,    0.0, -999.0
00:12:35,  979.7,    7.4,   95.8,    1.39,   -1.01,    0.0, -999.0
00:12:40,  979.7,    7.4,   95.3,    1.51,   -0.98,    0.0, -999.0
00:12:45,  979.7,    7.4,   96.0,    1.26,   -0.92,    0.0, -999.0
00:12:50,  979.7,    7.4,   95.4,    0.91,   -0.85,    0.0, -999.0
00:12:55,  979.7,    7.4,   95.3,    1.07,   -1.04,    0.0, -999.0
00:13:00,  979.7,    7.4,   95.7,    1.10,   -1.03,    0.0, -999.0
00:13:05,  979.7,    7.4,   96.2,    1.09,   -1.39,    0.0, -999.0
00:13:10,  979.7,    7.4,   95.7,    1.09,   -1.39,    0.0, -999.0
00:13:15,  979.7,    7.4,   95.9,    1.24,   -0.97,    0.0, -999.0
00:13:20,  979.7,    7.4,   95.0,    1.05,   -1.26,    0.0, -999.0
00:13:25,  979.7,    7.4,   95.8,    1.36,   -2.09,    0.0, -999.0
00:13:30,  979.7,    7.4,   95.4,    0.54,   -2.52,    0.0, -999.0
00:13:35,  979.7,    7.4,   95.6,    0.34,   -2.16,    0.0, -999.0
00:13:40,  979.7,    7.4,   95.7,    0.17,   -1.96,    0.0, -999.0
00:13:45,  979.7,    7.4,   96.1,    0.49,   -1.27,    0.0, -999.0
00:13:50,  979.7,    7.4,   96.0,    0.75,   -1.00,    0.0, -999.0
00:13:55,  979.7,    7.4,   96.1,    1.11,   -1.52,    0.0, -999.0
00:14:00,  979.7,    7.5,   95.3,    1.40,   -1.10,    0.0, -999.0
00:14:05,  979.7,    7.5,   95.6,    1.76,   -0.97,    0.0, -999.0
00:14:10,  979.6,    7.5,   96.0,    1.31,   -1.14,    0.0, -999.0
00:14:15,  979.7,    7.5,   95.1,    1.53,   -0.92,    0.0, -999.0
00:14:20,  979.7,    7.5,   96.4,    1.53,   -1.00,    0.0, -999.0
00:14:25,  979.7,    7.5,   96.4,    1.42,   -1.03,    0.0, -999.0
00:14:30,  979.7,    7.5,   95.9,    1.79,   -0.76,    0.0, -999.0
00:14:35,  979.7,    7.5,   95.8,    2.01,   -0.81,    0.0, -999.0
00:14:40,  979.7,    7.5,   96.8,    1.64,   -0.91,    0.0, -999.0
00:14:45,  979.6,    7.5,   95.7,    1.38,   -0.79,    0.0, -999.0
00:14:50,  979.7,    7.5,   96.2,    1.09,   -1.05,    0.0, -999.0
00:14:55,  979.7,    7.5,   95.5,    1.16,   -1.29,    0.0, -999.0
00:15:00,  979.7,    7.5,   95.9,    1.39,   -1.16,    0.0, -999.0
00:15:05,  979.7,    7.5,   96.1,    1.57,   -0.90,    0.0, -999.0
00:15:10,  979.6,    7.5,   96.3,    1.26,   -0.92,    0.0, -999.0
00:15:15,  979.6,    7.5,   96.8,    1.43,   -1.11,    0.0, -999.0
00:15:20,  979.7,    7.5,   95.7,    1.66,   -1.20,    0.0, -999.0
00:15:25,  979.7,    7.5,   96.6,    1.52,   -0.88,    0.0, -999.0
00:15:30,  979.7,    7.5,   95.7,    1.72,   -0.96,    0.0, -999.0
00:15:35,  979.7,    7.4,   96.0,    1.46,   -1.87,    0.0, -999.0
00:15:40,  979.6,    7.4,   95.6,    1.83,   -1.83,    0.0, -999.0
00:15:45,  979.7,    7.4,   95.4,    1.76,   -1.28,    0.0, -999.0
00:15:50,  979.7,    7.4,   95.9,    1.91,   -0.93,    0.0, -999.0
00:15:55,  979.7,    7.4,   96.3,    2.19,   -1.48,    0.0, -999.0
00:16:00,  979.7,    7.4,   96.1,    1.87,   -1.00,    0.0, -999.0
00:16:05,  979.7,    7.4,   96.6,    1.47,   -0.88,    0.0, -999.0
00:16:10,  979.7,    7.4,   95.8,    1.44,   -0.94,    0.0, -999.0
00:16:15,  979.7,    7.3,   96.6,    0.94,   -1.04,    0.0, -999.0
00:16:20,  979.7,    7.3,   96.1,    1.30,   -0.91,    0.0, -999.0
00:16:25,  979.7,    7.3,   95.5,    1.15,   -0.42,    0.0, -999.0
00:16:30,  979.7,    7.3,   95.9,    1.08,   -0.78,    0.0, -999.0
00:16:35,  979.7,    7.3,   95.4,    0.91,   -0.21,    0.0, -999.0
00:16:40,  979.7,    7.3,   96.4,    1.52,   -0.35,    0.0, -999.0
00:16:45,  979.7,    7.3,   95.7,    1.54,    0.00,    0.0, -999.0
00:16:50,  979.7,    7.3,   96.0,    1.08,    0.60,    0.0, -999.0
00:16:55,  979.7,    7.3,   95.7,    0.60,    0.08,    0.0, -999.0
00:17:00,  979.8,    7.3,   96.4,    0.44,    0.18,    0.0, -999.0
00:17:05,  979.7,    7.3,   95.4,    0.43,    0.00,    0.0, -999.0
00:17:10,  979.7,    7.2,   95.1,    0.91,   -0.97,    0.0, -999.0
00:17:15,  979.7,    7.2,   95.4,    0.21,   -1.21,    0.0, -999.0
00:17:20,  979.7,    7.2,   96.2,    0.57,   -1.77,    0.0, -999.0
00:17:25,  979.7,    7.2,   96.0,    0.42,   -1.81,    0.0, -999.0
00:17:30,  979.7,    7.2,   96.2,    0.91,   -1.17,    0.0, -999.0
00:17:35,  979.7,    7.2,   96.0,    1.31,   -2.27,    0.0, -999.0
00:17:40,  979.7,    7.2,   95.4,    1.32,   -1.76,    0.0, -999.0
00:17:45,  979.7,    7.2,   95.9,    1.31,   -1.22,    0.0, -999.0
00:17:50,  979.7,    7.2,   95.7,    1.34,   -1.25,    0.0, -999.0
00:17:55,  979.7,    7.2,   96.3,    1.44,   -1.05,    0.0, -999.0
00:18:00,  979.7,    7.2,   96.2,    1.40,   -0.57,    0.0, -999.0
00:18:05,  979.7,    7.2,   95.7,    1.39,   -0.32,    0.0, -999.0
00:18:10,  979.7,    7.2,   95.7,    1.59,   -1.03,    0.0, -999.0
00:18:15,  979.7,    7.2,   96.4,    1.63,   -1.18,    0.0, -999.0
00:18:20,  979.8,    7.2,   95.9,    1.59,   -0.92,    0.0, -999.0
00:18:25,  979.8,    7.2,   95.7,    1.43,   -1.04,    0.0, -999.0
00:18:30,  979.7,    7.2,   95.5,    1.32,   -1.15,    0.0, -999.0
00:18:35,  979.7,    7.2,   96.1,    1.69,   -0.52,    0.0, -999.0
00:18:40,  979.7,    7.2,   95.9,    1.29,   -0.66,    0.0, -999.0
00:18:45,  979.8,    7.2,   95.7,    1.50,   -0.43,    0.0, -999.0
00:18:50,  979.8,    7.2,   96.0,    1.15,   -0.29,    0.0, -999.0
00:18:55,  979.7,    7.2,   96.1,    0.64,   -0.27,    0.0, -999.0
00:19:00,  979.8,    7.2,   96.6,    0.81,   -0.19,    0.0, -999.0
00:19:05,  979.8,    7.2,   95.5,    0.66,   -0.48,    0.0, -999.0
00:19:10,  979.7,    7.2,   96.4,    0.91,   -0.02,    0.0, -999.0
00:19:15,  979.8,    7.2,   95.7,    1.31,   -0.82,    0.0, -999.0
00:19:20,  979.7,    7.2,   96.3,    1.27,   -0.82,    0.0, -999.0
00:19:25,  979.8,    7.2,   96.0,    1.33,   -0.59,    0.0, -999.0
00:19:30,  979.7,    7.2,   95.7,    1.26,   -0.72,    0.0, -999.0
00:19:35,  979.8,    7.2,   95.7,    1.10,   -0.46,    0.0, -999.0
00:19:40,  979.8,    7.2,   96.2,    1.11,   -0.52,    0.0, -999.0
00:19:45,  979.8,    7.2,   96.3,    1.27,   -0.73,    0.0, -999.0
00:19:50,  979.8,    7.2,   97.1,    1.43,   -0.41,    0.0, -999.0
00:19:55,  979.8,    7.2,   96.2,    1.36,   -0.72,    0.0, -999.0
00:20:00,  979.8,    7.2,   95.4,    1.09,   -0.48,    0.0, -999.0
00:20:05,  979.8,    7.2,   95.6,    1.77,   -0.61,    0.0, -999.0
00:20:10,  979.8,    7.2,   96.0,    1.34,   -0.31,    0.0, -999.0
00:20:15,  979.8,    7.2,   96.6,    1.47,   -0.29,    0.0, -999.0
00:20:20,  979.8,    7.1,   96.1,    1.65,   -0.44,    0.0, -999.0
00:20:25,  979.7,    7.1,   96.6,    1.73,   -0.46,    0.0, -999.0
00:20:30,  979.8,    7.1,   95.9,    1.75,   -0.67,    0.0, -999.0
00:20:35,  979.8,    7.1,   96.6,    1.54,   -1.08,    0.0, -999.0
00:20:40,  979.8,    7.1,   95.8,    1.47,   -0.72,    0.0, -999.0
00:20:45,  979.8,    7.1,   96.3,    1.88,   -0.58,    0.0, -999.0
00:20:50,  979.8,    7.1,   96.2,    1.66,   -0.84,    0.0, -999.0
00:20:55,  979.8,    7.1,   96.9,    1.33,   -0.76,    0.0, -999.0
00:21:00,  979.8,    7.1,   95.9,    1.69,   -0.58,    0.0, -999.0
00:21:05,  979.8,    7.1,   96.3,    1.19,   -0.50,    0.0, -999.0
00:21:10,  979.7,    7.1,   96.7,    0.87,   -0.15,    0.0, -999.0
00:21:15,  979.8,    7.1,   96.7,    1.17,   -0.52,    0.0, -999.0
00:21:20,  979.8,    7.1,   96.2,    0.75,   -0.99,    0.0, -999.0
00:21:25,  979.8,    7.1,   96.0,    0.94,   -0.91,    0.0, -999.0
00:21:30,  979.8,    7.1,   96.3,    0.92,   -1.74,    0.0, -999.0
00:21:35,  979.8,    7.1,   96.5,    1.18,   -1.41,    0.0, -999.0
00:21:40,  979.8,    7.1,   97.2,    0.34,   -1.26,    0.0, -999.0
00:21:45,  979.8,    7.1,   96.9,    0.46,   -2.14,    0.0, -999.0
00:21:50,  979.8,    7.1,   96.4,    1.26,   -1.05,    0.0, -999.0
00:21:55,  979.8,    7.1,   96.6,    1.60,   -1.34,    0.0, -999.0
00:22:00,  979.8,    7.1,   96.6,    1.33,   -1.24,    0.0, -999.0
00:22:05,  979.8,    7.1,   96.6,    1.44,   -1.13,    0.0, -999.0
00:22:10,  979.8,    7.1,   97.0,    1.34,   -1.29,    0.0, -999.0
00:22:15,  979.8,    7.1,   96.4,    1.20,   -0.87,    0.0, -999.0
00:22:20,  979.8,    7.1,   96.0,    1.53,   -1.33,    0.0, -999.0
00:22:25,  979.8,    7.1,   96.6,    1.34,   -1.77,    0.0, -999.0
00:22:30,  979.8,    7.1,   96.5,    1.57,   -1.23,    0.0, -999.0
00:22:35,  979.8,    7.1,   96.5,    1.54,   -0.69,    0.0, -999.0
00:22:40,  979.8,    7.1,   96.7,    1.31,   -0.75,    0.0, -999.0
00:22:45,  979.8,    7.1,   96.3,    0.96,   -0.58,    0.0, -999.0
00:22:50,  979.7,    7.1,   97.0,    0.69,   -0.37,    0.0, -999.0
00:22:55,  979.8,    7.1,   96.5,    1.16,   -0.64,    0.0, -999.0
00:23:00,  979.8,    7.1,   96.7,    1.19,   -0.74,    0.0, -999.0
00:23:05,  979.8,    7.1,   96.8,    1.23,   -0.83,    0.0, -999.0
00:23:10,  979.8,    7.1,   96.5,    0.74,   -0.42,    0.0, -999.0
00:23:15,  979.8,    7.1,   96.5,    0.89,   -0.83,    0.0, -999.0
00:23:20,  979.8,    7.1,   96.5,    1.47,   -0.88,    0.0, -999.0
00:23:25,  979.7,    7.1,   96.6,    0.98,   -0.71,    0.0, -999.0
00:23:30,  979.8,    7.1,   96.9,    1.74,   -0.53,    0.0, -999.0
00:23:35,  979.8,    7.1,   97.1,    1.21,   -0.49,    0.0, -999.0
00:23:40,  979.7,    7.1,   95.9,    1.03,   -1.32,    0.0, -999.0
00:23:45,  979.7,    7.1,   96.2,    0.77,   -1.14,    0.0, -999.0
00:23:50,  979.8,    7.1,   97.0,    0.55,   -0.75,    0.0, -999.0
00:23:55,  979.8,    7.1,   96.5,    0.89,   -0.65,    0.0, -999.0
00:24:00,  979.8,    7.1,   97.5,    0.85,   -1.26,    0.0, -999.0
00:24:05,  979.8,    7.1,   97.4,    0.86,   -0.49,    0.0, -999.0
00:24:10,  979.7,    7.1,   97.6,    0.65,   -0.37,    0.0, -999.0
00:24:15,  979.8,    7.1,   96.8,    0.60,   -0.14,    0.0, -999.0
00:24:20,  979.8,    7.1,   96.7,    0.73,   -0.33,    0.0, -999.0
00:24:25,  979.7,    7.1,   97.1,    0.81,   -0.45,    0.0, -999.0
00:24:30,  979.8,    7.1,   96.8,    0.62,   -0.47,    0.0, -999.0
00:24:35,  979.7,    7.1,   97.6,    0.76,   -0.62,    0.0, -999.0
00:24:40,  979.8,    7.1,   96.5,    0.77,   -0.56,    0.0, -999.0
00:24:45,  979.7,    7.1,   96.3,    0.99,   -1.03,    0.0, -999.0
00:24:50,  979.8,    7.1,   96.6,    1.24,   -0.36,    0.0, -999.0
00:24:55,  979.7,    7.1,   97.2,    1.22,   -0.26,    0.0, -999.0
00:25:00,  979.8,    7.1,   97.2,    1.10,   -0.56,    0.0, -999.0
00:25:05,  979.7,    7.1,   96.9,    1.22,   -0.33,    0.0, -999.0
00:25:10,  979.8,    7.1,   97.0,    0.94,   -0.52,    0.0, -999.0
00:25:15,  979.8,    7.1,   97.2,    0.75,   -0.47,    0.0, -999.0
00:25:20,  979.8,    7.1,   97.0,    0.88,   -0.41,    0.0, -999.0
00:25:25,  979.7,    7.1,   97.5,    0.45,   -0.26,    0.0, -999.0
00:25:30,  979.8,    7.1,   97.0,    0.32,   -0.18,    0.0, -999.0
00:25:35,  979.8,    7.1,   96.8,    0.49,   -0.36,    0.0, -999.0
00:25:40,  979.8,    7.1,   96.9,    0.84,   -0.36,    0.0, -999.0
00:25:45,  979.8,    7.1,   97.2,    0.24,   -0.45,    0.0, -999.0
00:25:50,  979.7,    7.1,   97.4,    0.33,   -0.20,    0.0, -999.0
00:25:55,  979.7,    7.1,   96.8,    0.39,   -0.22,    0.0, -999.0
00:26:00,  979.7,    7.1,   97.4,    0.62,   -0.42,    0.0, -999.0
00:26:05,  979.8,    7.1,   97.3,    0.86,   -0.15,    0.0, -999.0
00:26:10,  979.8,    7.1,   97.1,    0.91,    0.08,    0.0, -999.0
00:26:15,  979.7,    7.2,   96.9,    0.75,    0.00,    0.0, -999.0
00:26:20,  979.8,    7.1,   98.0,    0.95,   -0.24,    0.0, -999.0
00:26:25,  979.8,    7.2,   97.4,    0.91,   -0.19,    0.0, -999.0
00:26:30,  979.8,    7.2,   96.9,    0.70,    0.07,    0.0, -999.0
00:26:35,  979.8,    7.2,   97.5,    0.52,    0.31,    0.0, -999.0
00:26:40,  979.8,    7.2,   97.8,    0.33,    0.21,    0.0, -999.0
00:26:45,  979.8,    7.2,   97.1,    0.29,   -0.15,    0.0, -999.0
00:26:50,  979.8,    7.2,   97.5,    0.34,    0.05,    0.0, -999.0
00:26:55,  979.8,    7.2,   97.5,    0.46,   -0.19,    0.0, -999.0
00:27:00,  979.8,    7.2,   97.4,    0.72,   -0.03,    0.0, -999.0
00:27:05,  979.8,    7.2,   96.8,    0.64,   -0.11,    0.0, -999.0
00:27:10,  979.8,    7.2,   97.4,    0.75,   -0.08,    0.0, -999.0
00:27:15,  979.8,    7.2,   97.3,    0.43,   -0.20,    0.0, -999.0
00:27:20,  979.8,    7.2,   97.4,    0.52,   -0.56,    0.0, -999.0
00:27:25,  979.9,    7.3,   97.9,    0.43,   -0.14,    0.0, -999.0
00:27:30,  979.8,    7.3,   96.9,    0.56,   -0.31,    0.0, -999.0
00:27:35,  979.9,    7.3,   97.9,    0.40,   -0.12,    0.0, -999.0
00:27:40,  979.8,    7.3,   97.6,    0.32,   -0.19,    0.0, -999.0
00:27:45,  979.9,    7.3,   98.1,    0.32,   -0.13,    0.0, -999.0
00:27:50,  979.8,    7.3,   97.7,    0.45,   -0.14,    0.0, -999.0
00:27:55,  979.8,    7.3,   97.4,    0.42,   -0.07,    0.0, -999.0
00:28:00,  979.9,    7.3,   97.0,    0.02,    0.00,    0.0, -999.0
00:28:05,  979.9,    7.3,   97.9,    0.33,    0.06,    0.0, -999.0
00:28:10,  979.9,    7.3,   97.7,    0.27,   -0.06,    0.0, -999.0
00:28:15,  979.9,    7.3,   96.9,    0.27,   -0.17,    0.0, -999.0
00:28:20,  979.9,    7.3,   97.3,    0.27,   -0.16,    0.0, -999.0
00:28:25,  979.8,    7.3,   97.6,    0.18,   -0.26,    0.0, -999.0
00:28:30,  979.9,    7.3,   97.4,    0.18,   -0.08,    0.0, -999.0
00:28:35,  979.9,    7.3,   97.5,    0.24,   -0.14,    0.0, -999.0
00:28:40,  979.9,    7.3,   98.1,    0.58,   -0.21,    0.0, -999.0
00:28:45,  979.9,    7.3,   97.5,    0.28,    0.07,    0.0, -999.0
00:28:50,  979.8,    7.3,   98.2,    0.27,   -0.09,    0.0, -999.0
00:28:55,  979.9,    7.3,   97.9,    0.50,   -0.05,    0.0, -999.0
00:29:00,  979.9,    7.3,   97.3,    0.76,   -0.08,    0.0, -999.0
00:29:05,  979.9,    7.3,   97.7,    1.26,   -0.64,    0.0, -999.0
00:29:10,  979.9,    7.3,   97.3,    0.93,   -0.20,    0.0, -999.0
00:29:15,  980.0,    7.3,   97.1,    1.01,    0.00,    0.0, -999.0
00:29:20,  980.0,    7.3,   98.1,    0.82,    0.00,    0.0, -999.0
00:29:25,  979.9,    7.3,   97.4,    1.20,   -0.15,    0.0, -999.0
00:29:30,  979.9,    7.3,   97.4,    1.12,   -0.14,    0.0, -999.0
00:29:35,  980.0,    7.3,   98.3,    1.26,   -0.13,    0.0, -999.0
00:29:40,  979.9,    7.3,   97.0,    1.15,   -0.20,    0.0, -999.0