                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/06 00:00,   19.9,   19.0,   15.6,    8.9,    8.3,    5.9,    0.6,   -2.2,   -4.2,    0.1,   -1.8,    9.8,   -2.3,   -0.4,   -5.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/03/06 00:10,   20.4,   19.4,   16.3,    9.9,    8.6,    1.7,   -0.3,    1.8,   -1.7,    1.3,   -2.4,   11.6,    3.0,   -0.5,   -3.4,   -1.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.1,  999.0,   -4.9,   -4.6,  999.0
2004/03/06 00:20,   25.6,   19.0,   18.5,   10.4,    8.3,    7.1,    4.0,    4.0,   -0.7,   -1.2,   -1.4,    9.2,    4.4,    3.0,   -1.7,  999.0,   -5.7,  999.0,   -0.5,   -3.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2004/03/06 00:30,   21.9,   19.8,   17.0,    8.1,    4.5,    3.9,    0.7,    1.1,   -1.1,    1.5,    3.2,    4.4,    2.1,   -0.8,   -6.2,   -5.7,   -3.8,    6.1,    4.5,   -0.1,   -4.1,  999.0,  999.0,   -4.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2004/03/06 00:40,   21.1,   19.3,   15.1,    9.0,    4.4,    4.8,   -0.9,    1.6,   -0.6,   -0.7,   -3.0,    2.1,    2.9,   -4.0,  999.0,   -4.6,   -1.3,  999.0,    1.5,   -1.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 00:50,   21.8,   18.4,   14.8,    9.3,    9.7,    5.1,    6.1,   -2.1,   -0.7,   -2.8,    1.6,    0.2,   -0.5,  999.0,   -1.0,   -4.5,   -1.1,  999.0,    1.5,   -1.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/03/06 01:00,   22.6,   20.0,   15.5,   10.2,    6.7,    4.5,    4.9,    3.2,   -3.3,   -2.8,    3.6,   -2.1,    4.1,    4.1,   -2.1,   -2.3,  999.0,   -5.9,   -1.8,  999.0,   -5.3,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2004/03/06 01:10,   22.8,   16.3,   12.7,   10.3,    8.5,    4.1,   -1.1,    2.9,   -3.3,   -2.3,    3.7,   -2.3,    4.7,    5.0,   -1.9,    3.4,    0.6,  999.0,   -2.1,   -2.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 01:20,   20.9,   17.5,   11.8,   10.5,   11.7,    6.6,    4.0,    1.3,   -2.3,   -2.2,   -1.3,   -0.6,   -0.2,    4.7,    4.7,    7.5,    4.2,    1.2,   -3.7,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 01:30,   21.5,   14.5,   10.0,    8.3,   10.6,    3.3,    3.4,   -2.2,   -3.1,    6.8,    3.2,  999.0,   -2.5,    5.1,    8.0,    7.4,  999.0,    3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 01:40,   20.8,   17.8,   14.3,    9.4,    9.2,    8.4,   -2.2,   -5.0,   -2.7,   -3.1,    6.2,   -7.5,   -8.8,    0.2,    6.6,    7.0,   -2.3,  999.0,   -0.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0
2004/03/06 01:50,   21.9,   13.7,   14.0,   11.2,    6.0,    4.2,   -3.2,    0.0,    0.0,   -2.3,   -0.8,   -1.7,    4.4,    2.0,    7.0,    6.7,   -4.2,  999.0,   -7.0,   -5.0,   -6.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 02:00,   18.4,   15.2,   12.1,   13.8,    9.3,    3.8,   -3.1,    0.0,   -2.0,  999.0,   -4.4,   -4.7,    0.3,    2.9,    4.7,    6.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.6,  999.0,   -6.4
2004/03/06 02:10,   18.6,   16.7,   12.2,   15.1,    8.5,    5.5,    0.5,    0.2,   -2.7,    1.0,   -4.5,    0.5,    3.2,    4.8,    7.8,    5.4,   -3.5,  999.0,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.5,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/03/06 02:20,   18.8,   16.1,   15.0,   15.0,   14.0,    8.3,    2.1,    2.3,   -2.8,   -1.7,   -2.3,    0.6,    5.0,    0.9,    4.0,    5.4,    0.8,  999.0,  999.0,   -3.6,  999.0,  999.0,   -5.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 02:30,   20.4,   18.5,   15.0,   14.0,   11.9,    6.0,   -2.7,   -0.3,   -0.6,   -2.4,   -2.5,    0.5,    3.6,  999.0,    3.8,    2.1,   -0.2,   -2.6,  999.0,   -1.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 02:40,   22.2,   18.2,   15.7,   14.0,    7.0,    4.9,    1.5,    1.2,   -2.0,    1.0,   -2.1,    2.5,   -0.3,    1.2,    4.4,   -0.8,    0.1,   -3.3,  999.0,  999.0,   -3.4,  999.0,   -2.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 02:50,   20.2,   20.3,   15.8,   10.6,    5.6,    6.7,    3.3,    1.3,    0.8,    0.4,    3.5,   -2.1,    4.7,    4.4,    9.4,    1.8,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 03:00,   20.6,   18.8,   15.7,    9.7,    3.8,    6.7,   -3.3,    0.9,   -0.4,   -1.4,    2.0,    2.1,    7.5,   -1.0,   -2.1,   -1.3,   -2.8,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 03:10,   22.4,   21.3,   19.6,   12.4,    3.7,    1.2,    1.1,    5.7,   -1.3,   -0.4,    7.8,    0.8,    3.0,   -0.9,  999.0,   -2.6,    0.7,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 03:20,   23.4,   24.0,   16.7,   10.6,   10.5,    1.8,   -1.6,    0.3,    5.0,    6.8,    1.0,    5.7,   -3.4,  999.0,  999.0,   -2.7,   -3.8,   -2.4,   -5.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2004/03/06 03:30,   19.9,   24.2,   22.1,    9.3,    3.8,    3.9,    1.6,    4.2,   -2.3,   -1.3,    0.8,   -0.4,    3.3,  999.0,   -0.5,   -4.0,   -0.6,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 03:40,   23.5,   24.8,   23.8,   14.4,    8.7,    3.8,    0.3,    4.1,    8.9,   -4.0,    3.5,    5.2,    3.7,   -3.7,   -1.5,    2.5,  999.0,   -5.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 03:50,   22.6,   23.8,   25.5,   17.4,    7.9,    1.9,    1.9,    1.8,    9.3,    1.9,    0.9,    2.9,    6.9,  999.0,   -3.8,    0.9,   -2.7,  999.0,   -3.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 04:00,   23.9,   22.7,   22.3,   15.7,    9.8,    1.1,   -1.0,    0.4,   -2.1,   -1.5,    3.5,    4.7,    0.7,   -1.6,    7.2,    2.5,  999.0,   -2.2,   -2.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 04:10,   22.4,   22.8,   22.7,   15.4,    9.3,    3.7,   -1.1,   -0.5,    4.5,    5.1,   -2.0,    2.6,   -3.4,    8.9,    3.4,    0.2,   -0.8,  999.0,   -4.0,   -3.9,  999.0,   -2.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2004/03/06 04:20,   22.2,   23.2,   20.7,   15.0,    7.7,    5.1,   -1.5,    0.7,    2.0,    5.0,    4.3,    3.8,  999.0,    6.1,   -1.3,   -4.7,   -1.3,  999.0,  999.0,   -3.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 04:30,   22.7,   19.9,   19.7,   13.1,   11.5,    8.5,    0.9,    3.9,    6.4,    6.0,    6.5,    3.9,   -0.7,   10.5,  999.0,   -2.4,   -4.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 04:40,   22.2,   19.8,   19.5,   13.1,    9.7,    8.1,    8.9,    1.7,   10.4,   13.2,   14.0,    4.5,    3.1,   18.2,   -0.1,   -1.4,  999.0,  999.0,   -4.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 04:50,   20.9,   15.8,   17.0,   14.1,    9.8,    8.0,  999.0,    8.9,   14.0,   15.7,    9.7,    7.6,    0.4,   -0.9,  999.0,   -3.1,   -1.5,   -2.9,   -5.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:00,   21.9,   19.3,   17.1,   15.1,   15.4,    9.6,   13.0,   16.0,   11.1,   12.7,   11.9,    9.3,   12.0,    5.6,   -0.9,   -0.8,   -3.9,   -2.8,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:10,   20.4,   18.6,   16.1,   20.8,   11.8,   14.2,   15.0,   22.4,   32.3,   29.7,   30.4,   19.2,   11.3,    6.4,    1.6,   -0.4,   -3.7,  999.0,   -5.0,   -2.9,   -5.2,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:20,   24.8,   15.4,   21.8,   21.2,   25.1,   23.1,   25.8,   33.9,   35.6,   33.1,   27.9,   24.3,   18.8,    6.5,   -1.8,   -2.8,   -2.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:30,   28.8,   20.1,   22.7,   21.9,   23.4,   26.9,   27.0,   31.1,   40.7,   40.8,   31.9,   21.6,   22.8,    9.9,    1.2,   -1.2,   -2.3,   -7.4,   -2.8,   -2.7,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 05:40,   22.9,   20.9,   18.6,   19.2,   18.4,   18.6,   28.8,   35.4,   39.2,   32.2,   30.1,   20.6,   20.4,    8.3,    1.7,   -0.2,   -2.4,   -5.2,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0
2004/03/06 05:50,   21.5,   22.7,   26.4,   20.6,   23.6,   29.5,   31.8,   34.6,   35.5,   31.9,   35.6,   26.5,   16.4,    8.2,    1.1,    1.3,    0.3,  999.0,  999.0,   -4.6,  999.0,  999.0,    0.2,   -0.2,  999.0,    0.9,   -8.0,  999.0,   -4.5,  999.0
2004/03/06 06:00,   31.2,   26.4,   23.9,   27.0,   27.4,   29.7,   32.2,   34.1,   33.3,   23.7,   24.8,   24.2,   15.2,    3.7,   -4.0,   -3.4,    3.6,  999.0,   -4.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0
2004/03/06 06:10,   26.2,   29.5,   24.8,   27.0,   30.0,   28.3,   16.7,   13.0,   13.3,    7.2,    0.3,   -1.0,  999.0,   -4.4,  999.0,   -4.3,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:20,   23.0,   26.9,   24.2,   25.4,   16.8,   17.1,   19.7,   14.7,    9.6,    9.8,    2.5,   -3.3,  999.0,  999.0,  999.0,   -4.3,   -2.1,   -3.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/03/06 06:30,   22.7,   18.5,   26.7,   16.4,   23.9,   25.0,   23.6,   20.7,   13.2,    8.1,    3.9,   -1.4,   -1.2,   -2.8,  999.0,   -5.8,   -3.0,    1.1,  999.0,  999.0,   -6.6,  999.0,   -4.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:40,   19.9,   20.3,   25.3,   17.0,   24.1,   22.6,   16.8,   10.8,   11.5,    6.3,    6.0,   -3.9,   -5.0,  999.0,   -5.9,   -3.4,   -5.0,   -3.2,  999.0,   -4.7,   -5.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 06:50,   19.3,   15.7,   19.8,   24.8,   18.6,   12.6,    3.8,    0.0,    9.4,    8.6,    2.5,   -3.9,  999.0,  999.0,   -2.1,   -3.5,   -4.5,   -1.3,   -6.6,  999.0,  999.0,  999.0,   -4.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:00,   17.3,   14.2,   14.1,    9.1,    5.1,   12.1,    9.0,    7.6,   11.6,    7.0,    4.9,  999.0,   -3.7,   -4.4,   -0.9,   -3.0,   -5.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/03/06 07:10,   13.7,   12.8,   14.9,   11.4,    5.9,    0.1,    0.3,    2.9,    6.8,    6.4,    5.6,   -3.0,   -2.5,   -2.3,   -2.4,   -3.5,   -2.3,   -6.3,   -4.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:20,   12.6,   14.7,   17.9,   14.2,    5.8,    6.6,    2.2,    2.2,    9.0,    5.2,    1.6,   -2.0,   -2.9,   -3.9,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.4,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/03/06 07:30,   23.9,   19.4,   15.6,   18.2,    9.8,    1.0,   -1.9,    1.4,   11.2,   11.1,   10.5,    1.0,    4.8,    2.8,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:40,   13.5,   15.3,   16.2,   17.6,   13.1,    6.3,    4.3,   -0.9,    6.7,   12.2,    7.6,    3.0,    7.3,   -4.0,   -3.3,   -1.0,   -4.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 07:50,   15.9,   18.2,   16.2,   14.4,    8.7,    9.0,    5.1,    1.0,    1.7,   11.0,   11.3,    5.0,    1.3,   -2.6,   -4.0,   -1.9,   -6.0,   -4.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:00,   14.9,   12.9,   15.7,   16.3,   10.0,    3.0,    0.3,    0.6,   -0.5,    9.2,   14.5,  999.0,   -4.1,   -3.1,   -1.1,   -2.9,  999.0,   -3.6,   -1.0,  999.0,   -6.5,   -4.8,  999.0,   -6.5,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:10,   17.9,   16.2,   13.9,   13.2,   15.6,    8.0,    3.5,    2.2,    1.1,    9.9,   12.3,    7.8,   -1.2,   -1.4,   -1.3,   -3.1,  999.0,   -2.3,   -3.8,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:20,   12.4,   15.5,   15.4,   10.9,   10.3,   11.7,   10.8,    7.8,    6.2,   13.3,   11.9,    8.7,    2.4,   -1.4,  999.0,   -1.7,   -3.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:30,   16.2,   14.2,   12.8,   12.9,   11.4,    8.8,    5.8,    6.9,    6.0,   12.6,   12.8,    8.6,    4.8,   -3.2,   -0.6,   -1.1,    1.6,   -3.4,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:40,   15.4,   13.4,   13.3,   13.7,   10.8,    9.1,    3.4,    5.7,    4.0,   10.6,   11.5,    5.9,    1.6,   -5.1,   -0.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 08:50,   17.6,   13.7,   11.6,    9.0,    9.1,    8.5,    6.4,    4.6,    6.9,    8.6,   10.8,    5.8,   -0.9,   -3.4,   -4.1,   -3.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:00,   18.0,   14.2,    9.4,    9.4,   10.4,    9.2,    7.8,    8.8,    6.2,    9.7,   12.3,    7.5,    5.3,    0.1,   -2.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:10,   14.3,   14.6,   12.2,   12.5,   12.7,   13.5,    7.5,    3.3,    5.6,   12.1,   12.5,    9.3,    8.2,    2.3,   -1.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2004/03/06 09:20,   14.2,   13.0,   12.7,   12.3,    9.0,    7.7,    4.9,    1.1,    0.7,    2.9,   10.0,    9.6,   11.4,    4.6,   -3.5,   -2.5,   -2.8,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:30,   16.3,   13.7,   13.2,   11.9,   12.1,   12.6,    1.2,   -0.9,   -2.6,    1.4,    4.4,    0.9,    8.6,    7.0,    0.2,   -3.1,   -2.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:40,   17.2,   14.2,   13.9,   13.5,   12.6,   13.0,    6.5,    3.9,    0.0,    1.2,    3.4,   -0.6,    3.5,    7.8,    2.5,   -3.4,   -3.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 09:50,   15.4,   17.3,   12.8,   13.2,   12.3,   14.4,   14.9,    7.6,    7.5,    5.1,   -1.5,   -2.2,   -1.2,   -1.8,    7.4,   -3.1,   -2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:00,   17.6,   16.3,   14.2,   11.2,   10.4,   13.9,   16.6,    6.4,    8.3,    8.7,    5.4,   -3.1,   -2.0,   -3.6,    3.8,   -2.5,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:10,   17.4,   13.2,   13.2,   10.5,    9.1,    7.4,   15.3,    8.6,    2.9,    4.0,    0.9,   -2.0,  999.0,  999.0,   -0.6,   -3.2,   -2.9,   -7.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/03/06 10:20,   19.4,   13.8,   12.0,   12.6,   12.3,   11.3,   16.1,    8.2,    4.7,    5.1,    5.7,    0.5,   -3.7,   -2.9,    0.0,   -3.5,   -5.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:30,   18.0,   13.9,   13.6,   13.0,   12.4,   13.6,   13.4,   10.1,    1.1,   -5.6,    1.2,    6.8,    0.7,   -3.2,    2.1,   -2.9,   -5.4,   -1.7,   -2.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2004/03/06 10:40,   19.0,   14.3,   14.6,   13.6,   10.9,   11.6,   12.4,   15.6,    5.6,   -1.6,   -0.8,    3.9,   -2.4,   -2.5,    1.0,   -2.0,   -3.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 10:50,   18.3,   17.4,   15.8,   14.1,   11.8,   10.3,   11.3,   13.7,    6.2,   -0.3,    4.0,    1.9,    0.5,   -2.4,    3.3,   -3.3,   -0.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:00,   17.5,   15.5,   14.7,   14.1,   14.2,   14.0,   15.1,   12.3,   -1.0,   -5.0,  999.0,   -4.0,    1.5,    4.2,    5.2,   -2.4,   -3.1,   -2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2004/03/06 11:10,   20.1,   17.5,   13.6,   11.8,   13.1,   15.1,   10.4,   11.6,    1.8,   -4.9,  999.0,   -1.3,   -1.0,    6.5,    4.3,    2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:20,   21.2,   20.4,   13.6,    6.9,    6.9,    8.1,    6.9,    9.0,    7.5,   13.5,   12.7,    0.2,   -0.5,    1.6,    3.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:30,   19.0,   17.3,   17.8,   13.8,   13.2,    9.1,    7.7,    8.1,    7.9,    9.9,    6.9,    5.4,    6.7,    4.0,    3.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:40,   23.6,   14.4,   14.7,   10.4,    8.9,    8.7,    6.3,    6.3,    9.4,   10.2,    7.8,    9.2,    9.8,    7.4,    4.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 11:50,   19.3,   14.8,   13.5,    8.9,    8.1,    7.0,    7.9,    8.6,   10.4,   10.8,    9.2,    8.3,    9.8,    8.3,   -2.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:00,   18.5,   15.3,   15.1,   11.3,    6.9,   10.3,    6.1,    1.0,    6.0,    0.4,    1.8,   -1.1,    2.0,    7.2,    0.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:10,   21.7,   19.1,   13.9,   10.6,    5.0,    3.4,    2.2,    3.5,    3.3,    1.7,   -0.4,    1.2,    5.8,    4.0,   -1.3,   -0.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:20,   21.5,   15.3,   16.1,   14.3,   10.6,    7.5,    5.5,    1.4,    5.6,    5.9,    3.7,    2.0,    4.1,   12.3,    2.6,   -2.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:30,   21.8,   21.0,   16.7,   15.7,   13.1,   11.9,    9.8,    9.4,   10.2,    7.7,    4.5,    2.4,    7.1,   10.6,   -0.1,   -2.8,   -4.0,   -4.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:40,   21.7,   21.9,   18.3,   19.5,   17.1,   14.1,   15.1,   13.1,   13.7,    9.7,   11.1,    8.3,    4.3,    6.5,   -3.5,   -1.7,   -2.5,    1.3,   -3.3,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 12:50,   16.3,   17.0,   12.6,    9.2,    5.4,    2.2,    3.3,    6.0,    8.2,    8.2,   -2.0,    6.5,   -0.3,   -2.6,   -0.1,   -2.4,   -2.8,   -0.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 13:00,   21.8,   19.5,   19.6,   15.2,    9.9,    7.5,    9.0,   10.0,    5.1,    8.3,    3.2,   -1.6,  999.0,   -2.4,   -2.3,   -3.0,   -4.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 13:10,   23.3,   21.8,   19.2,   18.3,   13.5,   11.5,    8.7,    9.5,    7.2,    4.2,    3.2,   -0.3,   -0.2,   -2.5,    0.6,   -3.6,   -2.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 13:20,   16.6,   15.5,   15.7,   17.3,   13.1,   12.2,   10.9,    9.7,    8.8,    4.1,    2.2,   -1.7,   -1.2,   -3.2,   -3.9,   -3.9,  999.0,   -0.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 13:30,   17.0,   15.0,   15.9,   10.9,   11.5,   12.0,   10.5,   10.0,    6.6,    2.5,    1.0,    0.4,   -3.4,   -2.3,   -1.7,   -2.7,   -3.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 13:40,   21.1,   18.1,   14.7,   15.4,   15.0,   11.7,   10.7,   13.4,   10.5,    9.6,    9.6,    7.8,    1.3,    2.1,    2.7,   -3.4,  999.0,   -3.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 13:50,   12.4,   14.5,   18.8,   16.4,   15.4,   11.6,    7.2,    7.9,    8.7,    8.1,    8.7,    9.7,    8.4,    3.5,   -0.6,   -3.2,   -3.1,   -4.1,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 14:00,   18.3,   17.0,   15.3,   13.3,   12.7,   12.1,    9.7,    6.5,    4.4,    5.9,    6.4,    9.6,    6.4,    0.8,   -1.9,   -1.7,   -1.1,   -1.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 14:10,   18.8,   16.2,   14.9,   11.4,   10.7,    7.7,    5.5,    7.4,    4.2,    2.9,   -2.1,   -1.3,   -1.5,   -2.5,   -3.4,   -0.7,   -3.0,   -3.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 14:20,   17.7,   19.3,   15.8,   15.0,   14.2,    7.1,    2.6,    3.0,    7.5,    7.6,   -1.3,   -0.5,    1.2,   -0.6,   -3.5,   -1.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 14:30,   17.1,   19.7,   16.0,   16.9,   17.1,   17.1,    7.1,    1.0,    4.0,    2.5,   -3.5,   -2.5,    3.0,    3.7,   -3.6,   -4.0,   -3.3,   -3.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 14:40,   18.6,   14.4,   14.1,   14.6,   17.2,   16.2,   13.2,   12.5,   12.7,    4.0,    4.8,    4.9,    4.4,    6.1,   -1.7,  999.0,   -2.7,   -2.4,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2004/03/06 14:50,   17.4,   14.7,   10.5,   13.6,   15.7,   16.5,   13.1,   10.0,    8.9,    6.8,    4.1,    6.2,    2.0,    2.4,   -3.1,   -5.2,   -3.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 15:00,   16.4,   13.3,   13.8,   11.9,   14.0,    6.3,    6.7,    4.4,    2.3,    6.2,    4.9,   -3.1,   -0.6,   -2.3,  999.0,   -5.6,   -6.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/06 15:10,   20.4,   11.9,   12.6,   14.3,   14.4,   13.3,    8.0,    3.6,   -0.8,    6.4,    5.1,   -2.4,    3.7,   -3.7,   -4.5,   -3.9,   -2.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0