                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/22 00:00,   11.6,   20.8,    3.5,    7.0,    7.8,    8.4,    6.9,    2.4,  999.0,    1.2,    5.2,    5.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 00:10,   20.5,   17.4,   14.2,   11.6,    9.6,    5.9,    9.6,   -3.6,   -0.8,    1.1,    5.0,    0.9,    0.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 00:20,   15.1,   10.7,   12.5,   11.0,    8.8,    5.3,    2.8,    4.8,  999.0,    3.8,    4.2,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 00:30,   15.1,   11.5,   16.2,   12.6,   10.7,    6.3,    1.0,    8.7,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 00:40,   18.5,    9.0,   12.7,   17.7,   13.4,  999.0,  999.0,    5.1,    1.4,    2.5,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 00:50,   13.8,   11.2,   13.6,   10.0,   10.9,    5.2,  999.0,    1.8,   -0.3,   -1.2,  999.0,   -1.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 01:00,   15.5,   12.8,   11.2,    9.9,    8.9,    4.5,    1.1,  999.0,    2.5,   -0.8,  999.0,   -1.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 01:10,   17.6,   11.1,   10.0,    9.8,    8.7,    7.0,    0.9,    2.0,    3.9,    6.5,    1.9,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2006/02/22 01:20,   16.8,   14.8,   10.3,    9.4,    8.8,    6.8,    2.1,    6.8,   -1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -3.7,  999.0
2006/02/22 01:30,   14.6,   11.5,    6.0,   11.5,    9.7,    7.0,   -1.5,    6.9,   -5.2,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 01:40,   16.2,   11.2,   10.4,   12.5,    6.9,   11.8,  999.0,    7.7,    3.9,    2.5,    7.3,  999.0,  999.0,   -1.2,   -2.9,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2006/02/22 01:50,   18.5,   14.6,   11.8,   13.7,   12.2,    9.1,  999.0,    3.2,    1.2,   -1.3,    4.4,   -1.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2006/02/22 02:00,   17.9,   13.8,   10.6,   13.7,   12.5,   10.9,    5.6,    3.6,    5.7,    1.9,    6.6,   -1.9,   -2.4,  999.0,    3.9,    0.3,  999.0,   -5.4,  999.0,  999.0,  999.0,    1.1,    5.3,   -0.1,  999.0,  999.0,  999.0,   -2.5,   -2.3,   -4.6
2006/02/22 02:10,   14.1,   13.1,    6.8,    9.4,   14.5,   11.3,    2.1,    7.2,   -2.9,  999.0,    2.6,    4.2,   -0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -3.5,   -1.4,    7.4,  999.0,    1.2,    3.5,    6.8,    6.7,    3.9,    6.5,    4.4
2006/02/22 02:20,   23.0,   15.0,   15.0,   12.7,   16.5,   10.5,    9.9,   14.1,    2.6,    2.7,    2.7,    4.1,   -0.7,  999.0,    3.2,    4.8,  999.0,   -4.7,  999.0,   -2.0,  999.0,    1.0,    1.8,   -1.8,    3.2,    3.2,    4.8,    4.4,    4.1,    0.8
2006/02/22 02:30,   31.7,   33.8,   25.6,   20.5,  999.0,   15.3,   18.1,   15.6,   13.3,    9.5,    5.1,    6.8,    4.1,    1.3,    4.2,    8.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    2.1,    6.6,    9.5,    1.5,   -0.7,    3.5
2006/02/22 02:40,   30.7,   28.0,   25.5,   24.4,   20.7,   16.1,   14.1,   13.4,   10.3,    9.6,    9.6,    9.2,    4.2,    4.6,    5.4,    7.5,    9.7,  999.0,  999.0,  999.0,    6.6,    3.1,    1.0,   -2.5,  999.0,  999.0,    1.4,    1.9,    1.9,   -1.2
2006/02/22 02:50,   36.5,   32.7,   31.1,   30.1,   26.2,   22.4,   19.4,   15.3,   14.4,   13.6,   10.0,   12.3,    7.6,    7.4,    9.1,   12.2,   15.3,   12.2,   10.9,  999.0,  999.0,    6.2,    0.8,    2.3,   -0.3,    3.4,    5.9,    5.1,    2.9,    1.4
2006/02/22 03:00,   36.1,   32.2,   32.2,   29.9,   27.5,   21.9,   21.6,   20.3,   19.6,   20.2,   18.9,   17.1,   15.0,   12.1,   11.2,   10.7,   10.1,   10.1,    8.4,    3.3,    5.1,    4.1,    4.9,    6.0,    4.5,    6.5,    7.7,    8.2,    7.9,    6.9
2006/02/22 03:10,   38.7,   37.4,   34.4,   32.7,   31.1,   33.5,   32.7,   33.8,   32.0,   30.5,   29.4,   27.5,   24.6,   20.3,   13.6,   14.8,   13.9,   11.6,   13.2,   13.3,   13.3,   12.7,   11.7,   10.7,   10.3,   12.1,   13.7,   14.0,   12.8,    9.9
2006/02/22 03:20,   38.5,   37.6,   35.4,   30.1,   25.9,   25.3,   25.8,   25.3,   25.9,   26.3,   26.3,   26.0,   25.2,   24.7,   23.1,   21.7,   20.6,   19.2,   16.5,   14.1,   13.1,   13.9,   13.6,   12.4,    9.4,    9.5,    8.7,    7.8,    6.1,    3.6
2006/02/22 03:30,   22.4,   17.7,   19.9,   20.6,   15.6,   15.4,   17.9,   19.2,   16.1,   19.1,   14.0,   14.6,   15.5,   16.6,   16.7,   16.5,   15.1,   13.4,   11.7,   11.2,   12.0,   11.9,   11.9,   11.5,    8.8,    9.1,    9.6,    9.6,    8.0,    5.7
2006/02/22 03:40,   14.9,   11.7,   13.8,   16.3,   13.0,   10.7,  999.0,    9.5,   13.3,   14.8,   15.8,   18.8,   19.0,   20.1,   21.3,   21.7,   21.1,   20.4,   19.2,   18.9,   19.1,   18.8,   18.9,   19.4,   15.4,   13.8,   13.4,   13.8,   13.8,   13.1
2006/02/22 03:50,   14.4,   14.7,    9.2,   11.6,   11.6,    6.1,    4.5,    5.0,    7.9,    3.9,   12.4,   12.4,   12.2,   15.8,   14.8,   16.6,   17.1,   17.8,   17.9,   17.3,   16.0,   15.8,   15.9,   13.8,   14.3,   12.1,   12.1,   12.3,   13.9,    7.9
2006/02/22 04:00,   23.3,   12.6,   18.4,   13.2,   12.9,   12.4,   10.7,    7.6,   10.5,   11.4,    7.5,   10.6,    8.8,    8.4,    6.0,   12.1,   10.7,   10.8,   11.0,   10.5,    7.4,    9.3,   10.4,   16.1,    7.8,   10.7,   10.2,   10.8,   10.5,    9.3
2006/02/22 04:10,   20.0,   10.7,   24.4,   19.2,   18.1,   14.6,   25.2,   17.7,  999.0,   11.4,  999.0,    7.8,  999.0,  999.0,   -0.2,  999.0,  999.0,   -2.1,    0.3,  999.0,    7.8,    0.8,    2.9,   12.7,   16.0,   10.2,    8.5,   -0.6,  999.0,  999.0
2006/02/22 04:20,   20.3,   14.3,    8.3,   13.6,   16.7,   13.1,   13.2,   11.5,    8.2,    5.5,    0.5,    0.3,  999.0,  999.0,   -3.8,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,    0.1,  999.0,  999.0,  999.0
2006/02/22 04:30,   19.6,   22.2,   17.1,   22.0,   13.1,   13.6,   27.6,   22.4,   16.6,   21.2,    9.1,    8.2,    4.6,   11.6,   13.8,   13.0,    6.3,    8.0,   10.7,   11.0,   10.4,    8.0,    7.7,    8.2,   10.1,   11.9,    7.7,    6.0,    3.9,    1.3
2006/02/22 04:40,   40.3,   35.5,   33.5,   31.3,   29.3,   27.4,   27.5,   30.2,   28.8,   25.2,   25.3,   26.1,   25.7,   26.1,   26.1,   25.5,   24.5,   23.4,   22.4,   21.1,   19.7,   18.2,   19.1,   15.7,   15.5,   13.5,    6.5,   10.9,  999.0,  999.0
2006/02/22 04:50,   40.6,   36.4,   34.8,   33.1,   29.5,   27.4,   25.0,   20.7,   18.7,   16.7,   14.4,   13.6,   12.2,   12.5,   10.7,    9.6,   11.3,    7.9,    8.6,    6.3,    4.5,    6.0,    4.1,    6.3,    4.6,    6.2,    1.2,    6.2,    3.8,    5.0
2006/02/22 05:00,   37.9,   34.6,   31.7,   30.1,   27.6,   24.5,   24.3,   23.1,   20.9,   20.5,   19.7,   19.4,   18.3,   18.2,   17.9,   17.2,   15.8,   14.8,   14.0,   13.9,   13.9,   14.1,   14.7,   17.8,   13.7,   19.8,   19.1,   18.9,   18.4,   17.3
2006/02/22 05:10,   46.5,   41.4,   39.5,   36.3,   36.5,   36.6,   35.9,   34.4,   33.8,   32.8,   32.0,   31.6,   31.0,   29.6,   28.3,   27.2,   26.1,   25.5,   25.2,   25.0,   25.1,   24.7,   25.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 05:20,   45.4,   42.3,   39.6,   38.2,   36.5,   35.2,   34.2,   32.9,   31.3,   30.2,   29.8,   29.4,   28.3,   27.4,   26.7,   26.4,   26.0,   25.9,   25.2,   24.9,   24.7,   24.4,   25.8,   32.3,   32.3,   25.8,   23.9,   22.4,   20.7,   18.3
2006/02/22 05:30,   46.2,   43.1,   40.6,   38.4,   37.2,   35.9,   34.7,   33.4,   32.3,   31.7,   30.9,   30.2,   29.4,   28.4,   28.2,   27.9,   27.6,   27.2,   26.7,   25.8,   25.4,   25.1,   27.2,  999.0,   34.6,   24.7,   22.2,   21.2,   18.4,   15.2
2006/02/22 05:40,   43.4,  999.0,   38.9,   36.7,   34.9,   33.8,   32.8,   31.8,   30.8,   30.0,   28.5,   27.6,   26.4,   25.6,   25.1,   24.4,   23.8,   23.1,   23.2,   23.0,   22.8,   22.4,   23.3,   29.9,   30.0,   25.6,   19.6,   17.1,   14.2,   11.5
2006/02/22 05:50,   47.5,   43.0,   43.9,   36.8,   36.4,   35.4,   33.8,   32.5,   31.1,   29.9,   28.9,   27.7,   27.1,   26.6,   26.3,   25.2,   24.0,   23.2,   22.8,   22.5,   22.5,   22.7,   24.2,   26.8,  999.0,   21.0,   19.7,   18.1,   16.7,   17.7
2006/02/22 06:00,   47.0,   44.5,   42.2,   40.5,   38.7,   37.4,   36.4,   35.2,   34.6,   33.3,   32.4,   31.5,   31.1,   30.6,   30.3,   29.8,   29.1,   28.7,   28.6,   28.1,   27.7,   27.7,   30.9,  999.0,   34.3,   27.1,   22.1,   20.5,   19.5,   16.5
2006/02/22 06:10,   46.6,   43.6,   40.9,   39.0,   37.7,   36.6,   35.6,   34.5,   33.7,   33.3,   32.6,   31.8,   31.5,   30.6,   30.3,   29.5,   28.8,   28.2,   27.2,   26.7,   26.1,   25.6,   27.5,   30.9,  999.0,   28.0,   23.6,   22.9,   20.6,   20.1
2006/02/22 06:20,   47.8,   44.6,   42.4,   40.7,   39.1,   37.9,   37.0,   35.7,   35.0,   34.3,   33.6,   32.8,   32.2,   31.5,   31.3,   30.9,   29.9,   29.6,   29.4,   29.1,   29.2,   29.6,   30.7,  999.0,   29.7,   25.6,  999.0,   20.8,   21.1,   17.8
2006/02/22 06:30,   48.0,   45.2,   42.6,   40.8,   39.2,   37.5,   36.0,   34.7,   33.6,   32.6,   31.7,   30.8,   30.1,   29.8,   29.2,   28.9,   28.3,   27.5,   27.1,   26.4,   25.7,   26.8,   31.7,   35.0,   27.5,   22.1,   19.4,   15.9,   13.7,   10.6
2006/02/22 06:40,   45.2,   41.7,   39.0,   37.3,   35.3,   33.7,   32.1,   30.3,   28.6,   27.1,   26.2,   24.7,   23.9,   23.1,   22.4,   21.7,   21.0,   20.9,   20.2,   19.8,   19.9,   19.5,   22.9,   26.1,   22.4,   14.3,   12.4,   10.4,    9.7,    7.9
2006/02/22 06:50,   36.7,   34.9,   32.3,   30.0,   28.2,   26.1,   24.9,   23.6,   22.5,   21.8,   21.1,   20.4,   19.4,   18.5,   17.5,   17.3,   17.0,   16.3,   15.7,   15.4,   15.2,   15.0,   15.4,   18.8,   17.6,   11.2,   10.6,    7.9,    4.4,    2.7
2006/02/22 07:00,   29.8,   26.2,   22.9,   19.6,   19.3,   17.9,   16.7,   16.8,   16.8,   16.1,   15.7,   15.5,   15.3,   15.1,   14.4,   13.7,   13.6,   13.2,   12.9,   13.0,   13.3,   13.1,   13.1,   14.6,   17.2,   10.7,   10.9,    7.8,    3.8,    2.6
2006/02/22 07:10,   25.3,   20.9,   21.7,   19.9,   20.0,   18.8,   18.6,   16.5,   15.2,   15.0,   14.2,   14.1,   12.8,   12.0,   11.5,   10.0,    9.7,    9.0,    9.6,    9.0,    8.9,    9.3,    9.2,   12.5,   13.3,    8.1,    6.3,    5.8,    4.5,    3.0
2006/02/22 07:20,   22.2,   18.6,   17.7,   15.1,   18.8,   14.7,   14.1,   11.3,    9.9,    8.8,    9.7,    8.3,    8.4,    6.1,    5.7,    6.5,   10.3,    9.7,    8.8,    7.4,    7.6,    5.5,    9.3,    1.9,   12.3,    3.5,    0.9,    2.2,    3.3,    2.6
2006/02/22 07:30,   14.7,   10.2,    8.0,   11.4,    3.9,   -1.6,   -1.8,    0.9,  999.0,  999.0,   -3.3,  999.0,  999.0,   -2.8,  999.0,   -0.9,   -1.2,   -2.8,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.6,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/02/22 07:40,   13.7,  999.0,   11.9,   10.5,    7.5,    0.4,   -0.8,   -2.0,   -3.9,   -1.8,   -1.9,    0.3,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 07:50,   19.1,   12.2,    8.6,   11.9,    9.8,    3.5,   -0.1,   -1.0,   -0.1,    3.1,   -0.7,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.2,   -3.7
2006/02/22 08:00,   16.9,   10.7,    5.5,   10.5,   13.0,    3.7,    0.4,    0.2,    1.9,   -1.9,   -2.5,  999.0,    1.6,   -2.7,  999.0,   -1.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 08:10,   15.9,   10.7,    9.5,   10.2,    9.9,  999.0,  999.0,  999.0,   -1.1,   -1.5,   -0.6,  999.0,  999.0,  999.0,   -3.9,    0.2,   -1.7,  999.0,  999.0,   -3.6,  999.0,  999.0,   -2.9,   -2.4,   -1.4,   -0.5,   -1.5,    0.4,   -1.1,    0.2
2006/02/22 08:20,   15.3,   14.6,    5.4,   11.1,   11.7,    9.6,    0.7,    1.3,   -0.5,   -2.0,   -0.0,   -3.8,  999.0,  999.0,  999.0,   -0.9,    1.2,    3.1,   -2.0,    2.2,   -0.8,   -1.4,   -0.3,    3.6,    2.3,    2.0,    0.8,    0.1,  999.0,   -1.6
2006/02/22 08:30,   18.6,   13.7,   11.6,   11.9,   11.1,    8.4,    6.2,    4.0,   -0.6,   -1.9,    3.7,  999.0,   -0.9,   -4.8,   -2.1,   -2.9,  999.0,   -4.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -3.6
2006/02/22 08:40,   19.4,   16.2,   11.7,    9.6,   10.9,    7.1,    7.2,   -0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0
2006/02/22 08:50,   19.7,   13.6,    7.9,    8.8,    9.5,    6.1,    5.6,    2.9,   -3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,   -3.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/02/22 09:00,   19.1,   12.3,   10.8,    4.4,    8.5,    4.8,    5.1,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -2.6,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2006/02/22 09:10,   17.3,   14.3,    8.2,    2.5,    8.0,    5.5,    4.6,   -0.1,  999.0,   -2.7,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/02/22 09:20,   18.5,   14.7,    9.3,   10.6,    4.9,    5.0,   -3.4,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/02/22 09:30,   21.6,   11.7,   11.5,    9.4,    8.5,    4.4,    4.6,   -0.9,   -2.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -8.7,   -4.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.3,  999.0,   -6.9,  999.0,   -5.4
2006/02/22 09:40,   19.4,   13.5,    9.3,    9.2,    6.5,    6.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -6.4,   -6.4,  999.0
2006/02/22 09:50,   19.3,   16.2,   10.8,    6.0,    5.0,    5.5,    7.7,    0.2,   -4.6,  999.0,  999.0,   -4.9,   -3.4,  999.0,   -1.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0
2006/02/22 10:00,   20.0,   13.9,   12.3,    8.3,    2.7,    6.8,    9.7,    4.3,   -1.5,   -4.9,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.6,   -2.8,   -3.2,  999.0,  999.0,   -6.4,  999.0,  999.0,   -4.1,  999.0
2006/02/22 10:10,   19.8,   13.5,   12.2,    9.4,    7.3,    7.1,   10.2,   10.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 10:20,   19.4,   13.7,   10.7,   12.5,    7.9,   10.1,   11.0,   12.3,    3.3,  999.0,  999.0,   -3.6,  999.0,  999.0,   -0.4,  999.0,   -0.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 10:30,   16.4,   12.4,    7.8,    4.4,  999.0,    0.1,    8.7,    5.4,   -0.1,   -1.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2006/02/22 10:40,   18.4,   14.2,   10.3,    6.7,    5.1,  999.0,    8.2,    9.6,   -0.1,  999.0,   -3.3,  999.0,  999.0,   -3.9,  999.0,   -2.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 10:50,   17.6,   14.0,   10.7,    6.5,    8.7,    6.3,    9.0,    7.9,    2.5,  999.0,  999.0,  999.0,   -3.1,   -5.3,   -2.8,  999.0,  999.0,   -3.7,   -0.5,  999.0,  999.0,   -0.8,    2.3,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2006/02/22 11:00,   20.6,   10.0,   13.2,   10.6,   10.3,   10.2,    8.1,   10.0,    2.0,   -1.9,  999.0,    0.2,  999.0,  999.0,  999.0,   -2.9,    0.5,    1.8,    1.1,    1.4,    4.4,    1.3,    2.1,    5.7,    9.5,    7.0,    6.6,    3.8,    0.3,    1.8
2006/02/22 11:10,   22.4,   16.6,   10.3,   10.4,   10.2,  999.0,    0.3,    2.5,   -0.1,   -1.8,   -7.1,  999.0,  999.0,   -2.6,  999.0,   -9.8,  999.0,   -1.2,    1.3,    0.5,    1.5,  999.0,    1.5,    5.9,    4.5,    1.8,    1.0,    1.6,   -2.9,  999.0
2006/02/22 11:20,   23.3,   15.0,   10.2,   10.4,   11.3,    7.0,    5.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.1,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 11:30,   20.3,   14.3,   11.2,   11.1,   11.2,    6.8,    4.2,    4.7,    0.0,    0.9,    6.9,    6.8,    0.7,   11.3,   11.8,   10.7,    9.9,    8.7,    6.2,    2.7,    5.1,    6.9,    8.7,    8.8,   -0.9,    9.5,    7.3,    1.4,    3.3,    3.7
2006/02/22 11:40,   20.3,   14.6,   11.8,    7.1,    7.2,    6.0,    5.3,    3.0,   -0.4,  999.0,   -1.0,   -2.3,  999.0,   -1.5,    1.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,   -0.3,  999.0,   -3.4,  999.0,  999.0
2006/02/22 11:50,   18.7,   16.5,   13.8,   12.9,    8.7,    6.8,   -2.8,    3.1,    0.4,   -4.0,   -4.7,   -2.6,  999.0,    1.3,  999.0,   -3.0,   -2.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 12:00,   19.0,   14.5,   15.3,   11.3,   10.9,    5.6,    1.7,    6.7,   -0.5,   -2.9,   -4.7,  999.0,  999.0,   -1.8,   -2.3,   -2.9,   -3.0,  999.0,  999.0,   -0.2,   -0.9,  999.0,   -0.8,   -2.5,  999.0,   -6.6,  999.0,   -1.2,  999.0,  999.0
2006/02/22 12:10,   16.9,   11.9,    9.8,    7.3,    6.5,    8.2,    5.6,    4.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -0.8,   -3.0,  999.0,   -2.5,   -1.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 12:20,   18.4,   10.7,   11.8,   10.1,   11.6,    9.3,   10.3,    1.9,    9.1,   -2.1,   -3.9,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,    0.0,  999.0,   -1.6,   -3.0,  999.0,  999.0,   -3.1,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0
2006/02/22 12:30,   20.9,   13.2,   11.5,   10.5,   10.3,   10.0,   12.0,    0.8,   -1.4,   -2.4,   -2.1,   -3.2,   -3.1,  999.0,  999.0,   -3.1,   -1.4,   -0.4,   -1.7,   -5.3,  999.0,   -9.1,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 12:40,   22.4,   16.3,   14.0,   10.3,    9.8,   13.1,   12.2,    2.2,   -1.7,  999.0,   -1.4,  999.0,  999.0,   -3.0,  999.0,   -2.6,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/02/22 12:50,   20.6,   17.0,   15.0,   12.2,   11.1,   12.9,    5.8,    5.2,   -1.4,   -3.9,   -0.5,   -3.4,  999.0,   -3.8,  999.0,   -3.8,  999.0,  999.0,   -4.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 13:00,   16.8,   14.2,   13.7,   10.8,    9.7,    9.6,    9.8,    3.5,    2.4,   -1.4,  999.0,  999.0,  999.0,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 13:10,   23.9,   17.8,   15.4,   10.8,   10.5,   10.7,    8.4,    5.5,   -2.9,    0.1,  999.0,  999.0,  999.0,    3.9,   -0.1,  999.0,   -5.4,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2006/02/22 13:20,   20.5,   16.2,   12.6,   10.0,    6.0,   11.3,   13.5,    7.8,    2.5,   -2.6,  999.0,  -11.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -2.4,   -2.3,  999.0,   -3.1,  999.0,  999.0,  999.0,    1.5,   -4.9,    2.6,   -4.2,  999.0
2006/02/22 13:30,   19.7,   11.0,    9.6,   12.5,   11.5,   14.8,   15.8,    6.2,    5.9,    6.3,    1.4,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -0.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -0.3,  999.0,  999.0
2006/02/22 13:40,   18.3,   17.6,   14.4,    7.4,   12.2,   13.5,   11.6,   13.6,   13.3,    7.3,    1.9,    5.5,    6.1,    2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 13:50,   18.2,   17.1,   15.0,    8.3,    4.5,    7.6,    4.6,    4.3,    5.4,    2.8,  999.0,    3.4,    5.0,   -1.7,   -0.3,  999.0,   -1.4,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2006/02/22 14:00,   21.4,   15.0,   10.1,    9.9,    6.9,    5.7,    5.1,    3.6,    0.2,  999.0,   -0.3,  999.0,    2.4,   -1.2,   -2.7,   -5.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 14:10,   23.1,   18.1,   11.6,   10.9,   10.7,    8.6,    7.3,    2.6,    3.5,    6.2,    3.9,    0.3,    1.8,   -1.5,  999.0,  999.0,  999.0,   -3.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/02/22 14:20,   17.6,   15.9,   16.7,   14.1,   13.5,   11.6,    9.0,    8.1,   11.2,   10.8,    8.8,    5.2,    6.2,    7.3,    9.0,    5.7,    5.8,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2006/02/22 14:30,   21.5,   13.2,   11.2,   17.1,   13.4,   13.4,    8.1,    1.4,  999.0,    0.3,   -0.5,    4.1,    3.5,    9.1,   10.0,   13.4,    1.5,   -1.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/22 14:40,   19.6,   13.5,   11.7,   13.3,   11.8,   11.0,    7.9,    0.8,  999.0,   -5.4,   -0.9,    0.8,  999.0,   -4.0,    1.2,   -3.3,   -1.2,   -0.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.9,   -2.7,  999.0,  999.0,  999.0,  999.0
2006/02/22 14:50,   24.9,   15.8,   14.4,   12.7,   12.0,   10.9,    7.0,    6.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2006/02/22 15:00,   17.3,   14.8,   13.7,   12.9,   11.5,   11.8,    3.9,   -0.6,   -1.4,  999.0,  999.0,  999.0,  999.0,   -1.1,   -3.1,   -1.6,   -3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/02/22 15:10,   19.5,   16.3,    9.3,    9.7,   13.1,   11.8,    8.6,    1.6,    1.3,   -1.2,  999.0,   -4.3,  999.0,    0.3,   -0.5,    1.9,   -1.5,   -0.6,   -0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0