,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-22, 00:00:04,VALID,918.957,VALID,0,VALID,97.0613,VALID,0,VALID,19.8993,VALID,158,VALID,0,
2014-10-22, 00:01:04,VALID,918.969,VALID,0,VALID,97.0613,VALID,0,VALID,19.9188,VALID,162,VALID,0,
2014-10-22, 00:02:04,VALID,918.962,VALID,0,VALID,97.0232,VALID,0,VALID,19.8978,VALID,162,VALID,0,
2014-10-22, 00:03:04,VALID,918.969,VALID,0,VALID,97.0003,VALID,0,VALID,19.9173,VALID,162,VALID,0,
2014-10-22, 00:04:04,VALID,918.99,VALID,0,VALID,96.9851,VALID,0,VALID,19.9173,VALID,155,VALID,0,
2014-10-22, 00:05:04,VALID,918.991,VALID,0,VALID,96.9775,VALID,0,VALID,19.9383,VALID,155,VALID,0,
2014-10-22, 00:06:04,VALID,918.968,VALID,0,VALID,96.947,VALID,0,VALID,19.9368,VALID,155,VALID,0,
2014-10-22, 00:07:04,VALID,918.938,VALID,0,VALID,96.9317,VALID,0,VALID,19.9563,VALID,155,VALID,0,
2014-10-22, 00:08:04,VALID,918.934,VALID,0,VALID,96.9165,VALID,0,VALID,19.9563,VALID,156,VALID,0,
2014-10-22, 00:09:04,VALID,918.939,VALID,0,VALID,96.886,VALID,0,VALID,19.9968,VALID,157,VALID,0,
2014-10-22, 00:10:04,VALID,918.976,VALID,0,VALID,96.8707,VALID,0,VALID,19.9968,VALID,156,VALID,0,
2014-10-22, 00:11:04,VALID,918.946,VALID,0,VALID,96.825,VALID,0,VALID,20.0148,VALID,162,VALID,0,
2014-10-22, 00:12:04,VALID,918.981,VALID,0,VALID,96.7793,VALID,0,VALID,20.0538,VALID,166,VALID,0,
2014-10-22, 00:13:04,VALID,918.983,VALID,0,VALID,96.7335,VALID,0,VALID,20.0733,VALID,166,VALID,0,
2014-10-22, 00:14:04,VALID,918.969,VALID,0,VALID,96.6954,VALID,0,VALID,20.1123,VALID,166,VALID,0,
2014-10-22, 00:15:04,VALID,918.967,VALID,0,VALID,96.6268,VALID,0,VALID,20.1318,VALID,166,VALID,0,
2014-10-22, 00:16:04,VALID,918.929,VALID,0,VALID,96.5506,VALID,0,VALID,20.1123,VALID,166,VALID,0,
2014-10-22, 00:17:04,VALID,918.936,VALID,0,VALID,96.4743,VALID,0,VALID,20.0944,VALID,166,VALID,0,
2014-10-22, 00:18:05,VALID,918.874,VALID,0,VALID,96.4362,VALID,0,VALID,20.0749,VALID,166,VALID,0,
2014-10-22, 00:19:05,VALID,918.871,VALID,0,VALID,96.3752,VALID,0,VALID,20.0163,VALID,166,VALID,0,
2014-10-22, 00:20:05,VALID,918.825,VALID,0,VALID,96.4133,VALID,0,VALID,19.9563,VALID,166,VALID,0,
2014-10-22, 00:21:05,VALID,918.789,VALID,0,VALID,96.3981,VALID,0,VALID,19.9383,VALID,166,VALID,0,
2014-10-22, 00:22:05,VALID,918.744,VALID,0,VALID,96.4667,VALID,0,VALID,19.9383,VALID,166,VALID,0,
2014-10-22, 00:23:05,VALID,918.724,VALID,0,VALID,96.5124,VALID,0,VALID,19.9383,VALID,166,VALID,0,
2014-10-22, 00:24:05,VALID,918.704,VALID,0,VALID,96.5353,VALID,0,VALID,19.8978,VALID,166,VALID,0,
2014-10-22, 00:25:05,VALID,918.636,VALID,0,VALID,96.5811,VALID,0,VALID,19.8978,VALID,166,VALID,0,
2014-10-22, 00:26:05,VALID,918.651,VALID,0,VALID,96.642,VALID,0,VALID,19.9188,VALID,166,VALID,0,
2014-10-22, 00:27:05,VALID,918.606,VALID,0,VALID,96.6954,VALID,0,VALID,19.9188,VALID,166,VALID,0,
2014-10-22, 00:28:05,VALID,918.57,VALID,0,VALID,96.7259,VALID,0,VALID,19.8993,VALID,166,VALID,0,
2014-10-22, 00:29:05,VALID,918.55,VALID,0,VALID,96.7107,VALID,0,VALID,19.8018,VALID,140,VALID,0,
2014-10-22, 00:30:05,VALID,918.512,VALID,0,VALID,96.6725,VALID,0,VALID,19.7223,VALID,140,VALID,0,
2014-10-22, 00:31:05,VALID,918.479,VALID,0,VALID,96.703,VALID,0,VALID,19.7238,VALID,140,VALID,0,
2014-10-22, 00:32:05,VALID,918.457,VALID,0,VALID,96.7488,VALID,0,VALID,19.7238,VALID,140,VALID,0,
2014-10-22, 00:33:05,VALID,918.441,VALID,0,VALID,96.7869,VALID,0,VALID,19.6638,VALID,140,VALID,0,
2014-10-22, 00:34:05,VALID,918.457,VALID,0,VALID,96.8098,VALID,0,VALID,19.6458,VALID,140,VALID,0,
2014-10-22, 00:35:05,VALID,918.426,VALID,0,VALID,96.8707,VALID,0,VALID,19.6443,VALID,140,VALID,0,
2014-10-22, 00:36:05,VALID,918.441,VALID,0,VALID,96.9317,VALID,0,VALID,19.6848,VALID,140,VALID,0,
2014-10-22, 00:37:05,VALID,918.447,VALID,0,VALID,96.9317,VALID,0,VALID,19.6638,VALID,140,VALID,0,
2014-10-22, 00:38:05,VALID,918.448,VALID,0,VALID,96.9622,VALID,0,VALID,19.6443,VALID,140,VALID,0,
2014-10-22, 00:39:05,VALID,918.454,VALID,0,VALID,96.9775,VALID,0,VALID,19.6638,VALID,140,VALID,0,
2014-10-22, 00:40:05,VALID,918.473,VALID,0,VALID,96.9927,VALID,0,VALID,19.6443,VALID,140,VALID,0,
2014-10-22, 00:41:05,VALID,918.436,VALID,0,VALID,97.0156,VALID,0,VALID,19.6263,VALID,140,VALID,0,
2014-10-22, 00:42:05,VALID,918.487,VALID,0,VALID,97.008,VALID,0,VALID,19.5858,VALID,140,VALID,0,
2014-10-22, 00:43:05,VALID,918.44,VALID,0,VALID,97.0385,VALID,0,VALID,19.6068,VALID,140,VALID,0,
2014-10-22, 00:44:05,VALID,918.411,VALID,0,VALID,97.0537,VALID,0,VALID,19.6263,VALID,140,VALID,0,
2014-10-22, 00:45:05,VALID,918.428,VALID,0,VALID,97.0766,VALID,0,VALID,19.6263,VALID,140,VALID,0,
2014-10-22, 00:46:05,VALID,918.423,VALID,0,VALID,97.1071,VALID,0,VALID,19.5873,VALID,140,VALID,0,
2014-10-22, 00:47:05,VALID,918.386,VALID,0,VALID,97.1147,VALID,0,VALID,19.5873,VALID,140,VALID,0,
2014-10-22, 00:48:05,VALID,918.376,VALID,0,VALID,97.1071,VALID,0,VALID,19.5468,VALID,140,VALID,0,
2014-10-22, 00:49:05,VALID,918.33,VALID,0,VALID,97.1299,VALID,0,VALID,19.5663,VALID,140,VALID,0,
2014-10-22, 00:50:05,VALID,918.316,VALID,0,VALID,97.1376,VALID,0,VALID,19.6068,VALID,140,VALID,0,
2014-10-22, 00:51:05,VALID,918.307,VALID,0,VALID,97.1376,VALID,0,VALID,19.5663,VALID,140,VALID,0,
2014-10-22, 00:52:05,VALID,918.287,VALID,0,VALID,97.1452,VALID,0,VALID,19.5468,VALID,140,VALID,0,
2014-10-22, 00:53:05,VALID,918.282,VALID,0,VALID,97.1071,VALID,0,VALID,19.5483,VALID,140,VALID,0,
2014-10-22, 00:54:05,VALID,918.287,VALID,0,VALID,97.0842,VALID,0,VALID,19.5873,VALID,140,VALID,0,
2014-10-22, 00:55:05,VALID,918.316,VALID,0,VALID,97.0994,VALID,0,VALID,19.6248,VALID,133,VALID,0,
2014-10-22, 00:56:05,VALID,918.302,VALID,0,VALID,97.0385,VALID,0,VALID,19.6638,VALID,126,VALID,0,
2014-10-22, 00:57:05,VALID,918.303,VALID,0,VALID,97.008,VALID,0,VALID,19.6848,VALID,126,VALID,0,
2014-10-22, 00:58:05,VALID,918.274,VALID,0,VALID,96.9622,VALID,0,VALID,19.6833,VALID,126,VALID,0,
2014-10-22, 00:59:05,VALID,918.259,VALID,0,VALID,96.9317,VALID,0,VALID,19.7433,VALID,126,VALID,0,
2014-10-22, 01:00:05,VALID,918.275,VALID,0,VALID,96.8555,VALID,0,VALID,19.7628,VALID,126,VALID,0,
2014-10-22, 01:01:05,VALID,918.239,VALID,0,VALID,96.7945,VALID,0,VALID,19.8018,VALID,126,VALID,0,
2014-10-22, 01:02:05,VALID,918.209,VALID,0,VALID,96.6954,VALID,0,VALID,19.8198,VALID,147,VALID,0,
2014-10-22, 01:03:05,VALID,918.259,VALID,0,VALID,96.5582,VALID,0,VALID,19.8783,VALID,144,VALID,0,
2014-10-22, 01:04:05,VALID,918.289,VALID,0,VALID,96.3524,VALID,0,VALID,19.9383,VALID,144,VALID,0,
2014-10-22, 01:05:05,VALID,918.317,VALID,0,VALID,96.1084,VALID,0,VALID,19.9578,VALID,105,VALID,0,
2014-10-22, 01:06:05,VALID,918.33,VALID,0,VALID,95.7501,VALID,0,VALID,19.9173,VALID,73,VALID,0,
2014-10-22, 01:07:05,VALID,918.326,VALID,0,VALID,95.4757,VALID,0,VALID,19.9188,VALID,72,VALID,0,
2014-10-22, 01:08:05,VALID,918.327,VALID,0,VALID,95.3461,VALID,0,VALID,19.8783,VALID,72,VALID,0,
2014-10-22, 01:09:05,VALID,918.307,VALID,0,VALID,95.2088,VALID,0,VALID,19.8393,VALID,73,VALID,0,
2014-10-22, 01:10:05,VALID,918.314,VALID,0,VALID,95.2317,VALID,0,VALID,19.8408,VALID,73,VALID,0,
2014-10-22, 01:11:05,VALID,918.318,VALID,0,VALID,95.2851,VALID,0,VALID,19.8003,VALID,73,VALID,0,
2014-10-22, 01:12:05,VALID,918.3,VALID,0,VALID,95.3003,VALID,0,VALID,19.8018,VALID,73,VALID,0,
2014-10-22, 01:13:05,VALID,918.286,VALID,0,VALID,95.3232,VALID,0,VALID,19.7628,VALID,73,VALID,0,
2014-10-22, 01:14:05,VALID,918.254,VALID,0,VALID,95.4375,VALID,0,VALID,19.7433,VALID,72,VALID,0,
2014-10-22, 01:15:05,VALID,918.253,VALID,0,VALID,95.5824,VALID,0,VALID,19.7433,VALID,72,VALID,0,
2014-10-22, 01:16:05,VALID,918.213,VALID,0,VALID,95.651,VALID,0,VALID,19.7028,VALID,73,VALID,0,
2014-10-22, 01:17:05,VALID,918.252,VALID,0,VALID,95.7501,VALID,0,VALID,19.7238,VALID,73,VALID,0,
2014-10-22, 01:18:05,VALID,918.252,VALID,0,VALID,95.8416,VALID,0,VALID,19.7043,VALID,72,VALID,0,
2014-10-22, 01:19:05,VALID,918.27,VALID,0,VALID,95.9178,VALID,0,VALID,19.7043,VALID,73,VALID,0,
2014-10-22, 01:20:05,VALID,918.292,VALID,0,VALID,95.9864,VALID,0,VALID,19.7043,VALID,73,VALID,0,
2014-10-22, 01:21:05,VALID,918.297,VALID,0,VALID,96.055,VALID,0,VALID,19.7043,VALID,73,VALID,0,
2014-10-22, 01:22:05,VALID,918.265,VALID,0,VALID,96.1313,VALID,0,VALID,19.7238,VALID,72,VALID,0,
2014-10-22, 01:23:05,VALID,918.239,VALID,0,VALID,96.1923,VALID,0,VALID,19.7238,VALID,72,VALID,0,
2014-10-22, 01:24:05,VALID,918.234,VALID,0,VALID,96.2533,VALID,0,VALID,19.7043,VALID,73,VALID,0,
2014-10-22, 01:25:05,VALID,918.232,VALID,0,VALID,96.2609,VALID,0,VALID,19.6848,VALID,73,VALID,0,
2014-10-22, 01:26:05,VALID,918.244,VALID,0,VALID,96.3295,VALID,0,VALID,19.6653,VALID,73,VALID,0,
2014-10-22, 01:27:05,VALID,918.266,VALID,0,VALID,96.3676,VALID,0,VALID,19.6653,VALID,73,VALID,0,
2014-10-22, 01:28:05,VALID,918.247,VALID,0,VALID,96.4438,VALID,0,VALID,19.6458,VALID,76,VALID,0,
2014-10-22, 01:29:05,VALID,918.284,VALID,0,VALID,96.4896,VALID,0,VALID,19.6053,VALID,89,VALID,0,
2014-10-22, 01:30:05,VALID,918.284,VALID,0,VALID,96.5201,VALID,0,VALID,19.6263,VALID,89,VALID,0,
2014-10-22, 01:31:05,VALID,918.271,VALID,0,VALID,96.5658,VALID,0,VALID,19.5663,VALID,89,VALID,0,
2014-10-22, 01:32:05,VALID,918.266,VALID,0,VALID,96.5811,VALID,0,VALID,19.6068,VALID,89,VALID,0,
2014-10-22, 01:33:05,VALID,918.297,VALID,0,VALID,96.6192,VALID,0,VALID,19.5678,VALID,89,VALID,0,
2014-10-22, 01:34:05,VALID,918.288,VALID,0,VALID,96.642,VALID,0,VALID,19.5483,VALID,89,VALID,0,
2014-10-22, 01:35:05,VALID,918.258,VALID,0,VALID,96.6497,VALID,0,VALID,19.5288,VALID,89,VALID,0,
2014-10-22, 01:36:05,VALID,918.265,VALID,0,VALID,96.6802,VALID,0,VALID,19.5288,VALID,89,VALID,0,
2014-10-22, 01:37:05,VALID,918.265,VALID,0,VALID,96.6802,VALID,0,VALID,19.5678,VALID,89,VALID,0,
2014-10-22, 01:38:05,VALID,918.259,VALID,0,VALID,96.7259,VALID,0,VALID,19.5678,VALID,147,VALID,0,
2014-10-22, 01:39:05,VALID,918.21,VALID,0,VALID,96.7259,VALID,0,VALID,19.5468,VALID,147,VALID,0,
2014-10-22, 01:40:05,VALID,918.18,VALID,0,VALID,96.7259,VALID,0,VALID,19.5678,VALID,147,VALID,0,
2014-10-22, 01:41:05,VALID,918.167,VALID,0,VALID,96.7564,VALID,0,VALID,19.5873,VALID,147,VALID,0,
2014-10-22, 01:42:05,VALID,918.172,VALID,0,VALID,96.7716,VALID,0,VALID,19.6263,VALID,147,VALID,0,
2014-10-22, 01:43:05,VALID,918.16,VALID,0,VALID,96.8174,VALID,0,VALID,19.6263,VALID,147,VALID,0,
2014-10-22, 01:44:05,VALID,918.12,VALID,0,VALID,96.825,VALID,0,VALID,19.6458,VALID,147,VALID,0,
2014-10-22, 01:45:05,VALID,918.068,VALID,0,VALID,96.8631,VALID,0,VALID,19.6443,VALID,147,VALID,0,
2014-10-22, 01:46:05,VALID,918.044,VALID,0,VALID,96.8403,VALID,0,VALID,19.6248,VALID,147,VALID,0,
2014-10-22, 01:47:05,VALID,918.026,VALID,0,VALID,96.886,VALID,0,VALID,19.6263,VALID,147,VALID,0,
2014-10-22, 01:48:05,VALID,917.989,VALID,0,VALID,96.8631,VALID,0,VALID,19.6263,VALID,147,VALID,0,
2014-10-22, 01:49:05,VALID,917.955,VALID,0,VALID,96.8631,VALID,0,VALID,19.6263,VALID,147,VALID,0,
2014-10-22, 01:50:05,VALID,917.918,VALID,0,VALID,96.8631,VALID,0,VALID,19.6263,VALID,147,VALID,0,
2014-10-22, 01:51:05,VALID,917.881,VALID,0,VALID,96.8479,VALID,0,VALID,19.5858,VALID,147,VALID,0,
2014-10-22, 01:52:05,VALID,917.876,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.5663,VALID,147,VALID,0,
2014-10-22, 01:53:05,VALID,917.872,VALID,0,VALID,96.7411,VALID,0.107441,VALID,19.4883,VALID,147,VALID,0,
2014-10-22, 01:54:05,VALID,917.863,VALID,0,VALID,96.7259,VALID,0.107441,VALID,19.4283,VALID,139,VALID,0,
2014-10-22, 01:55:05,VALID,917.867,VALID,0,VALID,96.7411,VALID,0,VALID,19.4298,VALID,139,VALID,0,
2014-10-22, 01:56:05,VALID,917.818,VALID,0,VALID,96.7564,VALID,0,VALID,19.4283,VALID,139,VALID,0,
2014-10-22, 01:57:05,VALID,917.797,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.4298,VALID,139,VALID,0,
2014-10-22, 01:58:05,VALID,917.8,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.4283,VALID,139,VALID,0,
2014-10-22, 01:59:05,VALID,917.755,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.4103,VALID,139,VALID,0,
2014-10-22, 02:00:05,VALID,917.756,VALID,0,VALID,96.7564,VALID,0.107441,VALID,19.3518,VALID,126,VALID,0,
2014-10-22, 02:01:05,VALID,917.746,VALID,0,VALID,96.7335,VALID,0.107441,VALID,19.3308,VALID,127,VALID,0,
2014-10-22, 02:02:05,VALID,917.728,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.3518,VALID,131,VALID,0,
2014-10-22, 02:03:05,VALID,917.724,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.3113,VALID,131,VALID,0,
2014-10-22, 02:04:05,VALID,917.705,VALID,0,VALID,96.7945,VALID,0,VALID,19.2723,VALID,130,VALID,0,
2014-10-22, 02:05:05,VALID,917.708,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.2543,VALID,124,VALID,0,
2014-10-22, 02:06:05,VALID,917.729,VALID,0,VALID,96.7869,VALID,0,VALID,19.2168,VALID,124,VALID,0,
2014-10-22, 02:07:05,VALID,917.704,VALID,0,VALID,96.8098,VALID,0,VALID,19.1973,VALID,124,VALID,0,
2014-10-22, 02:08:05,VALID,917.704,VALID,0,VALID,96.8403,VALID,0,VALID,19.2168,VALID,127,VALID,0,
2014-10-22, 02:09:05,VALID,917.677,VALID,0,VALID,96.8707,VALID,0,VALID,19.1973,VALID,151,VALID,0,
2014-10-22, 02:10:05,VALID,917.685,VALID,0,VALID,96.9165,VALID,0,VALID,19.2168,VALID,151,VALID,0,
2014-10-22, 02:11:05,VALID,917.687,VALID,0,VALID,96.9622,VALID,0,VALID,19.2363,VALID,151,VALID,0,
2014-10-22, 02:12:05,VALID,917.69,VALID,0,VALID,96.9927,VALID,0,VALID,19.2363,VALID,151,VALID,0,
2014-10-22, 02:13:05,VALID,917.711,VALID,0,VALID,97.0003,VALID,0,VALID,19.2558,VALID,151,VALID,0,
2014-10-22, 02:14:05,VALID,917.753,VALID,0,VALID,97.0385,VALID,0,VALID,19.2363,VALID,151,VALID,0,
2014-10-22, 02:15:05,VALID,917.778,VALID,0,VALID,97.0613,VALID,0,VALID,19.1973,VALID,151,VALID,0,
2014-10-22, 02:16:05,VALID,917.803,VALID,0,VALID,97.0766,VALID,0,VALID,19.2168,VALID,151,VALID,0,
2014-10-22, 02:17:05,VALID,917.808,VALID,0,VALID,97.0994,VALID,0,VALID,19.2168,VALID,151,VALID,0,
2014-10-22, 02:18:05,VALID,917.788,VALID,0,VALID,97.1299,VALID,0,VALID,19.1973,VALID,151,VALID,0,
2014-10-22, 02:19:05,VALID,917.794,VALID,0,VALID,97.1376,VALID,0,VALID,19.1973,VALID,151,VALID,0,
2014-10-22, 02:20:05,VALID,917.778,VALID,0,VALID,97.1528,VALID,0,VALID,19.1973,VALID,168,VALID,0,
2014-10-22, 02:21:05,VALID,917.755,VALID,0,VALID,97.1604,VALID,0,VALID,19.2168,VALID,185,VALID,0,
2014-10-22, 02:22:05,VALID,917.749,VALID,0,VALID,97.1833,VALID,0,VALID,19.1973,VALID,183,VALID,0,
2014-10-22, 02:23:05,VALID,917.728,VALID,0,VALID,97.1909,VALID,0,VALID,19.2182,VALID,182,VALID,0.00234375,
2014-10-22, 02:24:05,VALID,917.716,VALID,0,VALID,97.2214,VALID,0,VALID,19.2168,VALID,189,VALID,0,
2014-10-22, 02:25:05,VALID,917.712,VALID,0,VALID,97.2214,VALID,0,VALID,19.2168,VALID,189,VALID,0,
2014-10-22, 02:26:05,VALID,917.695,VALID,0,VALID,97.229,VALID,0,VALID,19.2558,VALID,188,VALID,0,
2014-10-22, 02:27:05,VALID,917.684,VALID,0,VALID,97.2367,VALID,0,VALID,19.2558,VALID,188,VALID,0,
2014-10-22, 02:28:05,VALID,917.679,VALID,0,VALID,97.2367,VALID,0,VALID,19.2558,VALID,188,VALID,0,
2014-10-22, 02:29:05,VALID,917.647,VALID,0,VALID,97.229,VALID,0,VALID,19.2753,VALID,184,VALID,0,
2014-10-22, 02:30:05,VALID,917.661,VALID,0,VALID,97.2138,VALID,0,VALID,19.2948,VALID,193,VALID,0,
2014-10-22, 02:31:05,VALID,917.665,VALID,0,VALID,97.1909,VALID,0,VALID,19.2948,VALID,190,VALID,0,
2014-10-22, 02:32:05,VALID,917.675,VALID,0,VALID,97.1986,VALID,0,VALID,19.2738,VALID,176,VALID,0,
2014-10-22, 02:33:05,VALID,917.687,VALID,0,VALID,97.1604,VALID,0,VALID,19.3143,VALID,176,VALID,0,
2014-10-22, 02:34:05,VALID,917.668,VALID,0,VALID,97.1223,VALID,0,VALID,19.3338,VALID,198,VALID,0,
2014-10-22, 02:35:05,VALID,917.707,VALID,0,VALID,97.0537,VALID,0,VALID,19.3923,VALID,192,VALID,0,
2014-10-22, 02:36:05,VALID,917.708,VALID,0,VALID,97.0003,VALID,0,VALID,19.4118,VALID,188,VALID,0,
2014-10-22, 02:37:05,VALID,917.7,VALID,0,VALID,96.9546,VALID,0,VALID,19.4313,VALID,188,VALID,0,
2014-10-22, 02:38:05,VALID,917.706,VALID,0,VALID,96.8555,VALID,0,VALID,19.3923,VALID,194,VALID,0,
2014-10-22, 02:39:05,VALID,917.705,VALID,0,VALID,96.7564,VALID,0,VALID,19.4118,VALID,194,VALID,0,
2014-10-22, 02:40:05,VALID,917.698,VALID,0,VALID,96.642,VALID,0,VALID,19.4118,VALID,215,VALID,0,
2014-10-22, 02:41:05,VALID,917.689,VALID,0,VALID,96.5734,VALID,0,VALID,19.3923,VALID,234,VALID,0,
2014-10-22, 02:42:05,VALID,917.714,VALID,0,VALID,96.4591,VALID,0,VALID,19.3923,VALID,234,VALID,0,
2014-10-22, 02:43:05,VALID,917.723,VALID,0,VALID,96.3524,VALID,0,VALID,19.4118,VALID,234,VALID,0,
2014-10-22, 02:44:05,VALID,917.769,VALID,0,VALID,96.2456,VALID,0,VALID,19.3923,VALID,235,VALID,0,
2014-10-22, 02:45:05,VALID,917.758,VALID,0,VALID,96.1694,VALID,0,VALID,19.3728,VALID,234,VALID,0,
2014-10-22, 02:46:05,VALID,917.784,VALID,0,VALID,96.1236,VALID,0,VALID,19.3728,VALID,234,VALID,0,
2014-10-22, 02:47:05,VALID,917.771,VALID,0,VALID,96.0932,VALID,0,VALID,19.3728,VALID,234,VALID,0,
2014-10-22, 02:48:05,VALID,917.752,VALID,0,VALID,96.055,VALID,0,VALID,19.3728,VALID,235,VALID,0,
2014-10-22, 02:49:05,VALID,917.772,VALID,0,VALID,96.0017,VALID,0,VALID,19.3533,VALID,235,VALID,0,
2014-10-22, 02:50:05,VALID,917.843,VALID,0,VALID,96.0627,VALID,0,VALID,19.3338,VALID,234,VALID,0,
2014-10-22, 02:51:05,VALID,917.841,VALID,0,VALID,96.1236,VALID,0,VALID,19.2948,VALID,235,VALID,0,
2014-10-22, 02:52:05,VALID,917.872,VALID,0,VALID,96.238,VALID,0,VALID,19.2753,VALID,234,VALID,0,
2014-10-22, 02:53:05,VALID,917.891,VALID,0,VALID,96.2837,VALID,0,VALID,19.2377,VALID,228,VALID,0,
2014-10-22, 02:54:05,VALID,917.89,VALID,0,VALID,96.3829,VALID,0,VALID,19.1973,VALID,235,VALID,0,
2014-10-22, 02:55:05,VALID,917.904,VALID,0,VALID,96.4591,VALID,0,VALID,19.1778,VALID,235,VALID,0,
2014-10-22, 02:56:05,VALID,917.9,VALID,0,VALID,96.5734,VALID,0,VALID,19.1568,VALID,235,VALID,0,
2014-10-22, 02:57:05,VALID,917.928,VALID,0,VALID,96.6649,VALID,0,VALID,19.1778,VALID,234,VALID,0,
2014-10-22, 02:58:05,VALID,917.905,VALID,0,VALID,96.7411,VALID,0,VALID,19.2168,VALID,235,VALID,0,
2014-10-22, 02:59:05,VALID,917.9,VALID,0,VALID,96.7945,VALID,0,VALID,19.1973,VALID,234,VALID,0,
2014-10-22, 03:00:05,VALID,917.903,VALID,0,VALID,96.8555,VALID,0,VALID,19.2168,VALID,234,VALID,0,
2014-10-22, 03:01:04,VALID,917.889,VALID,0,VALID,96.9012,VALID,0,VALID,19.2168,VALID,234,VALID,0,
2014-10-22, 03:02:04,VALID,917.896,VALID,0,VALID,96.9394,VALID,0,VALID,19.2168,VALID,234,VALID,0,
2014-10-22, 03:03:04,VALID,917.873,VALID,0,VALID,96.9317,VALID,0,VALID,19.2168,VALID,235,VALID,0,
2014-10-22, 03:04:04,VALID,917.895,VALID,0,VALID,96.9622,VALID,0,VALID,19.1973,VALID,235,VALID,0,
2014-10-22, 03:05:04,VALID,917.896,VALID,0,VALID,96.9851,VALID,0,VALID,19.2168,VALID,235,VALID,0,
2014-10-22, 03:06:04,VALID,917.857,VALID,0,VALID,96.9927,VALID,0,VALID,19.1778,VALID,212,VALID,0,
2014-10-22, 03:07:04,VALID,917.856,VALID,0,VALID,97.0156,VALID,0,VALID,19.1778,VALID,194,VALID,0,
2014-10-22, 03:08:04,VALID,917.809,VALID,0,VALID,97.0156,VALID,0,VALID,19.1778,VALID,194,VALID,0,
2014-10-22, 03:09:04,VALID,917.792,VALID,0,VALID,97.0385,VALID,0,VALID,19.1973,VALID,194,VALID,0,
2014-10-22, 03:10:04,VALID,917.801,VALID,0,VALID,97.0156,VALID,0,VALID,19.1778,VALID,194,VALID,0,
2014-10-22, 03:11:04,VALID,917.819,VALID,0,VALID,97.008,VALID,0,VALID,19.1778,VALID,194,VALID,0,
2014-10-22, 03:12:04,VALID,917.833,VALID,0,VALID,97.008,VALID,0,VALID,19.1778,VALID,194,VALID,0,
2014-10-22, 03:13:04,VALID,917.855,VALID,0,VALID,96.9775,VALID,0,VALID,19.1778,VALID,194,VALID,0,
2014-10-22, 03:14:04,VALID,917.84,VALID,0,VALID,96.9775,VALID,0,VALID,19.2168,VALID,194,VALID,0,
2014-10-22, 03:15:04,VALID,917.855,VALID,0,VALID,96.9622,VALID,0,VALID,19.2363,VALID,194,VALID,0,
2014-10-22, 03:16:04,VALID,917.858,VALID,0,VALID,96.947,VALID,0,VALID,19.2363,VALID,194,VALID,0,
2014-10-22, 03:17:04,VALID,917.901,VALID,0,VALID,96.9012,VALID,0,VALID,19.2363,VALID,194,VALID,0,
2014-10-22, 03:18:04,VALID,917.898,VALID,0,VALID,96.8631,VALID,0,VALID,19.2363,VALID,194,VALID,0,
2014-10-22, 03:19:04,VALID,917.904,VALID,0,VALID,96.8403,VALID,0,VALID,19.2363,VALID,194,VALID,0,
2014-10-22, 03:20:04,VALID,917.915,VALID,0,VALID,96.8021,VALID,0,VALID,19.2168,VALID,194,VALID,0,
2014-10-22, 03:21:04,VALID,917.917,VALID,0,VALID,96.7716,VALID,0,VALID,19.1958,VALID,194,VALID,0,
2014-10-22, 03:22:04,VALID,917.9,VALID,0,VALID,96.7411,VALID,0,VALID,19.2153,VALID,194,VALID,0,
2014-10-22, 03:23:04,VALID,917.884,VALID,0,VALID,96.7107,VALID,0,VALID,19.1958,VALID,194,VALID,0,
2014-10-22, 03:24:04,VALID,917.88,VALID,0,VALID,96.6344,VALID,0,VALID,19.1568,VALID,194,VALID,0,
2014-10-22, 03:25:04,VALID,917.855,VALID,0,VALID,96.4972,VALID,0,VALID,19.0983,VALID,194,VALID,0,
2014-10-22, 03:26:04,VALID,917.837,VALID,0,VALID,96.2837,VALID,0,VALID,18.9424,VALID,194,VALID,0,
2014-10-22, 03:27:04,VALID,917.8,VALID,0,VALID,96.2533,VALID,0,VALID,18.9034,VALID,194,VALID,0,
2014-10-22, 03:28:04,VALID,917.757,VALID,0,VALID,96.3219,VALID,0,VALID,18.8434,VALID,194,VALID,0,
2014-10-22, 03:29:04,VALID,917.778,VALID,0,VALID,96.421,VALID,0,VALID,18.8644,VALID,194,VALID,0,
2014-10-22, 03:30:04,VALID,917.798,VALID,0,VALID,96.3905,VALID,0,VALID,18.8059,VALID,194,VALID,0,
2014-10-22, 03:31:04,VALID,917.789,VALID,0,VALID,96.4438,VALID,0,VALID,18.7864,VALID,194,VALID,0,
2014-10-22, 03:32:04,VALID,917.825,VALID,0,VALID,96.5963,VALID,0,VALID,18.8449,VALID,194,VALID,0,
2014-10-22, 03:33:04,VALID,917.848,VALID,0,VALID,96.6649,VALID,0,VALID,18.8254,VALID,194,VALID,0,
2014-10-22, 03:34:04,VALID,917.833,VALID,0,VALID,96.6649,VALID,0.107441,VALID,18.7669,VALID,194,VALID,0,
2014-10-22, 03:35:04,VALID,917.843,VALID,0,VALID,96.6802,VALID,0,VALID,18.7279,VALID,194,VALID,0,
2014-10-22, 03:36:04,VALID,917.816,VALID,0,VALID,96.7259,VALID,0,VALID,18.7488,VALID,194,VALID,0,
2014-10-22, 03:37:04,VALID,917.808,VALID,0,VALID,96.8098,VALID,0,VALID,18.8073,VALID,194,VALID,0,
2014-10-22, 03:38:04,VALID,917.785,VALID,0,VALID,96.8555,VALID,0,VALID,18.8463,VALID,194,VALID,0,
2014-10-22, 03:39:04,VALID,917.839,VALID,0,VALID,96.9165,VALID,0,VALID,18.9048,VALID,194,VALID,0,
2014-10-22, 03:40:04,VALID,917.824,VALID,0,VALID,96.947,VALID,0,VALID,18.9243,VALID,194,VALID,0,
2014-10-22, 03:41:04,VALID,917.845,VALID,0,VALID,96.9851,VALID,0,VALID,18.9438,VALID,194,VALID,0,
2014-10-22, 03:42:04,VALID,917.806,VALID,0,VALID,96.9698,VALID,0,VALID,18.9438,VALID,194,VALID,0,
2014-10-22, 03:43:04,VALID,917.799,VALID,0,VALID,96.9546,VALID,0,VALID,18.8853,VALID,194,VALID,0,
2014-10-22, 03:44:04,VALID,917.789,VALID,0,VALID,96.8707,VALID,0,VALID,18.8268,VALID,194,VALID,0,
2014-10-22, 03:45:04,VALID,917.796,VALID,0,VALID,96.825,VALID,0,VALID,18.8073,VALID,194,VALID,0,
2014-10-22, 03:46:04,VALID,917.736,VALID,0,VALID,96.8326,VALID,0,VALID,18.7878,VALID,194,VALID,0,
2014-10-22, 03:47:04,VALID,917.732,VALID,0,VALID,96.8403,VALID,0,VALID,18.8073,VALID,194,VALID,0,
2014-10-22, 03:48:04,VALID,917.719,VALID,0,VALID,96.8784,VALID,0,VALID,18.8463,VALID,194,VALID,0,
2014-10-22, 03:49:04,VALID,917.709,VALID,0,VALID,96.9241,VALID,0,VALID,18.8867,VALID,194,VALID,0,
2014-10-22, 03:50:04,VALID,917.72,VALID,0,VALID,96.9089,VALID,0,VALID,18.8658,VALID,194,VALID,0,
2014-10-22, 03:51:04,VALID,917.719,VALID,0,VALID,96.886,VALID,0,VALID,18.8059,VALID,194,VALID,0,
2014-10-22, 03:52:04,VALID,917.715,VALID,0,VALID,96.8936,VALID,0,VALID,18.8254,VALID,77,VALID,0.117188,
2014-10-22, 03:53:04,VALID,917.716,VALID,0,VALID,96.9165,VALID,0,VALID,18.8254,VALID,38,VALID,0,
2014-10-22, 03:54:04,VALID,917.711,VALID,0,VALID,96.9089,VALID,0,VALID,18.8268,VALID,38,VALID,0,
2014-10-22, 03:55:04,VALID,917.732,VALID,0,VALID,96.9317,VALID,0,VALID,18.7864,VALID,38,VALID,0,
2014-10-22, 03:56:04,VALID,917.714,VALID,0,VALID,96.9394,VALID,0,VALID,18.7669,VALID,38,VALID,0,
2014-10-22, 03:57:04,VALID,917.697,VALID,0,VALID,96.9851,VALID,0,VALID,18.7669,VALID,38,VALID,0,
2014-10-22, 03:58:04,VALID,917.702,VALID,0,VALID,97.0537,VALID,0,VALID,18.7864,VALID,38,VALID,0,
2014-10-22, 03:59:04,VALID,917.693,VALID,0,VALID,97.0766,VALID,0,VALID,18.8268,VALID,38,VALID,0,