                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/18 00:00,   22.2,   19.1,   19.6,   14.5,   11.8,   11.1,    9.9,    7.6,    3.2,    2.7,    0.3,   -0.4,    0.8,    0.7,   -0.9,   -1.7,   -0.9,   -4.2,   -4.8,   -3.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2006/12/18 00:10,   19.8,   17.7,   17.6,   15.6,   13.4,   12.6,    7.7,    2.9,    4.5,    1.5,   -1.1,   -0.7,   -0.9,   -1.0,   -0.4,   -3.0,   -1.9,   -2.3,   -2.1,   -4.8,   -2.4,  999.0,  999.0,   -4.1,   -1.5,   -1.6,  999.0,  999.0,   -1.4,   -3.2
2006/12/18 00:20,   29.7,   23.7,   18.3,   20.1,   16.5,   16.8,   12.4,    8.6,    7.6,    6.1,    3.6,    3.0,    1.2,   -0.2,   -1.1,    2.9,   -3.8,   -2.2,   -1.9,   -2.7,  999.0,   -4.3,  999.0,  999.0,   -3.8,   -5.0,   -2.8,    2.8,    0.4,  999.0
2006/12/18 00:30,   30.6,   25.7,   26.2,   24.1,   18.2,   17.5,   12.9,    7.6,    5.4,    0.8,    1.7,    2.5,    4.3,    4.3,    2.3,    3.1,    0.5,    0.3,   -3.4,   -1.4,  999.0,    2.4,   -0.7,   10.5,    6.1,    7.0,    1.3,    7.2,    6.4,    1.0
2006/12/18 00:40,   29.7,   22.6,   20.4,    8.6,   11.4,   19.7,    3.9,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    5.4,   15.2,   17.2,   23.2,   23.7,   21.3,   21.0,   20.5,   21.2,   20.9
2006/12/18 00:50,   22.2,   14.8,   15.7,   10.7,   10.2,   15.0,    9.7,    8.7,   12.7,    5.5,    0.3,   -0.6,    1.5,  999.0,   -3.0,  999.0,   -0.3,    4.2,    1.0,   -0.0,   11.2,    6.2,    5.7,    6.7,   12.6,    9.3,    9.8,   13.0,   10.4,   13.3
2006/12/18 01:00,   20.8,   17.6,   14.0,   15.8,   15.6,   13.5,   12.6,   11.2,    7.9,    5.0,    5.2,    0.7,    0.2,   -1.3,   -2.0,  999.0,    0.4,   -2.9,  999.0,   -3.9,  999.0,   -1.4,   -1.3,   -2.7,    0.1,  999.0,   -6.6,  999.0,  999.0,  999.0
2006/12/18 01:10,   26.6,   19.4,   20.7,   20.7,   18.7,   14.1,   10.2,    9.6,   11.9,    8.3,    5.7,    2.4,    1.1,    1.8,    2.4,    2.9,    5.0,   -3.7,   -2.7,   -4.5,   -2.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 01:20,   31.2,   20.8,   25.0,   18.0,   17.8,   13.2,   16.5,   16.9,    9.8,   13.5,   10.7,   12.2,    6.7,    3.1,   -3.0,   -1.8,   -1.2,   -4.0,   -0.7,   -1.3,   -0.4,  999.0,    2.8,    7.1,    2.6,   -0.4,   -1.7,   -2.9,   -1.3,    0.9
2006/12/18 01:30,   32.2,   24.5,   20.1,   31.4,   25.9,   26.0,   32.6,   30.4,   29.4,   29.0,   26.9,   33.1,   27.5,   26.0,   24.0,   26.1,   23.5,   23.9,   23.7,   24.1,   25.1,   27.2,   23.9,  999.0,   32.0,   25.6,   23.0,   21.1,   18.4,   16.3
2006/12/18 01:40,   47.7,   44.5,   43.5,   39.9,   36.9,   37.2,   33.8,   34.1,   32.9,   33.5,   32.8,   29.9,   26.5,   23.5,   21.0,   26.3,   25.6,   25.6,   17.9,   21.6,   19.7,   26.6,   25.6,    7.5,   18.4,   15.8,   10.1,    9.2,    5.9,    7.1
2006/12/18 01:50,   40.3,   37.1,   35.8,   33.2,   31.9,   29.8,   27.9,   26.3,   23.8,   23.5,   22.6,   20.3,   16.2,   15.6,   14.4,   11.9,   10.9,   10.7,   10.2,    7.4,    5.9,    5.0,    1.0,    0.3,    5.8,  999.0,   -4.3,   -3.0,  999.0,   -4.6
2006/12/18 02:00,   48.0,   47.8,   45.8,   44.2,   41.5,   40.0,   37.8,   37.0,   36.4,   36.3,   34.7,   32.1,   32.5,   30.0,   26.7,   23.6,   21.5,   19.6,   18.3,   15.0,   14.3,   10.8,    9.0,    8.9,    7.3,    4.1,    3.0,    3.7,   -0.4,  999.0
2006/12/18 02:10,   55.6,   50.7,   47.8,   44.4,   41.5,   39.8,   39.1,   37.9,   40.2,   39.7,   40.2,   39.6,   38.2,   36.1,   34.1,   33.0,   31.1,   28.8,   26.5,   24.0,   21.6,   19.9,   15.7,   19.1,   13.1,   11.5,    8.8,    3.3,    0.1,  999.0
2006/12/18 02:20,   45.9,   42.0,   40.0,   36.5,   35.0,   32.3,   30.2,   28.7,   27.4,   25.4,   22.3,   20.5,   18.9,   16.8,   14.1,   11.2,   11.0,   11.7,    8.7,    4.9,    4.1,    1.4,   -0.9,   -0.9,   -2.2,   -1.9,   -8.0,  999.0,  999.0,  999.0
2006/12/18 02:30,   43.8,   42.3,   40.9,   38.0,   35.9,   34.3,   32.8,   31.2,   29.7,   27.4,   27.9,   28.6,   27.6,   24.7,   20.6,   16.7,   13.5,   13.9,   11.6,    9.7,    7.9,    7.1,    8.9,    3.8,    3.5,   -0.4,   -3.9,   -5.0,   -7.2,  999.0
2006/12/18 02:40,   48.1,   43.7,   40.5,   36.9,   36.0,   34.8,   34.2,   32.1,   31.2,   31.1,   30.0,   28.6,   27.3,   27.2,   25.7,   24.8,   22.6,   20.2,   17.4,   10.5,    9.8,    6.7,    3.8,   -1.5,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2006/12/18 02:50,   35.3,   24.2,   20.2,   18.8,   15.6,   17.3,   14.9,   11.1,   10.2,    8.6,   12.0,    6.2,    1.5,    6.0,    1.5,    1.6,    8.5,    1.0,    4.8,   -0.7,   -5.9,   -1.9,   -2.8,   -1.5,   -2.0,   -2.3,   -3.6,   -2.8,   -2.2,  999.0
2006/12/18 03:00,   24.6,   19.0,   21.3,   18.4,   15.4,   12.7,   10.3,    7.9,    4.7,    3.8,    0.5,   -1.2,  999.0,   -2.9,   -5.1,   -3.0,   -2.9,   -1.2,  999.0,   -2.2,   -5.7,  999.0,  999.0,    0.3,   -1.1,  999.0,   -2.6,   -1.5,   -4.7,  999.0
2006/12/18 03:10,   21.5,   21.3,   16.7,   17.3,   14.6,   14.2,    7.9,    5.5,    4.3,    3.3,   -1.7,    1.6,   -2.1,    0.4,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,   -3.3,   -4.4,   -1.1,  999.0,   -5.6,   -3.3,  999.0,  999.0
2006/12/18 03:20,   21.2,   20.1,   16.8,   14.0,   12.5,    8.4,    6.9,    5.3,    0.0,   -2.1,   -7.0,   -0.7,    2.5,    0.2,  999.0,   -1.8,  999.0,  999.0,  999.0,   -6.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.6,  999.0
2006/12/18 03:30,   31.9,   30.0,   28.2,   25.2,   23.6,   20.4,   17.4,   14.8,   13.4,   12.6,    9.3,    9.6,    7.5,    5.7,   -0.0,   -1.7,   -3.8,  999.0,  999.0,  999.0,    0.2,   -2.3,  999.0,   -2.7,  999.0,  999.0,   -0.3,   -3.1,   -1.1,   -5.5
2006/12/18 03:40,   39.3,   35.7,   34.6,   32.9,   30.0,   27.0,   23.4,   19.3,   15.5,   11.7,   10.2,    4.0,    4.6,    4.5,   -5.8,   -2.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,    0.7,   -0.6,   -1.2,  999.0,  999.0,   -0.1
2006/12/18 03:50,   23.8,   23.7,   21.6,   16.8,   15.2,   14.4,   11.5,    9.2,    5.3,    1.9,   -0.6,   -2.9,   -2.3,   -0.0,   -2.4,   -3.8,   -2.2,   -4.3,    0.5,  999.0,  999.0,  999.0,   -5.2,  999.0,   -1.0,   -1.6,   -2.9,   -1.3,   -4.7,   -0.7
2006/12/18 04:00,   23.2,   20.5,   18.5,   15.4,   15.1,   12.7,    9.0,    5.1,    3.8,    3.4,    0.8,   -4.0,   -3.6,    1.8,   -1.4,   -2.1,   -1.1,   -1.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -0.5,    0.8,    0.7,    1.6,  999.0
2006/12/18 04:10,   16.0,   18.3,   14.9,   13.3,   13.1,   14.6,    8.0,    1.4,   -1.5,   -4.3,   -1.5,  999.0,   -7.4,   -1.7,    4.3,   -2.3,   -3.6,   -0.5,   -2.8,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,    2.5,    3.5,    1.2,  999.0
2006/12/18 04:20,   22.3,   22.3,   18.1,   17.6,   11.2,   11.9,   12.4,    3.2,   -1.8,    1.0,   -2.9,   -3.2,   -4.2,    0.3,    0.7,   -3.6,   -4.8,   -2.2,    1.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,    0.6,   -4.6,  -11.6
2006/12/18 04:30,   20.0,   13.2,   14.0,   14.7,   11.1,    9.8,    8.9,    2.5,   -2.0,   -2.2,   -2.9,   -7.1,   -1.5,    0.1,   -0.8,   -3.2,   -2.5,   -1.9,    0.1,   -3.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/12/18 04:40,   19.0,   20.8,   20.1,   17.5,   14.3,   11.7,    9.1,    7.0,    5.6,   -0.9,    2.0,  999.0,  999.0,   -3.0,   -2.0,    0.9,   -0.6,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 04:50,   18.7,   20.1,   17.1,   14.2,   12.9,   12.6,    9.1,    3.3,    7.2,    0.5,   -0.9,   -1.7,   -5.0,  999.0,   -3.8,   -1.3,   -1.6,   -1.7,   -3.1,   -2.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/12/18 05:00,   22.2,   30.9,   28.1,   25.5,   22.9,   19.5,   16.3,   12.9,    6.9,    2.7,   -1.0,   -0.6,   -0.1,   -1.9,  999.0,   -3.4,   -2.5,   -1.7,   -2.3,   -1.3,   -5.5,   -7.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:10,   20.6,   20.8,   18.6,   17.7,   14.0,   10.2,    8.6,    2.2,   -1.6,   -1.2,    2.7,   -1.2,  999.0,  999.0,   -2.7,   -0.1,    0.5,  999.0,   -4.6,  999.0,   -7.1,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:20,   22.2,   27.1,   25.8,   20.4,   17.2,   11.5,    7.5,    7.7,    3.5,    4.0,    3.9,    0.9,    0.5,   -2.7,   -3.0,   -1.9,   -1.5,  999.0,   -4.8,   -6.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:30,   23.7,   21.1,   19.3,   31.3,   27.8,   18.6,   15.7,   10.4,   17.1,   10.5,    9.3,    3.7,    1.1,   -2.0,   -2.4,   -2.1,   -5.6,   -3.2,   -5.8,   -2.4,  999.0,  999.0,  999.0,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:40,   26.4,   21.9,   17.5,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,    8.1,    0.2,   -2.6,   -1.4,   -3.0,   -1.7,  999.0,  999.0,   -3.0,    4.8,  999.0,   -5.4,  999.0,  999.0,   -2.6,   -7.3,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:50,   26.4,   26.1,   20.2,   23.3,   15.7,   15.9,   13.7,   11.0,   12.5,   12.2,    8.3,   -0.8,  999.0,   -8.3,  999.0,   -1.2,   -4.3,  999.0,   -7.1,   -1.6,   -4.3,  999.0,  999.0,   -4.1,   -2.4,  999.0,  999.0,   -7.6,  999.0,  999.0
2006/12/18 06:00,   21.6,   20.6,   17.2,   17.1,   12.7,    9.3,    5.8,    3.3,   10.9,    0.8,    0.2,  999.0,   -4.4,   -1.6,  999.0,  999.0,  999.0,   -3.7,   -5.5,   -6.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -4.7,  999.0,  999.0
2006/12/18 06:10,   23.0,   18.7,   17.2,   16.7,   14.8,   10.3,    9.6,    7.8,   11.0,    9.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.9,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 06:20,   27.3,   25.3,   19.9,   17.8,   15.0,    8.5,    9.9,   10.3,   13.2,    3.2,    1.8,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,   -4.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -0.8,   -2.5
2006/12/18 06:30,   24.0,   22.5,   17.9,   14.4,   12.9,    9.2,    9.3,    8.6,   10.2,   -0.3,  999.0,  999.0,   -4.4,   -0.7,  999.0,   -3.6,   -2.3,   -0.2,   -2.6,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -3.1
2006/12/18 06:40,   21.3,   21.3,   18.4,   15.7,   12.4,    9.8,    8.4,   11.3,   14.6,   -5.8,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 06:50,   18.4,   16.7,   13.3,   10.8,   10.3,    8.5,    4.3,    6.6,   10.8,   -2.4,   17.2,    1.8,   -3.7,  999.0,  999.0,  999.0,   -6.0,  999.0,   -3.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:00,   20.1,   18.5,   16.7,   15.7,   13.8,    8.5,    4.2,    5.8,    8.5,   -4.6,  999.0,   -4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -4.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:10,   18.8,   17.1,   15.4,   17.2,   12.5,    8.2,    4.6,    2.6,    8.7,    0.7,  999.0,  999.0,   -1.2,   -1.8,  999.0,  999.0,   -2.8,  999.0,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2006/12/18 07:20,   19.3,   16.5,   16.6,   16.5,   13.8,    8.8,    2.8,    2.6,    9.1,    0.3,   11.5,  999.0,   -1.3,   -1.7,   -3.1,  999.0,   -3.3,  999.0,  999.0,  999.0,   -2.6,   -4.9,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:30,   19.9,   15.1,   14.6,   13.7,   13.0,    9.0,    5.1,    3.8,    3.0,    6.5,   -0.1,    0.6,   -1.3,   -3.5,   -3.8,  999.0,   -4.4,  999.0,   -0.0,   -3.0,  999.0,    0.2,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:40,   17.1,   12.2,   11.1,   15.2,   15.0,   13.2,   12.2,    3.6,   -1.6,    3.2,    0.6,   -1.5,    1.4,   -4.8,   -3.7,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:50,   18.3,   13.4,   12.7,   11.5,   12.4,   15.4,   10.5,    2.1,   -0.7,    3.6,    0.5,   -2.5,    0.5,   -3.6,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.5,   -5.3,   -2.9,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:00,   17.6,   16.4,   15.0,   14.7,   12.5,   13.7,    9.4,    5.5,    1.4,   -1.4,    1.9,   -3.2,  999.0,   -1.2,  999.0,   -5.5,  999.0,   -1.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/12/18 08:10,   16.1,   12.1,   12.8,   12.9,   17.1,   10.3,    1.0,    1.6,    1.6,   -0.3,    1.3,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -0.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:20,   13.9,   12.3,   16.6,   15.8,   14.5,   11.7,    6.7,   -1.4,   -1.7,    1.0,    0.4,   -4.0,   -0.9,   -4.9,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.7,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:30,   16.2,   12.9,   13.8,   13.1,    9.5,    7.2,    2.4,    1.6,   -0.4,   -1.7,    3.5,    4.8,   -4.1,   -3.2,   -4.7,   -6.0,  999.0,  999.0,   -2.2,  999.0,   -5.1,   -5.8,   -3.3,  999.0,   -3.3,   -1.1,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:40,   18.4,   16.5,   14.3,   12.1,    6.2,    2.6,    2.6,    5.9,    3.6,    0.1,   -0.1,    0.4,   -0.4,   -2.7,   -3.8,  999.0,   -3.8,  999.0,  999.0,  999.0,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,  999.0,  999.0
2006/12/18 08:50,   17.6,   14.3,   14.1,   13.5,    9.0,    5.6,    1.3,    1.6,    2.2,   -0.7,   -3.6,   -0.6,    0.4,   -1.4,   -3.9,   -3.4,   -1.6,  999.0,  999.0,   -3.5,  999.0,   -1.2,    0.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:00,   19.3,   15.6,   12.9,   13.0,   12.7,    5.8,   -0.1,   -0.2,   -3.3,    0.6,   -2.7,   -3.7,    1.5,   -2.4,   -3.3,   -2.7,   -4.1,  999.0,   -5.6,  999.0,  999.0,    1.1,    4.5,   -2.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:10,   19.4,   13.0,   12.4,   12.9,   13.0,   10.1,    2.8,    0.8,    0.2,    0.2,   -2.9,   -3.7,    4.6,   -3.2,   -3.1,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:20,   21.8,   14.6,   12.9,   11.5,   13.5,   10.2,    1.5,    0.6,    1.4,   -1.4,    0.1,   -0.8,    1.9,   -0.0,   -2.2,   -2.6,  999.0,  999.0,  999.0,   -4.6,   -2.5,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:30,   22.4,   14.5,   14.0,   13.3,   10.2,    6.8,    2.9,    3.2,   -3.7,   -0.7,   -3.7,   -2.6,    1.7,    3.6,   -2.2,   -3.7,   -3.6,   -6.7,  999.0,   -2.5,    0.2,   -2.8,   -4.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:40,   18.5,   15.7,   13.1,   13.8,   11.1,    1.1,   -0.8,   -0.4,    0.5,    2.8,  999.0,   -0.3,    0.6,    3.7,    1.5,   -1.4,   -5.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:50,   19.1,   14.0,   13.3,   15.1,   12.2,    6.1,    1.9,    2.9,    1.4,  999.0,  999.0,   -3.3,    1.9,    1.5,    4.1,   -2.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:00,   23.2,   18.6,   18.3,   16.1,   11.4,    4.7,    0.5,    2.0,    2.1,  999.0,    0.3,   -0.9,    2.2,    1.6,    1.8,   -2.0,   -2.3,  999.0,   -5.2,  999.0,  999.0,   -3.7,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:10,   23.4,   18.3,   15.2,   16.2,   10.7,    2.5,   -0.5,   -0.9,    1.7,  999.0,  999.0,    2.3,    0.1,    7.4,   -1.6,   -0.9,  999.0,   -2.9,   -1.4,   -3.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:20,   25.5,   20.1,   16.9,   18.7,   12.4,    5.6,    0.3,   -0.6,    2.7,   -0.6,  999.0,   -0.3,   -1.5,    3.7,    2.0,    0.1,  999.0,   -3.6,   -5.1,  999.0,  999.0,   -4.8,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:30,   25.3,   17.7,   15.8,   14.0,   14.7,    5.6,    1.1,    2.5,    1.9,   -3.9,   -4.0,   -1.1,   -1.6,   -0.8,    2.4,   -1.0,    0.6,   -1.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:40,   24.2,   19.4,   17.1,   14.7,   13.5,   11.2,    5.0,    3.0,    6.6,   -0.4,  999.0,   -3.6,   -0.7,   -1.0,    1.5,   -1.0,   -0.1,   -2.1,   -0.1,  999.0,  999.0,   -6.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:50,   24.2,   20.0,   12.6,   10.5,    9.6,    6.3,    7.3,    2.4,    1.8,    3.8,   -0.0,    2.3,   -1.5,   -2.8,    3.1,    1.5,    7.9,    3.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:00,   22.7,   19.5,   14.7,   17.1,   14.7,   12.2,    6.4,    2.5,    4.4,    9.3,    8.4,    2.1,   -1.3,    1.8,    5.3,    4.2,    3.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:10,   21.7,   23.6,   23.0,   24.6,   24.7,   22.4,   23.7,    9.8,   17.5,   15.1,   12.9,   11.5,    9.6,    8.7,    6.9,    8.7,    8.9,   12.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:20,   31.2,   30.2,   33.8,   27.6,   22.2,   23.6,   23.2,   18.2,   15.5,   13.6,   12.9,    9.5,    8.9,    9.9,    8.0,    8.4,    7.8,    4.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:30,   33.0,   31.0,   30.4,   28.1,   26.5,   25.4,   26.1,   24.5,   15.3,   10.8,    5.1,    5.5,    4.8,    2.4,    3.4,    1.9,    5.1,   -0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:40,   34.1,   30.7,   28.5,   26.0,   26.1,   25.2,   23.9,   21.1,   18.3,   14.2,   13.2,   10.5,   13.1,   10.5,   10.7,    7.9,   11.5,    6.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:50,   21.2,   19.3,   14.5,   15.0,    8.3,    6.4,    6.3,    5.0,    4.1,    3.2,    2.3,    1.2,    1.8,    1.5,    3.1,    5.2,    5.8,   -1.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:00,   21.5,   16.0,   16.1,   13.8,    4.4,    1.1,    1.3,    4.0,   -1.0,    3.2,    3.5,    1.3,    1.5,   -1.6,    3.0,    1.7,   -1.1,   -5.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:10,   21.6,   15.0,   13.0,   13.9,   12.8,    9.8,    6.2,    4.3,    3.4,    1.1,   -2.4,   -1.3,   -1.3,   -2.5,   -0.2,    0.7,   -0.4,   -1.6,    1.4,   -0.4,   -3.2,   -2.4,   -2.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:20,   21.5,   19.5,   17.3,   14.2,   11.3,   10.1,    5.5,    6.5,    1.6,   -0.8,   -1.2,   -0.4,   -1.4,    0.4,   -2.8,   -2.9,    2.4,    4.3,    3.0,    3.6,    2.4,    1.8,    2.5,    1.7,   -1.3,   -1.2,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:30,   21.3,   18.9,   18.1,   16.1,   16.3,   11.1,  999.0,    4.1,    2.8,    2.7,   -1.5,   -4.7,  999.0,  999.0,  999.0,    0.2,   -1.6,   -1.9,    4.3,    4.9,    5.8,    0.1,    1.9,    4.2,   -0.4,    1.2,   -3.7,  999.0,  999.0,  999.0
2006/12/18 12:40,   22.0,   19.0,   19.2,   17.7,   16.7,    6.2,    1.9,   -2.2,    2.2,   -2.9,   -0.6,   -0.0,   -3.4,   -1.5,   -2.1,   -2.0,    1.1,    3.8,   -0.0,  999.0,   -3.7,   -1.3,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/12/18 12:50,   24.0,   17.5,   19.1,   21.0,   18.4,   13.3,    9.7,    3.2,    6.5,   13.3,    5.8,    2.8,    2.2,    2.4,    2.0,    3.0,    2.3,    3.1,    7.0,    1.7,  999.0,   -0.2,    6.4,    4.8,    3.9,    9.4,    2.8,    3.4,    4.9,    8.7
2006/12/18 13:00,   35.0,   29.5,   27.2,   25.7,   23.2,   20.8,   19.4,   17.9,   17.9,   16.6,   14.4,   11.7,   11.3,   10.1,    9.4,   10.1,    9.1,  999.0,  999.0,  999.0,   12.3,    7.5,    5.7,    5.4,    7.5,    5.2,    7.7,   10.6,   11.8,   13.5
2006/12/18 13:10,   29.8,   26.1,   22.9,   20.0,   19.5,   16.9,   17.5,   12.2,   11.5,   15.0,   18.1,   11.2,    5.5,    1.9,    6.6,    1.6,    0.8,   -1.8,    7.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -3.2,   -4.3,  999.0,   -1.8
2006/12/18 13:20,   22.3,   22.9,   17.6,   19.8,   15.6,   11.2,    7.4,   10.8,    2.3,    3.2,    5.9,    5.7,    2.1,    2.6,    2.7,   -3.1,   -0.3,    2.3,    0.5,   -1.8,   -4.0,   -3.3,  999.0,  999.0,   -0.2,  999.0,   -5.1,  999.0,  999.0,  999.0
2006/12/18 13:30,   28.8,   27.5,   24.2,   21.6,   16.9,   14.1,   10.5,   11.1,    8.6,    8.8,    8.7,    6.3,   10.6,    6.3,    6.4,    0.6,   -1.0,    2.4,    3.7,    1.1,   -1.9,    2.1,   -3.6,  999.0,   -2.7,   -6.5,  999.0,  999.0,  999.0,   -3.7
2006/12/18 13:40,   31.5,   29.6,   22.5,   20.1,   21.1,   19.0,   23.8,   14.0,   10.4,    9.7,    5.3,    4.1,    2.5,    3.4,    1.4,    4.0,   -1.7,    5.5,    2.7,    2.1,    3.2,   -2.4,   -0.2,  999.0,   -3.4,   -2.2,   -3.3,   -4.8,   -2.9,   -5.3
2006/12/18 13:50,   21.0,   17.5,   13.2,   11.5,    9.2,   10.4,    8.0,    3.7,    1.8,    1.2,   -0.8,  999.0,   -0.4,  999.0,    8.2,    6.3,    7.6,   -0.1,    2.2,    1.8,    0.4,   -0.3,   -0.7,   -2.5,   -1.1,    1.8,   -1.1,   -2.9,   -1.8,   -1.4
2006/12/18 14:00,   20.3,   18.1,   14.5,   10.6,    9.8,    6.7,    5.7,    5.3,   -0.3,   -2.0,   -7.1,   -4.9,    4.1,   -1.0,   -4.5,  999.0,   -3.8,   -4.9,   -4.7,   -3.2,    2.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:10,   19.7,   19.9,   16.1,    8.1,    8.1,    7.6,    5.5,    0.1,   -2.8,   -2.8,   -3.0,   -3.6,    1.5,    1.5,    4.2,   -1.2,   -1.0,   -1.0,   -3.4,   -5.3,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0
2006/12/18 14:20,   20.4,   19.6,   18.8,   10.9,    2.6,    8.2,    4.6,   -3.4,   -2.0,   -2.5,   -2.4,   -4.6,   -1.2,   -4.3,   -5.2,   -2.8,   -0.9,   -2.8,   -2.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:30,   20.8,   18.0,   18.5,   17.0,   13.9,    5.9,    4.1,    1.5,    1.2,   -4.1,   -2.9,  999.0,   -3.2,  999.0,   -3.9,   -1.9,   -1.3,   -0.4,   -6.3,   -4.5,   -4.7,   -4.4,  999.0,  999.0,   -1.0,   -1.7,   -6.2,  999.0,  999.0,  999.0
2006/12/18 14:40,   24.2,   14.9,   17.2,   17.0,   13.3,    9.3,    3.5,    1.2,   -3.7,   -4.2,   -3.2,   -3.0,   -5.2,  999.0,   -5.1,   -1.8,   -0.9,   -1.4,   -5.3,  999.0,  999.0,   -6.7,  999.0,   -2.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:50,   24.8,   15.5,   12.2,   13.2,   16.3,   13.5,    5.7,    6.4,    0.9,   -1.4,   -6.1,   -3.8,   -3.4,   -1.6,   -3.2,   -2.4,   -3.7,  999.0,   -4.8,  999.0,   -2.0,   -4.3,   -2.3,   -3.2,   -1.1,   -7.2,  999.0,  999.0,  999.0,  999.0
2006/12/18 15:00,   19.2,   11.0,   11.9,   16.2,   18.5,   18.9,   12.8,    8.3,    2.4,   -0.1,   -4.2,   -4.9,  999.0,   -5.1,   -3.5,   -5.4,  999.0,   -2.0,   -1.9,   -1.4,   -3.7,   -2.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 15:10,   20.1,   17.3,   12.8,   15.3,   13.0,   14.3,   15.6,    7.5,    4.3,   -3.7,    0.0,   -4.7,  999.0,   -3.7,   -1.2,  999.0,   -0.7,   -3.7,   -2.2,   -1.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0