                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/11/02 00:00,   44.5,   47.0,   38.9,   40.6,   37.6,   34.3,   33.1,   32.5,   33.3,   30.9,   32.3,   35.9,   36.0,   38.3,   26.6,   30.4,   29.2,   30.2,   28.6,   29.7,   27.5,   26.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   30.5,   28.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 00:10,   47.3,   47.2,   39.2,   37.4,   37.1,   36.8,   40.8,   39.8,   32.8,   31.9,   36.0,   36.0,   33.9,   29.4,   28.6,   33.5,   30.4,   29.9,   26.3,   29.2,   27.7,   29.3,   28.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   24.8,   27.2,   30.5,   28.4,   31.4,   30.9,   32.2,   32.6,   32.2,   33.8,   32.0,   38.9,   34.6,   34.0,   31.4,   31.4,   29.6,   26.9,   26.2,  999.0,  999.0
2000/11/02 00:20,   43.7,   46.5,   39.8,   30.4,   35.3,   40.9,   43.3,   42.8,   33.7,   30.9,   32.7,   32.3,   31.9,   33.3,   41.3,   34.4,   27.8,   28.2,   26.3,  999.0,   25.3,   26.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   32.0,   36.4,   39.1,   41.0,   41.1,   40.9,   40.1,   39.2,   37.8,   35.6,   33.9,   31.9,   30.9,   29.8,   28.1,   26.0,  999.0,  999.0
2000/11/02 00:30,   42.2,   44.1,   36.6,   33.5,   36.2,   35.7,   45.1,   42.2,   35.6,   30.0,   29.1,   27.6,   31.2,   38.4,   37.2,   35.4,   31.9,   30.9,   29.9,   33.3,   28.1,   30.4,   27.1,   31.8,   31.1,   33.3,   32.5,   31.4,   28.3,   27.3,   28.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   28.3,   29.4,   28.6,   30.6,   32.3,   35.4,   36.9,   37.3,   34.8,   33.0,   34.6,   31.3,   29.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 00:40,   43.3,   45.2,   37.0,   32.9,   30.3,   31.9,   34.9,   37.8,   32.0,   31.3,   32.5,   32.0,   33.3,   35.2,   38.6,   36.6,   31.5,   34.2,   34.1,   35.6,   35.2,   34.5,   30.4,   32.8,   34.5,   33.6,   34.2,   30.4,   32.5,   34.9,   33.7,   32.0,   31.1,   29.3,   29.4,   28.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.6,   28.6,   30.3,   31.0,   32.4,   34.0,   34.0,   33.1,   32.7,   31.8,   31.1,   30.0,   28.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 00:50,   43.1,   41.7,   31.6,   29.6,   29.3,   37.2,   34.2,   36.8,   32.5,   38.4,   39.2,   32.2,   32.9,   34.9,   32.9,   34.6,   36.7,   37.5,   32.7,   31.6,   31.3,   33.4,   29.5,   28.9,   27.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.0,   29.9,   30.6,   31.5,   32.6,   33.2,   33.2,   32.1,   30.2,   28.7,   28.3,   30.7,   29.6,   29.0,   28.5
2000/11/02 01:00,   40.2,   41.6,   34.8,   29.5,   37.1,   35.6,   37.1,   29.1,   35.1,   39.3,   38.9,   35.6,   34.4,   33.3,   33.3,   33.5,   36.0,   34.9,   32.4,   30.5,   27.2,   25.8,   28.3,   27.9,   26.4,  999.0,  999.0,   42.9,   42.1,   42.4,   34.2,   28.9,   31.6,   30.0,   28.9,   28.8,   27.1,   28.1,   30.8,   31.0,   30.9,   29.5,   28.1,   27.7,   27.4,   27.8,  999.0,   28.4,   30.8,   33.2,   33.9,   35.3,   35.7,   35.4,   34.5,   36.7,   35.7,   34.7,   33.2,   33.6,   31.1,   27.7,   26.2
2000/11/02 01:10,   40.7,   42.8,   37.1,  999.0,  999.0,   34.5,   38.2,   40.8,   36.1,   38.8,   39.7,   38.2,   37.8,   33.1,   33.0,   33.5,   36.7,   32.8,  999.0,   29.6,   29.3,   31.9,   34.0,   34.6,   37.8,   39.2,   41.9,   35.5,   37.3,   35.5,   35.1,   35.6,   36.4,   34.6,   34.6,   35.0,   33.7,   33.6,   33.5,   32.6,   31.3,   29.7,   31.7,   29.6,   32.8,   28.0,   29.7,   34.2,   32.7,   34.2,   33.8,   28.8,   28.2,   30.5,   28.2,   37.4,  999.0,   32.8,   30.1,   29.1,   27.9,   27.6,   25.8
2000/11/02 01:20,   71.0,   65.7,   65.8,   68.1,   68.1,   65.6,   65.4,   56.2,   56.1,   56.2,   54.9,   60.9,   59.7,   54.1,   58.2,   57.4,   53.6,   52.5,   58.9,   59.2,   55.6,   55.5,   54.9,   59.8,   53.8,   54.7,   60.3,   57.8,   53.0,   51.3,   50.5,   49.9,   48.6,   49.2,   48.1,   46.5,   43.9,   42.2,   41.5,   40.2,   39.5,   39.1,   38.3,   37.3,   36.1,   33.9,   33.9,   33.1,   32.8,   32.5,   31.3,   30.3,   29.5,   31.6,   31.3,   31.6,   27.6,   30.5,   27.3,   25.8,   26.9,  999.0,  999.0
2000/11/02 01:30,   73.6,   73.8,   74.2,   73.8,   74.0,   73.8,   74.0,   74.0,   73.7,   73.4,   72.9,   72.9,   72.5,   72.2,   72.0,   71.8,   71.5,   71.4,   71.0,   70.6,   70.2,   70.1,   69.9,   70.2,   71.8,   74.5,   76.9,   73.8,   67.6,   63.4,   61.2,   60.2,   58.9,   57.8,   57.0,   55.7,   54.9,   54.1,   52.8,   52.2,   50.9,   49.9,   48.7,   47.8,   46.6,   45.9,   44.7,   41.9,   40.0,   36.5,   33.2,   29.5,   29.5,   30.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 01:40,   75.0,   74.7,   74.1,   73.6,   73.5,   73.0,   72.7,   72.1,   71.8,   71.6,   70.6,   69.5,   69.0,   69.0,   69.3,   68.5,   68.3,   67.8,   67.5,   67.1,   66.9,   66.4,   66.2,   66.4,   69.2,   74.0,   73.7,   66.9,   61.4,   59.7,   59.5,   58.7,   57.8,   57.6,   56.9,   56.0,   55.1,   54.2,   53.3,   52.5,   51.7,   50.8,   49.3,   47.8,   46.2,   44.6,   42.5,   41.5,   40.1,   39.1,   38.9,   37.4,   36.3,   35.1,   34.1,   33.8,   34.1,   32.9,   31.6,   30.2,   29.1,   28.4,   29.7
2000/11/02 01:50,   72.9,   72.8,   72.5,   72.2,   72.1,   72.4,   72.2,   71.8,   70.9,   70.3,   69.9,   69.3,   69.1,   69.1,   69.0,   68.9,   68.6,   68.6,   68.5,   68.1,   67.9,   67.5,   67.3,   67.3,   68.9,   73.3,   74.9,   70.9,   65.1,   62.1,   61.0,   59.3,   58.3,   57.3,   56.1,   55.9,   55.0,   54.8,   54.6,   53.7,   53.1,   52.6,   51.8,   51.1,   50.4,   49.2,   48.5,   47.4,   45.8,   44.1,   42.9,   41.7,   40.5,   39.2,   37.4,   36.2,   34.6,   32.7,   34.3,   33.2,   32.0,   32.4,   30.0
2000/11/02 02:00,   61.9,   63.9,   63.8,   66.8,   66.5,   66.5,   63.0,   63.1,   62.0,   61.3,   61.8,   63.0,   62.6,   62.5,   60.2,   61.4,   61.8,   60.0,   60.3,   60.6,   60.8,   60.7,   60.4,   60.3,   60.5,   61.9,   66.1,   66.4,   57.9,   55.6,   55.1,   55.1,   54.0,   53.2,   52.4,   51.4,   50.3,   50.3,   50.4,   50.1,   49.9,   49.9,   49.1,   49.6,   48.9,   48.3,   48.0,   46.6,   48.0,   47.1,   46.1,   45.0,   44.1,   43.2,   42.5,   41.1,   39.8,   38.3,   36.5,   34.4,   32.5,   30.8,   29.6
2000/11/02 02:10,   52.3,   53.0,   50.2,   48.4,   51.0,   49.4,   51.2,   53.1,   49.9,   46.0,   43.7,   42.6,   43.0,   47.3,   52.9,   48.6,   54.5,   53.9,   56.4,   48.1,   47.6,   56.7,   53.3,   52.8,   49.0,   57.8,   61.6,   62.0,   54.4,   48.1,   46.0,   42.6,   40.7,   42.4,   42.7,   42.6,   41.5,   40.8,   41.3,   40.1,   39.8,   40.4,   38.9,   41.7,   42.4,   42.6,   40.3,   41.5,   40.9,   42.2,   41.6,   39.6,   39.3,   40.5,   38.7,   34.3,   31.8,   33.0,   35.8,   34.9,   30.3,   28.8,   27.8
2000/11/02 02:20,   52.9,   56.3,   68.3,   51.1,   52.4,   53.9,   58.0,   55.1,   69.6,   59.0,   59.4,   57.4,   58.9,   57.8,   57.6,   56.7,   56.5,   58.6,   57.2,   57.2,   57.1,   57.8,   58.5,   64.3,   59.6,   61.5,   67.1,   62.8,   56.1,   56.1,   53.6,   53.7,   53.8,   52.6,   51.4,   50.7,   51.2,   48.7,   48.6,   49.3,   47.6,   47.1,   47.7,   47.5,   45.5,   43.8,   40.3,   41.6,   42.6,   38.0,   34.6,   32.4,   30.0,   28.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 02:30,   73.0,   73.3,   73.1,   73.0,   73.1,   73.0,   72.9,   73.1,   72.8,   72.8,   72.1,   71.7,   71.3,   71.1,   70.8,   70.5,   70.1,   69.8,   69.6,   69.2,   68.8,   68.6,   68.3,   69.0,   72.3,   75.8,   76.1,   71.0,   64.7,   62.3,   60.6,   59.4,   58.2,   56.6,   55.2,   54.0,   52.2,   50.7,   48.6,   46.4,   45.4,   43.2,   41.4,   40.1,   40.5,   39.1,   38.7,   35.7,   36.6,   34.6,   32.4,   31.0,   30.9,   30.3,   29.2,   29.2,   28.2,   27.4,   29.2,   28.5,   28.5,   28.0,   25.5
2000/11/02 02:40,   73.5,   73.3,   73.4,   73.3,   73.1,   72.8,   72.6,   72.7,   72.6,   72.4,   72.3,   71.9,   71.5,   70.8,   70.4,   69.9,   69.6,   69.2,   68.6,   68.0,   67.6,   67.1,   66.8,   66.5,   67.3,   71.4,   75.2,   72.1,   64.6,   60.6,   58.6,   57.6,   56.0,   54.1,   53.4,   51.8,   50.3,   48.6,   46.7,   44.6,   43.3,   42.0,   40.4,   38.9,   35.6,   31.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 02:50,   63.1,   61.6,   55.8,   58.3,   59.3,   62.4,   60.2,   60.2,   62.0,   61.7,   61.9,   61.2,   61.5,   61.0,   62.1,   62.4,   62.3,   61.8,   61.5,   61.1,   60.5,   60.4,   60.5,   60.7,   62.5,   67.6,   71.6,   66.9,   62.8,   61.4,   60.3,   59.1,   57.5,   57.3,   57.1,   54.3,   54.3,   52.9,   49.3,   49.2,   48.0,   46.9,   45.6,   44.5,   42.4,   41.7,   40.4,   41.0,   41.7,   41.7,   38.1,   31.8,   32.8,   35.7,   34.5,   32.5,   32.1,   29.5,   27.4,   26.6,  999.0,  999.0,  999.0
2000/11/02 03:00,   59.4,   61.1,   61.6,   60.0,   60.9,   59.8,   58.7,   57.7,   54.2,   51.3,   50.3,   48.6,   48.7,   46.3,   47.3,   49.7,   47.8,   50.2,   51.0,   55.0,   58.8,   54.0,   56.6,   57.4,   59.5,   63.3,   68.2,   65.3,   61.8,   61.0,   59.7,   58.9,   57.8,   55.8,   55.3,   51.7,   48.9,   46.3,   48.0,   44.2,   42.7,   41.4,   44.7,   51.4,   49.4,   49.0,   45.3,   42.1,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,   29.5,   32.9,   30.8,   25.5,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:10,   49.9,   48.2,   47.2,   45.7,   47.6,   50.0,   51.7,   59.0,   58.3,   67.5,   66.5,   65.2,   51.0,   45.1,   48.7,   52.7,   50.8,   51.9,   52.4,   51.9,   52.1,   51.8,   51.6,   49.9,   49.6,   53.1,   56.6,   57.1,   51.5,   49.8,   51.0,   50.1,   50.0,   47.7,   45.3,   42.2,   41.6,   40.5,   39.2,   37.6,   38.7,   38.0,   37.6,   39.8,   37.9,   36.6,   27.1,   31.5,   37.2,   35.6,   33.8,   31.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0
2000/11/02 03:20,   71.1,   71.5,   70.6,   71.4,   70.8,   66.9,   70.5,   71.0,   71.0,   69.2,   69.0,   69.7,   69.5,   68.7,   68.0,   67.2,   66.6,   65.8,   65.3,   65.0,   64.5,   64.1,   63.6,   63.7,   66.5,   69.7,   66.9,   61.7,   59.2,   58.0,   56.7,   55.1,   53.1,   51.6,   50.9,   49.7,   49.7,   49.2,   47.8,   46.6,   44.1,   44.2,   43.6,   41.0,   40.8,   38.2,   35.3,   33.1,   33.5,   34.5,   34.1,   36.8,   37.5,   36.6,   34.3,   32.1,   33.1,   31.5,   29.6,   27.8,  999.0,  999.0,  999.0
2000/11/02 03:30,   67.8,   64.8,   62.1,   60.5,   60.9,   63.2,   58.7,   56.9,   58.7,   61.1,   60.1,   60.4,   60.6,   59.4,   59.1,   57.9,   58.2,   58.3,   58.6,   59.0,   59.2,   59.2,   59.3,   59.5,   61.8,   67.7,   66.0,   60.3,   59.3,   58.6,   57.9,   56.5,   55.1,   53.0,   52.6,   50.2,   49.1,   47.4,   46.5,   44.9,   43.2,   42.8,   40.3,   38.1,   36.9,   32.1,   29.8,   35.3,   27.9,   31.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:40,   66.7,   66.1,   65.3,   66.1,   66.1,   64.7,   64.8,   64.2,   64.4,   63.8,   63.5,   63.6,   63.7,   63.7,   63.5,   63.2,   62.6,   62.8,   63.7,   62.2,   62.2,   62.1,   61.6,   61.5,   62.7,   68.6,   67.4,   64.5,   59.3,   57.1,   55.6,   54.4,   53.3,   51.0,   49.6,   48.1,   47.2,   46.6,   46.5,   46.6,   46.0,   44.5,   42.9,   41.6,   40.6,   39.6,   39.2,   38.5,   36.9,   36.1,   30.4,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 03:50,   55.6,   55.4,   51.5,   54.5,   54.2,   58.1,   59.7,   61.8,   60.9,   56.4,   58.0,   53.9,   55.6,   53.3,   53.0,   53.0,   52.9,   53.0,   53.0,   52.7,   52.3,   52.0,   52.3,   51.5,   50.0,   50.6,   59.0,   58.3,   52.5,   50.2,   50.1,   49.0,   49.5,   51.3,   52.6,   51.0,   47.8,   46.3,   43.8,   40.8,   37.2,   36.8,   32.2,   35.3,   30.2,   29.5,   26.4,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:00,   69.0,   67.5,   70.4,   65.3,   67.7,   63.2,   66.4,   65.0,   63.6,   61.6,   61.3,   60.5,   61.3,   61.7,   60.8,   61.5,   62.3,   63.0,   63.3,   63.7,   63.5,   63.5,   63.4,   63.2,   65.0,   70.9,   67.2,   64.7,   60.8,   59.1,   57.4,   56.0,   54.5,   53.0,   51.1,   50.0,   50.5,   49.9,   48.9,   48.0,   46.8,   45.3,   44.0,   41.0,   37.3,   31.1,   28.2,   28.2,   31.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:10,   43.1,   34.8,   42.2,   43.9,   45.0,   43.2,   41.2,   39.8,   41.1,   34.6,   39.9,   41.8,   70.0,   45.2,   43.1,   41.2,   42.1,   43.4,   47.6,   44.9,   64.7,   47.7,   44.3,   48.8,   49.3,   50.0,   70.3,   48.2,   60.9,   57.7,   55.2,   54.3,   48.5,   45.7,   43.4,   40.7,   46.3,   47.3,   49.9,   40.1,   46.2,   41.6,   41.3,   42.0,   33.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:20,   38.9,   36.0,   42.2,   39.6,   38.1,   39.1,   40.2,   40.2,   42.5,   46.3,   35.5,   27.5,   31.8,   37.2,   35.3,   30.8,   30.5,   36.2,   35.3,   34.3,   30.5,   29.0,   28.4,   29.5,   30.0,   28.1,   26.1,   28.2,   32.5,   29.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:30,   38.1,   41.5,   40.0,   34.7,   40.5,   43.5,   43.4,   43.5,   45.1,   43.9,   30.4,   29.8,   30.1,   34.8,   39.5,   32.9,   30.0,   31.8,   30.4,   29.1,   28.7,   29.7,   27.7,   29.3,   30.7,   26.9,  999.0,   29.1,   29.4,   28.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:40,   39.8,   40.0,   33.6,   36.9,   42.6,   43.6,   44.0,   46.0,   46.1,   41.2,   29.4,   28.6,   29.5,   35.5,   35.9,   30.6,   34.0,   35.5,   36.5,   27.8,   28.1,   31.9,   33.9,   29.5,   29.7,   28.9,   26.8,   27.0,   29.7,   31.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 04:50,   39.3,   36.7,   30.8,   38.1,   41.7,   41.5,   42.1,   40.7,   35.3,   34.7,   29.4,   28.5,   31.4,   33.2,   33.3,   36.2,   38.3,   33.6,   35.4,   28.9,   28.1,   32.1,   33.5,   34.7,   29.8,   27.7,   26.0,   28.8,   29.4,   28.5,   28.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:00,   36.9,   32.4,   35.6,   37.1,   39.3,   40.2,   40.6,   38.9,   38.8,   36.0,   29.7,   27.3,   32.0,   38.0,   38.8,   36.4,   36.7,   33.9,   32.0,   29.7,   30.9,   27.0,   31.7,   26.2,   27.5,   26.5,   26.1,   26.7,  999.0,   26.3,   26.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:10,   43.2,   35.6,   35.5,   38.3,   38.5,   40.5,   40.4,   41.4,   35.7,   34.3,   34.6,   26.8,   32.9,   35.7,   35.0,   38.3,   37.2,   34.1,   28.6,   27.6,   27.8,   29.5,   28.6,   25.9,   26.9,   28.8,   26.7,   26.4,  999.0,   27.8,   29.0,   28.8,   28.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:20,   43.2,   36.2,   37.1,   39.8,   39.4,   38.7,   40.4,   41.4,   38.3,   38.5,   38.3,   30.3,   28.7,   34.7,   36.0,   33.9,   31.9,   27.8,   25.7,   24.7,  999.0,   27.4,   26.2,   26.6,   29.1,   28.4,   28.1,   25.2,   25.4,   28.6,  999.0,  999.0,  999.0,   27.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:30,   43.4,   39.9,   39.2,   35.7,   36.5,   38.9,   39.1,   38.1,   37.3,   42.6,   46.6,   38.6,   29.9,   29.6,   34.4,   34.8,   30.9,   30.7,   27.6,   26.7,  999.0,  999.0,   27.8,   28.4,   28.6,   28.1,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:40,   45.3,   41.6,   35.3,   37.2,   39.9,   42.4,   41.8,   40.7,   42.1,   41.2,   43.2,   44.9,   38.7,   33.5,   33.3,   35.6,   35.9,   27.1,   27.5,   28.3,   32.2,   29.7,   30.2,   29.3,   26.3,  999.0,   26.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 05:50,   45.5,   37.7,   32.7,   42.1,   43.5,   43.5,   43.1,   42.6,   43.6,   43.3,   46.4,   44.7,   42.4,   39.2,   35.5,   31.8,   29.4,   31.6,   29.5,   29.0,   33.2,   34.1,   31.0,   27.2,   27.0,  999.0,   26.3,   27.3,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:00,   48.2,   43.8,   41.9,   44.1,   45.0,   44.2,   43.4,   42.1,   39.0,   39.4,   44.2,   44.4,   45.0,   41.1,   37.5,   31.4,   28.5,   28.9,   31.7,   33.3,   35.8,   34.2,   29.0,   27.7,   26.5,   26.8,   26.5,   26.6,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:10,   50.6,   47.7,   44.1,   43.8,   44.4,   43.8,   40.7,   41.8,   42.1,   42.1,   42.6,   42.9,   41.1,   40.8,   34.5,   30.3,   31.1,   32.2,   35.3,   37.9,   40.3,   38.5,   33.2,   27.7,   27.1,   26.6,   28.8,   27.5,  999.0,  999.0,   26.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:20,   47.5,   44.6,   42.7,   44.3,   46.4,   45.3,   41.9,   41.2,   40.9,   40.9,   41.4,   45.5,   44.3,   41.5,   37.5,   32.2,   32.7,   35.0,   37.3,   36.2,   31.4,   38.5,   29.7,   27.8,   26.5,   26.4,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:30,   49.8,   46.9,   41.9,   45.1,   45.6,   43.3,   42.0,   42.7,   43.4,   42.6,   41.2,   40.4,   41.2,   38.7,   38.9,   39.2,   35.3,   37.0,   38.1,   38.9,   37.7,   28.7,  999.0,  999.0,   27.7,   27.5,   28.1,  999.0,  999.0,   27.3,  999.0,  999.0,   26.5,   26.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:40,   48.2,   40.2,   42.6,   43.8,   41.3,   38.3,   37.0,   38.2,   38.4,   42.1,   41.2,   41.5,   42.8,   42.5,   46.4,   42.5,   37.5,   36.3,   36.1,   36.0,   38.0,   31.7,  999.0,  999.0,   27.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 06:50,   45.0,   41.7,   40.0,   40.5,   41.4,   42.2,   41.5,   42.3,   42.0,   40.6,   39.0,   43.9,   42.6,   39.4,   37.2,   39.4,   38.2,   36.8,   35.0,   31.7,   34.3,   31.5,   27.6,   28.0,   29.8,   27.8,  999.0,  999.0,  999.0,   28.7,   26.5,   26.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 07:00,   41.2,   38.7,   37.9,   42.2,   43.2,   44.1,   43.3,   41.9,   39.7,   40.1,   39.6,   42.8,   45.6,   44.9,   40.5,   35.7,   35.5,   35.3,   36.9,   37.3,   34.4,   29.4,   28.2,   32.7,   33.7,   28.9,  999.0,   26.6,  999.0,   26.3,   25.6,   27.5,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 07:10,   49.0,   39.6,   38.0,   41.6,   42.3,   41.6,   42.5,   42.9,   40.1,   41.4,   45.9,   40.7,   42.0,   44.3,   41.4,   38.9,   34.7,   35.9,   38.0,   38.6,   35.4,   34.6,   33.8,   27.1,  999.0,   27.2,   27.1,   28.3,   26.0,   26.5,   27.2,   28.6,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/02 07:20,   44.7,   45.2,   47.5,   48.4,   49.0,   49.6,   48.6,   50.7,   45.7,   40.5,   39.9,   44.1,   46.0,   44.0,   39.2,   38.3,   36.0,   38.8,   36.1,   36.0,   37.0,   29.7,   29.8,   28.1,  999.0,  999.0,   26.5,  999.0,   26.5,   25.6,   26.1,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0