,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-02-26, 00:00:01,VALID,917.695,VALID,0,VALID,100,VALID,0,VALID,18.705,VALID,27,VALID,1.1271,
2006-02-26, 00:01:00,VALID,917.677,VALID,0,VALID,100,VALID,0,VALID,18.705,VALID,20,VALID,1.16146,
2006-02-26, 00:02:01,VALID,917.695,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7015,VALID,353,VALID,0.353125,
2006-02-26, 00:03:01,VALID,917.684,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6916,VALID,9,VALID,0.676067,
2006-02-26, 00:04:01,VALID,917.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6858,VALID,25,VALID,1.00686,
2006-02-26, 00:05:00,VALID,917.681,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6761,VALID,11,VALID,0.449033,
2006-02-26, 00:06:00,VALID,917.693,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.647,VALID,313,VALID,0.254261,
2006-02-26, 00:07:01,VALID,917.712,VALID,0,VALID,100,VALID,0,VALID,18.657,VALID,258,VALID,0.00552591,
2006-02-26, 00:08:00,VALID,917.706,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.662,VALID,304,VALID,0.270312,
2006-02-26, 00:09:01,VALID,917.68,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6292,VALID,25,VALID,1.02307,
2006-02-26, 00:10:01,VALID,917.67,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6426,VALID,9,VALID,1.2996,
2006-02-26, 00:11:01,VALID,917.66,VALID,0,VALID,100,VALID,0.0679233,VALID,18.62,VALID,19,VALID,1.32777,
2006-02-26, 00:12:01,VALID,917.644,VALID,0.2,VALID,100,VALID,0.0679233,VALID,18.6133,VALID,19,VALID,1.41749,
2006-02-26, 00:13:01,VALID,917.64,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5939,VALID,9,VALID,1.57358,
2006-02-26, 00:14:01,VALID,917.682,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5775,VALID,329,VALID,0.483665,
2006-02-26, 00:15:01,VALID,917.674,VALID,0.2,VALID,100,VALID,0.101885,VALID,18.5646,VALID,334,VALID,0.493118,
2006-02-26, 00:16:00,VALID,917.653,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5782,VALID,6,VALID,0.655035,
2006-02-26, 00:17:00,VALID,917.694,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5748,VALID,360,VALID,1.04492,
2006-02-26, 00:18:01,VALID,917.751,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.5489,VALID,294,VALID,0.407552,
2006-02-26, 00:19:00,VALID,917.769,VALID,0.2,VALID,100,VALID,0.0679233,VALID,18.5224,VALID,198,VALID,0.738281,
2006-02-26, 00:20:00,VALID,917.812,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.5265,VALID,201,VALID,1.0705,
2006-02-26, 00:21:01,VALID,917.838,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5157,VALID,162,VALID,0.590732,
2006-02-26, 00:22:01,VALID,917.844,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.5263,VALID,220,VALID,0.611632,
2006-02-26, 00:23:01,VALID,917.786,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5355,VALID,249,VALID,0.331944,
2006-02-26, 00:24:01,VALID,917.738,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.5233,VALID,266,VALID,0.0292969,
2006-02-26, 00:25:01,VALID,917.732,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5201,VALID,287,VALID,0.730374,
2006-02-26, 00:26:00,VALID,917.708,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5069,VALID,304,VALID,0.790698,
2006-02-26, 00:27:01,VALID,917.678,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5039,VALID,10,VALID,1.30251,
2006-02-26, 00:28:01,VALID,917.588,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.494,VALID,360,VALID,2.2642,
2006-02-26, 00:29:01,VALID,917.614,VALID,0,VALID,100,VALID,0,VALID,18.5005,VALID,332,VALID,1.6577,
2006-02-26, 00:30:01,VALID,917.633,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4679,VALID,356,VALID,1.39063,
2006-02-26, 00:31:00,VALID,917.638,VALID,0,VALID,100,VALID,0,VALID,18.494,VALID,13,VALID,1.73889,
2006-02-26, 00:32:01,VALID,917.67,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4841,VALID,323,VALID,0.624637,
2006-02-26, 00:33:01,VALID,917.66,VALID,0,VALID,100,VALID,0.0339617,VALID,18.488,VALID,12,VALID,0.97093,
2006-02-26, 00:34:01,VALID,917.644,VALID,0,VALID,100,VALID,0.0339617,VALID,18.497,VALID,10,VALID,1.08761,
2006-02-26, 00:35:01,VALID,917.627,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4882,VALID,8,VALID,1.33278,
2006-02-26, 00:36:01,VALID,917.612,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4912,VALID,6,VALID,1.50903,
2006-02-26, 00:37:01,VALID,917.6,VALID,0,VALID,100,VALID,0,VALID,18.4751,VALID,358,VALID,1.90017,
2006-02-26, 00:38:01,VALID,917.582,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4795,VALID,17,VALID,1.17242,
2006-02-26, 00:39:01,VALID,917.581,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4857,VALID,14,VALID,1.55025,
2006-02-26, 00:40:01,VALID,917.573,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4859,VALID,9,VALID,1.21644,
2006-02-26, 00:41:01,VALID,917.588,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4832,VALID,339,VALID,0.632631,
2006-02-26, 00:42:01,VALID,917.595,VALID,0,VALID,100,VALID,-0.101885,VALID,18.476,VALID,359,VALID,0.477865,
2006-02-26, 00:43:01,VALID,917.595,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4728,VALID,358,VALID,0.283727,
2006-02-26, 00:44:01,VALID,917.57,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4859,VALID,358,VALID,0.0886719,
2006-02-26, 00:45:01,VALID,917.556,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4834,VALID,358,VALID,0,
2006-02-26, 00:46:01,VALID,917.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4797,VALID,358,VALID,0.00690407,
2006-02-26, 00:47:01,VALID,917.51,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4728,VALID,358,VALID,0.0894886,
2006-02-26, 00:48:01,VALID,917.495,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4792,VALID,358,VALID,0.0269717,
2006-02-26, 00:49:01,VALID,917.485,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4988,VALID,2,VALID,0.415625,
2006-02-26, 00:50:01,VALID,917.462,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5182,VALID,6,VALID,0.396019,
2006-02-26, 00:51:01,VALID,917.452,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5309,VALID,6,VALID,0.0227273,
2006-02-26, 00:52:01,VALID,917.429,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5339,VALID,6,VALID,0,
2006-02-26, 00:53:01,VALID,917.384,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5432,VALID,6,VALID,0.194169,
2006-02-26, 00:54:01,VALID,917.339,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5235,VALID,356,VALID,1.00915,
2006-02-26, 00:55:01,VALID,917.325,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4811,VALID,324,VALID,0.65625,
2006-02-26, 00:56:01,VALID,917.305,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4716,VALID,315,VALID,0.34707,
2006-02-26, 00:57:01,VALID,917.295,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4785,VALID,268,VALID,0.412348,
2006-02-26, 00:58:01,VALID,917.278,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4811,VALID,253,VALID,0.57777,
2006-02-26, 00:59:01,VALID,917.272,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4882,VALID,253,VALID,0.270312,
2006-02-26, 01:00:00,VALID,917.254,VALID,0,VALID,100,VALID,0,VALID,18.4905,VALID,253,VALID,0.0191406,
2006-02-26, 01:01:00,VALID,917.255,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5005,VALID,249,VALID,0.69043,
2006-02-26, 01:02:00,VALID,917.218,VALID,0,VALID,100,VALID,0.0169808,VALID,18.488,VALID,244,VALID,0.426953,
2006-02-26, 01:03:00,VALID,917.181,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4651,VALID,255,VALID,0.53125,
2006-02-26, 01:04:00,VALID,917.183,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4522,VALID,261,VALID,0.408156,
2006-02-26, 01:05:00,VALID,917.148,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4681,VALID,338,VALID,0.62309,
2006-02-26, 01:06:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4945,VALID,23,VALID,1.18241,
2006-02-26, 01:07:00,VALID,917.135,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5039,VALID,19,VALID,0.564453,
2006-02-26, 01:08:00,VALID,917.116,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.527,VALID,28,VALID,0.935826,
2006-02-26, 01:09:00,VALID,917.109,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5365,VALID,28,VALID,0.524528,
2006-02-26, 01:10:00,VALID,917.111,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5201,VALID,27,VALID,0.306463,
2006-02-26, 01:11:00,VALID,917.107,VALID,0,VALID,100,VALID,0.0509425,VALID,18.536,VALID,21,VALID,0.0556402,
2006-02-26, 01:12:00,VALID,917.063,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5235,VALID,131,VALID,0.876243,
2006-02-26, 01:13:00,VALID,917.085,VALID,0,VALID,100,VALID,0.0849042,VALID,18.452,VALID,296,VALID,0.567882,
2006-02-26, 01:14:00,VALID,917.071,VALID,0,VALID,100,VALID,0.0679233,VALID,18.446,VALID,305,VALID,0.0712652,
2006-02-26, 01:15:00,VALID,917.06,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4656,VALID,305,VALID,0.322311,
2006-02-26, 01:16:00,VALID,917.063,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4651,VALID,305,VALID,0.177379,
2006-02-26, 01:17:00,VALID,917.043,VALID,0,VALID,100,VALID,0,VALID,18.4746,VALID,305,VALID,0.0811012,
2006-02-26, 01:18:00,VALID,917.01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5044,VALID,329,VALID,0.432528,
2006-02-26, 01:19:00,VALID,916.993,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5173,VALID,12,VALID,0.751002,
2006-02-26, 01:20:00,VALID,916.995,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5168,VALID,5,VALID,0.458807,
2006-02-26, 01:21:00,VALID,916.974,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5261,VALID,5,VALID,0.478871,
2006-02-26, 01:22:00,VALID,916.948,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5362,VALID,5,VALID,0.388393,
2006-02-26, 01:23:00,VALID,916.923,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5494,VALID,5,VALID,0.228795,
2006-02-26, 01:24:00,VALID,916.9,VALID,0,VALID,100,VALID,0,VALID,18.5688,VALID,5,VALID,0.0675223,
2006-02-26, 01:25:00,VALID,916.89,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5655,VALID,5,VALID,0,
2006-02-26, 01:26:00,VALID,916.857,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5625,VALID,5,VALID,0.0714026,
2006-02-26, 01:27:00,VALID,916.848,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5425,VALID,6,VALID,0.128162,
2006-02-26, 01:28:00,VALID,916.833,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5459,VALID,6,VALID,0.0792151,
2006-02-26, 01:29:00,VALID,916.835,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5388,VALID,6,VALID,0.0431548,
2006-02-26, 01:30:00,VALID,916.825,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5621,VALID,6,VALID,0.597202,
2006-02-26, 01:31:00,VALID,916.838,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5492,VALID,12,VALID,0.681212,
2006-02-26, 01:32:00,VALID,916.834,VALID,0,VALID,100,VALID,0,VALID,18.5395,VALID,16,VALID,0.399926,
2006-02-26, 01:33:00,VALID,916.812,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5561,VALID,17,VALID,0.535528,
2006-02-26, 01:34:00,VALID,916.811,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5492,VALID,19,VALID,0.885417,
2006-02-26, 01:35:00,VALID,916.796,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5526,VALID,20,VALID,0.729288,
2006-02-26, 01:36:00,VALID,916.793,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5526,VALID,21,VALID,0.565848,
2006-02-26, 01:37:00,VALID,916.782,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5328,VALID,10,VALID,1.18132,
2006-02-26, 01:38:00,VALID,916.759,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4975,VALID,359,VALID,1.08194,
2006-02-26, 01:39:00,VALID,916.735,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4681,VALID,19,VALID,1.97202,
2006-02-26, 01:40:00,VALID,916.701,VALID,0,VALID,100,VALID,0.0169808,VALID,18.449,VALID,3,VALID,1.48865,
2006-02-26, 01:41:00,VALID,916.669,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4361,VALID,10,VALID,1.512,
2006-02-26, 01:42:00,VALID,916.687,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4395,VALID,12,VALID,0.913352,
2006-02-26, 01:43:00,VALID,916.675,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4194,VALID,324,VALID,0.44972,
2006-02-26, 01:44:00,VALID,916.682,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4104,VALID,321,VALID,0.144259,
2006-02-26, 01:45:00,VALID,916.676,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4001,VALID,321,VALID,0.0684956,
2006-02-26, 01:46:00,VALID,916.662,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4164,VALID,321,VALID,0.118641,
2006-02-26, 01:47:00,VALID,916.651,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.4296,VALID,321,VALID,0.027798,
2006-02-26, 01:48:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4398,VALID,321,VALID,0.238917,
2006-02-26, 01:49:00,VALID,916.623,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4257,VALID,328,VALID,0.44769,
2006-02-26, 01:50:00,VALID,916.608,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4423,VALID,344,VALID,0.243945,
2006-02-26, 01:51:00,VALID,916.592,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4455,VALID,338,VALID,0.166969,
2006-02-26, 01:52:00,VALID,916.533,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4497,VALID,2,VALID,0.886039,
2006-02-26, 01:53:00,VALID,916.517,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4423,VALID,18,VALID,0.823117,
2006-02-26, 01:54:00,VALID,916.503,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4587,VALID,24,VALID,0.0603198,
2006-02-26, 01:55:00,VALID,916.463,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4485,VALID,13,VALID,0.458651,
2006-02-26, 01:56:00,VALID,916.433,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4584,VALID,348,VALID,0.251272,
2006-02-26, 01:57:00,VALID,916.385,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4487,VALID,348,VALID,0.145559,
2006-02-26, 01:58:00,VALID,916.34,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4621,VALID,15,VALID,0.887536,
2006-02-26, 01:59:00,VALID,916.331,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4331,VALID,2,VALID,0.666016,
2006-02-26, 02:00:00,VALID,916.33,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4261,VALID,359,VALID,0.158381,
2006-02-26, 02:01:00,VALID,916.307,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4132,VALID,4,VALID,0.529535,
2006-02-26, 02:02:00,VALID,916.267,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4072,VALID,20,VALID,0.959821,
2006-02-26, 02:03:00,VALID,916.247,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4067,VALID,28,VALID,0.97093,
2006-02-26, 02:04:00,VALID,916.237,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4204,VALID,19,VALID,0.878711,
2006-02-26, 02:05:00,VALID,916.204,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.4007,VALID,17,VALID,0.919744,
2006-02-26, 02:06:00,VALID,916.185,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3911,VALID,20,VALID,1.13095,
2006-02-26, 02:07:00,VALID,916.182,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4044,VALID,22,VALID,0.81582,
2006-02-26, 02:08:00,VALID,916.171,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4037,VALID,16,VALID,0.719367,
2006-02-26, 02:09:00,VALID,916.16,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3936,VALID,16,VALID,0.291602,
2006-02-26, 02:10:00,VALID,916.156,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3941,VALID,16,VALID,0.423018,
2006-02-26, 02:11:00,VALID,916.124,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3973,VALID,15,VALID,0.393945,
2006-02-26, 02:12:00,VALID,916.117,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3742,VALID,12,VALID,0.319097,
2006-02-26, 02:13:00,VALID,916.094,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3717,VALID,352,VALID,0.621185,
2006-02-26, 02:14:00,VALID,916.078,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3848,VALID,3,VALID,0.827237,
2006-02-26, 02:15:00,VALID,916.08,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3881,VALID,344,VALID,0.712081,
2006-02-26, 02:16:00,VALID,916.049,VALID,0,VALID,100,VALID,0.101885,VALID,18.4139,VALID,325,VALID,0.0613839,
2006-02-26, 02:17:00,VALID,915.991,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4169,VALID,325,VALID,0.127725,
2006-02-26, 02:18:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4331,VALID,330,VALID,0.267578,
2006-02-26, 02:19:00,VALID,915.937,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4328,VALID,11,VALID,0.871354,
2006-02-26, 02:20:00,VALID,915.913,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4328,VALID,11,VALID,0.821075,
2006-02-26, 02:21:00,VALID,915.921,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3971,VALID,344,VALID,0.798404,
2006-02-26, 02:22:00,VALID,915.923,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3811,VALID,311,VALID,0.715376,
2006-02-26, 02:23:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3696,VALID,311,VALID,0.146984,
2006-02-26, 02:24:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3857,VALID,359,VALID,0.560865,
2006-02-26, 02:25:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4118,VALID,10,VALID,0.929688,
2006-02-26, 02:26:00,VALID,915.869,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4282,VALID,6,VALID,0.822129,
2006-02-26, 02:27:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4312,VALID,2,VALID,0.880952,
2006-02-26, 02:28:00,VALID,915.851,VALID,0,VALID,100,VALID,0,VALID,18.3982,VALID,336,VALID,0.627841,
2006-02-26, 02:29:00,VALID,915.833,VALID,0,VALID,100,VALID,0,VALID,18.4081,VALID,330,VALID,0.181996,
2006-02-26, 02:30:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4285,VALID,357,VALID,0.383371,
2006-02-26, 02:31:00,VALID,915.784,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4312,VALID,7,VALID,0.402344,
2006-02-26, 02:32:00,VALID,915.741,VALID,0,VALID,100,VALID,0,VALID,18.4372,VALID,7,VALID,0.132813,
2006-02-26, 02:33:00,VALID,915.713,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4538,VALID,7,VALID,0.654883,
2006-02-26, 02:34:00,VALID,915.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4275,VALID,5,VALID,0.413707,
2006-02-26, 02:35:00,VALID,915.663,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3952,VALID,321,VALID,0.563244,
2006-02-26, 02:36:00,VALID,915.667,VALID,0,VALID,100,VALID,0,VALID,18.3731,VALID,338,VALID,0.357013,
2006-02-26, 02:37:00,VALID,915.661,VALID,0,VALID,100,VALID,0,VALID,18.3793,VALID,8,VALID,0.762847,
2006-02-26, 02:38:00,VALID,915.646,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3788,VALID,13,VALID,0.287574,
2006-02-26, 02:39:00,VALID,915.643,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3694,VALID,1,VALID,0.225781,
2006-02-26, 02:40:00,VALID,915.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3823,VALID,22,VALID,0.823317,
2006-02-26, 02:41:00,VALID,915.605,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4049,VALID,20,VALID,1.11947,
2006-02-26, 02:42:00,VALID,915.604,VALID,0,VALID,100,VALID,0,VALID,18.4141,VALID,17,VALID,1.18597,
2006-02-26, 02:43:00,VALID,915.6,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4282,VALID,13,VALID,0.779535,
2006-02-26, 02:44:00,VALID,915.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4146,VALID,299,VALID,0.227431,
2006-02-26, 02:45:00,VALID,915.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4017,VALID,297,VALID,0.0133929,
2006-02-26, 02:46:00,VALID,915.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4086,VALID,15,VALID,0.556641,
2006-02-26, 02:47:00,VALID,915.545,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4024,VALID,10,VALID,0.970656,
2006-02-26, 02:48:00,VALID,915.549,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3924,VALID,341,VALID,0.731712,
2006-02-26, 02:49:00,VALID,915.549,VALID,0,VALID,100,VALID,0,VALID,18.3827,VALID,335,VALID,0.0520833,
2006-02-26, 02:50:00,VALID,915.545,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3756,VALID,346,VALID,0.287891,
2006-02-26, 02:51:00,VALID,915.541,VALID,0,VALID,100,VALID,0,VALID,18.3728,VALID,36,VALID,0.344105,
2006-02-26, 02:52:00,VALID,915.509,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4026,VALID,37,VALID,0.355283,
2006-02-26, 02:53:00,VALID,915.492,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4114,VALID,14,VALID,0.575,
2006-02-26, 02:54:00,VALID,915.476,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4345,VALID,14,VALID,0.286519,
2006-02-26, 02:55:00,VALID,915.477,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4411,VALID,360,VALID,0.0753906,
2006-02-26, 02:56:00,VALID,915.47,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3947,VALID,220,VALID,0.338477,
2006-02-26, 02:57:00,VALID,915.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3728,VALID,220,VALID,0.357143,
2006-02-26, 02:58:00,VALID,915.432,VALID,0,VALID,100,VALID,0,VALID,18.3532,VALID,220,VALID,0.0816761,
2006-02-26, 02:59:00,VALID,915.415,VALID,0,VALID,100,VALID,0,VALID,18.3793,VALID,247,VALID,0.205487,
2006-02-26, 03:00:00,VALID,915.391,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4047,VALID,320,VALID,0.324591,
2006-02-26, 03:01:00,VALID,915.363,VALID,0,VALID,100,VALID,0,VALID,18.4372,VALID,27,VALID,1.07286,
2006-02-26, 03:02:00,VALID,915.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4568,VALID,25,VALID,1.34149,
2006-02-26, 03:03:00,VALID,915.344,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4661,VALID,31,VALID,0.782099,
2006-02-26, 03:04:00,VALID,915.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4566,VALID,43,VALID,0.57472,
2006-02-26, 03:05:00,VALID,915.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4663,VALID,33,VALID,0.590892,
2006-02-26, 03:06:00,VALID,915.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4767,VALID,26,VALID,0.192587,
2006-02-26, 03:07:00,VALID,915.382,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4596,VALID,25,VALID,0.0232639,
2006-02-26, 03:08:00,VALID,915.387,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4425,VALID,25,VALID,0.0583212,
2006-02-26, 03:09:00,VALID,915.378,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4328,VALID,25,VALID,0.194568,
2006-02-26, 03:10:00,VALID,915.377,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4201,VALID,27,VALID,0.814808,
2006-02-26, 03:11:00,VALID,915.357,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4236,VALID,19,VALID,1.09629,
2006-02-26, 03:12:00,VALID,915.378,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4003,VALID,10,VALID,0.764757,
2006-02-26, 03:13:00,VALID,915.366,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3968,VALID,8,VALID,0.660792,
2006-02-26, 03:14:00,VALID,915.356,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3874,VALID,4,VALID,0.573864,
2006-02-26, 03:15:00,VALID,915.369,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3784,VALID,3,VALID,0.221839,
2006-02-26, 03:16:00,VALID,915.351,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3717,VALID,3,VALID,0.102273,
2006-02-26, 03:17:00,VALID,915.341,VALID,0,VALID,100,VALID,0.0339617,VALID,18.359,VALID,3,VALID,0,
2006-02-26, 03:18:00,VALID,915.357,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3525,VALID,3,VALID,0,
2006-02-26, 03:19:00,VALID,915.357,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3488,VALID,3,VALID,0,
2006-02-26, 03:20:00,VALID,915.353,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3592,VALID,3,VALID,0.147049,
2006-02-26, 03:21:00,VALID,915.334,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3426,VALID,16,VALID,0.652593,
2006-02-26, 03:22:00,VALID,915.321,VALID,0,VALID,100,VALID,0.0169808,VALID,18.359,VALID,16,VALID,0.930398,
2006-02-26, 03:23:00,VALID,915.322,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3426,VALID,355,VALID,0.754179,
2006-02-26, 03:24:00,VALID,915.327,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3428,VALID,15,VALID,0.466388,
2006-02-26, 03:25:00,VALID,915.326,VALID,0,VALID,100,VALID,0,VALID,18.32,VALID,21,VALID,0.223772,
2006-02-26, 03:26:00,VALID,915.307,VALID,0,VALID,100,VALID,0.0849042,VALID,18.323,VALID,21,VALID,0.322443,
2006-02-26, 03:27:00,VALID,915.291,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3135,VALID,21,VALID,0.485677,
2006-02-26, 03:28:00,VALID,915.295,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3327,VALID,21,VALID,0.580031,
2006-02-26, 03:29:00,VALID,915.3,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3389,VALID,21,VALID,0.133557,
2006-02-26, 03:30:00,VALID,915.311,VALID,0,VALID,100,VALID,0.0169808,VALID,18.359,VALID,21,VALID,0.131722,
2006-02-26, 03:31:00,VALID,915.318,VALID,0,VALID,100,VALID,0.0679233,VALID,18.349,VALID,21,VALID,0.0504092,
2006-02-26, 03:32:00,VALID,915.307,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3359,VALID,21,VALID,0.0176711,
2006-02-26, 03:33:00,VALID,915.311,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3458,VALID,21,VALID,0.56686,
2006-02-26, 03:34:00,VALID,915.308,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3647,VALID,21,VALID,0.325335,
2006-02-26, 03:35:00,VALID,915.316,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3751,VALID,21,VALID,0.367708,
2006-02-26, 03:36:00,VALID,915.295,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3913,VALID,21,VALID,0.418324,
2006-02-26, 03:37:00,VALID,915.284,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3977,VALID,25,VALID,0.741211,
2006-02-26, 03:38:00,VALID,915.265,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4141,VALID,25,VALID,0.766578,
2006-02-26, 03:39:00,VALID,915.26,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4201,VALID,26,VALID,0.685268,
2006-02-26, 03:40:00,VALID,915.239,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4298,VALID,18,VALID,0.809696,
2006-02-26, 03:41:00,VALID,915.233,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4167,VALID,13,VALID,0.485156,